createdAt,value
2022-10-11T00:00:41.894Z,19.5
2022-10-11T00:20:41.855Z,19.5
2022-10-11T00:40:41.872Z,19.5
2022-10-11T01:00:41.794Z,19.5
2022-10-11T01:20:41.803Z,19.5
2022-10-11T01:40:41.769Z,19.5
2022-10-11T02:00:41.732Z,19.5
2022-10-11T02:20:41.691Z,19.5
2022-10-11T02:40:41.756Z,19.5
2022-10-11T03:00:41.653Z,19.5
2022-10-11T03:20:41.658Z,19.5
2022-10-11T03:40:41.592Z,19.5
2022-10-11T04:00:41.603Z,19.5
2022-10-11T04:20:41.590Z,19.5
2022-10-11T04:40:41.564Z,19.5
2022-10-11T05:00:41.534Z,19.5
2022-10-11T05:20:41.510Z,19.5
2022-10-11T05:40:41.460Z,19.5
2022-10-11T06:00:41.462Z,19.6
2022-10-11T06:20:41.437Z,19.6
2022-10-11T06:40:41.374Z,19.6
2022-10-11T07:00:41.361Z,19.6
2022-10-11T07:20:41.482Z,19.7
2022-10-11T07:40:41.381Z,19.8
2022-10-11T08:00:41.446Z,19.9
2022-10-11T08:20:41.466Z,19.9
2022-10-11T08:40:41.374Z,19.8
2022-10-11T09:00:41.243Z,19.9
2022-10-11T09:20:41.236Z,20.0
2022-10-11T09:40:41.192Z,20.1
2022-10-11T10:00:41.125Z,20.2
2022-10-11T10:20:41.159Z,20.2
2022-10-11T10:40:41.074Z,20.3
2022-10-11T11:00:41.096Z,20.3
2022-10-11T11:20:41.192Z,20.4
2022-10-11T11:40:41.014Z,20.4
2022-10-11T12:00:41.008Z,20.4
2022-10-11T12:20:40.969Z,20.3
2022-10-11T12:40:41.075Z,20.3
2022-10-11T13:00:40.942Z,20.4
2022-10-11T13:20:40.927Z,20.4
2022-10-11T13:40:40.879Z,20.5
2022-10-11T14:00:40.863Z,20.5
2022-10-11T14:20:40.913Z,20.6
2022-10-11T14:40:40.806Z,20.6
2022-10-11T15:00:40.763Z,20.6
2022-10-11T15:20:40.766Z,20.5
2022-10-11T15:40:40.770Z,20.4
2022-10-11T16:00:40.837Z,20.3
2022-10-11T16:20:40.644Z,20.3
2022-10-11T16:40:40.665Z,20.2
2022-10-11T17:00:40.626Z,20.2
2022-10-11T17:20:40.571Z,20.1
2022-10-11T17:40:40.579Z,20.1
2022-10-11T18:00:40.531Z,20.0
2022-10-11T18:20:40.519Z,20.0
2022-10-11T18:40:40.505Z,20.0
2022-10-11T19:00:40.494Z,20.0
2022-10-11T19:20:40.420Z,20.0
2022-10-11T19:40:40.423Z,19.9
2022-10-11T20:00:40.423Z,19.9
2022-10-11T20:20:40.486Z,19.9
2022-10-11T20:40:40.423Z,19.9
2022-10-11T21:00:40.385Z,19.8
2022-10-11T21:20:40.260Z,19.8
2022-10-11T21:40:40.271Z,19.8
2022-10-11T22:00:40.355Z,19.8
2022-10-11T22:20:40.255Z,19.8
2022-10-11T22:40:40.194Z,19.8
2022-10-11T23:00:40.196Z,19.8
2022-10-11T23:20:40.159Z,19.7
2022-10-11T23:40:40.137Z,19.7
