createdAt,value
2022-08-05T01:27:33.148Z,13.30
2022-08-05T01:31:34.315Z,9.90
2022-08-05T02:02:38.429Z,11.90
2022-08-05T02:32:23.674Z,9.70
2022-08-05T02:35:56.295Z,13.60
2022-08-05T02:42:54.279Z,11.90
2022-08-05T02:46:17.860Z,9.80
2022-08-05T03:04:03.383Z,11.80
2022-08-05T03:11:57.390Z,10.20
2022-08-05T03:15:06.883Z,10.10
2022-08-05T03:18:42.770Z,12.10
2022-08-05T03:22:49.913Z,9.80
2022-08-05T03:29:17.280Z,10.50
2022-08-05T03:32:30.737Z,14.40
2022-08-05T03:43:58.261Z,12.90
2022-08-05T03:47:09.002Z,12.30
2022-08-05T03:55:54.685Z,11.90
2022-08-05T05:01:09.123Z,9.40
2022-08-05T05:03:42.188Z,9.90
2022-08-05T05:06:40.671Z,8.70
2022-08-05T05:09:01.813Z,11.40
2022-08-05T05:11:52.884Z,9.50
2022-08-05T05:14:27.720Z,12.70
2022-08-05T05:17:02.006Z,11.40
2022-08-05T05:19:36.777Z,10.30
2022-08-05T05:22:23.468Z,9.60
2022-08-05T05:24:58.535Z,10.90
2022-08-05T05:27:41.799Z,9.20
2022-08-05T05:30:30.854Z,11.10
2022-08-05T05:33:16.518Z,10.20
2022-08-05T05:35:47.934Z,10.70
2022-08-05T05:38:22.191Z,11.10
2022-08-05T05:40:58.702Z,12.60
2022-08-05T05:43:54.583Z,9.70
2022-08-05T05:46:18.166Z,12.90
2022-08-05T05:48:49.035Z,9.70
2022-08-05T05:51:23.462Z,11.70
2022-08-05T05:53:57.566Z,10.70
2022-08-05T05:56:34.684Z,9.60
2022-08-05T05:59:07.009Z,14.60
2022-08-05T06:01:40.610Z,12.50
2022-08-05T06:04:26.147Z,11.90
2022-08-05T06:06:55.384Z,11.10
2022-08-05T06:09:52.579Z,10.60
2022-08-05T06:12:19.619Z,9.90
2022-08-05T06:14:48.763Z,11.80
2022-08-05T06:17:24.654Z,13.20
2022-08-05T06:20:00.446Z,11.40
2022-08-05T06:22:33.980Z,12.40
2022-08-05T06:25:59.040Z,12.50
2022-08-05T06:28:12.249Z,11.50
2022-08-05T06:30:43.564Z,12.70
2022-08-05T06:33:12.442Z,9.40
2022-08-05T06:36:07.488Z,10.40
2022-08-05T06:38:37.146Z,12.40
2022-08-05T06:41:08.007Z,12.50
2022-08-05T06:43:58.405Z,9.10
2022-08-05T06:46:30.269Z,9.50
2022-08-05T06:49:02.031Z,10.50
2022-08-05T06:51:34.493Z,14.20
2022-08-05T06:54:05.923Z,13.10
2022-08-05T06:56:37.442Z,12.50
2022-08-05T06:59:09.917Z,9.30
2022-08-05T07:01:42.475Z,11.20
2022-08-05T07:04:14.053Z,11.90
2022-08-05T07:06:43.045Z,8.30
2022-08-05T07:09:11.802Z,13.20
2022-08-05T07:11:49.482Z,15.40
2022-08-05T07:14:38.884Z,12.30
2022-08-05T07:17:58.836Z,13.50
2022-08-05T07:20:31.619Z,11.10
2022-08-05T07:22:47.937Z,10.70
2022-08-05T07:25:55.384Z,14.00
2022-08-05T07:28:11.750Z,18.10
2022-08-05T07:30:50.377Z,11.70
2022-08-05T07:33:35.027Z,12.00
2022-08-05T07:36:19.759Z,9.40
2022-08-05T07:38:54.882Z,12.60
2022-08-05T07:42:13.074Z,11.30
2022-08-05T07:44:18.928Z,13.20
2022-08-05T07:46:50.312Z,14.40
2022-08-05T07:49:20.766Z,14.90
2022-08-05T07:51:53.644Z,11.00
2022-08-05T07:54:30.884Z,10.20
2022-08-05T07:57:22.389Z,11.60
2022-08-05T07:59:53.527Z,11.00
2022-08-05T08:02:31.313Z,13.60
2022-08-05T08:05:18.702Z,13.10
2022-08-05T08:07:59.489Z,10.20
2022-08-05T08:10:30.232Z,13.10
2022-08-05T08:12:59.185Z,14.30
2022-08-05T08:16:33.605Z,11.20
2022-08-05T08:18:21.256Z,9.20
2022-08-05T08:21:02.740Z,16.40
2022-08-05T08:24:02.488Z,10.10
2022-08-05T08:26:27.101Z,12.10
2022-08-05T08:29:22.229Z,12.90
2022-08-05T08:31:51.324Z,10.20
2022-08-05T08:34:30.358Z,9.40
2022-08-05T08:37:04.989Z,10.80
2022-08-05T08:39:37.751Z,13.10
2022-08-05T08:42:33.718Z,11.00
2022-08-05T08:45:22.543Z,9.00
2022-08-05T08:48:06.847Z,9.40
2022-08-05T08:51:03.238Z,8.30
2022-08-05T08:53:40.326Z,7.30
2022-08-05T08:56:14.169Z,7.30
2022-08-05T08:58:47.708Z,8.40
2022-08-05T09:01:19.187Z,7.40
2022-08-05T09:03:57.465Z,7.10
2022-08-05T09:06:31.163Z,9.30
2022-08-05T09:09:02.398Z,10.30
2022-08-05T09:11:50.910Z,8.10
2022-08-05T09:14:56.383Z,8.70
2022-08-05T09:17:42.442Z,7.00
2022-08-05T09:20:08.375Z,7.30
2022-08-05T09:23:18.697Z,5.70
2022-08-05T09:26:05.986Z,8.90
2022-08-05T09:28:38.393Z,7.40
2022-08-05T09:31:22.366Z,6.20
2022-08-05T09:34:10.376Z,7.40
2022-08-05T09:36:56.205Z,8.80
2022-08-05T09:39:44.785Z,6.40
2022-08-05T09:42:23.583Z,7.20
2022-08-05T09:46:05.234Z,8.10
2022-08-05T09:47:56.765Z,5.30
2022-08-05T09:50:44.673Z,6.60
2022-08-05T09:53:22.888Z,6.10
2022-08-05T09:56:03.653Z,7.20
2022-08-05T09:58:32.829Z,7.80
2022-08-05T10:01:15.222Z,5.50
2022-08-05T10:04:14.108Z,5.90
2022-08-05T10:06:58.801Z,6.40
2022-08-05T10:09:30.741Z,6.30
2022-08-05T10:12:18.664Z,8.20
2022-08-05T10:15:34.201Z,7.40
2022-08-05T10:18:21.844Z,5.80
2022-08-05T10:20:54.765Z,6.80
2022-08-05T10:23:55.393Z,7.50
2022-08-05T10:26:51.686Z,5.60
2022-08-05T10:29:11.486Z,7.10
2022-08-05T10:33:00.862Z,5.60
2022-08-05T10:34:31.173Z,12.20
2022-08-05T10:37:01.062Z,6.90
2022-08-05T10:40:04.277Z,8.60
2022-08-05T10:42:33.688Z,5.10
2022-08-05T10:45:21.467Z,6.50
2022-08-05T10:48:30.094Z,7.30
2022-08-05T10:51:04.963Z,6.00
2022-08-05T10:53:52.844Z,6.00
2022-08-05T10:56:27.291Z,7.90
2022-08-05T10:59:11.389Z,5.30
2022-08-05T11:02:04.733Z,6.50
2022-08-05T11:04:46.584Z,6.50
2022-08-05T11:07:18.801Z,7.10
2022-08-05T11:10:10.006Z,8.10
2022-08-05T11:12:50.390Z,6.00
2022-08-05T11:16:00.325Z,7.40
2022-08-05T11:18:34.131Z,6.10
2022-08-05T11:21:11.678Z,8.10
2022-08-05T11:24:04.359Z,7.30
2022-08-05T11:26:49.406Z,7.20
2022-08-05T11:29:41.610Z,5.40
2022-08-05T11:32:30.603Z,6.10
2022-08-05T11:34:59.342Z,9.30
2022-08-05T11:38:36.492Z,5.30
2022-08-05T11:41:12.805Z,4.80
2022-08-05T11:44:07.355Z,6.70
2022-08-05T11:46:58.354Z,7.10
2022-08-05T11:49:39.923Z,6.10
2022-08-05T11:52:12.233Z,8.00
2022-08-05T11:54:43.528Z,4.70
2022-08-05T11:57:25.501Z,5.80
2022-08-05T11:59:59.760Z,7.50
2022-08-05T12:02:36.142Z,7.70
2022-08-05T12:05:18.164Z,6.10
2022-08-05T12:08:09.137Z,5.80
2022-08-05T12:10:45.371Z,5.60
2022-08-05T12:13:47.356Z,4.90
2022-08-05T12:16:14.590Z,6.40
2022-08-05T12:18:52.466Z,5.10
2022-08-05T12:21:29.982Z,5.60
2022-08-05T12:24:07.886Z,4.50
2022-08-05T12:26:43.974Z,5.80
2022-08-05T12:29:23.666Z,8.20
2022-08-05T12:32:15.994Z,7.00
2022-08-05T12:34:45.782Z,7.40
2022-08-05T12:37:31.787Z,5.90
2022-08-05T12:40:03.648Z,4.20
2022-08-05T12:42:41.008Z,6.40
2022-08-05T12:45:11.603Z,6.40
2022-08-05T12:47:43.511Z,4.90
2022-08-05T12:50:33.581Z,6.10
2022-08-05T12:53:03.583Z,5.60
2022-08-05T12:55:35.416Z,8.20
2022-08-05T12:58:38.769Z,4.00
2022-08-05T13:02:00.181Z,5.20
2022-08-05T13:03:49.301Z,5.30
2022-08-05T13:06:20.364Z,5.80
2022-08-05T13:09:27.956Z,7.10
2022-08-05T13:12:16.210Z,5.60
2022-08-05T13:15:06.205Z,5.10
2022-08-05T13:17:41.362Z,4.60
2022-08-05T13:20:23.610Z,6.90
2022-08-05T13:22:54.484Z,4.10
2022-08-05T13:25:59.729Z,4.20
2022-08-05T13:28:17.033Z,4.20
2022-08-05T13:30:48.459Z,6.00
2022-08-05T13:34:25.095Z,6.10
2022-08-05T13:36:11.297Z,5.90
2022-08-05T13:38:43.416Z,5.30
2022-08-05T13:41:38.268Z,5.30
2022-08-05T13:44:08.122Z,6.40
2022-08-05T13:47:04.860Z,6.40
2022-08-05T13:49:28.103Z,6.50
2022-08-05T13:52:12.626Z,6.00
2022-08-05T13:54:42.665Z,4.30
2022-08-05T13:57:22.851Z,6.90
2022-08-05T13:59:57.128Z,4.60
2022-08-05T14:02:31.378Z,6.70
2022-08-05T14:05:12.156Z,4.20
2022-08-05T14:08:04.369Z,5.90
2022-08-05T14:10:37.464Z,4.90
2022-08-05T14:13:09.722Z,8.50
2022-08-05T14:16:04.403Z,5.90
2022-08-05T14:18:29.852Z,4.70
2022-08-05T14:21:01.400Z,5.00
2022-08-05T14:23:50.405Z,12.60
2022-08-05T14:26:35.617Z,6.80
2022-08-05T14:29:16.810Z,6.70
2022-08-05T14:32:03.157Z,9.20
2022-08-05T14:34:36.025Z,4.40
2022-08-05T14:37:06.581Z,4.70
2022-08-05T14:39:49.363Z,8.20
2022-08-05T14:42:25.014Z,6.00
2022-08-05T14:44:58.382Z,8.50
2022-08-05T14:48:03.103Z,5.20
2022-08-05T14:50:19.470Z,7.00
2022-08-05T14:52:56.742Z,4.20
2022-08-05T14:55:39.162Z,6.10
2022-08-05T14:58:11.975Z,6.80
2022-08-05T15:00:59.457Z,5.40
2022-08-05T15:03:34.042Z,6.20
2022-08-05T15:06:15.501Z,5.80
2022-08-05T15:08:59.810Z,5.00
2022-08-05T15:11:51.490Z,4.90
2022-08-05T15:14:34.615Z,6.80
2022-08-05T15:17:10.055Z,5.00
2022-08-05T15:20:01.143Z,5.60
2022-08-05T15:22:30.483Z,5.90
2022-08-05T15:25:13.666Z,5.60
2022-08-05T15:27:52.386Z,5.50
2022-08-05T15:30:24.591Z,6.10
2022-08-05T15:32:56.423Z,10.60
2022-08-05T15:35:26.922Z,5.80
2022-08-05T15:38:32.266Z,9.40
2022-08-05T15:41:20.745Z,4.80
2022-08-05T15:43:46.092Z,5.60
2022-08-05T15:46:16.634Z,5.40
2022-08-05T15:48:52.675Z,5.80
2022-08-05T15:52:12.689Z,7.40
2022-08-05T15:54:21.622Z,5.40
2022-08-05T15:57:07.587Z,5.60
2022-08-05T15:59:38.188Z,10.40
2022-08-05T16:02:14.909Z,6.90
2022-08-05T16:04:54.470Z,6.00
2022-08-05T16:07:23.127Z,6.70
2022-08-05T16:09:54.392Z,8.60
2022-08-05T16:12:26.044Z,7.20
2022-08-05T16:14:57.927Z,6.50
2022-08-05T16:17:28.864Z,6.80
2022-08-05T16:20:04.738Z,6.00
2022-08-05T16:22:42.484Z,6.20
2022-08-05T16:25:12.204Z,8.40
2022-08-05T16:27:59.644Z,5.00
2022-08-05T16:30:36.173Z,4.60
2022-08-05T16:33:05.945Z,5.60
2022-08-05T16:35:42.508Z,6.70
2022-08-05T16:38:18.880Z,5.60
2022-08-05T16:41:00.561Z,4.50
2022-08-05T16:43:34.744Z,4.50
2022-08-05T16:46:23.468Z,6.00
2022-08-05T16:48:53.964Z,5.70
2022-08-05T16:51:27.366Z,5.90
2022-08-05T16:54:16.121Z,4.70
2022-08-05T16:56:48.565Z,4.90
2022-08-05T16:59:22.338Z,4.60
2022-08-05T17:01:53.709Z,4.90
2022-08-05T17:04:30.851Z,7.60
2022-08-05T17:07:11.398Z,5.80
2022-08-05T17:09:58.093Z,6.90
2022-08-05T17:12:51.034Z,6.10
2022-08-05T17:15:29.330Z,4.90
2022-08-05T17:18:19.112Z,6.10
2022-08-05T17:20:57.404Z,5.20
2022-08-05T17:24:04.635Z,11.50
2022-08-05T17:26:32.324Z,8.90
2022-08-05T17:29:09.965Z,9.40
2022-08-05T17:31:58.206Z,7.70
2022-08-05T17:34:29.731Z,12.20
2022-08-05T17:37:01.185Z,23.10
2022-08-05T17:39:34.367Z,17.70
2022-08-05T17:42:19.922Z,14.10
2022-08-05T17:44:56.750Z,16.00
2022-08-05T17:47:26.822Z,13.50
2022-08-05T17:50:03.494Z,12.80
2022-08-05T17:52:34.695Z,12.50
2022-08-05T17:55:34.712Z,6.20
2022-08-05T17:58:16.158Z,10.50
2022-08-05T18:00:51.046Z,6.50
2022-08-05T18:03:56.109Z,10.80
2022-08-05T18:06:18.749Z,9.20
2022-08-05T18:09:03.555Z,10.00
2022-08-05T18:11:34.544Z,9.60
2022-08-05T18:14:13.370Z,9.30
2022-08-05T18:16:51.293Z,8.90
2022-08-05T18:19:28.094Z,10.30
2022-08-05T18:22:07.332Z,9.40
2022-08-05T18:24:41.704Z,10.60
2022-08-05T18:27:18.069Z,12.20
2022-08-05T18:29:54.169Z,10.60
2022-08-05T18:32:27.835Z,10.30
2022-08-05T18:34:58.824Z,12.40
2022-08-05T18:37:34.365Z,8.40
2022-08-05T18:41:52.740Z,14.80
2022-08-05T18:43:09.084Z,18.90
2022-08-05T18:45:49.863Z,9.30
2022-08-05T18:48:30.428Z,11.10
2022-08-05T18:52:06.258Z,11.90
2022-08-05T18:54:09.406Z,12.10
2022-08-05T18:56:38.509Z,9.10
2022-08-05T18:59:42.941Z,8.90
2022-08-05T19:01:56.964Z,10.50
2022-08-05T19:04:27.462Z,12.40
2022-08-05T19:06:56.223Z,12.10
2022-08-05T19:09:24.991Z,12.90
2022-08-05T19:11:59.426Z,8.50
2022-08-05T19:14:52.098Z,11.20
2022-08-05T19:17:20.863Z,8.10
2022-08-05T19:19:50.923Z,9.00
2022-08-05T19:22:22.757Z,9.50
2022-08-05T19:25:00.985Z,7.10
2022-08-05T19:27:31.682Z,9.30
2022-08-05T19:30:02.843Z,7.20
2022-08-05T19:32:31.817Z,6.60
2022-08-05T19:35:05.915Z,8.80
2022-08-05T19:38:04.705Z,8.80
2022-08-05T19:40:25.905Z,6.40
2022-08-05T19:43:00.856Z,8.50
2022-08-05T19:45:36.867Z,7.30
2022-08-05T19:48:07.138Z,5.90
2022-08-05T19:50:45.242Z,10.90
2022-08-05T19:53:14.444Z,9.90
2022-08-05T19:56:15.567Z,10.00
2022-08-05T19:58:32.045Z,10.30
2022-08-05T20:01:28.636Z,9.80
2022-08-05T20:03:58.648Z,8.00
2022-08-05T20:06:29.459Z,10.20
2022-08-05T20:09:02.075Z,5.50
2022-08-05T20:11:48.323Z,6.20
2022-08-05T20:14:27.182Z,7.20
2022-08-05T20:16:58.926Z,6.30
2022-08-05T20:19:35.997Z,11.20
2022-08-05T20:22:06.523Z,7.70
2022-08-05T20:24:38.487Z,8.20
2022-08-05T20:27:11.534Z,6.80
2022-08-05T20:29:42.258Z,7.10
2022-08-05T20:32:29.694Z,7.60
2022-08-05T20:34:59.806Z,8.60
2022-08-05T20:38:05.875Z,9.90
2022-08-05T20:40:28.885Z,9.80
2022-08-05T20:43:07.105Z,7.20
2022-08-05T20:45:56.467Z,8.00
2022-08-05T20:48:28.083Z,7.20
2022-08-05T20:50:58.105Z,8.50
2022-08-05T20:53:36.494Z,8.10
2022-08-05T20:56:09.531Z,7.00
2022-08-05T20:58:41.294Z,7.50
2022-08-05T21:01:11.292Z,9.80
2022-08-05T21:03:48.355Z,11.90
2022-08-05T21:06:28.755Z,7.70
2022-08-05T21:09:00.361Z,7.90
2022-08-05T21:12:07.280Z,7.20
2022-08-05T21:14:23.254Z,7.30
2022-08-05T21:17:00.865Z,5.50
2022-08-05T21:19:47.605Z,7.30
2022-08-05T21:22:23.225Z,5.70
2022-08-05T21:24:56.974Z,11.90
2022-08-05T21:27:27.376Z,10.20
2022-08-05T21:29:57.485Z,9.50
2022-08-05T21:32:29.260Z,8.60
2022-08-05T21:35:17.595Z,13.50
2022-08-05T21:37:53.297Z,10.90
2022-08-05T21:40:26.705Z,10.50
2022-08-05T21:42:56.202Z,8.50
2022-08-05T21:45:51.580Z,7.90
2022-08-05T21:48:18.303Z,8.70
2022-08-05T21:50:54.101Z,7.00
2022-08-05T21:53:27.203Z,11.00
2022-08-05T21:56:09.931Z,7.80
2022-08-05T21:58:57.247Z,6.90
2022-08-05T22:01:59.599Z,9.60
2022-08-05T22:05:04.793Z,10.10
2022-08-05T22:08:54.223Z,9.50
2022-08-05T22:12:50.878Z,7.10
2022-08-05T22:16:04.881Z,11.10
2022-08-05T22:20:13.210Z,7.70
2022-08-05T22:22:56.931Z,8.60
2022-08-05T22:26:09.938Z,8.20
2022-08-05T22:29:15.683Z,9.30
2022-08-05T22:32:17.456Z,7.00
2022-08-05T22:35:21.588Z,8.80
2022-08-05T22:38:23.331Z,7.80
2022-08-05T22:42:11.511Z,7.80
2022-08-05T22:52:05.414Z,8.20
2022-08-05T22:55:18.897Z,8.80
2022-08-05T22:58:28.213Z,7.60
2022-08-05T23:02:03.805Z,7.30
2022-08-05T23:04:52.593Z,9.30
2022-08-05T23:07:57.373Z,9.00
2022-08-05T23:10:59.255Z,8.90
2022-08-05T23:14:01.589Z,9.10
2022-08-05T23:17:00.748Z,10.50
2022-08-05T23:20:03.007Z,8.50
2022-08-05T23:23:08.093Z,10.70
2022-08-05T23:26:14.055Z,8.40
2022-08-05T23:29:17.299Z,9.10
2022-08-05T23:32:22.873Z,10.00
2022-08-05T23:35:25.263Z,8.30
2022-08-05T23:38:29.362Z,9.20
2022-08-05T23:41:30.448Z,7.00
2022-08-05T23:44:36.482Z,10.60
2022-08-05T23:47:37.663Z,8.20
2022-08-05T23:50:52.641Z,7.50
2022-08-05T23:53:52.374Z,8.10
2022-08-05T23:57:04.131Z,8.90
