createdAt,value
2019-04-21T00:03:53.902Z,20.43
2019-04-21T00:08:27.113Z,18.13
2019-04-21T00:12:35.626Z,17.13
2019-04-21T00:16:12.044Z,16.70
2019-04-21T00:20:28.364Z,15.73
2019-04-21T00:24:41.257Z,15.83
2019-04-21T00:28:59.425Z,14.00
2019-04-21T00:32:54.489Z,13.80
2019-04-21T00:37:02.517Z,15.60
2019-04-21T00:41:23.601Z,14.33
2019-04-21T00:45:20.642Z,15.03
2019-04-21T00:49:25.750Z,14.60
2019-04-21T00:53:51.636Z,15.03
2019-04-21T00:57:52.115Z,13.60
2019-04-21T01:01:56.184Z,14.00
2019-04-21T01:06:03.280Z,13.70
2019-04-21T01:10:01.396Z,13.20
2019-04-21T01:14:21.950Z,11.80
2019-04-21T01:18:20.553Z,11.90
2019-04-21T01:22:07.141Z,13.00
2019-04-21T01:26:25.103Z,13.40
2019-04-21T01:30:42.924Z,12.37
2019-04-21T01:34:45.579Z,11.37
2019-04-21T01:38:55.116Z,9.90
2019-04-21T01:43:03.084Z,11.80
2019-04-21T01:47:04.861Z,10.63
2019-04-21T01:51:15.655Z,10.10
2019-04-21T01:55:45.594Z,11.53
2019-04-21T01:59:40.272Z,11.73
2019-04-21T02:04:09.427Z,11.40
2019-04-21T02:07:54.885Z,10.60
2019-04-21T02:12:10.109Z,10.30
2019-04-21T02:16:19.021Z,10.43
2019-04-21T02:20:15.201Z,9.37
2019-04-21T02:24:37.355Z,9.27
2019-04-21T02:28:42.783Z,9.70
2019-04-21T02:33:03.839Z,8.87
2019-04-21T02:37:19.473Z,10.13
2019-04-21T02:40:57.512Z,10.60
2019-04-21T02:49:23.026Z,9.63
2019-04-21T02:53:27.039Z,10.30
2019-04-21T03:06:27.026Z,10.10
2019-04-21T03:14:50.334Z,9.17
2019-04-21T03:27:09.807Z,10.83
2019-04-21T03:31:19.609Z,8.93
2019-04-21T03:39:07.801Z,8.90
2019-04-21T03:43:21.348Z,8.60
2019-04-21T03:59:45.854Z,9.67
2019-04-21T04:08:52.517Z,12.67
2019-04-21T04:12:34.525Z,8.87
2019-04-21T04:16:49.803Z,9.17
2019-04-21T04:20:51.313Z,10.10
2019-04-21T04:33:12.872Z,8.90
2019-04-21T04:37:30.714Z,10.07
2019-04-21T04:41:33.443Z,9.30
2019-04-21T04:45:46.660Z,9.27
2019-04-21T04:49:48.062Z,9.67
2019-04-21T04:53:46.949Z,8.80
2019-04-21T05:10:42.589Z,7.63
2019-04-21T05:14:41.098Z,8.60
2019-04-21T05:18:56.513Z,9.20
2019-04-21T05:22:47.305Z,7.30
2019-04-21T05:26:49.400Z,9.07
2019-04-21T05:31:23.662Z,9.90
2019-04-21T05:35:43.731Z,9.97
2019-04-21T05:39:50.843Z,9.97
2019-04-21T05:43:57.508Z,8.70
2019-04-21T05:48:24.174Z,9.87
2019-04-21T05:52:19.651Z,8.47
2019-04-21T05:56:32.401Z,10.77
2019-04-21T06:00:59.179Z,9.33
2019-04-21T06:05:18.513Z,9.67
2019-04-21T06:08:53.636Z,9.03
2019-04-21T06:13:07.107Z,10.17
2019-04-21T06:17:11.016Z,11.17
2019-04-21T06:21:19.045Z,8.73
2019-04-21T06:29:30.170Z,8.33
2019-04-21T06:33:41.716Z,8.43
2019-04-21T06:41:45.276Z,8.47
2019-04-21T06:46:05.775Z,7.83
2019-04-21T06:50:02.098Z,8.57
2019-04-21T06:54:14.465Z,7.80
2019-04-21T06:58:22.799Z,8.43
2019-04-21T07:02:39.709Z,7.57
2019-04-21T07:06:40.368Z,8.63
2019-04-21T07:10:37.273Z,7.57
2019-04-21T07:14:42.071Z,7.43
2019-04-21T07:19:01.158Z,9.00
2019-04-21T07:23:03.564Z,7.37
2019-04-21T07:27:25.552Z,8.30
2019-04-21T07:31:22.774Z,9.47
2019-04-21T07:35:32.184Z,8.63
2019-04-21T07:39:22.411Z,8.30
2019-04-21T07:43:28.624Z,7.37
2019-04-21T07:47:53.134Z,9.27
2019-04-21T07:52:24.817Z,8.33
2019-04-21T07:56:16.187Z,6.13
2019-04-21T08:00:45.022Z,7.87
2019-04-21T08:04:55.973Z,8.93
2019-04-21T08:08:48.931Z,8.27
2019-04-21T08:12:54.272Z,7.90
2019-04-21T08:17:03.140Z,7.57
2019-04-21T08:21:06.246Z,8.13
2019-04-21T08:25:15.173Z,9.17
2019-04-21T08:29:38.052Z,7.50
2019-04-21T08:37:39.887Z,7.27
2019-04-21T08:41:43.777Z,7.90
2019-04-21T08:45:54.103Z,7.17
2019-04-21T08:50:02.102Z,7.70
2019-04-21T08:54:16.555Z,7.17
2019-04-21T08:58:47.906Z,7.30
2019-04-21T09:03:04.544Z,6.03
2019-04-21T09:11:06.915Z,7.13
2019-04-21T09:15:14.393Z,7.30
2019-04-21T09:19:35.366Z,6.17
2019-04-21T09:23:35.119Z,7.40
2019-04-21T09:27:36.768Z,5.30
2019-04-21T09:31:31.878Z,5.77
2019-04-21T09:35:33.967Z,5.97
2019-04-21T09:39:43.933Z,6.97
2019-04-21T09:43:52.120Z,5.10
2019-04-21T09:48:02.746Z,5.17
2019-04-21T09:52:02.385Z,7.43
2019-04-21T09:56:11.787Z,6.60
2019-04-21T10:00:22.418Z,5.90
2019-04-21T10:04:23.089Z,6.83
2019-04-21T10:08:29.434Z,6.33
2019-04-21T10:12:35.086Z,5.53
2019-04-21T10:17:05.038Z,6.40
2019-04-21T10:21:13.153Z,4.97
2019-04-21T10:25:18.718Z,5.97
2019-04-21T10:29:29.099Z,5.40
2019-04-21T10:33:32.431Z,4.40
2019-04-21T10:37:49.859Z,5.60
2019-04-21T10:41:47.634Z,5.93
2019-04-21T10:46:16.989Z,6.00
2019-04-21T10:50:38.911Z,5.63
2019-04-21T10:55:17.194Z,5.67
2019-04-21T10:59:27.092Z,4.50
2019-04-21T11:04:21.165Z,5.03
2019-04-21T11:08:50.311Z,5.07
2019-04-21T11:13:14.377Z,5.30
2019-04-21T11:22:53.571Z,4.83
2019-04-21T11:27:06.714Z,4.80
2019-04-21T11:31:20.810Z,5.50
2019-04-21T11:35:41.287Z,5.27
2019-04-21T11:39:55.032Z,4.73
2019-04-21T11:43:57.142Z,4.87
2019-04-21T11:48:24.301Z,5.60
2019-04-21T11:52:29.323Z,4.97
2019-04-21T11:56:34.789Z,5.20
2019-04-21T12:00:42.240Z,5.20
2019-04-21T12:04:47.566Z,5.40
2019-04-21T12:08:55.531Z,5.23
2019-04-21T12:13:01.387Z,5.70
2019-04-21T12:17:07.893Z,4.87
2019-04-21T12:21:16.013Z,5.17
2019-04-21T12:25:22.994Z,4.87
2019-04-21T12:29:29.097Z,5.47
2019-04-21T12:33:46.222Z,5.13
2019-04-21T12:37:51.243Z,5.00
2019-04-21T12:41:56.450Z,4.60
2019-04-21T12:46:02.199Z,5.10
2019-04-21T12:50:08.705Z,4.90
2019-04-21T12:54:15.337Z,4.93
2019-04-21T12:58:21.516Z,5.17
2019-04-21T13:02:27.429Z,5.10
2019-04-21T13:06:33.755Z,5.23
2019-04-21T13:10:40.199Z,4.70
2019-04-21T13:14:45.388Z,5.23
2019-04-21T13:18:51.218Z,5.10
2019-04-21T13:22:57.704Z,5.53
2019-04-21T13:27:03.962Z,5.70
2019-04-21T13:31:09.596Z,6.00
2019-04-21T13:35:16.956Z,5.17
2019-04-21T13:40:14.697Z,5.00
2019-04-21T13:44:17.254Z,4.70
2019-04-21T13:48:22.393Z,5.00
2019-04-21T13:52:28.910Z,4.63
2019-04-21T13:56:34.440Z,5.47
2019-04-21T14:00:40.023Z,5.47
2019-04-21T14:04:45.415Z,5.33
2019-04-21T14:08:51.226Z,4.70
2019-04-21T14:12:58.400Z,5.10
2019-04-21T14:17:05.391Z,4.57
2019-04-21T14:21:11.371Z,4.90
2019-04-21T14:25:17.683Z,5.27
2019-04-21T14:29:24.138Z,4.63
2019-04-21T14:33:29.860Z,5.37
2019-04-21T14:37:34.954Z,4.90
2019-04-21T14:41:40.395Z,4.80
2019-04-21T14:45:56.869Z,4.90
2019-04-21T14:50:24.434Z,5.07
2019-04-21T14:54:54.471Z,5.13
2019-04-21T14:59:01.358Z,4.90
2019-04-21T15:03:07.542Z,4.20
2019-04-21T15:07:12.953Z,4.40
2019-04-21T15:11:18.065Z,4.80
2019-04-21T15:15:23.538Z,4.17
2019-04-21T15:19:28.788Z,4.60
2019-04-21T15:23:34.012Z,5.20
2019-04-21T15:27:39.098Z,4.90
2019-04-21T15:31:44.821Z,6.10
2019-04-21T15:35:51.205Z,4.73
2019-04-21T15:39:56.460Z,4.30
2019-04-21T15:44:04.048Z,4.83
2019-04-21T15:48:08.230Z,4.60
2019-04-21T15:52:13.860Z,4.90
2019-04-21T15:56:44.834Z,5.60
2019-04-21T16:00:58.608Z,4.35
2019-04-21T16:05:04.721Z,4.97
2019-04-21T16:09:14.963Z,5.03
2019-04-21T16:13:19.240Z,4.80
2019-04-21T16:17:25.355Z,4.73
2019-04-21T16:21:31.654Z,5.20
2019-04-21T16:25:36.980Z,4.43
2019-04-21T16:29:42.107Z,4.60
2019-04-21T16:33:49.045Z,4.43
2019-04-21T16:37:57.099Z,4.30
2019-04-21T16:42:02.632Z,5.33
2019-04-21T16:46:10.791Z,4.30
2019-04-21T16:50:16.689Z,5.27
2019-04-21T16:54:28.099Z,5.37
2019-04-21T16:58:45.893Z,3.73
2019-04-21T17:02:52.386Z,4.00
2019-04-21T17:06:58.789Z,4.40
2019-04-21T17:11:12.830Z,4.60
2019-04-21T17:15:28.323Z,4.60
2019-04-21T17:19:27.110Z,6.13
2019-04-21T17:23:25.282Z,5.43
2019-04-21T17:27:31.167Z,5.60
2019-04-21T17:31:37.157Z,4.83
2019-04-21T17:35:42.781Z,4.40
2019-04-21T17:39:49.171Z,3.90
2019-04-21T17:43:54.413Z,3.70
2019-04-21T17:48:04.940Z,3.90
2019-04-21T17:52:43.722Z,4.40
2019-04-21T17:57:07.861Z,3.80
2019-04-21T18:01:12.991Z,4.37
2019-04-21T18:05:26.014Z,3.43
2019-04-21T18:09:31.520Z,4.10
2019-04-21T18:13:18.058Z,3.87
2019-04-21T18:17:22.536Z,4.90
2019-04-21T18:21:34.681Z,5.63
2019-04-21T18:25:47.372Z,5.00
2019-04-21T18:29:46.565Z,4.70
2019-04-21T18:34:12.779Z,4.40
2019-04-21T18:38:26.092Z,4.57
2019-04-21T18:42:48.141Z,4.03
2019-04-21T18:47:06.877Z,4.20
2019-04-21T18:51:03.003Z,3.90
2019-04-21T18:55:16.640Z,4.80
2019-04-21T18:59:09.643Z,4.80
2019-04-21T19:03:20.884Z,4.40
2019-04-21T19:07:37.661Z,5.10
2019-04-21T19:11:49.714Z,5.77
2019-04-21T19:16:11.120Z,5.80
2019-04-21T19:20:07.107Z,5.50
2019-04-21T19:24:17.947Z,6.30
2019-04-21T19:28:13.360Z,6.00
2019-04-21T19:32:21.130Z,8.90
2019-04-21T19:36:08.765Z,7.70
2019-04-21T19:40:31.621Z,7.77
2019-04-21T19:44:38.273Z,6.83
2019-04-21T19:48:58.857Z,6.80
2019-04-21T19:52:47.357Z,6.40
2019-04-21T19:56:42.972Z,6.83
2019-04-21T20:00:50.847Z,5.50
2019-04-21T20:05:03.396Z,7.37
2019-04-21T20:10:03.459Z,7.10
2019-04-21T20:14:41.331Z,6.80
2019-04-21T20:18:08.895Z,6.47
2019-04-21T20:22:03.052Z,6.60
2019-04-21T20:26:10.085Z,5.27
2019-04-21T20:30:36.540Z,6.00
2019-04-21T20:34:43.039Z,5.80
2019-04-21T20:38:39.275Z,5.40
2019-04-21T20:42:47.775Z,5.20
2019-04-21T20:46:59.881Z,5.73
2019-04-21T20:51:05.109Z,7.57
2019-04-21T20:55:07.714Z,6.17
2019-04-21T20:59:14.709Z,6.70
2019-04-21T21:03:30.340Z,7.47
2019-04-21T21:07:50.486Z,7.57
2019-04-21T21:11:36.971Z,7.60
2019-04-21T21:15:52.634Z,6.27
2019-04-21T21:19:53.604Z,8.10
2019-04-21T21:23:58.860Z,7.00
2019-04-21T21:27:57.994Z,7.07
2019-04-21T21:36:19.630Z,7.53
2019-04-21T21:40:26.741Z,6.60
2019-04-21T21:44:22.787Z,6.90
2019-04-21T21:48:40.686Z,5.90
2019-04-21T21:52:43.716Z,6.23
2019-04-21T21:56:38.548Z,6.23
2019-04-21T22:00:49.813Z,5.97
2019-04-21T22:05:01.233Z,5.93
2019-04-21T22:08:58.610Z,4.80
2019-04-21T22:13:08.584Z,6.13
2019-04-21T22:17:24.706Z,4.97
2019-04-21T22:21:38.571Z,4.33
2019-04-21T22:25:29.523Z,4.57
2019-04-21T22:29:38.130Z,5.50
2019-04-21T22:33:44.916Z,5.43
2019-04-21T22:37:55.800Z,5.93
2019-04-21T22:42:03.156Z,5.60
2019-04-21T22:45:57.235Z,5.10
2019-04-21T22:50:02.719Z,4.10
2019-04-21T22:54:08.233Z,5.23
2019-04-21T22:58:15.926Z,4.70
2019-04-21T23:02:24.721Z,5.60
2019-04-21T23:06:30.903Z,5.00
2019-04-21T23:10:33.294Z,5.23
2019-04-21T23:14:47.451Z,5.37
2019-04-21T23:19:09.655Z,5.77
2019-04-21T23:23:16.140Z,5.03
2019-04-21T23:27:14.226Z,4.73
2019-04-21T23:31:30.504Z,4.70
2019-04-21T23:35:25.440Z,4.97
2019-04-21T23:39:27.384Z,4.87
2019-04-21T23:43:31.341Z,4.90
2019-04-21T23:47:48.110Z,4.90
2019-04-21T23:51:50.058Z,4.57
2019-04-21T23:55:49.508Z,5.43
2019-04-21T23:59:57.419Z,5.23
