createdAt,value
2018-08-11T00:01:24.528Z,27.30
2018-08-11T00:03:57.465Z,27.30
2018-08-11T00:06:31.400Z,27.30
2018-08-11T00:09:04.582Z,27.40
2018-08-11T00:11:37.938Z,27.40
2018-08-11T00:14:11.503Z,27.40
2018-08-11T00:16:44.546Z,27.50
2018-08-11T00:19:18.052Z,27.50
2018-08-11T00:21:52.311Z,27.60
2018-08-11T00:24:25.249Z,27.60
2018-08-11T00:26:58.450Z,27.60
2018-08-11T00:29:31.430Z,27.60
2018-08-11T00:32:05.094Z,27.60
2018-08-11T00:34:38.188Z,27.60
2018-08-11T00:37:11.189Z,27.70
2018-08-11T00:39:45.428Z,27.70
2018-08-11T00:42:18.565Z,27.70
2018-08-11T00:44:52.213Z,27.70
2018-08-11T00:47:26.106Z,27.70
2018-08-11T00:50:00.223Z,27.70
2018-08-11T00:52:33.396Z,27.70
2018-08-11T00:55:06.803Z,27.70
2018-08-11T00:57:40.172Z,27.70
2018-08-11T01:00:18.754Z,27.70
2018-08-11T01:02:54.150Z,27.70
2018-08-11T01:05:27.531Z,27.70
2018-08-11T01:08:00.840Z,27.80
2018-08-11T01:10:34.293Z,27.80
2018-08-11T01:13:07.589Z,27.80
2018-08-11T01:15:41.378Z,27.80
2018-08-11T01:18:16.444Z,27.90
2018-08-11T01:20:49.665Z,27.90
2018-08-11T01:23:22.875Z,27.90
2018-08-11T01:25:56.115Z,27.90
2018-08-11T01:28:29.707Z,27.90
2018-08-11T01:31:03.988Z,28.00
2018-08-11T01:33:37.765Z,28.00
2018-08-11T01:36:11.029Z,28.00
2018-08-11T01:38:44.229Z,28.00
2018-08-11T01:41:17.579Z,28.00
2018-08-11T01:43:50.745Z,28.00
2018-08-11T01:46:24.347Z,28.10
2018-08-11T01:48:57.418Z,28.10
2018-08-11T01:51:30.369Z,28.10
2018-08-11T01:54:03.329Z,28.10
2018-08-11T01:56:36.349Z,28.10
2018-08-11T01:59:09.929Z,28.20
2018-08-11T02:01:42.895Z,28.10
2018-08-11T02:04:15.891Z,28.20
2018-08-11T02:06:48.874Z,28.20
2018-08-11T02:09:23.080Z,28.20
2018-08-11T02:11:56.462Z,28.30
2018-08-11T02:14:29.703Z,28.30
2018-08-11T02:17:02.827Z,28.30
2018-08-11T02:19:35.833Z,28.30
2018-08-11T02:22:08.871Z,28.30
2018-08-11T02:24:41.997Z,28.30
2018-08-11T02:27:15.186Z,28.30
2018-08-11T02:29:49.875Z,28.30
2018-08-11T02:32:22.773Z,28.30
2018-08-11T02:34:55.825Z,28.30
2018-08-11T02:37:28.926Z,28.40
2018-08-11T02:40:03.061Z,28.40
2018-08-11T02:42:37.943Z,28.40
2018-08-11T02:45:12.062Z,28.40
2018-08-11T02:47:45.087Z,28.50
2018-08-11T02:50:18.114Z,28.50
2018-08-11T02:52:51.080Z,28.50
2018-08-11T02:55:24.885Z,28.50
2018-08-11T02:57:57.818Z,28.50
2018-08-11T03:00:31.272Z,28.50
2018-08-11T03:03:04.199Z,28.60
2018-08-11T03:05:38.004Z,28.70
2018-08-11T03:08:10.929Z,28.70
2018-08-11T03:10:43.910Z,28.70
2018-08-11T03:13:17.606Z,28.80
2018-08-11T03:15:50.673Z,28.80
2018-08-11T03:18:23.811Z,28.80
2018-08-11T03:20:56.962Z,28.90
2018-08-11T03:23:29.943Z,28.90
2018-08-11T03:26:03.276Z,28.90
2018-08-11T03:28:37.280Z,28.90
2018-08-11T03:31:10.286Z,28.80
2018-08-11T03:33:43.272Z,28.80
2018-08-11T03:36:16.474Z,28.90
2018-08-11T03:38:50.079Z,28.90
2018-08-11T03:41:23.016Z,28.90
2018-08-11T03:43:56.770Z,28.80
2018-08-11T03:46:29.835Z,28.90
2018-08-11T03:49:02.812Z,28.90
2018-08-11T03:51:35.806Z,28.90
2018-08-11T03:54:08.849Z,29.00
2018-08-11T03:56:42.951Z,29.00
2018-08-11T03:59:16.001Z,29.10
2018-08-11T04:01:49.029Z,29.10
2018-08-11T04:04:22.027Z,29.20
2018-08-11T04:06:56.222Z,29.20
2018-08-11T04:09:29.580Z,29.30
2018-08-11T04:12:02.541Z,29.10
2018-08-11T04:14:36.436Z,29.30
2018-08-11T04:17:09.477Z,29.40
2018-08-11T04:19:43.473Z,29.50
2018-08-11T04:22:16.478Z,29.70
2018-08-11T04:24:49.373Z,29.70
2018-08-11T04:27:23.275Z,29.70
2018-08-11T04:29:56.257Z,29.70
2018-08-11T04:32:29.374Z,29.60
2018-08-11T04:35:02.432Z,29.50
2018-08-11T04:37:35.503Z,29.40
2018-08-11T04:40:09.320Z,29.40
2018-08-11T04:42:42.546Z,29.50
2018-08-11T04:45:15.741Z,29.60
2018-08-11T04:47:48.726Z,29.60
2018-08-11T04:50:21.752Z,29.50
2018-08-11T04:52:55.266Z,29.50
2018-08-11T04:55:28.230Z,29.80
2018-08-11T04:58:01.230Z,29.80
2018-08-11T05:00:34.193Z,29.80
2018-08-11T05:03:07.100Z,29.80
2018-08-11T05:05:42.319Z,30.00
2018-08-11T05:08:15.480Z,29.90
2018-08-11T05:10:50.555Z,29.80
2018-08-11T05:13:23.601Z,29.80
2018-08-11T05:15:56.576Z,29.80
2018-08-11T05:18:29.715Z,29.80
2018-08-11T05:21:02.865Z,29.90
2018-08-11T05:23:37.179Z,29.90
2018-08-11T05:26:10.393Z,29.90
2018-08-11T05:28:43.566Z,29.90
2018-08-11T05:31:16.723Z,29.90
2018-08-11T05:33:50.543Z,29.90
2018-08-11T05:36:23.834Z,29.80
2018-08-11T05:38:56.890Z,30.00
2018-08-11T05:41:29.904Z,30.20
2018-08-11T05:44:03.079Z,30.10
2018-08-11T05:46:41.880Z,30.00
2018-08-11T05:49:15.574Z,29.90
2018-08-11T05:51:48.603Z,29.80
2018-08-11T05:54:21.629Z,29.80
2018-08-11T05:56:54.566Z,29.80
2018-08-11T05:59:27.485Z,29.70
2018-08-11T06:02:00.496Z,29.70
2018-08-11T06:04:33.455Z,29.70
2018-08-11T06:07:06.879Z,29.70
2018-08-11T06:09:40.004Z,29.80
2018-08-11T06:12:12.970Z,29.80
2018-08-11T06:14:45.986Z,29.90
2018-08-11T06:17:18.986Z,29.90
2018-08-11T06:19:52.204Z,29.90
2018-08-11T06:22:25.175Z,29.80
2018-08-11T06:24:58.178Z,29.80
2018-08-11T06:27:31.214Z,29.80
2018-08-11T06:30:04.294Z,29.90
2018-08-11T06:32:39.759Z,29.90
2018-08-11T06:35:12.708Z,30.00
2018-08-11T06:37:45.810Z,29.90
2018-08-11T06:40:18.894Z,29.90
2018-08-11T06:42:51.869Z,29.90
2018-08-11T06:45:24.880Z,29.90
2018-08-11T06:47:57.965Z,29.90
2018-08-11T06:50:31.610Z,30.00
2018-08-11T06:53:04.528Z,30.00
2018-08-11T06:55:37.638Z,30.00
2018-08-11T06:58:11.866Z,30.00
2018-08-11T07:00:44.841Z,30.00
2018-08-11T07:03:18.965Z,30.00
2018-08-11T07:05:51.978Z,30.00
2018-08-11T07:08:25.548Z,30.00
2018-08-11T07:10:58.500Z,29.90
2018-08-11T07:13:31.744Z,30.00
2018-08-11T07:16:04.702Z,30.00
2018-08-11T07:18:37.769Z,30.10
2018-08-11T07:21:12.131Z,30.30
2018-08-11T07:23:45.224Z,30.30
2018-08-11T07:26:18.247Z,30.40
2018-08-11T07:28:50.370Z,30.40
2018-08-11T07:31:23.354Z,30.40
2018-08-11T07:33:58.015Z,30.20
2018-08-11T07:36:30.965Z,30.30
2018-08-11T07:39:04.061Z,30.40
2018-08-11T07:41:37.107Z,30.40
2018-08-11T07:44:10.950Z,30.40
2018-08-11T07:46:44.437Z,30.30
2018-08-11T07:49:17.426Z,30.30
2018-08-11T07:51:50.682Z,30.40
2018-08-11T07:54:23.628Z,30.40
2018-08-11T07:56:56.594Z,30.30
2018-08-11T07:59:29.658Z,30.20
2018-08-11T08:02:02.675Z,30.20
2018-08-11T08:04:36.498Z,30.20
2018-08-11T08:07:09.589Z,30.20
2018-08-11T08:09:42.619Z,30.20
2018-08-11T08:12:15.663Z,30.20
2018-08-11T08:14:48.720Z,30.20
2018-08-11T08:17:23.201Z,30.20
2018-08-11T08:19:56.212Z,30.20
2018-08-11T08:22:29.337Z,30.20
2018-08-11T08:25:02.404Z,30.40
2018-08-11T08:27:35.686Z,30.40
2018-08-11T08:30:11.241Z,30.30
2018-08-11T08:32:44.207Z,30.30
2018-08-11T08:35:18.317Z,30.30
2018-08-11T08:37:51.186Z,30.30
2018-08-11T08:40:24.135Z,30.40
2018-08-11T08:42:57.135Z,30.40
2018-08-11T08:45:30.054Z,30.30
2018-08-11T08:48:05.057Z,30.30
2018-08-11T08:50:38.009Z,30.30
2018-08-11T08:53:11.175Z,30.30
2018-08-11T08:55:44.169Z,30.30
2018-08-11T08:58:17.225Z,30.40
2018-08-11T09:00:50.704Z,30.30
2018-08-11T09:03:23.715Z,30.40
2018-08-11T09:05:56.734Z,30.30
2018-08-11T09:08:30.677Z,30.30
2018-08-11T09:11:03.668Z,30.30
2018-08-11T09:13:38.202Z,30.30
2018-08-11T09:16:11.208Z,30.20
2018-08-11T09:18:44.771Z,30.30
2018-08-11T09:21:17.792Z,30.30
2018-08-11T09:23:50.778Z,30.30
2018-08-11T09:26:23.768Z,30.20
2018-08-11T09:28:58.013Z,30.20
2018-08-11T09:31:31.327Z,30.30
2018-08-11T09:34:04.300Z,30.30
2018-08-11T09:36:38.188Z,30.30
2018-08-11T09:39:13.329Z,30.30
2018-08-11T09:41:46.277Z,30.20
2018-08-11T09:44:21.658Z,30.30
2018-08-11T09:46:54.610Z,30.30
2018-08-11T09:49:27.548Z,30.20
2018-08-11T09:52:00.494Z,30.30
2018-08-11T09:54:33.393Z,30.30
2018-08-11T09:57:06.652Z,30.30
2018-08-11T09:59:39.698Z,30.30
2018-08-11T10:02:21.698Z,30.30
2018-08-11T10:04:54.631Z,30.30
2018-08-11T10:07:28.625Z,30.20
2018-08-11T10:10:02.704Z,30.30
2018-08-11T10:12:35.746Z,30.30
2018-08-11T10:15:09.453Z,30.30
2018-08-11T10:17:42.392Z,30.30
2018-08-11T10:20:15.536Z,30.30
2018-08-11T10:22:48.471Z,30.20
2018-08-11T10:25:21.516Z,30.20
2018-08-11T10:27:55.295Z,30.20
2018-08-11T10:30:28.370Z,30.20
2018-08-11T10:33:01.319Z,30.20
2018-08-11T10:35:34.410Z,30.20
2018-08-11T10:38:07.407Z,30.20
2018-08-11T10:40:41.138Z,30.20
2018-08-11T10:43:14.931Z,30.20
2018-08-11T10:45:49.594Z,30.20
2018-08-11T10:48:22.465Z,30.10
2018-08-11T10:50:55.372Z,30.20
2018-08-11T10:53:28.504Z,30.20
2018-08-11T10:56:01.543Z,30.20
2018-08-11T10:58:35.569Z,30.10
2018-08-11T11:01:08.518Z,30.10
2018-08-11T11:03:41.547Z,30.10
2018-08-11T11:06:15.449Z,30.10
2018-08-11T11:08:48.446Z,30.10
2018-08-11T11:11:21.561Z,30.10
2018-08-11T11:13:55.548Z,30.10
2018-08-11T11:16:28.550Z,30.10
2018-08-11T11:19:01.442Z,30.10
2018-08-11T11:21:34.325Z,30.10
2018-08-11T11:24:08.126Z,30.10
2018-08-11T11:26:41.207Z,30.10
2018-08-11T11:29:15.732Z,30.10
2018-08-11T11:31:48.669Z,30.10
2018-08-11T11:34:22.528Z,30.10
2018-08-11T11:36:55.514Z,30.10
2018-08-11T11:39:28.478Z,30.20
2018-08-11T11:42:02.265Z,30.20
2018-08-11T11:44:35.379Z,30.20
2018-08-11T11:47:08.341Z,30.20
2018-08-11T11:49:41.383Z,30.20
2018-08-11T11:52:15.036Z,30.20
2018-08-11T11:54:48.533Z,30.20
2018-08-11T11:57:21.654Z,30.10
2018-08-11T11:59:54.685Z,30.10
2018-08-11T12:02:27.787Z,30.10
2018-08-11T12:05:00.698Z,30.00
2018-08-11T12:07:34.173Z,30.10
2018-08-11T12:10:07.399Z,30.10
2018-08-11T12:12:40.979Z,30.10
2018-08-11T12:15:14.939Z,30.00
2018-08-11T12:17:47.941Z,30.00
2018-08-11T12:20:20.950Z,30.00
2018-08-11T12:22:53.894Z,30.00
2018-08-11T12:25:27.257Z,30.00
2018-08-11T12:28:00.322Z,30.00
2018-08-11T12:30:33.324Z,29.90
2018-08-11T12:33:06.320Z,29.90
2018-08-11T12:35:39.329Z,29.90
2018-08-11T12:38:12.738Z,29.90
2018-08-11T12:40:45.811Z,29.80
2018-08-11T12:43:19.508Z,29.80
2018-08-11T12:45:52.733Z,29.70
2018-08-11T12:48:25.714Z,29.70
2018-08-11T12:50:58.666Z,29.70
2018-08-11T12:53:32.591Z,29.70
2018-08-11T12:56:06.132Z,29.70
2018-08-11T12:58:39.067Z,29.70
2018-08-11T13:01:11.958Z,29.80
2018-08-11T13:03:44.965Z,29.90
2018-08-11T13:06:19.113Z,29.90
2018-08-11T13:08:53.564Z,30.00
2018-08-11T13:11:26.582Z,29.90
2018-08-11T13:13:59.501Z,29.90
2018-08-11T13:16:32.498Z,29.80
2018-08-11T13:19:05.495Z,29.80
2018-08-11T13:21:40.170Z,29.80
2018-08-11T13:24:13.156Z,29.80
2018-08-11T13:26:46.647Z,29.70
2018-08-11T13:29:19.561Z,29.70
2018-08-11T13:31:52.618Z,29.60
2018-08-11T13:34:25.685Z,29.70
2018-08-11T13:36:58.620Z,29.70
2018-08-11T13:39:32.389Z,29.70
2018-08-11T13:42:05.389Z,29.70
2018-08-11T13:44:38.345Z,29.60
2018-08-11T13:47:11.380Z,29.60
2018-08-11T13:49:44.504Z,29.60
2018-08-11T13:52:18.049Z,29.50
2018-08-11T13:54:51.054Z,29.50
2018-08-11T13:57:24.086Z,29.40
2018-08-11T13:59:57.176Z,29.40
2018-08-11T14:02:30.127Z,29.40
2018-08-11T14:05:03.677Z,29.40
2018-08-11T14:07:36.719Z,29.40
2018-08-11T14:10:12.062Z,29.40
2018-08-11T14:12:45.114Z,29.40
2018-08-11T14:15:18.195Z,29.40
2018-08-11T14:17:51.337Z,29.40
2018-08-11T14:20:24.413Z,29.40
2018-08-11T14:22:59.266Z,29.30
2018-08-11T14:25:32.400Z,29.30
2018-08-11T14:28:05.373Z,29.40
2018-08-11T14:30:39.203Z,29.40
2018-08-11T14:33:12.278Z,29.50
2018-08-11T14:35:46.179Z,29.50
2018-08-11T14:38:19.183Z,29.50
2018-08-11T14:40:52.158Z,29.50
2018-08-11T14:43:25.279Z,29.50
2018-08-11T14:45:58.285Z,29.40
2018-08-11T14:48:31.871Z,29.40
2018-08-11T14:51:04.810Z,29.50
2018-08-11T14:53:37.970Z,29.50
2018-08-11T14:56:11.020Z,29.50
2018-08-11T14:58:43.928Z,29.40
2018-08-11T15:01:17.280Z,29.30
2018-08-11T15:03:50.871Z,29.30
2018-08-11T15:06:24.336Z,29.40
2018-08-11T15:08:57.396Z,29.40
2018-08-11T15:11:30.431Z,29.30
2018-08-11T15:14:03.383Z,29.30
2018-08-11T15:16:36.342Z,29.30
2018-08-11T15:19:11.298Z,29.30
2018-08-11T15:21:44.324Z,29.30
2018-08-11T15:24:17.833Z,29.30
2018-08-11T15:26:50.770Z,29.10
2018-08-11T15:29:23.679Z,29.10
2018-08-11T15:31:56.819Z,29.00
2018-08-11T15:34:30.020Z,28.90
2018-08-11T15:37:03.663Z,28.90
2018-08-11T15:39:36.784Z,29.00
2018-08-11T15:42:09.759Z,29.20
2018-08-11T15:44:42.748Z,29.20
2018-08-11T15:47:15.733Z,29.10
2018-08-11T15:49:49.051Z,29.10
2018-08-11T15:52:22.230Z,29.10
2018-08-11T15:54:55.480Z,29.20
2018-08-11T15:57:29.664Z,29.20
2018-08-11T16:00:02.504Z,29.20
2018-08-11T16:02:35.789Z,29.00
2018-08-11T16:05:08.905Z,29.10
2018-08-11T16:07:42.346Z,29.10
2018-08-11T16:10:15.276Z,29.10
2018-08-11T16:12:48.269Z,29.10
2018-08-11T16:15:21.292Z,29.10
2018-08-11T16:17:54.258Z,29.10
2018-08-11T16:20:28.494Z,29.10
2018-08-11T16:23:01.396Z,29.00
2018-08-11T16:25:34.513Z,29.00
2018-08-11T16:28:07.407Z,29.10
2018-08-11T16:30:40.369Z,29.10
2018-08-11T16:33:15.247Z,29.00
2018-08-11T16:35:48.356Z,29.10
2018-08-11T16:38:21.266Z,29.10
2018-08-11T16:40:54.256Z,29.10
2018-08-11T16:43:27.117Z,29.10
2018-08-11T16:46:00.509Z,28.90
2018-08-11T16:48:33.521Z,28.80
2018-08-11T16:51:06.931Z,28.80
2018-08-11T16:53:39.862Z,28.80
2018-08-11T16:56:13.861Z,28.80
2018-08-11T16:58:46.750Z,28.80
2018-08-11T17:01:19.621Z,28.80
2018-08-11T17:03:53.089Z,28.80
2018-08-11T17:06:26.017Z,28.80
2018-08-11T17:08:59.016Z,28.80
2018-08-11T17:11:32.066Z,28.90
2018-08-11T17:14:05.924Z,28.90
2018-08-11T17:16:39.573Z,28.80
2018-08-11T17:19:12.467Z,28.80
2018-08-11T17:21:45.355Z,28.60
2018-08-11T17:24:19.138Z,28.70
2018-08-11T17:26:52.126Z,28.80
2018-08-11T17:29:25.079Z,28.70
2018-08-11T17:31:58.017Z,28.60
2018-08-11T17:34:31.748Z,28.60
2018-08-11T17:37:04.698Z,28.60
2018-08-11T17:39:37.589Z,28.50
2018-08-11T17:42:10.829Z,28.50
2018-08-11T17:44:43.741Z,28.40
2018-08-11T17:47:16.750Z,28.30
2018-08-11T17:49:49.750Z,28.40
2018-08-11T17:52:22.922Z,28.50
2018-08-11T17:54:55.991Z,28.50
2018-08-11T17:57:29.006Z,28.60
2018-08-11T18:00:03.485Z,28.50
2018-08-11T18:02:36.665Z,28.50
2018-08-11T18:05:10.334Z,28.60
2018-08-11T18:07:43.730Z,28.60
2018-08-11T18:10:16.674Z,28.50
2018-08-11T18:12:50.930Z,28.50
2018-08-11T18:15:24.098Z,28.50
2018-08-11T18:17:57.954Z,28.60
2018-08-11T18:20:30.958Z,28.60
2018-08-11T18:23:03.881Z,28.60
2018-08-11T18:25:36.870Z,28.70
2018-08-11T18:28:09.930Z,28.70
2018-08-11T18:30:43.849Z,28.70
2018-08-11T18:33:16.768Z,28.60
2018-08-11T18:35:50.348Z,28.50
2018-08-11T18:38:23.434Z,28.60
2018-08-11T18:40:56.320Z,28.60
2018-08-11T18:43:29.760Z,28.50
2018-08-11T18:46:02.792Z,28.50
2018-08-11T18:48:36.598Z,28.40
2018-08-11T18:51:09.628Z,28.30
2018-08-11T18:53:42.529Z,28.40
2018-08-11T18:56:15.460Z,28.40
2018-08-11T18:58:49.368Z,28.40
2018-08-11T19:01:22.367Z,28.30
2018-08-11T19:03:55.462Z,28.30
2018-08-11T19:06:28.483Z,28.30
2018-08-11T19:09:01.468Z,28.30
2018-08-11T19:11:34.434Z,28.30
2018-08-11T19:14:07.793Z,28.40
2018-08-11T19:16:40.768Z,28.40
2018-08-11T19:25:02.405Z,28.30
2018-08-11T19:27:35.862Z,28.30
2018-08-11T19:30:10.194Z,28.30
2018-08-11T19:32:43.251Z,28.20
2018-08-11T19:35:16.250Z,28.20
2018-08-11T19:37:49.184Z,28.20
2018-08-11T19:40:22.729Z,28.30
2018-08-11T19:42:56.666Z,28.40
2018-08-11T19:45:29.513Z,28.30
2018-08-11T19:48:02.473Z,28.30
2018-08-11T19:50:35.530Z,28.30
2018-08-11T19:53:10.305Z,28.20
2018-08-11T19:55:43.350Z,28.20
2018-08-11T19:58:16.316Z,28.20
2018-08-11T20:00:49.278Z,28.30
2018-08-11T20:03:22.283Z,28.30
2018-08-11T20:05:55.292Z,28.30
2018-08-11T20:08:28.256Z,28.30
2018-08-11T20:11:01.833Z,28.30
2018-08-11T20:13:34.769Z,28.30
2018-08-11T20:16:07.849Z,28.30
2018-08-11T20:18:40.922Z,28.20
2018-08-11T20:21:14.910Z,28.10
2018-08-11T20:23:47.888Z,28.20
2018-08-11T20:26:20.893Z,28.20
2018-08-11T20:28:53.836Z,28.20
2018-08-11T20:31:26.817Z,28.20
2018-08-11T20:33:59.793Z,28.30
2018-08-11T20:36:33.189Z,28.20
2018-08-11T20:39:06.505Z,28.30
2018-08-11T20:41:40.713Z,28.20
2018-08-11T20:44:13.613Z,28.10
2018-08-11T20:46:46.514Z,28.10
2018-08-11T20:49:19.519Z,28.10
2018-08-11T20:51:52.457Z,28.00
2018-08-11T20:54:26.072Z,28.00
2018-08-11T20:56:59.069Z,28.10
2018-08-11T20:59:32.154Z,28.10
2018-08-11T21:02:05.355Z,28.10
2018-08-11T21:04:38.345Z,28.00
2018-08-11T21:07:11.592Z,28.00
2018-08-11T21:09:45.207Z,28.00
2018-08-11T21:12:19.312Z,28.10
2018-08-11T21:14:52.304Z,28.10
2018-08-11T21:17:26.070Z,28.10
2018-08-11T21:19:59.506Z,28.10
2018-08-11T21:22:32.332Z,28.10
2018-08-11T21:25:06.185Z,28.10
2018-08-11T21:27:39.565Z,28.10
2018-08-11T21:30:14.685Z,28.10
2018-08-11T21:32:47.548Z,28.20
2018-08-11T21:35:20.570Z,28.10
2018-08-11T21:37:54.170Z,28.10
2018-08-11T21:40:27.186Z,28.10
2018-08-11T21:43:00.171Z,28.10
2018-08-11T21:45:33.153Z,28.10
2018-08-11T21:48:06.181Z,28.00
2018-08-11T21:50:39.564Z,28.00
2018-08-11T21:53:12.441Z,28.00
2018-08-11T21:55:45.837Z,28.10
2018-08-11T21:58:18.777Z,28.00
2018-08-11T22:00:55.896Z,28.00
2018-08-11T22:03:28.993Z,27.90
2018-08-11T22:06:02.075Z,28.00
2018-08-11T22:08:35.534Z,28.00
2018-08-11T22:11:08.498Z,27.90
2018-08-11T22:13:41.486Z,27.90
2018-08-11T22:16:14.990Z,27.90
2018-08-11T22:18:48.063Z,27.90
2018-08-11T22:21:21.439Z,27.80
2018-08-11T22:23:54.419Z,27.80
2018-08-11T22:26:27.487Z,27.90
2018-08-11T22:29:00.498Z,27.90
2018-08-11T22:31:33.523Z,27.90
2018-08-11T22:34:07.202Z,27.90
2018-08-11T22:36:40.157Z,27.80
2018-08-11T22:39:13.971Z,27.80
2018-08-11T22:41:46.930Z,27.80
2018-08-11T22:44:20.062Z,27.90
2018-08-11T22:46:53.087Z,27.90
2018-08-11T22:49:26.036Z,27.90
2018-08-11T22:52:00.383Z,27.80
2018-08-11T22:54:33.396Z,27.80
2018-08-11T22:57:06.377Z,27.70
2018-08-11T22:59:39.344Z,27.70
2018-08-11T23:02:13.537Z,27.70
2018-08-11T23:04:47.089Z,27.70
2018-08-11T23:07:20.016Z,27.80
2018-08-11T23:09:52.916Z,27.80
2018-08-11T23:12:26.103Z,27.80
2018-08-11T23:14:59.085Z,27.80
2018-08-11T23:17:32.004Z,27.80
2018-08-11T23:20:05.062Z,27.80
2018-08-11T23:22:39.888Z,27.70
2018-08-11T23:25:13.151Z,27.70
2018-08-11T23:27:46.165Z,27.80
2018-08-11T23:30:20.061Z,27.80
2018-08-11T23:32:53.122Z,27.80
2018-08-11T23:35:26.743Z,27.80
2018-08-11T23:37:59.690Z,27.80
2018-08-11T23:40:32.732Z,27.80
2018-08-11T23:43:05.748Z,27.80
2018-08-11T23:45:38.696Z,27.70
2018-08-11T23:48:12.294Z,27.70
2018-08-11T23:50:45.280Z,27.70
2018-08-11T23:53:18.288Z,27.70
2018-08-11T23:55:52.038Z,27.70
2018-08-11T23:58:25.022Z,27.80
