createdAt,value
2024-04-17T00:00:06.472Z,6.50
2024-04-17T00:00:43.150Z,6.73
2024-04-17T00:01:15.743Z,7.17
2024-04-17T00:01:48.480Z,6.87
2024-04-17T00:02:20.681Z,7.00
2024-04-17T00:02:52.889Z,6.20
2024-04-17T00:03:25.382Z,7.07
2024-04-17T00:03:57.764Z,7.53
2024-04-17T00:04:29.943Z,7.13
2024-04-17T00:05:06.157Z,7.33
2024-04-17T00:05:40.341Z,7.37
2024-04-17T00:06:13.143Z,7.40
2024-04-17T00:06:44.895Z,7.40
2024-04-17T00:07:17.512Z,7.03
2024-04-17T00:07:49.244Z,7.47
2024-04-17T00:08:21.051Z,7.13
2024-04-17T00:08:52.797Z,6.80
2024-04-17T00:09:25.539Z,6.87
2024-04-17T00:09:57.257Z,7.33
2024-04-17T00:10:29.858Z,6.90
2024-04-17T00:11:02.930Z,7.67
2024-04-17T00:11:34.710Z,7.53
2024-04-17T00:12:08.043Z,7.03
2024-04-17T00:12:40.067Z,6.47
2024-04-17T00:13:12.346Z,6.83
2024-04-17T00:13:44.157Z,7.03
2024-04-17T00:14:16.418Z,6.73
2024-04-17T00:14:48.220Z,6.70
2024-04-17T00:15:20.407Z,6.83
2024-04-17T00:15:52.794Z,6.47
2024-04-17T00:16:24.571Z,6.57
2024-04-17T00:16:57.225Z,6.73
2024-04-17T00:17:29.064Z,6.53
2024-04-17T00:18:02.044Z,6.57
2024-04-17T00:18:34.256Z,6.07
2024-04-17T00:19:06.253Z,5.80
2024-04-17T00:19:38.092Z,6.57
2024-04-17T00:20:10.566Z,6.80
2024-04-17T00:20:42.711Z,6.53
2024-04-17T00:21:14.699Z,6.23
2024-04-17T00:21:46.479Z,6.10
2024-04-17T00:22:18.320Z,6.43
2024-04-17T00:22:50.099Z,6.33
2024-04-17T00:23:22.335Z,6.33
2024-04-17T00:23:55.532Z,6.40
2024-04-17T00:24:27.603Z,6.43
2024-04-17T00:24:59.546Z,6.13
2024-04-17T00:25:32.913Z,5.97
2024-04-17T00:26:06.612Z,6.30
2024-04-17T00:26:41.788Z,6.07
2024-04-17T00:27:13.587Z,6.17
2024-04-17T00:27:47.117Z,6.00
2024-04-17T00:28:20.278Z,6.03
2024-04-17T00:28:53.062Z,5.47
2024-04-17T00:29:25.865Z,6.17
2024-04-17T00:29:57.638Z,5.57
2024-04-17T00:30:31.138Z,5.90
2024-04-17T00:31:02.908Z,5.80
2024-04-17T00:31:37.942Z,5.73
2024-04-17T00:32:09.871Z,5.60
2024-04-17T00:32:41.782Z,5.50
2024-04-17T00:33:14.089Z,5.87
2024-04-17T00:33:46.687Z,6.00
2024-04-17T00:34:18.494Z,5.90
2024-04-17T00:34:51.616Z,5.93
2024-04-17T00:35:23.398Z,5.20
2024-04-17T00:35:56.320Z,5.63
2024-04-17T00:36:28.296Z,5.57
2024-04-17T00:37:01.168Z,6.20
2024-04-17T00:37:33.367Z,5.80
2024-04-17T00:38:05.406Z,6.10
2024-04-17T00:38:37.128Z,5.30
2024-04-17T00:39:09.401Z,5.83
2024-04-17T00:39:41.375Z,5.77
2024-04-17T00:40:13.386Z,5.97
2024-04-17T00:40:45.405Z,5.90
2024-04-17T00:41:17.166Z,6.00
2024-04-17T00:41:49.222Z,5.93
2024-04-17T00:42:21.034Z,5.70
2024-04-17T00:42:52.905Z,5.53
2024-04-17T00:43:25.848Z,5.70
2024-04-17T00:43:58.452Z,5.93
2024-04-17T00:44:30.757Z,5.23
2024-04-17T00:45:03.082Z,5.60
2024-04-17T00:45:42.686Z,5.20
2024-04-17T00:46:15.973Z,5.43
2024-04-17T00:46:48.626Z,5.67
2024-04-17T00:47:20.669Z,5.53
2024-04-17T00:47:52.931Z,5.93
2024-04-17T00:48:25.794Z,5.27
2024-04-17T00:48:59.115Z,5.37
2024-04-17T00:49:31.130Z,5.37
2024-04-17T00:50:03.980Z,5.27
2024-04-17T00:50:36.878Z,5.63
2024-04-17T00:51:09.255Z,5.57
2024-04-17T00:51:41.494Z,5.70
2024-04-17T00:52:13.438Z,5.73
2024-04-17T00:52:46.108Z,5.77
2024-04-17T00:53:24.447Z,5.80
2024-04-17T00:53:56.731Z,5.33
2024-04-17T00:54:29.021Z,5.27
2024-04-17T00:55:04.390Z,5.70
2024-04-17T00:55:37.793Z,5.47
2024-04-17T00:56:09.948Z,6.33
2024-04-17T00:56:42.163Z,5.83
2024-04-17T00:57:15.593Z,5.50
2024-04-17T00:57:48.639Z,6.77
2024-04-17T00:58:22.059Z,6.50
2024-04-17T00:58:54.572Z,6.43
2024-04-17T00:59:26.329Z,6.37
2024-04-17T01:00:00.005Z,6.00
2024-04-17T01:00:33.212Z,6.30
2024-04-17T01:01:05.004Z,5.80
2024-04-17T01:01:36.825Z,6.70
2024-04-17T01:02:08.657Z,6.63
2024-04-17T01:02:41.042Z,6.73
2024-04-17T01:03:14.040Z,6.33
2024-04-17T01:03:46.205Z,6.43
2024-04-17T01:04:18.709Z,6.23
2024-04-17T01:04:50.691Z,5.67
2024-04-17T01:05:23.318Z,6.13
2024-04-17T01:05:55.108Z,6.33
2024-04-17T01:06:28.123Z,5.90
2024-04-17T01:07:00.641Z,5.83
2024-04-17T01:07:33.552Z,6.43
2024-04-17T01:08:06.577Z,6.40
2024-04-17T01:08:38.489Z,6.57
2024-04-17T01:09:11.147Z,6.40
2024-04-17T01:09:43.288Z,5.97
2024-04-17T01:10:15.630Z,5.70
2024-04-17T01:11:02.727Z,6.20
2024-04-17T01:11:42.107Z,6.00
2024-04-17T01:12:15.455Z,6.03
2024-04-17T01:12:47.542Z,6.33
2024-04-17T01:13:19.390Z,6.33
2024-04-17T01:13:52.079Z,6.33
2024-04-17T01:14:24.142Z,7.00
2024-04-17T01:14:56.295Z,6.40
2024-04-17T01:15:28.162Z,6.17
2024-04-17T01:16:01.416Z,6.37
2024-04-17T01:16:33.757Z,6.40
2024-04-17T01:17:06.167Z,6.10
2024-04-17T01:17:39.522Z,5.97
2024-04-17T01:18:13.302Z,5.60
2024-04-17T01:18:51.942Z,6.50
2024-04-17T01:19:25.637Z,6.33
2024-04-17T01:19:58.494Z,6.00
2024-04-17T01:20:31.535Z,6.07
2024-04-17T01:21:03.952Z,5.97
2024-04-17T01:21:37.148Z,6.33
2024-04-17T01:22:09.153Z,5.97
2024-04-17T01:22:41.908Z,6.53
2024-04-17T01:23:13.708Z,6.87
2024-04-17T01:23:50.875Z,5.93
2024-04-17T01:24:23.107Z,6.13
2024-04-17T01:24:54.953Z,6.33
2024-04-17T01:25:26.824Z,6.50
2024-04-17T01:25:59.522Z,6.47
2024-04-17T01:26:33.549Z,6.17
2024-04-17T01:27:05.297Z,6.77
2024-04-17T01:27:37.348Z,6.87
2024-04-17T01:28:09.950Z,6.07
2024-04-17T01:28:43.804Z,5.70
2024-04-17T01:29:15.826Z,5.97
2024-04-17T01:29:47.940Z,6.00
2024-04-17T01:30:20.485Z,6.10
2024-04-17T01:30:53.797Z,6.07
2024-04-17T01:31:27.236Z,6.33
2024-04-17T01:32:00.822Z,5.97
2024-04-17T01:32:33.265Z,6.17
2024-04-17T01:33:05.568Z,6.20
2024-04-17T01:33:37.816Z,6.47
2024-04-17T01:34:11.264Z,6.77
2024-04-17T01:34:45.642Z,6.93
2024-04-17T01:35:17.401Z,6.70
2024-04-17T01:35:49.327Z,7.33
2024-04-17T01:36:21.289Z,6.63
2024-04-17T01:36:53.395Z,6.23
2024-04-17T01:37:26.745Z,6.57
2024-04-17T01:37:58.803Z,6.67
2024-04-17T01:38:30.952Z,6.67
2024-04-17T01:39:02.974Z,6.33
2024-04-17T01:39:35.620Z,6.10
2024-04-17T01:40:08.168Z,6.03
2024-04-17T01:40:40.586Z,6.77
2024-04-17T01:41:12.979Z,6.93
2024-04-17T01:41:44.787Z,6.43
2024-04-17T01:42:19.866Z,6.67
2024-04-17T01:42:51.856Z,6.67
2024-04-17T01:43:25.625Z,6.53
2024-04-17T01:43:58.139Z,6.63
2024-04-17T01:44:30.674Z,6.97
2024-04-17T01:45:02.679Z,7.07
2024-04-17T01:45:34.414Z,7.23
2024-04-17T01:46:07.885Z,6.77
2024-04-17T01:46:41.175Z,6.67
2024-04-17T01:47:13.106Z,6.93
2024-04-17T01:47:45.228Z,6.40
2024-04-17T01:48:17.361Z,6.40
2024-04-17T01:48:49.512Z,6.80
2024-04-17T01:49:21.359Z,6.60
2024-04-17T01:49:53.797Z,6.37
2024-04-17T01:50:29.136Z,6.43
2024-04-17T01:51:00.860Z,6.57
2024-04-17T01:51:33.628Z,6.77
2024-04-17T01:52:05.919Z,6.67
2024-04-17T01:52:38.352Z,6.50
2024-04-17T01:53:10.135Z,6.87
2024-04-17T01:53:41.901Z,6.27
2024-04-17T01:54:13.690Z,6.43
2024-04-17T01:54:45.699Z,7.07
2024-04-17T01:55:17.444Z,7.10
2024-04-17T01:55:49.477Z,5.97
2024-04-17T01:56:21.622Z,6.03
2024-04-17T01:56:54.154Z,6.97
2024-04-17T01:57:27.045Z,6.83
2024-04-17T01:57:59.128Z,6.50
2024-04-17T01:58:31.591Z,6.57
2024-04-17T01:59:04.540Z,6.20
2024-04-17T01:59:36.928Z,6.40
2024-04-17T02:00:09.542Z,6.20
2024-04-17T02:00:47.982Z,6.50
2024-04-17T02:01:19.778Z,6.27
2024-04-17T02:01:52.451Z,6.73
2024-04-17T02:02:25.520Z,7.07
2024-04-17T02:02:59.226Z,6.83
2024-04-17T02:03:33.174Z,6.83
2024-04-17T02:04:05.970Z,7.23
2024-04-17T02:04:37.730Z,6.97
2024-04-17T02:05:09.424Z,6.43
2024-04-17T02:05:41.174Z,6.80
2024-04-17T02:06:13.667Z,7.13
2024-04-17T02:06:45.683Z,7.20
2024-04-17T02:07:17.617Z,6.83
2024-04-17T02:07:49.776Z,6.87
2024-04-17T02:08:22.242Z,7.33
2024-04-17T02:08:54.159Z,6.73
2024-04-17T02:09:25.919Z,6.97
2024-04-17T02:09:59.212Z,6.70
2024-04-17T02:10:31.051Z,7.10
2024-04-17T02:11:04.209Z,6.93
2024-04-17T02:11:36.720Z,7.17
2024-04-17T02:12:09.645Z,6.93
2024-04-17T02:12:42.222Z,7.23
2024-04-17T02:13:13.954Z,7.33
2024-04-17T02:13:46.583Z,6.97
2024-04-17T02:14:19.169Z,7.17
2024-04-17T02:14:52.430Z,7.33
2024-04-17T02:15:26.101Z,7.10
2024-04-17T02:16:04.877Z,6.43
2024-04-17T02:16:36.843Z,6.90
2024-04-17T02:17:08.697Z,6.93
2024-04-17T02:17:41.538Z,6.87
2024-04-17T02:18:13.537Z,6.90
2024-04-17T02:18:45.633Z,6.37
2024-04-17T02:19:18.304Z,6.80
2024-04-17T02:19:50.172Z,7.33
2024-04-17T02:20:22.636Z,7.30
2024-04-17T02:20:54.462Z,7.30
2024-04-17T02:21:26.209Z,6.73
2024-04-17T02:21:58.942Z,7.10
2024-04-17T02:22:30.757Z,6.60
2024-04-17T02:23:02.879Z,6.27
2024-04-17T02:23:34.703Z,6.43
2024-04-17T02:24:09.012Z,6.50
2024-04-17T02:24:40.841Z,6.67
2024-04-17T02:25:13.089Z,6.27
2024-04-17T02:25:46.868Z,6.33
2024-04-17T02:26:18.976Z,6.93
2024-04-17T02:26:51.391Z,6.67
2024-04-17T02:27:23.283Z,6.13
2024-04-17T02:27:55.025Z,6.80
2024-04-17T02:28:47.081Z,6.63
2024-04-17T02:29:22.394Z,6.50
2024-04-17T02:29:54.199Z,6.67
2024-04-17T02:30:26.373Z,7.00
2024-04-17T02:30:58.155Z,7.00
2024-04-17T02:31:30.202Z,6.57
2024-04-17T02:32:02.835Z,6.83
2024-04-17T02:32:37.308Z,7.10
2024-04-17T02:33:09.960Z,6.27
2024-04-17T02:33:42.019Z,6.67
2024-04-17T02:34:14.142Z,6.63
2024-04-17T02:34:46.614Z,6.90
2024-04-17T02:35:21.898Z,7.00
2024-04-17T02:35:55.245Z,6.90
2024-04-17T02:36:27.247Z,6.63
2024-04-17T02:36:59.466Z,7.20
2024-04-17T02:37:31.587Z,6.43
2024-04-17T02:38:03.379Z,6.20
2024-04-17T02:38:36.607Z,6.40
2024-04-17T02:39:08.425Z,6.07
2024-04-17T02:39:40.506Z,6.93
2024-04-17T02:40:12.400Z,7.00
2024-04-17T02:40:44.874Z,6.70
2024-04-17T02:41:16.828Z,7.30
2024-04-17T02:41:50.851Z,7.00
2024-04-17T02:42:22.571Z,6.63
2024-04-17T02:42:55.030Z,5.53
2024-04-17T02:43:27.361Z,5.30
2024-04-17T02:43:59.479Z,5.03
2024-04-17T02:44:33.202Z,4.90
2024-04-17T02:45:05.376Z,4.80
2024-04-17T02:45:37.090Z,5.23
2024-04-17T02:46:10.466Z,4.63
2024-04-17T02:46:42.344Z,5.03
2024-04-17T02:47:14.500Z,4.70
2024-04-17T02:47:46.826Z,4.47
2024-04-17T02:48:18.691Z,4.60
2024-04-17T02:48:50.450Z,4.30
2024-04-17T02:49:22.757Z,4.47
2024-04-17T02:49:54.651Z,4.33
2024-04-17T02:50:26.848Z,4.23
2024-04-17T02:50:59.031Z,4.47
2024-04-17T02:51:31.439Z,4.33
2024-04-17T02:52:03.359Z,3.77
2024-04-17T02:52:38.594Z,3.93
2024-04-17T02:53:10.718Z,4.47
2024-04-17T02:53:42.521Z,4.53
2024-04-17T02:54:14.563Z,4.83
2024-04-17T02:54:46.316Z,4.40
2024-04-17T02:55:18.652Z,4.33
2024-04-17T02:55:50.457Z,4.80
2024-04-17T02:56:24.122Z,4.47
2024-04-17T02:56:55.915Z,4.43
2024-04-17T02:57:27.897Z,4.23
2024-04-17T02:58:00.714Z,4.40
2024-04-17T02:58:35.995Z,4.23
2024-04-17T02:59:08.059Z,3.93
2024-04-17T02:59:39.837Z,4.17
2024-04-17T03:00:12.060Z,4.17
2024-04-17T03:00:44.832Z,4.03
2024-04-17T03:01:17.792Z,4.53
2024-04-17T03:01:50.266Z,4.13
2024-04-17T03:02:22.624Z,4.10
2024-04-17T03:02:56.032Z,4.73
2024-04-17T03:03:29.536Z,4.40
2024-04-17T03:04:02.186Z,4.10
2024-04-17T03:04:34.076Z,4.03
2024-04-17T03:05:06.195Z,4.17
2024-04-17T03:05:38.424Z,3.87
2024-04-17T03:06:10.283Z,4.47
2024-04-17T03:06:43.817Z,3.87
2024-04-17T03:07:16.861Z,4.20
2024-04-17T03:07:48.662Z,4.87
2024-04-17T03:08:20.907Z,4.27
2024-04-17T03:08:53.302Z,4.33
2024-04-17T03:09:25.021Z,4.67
2024-04-17T03:09:57.793Z,4.23
2024-04-17T03:10:29.618Z,4.37
2024-04-17T03:11:02.365Z,4.70
2024-04-17T03:11:35.678Z,4.43
2024-04-17T03:12:07.893Z,4.10
2024-04-17T03:12:39.960Z,4.40
2024-04-17T03:13:11.841Z,4.53
2024-04-17T03:13:43.655Z,4.57
2024-04-17T03:14:15.581Z,4.67
2024-04-17T03:14:47.380Z,4.63
2024-04-17T03:15:19.224Z,4.33
2024-04-17T03:15:51.585Z,4.47
2024-04-17T03:16:26.625Z,4.13
2024-04-17T03:16:58.457Z,3.93
2024-04-17T03:17:31.276Z,3.83
2024-04-17T03:18:03.210Z,4.50
2024-04-17T03:18:35.583Z,4.43
2024-04-17T03:19:07.562Z,4.80
2024-04-17T03:19:39.506Z,4.63
2024-04-17T03:20:11.319Z,4.83
2024-04-17T03:20:44.693Z,4.27
2024-04-17T03:21:16.419Z,4.33
2024-04-17T03:21:49.531Z,5.27
2024-04-17T03:22:21.851Z,4.53
2024-04-17T03:22:55.780Z,4.50
2024-04-17T03:23:28.572Z,4.17
2024-04-17T03:24:01.476Z,4.43
2024-04-17T03:24:35.015Z,4.33
2024-04-17T03:25:07.827Z,4.33
2024-04-17T03:25:39.987Z,3.60
2024-04-17T03:26:12.032Z,3.87
2024-04-17T03:26:47.988Z,4.00
2024-04-17T03:27:20.038Z,4.30
2024-04-17T03:27:51.865Z,4.30
2024-04-17T03:28:24.891Z,4.17
2024-04-17T03:28:56.726Z,4.43
2024-04-17T03:29:28.999Z,4.03
2024-04-17T03:30:02.037Z,4.23
2024-04-17T03:30:33.979Z,4.43
2024-04-17T03:31:06.114Z,4.37
2024-04-17T03:31:38.240Z,4.37
2024-04-17T03:32:10.424Z,4.03
2024-04-17T03:32:43.939Z,5.27
2024-04-17T03:33:15.849Z,5.47
2024-04-17T03:34:07.767Z,4.70
2024-04-17T03:34:39.642Z,4.40
2024-04-17T03:35:11.828Z,4.43
2024-04-17T03:35:54.150Z,4.63
2024-04-17T03:36:27.865Z,4.33
2024-04-17T03:36:59.579Z,4.37
2024-04-17T03:37:31.558Z,5.13
2024-04-17T03:38:03.635Z,5.57
2024-04-17T03:38:35.764Z,5.37
2024-04-17T03:39:08.993Z,5.40
2024-04-17T03:39:41.935Z,5.07
2024-04-17T03:40:13.995Z,5.00
2024-04-17T03:40:45.818Z,4.80
2024-04-17T03:41:17.988Z,4.70
2024-04-17T03:41:51.036Z,5.10
2024-04-17T03:42:23.717Z,5.07
2024-04-17T03:42:55.657Z,5.23
2024-04-17T03:43:27.960Z,5.17
2024-04-17T03:44:00.124Z,4.57
2024-04-17T03:44:32.346Z,4.77
2024-04-17T03:45:04.999Z,5.60
2024-04-17T03:45:36.948Z,5.17
2024-04-17T03:46:10.389Z,5.10
2024-04-17T03:46:43.041Z,5.13
2024-04-17T03:47:14.889Z,5.67
2024-04-17T03:47:48.124Z,5.40
2024-04-17T03:48:19.967Z,5.20
2024-04-17T03:48:52.745Z,4.70
2024-04-17T03:49:25.966Z,4.67
2024-04-17T03:50:05.886Z,5.00
2024-04-17T03:50:37.610Z,5.23
2024-04-17T03:51:09.415Z,4.83
2024-04-17T03:51:41.714Z,5.00
2024-04-17T03:52:13.799Z,4.57
2024-04-17T03:52:45.566Z,4.67
2024-04-17T03:53:17.329Z,4.73
2024-04-17T03:53:50.656Z,4.63
2024-04-17T03:54:24.513Z,5.03
2024-04-17T03:54:58.179Z,4.90
2024-04-17T03:55:31.801Z,4.90
2024-04-17T03:56:03.702Z,5.37
2024-04-17T03:56:35.986Z,5.43
2024-04-17T03:57:07.946Z,5.57
2024-04-17T03:57:39.993Z,5.47
2024-04-17T03:58:14.051Z,5.57
2024-04-17T03:58:47.218Z,5.67
2024-04-17T03:59:18.962Z,5.30
2024-04-17T03:59:52.620Z,5.50
2024-04-17T04:00:26.459Z,5.53
2024-04-17T04:00:58.459Z,5.77
2024-04-17T04:01:34.939Z,6.10
2024-04-17T04:02:10.815Z,5.57
2024-04-17T04:02:44.826Z,5.47
2024-04-17T04:03:17.165Z,5.83
2024-04-17T04:04:08.901Z,5.53
2024-04-17T04:04:41.283Z,5.50
2024-04-17T04:05:14.748Z,5.60
2024-04-17T04:05:46.832Z,5.87
2024-04-17T04:06:18.916Z,5.83
2024-04-17T04:06:50.678Z,5.73
2024-04-17T04:07:24.135Z,4.90
2024-04-17T04:07:55.955Z,4.37
2024-04-17T04:08:28.872Z,3.93
2024-04-17T04:09:00.572Z,4.07
2024-04-17T04:09:37.802Z,3.63
2024-04-17T04:10:09.942Z,3.10
2024-04-17T04:10:42.256Z,3.27
2024-04-17T04:11:14.765Z,3.83
2024-04-17T04:11:47.032Z,3.77
2024-04-17T04:12:19.244Z,3.97
2024-04-17T04:12:51.253Z,3.63
2024-04-17T04:13:24.714Z,3.57
2024-04-17T04:13:56.547Z,3.30
2024-04-17T04:14:29.381Z,3.50
2024-04-17T04:15:02.591Z,4.00
2024-04-17T04:15:34.450Z,3.70
2024-04-17T04:16:08.182Z,3.50
2024-04-17T04:16:39.983Z,3.60
2024-04-17T04:17:11.924Z,3.50
2024-04-17T04:17:45.382Z,3.80
2024-04-17T04:18:19.157Z,3.27
2024-04-17T04:18:50.965Z,3.37
2024-04-17T04:19:24.251Z,3.53
2024-04-17T04:20:16.386Z,4.23
2024-04-17T04:20:48.130Z,3.40
2024-04-17T04:21:19.836Z,3.57
2024-04-17T04:21:51.967Z,3.47
2024-04-17T04:22:25.916Z,3.13
2024-04-17T04:22:58.017Z,3.37
2024-04-17T04:23:30.879Z,3.27
2024-04-17T04:24:03.430Z,3.13
2024-04-17T04:24:35.764Z,2.87
2024-04-17T04:25:10.760Z,2.73
2024-04-17T04:25:42.836Z,3.03
2024-04-17T04:26:14.563Z,3.17
2024-04-17T04:26:46.642Z,3.03
2024-04-17T04:27:18.662Z,3.40
2024-04-17T04:27:50.635Z,3.37
2024-04-17T04:28:22.990Z,3.33
2024-04-17T04:28:54.974Z,3.50
2024-04-17T04:29:28.875Z,3.20
2024-04-17T04:30:01.335Z,3.40
2024-04-17T04:30:37.679Z,3.37
2024-04-17T04:31:10.988Z,3.10
2024-04-17T04:31:44.402Z,2.70
2024-04-17T04:32:16.237Z,2.50
2024-04-17T04:32:48.081Z,3.30
2024-04-17T04:33:20.979Z,3.23
2024-04-17T04:33:52.839Z,3.03
2024-04-17T04:34:27.022Z,2.53
2024-04-17T04:34:59.073Z,3.33
2024-04-17T04:35:30.847Z,3.43
2024-04-17T04:36:02.645Z,2.93
2024-04-17T04:36:34.660Z,3.23
2024-04-17T04:37:06.479Z,3.47
2024-04-17T04:37:38.239Z,2.93
2024-04-17T04:38:09.943Z,3.10
2024-04-17T04:38:42.261Z,3.33
2024-04-17T04:39:14.278Z,3.23
2024-04-17T04:40:06.746Z,3.33
2024-04-17T04:40:39.997Z,3.57
2024-04-17T04:41:13.365Z,3.23
2024-04-17T04:41:45.324Z,3.03
2024-04-17T04:42:19.212Z,3.33
2024-04-17T04:42:50.931Z,3.33
2024-04-17T04:43:23.820Z,3.17
2024-04-17T04:43:58.136Z,3.83
2024-04-17T04:44:30.012Z,9.60
2024-04-17T04:45:02.438Z,6.73
2024-04-17T04:45:34.401Z,7.50
2024-04-17T04:46:07.477Z,10.57
2024-04-17T04:46:39.530Z,7.27
2024-04-17T04:47:12.362Z,4.17
2024-04-17T04:47:45.214Z,3.70
2024-04-17T04:48:17.140Z,5.03
2024-04-17T04:48:48.924Z,4.73
2024-04-17T04:49:20.897Z,3.80
2024-04-17T04:49:54.752Z,3.50
2024-04-17T04:50:26.571Z,3.57
2024-04-17T04:51:01.619Z,3.70
2024-04-17T04:51:33.371Z,3.47
2024-04-17T04:52:06.683Z,3.53
2024-04-17T04:52:40.023Z,3.37
2024-04-17T04:53:12.422Z,3.43
2024-04-17T04:53:44.110Z,3.60
2024-04-17T04:54:15.878Z,3.43
2024-04-17T04:54:47.673Z,3.83
2024-04-17T04:55:19.747Z,3.83
2024-04-17T04:55:59.557Z,3.70
2024-04-17T04:56:31.711Z,3.93
2024-04-17T04:57:05.084Z,3.63
2024-04-17T04:57:37.225Z,3.73
2024-04-17T04:58:09.701Z,3.57
2024-04-17T04:58:44.196Z,4.07
2024-04-17T04:59:17.223Z,3.87
2024-04-17T04:59:50.293Z,3.57
2024-04-17T05:00:22.210Z,3.77
2024-04-17T05:00:54.698Z,3.80
2024-04-17T05:01:26.648Z,3.90
2024-04-17T05:01:59.012Z,4.03
2024-04-17T05:02:31.894Z,3.83
2024-04-17T05:03:05.459Z,4.30
2024-04-17T05:03:37.323Z,3.80
2024-04-17T05:04:09.456Z,3.60
2024-04-17T05:04:43.509Z,3.87
2024-04-17T05:05:15.333Z,4.23
2024-04-17T05:05:48.868Z,4.27
2024-04-17T05:06:20.838Z,4.27
2024-04-17T05:06:52.583Z,3.70
2024-04-17T05:07:26.516Z,3.63
2024-04-17T05:07:59.902Z,4.33
2024-04-17T05:08:33.145Z,4.13
2024-04-17T05:09:05.091Z,3.93
2024-04-17T05:09:37.687Z,3.97
2024-04-17T05:10:10.928Z,4.47
2024-04-17T05:10:43.294Z,4.10
2024-04-17T05:11:15.215Z,4.07
2024-04-17T05:11:47.544Z,4.17
2024-04-17T05:12:19.512Z,4.17
2024-04-17T05:12:51.871Z,4.47
2024-04-17T05:13:25.371Z,4.07
2024-04-17T05:13:57.234Z,4.30
2024-04-17T05:14:29.034Z,4.60
2024-04-17T05:15:01.007Z,4.80
2024-04-17T05:15:35.311Z,4.63
2024-04-17T05:16:09.751Z,4.63
2024-04-17T05:16:42.745Z,4.97
2024-04-17T05:17:14.886Z,4.73
2024-04-17T05:17:47.975Z,4.70
2024-04-17T05:18:21.482Z,5.40
2024-04-17T05:18:54.155Z,5.43
2024-04-17T05:19:25.949Z,4.73
2024-04-17T05:19:58.562Z,5.20
2024-04-17T05:20:32.158Z,4.70
2024-04-17T05:21:03.935Z,4.57
2024-04-17T05:21:36.194Z,4.93
2024-04-17T05:22:08.992Z,5.33
2024-04-17T05:22:41.371Z,5.50
2024-04-17T05:23:13.743Z,5.63
2024-04-17T05:23:46.148Z,5.23
2024-04-17T05:24:18.109Z,5.37
2024-04-17T05:24:50.123Z,5.20
2024-04-17T05:25:46.561Z,4.90
2024-04-17T05:26:19.216Z,4.60
2024-04-17T05:27:12.032Z,4.87
2024-04-17T05:27:43.760Z,4.97
2024-04-17T05:28:15.817Z,5.70
2024-04-17T05:28:47.601Z,5.67
2024-04-17T05:29:20.641Z,5.47
2024-04-17T05:29:54.418Z,5.73
2024-04-17T05:30:26.232Z,5.87
2024-04-17T05:30:59.594Z,5.47
2024-04-17T05:31:32.378Z,5.57
2024-04-17T05:32:07.173Z,5.40
2024-04-17T05:32:39.332Z,5.27
2024-04-17T05:33:11.391Z,5.33
2024-04-17T05:33:43.786Z,5.10
2024-04-17T05:34:15.553Z,4.97
2024-04-17T05:34:49.311Z,5.40
2024-04-17T05:35:21.073Z,5.73
2024-04-17T05:35:53.803Z,5.53
2024-04-17T05:36:25.519Z,5.33
2024-04-17T05:36:57.457Z,5.13
2024-04-17T05:37:29.899Z,5.20
2024-04-17T05:38:02.532Z,5.47
2024-04-17T05:38:34.728Z,5.73
2024-04-17T05:39:06.753Z,5.63
2024-04-17T05:39:41.302Z,5.80
2024-04-17T05:40:14.150Z,5.83
2024-04-17T05:40:49.061Z,5.47
2024-04-17T05:41:20.860Z,5.53
2024-04-17T05:41:52.923Z,5.27
2024-04-17T05:42:28.237Z,5.37
2024-04-17T05:43:00.812Z,5.57
2024-04-17T05:43:32.941Z,5.40
2024-04-17T05:44:05.152Z,5.40
2024-04-17T05:44:38.522Z,5.50
2024-04-17T05:45:10.416Z,5.73
2024-04-17T05:45:46.479Z,5.50
2024-04-17T05:46:18.447Z,5.30
2024-04-17T05:46:50.623Z,5.50
2024-04-17T05:47:22.674Z,5.00
2024-04-17T05:47:54.873Z,5.10
2024-04-17T05:48:27.315Z,5.03
2024-04-17T05:48:59.274Z,5.53
2024-04-17T05:49:31.181Z,5.20
2024-04-17T05:50:08.653Z,5.30
2024-04-17T05:50:42.166Z,4.57
2024-04-17T05:51:15.336Z,4.90
2024-04-17T05:51:47.110Z,5.33
2024-04-17T05:52:20.498Z,5.23
2024-04-17T05:52:52.328Z,4.60
2024-04-17T05:53:26.747Z,4.47
2024-04-17T05:53:58.732Z,5.03
2024-04-17T05:54:31.608Z,4.80
2024-04-17T05:55:04.186Z,4.53
2024-04-17T05:55:40.012Z,4.43
2024-04-17T05:56:12.321Z,4.90
2024-04-17T05:56:45.061Z,4.60
2024-04-17T05:57:16.898Z,4.43
2024-04-17T05:57:49.403Z,4.03
2024-04-17T05:58:21.125Z,4.30
2024-04-17T05:58:53.356Z,4.27
2024-04-17T05:59:26.708Z,4.33
2024-04-17T06:00:01.949Z,4.53
2024-04-17T06:00:58.674Z,4.90
2024-04-17T06:01:34.068Z,4.63
2024-04-17T06:02:06.113Z,4.27
2024-04-17T06:02:39.170Z,4.43
2024-04-17T06:03:11.160Z,4.60
2024-04-17T06:03:43.095Z,4.27
2024-04-17T06:04:15.845Z,4.13
2024-04-17T06:04:47.682Z,3.83
2024-04-17T06:05:21.417Z,4.03
2024-04-17T06:05:53.241Z,3.53
2024-04-17T06:06:25.319Z,4.20
2024-04-17T06:06:57.112Z,4.43
2024-04-17T06:07:29.967Z,4.30
2024-04-17T06:08:01.889Z,4.37
2024-04-17T06:08:34.437Z,4.47
2024-04-17T06:09:06.937Z,3.93
2024-04-17T06:09:39.461Z,4.43
2024-04-17T06:10:12.761Z,4.10
2024-04-17T06:10:47.059Z,4.67
2024-04-17T06:11:20.189Z,5.00
2024-04-17T06:11:52.240Z,4.80
2024-04-17T06:12:25.816Z,4.97
2024-04-17T06:12:59.907Z,5.23
2024-04-17T06:13:32.781Z,4.37
2024-04-17T06:14:09.544Z,4.57
2024-04-17T06:14:42.777Z,4.27
2024-04-17T06:15:15.564Z,4.57
2024-04-17T06:15:48.990Z,4.23
2024-04-17T06:16:20.977Z,4.47
2024-04-17T06:16:54.384Z,4.90
2024-04-17T06:17:26.310Z,4.33
2024-04-17T06:18:00.577Z,3.97
2024-04-17T06:18:32.542Z,4.40
2024-04-17T06:19:04.985Z,4.90
2024-04-17T06:19:38.257Z,5.13
2024-04-17T06:20:10.357Z,4.73
2024-04-17T06:20:42.468Z,5.47
2024-04-17T06:21:15.399Z,5.30
2024-04-17T06:21:47.697Z,12.47
2024-04-17T06:22:19.811Z,11.37
2024-04-17T06:22:51.872Z,6.97
2024-04-17T06:23:26.239Z,6.37
2024-04-17T06:23:58.254Z,5.97
2024-04-17T06:24:30.428Z,5.57
2024-04-17T06:25:04.882Z,4.93
2024-04-17T06:25:42.127Z,5.17
2024-04-17T06:26:13.946Z,4.97
2024-04-17T06:26:47.268Z,5.03
2024-04-17T06:27:22.535Z,4.93
2024-04-17T06:27:56.085Z,4.70
2024-04-17T06:28:28.016Z,4.13
2024-04-17T06:29:00.585Z,4.77
2024-04-17T06:29:33.438Z,4.83
2024-04-17T06:30:05.747Z,4.97
2024-04-17T06:30:38.950Z,4.73
2024-04-17T06:31:10.992Z,5.10
2024-04-17T06:31:46.095Z,5.23
2024-04-17T06:32:18.275Z,5.20
2024-04-17T06:32:50.594Z,5.23
2024-04-17T06:33:22.615Z,5.77
2024-04-17T06:33:54.701Z,5.60
2024-04-17T06:34:26.969Z,5.40
2024-04-17T06:34:59.632Z,6.80
2024-04-17T06:35:34.455Z,7.57
2024-04-17T06:36:06.592Z,7.03
2024-04-17T06:36:39.273Z,6.00
2024-04-17T06:37:11.296Z,6.00
2024-04-17T06:37:46.567Z,5.73
2024-04-17T06:38:19.006Z,5.80
2024-04-17T06:38:50.829Z,5.53
2024-04-17T06:39:45.197Z,6.17
2024-04-17T06:40:17.510Z,6.17
2024-04-17T06:40:51.023Z,6.57
2024-04-17T06:41:28.652Z,5.93
2024-04-17T06:42:05.800Z,5.60
2024-04-17T06:42:37.579Z,6.00
2024-04-17T06:43:09.683Z,6.23
2024-04-17T06:43:43.546Z,5.93
2024-04-17T06:44:17.378Z,5.90
2024-04-17T06:44:49.183Z,5.93
2024-04-17T06:45:21.416Z,5.97
2024-04-17T06:45:56.449Z,6.03
2024-04-17T06:46:29.569Z,6.37
2024-04-17T06:47:01.843Z,8.40
2024-04-17T06:47:34.304Z,6.23
2024-04-17T06:48:08.208Z,5.83
2024-04-17T06:48:40.675Z,6.07
2024-04-17T06:49:13.726Z,5.77
2024-04-17T06:50:05.870Z,6.07
2024-04-17T06:50:37.926Z,5.97
2024-04-17T06:51:12.794Z,5.80
2024-04-17T06:51:45.262Z,5.97
2024-04-17T06:52:17.620Z,5.80
2024-04-17T06:52:49.663Z,4.90
2024-04-17T06:53:21.722Z,5.63
2024-04-17T06:53:54.139Z,5.53
2024-04-17T06:54:26.932Z,5.80
2024-04-17T06:54:59.938Z,6.03
2024-04-17T06:55:33.759Z,6.37
2024-04-17T06:56:05.922Z,6.20
2024-04-17T06:56:37.640Z,6.03
2024-04-17T06:57:09.446Z,5.23
2024-04-17T06:57:42.612Z,5.57
2024-04-17T06:58:15.428Z,5.43
2024-04-17T06:58:48.256Z,5.37
2024-04-17T06:59:20.022Z,5.33
2024-04-17T06:59:51.984Z,5.30
2024-04-17T07:00:32.292Z,5.50
2024-04-17T07:01:04.150Z,6.00
2024-04-17T07:01:36.085Z,6.03
2024-04-17T07:02:08.816Z,6.03
2024-04-17T07:02:46.434Z,5.87
2024-04-17T07:03:23.996Z,5.77
2024-04-17T07:03:56.160Z,5.23
2024-04-17T07:04:29.507Z,5.70
2024-04-17T07:05:01.367Z,5.47
2024-04-17T07:05:33.171Z,5.33
2024-04-17T07:06:06.471Z,5.23
2024-04-17T07:06:40.644Z,5.33
2024-04-17T07:07:13.880Z,5.33
2024-04-17T07:07:46.890Z,5.63
2024-04-17T07:08:22.232Z,5.13
2024-04-17T07:08:54.654Z,5.07
2024-04-17T07:09:27.074Z,5.47
2024-04-17T07:09:59.457Z,5.23
2024-04-17T07:10:31.361Z,5.03
2024-04-17T07:11:05.391Z,5.30
2024-04-17T07:11:38.357Z,5.50
2024-04-17T07:12:10.947Z,5.17
2024-04-17T07:12:42.688Z,5.13
2024-04-17T07:13:15.600Z,5.10
2024-04-17T07:13:47.583Z,5.37
2024-04-17T07:14:19.818Z,5.47
2024-04-17T07:14:51.617Z,5.17
2024-04-17T07:15:23.949Z,5.17
2024-04-17T07:15:57.435Z,5.37
2024-04-17T07:16:29.658Z,5.60
2024-04-17T07:17:01.895Z,5.77
2024-04-17T07:17:33.910Z,5.73
2024-04-17T07:18:06.210Z,9.10
2024-04-17T07:18:38.313Z,9.77
2024-04-17T07:19:10.169Z,7.37