createdAt,value
2019-01-28T00:00:53.693Z,987.16
2019-01-28T00:01:53.681Z,987.16
2019-01-28T00:02:53.781Z,987.17
2019-01-28T00:03:53.664Z,987.17
2019-01-28T00:04:53.632Z,987.19
2019-01-28T00:05:53.684Z,987.20
2019-01-28T00:06:53.566Z,987.18
2019-01-28T00:07:53.544Z,987.19
2019-01-28T00:08:53.548Z,987.19
2019-01-28T00:09:53.762Z,987.20
2019-01-28T00:10:53.474Z,987.23
2019-01-28T00:11:54.077Z,987.21
2019-01-28T00:12:53.591Z,987.22
2019-01-28T00:13:54.095Z,987.25
2019-01-28T00:14:53.908Z,987.25
2019-01-28T00:15:53.724Z,987.24
2019-01-28T00:16:53.402Z,987.26
2019-01-28T00:17:54.489Z,987.27
2019-01-28T00:18:53.400Z,987.28
2019-01-28T00:19:53.297Z,987.28
2019-01-28T00:20:53.229Z,987.33
2019-01-28T00:21:53.721Z,987.33
2019-01-28T00:22:53.347Z,987.33
2019-01-28T00:23:53.310Z,987.31
2019-01-28T00:24:53.899Z,987.32
2019-01-28T00:25:53.147Z,987.33
2019-01-28T00:26:53.109Z,987.35
2019-01-28T00:27:53.118Z,987.36
2019-01-28T00:28:53.379Z,987.32
2019-01-28T00:29:53.032Z,987.35
2019-01-28T00:30:52.998Z,987.36
2019-01-28T00:31:53.071Z,987.38
2019-01-28T00:32:53.497Z,987.38
2019-01-28T00:33:53.067Z,987.42
2019-01-28T00:34:52.961Z,987.40
2019-01-28T00:35:53.740Z,987.40
2019-01-28T00:36:52.996Z,987.39
2019-01-28T00:37:52.870Z,987.39
2019-01-28T00:38:52.939Z,987.37
2019-01-28T00:39:52.861Z,987.42
2019-01-28T00:40:52.789Z,987.42
2019-01-28T00:41:52.792Z,987.41
2019-01-28T00:42:53.221Z,987.41
2019-01-28T00:43:52.855Z,987.42
2019-01-28T00:44:52.684Z,987.46
2019-01-28T00:45:53.003Z,987.43
2019-01-28T00:46:52.836Z,987.45
2019-01-28T00:47:52.767Z,987.46
2019-01-28T00:48:52.817Z,987.45
2019-01-28T00:49:52.734Z,987.48
2019-01-28T00:50:52.484Z,987.50
2019-01-28T00:51:52.513Z,987.49
2019-01-28T00:52:52.718Z,987.49
2019-01-28T00:53:52.456Z,987.49
2019-01-28T00:54:52.865Z,987.53
2019-01-28T00:55:52.568Z,987.55
2019-01-28T00:56:52.388Z,987.56
2019-01-28T00:57:52.440Z,987.58
2019-01-28T00:58:52.354Z,987.56
2019-01-28T00:59:52.409Z,987.59
2019-01-28T01:00:52.482Z,987.60
2019-01-28T01:01:52.287Z,987.59
2019-01-28T01:02:52.293Z,987.66
2019-01-28T01:03:52.345Z,987.66
2019-01-28T01:04:52.238Z,987.67
2019-01-28T01:05:52.468Z,987.69
2019-01-28T01:06:52.242Z,987.72
2019-01-28T01:07:52.118Z,987.72
2019-01-28T01:08:52.085Z,987.75
2019-01-28T01:09:52.100Z,987.72
2019-01-28T01:10:52.155Z,987.76
2019-01-28T01:11:52.040Z,987.80
2019-01-28T01:12:52.030Z,987.84
2019-01-28T01:13:51.983Z,987.86
2019-01-28T01:14:52.231Z,987.91
2019-01-28T01:15:52.150Z,987.94
2019-01-28T01:16:51.942Z,987.93
2019-01-28T01:17:52.037Z,987.94
2019-01-28T01:18:51.974Z,987.97
2019-01-28T01:19:51.854Z,987.95
2019-01-28T01:20:51.927Z,987.99
2019-01-28T01:21:51.915Z,988.01
2019-01-28T01:22:51.782Z,987.97
2019-01-28T01:23:51.995Z,988.03
2019-01-28T01:24:51.723Z,988.02
2019-01-28T01:25:51.930Z,988.04
2019-01-28T01:26:51.773Z,988.07
2019-01-28T01:27:51.661Z,988.03
2019-01-28T01:28:51.647Z,988.08
2019-01-28T01:29:51.673Z,988.06
2019-01-28T01:30:51.819Z,988.08
2019-01-28T01:31:51.608Z,988.09
2019-01-28T01:32:51.878Z,988.10
2019-01-28T01:33:51.518Z,988.07
2019-01-28T01:34:51.504Z,988.12
2019-01-28T01:35:51.795Z,988.14
2019-01-28T01:36:51.431Z,988.11
2019-01-28T01:37:51.797Z,988.14
2019-01-28T01:38:52.271Z,988.14
2019-01-28T01:39:51.349Z,988.22
2019-01-28T01:40:51.350Z,988.23
2019-01-28T01:41:51.715Z,988.26
2019-01-28T01:42:51.294Z,988.28
2019-01-28T01:43:51.280Z,988.28
2019-01-28T01:44:51.410Z,988.30
2019-01-28T01:45:51.381Z,988.26
2019-01-28T01:46:51.758Z,988.29
2019-01-28T01:47:51.770Z,988.27
2019-01-28T01:48:51.421Z,988.31
2019-01-28T01:49:51.452Z,988.27
2019-01-28T01:50:51.180Z,988.27
2019-01-28T01:51:51.789Z,988.30
2019-01-28T01:52:52.164Z,988.33
2019-01-28T01:54:51.545Z,988.33
2019-01-28T01:55:51.213Z,988.35
2019-01-28T01:56:51.295Z,988.40
2019-01-28T01:57:50.970Z,988.40
2019-01-28T01:58:50.904Z,988.42
2019-01-28T01:59:50.979Z,988.45
2019-01-28T02:00:50.937Z,988.47
2019-01-28T02:01:50.861Z,988.50
2019-01-28T02:02:51.213Z,988.52
2019-01-28T02:03:50.784Z,988.58
2019-01-28T02:04:50.982Z,988.62
2019-01-28T02:05:50.832Z,988.65
2019-01-28T02:06:50.692Z,988.70
2019-01-28T02:07:50.832Z,988.71
2019-01-28T02:08:50.683Z,988.72
2019-01-28T02:09:51.046Z,988.72
2019-01-28T02:10:51.297Z,988.76
2019-01-28T02:11:51.264Z,988.77
2019-01-28T02:12:50.556Z,988.79
2019-01-28T02:13:50.877Z,988.85
2019-01-28T02:14:51.155Z,988.83
2019-01-28T02:15:50.497Z,988.83
2019-01-28T02:16:50.628Z,988.84
2019-01-28T02:17:50.464Z,988.87
2019-01-28T02:18:50.425Z,988.88
2019-01-28T02:19:50.385Z,988.91
2019-01-28T02:20:50.553Z,988.90
2019-01-28T02:21:50.427Z,988.92
2019-01-28T02:22:50.356Z,988.94
2019-01-28T02:23:50.298Z,988.95
2019-01-28T02:24:50.335Z,988.98
2019-01-28T02:25:50.357Z,988.98
2019-01-28T02:26:50.338Z,988.98
2019-01-28T02:27:50.199Z,988.99
2019-01-28T02:28:50.203Z,989.02
2019-01-28T02:29:50.216Z,989.06
2019-01-28T02:30:50.147Z,989.03
2019-01-28T02:31:50.302Z,989.03
2019-01-28T02:32:50.091Z,989.06
2019-01-28T02:33:50.156Z,989.09
2019-01-28T02:34:50.045Z,989.08
2019-01-28T02:35:50.189Z,989.07
2019-01-28T02:36:50.074Z,989.12
2019-01-28T02:37:50.164Z,989.09
2019-01-28T02:38:49.915Z,989.11
2019-01-28T02:39:49.893Z,989.11
2019-01-28T02:40:50.393Z,989.14
2019-01-28T02:41:49.931Z,989.14
2019-01-28T02:42:49.916Z,989.16
2019-01-28T02:43:49.962Z,989.21
2019-01-28T02:44:50.223Z,989.23
2019-01-28T02:45:49.915Z,989.23
2019-01-28T02:46:49.728Z,989.26
2019-01-28T02:47:49.863Z,989.23
2019-01-28T02:48:49.704Z,989.25
2019-01-28T02:49:49.643Z,989.24
2019-01-28T02:50:49.616Z,989.27
2019-01-28T02:51:49.721Z,989.29
2019-01-28T02:52:49.974Z,989.27
2019-01-28T02:53:49.870Z,989.28
2019-01-28T02:54:49.569Z,989.29
2019-01-28T02:55:49.651Z,989.29
2019-01-28T02:56:49.601Z,989.32
2019-01-28T02:57:49.649Z,989.32
2019-01-28T02:58:50.014Z,989.35
2019-01-28T02:59:49.959Z,989.38
2019-01-28T03:00:49.410Z,989.41
2019-01-28T03:01:49.389Z,989.42
2019-01-28T03:02:49.333Z,989.45
2019-01-28T03:03:49.291Z,989.49
2019-01-28T03:04:49.399Z,989.49
2019-01-28T03:05:49.275Z,989.49
2019-01-28T03:06:49.265Z,989.49
2019-01-28T03:07:49.248Z,989.57
2019-01-28T03:08:49.179Z,989.53
2019-01-28T03:09:49.434Z,989.51
2019-01-28T03:10:49.379Z,989.52
2019-01-28T03:11:49.167Z,989.53
2019-01-28T03:12:49.204Z,989.56
2019-01-28T03:13:49.073Z,989.54
2019-01-28T03:14:49.132Z,989.56
2019-01-28T03:15:49.021Z,989.56
2019-01-28T03:16:49.068Z,989.53
2019-01-28T03:17:48.971Z,989.54
2019-01-28T03:18:48.983Z,989.55
2019-01-28T03:19:49.113Z,989.52
2019-01-28T03:20:49.034Z,989.57
2019-01-28T03:21:48.882Z,989.58
2019-01-28T03:22:49.428Z,989.61
2019-01-28T03:23:48.811Z,989.60
2019-01-28T03:24:48.845Z,989.62
2019-01-28T03:25:48.967Z,989.60
2019-01-28T03:26:48.751Z,989.59
2019-01-28T03:27:48.741Z,989.65
2019-01-28T03:28:48.903Z,989.60
2019-01-28T03:29:48.709Z,989.62
2019-01-28T03:30:48.856Z,989.63
2019-01-28T03:31:48.598Z,989.65
2019-01-28T03:32:49.454Z,989.66
2019-01-28T03:33:48.664Z,989.65
2019-01-28T03:34:48.649Z,989.65
2019-01-28T03:35:48.926Z,989.66
2019-01-28T03:36:48.623Z,989.63
2019-01-28T03:37:48.484Z,989.64
2019-01-28T03:38:49.040Z,989.66
2019-01-28T03:39:48.949Z,989.69
2019-01-28T03:40:48.406Z,989.70
2019-01-28T03:41:48.926Z,989.69
2019-01-28T03:42:48.530Z,989.68
2019-01-28T03:43:48.362Z,989.70
2019-01-28T03:44:48.283Z,989.70
2019-01-28T03:45:48.310Z,989.68
2019-01-28T03:46:48.258Z,989.71
2019-01-28T03:47:48.367Z,989.69
2019-01-28T03:48:48.730Z,989.74
2019-01-28T03:49:48.171Z,989.70
2019-01-28T03:50:48.154Z,989.72
2019-01-28T03:51:48.140Z,989.68
2019-01-28T03:52:48.205Z,989.69
2019-01-28T03:53:48.091Z,989.72
2019-01-28T03:54:48.075Z,989.70
2019-01-28T03:55:48.024Z,989.72
2019-01-28T03:56:48.004Z,989.75
2019-01-28T03:57:48.033Z,989.71
2019-01-28T03:58:48.074Z,989.72
2019-01-28T03:59:48.564Z,989.72
2019-01-28T04:00:47.894Z,989.74
2019-01-28T04:01:47.867Z,989.74
2019-01-28T04:02:47.836Z,989.74
2019-01-28T04:03:47.945Z,989.74
2019-01-28T04:04:47.794Z,989.72
2019-01-28T04:05:47.797Z,989.73
2019-01-28T04:06:47.750Z,989.72
2019-01-28T04:07:47.768Z,989.74
2019-01-28T04:08:48.537Z,989.76
2019-01-28T04:09:47.675Z,989.72
2019-01-28T04:10:47.732Z,989.70
2019-01-28T04:11:47.642Z,989.71
2019-01-28T04:12:47.683Z,989.73
2019-01-28T04:13:47.581Z,989.70
2019-01-28T04:14:47.677Z,989.70
2019-01-28T04:15:47.520Z,989.69
2019-01-28T04:16:47.547Z,989.69
2019-01-28T04:17:47.467Z,989.68
2019-01-28T04:18:47.494Z,989.68
2019-01-28T04:19:47.425Z,989.67
2019-01-28T04:20:47.524Z,989.63
2019-01-28T04:21:47.440Z,989.65
2019-01-28T04:22:47.407Z,989.68
2019-01-28T04:23:47.346Z,989.67
2019-01-28T04:24:47.313Z,989.67
2019-01-28T04:25:47.420Z,989.70
2019-01-28T04:26:47.361Z,989.68
2019-01-28T04:27:47.239Z,989.67
2019-01-28T04:28:47.223Z,989.68
2019-01-28T04:29:47.199Z,989.70
2019-01-28T04:30:47.215Z,989.69
2019-01-28T04:31:47.241Z,989.66
2019-01-28T04:32:47.106Z,989.66
2019-01-28T04:33:47.074Z,989.66
2019-01-28T04:34:47.095Z,989.63
2019-01-28T04:35:47.039Z,989.63
2019-01-28T04:36:47.035Z,989.62
2019-01-28T04:37:47.072Z,989.59
2019-01-28T04:38:46.984Z,989.59
2019-01-28T04:39:46.936Z,989.56
2019-01-28T04:40:46.923Z,989.59
2019-01-28T04:41:46.955Z,989.60
2019-01-28T04:42:47.118Z,989.60
2019-01-28T04:43:46.834Z,989.60
2019-01-28T04:44:46.799Z,989.58
2019-01-28T04:45:46.776Z,989.56
2019-01-28T04:46:46.857Z,989.58
2019-01-28T04:47:46.837Z,989.55
2019-01-28T04:48:46.898Z,989.58
2019-01-28T04:49:46.733Z,989.51
2019-01-28T04:50:46.664Z,989.52
2019-01-28T04:51:46.657Z,989.49
2019-01-28T04:52:46.709Z,989.48
2019-01-28T04:53:46.592Z,989.47
2019-01-28T04:54:46.583Z,989.47
2019-01-28T04:55:46.549Z,989.45
2019-01-28T04:56:46.533Z,989.45
2019-01-28T04:57:46.617Z,989.43
2019-01-28T04:58:46.462Z,989.43
2019-01-28T04:59:46.460Z,989.45
2019-01-28T05:00:46.407Z,989.41
2019-01-28T05:01:46.386Z,989.43
2019-01-28T05:02:46.404Z,989.41
2019-01-28T05:03:46.502Z,989.45
2019-01-28T05:04:46.352Z,989.45
2019-01-28T05:05:46.330Z,989.43
2019-01-28T05:06:46.258Z,989.45
2019-01-28T05:07:46.265Z,989.47
2019-01-28T05:08:46.209Z,989.45
2019-01-28T05:09:46.275Z,989.47
2019-01-28T05:10:46.171Z,989.44
2019-01-28T05:11:46.150Z,989.45
2019-01-28T05:12:46.148Z,989.42
2019-01-28T05:13:46.088Z,989.40
2019-01-28T05:14:46.583Z,989.41
2019-01-28T05:15:46.042Z,989.39
2019-01-28T05:16:46.051Z,989.36
2019-01-28T05:17:45.974Z,989.36
2019-01-28T05:18:45.965Z,989.33
2019-01-28T05:19:46.122Z,989.34
2019-01-28T05:20:46.098Z,989.32
2019-01-28T05:21:45.932Z,989.28
2019-01-28T05:22:45.876Z,989.29
2019-01-28T05:23:45.872Z,989.33
2019-01-28T05:24:45.913Z,989.30
2019-01-28T05:25:45.799Z,989.31
2019-01-28T05:26:45.757Z,989.29
2019-01-28T05:27:45.765Z,989.30
2019-01-28T05:28:45.719Z,989.34
2019-01-28T05:29:45.793Z,989.32
2019-01-28T05:30:45.677Z,989.32
2019-01-28T05:31:45.648Z,989.35
2019-01-28T05:32:45.621Z,989.36
2019-01-28T05:33:45.608Z,989.34
2019-01-28T05:34:45.701Z,989.29
2019-01-28T05:35:45.554Z,989.32
2019-01-28T05:36:45.544Z,989.32
2019-01-28T05:37:45.515Z,989.25
2019-01-28T05:38:45.540Z,989.23
2019-01-28T05:39:45.701Z,989.21
2019-01-28T05:40:45.607Z,989.22
2019-01-28T05:41:45.376Z,989.22
2019-01-28T05:42:45.370Z,989.19
2019-01-28T05:43:45.338Z,989.22
2019-01-28T05:44:45.477Z,989.28
2019-01-28T05:45:47.135Z,989.22
2019-01-28T05:46:45.270Z,989.22
2019-01-28T05:47:45.234Z,989.20
2019-01-28T05:48:45.201Z,989.18
2019-01-28T05:49:45.142Z,989.21
2019-01-28T05:50:45.205Z,989.19
2019-01-28T05:51:45.248Z,989.19
2019-01-28T05:52:45.134Z,989.18
2019-01-28T05:53:45.090Z,989.17
2019-01-28T05:54:45.095Z,989.18
2019-01-28T05:55:45.043Z,989.17
2019-01-28T05:56:45.111Z,989.17
2019-01-28T05:57:44.996Z,989.19
2019-01-28T05:58:44.967Z,989.16
2019-01-28T05:59:44.968Z,989.15
2019-01-28T06:00:44.898Z,989.12
2019-01-28T06:01:44.992Z,989.11
2019-01-28T06:02:44.836Z,989.13
2019-01-28T06:03:44.821Z,989.10
2019-01-28T06:04:44.822Z,989.05
2019-01-28T06:05:44.793Z,989.05
2019-01-28T06:06:44.960Z,989.05
2019-01-28T06:07:44.782Z,989.03
2019-01-28T06:08:44.714Z,989.04
2019-01-28T06:09:44.733Z,989.01
2019-01-28T06:10:44.645Z,989.01
2019-01-28T06:11:44.737Z,989.00
2019-01-28T06:12:44.603Z,988.98
2019-01-28T06:13:44.585Z,988.97
2019-01-28T06:14:44.591Z,988.96
2019-01-28T06:15:44.583Z,988.92
2019-01-28T06:16:44.629Z,988.91
2019-01-28T06:17:44.481Z,988.92
2019-01-28T06:18:44.481Z,988.89
2019-01-28T06:19:44.437Z,988.85
2019-01-28T06:20:44.430Z,988.85
2019-01-28T06:21:44.372Z,988.85
2019-01-28T06:22:44.474Z,988.85
2019-01-28T06:23:44.329Z,988.88
2019-01-28T06:24:44.330Z,988.86
2019-01-28T06:25:44.297Z,988.89
2019-01-28T06:26:44.309Z,988.86
2019-01-28T06:27:44.255Z,988.87
2019-01-28T06:28:44.313Z,988.89
2019-01-28T06:29:44.208Z,988.86
2019-01-28T06:30:44.163Z,988.87
2019-01-28T06:31:44.150Z,988.83
2019-01-28T06:32:44.115Z,988.83
2019-01-28T06:33:44.277Z,988.82
2019-01-28T06:34:44.071Z,988.82
2019-01-28T06:35:44.025Z,988.81
2019-01-28T06:36:44.033Z,988.80
2019-01-28T06:37:44.006Z,988.79
2019-01-28T06:38:44.062Z,988.75
2019-01-28T06:39:43.955Z,988.73
2019-01-28T06:40:43.941Z,988.71
2019-01-28T06:41:43.877Z,988.68
2019-01-28T06:42:43.851Z,988.70
2019-01-28T06:43:43.970Z,988.70
2019-01-28T06:44:43.812Z,988.68
2019-01-28T06:45:43.814Z,988.67
2019-01-28T06:46:43.759Z,988.64
2019-01-28T06:47:46.903Z,988.68
2019-01-28T06:48:43.824Z,988.63
2019-01-28T06:49:43.687Z,988.62
2019-01-28T06:50:43.649Z,988.65
2019-01-28T06:51:43.618Z,988.61
2019-01-28T06:52:43.608Z,988.63
2019-01-28T06:53:43.696Z,988.62
2019-01-28T06:54:43.579Z,988.62
2019-01-28T06:55:43.576Z,988.62
2019-01-28T06:56:43.529Z,988.57
2019-01-28T06:57:43.526Z,988.55
2019-01-28T06:58:43.490Z,988.56
2019-01-28T06:59:43.561Z,988.53
2019-01-28T07:00:43.434Z,988.53
2019-01-28T07:01:43.426Z,988.50
2019-01-28T07:02:43.380Z,988.52
2019-01-28T07:03:43.349Z,988.51
2019-01-28T07:04:43.320Z,988.52
2019-01-28T07:05:43.424Z,988.50
2019-01-28T07:06:43.263Z,988.48
2019-01-28T07:07:43.268Z,988.46
2019-01-28T07:08:43.885Z,988.47
2019-01-28T07:09:43.180Z,988.45
2019-01-28T07:10:43.275Z,988.43
2019-01-28T07:11:43.162Z,988.46
2019-01-28T07:12:43.302Z,988.43
2019-01-28T07:13:43.079Z,988.41
2019-01-28T07:14:43.064Z,988.41
2019-01-28T07:15:43.147Z,988.40
2019-01-28T07:16:43.004Z,988.39
2019-01-28T07:17:42.991Z,988.39
2019-01-28T07:18:42.960Z,988.37
2019-01-28T07:19:42.951Z,988.39
2019-01-28T07:20:43.126Z,988.35
2019-01-28T07:21:42.906Z,988.38
2019-01-28T07:22:42.876Z,988.37
2019-01-28T07:23:42.828Z,988.40
2019-01-28T07:24:44.337Z,988.34
2019-01-28T07:25:43.109Z,988.37
2019-01-28T07:26:42.772Z,988.35
2019-01-28T07:27:42.742Z,988.35
2019-01-28T07:28:42.729Z,988.34
2019-01-28T07:29:42.697Z,988.33
2019-01-28T07:30:42.810Z,988.31
2019-01-28T07:31:42.643Z,988.27
2019-01-28T07:32:42.618Z,988.22
2019-01-28T07:33:42.595Z,988.23
2019-01-28T07:34:42.568Z,988.22
2019-01-28T07:35:42.610Z,988.19
2019-01-28T07:36:42.615Z,988.18
2019-01-28T07:37:42.495Z,988.18
2019-01-28T07:38:42.488Z,988.14
2019-01-28T07:39:42.450Z,988.14
2019-01-28T07:40:42.405Z,988.12
2019-01-28T07:41:42.419Z,988.15
2019-01-28T07:42:42.470Z,988.10
2019-01-28T07:43:42.349Z,988.12
2019-01-28T07:44:42.312Z,988.11
2019-01-28T07:45:45.458Z,988.12
2019-01-28T07:46:42.258Z,988.15
2019-01-28T07:47:42.347Z,988.16
2019-01-28T07:48:42.221Z,988.12
2019-01-28T07:49:42.199Z,988.12
2019-01-28T07:50:42.165Z,988.09
2019-01-28T07:51:42.184Z,988.07
2019-01-28T07:52:42.219Z,988.07
2019-01-28T07:53:42.091Z,988.06
2019-01-28T07:54:42.047Z,988.05
2019-01-28T07:55:42.051Z,988.05
2019-01-28T07:56:42.025Z,988.06
2019-01-28T07:57:42.142Z,988.05
2019-01-28T07:58:42.001Z,988.08
2019-01-28T07:59:41.939Z,988.08
2019-01-28T08:00:41.912Z,988.07
2019-01-28T08:01:41.889Z,988.07
2019-01-28T08:02:42.026Z,988.03
2019-01-28T08:03:41.826Z,988.07
2019-01-28T08:04:41.804Z,988.04
2019-01-28T08:05:41.851Z,988.04
2019-01-28T08:06:41.873Z,988.01
2019-01-28T08:07:41.842Z,988.01
2019-01-28T08:08:41.729Z,988.02
2019-01-28T08:09:41.695Z,988.01
2019-01-28T08:10:41.673Z,988.01
2019-01-28T08:11:41.675Z,988.00
2019-01-28T08:12:41.641Z,987.99
2019-01-28T08:13:41.735Z,987.97
2019-01-28T08:14:41.589Z,987.94
2019-01-28T08:15:41.546Z,987.96
2019-01-28T08:16:41.490Z,987.93
2019-01-28T08:17:41.480Z,987.94
2019-01-28T08:18:41.450Z,987.95
2019-01-28T08:19:41.580Z,987.96
2019-01-28T08:20:41.424Z,987.95
2019-01-28T08:21:41.381Z,987.94
2019-01-28T08:22:41.398Z,987.95
2019-01-28T08:23:41.322Z,987.95
2019-01-28T08:24:41.296Z,987.96
2019-01-28T08:25:41.387Z,987.94
2019-01-28T08:26:41.252Z,987.94
2019-01-28T08:27:41.241Z,987.93
2019-01-28T08:28:41.208Z,987.93
2019-01-28T08:29:41.186Z,987.89
2019-01-28T08:30:41.380Z,987.87
2019-01-28T08:31:41.132Z,987.91
2019-01-28T08:32:41.102Z,987.91
2019-01-28T08:33:41.092Z,987.84
2019-01-28T08:34:41.086Z,987.90
2019-01-28T08:35:41.176Z,987.88
2019-01-28T08:36:41.030Z,987.88
2019-01-28T08:37:40.984Z,987.87
2019-01-28T08:38:40.961Z,987.83
2019-01-28T08:39:40.927Z,987.78
2019-01-28T08:40:41.008Z,987.80
2019-01-28T08:41:40.909Z,987.78
2019-01-28T08:42:40.852Z,987.76
2019-01-28T08:43:40.823Z,987.74
2019-01-28T08:44:40.842Z,987.72
2019-01-28T08:45:40.825Z,987.68
2019-01-28T08:46:40.827Z,987.72
2019-01-28T08:47:40.704Z,987.68
2019-01-28T08:48:40.724Z,987.67
2019-01-28T08:49:40.659Z,987.66
2019-01-28T08:50:40.633Z,987.68
2019-01-28T08:51:40.668Z,987.67
2019-01-28T08:52:40.696Z,987.70
2019-01-28T08:53:40.581Z,987.69
2019-01-28T08:54:40.549Z,987.68
2019-01-28T08:55:40.541Z,987.65
2019-01-28T08:56:40.485Z,987.67
2019-01-28T08:57:40.459Z,987.62
2019-01-28T08:58:40.550Z,987.65
2019-01-28T08:59:40.446Z,987.61
2019-01-28T09:00:40.401Z,987.60
2019-01-28T09:01:40.381Z,987.58
2019-01-28T09:02:40.367Z,987.60
2019-01-28T09:03:40.300Z,987.54
2019-01-28T09:04:40.384Z,987.56
2019-01-28T09:05:40.287Z,987.60
2019-01-28T09:06:40.219Z,987.57
2019-01-28T09:07:40.227Z,987.56
2019-01-28T09:08:40.182Z,987.54
2019-01-28T09:09:40.305Z,987.54
2019-01-28T09:10:40.119Z,987.52
2019-01-28T09:11:40.127Z,987.55
2019-01-28T09:12:40.102Z,987.50
2019-01-28T09:13:40.041Z,987.50
2019-01-28T09:14:40.121Z,987.50
2019-01-28T09:15:39.995Z,987.48
2019-01-28T09:16:39.988Z,987.52
2019-01-28T09:17:39.992Z,987.52
2019-01-28T09:18:39.917Z,987.51
2019-01-28T09:19:40.039Z,987.52
2019-01-28T09:20:39.894Z,987.50
2019-01-28T09:21:39.857Z,987.51
2019-01-28T09:22:39.842Z,987.46
2019-01-28T09:23:39.796Z,987.45
2019-01-28T09:24:39.826Z,987.45
2019-01-28T09:25:39.888Z,987.44
2019-01-28T09:26:39.731Z,987.47
2019-01-28T09:27:39.684Z,987.45
2019-01-28T09:28:39.647Z,987.44
2019-01-28T09:29:39.638Z,987.42
2019-01-28T09:30:39.779Z,987.42
2019-01-28T09:31:39.605Z,987.44
2019-01-28T09:32:39.574Z,987.46
2019-01-28T09:33:39.559Z,987.43
2019-01-28T09:34:39.534Z,987.46
2019-01-28T09:35:39.595Z,987.45
2019-01-28T09:36:39.469Z,987.46
2019-01-28T09:37:39.451Z,987.48
2019-01-28T09:38:39.403Z,987.45
2019-01-28T09:39:39.415Z,987.45
2019-01-28T09:40:39.374Z,987.48
2019-01-28T09:41:39.428Z,987.44
2019-01-28T09:42:39.327Z,987.47
2019-01-28T09:43:39.270Z,987.49
2019-01-28T09:44:39.247Z,987.46
2019-01-28T09:45:39.241Z,987.46
2019-01-28T09:46:39.353Z,987.48
2019-01-28T09:47:39.192Z,987.48
2019-01-28T09:48:39.159Z,987.48
2019-01-28T09:49:39.149Z,987.52
2019-01-28T09:50:39.105Z,987.51
2019-01-28T09:51:39.189Z,987.52
2019-01-28T09:52:39.070Z,987.57
2019-01-28T09:53:39.022Z,987.54
2019-01-28T09:54:39.020Z,987.56
2019-01-28T09:55:38.966Z,987.59
2019-01-28T09:56:38.996Z,987.56
2019-01-28T09:57:39.008Z,987.59
2019-01-28T09:58:38.883Z,987.59
2019-01-28T09:59:38.883Z,987.59
2019-01-28T10:00:38.869Z,987.60
2019-01-28T10:01:38.823Z,987.64
2019-01-28T10:02:38.852Z,987.58
2019-01-28T10:03:38.864Z,987.61
2019-01-28T10:04:38.786Z,987.58
2019-01-28T10:05:38.714Z,987.61
2019-01-28T10:06:38.686Z,987.61
2019-01-28T10:07:38.673Z,987.60
2019-01-28T10:08:38.747Z,987.59
2019-01-28T10:09:38.606Z,987.58
2019-01-28T10:10:38.594Z,987.56
2019-01-28T10:11:38.598Z,987.59
2019-01-28T10:12:38.555Z,987.54
2019-01-28T10:13:38.612Z,987.56
2019-01-28T10:14:38.481Z,987.53
2019-01-28T10:15:38.476Z,987.56
2019-01-28T10:16:38.411Z,987.57
2019-01-28T10:17:38.412Z,987.56
2019-01-28T10:18:41.883Z,987.53
2019-01-28T10:19:38.506Z,987.57
2019-01-28T10:20:38.337Z,987.57
2019-01-28T10:21:38.300Z,987.56
2019-01-28T10:22:38.269Z,987.56
2019-01-28T10:23:38.238Z,987.55
2019-01-28T10:24:38.217Z,987.60
2019-01-28T10:25:38.291Z,987.56
2019-01-28T10:26:38.183Z,987.58
2019-01-28T10:27:38.159Z,987.60
2019-01-28T10:28:38.171Z,987.61
2019-01-28T10:29:38.109Z,987.62
2019-01-28T10:30:38.159Z,987.64
2019-01-28T10:31:38.146Z,987.66
2019-01-28T10:32:38.040Z,987.69
2019-01-28T10:33:37.982Z,987.71
2019-01-28T10:34:37.944Z,987.76
2019-01-28T10:35:37.925Z,987.76
2019-01-28T10:36:38.117Z,987.74
2019-01-28T10:37:37.871Z,987.75
2019-01-28T10:38:37.875Z,987.74
2019-01-28T10:39:37.852Z,987.73
2019-01-28T10:40:37.815Z,987.73
2019-01-28T10:41:37.926Z,987.71
2019-01-28T10:42:37.736Z,987.71
2019-01-28T10:43:37.743Z,987.72
2019-01-28T10:44:37.755Z,987.73
2019-01-28T10:45:37.695Z,987.79
2019-01-28T10:46:37.806Z,987.75
2019-01-28T10:47:37.644Z,987.77
2019-01-28T10:48:37.598Z,987.77
2019-01-28T10:49:37.576Z,987.79
2019-01-28T10:50:37.555Z,987.82
2019-01-28T10:51:37.621Z,987.80
2019-01-28T10:52:37.488Z,987.77
2019-01-28T10:53:37.488Z,987.81
2019-01-28T10:54:37.429Z,987.82
2019-01-28T10:55:37.415Z,987.78
2019-01-28T10:56:37.398Z,987.83
2019-01-28T10:57:37.483Z,987.82
2019-01-28T10:58:37.340Z,987.86
2019-01-28T10:59:37.358Z,987.84
2019-01-28T11:00:37.330Z,987.87
2019-01-28T11:01:37.229Z,987.89
2019-01-28T11:02:37.359Z,987.90
2019-01-28T11:03:37.271Z,987.97
2019-01-28T11:04:37.172Z,987.93
2019-01-28T11:05:37.182Z,987.97
2019-01-28T11:06:37.116Z,987.98
2019-01-28T11:07:37.092Z,987.99
2019-01-28T11:08:37.172Z,987.98
2019-01-28T11:09:37.143Z,987.97
2019-01-28T11:10:37.088Z,988.00
2019-01-28T11:11:37.006Z,988.00
2019-01-28T11:12:37.079Z,987.99
2019-01-28T11:13:37.130Z,988.04
2019-01-28T11:14:37.017Z,988.03
2019-01-28T11:15:36.916Z,988.04
2019-01-28T11:16:36.995Z,988.05
2019-01-28T11:17:36.935Z,988.06
2019-01-28T11:18:37.060Z,988.02
2019-01-28T11:19:36.864Z,988.05
2019-01-28T11:20:36.818Z,988.06
2019-01-28T11:21:36.751Z,988.08
2019-01-28T11:22:36.745Z,988.06
2019-01-28T11:23:36.968Z,988.09
2019-01-28T11:24:36.660Z,988.08
2019-01-28T11:25:36.730Z,988.11
2019-01-28T11:26:36.669Z,988.14
2019-01-28T11:27:36.586Z,988.12
2019-01-28T11:28:36.777Z,988.13
2019-01-28T11:29:36.650Z,988.13
2019-01-28T11:30:36.521Z,988.15
2019-01-28T11:31:36.465Z,988.17
2019-01-28T11:32:36.467Z,988.18
2019-01-28T11:33:39.459Z,988.18
2019-01-28T11:34:36.550Z,988.14
2019-01-28T11:35:36.511Z,988.18
2019-01-28T11:36:36.359Z,988.18
2019-01-28T11:37:36.452Z,988.15
2019-01-28T11:38:36.389Z,988.12
2019-01-28T11:39:36.420Z,988.14
2019-01-28T11:40:36.463Z,988.17
2019-01-28T11:41:36.241Z,988.19
2019-01-28T11:42:36.195Z,988.24
2019-01-28T11:43:36.291Z,988.20
2019-01-28T11:44:36.186Z,988.20
2019-01-28T11:45:36.304Z,988.25
2019-01-28T11:46:36.274Z,988.21
2019-01-28T11:47:36.218Z,988.17
2019-01-28T11:48:36.252Z,988.22
2019-01-28T11:49:36.220Z,988.23
2019-01-28T11:50:36.032Z,988.23
2019-01-28T11:51:36.097Z,988.17
2019-01-28T11:52:35.945Z,988.18
2019-01-28T11:53:35.891Z,988.17
2019-01-28T11:54:35.873Z,988.13
2019-01-28T11:55:35.901Z,988.17
2019-01-28T11:56:36.385Z,988.14
2019-01-28T11:57:35.809Z,988.12
2019-01-28T11:58:35.756Z,988.14
2019-01-28T11:59:35.780Z,988.14
2019-01-28T12:00:36.159Z,988.17
2019-01-28T12:01:35.892Z,988.18
2019-01-28T12:02:35.633Z,988.18
2019-01-28T12:03:35.645Z,988.18
2019-01-28T12:04:36.400Z,988.23
2019-01-28T12:05:35.599Z,988.20
2019-01-28T12:06:36.007Z,988.21
2019-01-28T12:07:35.785Z,988.23
2019-01-28T12:08:35.791Z,988.24
2019-01-28T12:09:35.697Z,988.24
2019-01-28T12:10:35.860Z,988.24
2019-01-28T12:11:35.603Z,988.26
2019-01-28T12:12:36.049Z,988.26
2019-01-28T12:13:35.377Z,988.26
2019-01-28T12:14:35.357Z,988.23
2019-01-28T12:15:35.363Z,988.22
2019-01-28T12:16:35.371Z,988.23
2019-01-28T12:17:35.291Z,988.27
2019-01-28T12:18:35.725Z,988.22
2019-01-28T12:19:35.450Z,988.22
2019-01-28T12:20:35.681Z,988.26
2019-01-28T12:21:35.157Z,988.22
2019-01-28T12:22:35.224Z,988.24
2019-01-28T12:23:35.224Z,988.24
2019-01-28T12:24:35.409Z,988.22
2019-01-28T12:25:35.084Z,988.23
2019-01-28T12:26:35.421Z,988.26
2019-01-28T12:27:35.455Z,988.27
2019-01-28T12:28:34.990Z,988.26
2019-01-28T12:29:36.219Z,988.29