createdAt,value
2022-10-24T00:00:27.847Z,818.55
2022-10-24T00:01:27.802Z,818.57
2022-10-24T00:02:27.872Z,818.54
2022-10-24T00:03:27.821Z,818.45
2022-10-24T00:04:27.836Z,818.48
2022-10-24T00:05:27.864Z,818.43
2022-10-24T00:06:27.863Z,818.39
2022-10-24T00:07:27.871Z,818.35
2022-10-24T00:08:27.885Z,818.33
2022-10-24T00:09:27.898Z,818.29
2022-10-24T00:10:27.909Z,818.30
2022-10-24T00:11:27.924Z,818.26
2022-10-24T00:12:27.948Z,818.20
2022-10-24T00:13:27.966Z,818.21
2022-10-24T00:14:27.961Z,818.19
2022-10-24T00:15:27.973Z,818.14
2022-10-24T00:16:27.984Z,818.12
2022-10-24T00:17:27.999Z,818.15
2022-10-24T00:18:28.026Z,818.15
2022-10-24T00:19:28.022Z,818.22
2022-10-24T00:20:28.038Z,818.25
2022-10-24T00:21:28.072Z,818.21
2022-10-24T00:22:28.062Z,818.20
2022-10-24T00:23:28.072Z,818.25
2022-10-24T00:24:28.084Z,818.27
2022-10-24T00:25:28.097Z,818.31
2022-10-24T00:26:28.213Z,818.20
2022-10-24T00:27:28.123Z,818.22
2022-10-24T00:28:28.136Z,818.21
2022-10-24T00:29:28.149Z,818.13
2022-10-24T00:30:28.163Z,818.13
2022-10-24T00:31:28.172Z,818.13
2022-10-24T00:32:28.186Z,818.11
2022-10-24T00:33:28.196Z,818.07
2022-10-24T00:34:28.211Z,818.02
2022-10-24T00:35:28.223Z,818.00
2022-10-24T00:36:28.239Z,818.01
2022-10-24T00:37:28.281Z,818.05
2022-10-24T00:38:28.274Z,818.10
2022-10-24T00:39:28.275Z,818.10
2022-10-24T00:40:28.285Z,818.12
2022-10-24T00:41:28.303Z,818.08
2022-10-24T00:42:28.312Z,818.09
2022-10-24T00:43:28.325Z,818.08
2022-10-24T00:44:28.341Z,818.06
2022-10-24T00:45:28.389Z,818.07
2022-10-24T00:46:28.368Z,818.02
2022-10-24T00:47:28.372Z,818.10
2022-10-24T00:48:28.386Z,818.10
2022-10-24T00:49:28.401Z,818.12
2022-10-24T00:50:28.410Z,818.08
2022-10-24T00:51:28.480Z,818.10
2022-10-24T00:52:28.452Z,818.09
2022-10-24T00:53:28.470Z,818.05
2022-10-24T00:54:28.462Z,818.02
2022-10-24T00:55:28.474Z,817.99
2022-10-24T00:56:28.490Z,817.97
2022-10-24T00:57:28.520Z,817.95
2022-10-24T00:58:28.514Z,817.93
2022-10-24T00:59:28.523Z,817.90
2022-10-24T01:00:28.593Z,817.84
2022-10-24T01:01:28.642Z,817.83
2022-10-24T01:02:28.562Z,817.91
2022-10-24T01:03:28.575Z,817.94
2022-10-24T01:04:28.586Z,817.91
2022-10-24T01:05:28.597Z,817.89
2022-10-24T01:06:28.615Z,817.86
2022-10-24T01:07:28.622Z,817.79
2022-10-24T01:08:28.641Z,817.75
2022-10-24T01:09:28.670Z,817.80
2022-10-24T01:10:28.718Z,817.77
2022-10-24T01:11:28.692Z,817.82
2022-10-24T01:12:28.692Z,817.77
2022-10-24T01:13:28.708Z,817.82
2022-10-24T01:14:28.729Z,817.82
2022-10-24T01:15:28.725Z,817.84
2022-10-24T01:16:28.744Z,817.87
2022-10-24T01:17:28.759Z,817.84
2022-10-24T01:18:28.767Z,817.81
2022-10-24T01:19:28.775Z,817.72
2022-10-24T01:20:28.794Z,817.70
2022-10-24T01:21:28.801Z,817.62
2022-10-24T01:22:28.813Z,817.52
2022-10-24T01:23:28.825Z,817.50
2022-10-24T01:24:28.838Z,817.43
2022-10-24T01:25:28.865Z,817.42
2022-10-24T01:26:28.865Z,817.37
2022-10-24T01:27:28.878Z,817.37
2022-10-24T01:28:28.889Z,817.38
2022-10-24T01:29:28.908Z,817.37
2022-10-24T01:30:28.914Z,817.35
2022-10-24T01:31:28.923Z,817.35
2022-10-24T01:32:28.941Z,817.39
2022-10-24T01:33:28.957Z,817.47
2022-10-24T01:34:28.964Z,817.47
2022-10-24T01:35:28.977Z,817.43
2022-10-24T01:36:29.036Z,817.35
2022-10-24T01:37:28.999Z,817.30
2022-10-24T01:38:29.014Z,817.31
2022-10-24T01:39:29.025Z,817.35
2022-10-24T01:40:29.038Z,817.39
2022-10-24T01:41:29.066Z,817.41
2022-10-24T01:42:29.064Z,817.39
2022-10-24T01:43:29.073Z,817.35
2022-10-24T01:44:29.098Z,817.28
2022-10-24T01:45:29.102Z,817.20
2022-10-24T01:46:29.113Z,817.19
2022-10-24T01:47:29.125Z,817.18
2022-10-24T01:48:29.140Z,817.17
2022-10-24T01:49:29.149Z,817.12
2022-10-24T01:50:29.160Z,817.11
2022-10-24T01:51:29.176Z,817.12
2022-10-24T01:52:29.186Z,817.19
2022-10-24T01:53:29.208Z,817.24
2022-10-24T01:54:29.212Z,817.20
2022-10-24T01:55:29.221Z,817.21
2022-10-24T01:56:29.240Z,817.25
2022-10-24T01:57:29.370Z,817.26
2022-10-24T01:58:29.276Z,817.23
2022-10-24T01:59:29.273Z,817.23
2022-10-24T02:00:29.438Z,817.27
2022-10-24T02:01:29.387Z,817.33
2022-10-24T02:02:29.311Z,817.33
2022-10-24T02:03:29.321Z,817.41
2022-10-24T02:04:29.337Z,817.40
2022-10-24T02:05:29.346Z,817.39
2022-10-24T02:06:29.364Z,817.38
2022-10-24T02:07:29.370Z,817.37
2022-10-24T02:08:29.387Z,817.36
2022-10-24T02:09:29.395Z,817.38
2022-10-24T02:10:29.411Z,817.43
2022-10-24T02:11:29.429Z,817.53
2022-10-24T02:12:29.431Z,817.60
2022-10-24T02:13:29.471Z,817.59
2022-10-24T02:14:29.459Z,817.55
2022-10-24T02:15:29.472Z,817.57
2022-10-24T02:16:29.483Z,817.57
2022-10-24T02:18:29.506Z,817.57
2022-10-24T02:19:29.521Z,817.57
2022-10-24T02:20:29.533Z,817.59
2022-10-24T02:21:29.545Z,817.62
2022-10-24T02:22:29.555Z,817.60
2022-10-24T02:23:29.571Z,817.50
2022-10-24T02:24:29.580Z,817.51
2022-10-24T02:25:29.595Z,817.52
2022-10-24T02:26:29.657Z,817.56
2022-10-24T02:27:29.619Z,817.52
2022-10-24T02:28:29.633Z,817.45
2022-10-24T02:29:29.667Z,817.48
2022-10-24T02:30:29.655Z,817.41
2022-10-24T02:31:29.672Z,817.37
2022-10-24T02:32:29.680Z,817.50
2022-10-24T02:33:29.700Z,817.54
2022-10-24T02:34:29.707Z,817.58
2022-10-24T02:35:29.746Z,817.58
2022-10-24T02:36:29.729Z,817.58
2022-10-24T02:37:29.741Z,817.63
2022-10-24T02:38:29.754Z,817.63
2022-10-24T02:39:29.770Z,817.61
2022-10-24T02:40:29.783Z,817.59
2022-10-24T02:41:29.793Z,817.59
2022-10-24T02:43:29.822Z,817.56
2022-10-24T02:44:29.828Z,817.49
2022-10-24T02:45:29.858Z,817.49
2022-10-24T02:46:29.851Z,817.44
2022-10-24T02:47:29.865Z,817.49
2022-10-24T02:48:29.906Z,817.50
2022-10-24T02:49:29.887Z,817.44
2022-10-24T02:50:29.900Z,817.37
2022-10-24T02:51:29.916Z,817.41
2022-10-24T02:52:29.947Z,817.35
2022-10-24T02:53:29.938Z,817.36
2022-10-24T02:54:29.948Z,817.36
2022-10-24T02:55:29.959Z,817.43
2022-10-24T02:56:29.976Z,817.41
2022-10-24T02:57:29.985Z,817.37
2022-10-24T02:58:29.996Z,817.39
2022-10-24T02:59:30.013Z,817.38
2022-10-24T03:00:30.098Z,817.33
2022-10-24T03:01:30.231Z,817.31
2022-10-24T03:02:30.048Z,817.27
2022-10-24T03:03:30.057Z,817.20
2022-10-24T03:04:30.067Z,817.17
2022-10-24T03:05:30.079Z,817.21
2022-10-24T03:06:30.088Z,817.20
2022-10-24T03:08:30.115Z,817.22
2022-10-24T03:09:30.126Z,817.18
2022-10-24T03:10:30.136Z,817.10
2022-10-24T03:11:30.193Z,817.10
2022-10-24T03:12:30.160Z,817.11
2022-10-24T03:13:30.176Z,817.15
2022-10-24T03:14:30.187Z,817.12
2022-10-24T03:15:30.199Z,817.10
2022-10-24T03:16:30.213Z,817.03
2022-10-24T03:17:30.242Z,817.00
2022-10-24T03:18:30.232Z,816.98
2022-10-24T03:19:30.247Z,816.95
2022-10-24T03:20:30.254Z,816.96
2022-10-24T03:21:30.268Z,816.98
2022-10-24T03:22:30.709Z,816.97
2022-10-24T03:23:30.296Z,816.97
2022-10-24T03:24:43.458Z,817.03
2022-10-24T03:25:30.316Z,817.03
2022-10-24T03:26:30.328Z,817.03
2022-10-24T03:27:30.341Z,817.00
2022-10-24T03:28:30.350Z,817.04
2022-10-24T03:29:30.366Z,817.01
2022-10-24T03:30:30.378Z,817.00
2022-10-24T03:31:30.391Z,816.99
2022-10-24T03:32:30.401Z,816.95
2022-10-24T03:33:30.431Z,816.95
2022-10-24T03:34:30.424Z,816.92
2022-10-24T03:35:30.445Z,816.92
2022-10-24T03:36:30.451Z,817.01
2022-10-24T03:37:30.464Z,816.99
2022-10-24T03:38:30.471Z,816.95
2022-10-24T03:39:30.489Z,816.95
2022-10-24T03:40:30.508Z,816.95
2022-10-24T03:41:30.517Z,816.89
2022-10-24T03:42:30.521Z,816.90
2022-10-24T03:43:30.535Z,816.85
2022-10-24T03:44:30.545Z,816.87
2022-10-24T03:45:30.557Z,816.89
2022-10-24T03:46:30.570Z,816.96
2022-10-24T03:47:30.584Z,817.00
2022-10-24T03:48:30.600Z,817.05
2022-10-24T03:49:30.638Z,817.05
2022-10-24T03:50:30.620Z,817.10
2022-10-24T03:51:30.639Z,817.15
2022-10-24T03:52:30.642Z,817.23
2022-10-24T03:53:30.653Z,817.25
2022-10-24T03:54:30.667Z,817.27
2022-10-24T03:55:30.679Z,817.27
2022-10-24T03:56:30.689Z,817.26
2022-10-24T03:57:30.706Z,817.28
2022-10-24T03:58:30.714Z,817.33
2022-10-24T03:59:30.729Z,817.37
2022-10-24T04:00:30.736Z,817.40
2022-10-24T04:01:30.910Z,817.44
2022-10-24T04:02:30.791Z,817.40
2022-10-24T04:03:30.782Z,817.42
2022-10-24T04:04:30.787Z,817.46
2022-10-24T04:05:30.882Z,817.46
2022-10-24T04:06:34.006Z,817.48
2022-10-24T04:07:30.825Z,817.50
2022-10-24T04:08:30.833Z,817.49
2022-10-24T04:09:30.846Z,817.48
2022-10-24T04:10:30.857Z,817.45
2022-10-24T04:11:30.873Z,817.45
2022-10-24T04:12:30.899Z,817.49
2022-10-24T04:13:30.892Z,817.44
2022-10-24T04:14:30.904Z,817.45
2022-10-24T04:15:30.927Z,817.50
2022-10-24T04:16:30.927Z,817.50
2022-10-24T04:17:30.943Z,817.53
2022-10-24T04:18:30.950Z,817.52
2022-10-24T04:19:31.066Z,817.55
2022-10-24T04:20:30.975Z,817.49
2022-10-24T04:21:31.009Z,817.52
2022-10-24T04:22:30.997Z,817.50
2022-10-24T04:23:31.015Z,817.47
2022-10-24T04:24:31.072Z,817.50
2022-10-24T04:25:31.041Z,817.52
2022-10-24T04:26:31.045Z,817.51
2022-10-24T04:27:31.107Z,817.51
2022-10-24T04:28:31.067Z,817.52
2022-10-24T04:29:31.090Z,817.51
2022-10-24T04:30:31.204Z,817.51
2022-10-24T04:31:31.118Z,817.49
2022-10-24T04:32:31.115Z,817.46
2022-10-24T04:33:31.130Z,817.45
2022-10-24T04:34:31.138Z,817.46
2022-10-24T04:35:31.161Z,817.44
2022-10-24T04:36:31.164Z,817.42
2022-10-24T04:37:31.207Z,817.42
2022-10-24T04:38:33.446Z,817.40
2022-10-24T04:39:31.202Z,817.38
2022-10-24T04:40:31.212Z,817.35
2022-10-24T04:41:31.225Z,817.36
2022-10-24T04:42:31.334Z,817.31
2022-10-24T04:43:31.248Z,817.34
2022-10-24T04:44:31.258Z,817.34
2022-10-24T04:45:31.278Z,817.34
2022-10-24T04:46:31.282Z,817.29
2022-10-24T04:47:31.296Z,817.28
2022-10-24T04:48:31.305Z,817.29
2022-10-24T04:49:31.317Z,817.33
2022-10-24T04:50:31.333Z,817.34
2022-10-24T04:51:31.342Z,817.35
2022-10-24T04:52:31.353Z,817.37
2022-10-24T04:53:31.384Z,817.40
2022-10-24T04:54:31.383Z,817.37
2022-10-24T04:55:31.474Z,817.33
2022-10-24T04:56:31.403Z,817.36
2022-10-24T04:57:31.414Z,817.34
2022-10-24T04:58:31.423Z,817.33
2022-10-24T04:59:31.436Z,817.30
2022-10-24T05:00:31.454Z,817.39
2022-10-24T05:01:31.607Z,817.45
2022-10-24T05:02:31.543Z,817.50
2022-10-24T05:03:31.490Z,817.52
2022-10-24T05:04:31.496Z,817.52
2022-10-24T05:05:31.516Z,817.48
2022-10-24T05:06:31.519Z,817.45
2022-10-24T05:07:31.538Z,817.44
2022-10-24T05:08:31.548Z,817.42
2022-10-24T05:09:31.577Z,817.40
2022-10-24T05:10:31.567Z,817.43
2022-10-24T05:11:31.586Z,817.44
2022-10-24T05:12:31.592Z,817.42
2022-10-24T05:13:34.402Z,817.42
2022-10-24T05:14:31.614Z,817.44
2022-10-24T05:15:31.631Z,817.44
2022-10-24T05:16:31.639Z,817.42
2022-10-24T05:17:31.665Z,817.44
2022-10-24T05:18:31.664Z,817.46
2022-10-24T05:19:31.678Z,817.47
2022-10-24T05:20:31.754Z,817.51
2022-10-24T05:21:31.703Z,817.54
2022-10-24T05:22:31.715Z,817.59
2022-10-24T05:23:31.728Z,817.65
2022-10-24T05:24:31.735Z,817.71
2022-10-24T05:25:31.766Z,817.70
2022-10-24T05:26:31.758Z,817.76
2022-10-24T05:27:31.782Z,817.67
2022-10-24T05:28:31.784Z,817.67
2022-10-24T05:29:31.803Z,817.71
2022-10-24T05:30:31.807Z,817.72
2022-10-24T05:32:33.744Z,817.76
2022-10-24T05:33:31.843Z,817.83
2022-10-24T05:34:31.854Z,817.90
2022-10-24T05:35:31.867Z,817.93
2022-10-24T05:36:31.887Z,817.96
2022-10-24T05:38:31.902Z,818.04
2022-10-24T05:39:31.913Z,818.13
2022-10-24T05:40:31.924Z,818.15
2022-10-24T05:41:31.955Z,818.19
2022-10-24T05:42:31.949Z,818.17
2022-10-24T05:43:31.963Z,818.23
2022-10-24T05:44:31.972Z,818.20
2022-10-24T05:45:31.985Z,818.23
2022-10-24T05:46:31.995Z,818.23
2022-10-24T05:47:32.012Z,818.21
2022-10-24T05:48:32.020Z,818.11
2022-10-24T05:49:32.031Z,818.14
2022-10-24T05:50:32.049Z,818.08
2022-10-24T05:51:32.056Z,818.06
2022-10-24T05:52:32.070Z,818.05
2022-10-24T05:53:32.080Z,818.02
2022-10-24T05:54:42.512Z,817.93
2022-10-24T05:55:32.108Z,817.88
2022-10-24T05:56:32.139Z,817.93
2022-10-24T05:57:32.146Z,817.94
2022-10-24T05:58:32.140Z,817.95
2022-10-24T05:59:32.152Z,817.86
2022-10-24T06:00:32.171Z,817.87
2022-10-24T06:01:32.248Z,817.84
2022-10-24T06:02:32.343Z,817.84
2022-10-24T06:03:32.207Z,817.83
2022-10-24T06:04:32.209Z,817.87
2022-10-24T06:05:32.220Z,817.85
2022-10-24T06:06:32.231Z,817.88
2022-10-24T06:07:32.245Z,817.94
2022-10-24T06:08:32.256Z,817.94
2022-10-24T06:09:32.269Z,817.95
2022-10-24T06:10:32.278Z,818.02
2022-10-24T06:11:32.293Z,818.02
2022-10-24T06:12:32.300Z,817.99
2022-10-24T06:13:35.325Z,818.03
2022-10-24T06:14:32.324Z,818.05
2022-10-24T06:15:32.338Z,818.02
2022-10-24T06:16:32.349Z,818.00
2022-10-24T06:17:32.364Z,817.99
2022-10-24T06:18:32.372Z,817.97
2022-10-24T06:19:32.389Z,818.02
2022-10-24T06:20:32.405Z,818.02
2022-10-24T06:21:32.410Z,817.98
2022-10-24T06:22:32.420Z,818.01
2022-10-24T06:23:32.433Z,818.05
2022-10-24T06:24:32.441Z,818.05
2022-10-24T06:25:32.455Z,818.04
2022-10-24T06:26:32.470Z,818.08
2022-10-24T06:27:32.477Z,818.01
2022-10-24T06:28:32.489Z,817.99
2022-10-24T06:29:32.518Z,818.02
2022-10-24T06:30:32.515Z,818.02
2022-10-24T06:31:32.524Z,818.01
2022-10-24T06:32:32.538Z,818.02
2022-10-24T06:33:32.547Z,818.01
2022-10-24T06:34:32.565Z,818.08
2022-10-24T06:35:32.570Z,818.08
2022-10-24T06:36:32.653Z,818.10
2022-10-24T06:37:32.593Z,818.12
2022-10-24T06:38:32.608Z,818.13
2022-10-24T06:39:32.618Z,818.17
2022-10-24T06:40:32.630Z,818.14
2022-10-24T06:41:32.639Z,818.10
2022-10-24T06:42:32.664Z,818.11
2022-10-24T06:43:32.663Z,818.05
2022-10-24T06:44:32.679Z,818.06
2022-10-24T06:45:32.707Z,818.04
2022-10-24T06:46:32.702Z,818.07
2022-10-24T06:47:32.711Z,818.08
2022-10-24T06:48:32.735Z,818.11
2022-10-24T06:49:32.734Z,818.11
2022-10-24T06:50:32.762Z,818.09
2022-10-24T06:51:32.762Z,818.12
2022-10-24T06:52:32.772Z,818.16
2022-10-24T06:53:32.792Z,818.16
2022-10-24T06:54:32.953Z,818.19
2022-10-24T06:55:32.810Z,818.20
2022-10-24T06:56:32.819Z,818.23
2022-10-24T06:57:32.831Z,818.19
2022-10-24T06:58:32.842Z,818.20
2022-10-24T06:59:32.852Z,818.20
2022-10-24T07:00:32.872Z,818.25
2022-10-24T07:01:33.041Z,818.25
2022-10-24T07:02:32.926Z,818.28
2022-10-24T07:03:32.910Z,818.26
2022-10-24T07:04:32.962Z,818.26
2022-10-24T07:05:32.939Z,818.22
2022-10-24T07:06:32.942Z,818.25
2022-10-24T07:07:32.947Z,818.28
2022-10-24T07:08:32.959Z,818.28
2022-10-24T07:09:32.969Z,818.30
2022-10-24T07:10:32.984Z,818.33
2022-10-24T07:11:32.993Z,818.32
2022-10-24T07:12:33.007Z,818.31
2022-10-24T07:13:33.017Z,818.38
2022-10-24T07:14:33.030Z,818.44
2022-10-24T07:15:33.044Z,818.51
2022-10-24T07:16:33.057Z,818.49
2022-10-24T07:17:33.080Z,818.49
2022-10-24T07:18:33.111Z,818.50
2022-10-24T07:19:37.173Z,818.54
2022-10-24T07:20:33.178Z,818.59
2022-10-24T07:21:33.111Z,818.55
2022-10-24T07:22:33.410Z,818.57
2022-10-24T07:23:33.131Z,818.52
2022-10-24T07:24:33.145Z,818.57
2022-10-24T07:25:33.166Z,818.68
2022-10-24T07:26:33.173Z,818.60
2022-10-24T07:27:33.181Z,818.59
2022-10-24T07:28:33.191Z,818.71
2022-10-24T07:29:33.203Z,818.72
2022-10-24T07:30:33.215Z,818.68
2022-10-24T07:31:33.229Z,818.80
2022-10-24T07:32:33.237Z,818.75
2022-10-24T07:33:33.269Z,818.76
2022-10-24T07:34:33.261Z,818.78
2022-10-24T07:35:33.269Z,818.71
2022-10-24T07:36:33.280Z,818.70
2022-10-24T07:37:33.291Z,818.83
2022-10-24T07:38:33.305Z,818.77
2022-10-24T07:39:33.315Z,818.84
2022-10-24T07:40:33.328Z,818.84
2022-10-24T07:41:33.342Z,818.90
2022-10-24T07:42:33.350Z,818.90
2022-10-24T07:43:33.361Z,818.84
2022-10-24T07:44:33.371Z,818.90
2022-10-24T07:45:33.379Z,818.94
2022-10-24T07:46:33.395Z,818.88
2022-10-24T07:47:33.404Z,818.91
2022-10-24T07:48:33.413Z,818.90
2022-10-24T07:49:33.794Z,818.90
2022-10-24T07:50:33.436Z,818.90
2022-10-24T07:51:33.446Z,818.95
2022-10-24T07:52:33.459Z,818.95
2022-10-24T07:53:33.467Z,818.91
2022-10-24T07:54:36.451Z,818.87
2022-10-24T07:55:33.491Z,818.82
2022-10-24T07:56:33.518Z,818.80
2022-10-24T07:57:33.513Z,818.82
2022-10-24T07:58:33.525Z,818.82
2022-10-24T07:59:42.585Z,818.84
2022-10-24T08:00:33.548Z,818.83
2022-10-24T08:01:33.646Z,818.81
2022-10-24T08:02:33.595Z,818.76
2022-10-24T08:03:33.578Z,818.67
2022-10-24T08:04:33.589Z,818.61
2022-10-24T08:05:33.620Z,818.67
2022-10-24T08:06:33.616Z,818.65
2022-10-24T08:07:33.622Z,818.67
2022-10-24T08:08:37.711Z,818.74
2022-10-24T08:09:33.694Z,818.79
2022-10-24T08:10:33.658Z,818.81
2022-10-24T08:11:33.666Z,818.86
2022-10-24T08:12:33.688Z,818.82
2022-10-24T08:13:33.688Z,818.76
2022-10-24T08:14:33.811Z,818.78
2022-10-24T08:15:33.709Z,818.84
2022-10-24T08:16:33.738Z,818.86
2022-10-24T08:17:33.730Z,818.83
2022-10-24T08:18:38.613Z,818.77
2022-10-24T08:19:33.766Z,818.81
2022-10-24T08:20:33.764Z,818.82
2022-10-24T08:21:33.804Z,818.77
2022-10-24T08:22:33.787Z,818.69
2022-10-24T08:23:33.796Z,818.62
2022-10-24T08:24:33.807Z,818.56
2022-10-24T08:25:33.817Z,818.61
2022-10-24T08:26:33.830Z,818.63
2022-10-24T08:27:33.925Z,818.69
2022-10-24T08:28:33.848Z,818.70
2022-10-24T08:29:33.962Z,818.63
2022-10-24T08:30:33.874Z,818.60
2022-10-24T08:31:33.882Z,818.57
2022-10-24T08:32:33.894Z,818.58
2022-10-24T08:33:33.904Z,818.53
2022-10-24T08:34:33.921Z,818.61
2022-10-24T08:35:33.929Z,818.69
2022-10-24T08:36:33.940Z,818.72
2022-10-24T08:37:33.981Z,818.74
2022-10-24T08:38:33.959Z,818.70
2022-10-24T08:39:33.969Z,818.76
2022-10-24T08:40:33.980Z,818.73
2022-10-24T08:41:33.988Z,818.76
2022-10-24T08:42:34.003Z,818.82
2022-10-24T08:43:34.015Z,818.85
2022-10-24T08:44:34.021Z,818.84
2022-10-24T08:45:34.032Z,818.79
2022-10-24T08:46:34.065Z,818.80
2022-10-24T08:47:34.078Z,818.83
2022-10-24T08:48:34.066Z,818.85
2022-10-24T08:49:34.076Z,818.90
2022-10-24T08:50:34.088Z,818.93
2022-10-24T08:51:34.101Z,818.99
2022-10-24T08:52:34.110Z,819.00
2022-10-24T08:53:34.137Z,818.99
2022-10-24T08:54:34.135Z,818.98
2022-10-24T08:55:48.685Z,818.97
2022-10-24T08:56:34.152Z,818.98
2022-10-24T08:58:34.181Z,819.02
2022-10-24T08:59:34.182Z,819.00
2022-10-24T09:00:34.206Z,819.01
2022-10-24T09:01:34.334Z,819.04
2022-10-24T09:02:34.347Z,819.07
2022-10-24T09:03:55.015Z,819.08
2022-10-24T09:04:34.238Z,819.06
2022-10-24T09:05:34.252Z,819.03
2022-10-24T09:06:34.262Z,818.97
2022-10-24T09:07:34.322Z,818.92
2022-10-24T09:08:34.281Z,818.88
2022-10-24T09:09:34.324Z,818.82
2022-10-24T09:10:34.306Z,818.81
2022-10-24T09:11:34.315Z,818.83
2022-10-24T09:12:34.380Z,818.89
2022-10-24T09:13:34.335Z,818.91
2022-10-24T09:14:34.348Z,818.95
2022-10-24T09:15:34.358Z,819.03
2022-10-24T09:16:34.371Z,819.06
2022-10-24T09:17:34.378Z,819.01
2022-10-24T09:18:34.394Z,818.84
2022-10-24T09:19:34.402Z,818.79
2022-10-24T09:20:34.418Z,818.80
2022-10-24T09:21:34.423Z,818.83
2022-10-24T09:22:34.436Z,818.88
2022-10-24T09:23:34.448Z,818.90
2022-10-24T09:24:34.486Z,818.88
2022-10-24T09:25:34.487Z,818.89
2022-10-24T09:26:34.480Z,818.88
2022-10-24T09:27:34.494Z,818.80
2022-10-24T09:28:34.500Z,818.79
2022-10-24T09:29:34.510Z,818.73
2022-10-24T09:30:34.630Z,818.75
2022-10-24T09:31:34.533Z,818.73
2022-10-24T09:32:34.546Z,818.72
2022-10-24T09:33:34.556Z,818.76
2022-10-24T09:34:34.579Z,818.77
2022-10-24T09:35:34.588Z,818.78
2022-10-24T09:36:34.606Z,818.73
2022-10-24T09:37:40.306Z,818.78
2022-10-24T09:38:34.617Z,818.80
2022-10-24T09:39:34.623Z,818.84
2022-10-24T09:40:34.634Z,818.86
2022-10-24T09:41:34.664Z,818.86
2022-10-24T09:42:34.661Z,818.86
2022-10-24T09:43:34.669Z,818.83
2022-10-24T09:44:34.683Z,818.79
2022-10-24T09:45:34.690Z,818.76
2022-10-24T09:46:34.703Z,818.79
2022-10-24T09:47:34.712Z,818.73
2022-10-24T09:48:34.726Z,818.68
2022-10-24T09:49:34.738Z,818.63
2022-10-24T09:50:34.747Z,818.60
2022-10-24T09:51:34.759Z,818.61
2022-10-24T09:52:34.781Z,818.58
2022-10-24T09:53:34.781Z,818.50
2022-10-24T09:54:34.797Z,818.45
2022-10-24T09:55:34.805Z,818.45
2022-10-24T09:56:34.815Z,818.43
2022-10-24T09:57:34.846Z,818.34
2022-10-24T09:58:34.849Z,818.33
2022-10-24T09:59:34.848Z,818.29
2022-10-24T10:00:34.864Z,818.29
2022-10-24T10:01:34.939Z,818.31
2022-10-24T10:02:34.960Z,818.27
2022-10-24T10:03:34.999Z,818.30
2022-10-24T10:04:34.904Z,818.29
2022-10-24T10:05:34.914Z,818.25
2022-10-24T10:06:34.929Z,818.25
2022-10-24T10:07:34.937Z,818.19
2022-10-24T10:08:34.951Z,818.23
2022-10-24T10:09:34.968Z,818.26
2022-10-24T10:10:35.075Z,818.20
2022-10-24T10:11:35.365Z,818.19
2022-10-24T10:12:35.003Z,818.17
2022-10-24T10:13:35.028Z,818.17
2022-10-24T10:14:35.021Z,818.15
2022-10-24T10:15:35.138Z,818.17
2022-10-24T10:16:35.039Z,818.14
2022-10-24T10:17:35.049Z,818.12
2022-10-24T10:18:35.075Z,818.10
2022-10-24T10:19:35.073Z,818.06
2022-10-24T10:20:35.088Z,818.05
2022-10-24T10:21:35.193Z,818.08
2022-10-24T10:22:35.108Z,818.04
2022-10-24T10:23:35.116Z,818.07
2022-10-24T10:24:35.129Z,818.03
2022-10-24T10:25:35.139Z,818.04
2022-10-24T10:26:35.152Z,818.05
2022-10-24T10:27:35.162Z,818.07
2022-10-24T10:28:35.183Z,818.06
2022-10-24T10:29:35.203Z,818.08
2022-10-24T10:30:35.197Z,818.08
2022-10-24T10:31:35.210Z,818.10
2022-10-24T10:32:35.220Z,818.04
2022-10-24T10:33:38.255Z,818.00
2022-10-24T10:34:35.252Z,818.00
2022-10-24T10:35:35.253Z,817.99
2022-10-24T10:36:35.266Z,818.02
2022-10-24T10:37:35.275Z,818.02
2022-10-24T10:38:35.290Z,818.02
2022-10-24T10:39:35.298Z,818.01
2022-10-24T10:40:35.313Z,817.98
2022-10-24T10:41:35.323Z,817.98
2022-10-24T10:42:35.335Z,817.96
2022-10-24T10:43:35.345Z,817.99
2022-10-24T10:44:35.357Z,817.95
2022-10-24T10:45:35.387Z,817.99
2022-10-24T10:46:35.378Z,817.98
2022-10-24T10:47:35.406Z,818.00
2022-10-24T10:48:35.401Z,818.01
2022-10-24T10:49:35.415Z,817.95
2022-10-24T10:50:35.426Z,817.95
2022-10-24T10:51:35.438Z,817.94
2022-10-24T10:52:35.479Z,817.98
2022-10-24T10:53:35.460Z,818.00
2022-10-24T10:54:35.471Z,818.02
2022-10-24T10:55:35.500Z,818.05
2022-10-24T10:56:35.503Z,818.06
2022-10-24T10:57:35.510Z,818.10
2022-10-24T10:58:38.418Z,818.14
2022-10-24T10:59:35.533Z,818.14
2022-10-24T11:00:35.540Z,818.18
2022-10-24T11:01:35.690Z,818.17
2022-10-24T11:02:35.673Z,818.18
2022-10-24T11:03:35.588Z,818.20
2022-10-24T11:04:35.590Z,818.23
2022-10-24T11:05:35.603Z,818.25
2022-10-24T11:06:35.617Z,818.24
2022-10-24T11:07:35.626Z,818.27
2022-10-24T11:08:35.736Z,818.28
2022-10-24T11:09:35.656Z,818.26
2022-10-24T11:10:35.666Z,818.23
2022-10-24T11:11:35.674Z,818.26
2022-10-24T11:12:35.684Z,818.24
2022-10-24T11:13:35.697Z,818.28
2022-10-24T11:14:35.708Z,818.33
2022-10-24T11:15:35.720Z,818.30
2022-10-24T11:16:35.730Z,818.31
2022-10-24T11:17:35.763Z,818.36
2022-10-24T11:18:35.768Z,818.34
2022-10-24T11:19:35.769Z,818.38
2022-10-24T11:20:35.778Z,818.38
2022-10-24T11:21:35.801Z,818.44
2022-10-24T11:22:35.800Z,818.46
2022-10-24T11:23:35.884Z,818.47
2022-10-24T11:24:35.825Z,818.51
2022-10-24T11:25:35.840Z,818.51
2022-10-24T11:26:35.851Z,818.51
2022-10-24T11:27:35.872Z,818.51
2022-10-24T11:28:35.874Z,818.50
2022-10-24T11:29:35.889Z,818.49
2022-10-24T11:30:39.088Z,818.49
2022-10-24T11:31:35.906Z,818.48
2022-10-24T11:32:35.917Z,818.55
2022-10-24T11:33:35.949Z,818.61
2022-10-24T11:34:35.941Z,818.60
2022-10-24T11:35:35.955Z,818.63
2022-10-24T11:36:35.961Z,818.69
2022-10-24T11:37:35.984Z,818.73
2022-10-24T11:38:35.986Z,818.78
2022-10-24T11:39:35.999Z,818.80
2022-10-24T11:40:36.009Z,818.78
2022-10-24T11:41:36.024Z,818.81
2022-10-24T11:42:36.321Z,818.75
2022-10-24T11:43:36.042Z,818.74
2022-10-24T11:44:36.061Z,818.62
2022-10-24T11:45:36.066Z,818.48
2022-10-24T11:46:36.078Z,818.37
2022-10-24T11:47:36.098Z,818.31
2022-10-24T11:48:36.166Z,818.34
2022-10-24T11:49:36.134Z,818.44
2022-10-24T11:50:36.146Z,818.56
2022-10-24T11:51:36.138Z,818.61
2022-10-24T11:52:36.147Z,818.57
2022-10-24T11:53:36.157Z,818.61
2022-10-24T11:54:36.167Z,818.58
2022-10-24T11:55:36.190Z,818.57
2022-10-24T11:56:36.189Z,818.47
2022-10-24T11:57:36.202Z,818.43
2022-10-24T11:58:36.229Z,818.39
2022-10-24T11:59:39.717Z,818.39
2022-10-24T12:00:36.237Z,818.44
2022-10-24T12:01:36.314Z,818.46
2022-10-24T12:02:36.293Z,818.49
2022-10-24T12:03:36.274Z,818.49
2022-10-24T12:04:36.289Z,818.55
2022-10-24T12:05:36.370Z,818.51
2022-10-24T12:06:36.300Z,818.45
2022-10-24T12:07:36.315Z,818.42
2022-10-24T12:08:36.323Z,818.42
2022-10-24T12:09:36.339Z,818.39
2022-10-24T12:10:36.353Z,818.37
2022-10-24T12:11:36.361Z,818.40
2022-10-24T12:12:36.368Z,818.37
2022-10-24T12:13:36.639Z,818.40
2022-10-24T12:14:36.393Z,818.41
2022-10-24T12:15:39.108Z,818.42
2022-10-24T12:16:36.415Z,818.47
2022-10-24T12:17:36.428Z,818.44
2022-10-24T12:18:36.450Z,818.47
2022-10-24T12:19:36.450Z,818.41
2022-10-24T12:20:36.466Z,818.49
2022-10-24T12:21:36.494Z,818.43
2022-10-24T12:22:36.592Z,818.46
2022-10-24T12:23:36.497Z,818.51
2022-10-24T12:24:36.507Z,818.52
2022-10-24T12:25:36.528Z,818.56
2022-10-24T12:26:36.533Z,818.54
2022-10-24T12:27:36.544Z,818.59
2022-10-24T12:28:36.550Z,818.56
2022-10-24T12:29:36.563Z,818.54
2022-10-24T12:30:36.580Z,818.64
2022-10-24T12:31:37.386Z,818.62
2022-10-24T12:32:36.598Z,818.67
2022-10-24T12:33:36.616Z,818.65
2022-10-24T12:34:36.617Z,818.63