createdAt,value
2019-02-17T00:01:09.731Z,99.90
2019-02-17T00:04:54.477Z,99.90
2019-02-17T00:08:39.074Z,99.90
2019-02-17T00:12:23.704Z,99.90
2019-02-17T00:16:08.370Z,99.90
2019-02-17T00:19:53.426Z,99.90
2019-02-17T00:23:38.352Z,99.90
2019-02-17T00:34:41.188Z,99.90
2019-02-17T00:38:18.458Z,99.90
2019-02-17T00:42:03.416Z,99.90
2019-02-17T00:45:48.035Z,99.90
2019-02-17T00:49:32.642Z,99.90
2019-02-17T00:57:08.827Z,99.90
2019-02-17T01:00:53.772Z,99.90
2019-02-17T01:04:38.534Z,99.90
2019-02-17T01:08:23.253Z,99.90
2019-02-17T01:12:08.462Z,99.90
2019-02-17T01:15:53.098Z,99.90
2019-02-17T01:19:37.794Z,99.90
2019-02-17T01:23:22.724Z,99.90
2019-02-17T01:27:07.556Z,99.90
2019-02-17T01:30:52.207Z,99.90
2019-02-17T01:34:36.881Z,99.90
2019-02-17T01:38:21.861Z,99.90
2019-02-17T01:42:06.715Z,99.90
2019-02-17T01:45:51.413Z,99.90
2019-02-17T01:49:54.890Z,99.90
2019-02-17T01:53:39.520Z,99.90
2019-02-17T01:57:24.211Z,99.90
2019-02-17T02:01:08.811Z,99.90
2019-02-17T02:04:53.427Z,99.90
2019-02-17T02:08:38.315Z,99.90
2019-02-17T02:12:22.982Z,99.90
2019-02-17T02:20:11.826Z,99.90
2019-02-17T02:23:56.535Z,99.90
2019-02-17T02:31:25.452Z,99.90
2019-02-17T02:35:10.180Z,99.90
2019-02-17T02:38:47.570Z,99.90
2019-02-17T02:42:32.176Z,99.90
2019-02-17T02:46:16.808Z,99.90
2019-02-17T02:50:01.459Z,99.90
2019-02-17T02:53:46.419Z,99.90
2019-02-17T02:57:31.043Z,99.90
2019-02-17T03:01:15.637Z,99.90
2019-02-17T03:05:00.638Z,99.90
2019-02-17T03:08:45.314Z,99.90
2019-02-17T03:12:29.986Z,99.90
2019-02-17T03:16:14.614Z,99.90
2019-02-17T03:19:59.247Z,99.90
2019-02-17T03:23:43.835Z,99.90
2019-02-17T03:27:28.461Z,99.90
2019-02-17T03:31:13.054Z,99.90
2019-02-17T03:34:57.925Z,99.90
2019-02-17T03:38:42.562Z,99.90
2019-02-17T03:42:27.512Z,99.90
2019-02-17T03:46:12.446Z,99.90
2019-02-17T03:49:57.069Z,99.90
2019-02-17T03:53:41.925Z,99.90
2019-02-17T04:01:16.794Z,99.90
2019-02-17T04:05:01.430Z,99.90
2019-02-17T04:08:46.008Z,99.90
2019-02-17T04:12:30.645Z,99.90
2019-02-17T04:16:15.279Z,99.90
2019-02-17T04:19:59.907Z,99.90
2019-02-17T04:23:44.705Z,99.90
2019-02-17T04:27:29.702Z,99.90
2019-02-17T04:31:14.366Z,99.90
2019-02-17T04:34:58.961Z,99.90
2019-02-17T04:38:35.852Z,99.90
2019-02-17T04:42:20.819Z,99.90
2019-02-17T04:46:05.458Z,99.90
2019-02-17T04:49:50.345Z,99.90
2019-02-17T04:53:35.708Z,99.90
2019-02-17T04:57:20.650Z,99.90
2019-02-17T05:01:05.243Z,99.90
2019-02-17T05:04:49.929Z,99.90
2019-02-17T05:08:34.534Z,99.90
2019-02-17T05:12:19.156Z,99.90
2019-02-17T05:16:03.772Z,99.90
2019-02-17T05:20:07.205Z,99.90
2019-02-17T05:23:51.838Z,99.90
2019-02-17T05:27:36.724Z,99.90
2019-02-17T05:31:21.347Z,99.90
2019-02-17T05:35:06.098Z,99.90
2019-02-17T05:38:51.030Z,99.90
2019-02-17T05:42:28.144Z,99.90
2019-02-17T05:46:13.096Z,99.90
2019-02-17T05:49:58.017Z,99.90
2019-02-17T05:53:23.574Z,99.90
2019-02-17T05:57:08.199Z,99.90
2019-02-17T06:01:02.979Z,99.90
2019-02-17T06:04:39.118Z,99.90
2019-02-17T06:08:23.744Z,99.90
2019-02-17T06:12:08.639Z,99.90
2019-02-17T06:15:53.273Z,99.90
2019-02-17T06:19:38.534Z,99.90
2019-02-17T06:23:23.156Z,99.90
2019-02-17T06:27:07.726Z,99.90
2019-02-17T06:31:14.498Z,99.90
2019-02-17T06:34:57.984Z,99.90
2019-02-17T06:38:42.605Z,99.90
2019-02-17T06:42:19.666Z,99.90
2019-02-17T06:46:04.282Z,99.90
2019-02-17T06:49:29.952Z,99.90
2019-02-17T06:52:55.664Z,99.90
2019-02-17T06:56:35.551Z,99.90
2019-02-17T07:00:14.837Z,99.90
2019-02-17T07:03:40.416Z,99.90
2019-02-17T07:07:07.180Z,99.90
2019-02-17T07:10:33.218Z,99.90
2019-02-17T07:13:58.803Z,99.90
2019-02-17T07:17:24.426Z,99.90
2019-02-17T07:20:50.175Z,99.90
2019-02-17T07:24:15.862Z,99.90
2019-02-17T07:27:41.550Z,99.90
2019-02-17T07:31:07.153Z,99.90
2019-02-17T07:34:33.118Z,99.90
2019-02-17T07:38:00.317Z,99.90
2019-02-17T07:41:26.328Z,99.90
2019-02-17T07:44:52.076Z,99.90
2019-02-17T07:48:18.554Z,99.90
2019-02-17T07:51:45.589Z,99.90
2019-02-17T07:55:11.516Z,99.90
2019-02-17T07:58:37.147Z,99.90
2019-02-17T08:02:02.738Z,99.90
2019-02-17T08:05:28.284Z,99.90
2019-02-17T08:08:53.870Z,99.90
2019-02-17T08:12:19.455Z,99.90
2019-02-17T08:15:45.108Z,99.90
2019-02-17T08:19:11.071Z,99.90
2019-02-17T08:22:36.738Z,99.90
2019-02-17T08:26:02.311Z,99.90
2019-02-17T08:29:28.289Z,99.90
2019-02-17T08:32:54.245Z,99.90
2019-02-17T08:36:19.990Z,99.90
2019-02-17T08:39:45.928Z,99.90
2019-02-17T08:43:13.060Z,99.90
2019-02-17T08:46:39.067Z,99.90
2019-02-17T08:50:04.806Z,99.90
2019-02-17T08:53:30.828Z,99.90
2019-02-17T08:56:56.426Z,99.90
2019-02-17T09:00:21.988Z,99.90
2019-02-17T09:03:47.670Z,99.90
2019-02-17T09:07:13.346Z,99.90
2019-02-17T09:10:38.912Z,99.90
2019-02-17T09:14:04.523Z,99.90
2019-02-17T09:17:30.342Z,99.90
2019-02-17T09:20:56.056Z,99.90
2019-02-17T09:24:21.933Z,99.90
2019-02-17T09:27:47.561Z,99.90
2019-02-17T09:31:13.177Z,99.90
2019-02-17T09:34:38.798Z,99.90
2019-02-17T09:38:04.487Z,99.90
2019-02-17T09:41:30.097Z,99.90
2019-02-17T09:44:55.923Z,99.90
2019-02-17T09:48:21.900Z,99.90
2019-02-17T09:51:47.611Z,99.90
2019-02-17T09:55:13.255Z,99.90
2019-02-17T09:58:39.042Z,99.90
2019-02-17T10:02:04.628Z,99.90
2019-02-17T10:05:30.229Z,99.90
2019-02-17T10:08:55.977Z,99.90
2019-02-17T10:12:21.736Z,99.90
2019-02-17T10:15:47.951Z,99.90
2019-02-17T10:19:13.844Z,99.90
2019-02-17T10:22:40.868Z,99.90
2019-02-17T10:26:06.447Z,99.90
2019-02-17T10:29:32.049Z,99.90
2019-02-17T10:32:58.460Z,98.90
2019-02-17T10:36:24.274Z,95.40
2019-02-17T10:39:49.839Z,92.10
2019-02-17T10:43:15.436Z,92.20
2019-02-17T10:46:41.039Z,91.90
2019-02-17T10:50:07.341Z,88.90
2019-02-17T10:53:33.217Z,83.40
2019-02-17T10:56:58.817Z,82.00
2019-02-17T11:00:24.501Z,81.00
2019-02-17T11:04:11.086Z,81.50
2019-02-17T11:07:36.670Z,79.90
2019-02-17T11:11:02.238Z,73.80
2019-02-17T11:14:27.892Z,71.10
2019-02-17T11:17:53.816Z,70.70
2019-02-17T11:21:19.541Z,70.30
2019-02-17T11:24:45.384Z,68.50
2019-02-17T11:28:10.984Z,64.90
2019-02-17T11:31:36.888Z,62.00
2019-02-17T11:35:02.474Z,59.20
2019-02-17T11:38:28.079Z,55.10
2019-02-17T11:41:54.251Z,53.80
2019-02-17T11:45:20.535Z,53.70
2019-02-17T11:48:46.092Z,50.60
2019-02-17T11:52:11.722Z,46.60
2019-02-17T11:55:37.350Z,45.70
2019-02-17T11:59:02.937Z,47.00
2019-02-17T12:02:28.767Z,47.10
2019-02-17T12:05:54.497Z,47.50
2019-02-17T12:09:20.092Z,47.20
2019-02-17T12:12:46.128Z,45.80
2019-02-17T12:16:15.009Z,44.60
2019-02-17T12:19:58.086Z,44.00
2019-02-17T12:23:46.405Z,45.50
2019-02-17T12:27:30.611Z,42.90
2019-02-17T12:30:56.232Z,41.70
2019-02-17T12:34:22.267Z,40.40
2019-02-17T12:37:48.221Z,40.70
2019-02-17T12:41:13.853Z,37.70
2019-02-17T12:44:39.587Z,38.90
2019-02-17T12:48:05.242Z,38.90
2019-02-17T12:51:31.243Z,39.40
2019-02-17T12:54:56.825Z,38.90
2019-02-17T12:58:29.597Z,38.30
2019-02-17T13:01:50.010Z,37.10
2019-02-17T13:05:15.675Z,36.80
2019-02-17T13:08:41.704Z,35.70
2019-02-17T13:12:07.430Z,35.10
2019-02-17T13:15:33.072Z,35.00
2019-02-17T13:18:58.869Z,35.00
2019-02-17T13:22:24.502Z,36.40
2019-02-17T13:25:50.175Z,37.50
2019-02-17T13:29:15.810Z,37.60
2019-02-17T13:32:42.410Z,37.60
2019-02-17T13:36:08.198Z,37.80
2019-02-17T13:39:34.073Z,37.30
2019-02-17T13:42:59.716Z,36.80
2019-02-17T13:46:25.418Z,36.40
2019-02-17T13:49:51.277Z,35.30
2019-02-17T13:53:17.130Z,33.90
2019-02-17T13:56:42.927Z,31.80
2019-02-17T14:00:12.789Z,30.50
2019-02-17T14:03:38.385Z,29.60
2019-02-17T14:07:03.997Z,29.10
2019-02-17T14:10:29.947Z,27.90
2019-02-17T14:13:55.594Z,28.00
2019-02-17T14:17:21.217Z,27.60
2019-02-17T14:20:47.042Z,27.90
2019-02-17T14:24:12.767Z,27.50
2019-02-17T14:27:38.366Z,27.70
2019-02-17T14:31:03.959Z,27.50
2019-02-17T14:34:29.579Z,27.20
2019-02-17T14:37:55.185Z,26.80
2019-02-17T14:41:20.846Z,26.10
2019-02-17T14:44:46.425Z,25.80
2019-02-17T14:48:12.479Z,26.10
2019-02-17T14:51:38.066Z,25.60
2019-02-17T14:55:03.641Z,26.60
2019-02-17T14:58:29.268Z,25.70
2019-02-17T15:01:54.853Z,24.80
2019-02-17T15:05:20.500Z,25.10
2019-02-17T15:08:46.128Z,25.20
2019-02-17T15:12:12.068Z,25.60
2019-02-17T15:15:37.674Z,25.20
2019-02-17T15:19:03.373Z,26.10
2019-02-17T15:22:29.032Z,26.00
2019-02-17T15:25:54.612Z,25.60
2019-02-17T15:29:20.577Z,25.30
2019-02-17T15:32:46.181Z,25.30
2019-02-17T15:36:11.854Z,25.40
2019-02-17T15:39:37.477Z,26.00
2019-02-17T15:43:03.108Z,26.20
2019-02-17T15:46:28.692Z,26.90
2019-02-17T15:49:54.314Z,26.90
2019-02-17T15:53:19.899Z,26.80
2019-02-17T15:56:45.507Z,27.90
2019-02-17T16:00:13.802Z,29.30
2019-02-17T16:03:39.730Z,30.40
2019-02-17T16:07:05.490Z,30.60
2019-02-17T16:10:31.121Z,31.30
2019-02-17T16:13:57.053Z,33.10
2019-02-17T16:17:22.748Z,33.00
2019-02-17T16:20:48.693Z,34.60
2019-02-17T16:24:14.414Z,36.20
2019-02-17T16:27:39.983Z,38.30
2019-02-17T16:31:05.639Z,39.40
2019-02-17T16:34:38.125Z,39.50
2019-02-17T16:37:59.083Z,41.20
2019-02-17T16:41:24.773Z,41.40
2019-02-17T16:44:50.393Z,42.80
2019-02-17T16:48:16.475Z,43.60
2019-02-17T16:51:42.046Z,44.90
2019-02-17T16:55:09.386Z,47.10
2019-02-17T16:58:35.064Z,46.10
2019-02-17T17:02:00.779Z,45.30
2019-02-17T17:05:26.672Z,45.40
2019-02-17T17:08:52.634Z,45.90
2019-02-17T17:12:19.083Z,46.80
2019-02-17T17:15:45.546Z,48.70
2019-02-17T17:19:11.252Z,50.60
2019-02-17T17:22:36.997Z,53.40
2019-02-17T17:26:02.633Z,54.20
2019-02-17T17:29:28.304Z,54.20
2019-02-17T17:32:53.971Z,54.90
2019-02-17T17:36:19.583Z,57.20
2019-02-17T17:39:46.132Z,60.10
2019-02-17T17:43:11.723Z,60.60
2019-02-17T17:46:37.301Z,60.80
2019-02-17T17:50:02.965Z,63.70
2019-02-17T17:53:28.583Z,62.60
2019-02-17T17:56:54.300Z,64.10
2019-02-17T18:00:20.882Z,63.70
2019-02-17T18:03:46.483Z,64.00
2019-02-17T18:07:12.096Z,63.00
2019-02-17T18:10:37.708Z,64.50
2019-02-17T18:14:03.395Z,65.20
2019-02-17T18:17:29.393Z,65.30
2019-02-17T18:20:55.133Z,67.00
2019-02-17T18:24:20.854Z,70.20
2019-02-17T18:27:48.197Z,70.70
2019-02-17T18:31:13.865Z,72.70
2019-02-17T18:34:39.784Z,73.20
2019-02-17T18:38:05.356Z,76.50
2019-02-17T18:41:31.018Z,77.00
2019-02-17T18:44:56.637Z,79.20
2019-02-17T18:48:22.338Z,81.60
2019-02-17T18:51:48.065Z,83.90
2019-02-17T18:55:13.867Z,83.10
2019-02-17T19:02:07.013Z,85.80
2019-02-17T19:05:32.666Z,89.00
2019-02-17T19:08:58.465Z,90.60
2019-02-17T19:12:24.172Z,92.70
2019-02-17T19:15:50.374Z,93.30
2019-02-17T19:19:18.531Z,93.40
2019-02-17T19:26:35.020Z,95.40
2019-02-17T19:30:19.966Z,95.30
2019-02-17T19:33:45.588Z,95.40
2019-02-17T19:41:01.896Z,96.60
2019-02-17T19:44:46.590Z,97.10
2019-02-17T19:48:12.205Z,98.40
2019-02-17T19:51:56.796Z,98.90
2019-02-17T19:55:22.424Z,99.60
2019-02-17T19:59:07.051Z,99.60
2019-02-17T20:03:10.570Z,99.90
2019-02-17T20:06:55.215Z,99.90
2019-02-17T20:10:20.886Z,99.90
2019-02-17T20:13:46.494Z,99.90
2019-02-17T20:17:12.253Z,99.90
2019-02-17T20:20:37.952Z,99.90
2019-02-17T20:24:03.560Z,99.90
2019-02-17T20:27:29.139Z,99.90
2019-02-17T20:31:14.074Z,99.90
2019-02-17T20:34:58.736Z,99.90
2019-02-17T20:42:33.840Z,99.90
2019-02-17T20:46:18.498Z,99.90
2019-02-17T20:50:03.172Z,99.90
2019-02-17T20:53:48.126Z,99.90
2019-02-17T20:57:32.888Z,99.90
2019-02-17T21:01:17.557Z,99.90
2019-02-17T21:05:02.210Z,99.90
2019-02-17T21:08:39.126Z,99.90
2019-02-17T21:12:23.941Z,99.90
2019-02-17T21:16:27.830Z,99.90
2019-02-17T21:20:12.524Z,99.90
2019-02-17T21:27:52.666Z,99.90
2019-02-17T21:31:44.669Z,99.90
2019-02-17T21:35:29.310Z,99.90
2019-02-17T21:39:13.968Z,99.90
2019-02-17T21:42:58.566Z,99.90
2019-02-17T21:46:43.157Z,99.90
2019-02-17T21:50:27.797Z,99.90
2019-02-17T21:54:12.380Z,99.90
2019-02-17T21:57:57.007Z,99.90
2019-02-17T22:01:41.741Z,99.90
2019-02-17T22:05:26.353Z,99.90
2019-02-17T22:09:05.165Z,99.90
2019-02-17T22:12:51.351Z,99.90
2019-02-17T22:16:36.184Z,99.90
2019-02-17T22:20:20.835Z,99.90
2019-02-17T22:24:05.448Z,99.90
2019-02-17T22:27:50.164Z,99.90
2019-02-17T22:31:34.967Z,99.90
2019-02-17T22:35:19.581Z,99.90
2019-02-17T22:39:05.597Z,99.90
2019-02-17T22:42:50.210Z,99.90
2019-02-17T22:46:34.838Z,99.90
2019-02-17T22:50:19.461Z,99.90
2019-02-17T22:54:04.096Z,99.90
2019-02-17T22:57:48.714Z,99.90
2019-02-17T23:01:34.934Z,99.90
2019-02-17T23:05:19.589Z,99.90
2019-02-17T23:13:07.875Z,99.90
2019-02-17T23:16:52.464Z,99.90
2019-02-17T23:24:27.676Z,99.90
2019-02-17T23:28:12.304Z,99.90
2019-02-17T23:31:57.029Z,99.90
2019-02-17T23:35:41.671Z,99.90
2019-02-17T23:39:26.295Z,99.90
2019-02-17T23:43:10.952Z,99.90
2019-02-17T23:46:55.543Z,99.90
2019-02-17T23:50:40.910Z,99.90
2019-02-17T23:54:25.522Z,99.90
2019-02-17T23:58:10.104Z,99.90
