createdAt,value
2019-04-11T00:00:31.295Z,68.07
2019-04-11T00:03:01.387Z,68.10
2019-04-11T00:05:31.120Z,65.23
2019-04-11T00:08:00.163Z,66.13
2019-04-11T00:10:29.787Z,65.40
2019-04-11T00:13:01.100Z,67.27
2019-04-11T00:15:31.023Z,66.70
2019-04-11T00:18:01.133Z,67.13
2019-04-11T00:20:31.893Z,66.47
2019-04-11T00:23:01.924Z,68.00
2019-04-11T00:25:31.733Z,69.70
2019-04-11T00:28:01.962Z,68.43
2019-04-11T00:30:34.384Z,67.33
2019-04-11T00:33:05.693Z,66.20
2019-04-11T00:35:35.622Z,64.20
2019-04-11T00:38:07.723Z,67.13
2019-04-11T00:40:37.720Z,67.97
2019-04-11T00:43:07.495Z,71.00
2019-04-11T00:45:38.051Z,65.00
2019-04-11T00:48:09.015Z,67.50
2019-04-11T00:50:39.177Z,63.40
2019-04-11T00:53:09.760Z,65.73
2019-04-11T00:55:39.881Z,71.90
2019-04-11T00:58:11.988Z,61.47
2019-04-11T01:00:42.969Z,66.57
2019-04-11T01:03:13.731Z,68.90
2019-04-11T01:05:43.656Z,65.13
2019-04-11T01:08:13.681Z,65.17
2019-04-11T01:10:43.664Z,62.60
2019-04-11T01:13:14.334Z,64.50
2019-04-11T01:15:52.388Z,65.70
2019-04-11T01:18:22.287Z,64.77
2019-04-11T01:20:52.095Z,59.20
2019-04-11T01:23:22.763Z,59.27
2019-04-11T01:25:55.304Z,60.40
2019-04-11T01:28:25.149Z,59.90
2019-04-11T01:31:06.610Z,55.60
2019-04-11T01:33:36.372Z,53.87
2019-04-11T01:36:07.020Z,52.10
2019-04-11T01:38:42.077Z,52.57
2019-04-11T01:41:12.165Z,56.50
2019-04-11T01:43:52.715Z,49.30
2019-04-11T01:46:14.057Z,48.97
2019-04-11T01:48:52.124Z,47.27
2019-04-11T01:51:23.406Z,49.40
2019-04-11T01:53:53.204Z,49.47
2019-04-11T01:56:23.196Z,51.50
2019-04-11T01:58:53.131Z,50.80
2019-04-11T02:01:37.029Z,46.03
2019-04-11T02:04:14.023Z,45.20
2019-04-11T02:06:43.879Z,43.60
2019-04-11T02:09:15.849Z,44.03
2019-04-11T02:11:45.778Z,42.33
2019-04-11T02:14:17.826Z,38.20
2019-04-11T02:16:47.428Z,37.57
2019-04-11T02:19:18.307Z,33.87
2019-04-11T02:21:50.082Z,34.07
2019-04-11T02:24:39.676Z,32.57
2019-04-11T02:27:28.281Z,29.33
2019-04-11T02:30:00.959Z,27.07
2019-04-11T02:32:32.005Z,27.40
2019-04-11T02:35:04.364Z,26.43
2019-04-11T02:37:34.575Z,27.43
2019-04-11T02:40:07.606Z,26.50
2019-04-11T02:42:38.944Z,26.93
2019-04-11T02:45:25.075Z,27.87
2019-04-11T02:47:44.046Z,27.10
2019-04-11T02:50:14.904Z,25.73
2019-04-11T02:52:44.448Z,28.27
2019-04-11T02:55:14.960Z,25.50
2019-04-11T02:57:45.935Z,27.77
2019-04-11T03:00:17.563Z,27.80
2019-04-11T03:02:47.950Z,28.57
2019-04-11T03:05:20.738Z,28.77
2019-04-11T03:07:50.425Z,26.57
2019-04-11T03:10:21.055Z,28.07
2019-04-11T03:12:52.699Z,26.23
2019-04-11T03:15:37.574Z,27.53
2019-04-11T03:17:59.058Z,26.47
2019-04-11T03:20:34.923Z,26.10
2019-04-11T03:23:04.909Z,26.50
2019-04-11T03:25:30.676Z,24.70
2019-04-11T03:28:01.989Z,26.10
2019-04-11T03:30:48.154Z,25.90
2019-04-11T03:36:28.161Z,24.53
2019-04-11T03:38:33.128Z,25.07
2019-04-11T03:40:57.200Z,24.90
2019-04-11T03:43:24.221Z,24.50
2019-04-11T03:46:01.923Z,25.07
2019-04-11T03:48:29.040Z,25.27
2019-04-11T03:50:46.795Z,23.90
2019-04-11T03:53:19.281Z,23.90
2019-04-11T03:55:49.529Z,22.93
2019-04-11T03:58:20.227Z,23.57
2019-04-11T04:00:53.480Z,23.30
2019-04-11T04:03:24.602Z,25.60
2019-04-11T04:05:57.317Z,25.40
2019-04-11T04:08:29.153Z,25.43
2019-04-11T04:11:23.148Z,20.60
2019-04-11T04:14:12.797Z,22.70
2019-04-11T04:16:57.359Z,23.40
2019-04-11T04:19:40.229Z,21.80
2019-04-11T04:22:18.688Z,23.97
2019-04-11T04:24:49.789Z,23.50
2019-04-11T04:27:23.214Z,23.90
2019-04-11T04:29:57.281Z,24.77
2019-04-11T04:32:25.124Z,24.53
2019-04-11T04:34:56.367Z,22.60
2019-04-11T04:37:27.318Z,23.67
2019-04-11T04:40:21.205Z,24.90
2019-04-11T04:42:35.896Z,25.10
2019-04-11T04:45:02.727Z,23.10
2019-04-11T04:47:42.391Z,23.00
2019-04-11T04:50:06.162Z,22.60
2019-04-11T04:52:38.170Z,22.00
2019-04-11T04:55:08.588Z,22.87
2019-04-11T04:57:40.549Z,23.37
2019-04-11T05:00:11.747Z,21.87
2019-04-11T05:02:43.982Z,23.33
2019-04-11T05:05:14.086Z,21.40
2019-04-11T05:07:46.340Z,21.63
2019-04-11T05:10:15.742Z,21.93
2019-04-11T05:12:46.072Z,23.40
2019-04-11T05:15:16.695Z,23.53
2019-04-11T05:17:46.792Z,21.73
2019-04-11T05:20:16.656Z,22.73
2019-04-11T05:22:47.262Z,21.37
2019-04-11T05:25:18.205Z,22.23
2019-04-11T05:27:48.045Z,24.00
2019-04-11T05:30:18.788Z,22.43
2019-04-11T05:32:49.327Z,20.83
2019-04-11T05:35:19.175Z,22.47
2019-04-11T05:37:49.584Z,22.00
2019-04-11T05:40:19.627Z,19.90
2019-04-11T05:42:53.405Z,20.87
2019-04-11T05:45:24.198Z,21.33
2019-04-11T05:47:55.052Z,20.87
2019-04-11T05:50:29.667Z,20.50
2019-04-11T05:53:03.481Z,22.00
2019-04-11T05:55:41.346Z,21.83
2019-04-11T05:58:12.735Z,23.63
2019-04-11T06:00:48.901Z,20.80
2019-04-11T06:03:18.878Z,18.80
2019-04-11T06:06:10.895Z,20.77
2019-04-11T06:08:41.997Z,20.13
2019-04-11T06:11:34.806Z,21.27
2019-04-11T06:14:11.140Z,19.60
2019-04-11T06:16:48.824Z,20.93
2019-04-11T06:19:33.803Z,21.60
2019-04-11T06:22:06.636Z,20.07
2019-04-11T06:24:58.565Z,21.37
2019-04-11T06:27:36.000Z,20.50
2019-04-11T06:30:26.356Z,21.00
2019-04-11T06:33:16.507Z,21.47
2019-04-11T06:36:16.133Z,20.57
2019-04-11T06:38:59.811Z,21.97
2019-04-11T06:41:48.570Z,21.90
2019-04-11T06:44:56.338Z,21.30
2019-04-11T06:47:57.091Z,21.47
2019-04-11T06:50:44.189Z,21.30
2019-04-11T06:53:17.484Z,21.73
2019-04-11T06:56:04.493Z,22.03
2019-04-11T06:58:39.487Z,21.20
2019-04-11T07:01:13.933Z,23.50
2019-04-11T07:03:48.999Z,22.03
2019-04-11T07:06:21.772Z,21.27
2019-04-11T07:09:10.059Z,21.30
2019-04-11T07:11:44.810Z,20.73
2019-04-11T07:14:33.681Z,21.67
2019-04-11T07:17:21.036Z,22.50
2019-04-11T07:20:07.067Z,21.40
2019-04-11T07:22:55.306Z,21.30
2019-04-11T07:25:47.389Z,22.40
2019-04-11T07:28:25.256Z,21.53
2019-04-11T07:31:12.864Z,21.43
2019-04-11T07:34:11.442Z,22.53
2019-04-11T07:37:06.868Z,21.70
2019-04-11T07:39:56.208Z,21.90
2019-04-11T07:43:01.835Z,22.43
2019-04-11T07:45:47.139Z,21.97
2019-04-11T07:48:21.450Z,20.93
2019-04-11T07:50:50.772Z,21.20
2019-04-11T07:53:22.352Z,22.33
2019-04-11T07:55:53.131Z,22.27
2019-04-11T07:58:25.124Z,22.60
2019-04-11T08:01:27.094Z,36.00
2019-04-11T08:04:31.945Z,22.93
2019-04-11T08:07:19.929Z,23.77
2019-04-11T08:09:55.665Z,22.53
2019-04-11T08:12:28.329Z,22.40
2019-04-11T08:15:33.428Z,23.53
2019-04-11T08:18:10.351Z,23.00
2019-04-11T08:21:17.767Z,23.07
2019-04-11T08:23:51.939Z,23.73
2019-04-11T08:26:38.960Z,21.87
2019-04-11T08:29:13.359Z,23.97
2019-04-11T08:31:57.769Z,23.23
2019-04-11T08:34:31.191Z,24.13
2019-04-11T08:37:19.339Z,22.43
2019-04-11T08:39:51.990Z,22.80
2019-04-11T08:42:50.971Z,21.90
2019-04-11T08:45:21.724Z,23.90
2019-04-11T08:47:54.331Z,23.13
2019-04-11T08:50:28.272Z,23.30
2019-04-11T08:53:32.972Z,23.47
2019-04-11T08:56:03.932Z,25.37
2019-04-11T08:58:57.303Z,23.37
2019-04-11T09:01:27.761Z,23.50
2019-04-11T09:04:15.186Z,25.33
2019-04-11T09:06:45.085Z,25.10
2019-04-11T09:09:48.780Z,23.63
2019-04-11T09:12:18.573Z,25.17
2019-04-11T09:15:16.934Z,24.17
2019-04-11T09:17:58.886Z,26.60
2019-04-11T09:20:40.182Z,23.47
2019-04-11T09:23:12.006Z,24.20
2019-04-11T09:25:59.614Z,25.37
2019-04-11T09:28:49.337Z,27.53
2019-04-11T09:31:42.178Z,25.63
2019-04-11T09:34:30.282Z,26.00
2019-04-11T09:37:07.783Z,26.50
2019-04-11T09:39:55.253Z,25.30
2019-04-11T09:42:43.010Z,25.77
2019-04-11T09:45:27.785Z,29.23
2019-04-11T09:48:24.592Z,25.57
2019-04-11T09:51:15.895Z,26.40
2019-04-11T09:53:48.391Z,28.50
2019-04-11T09:56:36.432Z,26.83
2019-04-11T09:59:12.278Z,28.03
2019-04-11T10:02:10.097Z,29.70
2019-04-11T10:04:41.678Z,28.70
2019-04-11T10:07:30.449Z,27.23
2019-04-11T10:10:22.433Z,25.70
2019-04-11T10:13:22.106Z,28.60
2019-04-11T10:16:17.963Z,26.20
2019-04-11T10:18:59.845Z,28.20
2019-04-11T10:21:31.071Z,28.40
2019-04-11T10:24:20.600Z,29.17
2019-04-11T10:26:54.564Z,27.67
2019-04-11T10:29:50.418Z,28.07
2019-04-11T10:32:23.388Z,29.70
2019-04-11T10:35:21.944Z,28.63
2019-04-11T10:37:52.114Z,30.37
2019-04-11T10:40:44.146Z,28.13
2019-04-11T10:43:22.875Z,29.40
2019-04-11T10:46:07.142Z,29.33
2019-04-11T10:48:48.793Z,29.20
2019-04-11T10:51:35.903Z,28.80
2019-04-11T10:54:07.365Z,28.67
2019-04-11T10:56:57.842Z,30.00
2019-04-11T10:59:30.332Z,28.77
2019-04-11T11:02:09.010Z,29.57
2019-04-11T11:07:29.183Z,31.60
2019-04-11T11:10:04.590Z,30.33
2019-04-11T11:13:01.949Z,30.10
2019-04-11T11:15:35.798Z,31.93
2019-04-11T11:19:02.031Z,30.67
2019-04-11T11:21:11.343Z,33.13
2019-04-11T11:23:58.891Z,31.13
2019-04-11T11:26:32.018Z,31.17
2019-04-11T11:29:21.245Z,30.77
2019-04-11T11:32:19.034Z,32.57
2019-04-11T11:35:07.559Z,30.60
2019-04-11T11:37:55.322Z,31.83
2019-04-11T11:40:56.267Z,30.30
2019-04-11T11:43:27.985Z,31.70
2019-04-11T11:46:31.265Z,32.03
2019-04-11T11:49:08.055Z,31.00
2019-04-11T11:52:00.429Z,32.30
2019-04-11T11:54:35.922Z,32.50
2019-04-11T11:57:10.714Z,32.50
2019-04-11T11:59:44.928Z,34.80
2019-04-11T12:02:25.039Z,32.40
2019-04-11T12:05:16.356Z,32.63
2019-04-11T12:08:10.823Z,35.50
2019-04-11T12:10:46.502Z,33.63
2019-04-11T12:13:45.314Z,38.10
2019-04-11T12:16:52.019Z,37.03
2019-04-11T12:19:28.848Z,36.20
2019-04-11T12:21:59.965Z,34.60
2019-04-11T12:24:52.401Z,34.00
2019-04-11T12:27:50.069Z,32.30
2019-04-11T12:30:41.997Z,36.50
2019-04-11T12:33:29.804Z,33.03
2019-04-11T12:36:18.791Z,35.87
2019-04-11T12:39:16.328Z,37.27
2019-04-11T12:42:13.981Z,36.70
2019-04-11T12:45:01.324Z,36.67
2019-04-11T12:47:43.555Z,35.23
2019-04-11T12:50:32.543Z,38.90
2019-04-11T12:53:04.377Z,38.40
2019-04-11T12:55:51.740Z,38.30
2019-04-11T12:58:46.477Z,36.43
2019-04-11T13:01:33.925Z,36.50
2019-04-11T13:04:28.404Z,36.87
2019-04-11T13:07:09.736Z,36.63
2019-04-11T13:09:46.022Z,37.20
2019-04-11T13:12:41.866Z,36.90
2019-04-11T13:15:20.713Z,38.60
2019-04-11T13:18:17.245Z,36.80
2019-04-11T13:21:17.936Z,38.87
2019-04-11T13:24:09.520Z,37.37
2019-04-11T13:27:10.280Z,36.70
2019-04-11T13:30:05.141Z,37.27
2019-04-11T13:33:12.284Z,38.53
2019-04-11T13:36:03.789Z,36.87
2019-04-11T13:38:39.825Z,40.33
2019-04-11T13:41:27.113Z,39.37
2019-04-11T13:44:10.222Z,40.43
2019-04-11T13:46:58.955Z,37.80
2019-04-11T13:49:41.019Z,40.80
2019-04-11T13:52:30.106Z,40.77
2019-04-11T13:55:04.548Z,42.40
2019-04-11T13:57:59.177Z,41.17
2019-04-11T14:00:48.718Z,43.23
2019-04-11T14:03:49.509Z,42.77
2019-04-11T14:06:34.533Z,42.00
2019-04-11T14:09:38.146Z,39.90
2019-04-11T14:12:12.788Z,40.33
2019-04-11T14:14:45.343Z,42.50
2019-04-11T14:17:49.363Z,40.80
2019-04-11T14:20:32.033Z,43.70
2019-04-11T14:23:33.179Z,42.67
2019-04-11T14:26:16.222Z,41.10
2019-04-11T14:28:49.103Z,42.17
2019-04-11T14:31:36.332Z,40.37
2019-04-11T14:34:33.846Z,42.73
2019-04-11T14:37:21.243Z,43.67
2019-04-11T14:39:53.164Z,42.73
2019-04-11T14:42:45.984Z,43.07
2019-04-11T14:45:36.580Z,42.20
2019-04-11T14:48:22.608Z,41.63
2019-04-11T14:51:05.204Z,43.90
2019-04-11T14:53:52.455Z,43.50
2019-04-11T14:56:22.911Z,42.60
2019-04-11T14:59:26.978Z,41.07
2019-04-11T15:02:02.719Z,38.90
2019-04-11T15:04:50.384Z,42.87
2019-04-11T15:07:20.122Z,42.70
2019-04-11T15:10:09.052Z,43.40
2019-04-11T15:12:38.736Z,44.50
2019-04-11T15:15:26.886Z,42.30
2019-04-11T15:17:58.868Z,44.40
2019-04-11T15:20:37.127Z,44.40
2019-04-11T15:23:16.547Z,43.87
2019-04-11T15:26:10.167Z,43.50
2019-04-11T15:28:51.851Z,41.90
2019-04-11T15:31:39.851Z,42.20
2019-04-11T15:34:28.603Z,43.50
2019-04-11T15:37:30.446Z,43.80
2019-04-11T15:40:24.880Z,43.30
2019-04-11T15:43:13.585Z,45.00
2019-04-11T15:46:01.421Z,42.37
2019-04-11T15:48:59.194Z,44.57
2019-04-11T15:51:36.809Z,43.30
2019-04-11T15:54:25.772Z,42.70
2019-04-11T15:57:01.397Z,44.80
2019-04-11T15:59:57.025Z,44.40
2019-04-11T16:03:02.009Z,42.13
2019-04-11T16:05:50.775Z,42.87
2019-04-11T16:08:55.762Z,42.43
2019-04-11T16:11:53.442Z,41.00
2019-04-11T16:14:28.686Z,43.60
2019-04-11T16:17:35.644Z,45.90
2019-04-11T16:20:20.476Z,44.93
2019-04-11T16:23:16.222Z,45.80
2019-04-11T16:25:49.247Z,42.70
2019-04-11T16:28:53.159Z,44.10
2019-04-11T16:31:26.040Z,41.97
2019-04-11T16:34:15.828Z,44.67
2019-04-11T16:36:51.256Z,45.27
2019-04-11T16:39:50.166Z,45.73
2019-04-11T16:42:24.123Z,44.53
2019-04-11T16:45:19.644Z,44.23
2019-04-11T16:48:06.250Z,45.90
2019-04-11T16:50:36.058Z,44.37
2019-04-11T16:53:10.433Z,45.90
2019-04-11T16:55:41.944Z,42.97
2019-04-11T16:58:14.807Z,44.00
2019-04-11T17:00:42.025Z,42.60
2019-04-11T17:03:12.123Z,44.43
2019-04-11T17:05:45.590Z,43.17
2019-04-11T17:08:26.500Z,43.33
2019-04-11T17:11:13.407Z,45.77
2019-04-11T17:13:43.661Z,43.17
2019-04-11T17:16:15.716Z,44.03
2019-04-11T17:18:50.087Z,44.67
2019-04-11T17:21:23.008Z,39.73
2019-04-11T17:23:52.200Z,44.00
2019-04-11T17:26:23.229Z,43.77
2019-04-11T17:28:54.608Z,41.43
2019-04-11T17:31:25.984Z,42.13
2019-04-11T17:34:01.588Z,44.10
2019-04-11T17:36:30.834Z,39.80
2019-04-11T17:39:00.017Z,41.10
2019-04-11T17:41:29.696Z,40.60
2019-04-11T17:43:59.577Z,41.60
2019-04-11T17:46:29.389Z,42.60
2019-04-11T17:48:59.078Z,40.33
2019-04-11T17:51:28.938Z,41.07
2019-04-11T17:54:01.275Z,38.93
2019-04-11T17:56:30.265Z,40.00
2019-04-11T17:59:00.047Z,37.80
2019-04-11T18:01:29.865Z,39.40
2019-04-11T18:03:59.751Z,40.40
2019-04-11T18:06:29.568Z,39.10
2019-04-11T18:08:59.354Z,41.57
2019-04-11T18:11:29.354Z,39.70
2019-04-11T18:14:01.007Z,38.63
2019-04-11T18:16:31.636Z,38.97
2019-04-11T18:19:05.756Z,38.77
2019-04-11T18:21:34.855Z,40.57
2019-04-11T18:24:04.929Z,40.90
2019-04-11T18:26:34.723Z,37.73
2019-04-11T18:29:05.592Z,37.53
2019-04-11T18:31:35.497Z,35.40
2019-04-11T18:34:05.163Z,39.50
2019-04-11T18:36:37.230Z,37.27
2019-04-11T18:39:08.069Z,35.53
2019-04-11T18:41:37.944Z,35.03
2019-04-11T18:44:09.638Z,35.93
2019-04-11T18:46:39.349Z,35.47
2019-04-11T18:49:09.418Z,33.37
2019-04-11T18:51:39.130Z,33.90
2019-04-11T18:54:09.092Z,32.80
2019-04-11T18:56:39.940Z,31.00
2019-04-11T18:59:10.803Z,32.70
2019-04-11T19:01:40.519Z,32.63
2019-04-11T19:04:12.013Z,31.20
2019-04-11T19:06:43.018Z,32.10
2019-04-11T19:09:14.869Z,32.07
2019-04-11T19:11:46.368Z,31.93
2019-04-11T19:14:16.702Z,32.20
2019-04-11T19:16:46.922Z,31.80
2019-04-11T19:19:18.368Z,31.07
2019-04-11T19:21:51.084Z,32.40
2019-04-11T19:24:20.618Z,30.10
2019-04-11T19:26:51.767Z,29.30
2019-04-11T19:29:24.850Z,31.77
2019-04-11T19:31:54.041Z,31.40
2019-04-11T19:34:24.847Z,30.43
2019-04-11T19:36:55.652Z,30.90
2019-04-11T19:39:25.533Z,30.10
2019-04-11T19:41:55.544Z,29.70
2019-04-11T19:44:26.277Z,29.20
2019-04-11T19:46:56.191Z,28.87
2019-04-11T19:49:28.761Z,28.60
2019-04-11T19:51:58.667Z,29.43
2019-04-11T19:54:32.716Z,29.30
2019-04-11T19:57:07.226Z,28.90
2019-04-11T19:59:36.947Z,25.63
2019-04-11T20:02:07.112Z,27.00
2019-04-11T20:04:37.997Z,27.30
2019-04-11T20:07:07.766Z,27.57
2019-04-11T20:09:37.940Z,27.97
2019-04-11T20:12:09.079Z,29.17
2019-04-11T20:14:41.011Z,26.80
2019-04-11T20:17:10.729Z,28.80
2019-04-11T20:19:40.637Z,28.30
2019-04-11T20:22:10.712Z,27.77
2019-04-11T20:24:43.155Z,28.50
2019-04-11T20:27:12.126Z,28.00
2019-04-11T20:29:42.102Z,24.93
2019-04-11T20:32:13.800Z,27.77
2019-04-11T20:34:44.019Z,27.90
2019-04-11T20:37:13.850Z,26.83
2019-04-11T20:39:46.360Z,27.40
2019-04-11T20:42:17.319Z,24.43
2019-04-11T20:44:47.088Z,27.70
2019-04-11T20:47:17.017Z,26.10
2019-04-11T20:49:49.688Z,24.47
2019-04-11T20:52:20.829Z,26.13
2019-04-11T20:54:50.671Z,25.90
2019-04-11T20:57:26.036Z,27.13
2019-04-11T20:59:52.262Z,25.37
2019-04-11T21:02:22.107Z,26.57
2019-04-11T21:04:53.544Z,24.50
2019-04-11T21:07:23.289Z,25.30
2019-04-11T21:09:53.659Z,27.67
2019-04-11T21:12:24.517Z,25.70
2019-04-11T21:14:54.299Z,26.07
2019-04-11T21:17:25.082Z,26.60
2019-04-11T21:19:56.572Z,25.20
2019-04-11T21:22:26.323Z,26.83
2019-04-11T21:24:59.530Z,26.40
2019-04-11T21:27:30.004Z,26.47
2019-04-11T21:30:00.612Z,27.43
2019-04-11T21:32:31.959Z,26.83
2019-04-11T21:35:03.094Z,26.10
2019-04-11T21:37:33.109Z,26.83
2019-04-11T21:40:03.476Z,26.80
2019-04-11T21:42:36.082Z,26.77
2019-04-11T21:45:07.741Z,26.53
2019-04-11T21:47:40.088Z,25.17
2019-04-11T21:50:11.133Z,24.37
2019-04-11T21:52:43.376Z,25.43
2019-04-11T21:55:16.005Z,26.50
2019-04-11T21:57:48.284Z,27.03
2019-04-11T22:00:23.086Z,25.83
2019-04-11T22:02:54.378Z,25.70
2019-04-11T22:05:28.933Z,27.87
2019-04-11T22:07:56.604Z,25.83
2019-04-11T22:10:26.888Z,25.97
2019-04-11T22:12:56.730Z,24.70
2019-04-11T22:15:42.166Z,26.10
2019-04-11T22:18:10.178Z,26.10
2019-04-11T22:20:39.830Z,27.07
2019-04-11T22:23:09.580Z,26.23
2019-04-11T22:25:39.399Z,25.97
2019-04-11T22:28:09.091Z,25.67
2019-04-11T22:30:38.883Z,28.43
2019-04-11T22:33:18.923Z,26.83
2019-04-11T22:35:50.412Z,26.97
2019-04-11T22:38:21.024Z,26.87
2019-04-11T22:40:51.206Z,28.30
2019-04-11T22:43:24.435Z,26.37
2019-04-11T22:45:53.493Z,26.37
2019-04-11T22:48:24.186Z,26.00
2019-04-11T22:50:54.035Z,26.20
2019-04-11T22:53:24.790Z,25.83
2019-04-11T22:55:56.090Z,29.00
2019-04-11T22:58:25.828Z,27.57
2019-04-11T23:00:56.649Z,27.53
2019-04-11T23:03:30.298Z,27.80
2019-04-11T23:06:00.253Z,27.93
2019-04-11T23:08:30.029Z,29.17
2019-04-11T23:10:59.847Z,28.70
2019-04-11T23:13:30.283Z,28.40
2019-04-11T23:16:00.257Z,25.87
2019-04-11T23:18:30.833Z,27.60
2019-04-11T23:21:01.492Z,28.53
2019-04-11T23:23:31.924Z,27.87
2019-04-11T23:26:01.628Z,26.40
2019-04-11T23:28:31.451Z,27.20
2019-04-11T23:31:01.158Z,25.57
2019-04-11T23:33:31.035Z,28.07
2019-04-11T23:36:00.673Z,27.20
2019-04-11T23:38:30.522Z,27.53
2019-04-11T23:41:00.205Z,27.83
2019-04-11T23:43:30.846Z,28.43
2019-04-11T23:46:00.546Z,27.10
2019-04-11T23:48:30.369Z,26.03
2019-04-11T23:51:00.114Z,26.23
2019-04-11T23:53:29.979Z,22.70
2019-04-11T23:56:00.168Z,24.40
2019-04-11T23:58:32.077Z,23.67
