createdAt,value
2022-09-05T05:21:17.126Z,5.30
2022-09-05T05:23:55.909Z,7.97
2022-09-05T05:26:30.810Z,6.87
2022-09-05T05:29:16.314Z,8.25
2022-09-05T05:31:51.700Z,6.03
2022-09-05T05:34:57.251Z,6.35
2022-09-05T05:37:31.603Z,5.28
2022-09-05T05:40:06.161Z,5.55
2022-09-05T05:42:35.872Z,6.35
2022-09-05T05:45:05.180Z,4.10
2022-09-05T05:47:43.282Z,5.90
2022-09-05T05:50:46.091Z,6.10
2022-09-05T05:53:49.071Z,5.60
2022-09-05T05:56:40.113Z,4.15
2022-09-05T05:59:32.864Z,5.90
2022-09-05T06:02:16.389Z,4.28
2022-09-05T06:05:04.172Z,5.22
2022-09-05T06:15:06.063Z,4.45
2022-09-05T06:15:06.395Z,4.85
2022-09-05T06:17:59.845Z,4.18
2022-09-05T06:22:08.868Z,5.22
2022-09-05T06:24:12.615Z,4.62
2022-09-05T06:27:14.424Z,5.55
2022-09-05T06:30:00.435Z,3.83
2022-09-05T06:32:55.343Z,4.07
2022-09-05T06:35:43.552Z,3.55
2022-09-05T06:38:27.445Z,4.12
2022-09-05T06:40:58.520Z,2.67
2022-09-05T06:44:05.101Z,3.25
2022-09-05T06:47:22.630Z,2.50
2022-09-05T06:49:56.088Z,2.60
2022-09-05T06:52:39.257Z,3.70
2022-09-05T06:55:31.835Z,3.90
2022-09-05T06:58:09.316Z,5.07
2022-09-05T07:00:50.609Z,3.92
2022-09-05T07:03:32.485Z,5.65
2022-09-05T07:06:19.323Z,3.67
2022-09-05T07:09:02.653Z,3.22
2022-09-05T07:11:41.586Z,3.30
2022-09-05T07:14:21.189Z,2.28
2022-09-05T07:16:53.096Z,2.60
2022-09-05T07:19:43.731Z,3.03
2022-09-05T07:22:47.010Z,1.90
2022-09-05T07:25:26.275Z,2.08
2022-09-05T07:28:28.461Z,1.85
2022-09-05T07:30:53.958Z,2.22
2022-09-05T07:33:28.313Z,2.40
2022-09-05T07:36:07.205Z,1.98
2022-09-05T07:38:49.076Z,1.52
2022-09-05T07:41:29.230Z,2.10
2022-09-05T07:44:06.833Z,2.62
2022-09-05T07:46:40.168Z,2.40
2022-09-05T07:56:47.439Z,1.70
2022-09-05T07:56:59.132Z,2.70
2022-09-05T07:57:51.450Z,1.50
2022-09-05T08:00:29.694Z,1.35
2022-09-05T08:03:14.695Z,1.20
2022-09-05T08:05:56.909Z,1.35
2022-09-05T08:09:21.250Z,1.73
2022-09-05T08:11:48.340Z,1.70
2022-09-05T08:14:45.310Z,1.70
2022-09-05T08:17:30.224Z,1.77
2022-09-05T08:20:08.442Z,1.42
2022-09-05T08:23:04.505Z,1.40
2022-09-05T08:26:14.147Z,1.60
2022-09-05T08:29:11.832Z,2.25
2022-09-05T08:31:49.735Z,2.00
2022-09-05T08:34:27.693Z,1.60
2022-09-05T08:37:10.873Z,2.12
2022-09-05T08:39:42.390Z,2.03
2022-09-05T08:42:30.993Z,1.95
2022-09-05T08:46:37.303Z,2.53
2022-09-05T08:48:06.779Z,2.00
2022-09-05T08:50:43.911Z,2.08
2022-09-05T08:53:45.598Z,2.72
2022-09-05T08:56:17.056Z,2.00
2022-09-05T08:59:28.020Z,1.98
2022-09-05T09:02:37.474Z,1.67
2022-09-05T09:05:58.128Z,1.58
2022-09-05T09:08:30.911Z,1.70
2022-09-05T09:11:17.564Z,1.83
2022-09-05T09:13:57.746Z,1.90
2022-09-05T09:16:36.072Z,1.73
2022-09-05T09:19:17.008Z,1.77
2022-09-05T09:22:05.908Z,1.55
2022-09-05T09:24:43.264Z,1.50
2022-09-05T09:28:13.663Z,1.50
2022-09-05T09:30:40.337Z,1.45
2022-09-05T09:33:17.973Z,1.30
2022-09-05T09:36:59.122Z,1.50
2022-09-05T09:40:09.993Z,1.30
2022-09-05T09:42:54.147Z,1.40
2022-09-05T09:45:52.459Z,1.30
2022-09-05T09:48:39.570Z,1.33
2022-09-05T09:51:43.105Z,1.10
2022-09-05T09:54:43.187Z,1.10
2022-09-05T09:57:53.037Z,1.30
2022-09-05T10:00:51.568Z,0.80
2022-09-05T10:06:45.347Z,1.58
2022-09-05T10:10:39.943Z,1.75
2022-09-05T10:13:09.267Z,2.87
2022-09-05T10:18:57.172Z,1.52
2022-09-05T10:25:19.450Z,1.50
2022-09-05T10:28:00.933Z,2.03
2022-09-05T10:32:25.986Z,1.83
2022-09-05T10:35:20.980Z,2.80
2022-09-05T10:36:54.934Z,1.50
2022-09-05T10:39:28.768Z,1.35
2022-09-05T10:44:55.477Z,1.10
2022-09-05T10:50:37.572Z,1.30
2022-09-05T10:53:23.940Z,1.10
2022-09-05T10:56:01.404Z,1.30
2022-09-05T11:01:23.429Z,1.60
2022-09-05T11:02:27.827Z,1.48
2022-09-05T11:05:04.938Z,1.10
2022-09-05T11:07:46.306Z,1.40
2022-09-05T11:10:22.671Z,1.05
2022-09-05T11:13:01.741Z,2.00
2022-09-05T11:16:03.890Z,2.10
2022-09-05T11:21:48.738Z,1.62
2022-09-05T11:24:52.403Z,0.70
2022-09-05T11:27:36.382Z,1.40
2022-09-05T11:30:28.448Z,1.73
2022-09-05T11:36:27.605Z,1.52
2022-09-05T11:40:04.534Z,1.30
2022-09-05T11:40:31.657Z,1.62
2022-09-05T11:43:03.598Z,1.48
2022-09-05T11:45:40.412Z,1.40
2022-09-05T11:48:53.253Z,1.33
2022-09-05T11:51:38.572Z,1.40
2022-09-05T11:54:26.927Z,1.15
2022-09-05T11:57:33.933Z,1.35
2022-09-05T12:00:33.105Z,1.70
2022-09-05T12:03:58.900Z,1.50
2022-09-05T12:06:37.917Z,1.10
2022-09-05T12:09:47.161Z,1.30
2022-09-05T12:12:41.300Z,2.10
2022-09-05T12:18:18.901Z,1.30
2022-09-05T12:20:55.160Z,1.42
2022-09-05T12:23:53.886Z,1.40
2022-09-05T12:27:41.953Z,1.40
2022-09-05T12:29:49.429Z,1.52
2022-09-05T12:33:38.331Z,1.50
2022-09-05T12:36:06.558Z,1.77
2022-09-05T12:40:46.143Z,1.90
2022-09-05T12:41:45.039Z,2.53
2022-09-05T12:44:38.263Z,1.90
2022-09-05T12:47:16.999Z,1.92
2022-09-05T12:50:14.596Z,2.40
2022-09-05T12:52:46.887Z,2.72
2022-09-05T12:55:17.842Z,2.10
2022-09-05T13:02:55.245Z,1.73
2022-09-05T13:03:07.998Z,1.80
2022-09-05T13:03:59.687Z,2.00
2022-09-05T13:06:43.920Z,1.48
2022-09-05T13:09:17.225Z,1.52
2022-09-05T13:14:55.026Z,2.08
2022-09-05T13:15:18.620Z,2.50
2022-09-05T13:17:53.393Z,2.00
2022-09-05T13:20:37.041Z,1.92
2022-09-05T13:23:35.732Z,1.80
2022-09-05T13:26:17.840Z,1.70
2022-09-05T13:29:10.066Z,3.15
2022-09-05T13:37:59.038Z,2.05
2022-09-05T13:37:59.532Z,1.65
2022-09-05T13:38:19.480Z,1.40
2022-09-05T13:40:43.984Z,1.55
2022-09-05T13:43:28.419Z,1.75
2022-09-05T13:46:06.808Z,1.27
2022-09-05T13:51:42.463Z,2.10
2022-09-05T13:54:39.106Z,2.17
2022-09-05T13:57:26.895Z,2.25
2022-09-05T14:00:15.414Z,1.35
2022-09-05T14:03:31.496Z,1.77
2022-09-05T14:06:49.091Z,2.17
2022-09-05T14:12:43.910Z,2.30
2022-09-05T14:15:35.675Z,1.98
2022-09-05T14:18:20.147Z,2.30
2022-09-05T14:21:16.852Z,1.70
2022-09-05T14:23:48.813Z,2.17
2022-09-05T14:26:48.163Z,3.17
2022-09-05T14:29:32.876Z,3.12
2022-09-05T14:37:40.537Z,2.12
2022-09-05T14:37:41.131Z,3.42
2022-09-05T14:38:24.673Z,2.22
2022-09-05T14:41:23.471Z,3.20
2022-09-05T14:44:21.020Z,2.70
2022-09-05T14:47:32.437Z,1.60
2022-09-05T14:50:32.140Z,1.87
2022-09-05T14:56:47.771Z,1.87
2022-09-05T15:02:48.565Z,1.92
2022-09-05T15:02:53.581Z,1.90
2022-09-05T15:05:41.123Z,1.90
2022-09-05T15:11:01.912Z,2.35
2022-09-05T15:12:15.349Z,1.73
2022-09-05T15:14:05.397Z,2.42
2022-09-05T15:16:38.926Z,2.50
2022-09-05T15:19:11.213Z,2.37
2022-09-05T15:21:41.698Z,2.58
2022-09-05T15:24:30.495Z,1.80
2022-09-05T15:27:00.531Z,2.62
2022-09-05T15:29:34.684Z,2.20
2022-09-05T15:32:31.913Z,2.45
2022-09-05T15:35:00.865Z,2.15
2022-09-05T15:37:41.066Z,1.92
2022-09-05T15:40:22.372Z,2.55
2022-09-05T15:42:57.902Z,2.37
2022-09-05T15:45:33.135Z,1.98
2022-09-05T15:48:06.738Z,2.10
2022-09-05T15:50:45.420Z,2.65
2022-09-05T15:53:37.079Z,2.33
2022-09-05T15:56:26.599Z,3.10
2022-09-05T15:58:58.177Z,3.60
2022-09-05T16:01:59.058Z,2.80
2022-09-05T16:07:39.234Z,4.18
2022-09-05T16:10:33.562Z,4.30
2022-09-05T16:10:49.990Z,3.87
2022-09-05T16:13:36.761Z,4.40
2022-09-05T16:18:51.459Z,4.40
2022-09-05T16:23:26.203Z,7.03
2022-09-05T16:23:28.532Z,5.35
2022-09-05T16:25:01.731Z,8.57
2022-09-05T16:27:43.835Z,5.62
2022-09-05T16:30:20.047Z,5.55
2022-09-05T16:32:51.837Z,5.00
2022-09-05T16:35:24.908Z,4.68
2022-09-05T16:38:06.322Z,4.85
2022-09-05T16:40:44.044Z,4.28
2022-09-05T16:43:20.446Z,5.65
2022-09-05T16:46:03.501Z,6.05
2022-09-05T16:48:37.933Z,5.97
2022-09-05T16:51:34.672Z,4.57
2022-09-05T16:54:11.687Z,4.25
2022-09-05T16:56:44.134Z,4.70
2022-09-05T16:59:20.524Z,4.32
2022-09-05T17:02:09.753Z,3.53
2022-09-05T17:05:03.697Z,3.58
2022-09-05T17:07:46.232Z,3.33
2022-09-05T17:10:20.843Z,4.03
2022-09-05T17:12:55.392Z,3.45
2022-09-05T17:15:36.548Z,3.65
2022-09-05T17:18:21.958Z,3.83
2022-09-05T17:20:57.611Z,4.18
2022-09-05T17:29:20.682Z,3.80
2022-09-05T17:29:27.404Z,4.15
2022-09-05T17:32:51.770Z,5.57
2022-09-05T17:35:47.623Z,5.07
2022-09-05T17:38:37.798Z,4.75
2022-09-05T17:41:21.588Z,3.65
2022-09-05T17:43:58.533Z,4.20
2022-09-05T17:46:29.779Z,3.47
2022-09-05T17:49:18.648Z,3.72
2022-09-05T17:51:53.494Z,4.00
2022-09-05T17:54:29.099Z,2.90
2022-09-05T17:57:16.835Z,3.05
2022-09-05T17:59:45.009Z,3.28
2022-09-05T18:02:15.573Z,3.70
2022-09-05T18:04:43.711Z,4.15
2022-09-05T18:07:26.594Z,4.10
2022-09-05T18:13:13.054Z,3.58
2022-09-05T18:15:33.929Z,4.75
2022-09-05T18:18:05.613Z,4.62
2022-09-05T18:21:12.330Z,4.50
2022-09-05T18:23:54.284Z,4.53
2022-09-05T18:26:28.120Z,4.50
2022-09-05T18:31:41.760Z,3.17
2022-09-05T18:34:16.226Z,3.80
2022-09-05T18:36:51.908Z,3.60
2022-09-05T18:39:29.552Z,2.62
2022-09-05T18:42:33.924Z,2.90
2022-09-05T18:45:16.469Z,2.50
2022-09-05T18:47:59.178Z,2.60
2022-09-05T18:50:34.634Z,2.85
2022-09-05T18:53:10.201Z,2.90
2022-09-05T18:56:14.084Z,2.40
2022-09-05T18:59:16.367Z,2.28
2022-09-05T19:01:59.451Z,2.85
2022-09-05T19:04:49.943Z,3.22
2022-09-05T19:07:32.525Z,2.90
2022-09-05T19:10:35.871Z,3.40
2022-09-05T19:13:31.716Z,3.80
2022-09-05T19:16:33.266Z,3.40
2022-09-05T19:19:10.058Z,2.33
2022-09-05T19:21:45.010Z,2.37
2022-09-05T19:24:16.195Z,2.30
2022-09-05T19:26:47.050Z,2.25
2022-09-05T19:36:44.605Z,3.00
2022-09-05T19:36:52.543Z,2.78
2022-09-05T19:37:12.703Z,2.60
2022-09-05T19:38:03.095Z,2.90
2022-09-05T19:47:25.304Z,2.80
2022-09-05T19:47:37.380Z,2.35
2022-09-05T19:47:42.432Z,2.53
2022-09-05T19:49:12.100Z,3.25
2022-09-05T19:51:41.766Z,2.33
2022-09-05T19:54:27.779Z,3.05
2022-09-05T19:57:00.778Z,2.58
2022-09-05T19:59:34.596Z,2.85
2022-09-05T20:02:03.243Z,2.47
2022-09-05T20:04:36.857Z,2.78
2022-09-05T20:07:16.851Z,2.83
2022-09-05T20:09:47.628Z,3.47
2022-09-05T20:12:36.122Z,2.70
2022-09-05T20:15:24.152Z,2.58
2022-09-05T20:17:55.458Z,2.30
2022-09-05T20:20:32.642Z,2.83
2022-09-05T20:23:05.112Z,2.70
2022-09-05T20:25:43.117Z,2.03
2022-09-05T20:28:19.130Z,2.35
2022-09-05T20:30:55.480Z,2.72
2022-09-05T20:33:51.714Z,2.28
2022-09-05T20:43:12.249Z,2.28
2022-09-05T20:43:24.766Z,2.65
2022-09-05T20:43:28.126Z,2.00
2022-09-05T20:54:09.012Z,2.20
2022-09-05T20:54:18.228Z,2.47
2022-09-05T20:54:18.672Z,2.50
2022-09-05T20:56:31.107Z,2.42
2022-09-05T20:59:01.193Z,2.20
2022-09-05T21:01:33.839Z,2.72
2022-09-05T21:04:04.603Z,2.60
2022-09-05T21:06:40.783Z,3.30
2022-09-05T21:09:25.748Z,2.75
2022-09-05T21:11:56.487Z,2.65
2022-09-05T21:14:28.616Z,3.58
2022-09-05T21:17:15.357Z,3.47
2022-09-05T21:19:53.550Z,2.65
2022-09-05T21:22:25.748Z,2.90
2022-09-05T21:25:20.439Z,3.00
2022-09-05T21:28:07.123Z,3.80
2022-09-05T21:30:41.356Z,3.33
2022-09-05T21:33:18.316Z,3.33
2022-09-05T21:35:51.279Z,3.40
2022-09-05T21:38:32.220Z,3.30
2022-09-05T21:41:06.108Z,3.53
2022-09-05T21:47:34.483Z,4.05
2022-09-05T21:47:39.760Z,4.00
2022-09-05T21:49:19.410Z,3.17
2022-09-05T21:51:52.116Z,3.85
2022-09-05T21:59:14.862Z,3.47
2022-09-05T21:59:27.092Z,3.60
2022-09-05T22:00:15.866Z,3.53
2022-09-05T22:02:49.722Z,3.72
2022-09-05T22:05:21.003Z,4.30
2022-09-05T22:07:49.188Z,4.32
2022-09-05T22:10:17.160Z,4.97
2022-09-05T22:12:45.423Z,3.70
2022-09-05T22:15:28.330Z,3.75
2022-09-05T22:18:16.816Z,4.75
2022-09-05T22:21:32.178Z,4.10
2022-09-05T22:23:44.743Z,4.20
2022-09-05T22:26:14.236Z,4.07
2022-09-05T22:28:49.209Z,5.05
2022-09-05T22:31:20.636Z,4.32
2022-09-05T22:33:51.056Z,4.15
2022-09-05T22:36:19.911Z,4.43
2022-09-05T22:38:48.149Z,4.68
2022-09-05T22:41:16.117Z,3.50
2022-09-05T22:43:46.611Z,4.70
2022-09-05T22:46:14.996Z,4.22
2022-09-05T22:48:42.924Z,5.18
2022-09-05T22:51:11.158Z,4.50
2022-09-05T22:53:39.478Z,4.15
2022-09-05T22:56:08.612Z,4.97
2022-09-05T22:58:41.928Z,4.50
2022-09-05T23:01:11.150Z,4.87
2022-09-05T23:03:39.441Z,3.65
2022-09-05T23:06:09.671Z,4.55
2022-09-05T23:08:37.790Z,4.05
2022-09-05T23:11:14.823Z,3.83
2022-09-05T23:13:43.097Z,4.07
2022-09-05T23:16:11.781Z,3.78
2022-09-05T23:18:40.222Z,3.80
2022-09-05T23:21:12.545Z,4.40
2022-09-05T23:23:41.934Z,4.12
2022-09-05T23:26:13.345Z,4.03
2022-09-05T23:28:43.452Z,5.60
2022-09-05T23:31:12.711Z,4.47
2022-09-05T23:33:45.292Z,4.05
2022-09-05T23:36:14.411Z,4.22
2022-09-05T23:38:43.078Z,4.57
2022-09-05T23:41:13.491Z,4.68
2022-09-05T23:43:42.023Z,4.50
2022-09-05T23:46:10.275Z,5.37
2022-09-05T23:48:38.239Z,4.65
2022-09-05T23:51:10.927Z,5.82
2022-09-05T23:53:42.261Z,5.20
2022-09-05T23:56:11.401Z,5.07
2022-09-05T23:58:39.227Z,6.22
