createdAt,value
2019-04-06T00:01:27.820Z,30.17
2019-04-06T00:04:06.639Z,30.27
2019-04-06T00:06:43.450Z,28.73
2019-04-06T00:09:26.817Z,29.67
2019-04-06T00:12:02.060Z,29.73
2019-04-06T00:14:35.118Z,29.37
2019-04-06T00:17:07.915Z,29.87
2019-04-06T00:19:53.000Z,28.33
2019-04-06T00:22:23.795Z,28.83
2019-04-06T00:24:54.617Z,29.57
2019-04-06T00:27:42.242Z,29.60
2019-04-06T00:30:32.498Z,29.03
2019-04-06T00:33:04.982Z,28.90
2019-04-06T00:35:50.225Z,29.07
2019-04-06T00:38:25.535Z,28.40
2019-04-06T00:41:12.861Z,28.90
2019-04-06T00:43:43.790Z,29.00
2019-04-06T00:46:15.695Z,28.87
2019-04-06T00:48:46.659Z,29.53
2019-04-06T00:51:18.422Z,28.33
2019-04-06T00:53:49.242Z,29.47
2019-04-06T00:56:20.130Z,28.77
2019-04-06T00:58:54.687Z,29.23
2019-04-06T01:01:27.452Z,28.30
2019-04-06T01:03:59.348Z,28.80
2019-04-06T01:06:30.177Z,28.43
2019-04-06T01:09:01.672Z,27.93
2019-04-06T01:11:33.928Z,29.00
2019-04-06T01:14:04.840Z,26.97
2019-04-06T01:16:35.619Z,30.13
2019-04-06T01:19:11.753Z,29.07
2019-04-06T01:21:42.555Z,28.43
2019-04-06T01:24:13.467Z,27.70
2019-04-06T01:26:45.292Z,27.57
2019-04-06T01:29:18.106Z,27.80
2019-04-06T01:31:58.145Z,27.87
2019-04-06T01:34:30.061Z,28.77
2019-04-06T01:37:00.822Z,27.73
2019-04-06T01:39:33.786Z,27.33
2019-04-06T01:42:07.801Z,27.20
2019-04-06T01:44:38.721Z,26.67
2019-04-06T01:47:09.525Z,28.87
2019-04-06T01:49:46.246Z,28.83
2019-04-06T01:52:21.204Z,27.30
2019-04-06T01:54:52.040Z,27.13
2019-04-06T01:57:30.924Z,27.20
2019-04-06T02:00:02.845Z,27.80
2019-04-06T02:02:35.555Z,28.57
2019-04-06T02:05:07.023Z,26.77
2019-04-06T02:07:53.885Z,27.97
2019-04-06T02:10:30.535Z,27.30
2019-04-06T02:13:08.355Z,26.67
2019-04-06T02:15:57.712Z,28.00
2019-04-06T02:18:46.230Z,28.03
2019-04-06T02:21:17.072Z,28.80
2019-04-06T02:23:47.782Z,26.77
2019-04-06T02:26:29.669Z,27.60
2019-04-06T02:28:52.071Z,26.97
2019-04-06T02:31:45.178Z,27.57
2019-04-06T02:34:26.711Z,27.30
2019-04-06T02:36:59.234Z,27.23
2019-04-06T02:39:46.721Z,27.57
2019-04-06T02:42:22.033Z,26.03
2019-04-06T02:44:52.831Z,26.57
2019-04-06T02:47:24.683Z,26.57
2019-04-06T02:50:01.447Z,26.27
2019-04-06T02:52:36.718Z,26.23
2019-04-06T02:55:07.569Z,28.13
2019-04-06T02:57:38.443Z,27.73
2019-04-06T03:00:11.492Z,26.53
2019-04-06T03:02:44.341Z,28.23
2019-04-06T03:05:15.156Z,26.57
2019-04-06T03:07:45.995Z,28.27
2019-04-06T03:10:16.877Z,26.63
2019-04-06T03:12:47.745Z,28.20
2019-04-06T03:15:18.513Z,26.30
2019-04-06T03:17:52.720Z,28.07
2019-04-06T03:20:24.580Z,27.60
2019-04-06T03:22:56.302Z,25.70
2019-04-06T03:25:27.337Z,27.13
2019-04-06T03:27:58.654Z,26.57
2019-04-06T03:30:37.884Z,26.53
2019-04-06T03:33:09.964Z,25.83
2019-04-06T03:35:53.280Z,27.17
2019-04-06T03:38:44.637Z,25.53
2019-04-06T03:41:15.537Z,26.90
2019-04-06T03:43:48.665Z,26.70
2019-04-06T03:46:24.705Z,27.97
2019-04-06T03:48:55.687Z,26.80
2019-04-06T03:51:26.472Z,27.43
2019-04-06T03:53:59.163Z,28.63
2019-04-06T03:56:32.040Z,26.67
2019-04-06T03:59:03.007Z,27.23
2019-04-06T04:01:33.775Z,29.13
2019-04-06T04:04:16.624Z,26.47
2019-04-06T04:06:47.329Z,25.57
2019-04-06T04:09:20.267Z,26.90
2019-04-06T04:11:51.074Z,27.87
2019-04-06T04:14:21.927Z,26.00
2019-04-06T04:16:52.725Z,26.47
2019-04-06T04:19:24.585Z,25.73
2019-04-06T04:21:56.346Z,26.73
2019-04-06T04:24:36.172Z,25.57
2019-04-06T04:27:06.906Z,26.80
2019-04-06T04:29:44.735Z,26.00
2019-04-06T04:32:16.855Z,27.23
2019-04-06T04:34:47.742Z,25.67
2019-04-06T04:37:18.718Z,26.23
2019-04-06T04:39:50.511Z,26.97
2019-04-06T04:42:23.544Z,27.83
2019-04-06T04:45:01.020Z,27.27
2019-04-06T04:47:32.017Z,26.73
2019-04-06T04:50:03.889Z,25.17
2019-04-06T04:52:35.803Z,25.80
2019-04-06T04:55:08.401Z,26.00
2019-04-06T04:57:45.372Z,26.60
2019-04-06T05:00:26.442Z,25.40
2019-04-06T05:02:57.326Z,26.33
2019-04-06T05:05:28.135Z,26.13
2019-04-06T05:08:02.851Z,25.73
2019-04-06T05:10:33.640Z,26.20
2019-04-06T05:13:05.683Z,26.07
2019-04-06T05:16:09.368Z,26.70
2019-04-06T05:18:44.770Z,26.80
2019-04-06T05:21:16.110Z,26.50
2019-04-06T05:23:53.972Z,25.87
2019-04-06T05:26:36.852Z,26.60
2019-04-06T05:28:58.987Z,28.40
2019-04-06T05:31:30.046Z,27.63
2019-04-06T05:34:10.098Z,28.53
2019-04-06T05:36:40.933Z,27.40
2019-04-06T05:39:12.004Z,27.93
2019-04-06T05:41:42.788Z,26.87
2019-04-06T05:44:14.107Z,26.50
2019-04-06T05:46:45.070Z,27.73
2019-04-06T05:49:21.999Z,27.90
2019-04-06T05:51:55.992Z,25.97
2019-04-06T05:54:27.902Z,26.20
2019-04-06T05:56:59.047Z,26.87
2019-04-06T05:59:48.481Z,26.77
2019-04-06T06:02:19.376Z,26.13
2019-04-06T06:04:50.190Z,26.77
2019-04-06T06:07:20.993Z,26.17
2019-04-06T06:09:53.932Z,26.20
2019-04-06T06:12:25.737Z,27.37
2019-04-06T06:14:59.920Z,27.63
2019-04-06T06:17:32.583Z,26.70
2019-04-06T06:20:18.491Z,27.27
2019-04-06T06:23:00.610Z,26.60
2019-04-06T06:25:31.778Z,25.10
2019-04-06T06:28:13.511Z,26.63
2019-04-06T06:30:35.072Z,26.50
2019-04-06T06:33:05.937Z,26.70
2019-04-06T06:35:48.800Z,26.33
2019-04-06T06:38:19.745Z,26.17
2019-04-06T06:40:51.553Z,25.67
2019-04-06T06:43:22.448Z,24.90
2019-04-06T06:45:53.516Z,25.90
2019-04-06T06:48:24.521Z,27.10
2019-04-06T06:50:55.397Z,26.77
2019-04-06T06:53:26.292Z,25.93
2019-04-06T06:56:00.232Z,25.97
2019-04-06T06:58:31.268Z,25.77
2019-04-06T07:01:03.307Z,27.23
2019-04-06T07:03:40.896Z,26.07
2019-04-06T07:06:17.885Z,25.47
2019-04-06T07:08:49.035Z,26.30
2019-04-06T07:11:19.835Z,26.13
2019-04-06T07:13:52.751Z,25.73
2019-04-06T07:16:23.621Z,26.67
2019-04-06T07:18:54.423Z,25.53
2019-04-06T07:21:34.577Z,24.73
2019-04-06T07:24:05.376Z,25.70
2019-04-06T07:26:36.045Z,26.00
2019-04-06T07:29:06.904Z,26.00
2019-04-06T07:31:44.688Z,20.37
2019-04-06T07:34:15.439Z,23.80
2019-04-06T07:36:57.693Z,24.20
2019-04-06T07:39:39.584Z,25.73
2019-04-06T07:42:21.743Z,24.77
2019-04-06T07:44:52.379Z,24.77
2019-04-06T07:47:23.212Z,26.63
2019-04-06T07:49:53.972Z,24.47
2019-04-06T07:52:28.425Z,23.67
2019-04-06T07:55:00.327Z,24.03
2019-04-06T07:57:31.077Z,25.37
2019-04-06T08:00:01.783Z,25.37
2019-04-06T08:02:33.955Z,24.03
2019-04-06T08:05:27.859Z,25.57
2019-04-06T08:07:58.742Z,24.40
2019-04-06T08:10:29.460Z,24.03
2019-04-06T08:13:00.234Z,24.90
2019-04-06T08:15:37.049Z,25.87
2019-04-06T08:18:08.135Z,25.43
2019-04-06T08:20:38.888Z,24.93
2019-04-06T08:23:09.859Z,24.60
2019-04-06T08:25:40.491Z,23.87
2019-04-06T08:28:16.315Z,24.43
2019-04-06T08:30:47.191Z,25.73
2019-04-06T08:33:18.876Z,23.67
2019-04-06T08:35:56.622Z,24.57
2019-04-06T08:38:27.259Z,24.90
2019-04-06T08:40:58.088Z,25.27
2019-04-06T08:43:41.523Z,25.00
2019-04-06T08:46:12.315Z,24.60
2019-04-06T08:48:44.189Z,24.00
2019-04-06T08:51:14.954Z,24.13
2019-04-06T08:53:45.635Z,24.63
2019-04-06T08:56:17.576Z,25.07
2019-04-06T08:58:48.370Z,25.73
2019-04-06T09:01:20.528Z,23.40
2019-04-06T09:03:51.362Z,24.33
2019-04-06T09:06:25.316Z,23.40
2019-04-06T09:08:56.154Z,23.27
2019-04-06T09:11:26.880Z,25.17
2019-04-06T09:13:57.927Z,24.10
2019-04-06T09:16:28.784Z,24.40
2019-04-06T09:19:01.623Z,23.80
2019-04-06T09:21:32.369Z,24.47
2019-04-06T09:24:04.221Z,24.63
2019-04-06T09:26:36.059Z,23.43
2019-04-06T09:29:06.830Z,23.80
2019-04-06T09:31:38.413Z,23.67
2019-04-06T09:34:09.083Z,23.40
2019-04-06T09:36:39.967Z,23.53
2019-04-06T09:39:10.666Z,23.53
2019-04-06T09:41:48.733Z,24.50
2019-04-06T09:44:26.617Z,23.83
2019-04-06T09:47:05.224Z,25.00
2019-04-06T09:49:45.703Z,23.23
2019-04-06T09:52:33.768Z,24.43
2019-04-06T09:55:17.910Z,24.30
2019-04-06T09:57:55.964Z,24.07
2019-04-06T10:00:44.792Z,24.03
2019-04-06T10:03:37.916Z,22.10
2019-04-06T10:06:10.934Z,24.93
2019-04-06T10:08:49.717Z,25.20
2019-04-06T10:11:25.072Z,24.77
2019-04-06T10:14:00.053Z,23.47
2019-04-06T10:16:33.765Z,24.03
2019-04-06T10:19:16.093Z,25.50
2019-04-06T10:22:00.779Z,25.40
2019-04-06T10:24:45.325Z,22.30
2019-04-06T10:27:20.546Z,24.30
2019-04-06T10:30:18.013Z,24.83
2019-04-06T10:32:53.482Z,22.00
2019-04-06T10:35:26.867Z,26.27
2019-04-06T10:38:17.321Z,26.03
2019-04-06T10:40:56.812Z,24.77
2019-04-06T10:43:43.942Z,24.83
2019-04-06T10:46:34.946Z,25.97
2019-04-06T10:49:27.837Z,24.40
2019-04-06T10:52:16.327Z,25.50
2019-04-06T10:55:07.058Z,24.97
2019-04-06T10:57:55.493Z,24.43
2019-04-06T11:00:27.935Z,24.17
2019-04-06T11:03:00.334Z,23.93
2019-04-06T11:05:32.672Z,25.73
2019-04-06T11:08:14.444Z,25.20
2019-04-06T11:10:47.902Z,26.47
2019-04-06T11:13:26.247Z,25.87
2019-04-06T11:16:11.141Z,24.90
2019-04-06T11:18:59.920Z,24.37
2019-04-06T11:21:47.645Z,24.30
2019-04-06T11:24:36.205Z,26.10
2019-04-06T11:27:13.480Z,24.43
2019-04-06T11:30:11.972Z,25.27
2019-04-06T11:32:34.354Z,25.93
2019-04-06T11:35:09.937Z,27.03
2019-04-06T11:37:42.426Z,26.13
2019-04-06T11:40:26.766Z,25.77
2019-04-06T11:43:00.135Z,27.77
2019-04-06T11:45:35.675Z,26.23
2019-04-06T11:48:26.445Z,26.87
2019-04-06T11:50:58.706Z,28.27
2019-04-06T11:53:47.440Z,26.73
2019-04-06T11:56:31.690Z,27.87
2019-04-06T11:59:20.679Z,26.73
2019-04-06T12:02:11.373Z,27.47
2019-04-06T12:04:47.409Z,27.77
2019-04-06T12:07:22.640Z,28.87
2019-04-06T12:09:55.094Z,27.67
2019-04-06T12:12:33.778Z,27.37
2019-04-06T12:15:06.386Z,28.93
2019-04-06T12:17:42.702Z,29.50
2019-04-06T12:20:27.165Z,28.77
2019-04-06T12:23:16.756Z,26.90
2019-04-06T12:26:05.412Z,27.73
2019-04-06T12:28:56.389Z,29.57
2019-04-06T12:31:34.806Z,27.90
2019-04-06T12:34:13.414Z,26.90
2019-04-06T12:36:51.546Z,28.67
2019-04-06T12:39:32.942Z,28.10
2019-04-06T12:42:05.331Z,27.23
2019-04-06T12:45:03.167Z,27.40
2019-04-06T12:47:38.723Z,28.50
2019-04-06T12:50:27.284Z,27.73
2019-04-06T12:53:15.829Z,29.47
2019-04-06T12:55:48.527Z,28.67
2019-04-06T12:58:23.742Z,28.73
2019-04-06T13:01:01.739Z,29.60
2019-04-06T13:03:43.941Z,27.67
2019-04-06T13:06:24.368Z,26.73
2019-04-06T13:09:14.753Z,27.57
2019-04-06T13:12:12.688Z,29.63
2019-04-06T13:15:05.458Z,28.27
2019-04-06T13:17:37.781Z,26.80
2019-04-06T13:20:25.525Z,27.80
2019-04-06T13:23:11.066Z,27.37
2019-04-06T13:25:58.573Z,27.10
2019-04-06T13:28:34.429Z,28.43
2019-04-06T13:31:16.607Z,28.37
2019-04-06T13:33:51.108Z,28.17
2019-04-06T13:37:04.161Z,27.40
2019-04-06T13:39:43.140Z,28.50
2019-04-06T13:42:16.523Z,27.77
2019-04-06T13:44:54.767Z,28.13
2019-04-06T13:47:43.435Z,28.67
2019-04-06T13:50:18.780Z,28.20
2019-04-06T13:53:03.366Z,27.27
2019-04-06T13:55:52.386Z,27.57
2019-04-06T13:58:33.911Z,26.30
2019-04-06T14:01:14.485Z,26.57
2019-04-06T14:03:40.272Z,27.47
2019-04-06T14:06:31.426Z,26.17
2019-04-06T14:09:17.048Z,26.43
2019-04-06T14:11:58.448Z,27.67
2019-04-06T14:14:37.965Z,26.40
2019-04-06T14:17:15.652Z,25.53
2019-04-06T14:19:47.946Z,27.37
2019-04-06T14:22:44.646Z,26.83
2019-04-06T14:25:17.018Z,26.73
2019-04-06T14:27:55.318Z,25.73
2019-04-06T14:30:33.926Z,18.60
2019-04-06T14:33:09.447Z,26.57
2019-04-06T14:35:58.165Z,24.60
2019-04-06T14:38:39.841Z,25.23
2019-04-06T14:41:16.726Z,23.60
2019-04-06T14:44:06.519Z,24.77
2019-04-06T14:46:45.123Z,24.80
2019-04-06T14:49:35.558Z,23.57
2019-04-06T14:52:07.979Z,24.00
2019-04-06T14:54:55.611Z,24.03
2019-04-06T14:57:29.603Z,23.50
2019-04-06T15:00:04.680Z,22.13
2019-04-06T15:02:47.667Z,24.97
2019-04-06T15:05:36.497Z,22.13
2019-04-06T15:08:25.994Z,20.90
2019-04-06T15:10:58.380Z,21.23
2019-04-06T15:13:31.902Z,20.53
2019-04-06T15:16:07.603Z,21.50
2019-04-06T15:18:52.263Z,22.60
2019-04-06T15:21:43.424Z,19.97
2019-04-06T15:24:30.813Z,19.23
2019-04-06T15:27:19.171Z,19.30
2019-04-06T15:29:56.401Z,20.47
2019-04-06T15:32:45.177Z,20.30
2019-04-06T15:35:33.597Z,19.33
2019-04-06T15:38:22.668Z,19.17
2019-04-06T15:40:55.076Z,20.13
2019-04-06T15:43:35.549Z,18.83
2019-04-06T15:46:34.697Z,18.67
2019-04-06T15:49:26.554Z,20.53
2019-04-06T15:52:09.640Z,18.17
2019-04-06T15:54:35.727Z,19.30
2019-04-06T15:57:09.153Z,17.07
2019-04-06T15:59:42.415Z,17.97
2019-04-06T16:02:14.724Z,18.30
2019-04-06T16:04:56.283Z,18.27
2019-04-06T16:07:38.152Z,18.10
2019-04-06T16:10:19.722Z,18.30
2019-04-06T16:12:56.101Z,18.60
2019-04-06T16:15:45.268Z,18.43
2019-04-06T16:18:27.677Z,18.70
2019-04-06T16:21:18.094Z,17.07
2019-04-06T16:24:08.322Z,17.60
2019-04-06T16:26:41.180Z,17.70
2019-04-06T16:29:16.126Z,17.93
2019-04-06T16:32:11.522Z,16.33
2019-04-06T16:34:58.045Z,17.97
2019-04-06T16:37:33.211Z,18.13
2019-04-06T16:40:14.792Z,18.13
2019-04-06T16:42:47.330Z,16.23
2019-04-06T16:45:31.566Z,17.90
2019-04-06T16:48:05.405Z,18.10
2019-04-06T16:50:53.948Z,16.97
2019-04-06T16:53:32.255Z,17.80
2019-04-06T16:56:13.585Z,16.40
2019-04-06T16:58:49.118Z,17.00
2019-04-06T17:01:34.226Z,15.50
2019-04-06T17:04:20.456Z,15.20
2019-04-06T17:07:01.899Z,15.47
2019-04-06T17:09:40.073Z,15.10
2019-04-06T17:12:15.410Z,15.37
2019-04-06T17:15:05.249Z,16.10
2019-04-06T17:17:41.872Z,18.33
2019-04-06T17:20:14.300Z,23.73
2019-04-06T17:22:53.336Z,24.27
2019-04-06T17:25:27.810Z,25.60
2019-04-06T17:28:14.020Z,26.90
2019-04-06T17:30:49.598Z,26.37
2019-04-06T17:33:38.840Z,27.30
2019-04-06T17:36:11.400Z,29.50
2019-04-06T17:38:49.536Z,28.33
2019-04-06T17:41:22.891Z,30.80
2019-04-06T17:43:57.818Z,28.93
2019-04-06T17:46:39.549Z,33.33
2019-04-06T17:49:36.007Z,31.53
2019-04-06T17:55:10.655Z,29.60
2019-04-06T17:57:52.336Z,30.67
2019-04-06T18:00:40.967Z,31.77
2019-04-06T18:03:13.489Z,31.67
2019-04-06T18:06:03.264Z,31.20
2019-04-06T18:08:52.231Z,33.00
2019-04-06T18:11:40.143Z,32.40
2019-04-06T18:14:14.631Z,33.20
2019-04-06T18:17:03.021Z,31.33
2019-04-06T18:19:40.740Z,34.00
2019-04-06T18:22:12.377Z,32.43
2019-04-06T18:24:48.224Z,30.80
2019-04-06T18:27:20.549Z,32.10
2019-04-06T18:29:55.631Z,34.20
2019-04-06T18:32:43.830Z,32.07
2019-04-06T18:35:25.651Z,32.50
2019-04-06T18:38:13.621Z,32.27
2019-04-06T18:40:56.037Z,32.80
2019-04-06T18:43:30.523Z,32.50
2019-04-06T18:46:15.827Z,31.30
2019-04-06T18:48:49.555Z,32.77
2019-04-06T18:51:20.756Z,33.97
2019-04-06T18:54:01.616Z,31.03
2019-04-06T18:56:36.659Z,31.73
2019-04-06T18:59:07.954Z,32.73
2019-04-06T19:01:43.860Z,32.13
2019-04-06T19:04:15.749Z,34.87
2019-04-06T19:07:02.739Z,32.23
2019-04-06T19:09:35.104Z,34.00
2019-04-06T19:12:12.079Z,33.93
2019-04-06T19:14:53.267Z,35.20
2019-04-06T19:17:24.207Z,33.63
2019-04-06T19:19:55.514Z,33.30
2019-04-06T19:22:28.411Z,35.07
2019-04-06T19:25:01.202Z,34.03
2019-04-06T19:27:32.263Z,34.90
2019-04-06T19:30:07.727Z,34.87
2019-04-06T19:32:39.012Z,33.80
2019-04-06T19:35:16.995Z,34.30
2019-04-06T19:37:51.971Z,35.80
2019-04-06T19:40:22.937Z,34.90
2019-04-06T19:42:53.822Z,36.13
2019-04-06T19:45:24.938Z,37.00
2019-04-06T19:47:59.424Z,36.87
2019-04-06T19:50:31.487Z,36.40
2019-04-06T19:53:02.355Z,35.50
2019-04-06T19:55:34.549Z,36.20
2019-04-06T19:58:06.367Z,38.27
2019-04-06T20:00:41.602Z,39.13
2019-04-06T20:03:36.776Z,37.43
2019-04-06T20:06:06.675Z,38.80
2019-04-06T20:08:50.163Z,38.73
2019-04-06T20:11:21.098Z,39.03
2019-04-06T20:13:58.998Z,40.13
2019-04-06T20:16:31.169Z,40.20
2019-04-06T20:19:02.242Z,40.33
2019-04-06T20:21:36.434Z,39.73
2019-04-06T20:24:19.656Z,41.20
2019-04-06T20:26:51.071Z,39.53
2019-04-06T20:29:23.086Z,39.97
2019-04-06T20:31:53.750Z,40.53
2019-04-06T20:34:29.645Z,40.27
2019-04-06T20:37:03.793Z,40.57
2019-04-06T20:39:41.348Z,42.17
2019-04-06T20:42:12.300Z,43.00
2019-04-06T20:44:44.084Z,40.50
2019-04-06T20:47:14.787Z,43.67
2019-04-06T20:49:48.969Z,42.93
2019-04-06T20:52:19.906Z,41.87
2019-04-06T20:54:53.798Z,43.40
2019-04-06T20:57:24.423Z,43.57
2019-04-06T20:59:59.530Z,43.40
2019-04-06T21:02:39.304Z,44.17
2019-04-06T21:05:33.045Z,42.17
2019-04-06T21:08:09.470Z,42.83
2019-04-06T21:10:40.753Z,43.37
2019-04-06T21:13:11.612Z,43.20
2019-04-06T21:15:43.060Z,44.87
2019-04-06T21:18:14.599Z,45.20
2019-04-06T21:20:55.479Z,44.30
2019-04-06T21:23:26.356Z,43.83
2019-04-06T21:25:58.454Z,44.83
2019-04-06T21:28:29.935Z,43.27
2019-04-06T21:31:00.620Z,44.33
2019-04-06T21:33:41.384Z,44.03
2019-04-06T21:36:21.756Z,44.23
2019-04-06T21:38:52.551Z,45.90
2019-04-06T21:41:23.280Z,45.07
2019-04-06T21:43:54.598Z,44.10
2019-04-06T21:46:25.626Z,45.83
2019-04-06T21:48:58.745Z,44.40
2019-04-06T21:51:29.646Z,44.73
2019-04-06T21:54:03.087Z,46.33
2019-04-06T21:56:34.205Z,44.97
2019-04-06T21:59:05.362Z,45.17
2019-04-06T22:01:48.867Z,43.73
2019-04-06T22:04:25.257Z,48.27
2019-04-06T22:06:52.903Z,46.70
2019-04-06T22:09:24.247Z,45.77
2019-04-06T22:11:55.845Z,46.43
2019-04-06T22:14:26.884Z,46.10
2019-04-06T22:16:58.375Z,45.10
2019-04-06T22:19:30.417Z,47.00
2019-04-06T22:22:02.175Z,46.40
2019-04-06T22:24:32.819Z,47.90
2019-04-06T22:27:03.961Z,47.47
2019-04-06T22:30:21.161Z,48.17
2019-04-06T22:32:52.408Z,49.50
2019-04-06T22:35:23.219Z,48.50
2019-04-06T22:37:55.358Z,48.17
2019-04-06T22:40:26.345Z,46.97
2019-04-06T22:43:08.837Z,47.30
2019-04-06T22:45:56.474Z,46.23
2019-04-06T22:48:28.302Z,48.20
2019-04-06T22:50:59.056Z,47.43
2019-04-06T22:53:36.818Z,48.67
2019-04-06T22:56:07.740Z,47.90
2019-04-06T22:58:38.498Z,49.17
2019-04-06T23:01:11.859Z,48.17
2019-04-06T23:03:50.478Z,48.00
2019-04-06T23:06:35.788Z,47.97
2019-04-06T23:09:11.404Z,47.93
2019-04-06T23:11:42.016Z,45.90
2019-04-06T23:14:12.684Z,47.07
2019-04-06T23:16:43.742Z,45.73
2019-04-06T23:19:15.439Z,46.20
2019-04-06T23:21:46.597Z,46.23
2019-04-06T23:24:20.395Z,45.17
2019-04-06T23:26:51.521Z,45.43
2019-04-06T23:29:23.263Z,45.63
2019-04-06T23:31:56.021Z,45.97
2019-04-06T23:34:30.586Z,45.03
2019-04-06T23:37:01.086Z,44.73
2019-04-06T23:39:32.112Z,44.77
2019-04-06T23:42:08.571Z,44.60
2019-04-06T23:44:39.753Z,44.33
2019-04-06T23:47:10.516Z,44.07
2019-04-06T23:49:41.784Z,43.43
2019-04-06T23:52:12.561Z,43.10
2019-04-06T23:54:50.347Z,42.73
2019-04-06T23:57:20.958Z,42.67
2019-04-06T23:59:51.589Z,42.47
