createdAt,value
2023-02-03T00:00:20.146Z,8.15
2023-02-03T00:02:46.474Z,8.20
2023-02-03T00:05:12.798Z,8.18
2023-02-03T00:07:40.213Z,8.19
2023-02-03T00:10:07.770Z,8.20
2023-02-03T00:12:34.705Z,8.19
2023-02-03T00:15:01.177Z,8.26
2023-02-03T00:17:27.735Z,8.21
2023-02-03T00:19:54.120Z,8.21
2023-02-03T00:22:20.445Z,8.20
2023-02-03T00:24:46.818Z,8.26
2023-02-03T00:27:14.187Z,8.24
2023-02-03T00:29:40.551Z,8.21
2023-02-03T00:32:07.044Z,8.23
2023-02-03T00:34:33.406Z,8.21
2023-02-03T00:36:59.824Z,8.22
2023-02-03T00:39:26.274Z,8.20
2023-02-03T00:41:52.637Z,8.21
2023-02-03T00:44:18.992Z,8.19
2023-02-03T00:46:45.437Z,8.22
2023-02-03T00:49:11.792Z,8.27
2023-02-03T00:51:38.166Z,8.24
2023-02-03T00:54:04.509Z,8.22
2023-02-03T00:56:30.889Z,8.23
2023-02-03T00:58:57.565Z,8.25
2023-02-03T01:01:23.986Z,8.22
2023-02-03T01:03:50.531Z,8.23
2023-02-03T01:06:20.268Z,8.25
2023-02-03T01:08:47.327Z,8.26
2023-02-03T01:11:17.255Z,8.25
2023-02-03T01:13:44.881Z,8.27
2023-02-03T01:16:14.242Z,8.29
2023-02-03T01:18:41.343Z,8.28
2023-02-03T01:21:10.663Z,8.27
2023-02-03T01:23:38.009Z,8.31
2023-02-03T01:26:10.360Z,8.29
2023-02-03T01:28:37.057Z,8.30
2023-02-03T01:31:09.967Z,8.28
2023-02-03T01:33:36.653Z,8.29
2023-02-03T01:36:03.074Z,8.30
2023-02-03T01:38:29.480Z,8.28
2023-02-03T01:40:55.879Z,8.31
2023-02-03T01:43:37.186Z,8.28
2023-02-03T01:46:27.140Z,8.28
2023-02-03T01:48:58.278Z,8.31
2023-02-03T01:51:24.728Z,8.33
2023-02-03T01:53:53.177Z,8.31
2023-02-03T01:56:20.086Z,8.28
2023-02-03T01:58:47.523Z,8.28
2023-02-03T02:01:14.369Z,8.26
2023-02-03T02:03:54.468Z,8.22
2023-02-03T02:06:20.924Z,8.27
2023-02-03T02:08:50.702Z,8.29
2023-02-03T02:11:18.635Z,8.28
2023-02-03T02:13:46.558Z,8.32
2023-02-03T02:16:41.265Z,8.27
2023-02-03T02:19:16.746Z,8.30
2023-02-03T02:22:28.103Z,8.30
2023-02-03T02:25:25.556Z,8.30
2023-02-03T02:28:04.128Z,8.28
2023-02-03T02:31:02.857Z,8.33
2023-02-03T02:34:03.787Z,8.35
2023-02-03T02:36:43.631Z,8.34
2023-02-03T02:39:20.090Z,8.31
2023-02-03T02:41:59.543Z,8.31
2023-02-03T02:44:32.863Z,8.31
2023-02-03T02:47:06.006Z,8.33
2023-02-03T02:49:44.734Z,8.33
2023-02-03T02:52:14.734Z,8.32
2023-02-03T02:54:44.550Z,8.37
2023-02-03T02:57:14.199Z,8.36
2023-02-03T02:59:40.575Z,8.34
2023-02-03T03:02:07.111Z,8.35
2023-02-03T03:04:35.112Z,8.34
2023-02-03T03:07:16.229Z,8.39
2023-02-03T03:09:52.487Z,8.37
2023-02-03T03:12:27.872Z,8.39
2023-02-03T03:14:59.829Z,8.35
2023-02-03T03:17:34.612Z,8.38
2023-02-03T03:20:08.036Z,8.37
2023-02-03T03:22:41.731Z,8.36
2023-02-03T03:25:16.636Z,8.36
2023-02-03T03:27:49.618Z,8.34
2023-02-03T03:30:25.746Z,8.35
2023-02-03T03:32:52.865Z,8.34
2023-02-03T03:35:19.636Z,8.39
2023-02-03T03:38:10.427Z,8.35
2023-02-03T03:40:49.646Z,8.33
2023-02-03T03:43:20.391Z,8.33
2023-02-03T03:45:55.191Z,8.37
2023-02-03T03:48:30.058Z,8.35
2023-02-03T03:51:02.481Z,8.36
2023-02-03T03:53:32.039Z,8.34
2023-02-03T03:56:01.576Z,8.36
2023-02-03T03:58:30.780Z,8.36
2023-02-03T04:01:01.554Z,8.34
2023-02-03T04:03:33.193Z,8.37
2023-02-03T04:05:59.560Z,8.36
2023-02-03T04:08:26.026Z,8.36
2023-02-03T04:10:52.365Z,8.38
2023-02-03T04:13:20.461Z,8.35
2023-02-03T04:15:46.992Z,8.35
2023-02-03T04:18:14.655Z,8.38
2023-02-03T04:20:41.210Z,8.38
2023-02-03T04:23:08.124Z,8.43
2023-02-03T04:25:34.788Z,8.39
2023-02-03T04:28:01.777Z,8.37
2023-02-03T04:30:28.638Z,8.37
2023-02-03T04:32:55.189Z,8.41
2023-02-03T04:35:21.545Z,8.42
2023-02-03T04:37:47.930Z,8.42
2023-02-03T04:40:14.443Z,8.42
2023-02-03T04:42:41.603Z,8.44
2023-02-03T04:45:10.151Z,8.41
2023-02-03T04:47:37.019Z,8.39
2023-02-03T04:50:04.234Z,8.42
2023-02-03T04:52:30.728Z,8.39
2023-02-03T04:54:57.156Z,8.40
2023-02-03T04:57:23.541Z,8.40
2023-02-03T04:59:49.897Z,8.39
2023-02-03T05:02:16.307Z,8.39
2023-02-03T05:04:42.665Z,8.36
2023-02-03T05:07:09.740Z,8.36
2023-02-03T05:09:36.193Z,8.38
2023-02-03T05:12:02.541Z,8.39
2023-02-03T05:14:28.930Z,8.38
2023-02-03T05:16:55.380Z,8.37
2023-02-03T05:19:21.798Z,8.37
2023-02-03T05:21:48.498Z,8.36
2023-02-03T05:24:14.946Z,8.37
2023-02-03T05:26:41.455Z,8.36
2023-02-03T05:29:07.885Z,8.37
2023-02-03T05:31:34.656Z,8.37
2023-02-03T05:34:01.063Z,8.40
2023-02-03T05:36:27.415Z,8.40
2023-02-03T05:38:53.901Z,8.38
2023-02-03T05:41:39.107Z,8.39
2023-02-03T05:44:05.605Z,8.44
2023-02-03T05:46:31.998Z,8.40
2023-02-03T05:48:58.366Z,8.43
2023-02-03T05:51:25.024Z,8.45
2023-02-03T05:53:51.437Z,8.46
2023-02-03T05:56:17.825Z,8.46
2023-02-03T05:58:44.185Z,8.46
2023-02-03T06:01:11.801Z,8.47
2023-02-03T06:03:38.493Z,8.49
2023-02-03T06:06:04.935Z,8.49
2023-02-03T06:08:31.265Z,8.48
2023-02-03T06:11:03.340Z,8.48
2023-02-03T06:13:29.840Z,8.54
2023-02-03T06:15:56.337Z,8.51
2023-02-03T06:18:22.736Z,8.50
2023-02-03T06:20:50.152Z,8.49
2023-02-03T06:23:18.851Z,8.53
2023-02-03T06:25:48.262Z,8.49
2023-02-03T06:28:14.993Z,8.49
2023-02-03T06:30:41.542Z,8.49
2023-02-03T06:33:08.113Z,8.49
2023-02-03T06:35:34.689Z,8.56
2023-02-03T06:38:01.732Z,8.54
2023-02-03T06:40:28.657Z,8.57
2023-02-03T06:42:55.152Z,8.56
2023-02-03T06:45:21.633Z,8.56
2023-02-03T06:47:47.946Z,8.55
2023-02-03T06:50:16.186Z,8.53
2023-02-03T06:52:43.070Z,8.56
2023-02-03T06:55:09.715Z,8.55
2023-02-03T06:57:36.157Z,8.56
2023-02-03T07:00:03.454Z,8.60
2023-02-03T07:02:29.910Z,8.64
2023-02-03T07:04:56.287Z,8.66
2023-02-03T07:07:22.728Z,8.66
2023-02-03T07:09:49.070Z,8.62
2023-02-03T07:12:15.451Z,8.66
2023-02-03T07:14:41.880Z,8.65
2023-02-03T07:17:08.243Z,8.67
2023-02-03T07:19:34.736Z,8.73
2023-02-03T07:22:01.125Z,8.75
2023-02-03T07:24:27.503Z,8.71
2023-02-03T07:26:53.928Z,8.72
2023-02-03T07:29:20.369Z,8.72
2023-02-03T07:31:46.774Z,8.69
2023-02-03T07:34:13.244Z,8.68
2023-02-03T07:36:39.610Z,8.68
2023-02-03T07:39:05.973Z,8.71
2023-02-03T07:41:32.688Z,8.72
2023-02-03T07:43:59.088Z,8.70
2023-02-03T07:46:25.510Z,8.72
2023-02-03T07:48:51.998Z,8.71
2023-02-03T07:51:18.411Z,8.73
2023-02-03T07:53:45.332Z,8.74
2023-02-03T07:56:12.096Z,8.75
2023-02-03T07:58:38.617Z,8.75
2023-02-03T08:01:13.562Z,8.76
2023-02-03T08:03:41.277Z,8.84
2023-02-03T08:06:08.639Z,8.85
2023-02-03T08:08:35.489Z,8.88
2023-02-03T08:11:01.896Z,8.83
2023-02-03T08:13:28.428Z,8.85
2023-02-03T08:15:54.935Z,8.80
2023-02-03T08:18:22.368Z,8.81
2023-02-03T08:20:49.016Z,8.79
2023-02-03T08:23:15.470Z,8.79
2023-02-03T08:25:41.885Z,8.81
2023-02-03T08:28:08.306Z,8.78
2023-02-03T08:30:34.871Z,8.77
2023-02-03T08:33:01.539Z,8.80
2023-02-03T08:35:27.944Z,8.80
2023-02-03T08:37:54.464Z,8.78
2023-02-03T08:40:20.835Z,8.81
2023-02-03T08:42:47.239Z,8.83
2023-02-03T08:45:13.726Z,8.78
2023-02-03T08:47:40.117Z,8.78
2023-02-03T08:50:08.077Z,8.78
2023-02-03T08:52:34.684Z,8.77
2023-02-03T08:55:01.062Z,8.72
2023-02-03T08:57:27.558Z,8.74
2023-02-03T08:59:54.882Z,8.66
2023-02-03T09:02:21.289Z,8.62
2023-02-03T09:04:49.028Z,8.69
2023-02-03T09:07:16.625Z,8.84
2023-02-03T09:09:43.097Z,8.72
2023-02-03T09:12:11.572Z,8.66
2023-02-03T09:14:38.032Z,8.63
2023-02-03T09:17:05.322Z,8.58
2023-02-03T09:19:33.268Z,8.57
2023-02-03T09:22:01.252Z,8.54
2023-02-03T09:24:28.194Z,8.52
2023-02-03T09:26:55.860Z,8.48
2023-02-03T09:29:23.218Z,8.51
2023-02-03T09:31:52.911Z,8.49
2023-02-03T09:34:20.588Z,8.46
2023-02-03T09:36:47.494Z,8.46
2023-02-03T09:39:13.989Z,8.48
2023-02-03T09:41:51.238Z,8.46
2023-02-03T09:44:29.194Z,8.48
2023-02-03T09:47:00.522Z,8.45
2023-02-03T09:49:48.261Z,8.44
2023-02-03T09:52:19.591Z,8.47
2023-02-03T09:55:06.425Z,8.45
2023-02-03T09:57:41.413Z,8.45
2023-02-03T10:00:20.715Z,8.41
2023-02-03T10:03:11.830Z,8.40
2023-02-03T10:06:02.706Z,8.38
2023-02-03T10:09:06.697Z,8.45
2023-02-03T10:11:58.298Z,8.45
2023-02-03T10:14:24.591Z,8.42
2023-02-03T10:17:12.461Z,8.42
2023-02-03T10:19:42.885Z,8.43
2023-02-03T10:22:16.618Z,8.42
2023-02-03T10:25:24.768Z,8.46
2023-02-03T10:27:58.593Z,8.46
2023-02-03T10:30:28.000Z,8.47
2023-02-03T10:33:08.769Z,8.49
2023-02-03T10:35:57.831Z,8.52
2023-02-03T10:38:35.948Z,8.52
2023-02-03T10:41:03.519Z,8.52
2023-02-03T10:43:47.343Z,8.54
2023-02-03T10:46:15.063Z,8.58
2023-02-03T10:48:41.440Z,8.56
2023-02-03T10:51:22.128Z,8.56
2023-02-03T10:53:52.817Z,8.60
2023-02-03T10:56:26.435Z,8.63
2023-02-03T10:58:56.409Z,8.62
2023-02-03T11:01:41.806Z,8.63
2023-02-03T11:04:23.382Z,8.68
2023-02-03T11:06:56.278Z,8.71
2023-02-03T11:09:40.488Z,8.71
2023-02-03T11:12:20.299Z,8.71
2023-02-03T11:14:51.966Z,8.68
2023-02-03T11:17:27.410Z,8.68
2023-02-03T11:20:00.123Z,8.74
2023-02-03T11:22:32.038Z,8.74
2023-02-03T11:25:01.512Z,8.74
2023-02-03T11:27:31.600Z,8.76
2023-02-03T11:30:17.575Z,8.80
2023-02-03T11:32:46.623Z,8.78
2023-02-03T11:35:26.369Z,8.76
2023-02-03T11:37:56.371Z,8.78
2023-02-03T11:40:26.457Z,8.80
2023-02-03T11:42:52.936Z,8.79
2023-02-03T11:45:24.675Z,8.84
2023-02-03T11:48:22.284Z,8.81
2023-02-03T11:51:10.284Z,8.81
2023-02-03T11:54:13.700Z,8.77
2023-02-03T11:57:07.731Z,8.76
2023-02-03T11:59:37.951Z,8.78
2023-02-03T12:02:28.697Z,8.82
2023-02-03T12:05:14.884Z,8.81
2023-02-03T12:07:44.098Z,8.81
2023-02-03T12:10:32.283Z,8.85
2023-02-03T12:13:17.699Z,8.84
2023-02-03T12:15:46.771Z,8.86
2023-02-03T12:18:31.735Z,8.92
2023-02-03T12:21:12.295Z,8.89
2023-02-03T12:24:03.164Z,8.87
2023-02-03T12:26:55.597Z,8.88
2023-02-03T12:29:32.557Z,8.89
2023-02-03T12:32:06.670Z,8.95
2023-02-03T12:34:54.971Z,8.94
2023-02-03T12:37:35.047Z,8.93
2023-02-03T12:40:21.891Z,8.95
2023-02-03T12:42:55.648Z,8.97
2023-02-03T12:45:29.560Z,8.98
2023-02-03T12:48:07.355Z,9.00
2023-02-03T12:50:42.298Z,9.03
2023-02-03T12:53:21.064Z,9.07
2023-02-03T12:55:55.069Z,9.12
2023-02-03T12:58:25.598Z,9.17
2023-02-03T13:01:00.648Z,9.23
2023-02-03T13:03:32.092Z,9.27
2023-02-03T13:06:26.781Z,9.29
2023-02-03T13:09:14.530Z,9.35
2023-02-03T13:11:48.736Z,9.36
2023-02-03T13:14:28.174Z,9.39
2023-02-03T13:17:01.584Z,9.42
2023-02-03T13:19:40.181Z,9.45
2023-02-03T13:22:14.460Z,9.49
2023-02-03T13:24:55.071Z,9.51
2023-02-03T13:27:51.250Z,9.55
2023-02-03T13:30:54.901Z,9.62
2023-02-03T13:33:36.498Z,9.60
2023-02-03T13:36:42.097Z,9.64
2023-02-03T13:39:11.160Z,9.66
2023-02-03T13:42:13.530Z,9.71
2023-02-03T13:44:41.354Z,9.73
2023-02-03T13:47:18.897Z,9.73
2023-02-03T13:49:53.659Z,9.71
2023-02-03T13:52:27.239Z,9.71
2023-02-03T13:54:54.151Z,9.68
2023-02-03T13:57:28.392Z,9.68
2023-02-03T13:59:54.765Z,9.67
2023-02-03T14:02:27.155Z,9.68
2023-02-03T14:04:56.530Z,9.67
2023-02-03T14:07:38.264Z,9.62
2023-02-03T14:10:15.105Z,9.58
2023-02-03T14:12:50.455Z,9.60
2023-02-03T14:15:39.495Z,9.61
2023-02-03T14:18:33.627Z,9.58
2023-02-03T14:21:18.127Z,9.55
2023-02-03T14:23:49.018Z,9.53
2023-02-03T14:26:45.839Z,9.53
2023-02-03T14:29:29.396Z,9.52
2023-02-03T14:32:05.590Z,9.50
2023-02-03T14:34:35.148Z,9.51
2023-02-03T14:37:22.864Z,9.51
2023-02-03T14:40:17.027Z,9.52
2023-02-03T14:43:04.830Z,9.50
2023-02-03T14:46:20.637Z,9.45
2023-02-03T14:49:02.075Z,9.44
2023-02-03T14:51:47.567Z,9.39
2023-02-03T14:54:13.834Z,9.43
2023-02-03T14:57:06.861Z,9.46
2023-02-03T14:59:42.069Z,9.45
2023-02-03T15:02:14.831Z,9.38
2023-02-03T15:04:42.120Z,9.41
2023-02-03T15:07:08.945Z,9.36
2023-02-03T15:09:47.264Z,9.30
2023-02-03T15:12:26.000Z,9.08
2023-02-03T15:14:53.538Z,9.02
2023-02-03T15:17:26.302Z,8.88
2023-02-03T15:19:53.070Z,8.72
2023-02-03T15:22:28.391Z,8.73
2023-02-03T15:24:57.884Z,8.65
2023-02-03T15:27:27.764Z,8.53
2023-02-03T15:29:54.612Z,8.51
2023-02-03T15:32:29.030Z,8.49
2023-02-03T15:34:57.491Z,8.47
2023-02-03T15:37:31.111Z,8.51
2023-02-03T15:40:03.747Z,8.50
2023-02-03T15:42:45.085Z,8.50
2023-02-03T15:45:23.557Z,8.56
2023-02-03T15:48:02.897Z,8.55
2023-02-03T15:51:02.746Z,8.56
2023-02-03T15:53:47.111Z,8.58
2023-02-03T15:56:26.448Z,8.53
2023-02-03T15:58:58.654Z,8.57
2023-02-03T16:01:26.643Z,8.55
2023-02-03T16:03:55.444Z,8.57
2023-02-03T16:06:28.159Z,8.56
2023-02-03T16:08:55.868Z,8.59
2023-02-03T16:11:28.599Z,8.61
2023-02-03T16:13:56.676Z,8.60
2023-02-03T16:16:30.252Z,8.57
2023-02-03T16:18:59.989Z,8.59
2023-02-03T16:21:36.148Z,8.59
2023-02-03T16:24:05.424Z,8.52
2023-02-03T16:26:32.786Z,8.55
2023-02-03T16:29:30.149Z,8.53
2023-02-03T16:32:15.527Z,8.50
2023-02-03T16:35:00.809Z,8.46
2023-02-03T16:37:49.657Z,8.48
2023-02-03T16:40:41.196Z,8.47
2023-02-03T16:43:34.137Z,8.45
2023-02-03T16:46:20.094Z,8.44
2023-02-03T16:49:05.596Z,8.43
2023-02-03T16:51:38.872Z,8.45
2023-02-03T16:54:05.880Z,8.45
2023-02-03T16:56:32.347Z,8.47
2023-02-03T16:58:58.710Z,8.49
2023-02-03T17:01:25.125Z,8.49
2023-02-03T17:03:51.482Z,8.49
2023-02-03T17:06:17.887Z,8.49
2023-02-03T17:08:44.240Z,8.49
2023-02-03T17:11:18.166Z,8.55
2023-02-03T17:13:44.616Z,8.51
2023-02-03T17:16:15.169Z,8.48
2023-02-03T17:18:41.625Z,8.49
2023-02-03T17:21:10.796Z,8.48
2023-02-03T17:23:38.076Z,8.44
2023-02-03T17:26:05.249Z,8.45
2023-02-03T17:28:32.275Z,8.46
2023-02-03T17:31:00.582Z,8.46
2023-02-03T17:33:28.557Z,8.40
2023-02-03T17:36:09.101Z,8.41
2023-02-03T17:55:08.247Z,8.37
2023-02-03T17:57:37.222Z,8.34
2023-02-03T18:00:04.866Z,8.36
2023-02-03T18:02:31.264Z,8.36
2023-02-03T18:04:57.722Z,8.31
2023-02-03T18:07:24.091Z,8.34
2023-02-03T18:09:50.537Z,8.34
2023-02-03T18:12:17.317Z,8.36
2023-02-03T18:14:43.661Z,8.36
2023-02-03T18:17:10.051Z,8.34
2023-02-03T18:19:36.562Z,8.31
2023-02-03T18:22:02.946Z,8.32
2023-02-03T18:24:30.514Z,8.30
2023-02-03T18:26:56.994Z,8.32
2023-02-03T18:29:24.268Z,8.28
2023-02-03T18:31:50.755Z,8.27
2023-02-03T18:34:17.251Z,8.20
2023-02-03T18:36:43.748Z,8.22
2023-02-03T18:39:12.369Z,8.22
2023-02-03T18:41:39.479Z,8.19
2023-02-03T18:44:05.939Z,8.20
2023-02-03T18:46:33.533Z,8.20
2023-02-03T18:49:00.057Z,8.20
2023-02-03T18:51:27.520Z,8.19
2023-02-03T18:53:59.068Z,8.20
2023-02-03T18:56:28.141Z,8.19
2023-02-03T18:58:55.012Z,8.17
2023-02-03T19:01:27.567Z,8.16
2023-02-03T19:03:56.204Z,8.10
2023-02-03T19:06:24.174Z,8.07
2023-02-03T19:08:51.485Z,8.06
2023-02-03T19:11:18.416Z,8.03
2023-02-03T19:13:45.112Z,8.02
2023-02-03T19:16:14.288Z,8.01
2023-02-03T19:18:40.976Z,8.03
2023-02-03T19:21:07.454Z,8.02
2023-02-03T19:23:34.096Z,7.97
2023-02-03T19:26:00.562Z,8.00
2023-02-03T19:28:30.826Z,7.97
2023-02-03T19:31:08.391Z,7.97
2023-02-03T19:33:36.030Z,7.96
2023-02-03T19:36:03.132Z,7.99
2023-02-03T19:38:29.526Z,8.01
2023-02-03T19:40:55.925Z,8.02
2023-02-03T19:43:22.421Z,8.03
2023-02-03T19:45:48.759Z,8.00
2023-02-03T19:48:15.133Z,8.04
2023-02-03T19:50:45.710Z,8.02
2023-02-03T19:53:16.217Z,8.01
2023-02-03T19:55:43.942Z,8.02
2023-02-03T19:58:11.748Z,8.03
2023-02-03T20:00:38.507Z,8.05
2023-02-03T20:03:05.634Z,8.02
2023-02-03T20:05:32.126Z,8.03
2023-02-03T20:07:58.548Z,8.02
2023-02-03T20:10:26.349Z,8.07
2023-02-03T20:12:53.876Z,8.05
2023-02-03T20:15:20.646Z,8.04
2023-02-03T20:17:47.106Z,8.06
2023-02-03T20:20:13.517Z,8.08
2023-02-03T20:22:39.952Z,8.06
2023-02-03T20:25:06.813Z,8.05
2023-02-03T20:27:33.304Z,8.07
2023-02-03T20:29:59.702Z,8.07
2023-02-03T20:32:26.114Z,8.08
2023-02-03T20:34:52.559Z,8.08
2023-02-03T20:37:18.903Z,8.09
2023-02-03T20:39:45.261Z,8.08
2023-02-03T20:42:16.738Z,8.05
2023-02-03T20:44:44.581Z,8.05
2023-02-03T20:47:19.495Z,8.02
2023-02-03T20:49:47.769Z,7.99
2023-02-03T20:52:19.831Z,8.02
2023-02-03T20:54:46.367Z,7.97
2023-02-03T20:57:18.470Z,7.96
2023-02-03T20:59:46.022Z,7.94
2023-02-03T21:02:48.047Z,7.91
2023-02-03T21:05:25.945Z,7.91
2023-02-03T21:07:52.351Z,7.92
2023-02-03T21:10:21.386Z,7.92
2023-02-03T21:12:48.501Z,7.92
2023-02-03T21:15:26.515Z,7.92
2023-02-03T21:17:53.165Z,7.89
2023-02-03T21:20:31.554Z,7.92
2023-02-03T21:22:58.552Z,7.93
2023-02-03T21:25:33.365Z,7.95
2023-02-03T21:28:00.569Z,7.96
2023-02-03T21:30:31.061Z,7.91
2023-02-03T21:32:59.107Z,7.90
2023-02-03T21:35:37.126Z,7.89
2023-02-03T21:38:26.066Z,7.89
2023-02-03T21:40:52.408Z,7.90
2023-02-03T21:43:19.492Z,7.89
2023-02-03T21:45:45.975Z,7.84
2023-02-03T21:48:38.724Z,7.84
2023-02-03T21:51:16.094Z,7.84
2023-02-03T21:53:50.853Z,7.90
2023-02-03T21:56:26.242Z,7.83
2023-02-03T21:58:58.327Z,7.84
2023-02-03T22:01:26.058Z,7.82
2023-02-03T22:03:54.742Z,7.84
2023-02-03T22:06:26.890Z,7.79
2023-02-03T22:08:56.010Z,7.81
2023-02-03T22:11:24.540Z,7.83
2023-02-03T22:13:51.553Z,7.83
2023-02-03T22:16:18.755Z,7.84
2023-02-03T22:18:46.618Z,7.85
2023-02-03T22:21:13.975Z,7.83
2023-02-03T22:23:40.949Z,7.81
2023-02-03T22:26:08.579Z,7.83
2023-02-03T22:28:35.313Z,7.81
2023-02-03T22:31:04.266Z,7.83
2023-02-03T22:33:31.964Z,7.80
2023-02-03T22:35:58.348Z,7.79
2023-02-03T22:38:25.247Z,7.78
2023-02-03T22:40:52.564Z,7.78
2023-02-03T22:43:19.093Z,7.76
2023-02-03T22:45:45.520Z,7.77
2023-02-03T22:48:12.019Z,7.76
2023-02-03T22:50:38.739Z,7.76
2023-02-03T22:53:05.932Z,7.77
2023-02-03T22:55:32.620Z,7.77
2023-02-03T22:57:59.193Z,7.78
2023-02-03T23:00:26.711Z,7.77
2023-02-03T23:02:53.607Z,7.76
2023-02-03T23:05:20.506Z,7.76
2023-02-03T23:07:47.704Z,7.78
2023-02-03T23:10:17.609Z,7.77
2023-02-03T23:12:44.522Z,7.80
2023-02-03T23:15:11.629Z,7.79
2023-02-03T23:17:38.503Z,7.74
2023-02-03T23:20:07.636Z,7.75
2023-02-03T23:22:34.066Z,7.74
2023-02-03T23:25:00.691Z,7.73
2023-02-03T23:27:27.245Z,7.71
2023-02-03T23:29:53.714Z,7.72
2023-02-03T23:32:20.122Z,7.69
2023-02-03T23:35:05.126Z,7.72
2023-02-03T23:37:31.645Z,7.67
2023-02-03T23:39:58.191Z,7.64
2023-02-03T23:42:24.575Z,7.63
2023-02-03T23:44:50.984Z,7.63
2023-02-03T23:47:17.460Z,7.61
2023-02-03T23:49:43.798Z,7.63
2023-02-03T23:52:10.159Z,7.61
2023-02-03T23:54:36.540Z,7.61
2023-02-03T23:57:04.700Z,7.64
2023-02-03T23:59:31.464Z,7.66
