createdAt,value
2019-04-04T00:00:27.174Z,100.00
2019-04-04T00:02:53.031Z,100.00
2019-04-04T00:05:18.867Z,100.00
2019-04-04T00:07:44.740Z,100.00
2019-04-04T00:10:10.807Z,100.00
2019-04-04T00:12:36.976Z,100.00
2019-04-04T00:15:04.937Z,100.00
2019-04-04T00:17:30.797Z,100.00
2019-04-04T00:19:56.660Z,100.00
2019-04-04T00:22:22.498Z,100.00
2019-04-04T00:24:48.360Z,100.00
2019-04-04T00:27:14.191Z,100.00
2019-04-04T00:29:40.047Z,100.00
2019-04-04T00:32:05.989Z,100.00
2019-04-04T00:34:31.844Z,100.00
2019-04-04T00:36:57.697Z,100.00
2019-04-04T00:39:23.595Z,100.00
2019-04-04T00:41:49.534Z,100.00
2019-04-04T00:44:15.372Z,100.00
2019-04-04T00:46:41.245Z,100.00
2019-04-04T00:49:07.087Z,100.00
2019-04-04T00:51:33.054Z,100.00
2019-04-04T00:53:58.891Z,100.00
2019-04-04T00:56:24.733Z,100.00
2019-04-04T00:58:52.068Z,100.00
2019-04-04T01:01:18.347Z,100.00
2019-04-04T01:03:44.223Z,100.00
2019-04-04T01:06:10.076Z,100.00
2019-04-04T01:08:38.014Z,100.00
2019-04-04T01:11:03.687Z,100.00
2019-04-04T01:13:29.544Z,100.00
2019-04-04T01:15:55.378Z,100.00
2019-04-04T01:18:21.237Z,100.00
2019-04-04T01:20:47.109Z,100.00
2019-04-04T01:23:12.976Z,100.00
2019-04-04T01:25:38.937Z,100.00
2019-04-04T01:28:07.797Z,100.00
2019-04-04T01:30:32.544Z,100.00
2019-04-04T01:32:58.409Z,100.00
2019-04-04T01:35:24.265Z,100.00
2019-04-04T01:37:50.130Z,100.00
2019-04-04T01:40:15.978Z,100.00
2019-04-04T01:42:41.821Z,100.00
2019-04-04T01:45:07.863Z,100.00
2019-04-04T01:47:33.716Z,100.00
2019-04-04T01:49:59.581Z,100.00
2019-04-04T01:52:27.769Z,100.00
2019-04-04T01:54:53.230Z,100.00
2019-04-04T01:57:19.061Z,100.00
2019-04-04T01:59:44.903Z,100.00
2019-04-04T02:02:10.847Z,100.00
2019-04-04T02:04:36.735Z,100.00
2019-04-04T02:07:02.891Z,100.00
2019-04-04T02:09:28.742Z,100.00
2019-04-04T02:11:54.625Z,100.00
2019-04-04T02:14:20.471Z,100.00
2019-04-04T02:16:50.814Z,100.00
2019-04-04T02:19:14.113Z,100.00
2019-04-04T02:21:39.989Z,100.00
2019-04-04T02:24:05.835Z,100.00
2019-04-04T02:26:31.699Z,100.00
2019-04-04T02:28:57.695Z,100.00
2019-04-04T02:31:24.130Z,100.00
2019-04-04T02:33:50.013Z,100.00
2019-04-04T02:36:16.758Z,100.00
2019-04-04T02:38:47.145Z,100.00
2019-04-04T02:41:15.536Z,100.00
2019-04-04T02:43:40.767Z,100.00
2019-04-04T02:46:10.994Z,100.00
2019-04-04T02:48:34.377Z,100.00
2019-04-04T02:51:00.251Z,100.00
2019-04-04T02:53:26.137Z,100.00
2019-04-04T02:55:52.046Z,100.00
2019-04-04T02:58:18.009Z,100.00
2019-04-04T03:00:43.852Z,100.00
2019-04-04T03:03:09.720Z,100.00
2019-04-04T03:05:35.576Z,100.00
2019-04-04T03:08:04.283Z,100.00
2019-04-04T03:10:29.255Z,100.00
2019-04-04T03:12:58.488Z,100.00
2019-04-04T03:15:23.616Z,100.00
2019-04-04T03:17:49.461Z,100.00
2019-04-04T03:20:17.335Z,100.00
2019-04-04T03:22:43.047Z,100.00
2019-04-04T03:25:09.000Z,100.00
2019-04-04T03:27:34.856Z,100.00
2019-04-04T03:30:00.867Z,100.00
2019-04-04T03:32:26.756Z,100.00
2019-04-04T03:34:52.749Z,100.00
2019-04-04T03:37:18.555Z,100.00
2019-04-04T03:39:44.427Z,100.00
2019-04-04T03:42:10.271Z,100.00
2019-04-04T03:44:36.111Z,100.00
2019-04-04T03:47:01.970Z,100.00
2019-04-04T03:49:27.813Z,100.00
2019-04-04T03:51:53.725Z,100.00
2019-04-04T03:54:23.359Z,100.00
2019-04-04T03:56:49.334Z,100.00
2019-04-04T03:59:15.195Z,100.00
2019-04-04T04:01:45.499Z,100.00
2019-04-04T04:04:08.949Z,100.00
2019-04-04T04:06:34.789Z,100.00
2019-04-04T04:09:00.649Z,100.00
2019-04-04T04:11:26.499Z,100.00
2019-04-04T04:13:52.392Z,100.00
2019-04-04T04:16:18.236Z,100.00
2019-04-04T04:18:44.096Z,100.00
2019-04-04T04:21:11.117Z,100.00
2019-04-04T04:23:37.266Z,100.00
2019-04-04T04:26:03.144Z,100.00
2019-04-04T04:28:28.979Z,100.00
2019-04-04T04:30:54.972Z,100.00
2019-04-04T04:33:20.842Z,100.00
2019-04-04T04:35:46.766Z,100.00
2019-04-04T04:38:12.588Z,100.00
2019-04-04T04:40:38.444Z,100.00
2019-04-04T04:43:04.435Z,100.00
2019-04-04T04:45:30.307Z,100.00
2019-04-04T04:47:57.329Z,100.00
2019-04-04T04:50:23.340Z,100.00
2019-04-04T04:52:49.328Z,100.00
2019-04-04T04:55:15.323Z,100.00
2019-04-04T04:57:41.205Z,100.00
2019-04-04T05:00:07.338Z,100.00
2019-04-04T05:02:33.228Z,100.00
2019-04-04T05:04:59.399Z,100.00
2019-04-04T05:07:25.852Z,100.00
2019-04-04T05:09:51.707Z,100.00
2019-04-04T05:12:17.583Z,100.00
2019-04-04T05:14:43.473Z,100.00
2019-04-04T05:17:10.133Z,100.00
2019-04-04T05:19:36.521Z,100.00
2019-04-04T05:22:02.456Z,100.00
2019-04-04T05:24:28.397Z,100.00
2019-04-04T05:26:54.426Z,100.00
2019-04-04T05:29:20.285Z,100.00
2019-04-04T05:31:46.172Z,100.00
2019-04-04T05:34:12.307Z,100.00
2019-04-04T05:36:38.186Z,100.00
2019-04-04T05:39:06.055Z,100.00
2019-04-04T05:41:31.923Z,100.00
2019-04-04T05:43:57.800Z,100.00
2019-04-04T05:46:23.629Z,100.00
2019-04-04T05:48:49.518Z,100.00
2019-04-04T05:51:15.975Z,100.00
2019-04-04T05:53:41.943Z,100.00
2019-04-04T05:56:07.801Z,100.00
2019-04-04T05:58:33.665Z,100.00
2019-04-04T06:01:01.659Z,100.00
2019-04-04T06:03:27.507Z,100.00
2019-04-04T06:05:53.382Z,100.00
2019-04-04T06:08:19.224Z,100.00
2019-04-04T06:10:45.094Z,100.00
2019-04-04T06:13:10.929Z,100.00
2019-04-04T06:15:36.840Z,100.00
2019-04-04T06:18:02.674Z,100.00
2019-04-04T06:20:28.847Z,100.00
2019-04-04T06:22:54.720Z,100.00
2019-04-04T06:25:20.597Z,100.00
2019-04-04T06:27:46.437Z,100.00
2019-04-04T06:30:12.509Z,100.00
2019-04-04T06:32:39.026Z,100.00
2019-04-04T06:35:05.065Z,100.00
2019-04-04T06:37:31.021Z,100.00
2019-04-04T06:39:58.971Z,100.00
2019-04-04T06:42:24.676Z,100.00
2019-04-04T06:44:50.529Z,100.00
2019-04-04T06:47:16.645Z,100.00
2019-04-04T06:49:45.557Z,100.00
2019-04-04T06:52:10.369Z,100.00
2019-04-04T06:54:36.226Z,100.00
2019-04-04T06:57:04.112Z,98.45
2019-04-04T06:59:29.845Z,94.35
2019-04-04T07:01:55.711Z,94.35
2019-04-04T07:04:21.856Z,89.41
2019-04-04T07:06:47.741Z,89.41
2019-04-04T07:09:13.703Z,86.62
2019-04-04T07:11:39.555Z,84.91
2019-04-04T07:14:05.407Z,82.96
2019-04-04T07:16:31.267Z,82.89
2019-04-04T07:18:57.101Z,81.30
2019-04-04T07:21:23.000Z,79.05
2019-04-04T07:23:48.846Z,79.51
2019-04-04T07:26:14.995Z,79.08
2019-04-04T07:28:40.850Z,76.87
2019-04-04T07:31:06.669Z,76.87
2019-04-04T07:33:32.518Z,74.84
2019-04-04T07:35:58.354Z,74.17
2019-04-04T07:38:24.238Z,73.65
2019-04-04T07:40:50.072Z,75.04
2019-04-04T07:43:17.114Z,72.24
2019-04-04T07:45:43.696Z,71.69
2019-04-04T07:48:12.161Z,71.21
2019-04-04T07:50:37.290Z,69.27
2019-04-04T07:53:04.858Z,69.28
2019-04-04T07:55:31.025Z,69.38
2019-04-04T07:57:56.866Z,68.42
2019-04-04T08:00:22.743Z,68.63
2019-04-04T08:02:48.575Z,68.75
2019-04-04T08:05:14.562Z,67.46
2019-04-04T08:07:40.393Z,65.22
2019-04-04T08:10:06.471Z,64.39
2019-04-04T08:12:32.440Z,64.00
2019-04-04T08:14:58.286Z,63.92
2019-04-04T08:17:24.143Z,62.61
2019-04-04T08:19:59.097Z,60.80
2019-04-04T08:22:17.807Z,60.56
2019-04-04T08:24:43.699Z,59.24
2019-04-04T08:27:09.571Z,58.11
2019-04-04T08:29:35.408Z,58.29
2019-04-04T08:32:01.270Z,56.85
2019-04-04T08:34:28.214Z,56.77
2019-04-04T08:36:54.091Z,55.99
2019-04-04T08:39:19.961Z,54.90
2019-04-04T08:41:45.800Z,53.84
2019-04-04T08:44:11.637Z,53.57
2019-04-04T08:46:37.584Z,52.25
2019-04-04T08:49:03.436Z,50.79
2019-04-04T08:51:29.411Z,49.69
2019-04-04T08:53:55.250Z,49.90
2019-04-04T08:56:21.132Z,49.35
2019-04-04T08:58:46.990Z,49.66
2019-04-04T09:01:12.881Z,48.43
2019-04-04T09:03:38.721Z,47.78
2019-04-04T09:06:04.760Z,46.41
2019-04-04T09:08:30.610Z,45.90
2019-04-04T09:10:56.558Z,45.67
2019-04-04T09:13:22.415Z,45.70
2019-04-04T09:15:48.353Z,44.91
2019-04-04T09:18:14.233Z,43.77
2019-04-04T09:20:40.186Z,42.59
2019-04-04T09:23:06.052Z,42.74
2019-04-04T09:25:31.984Z,42.00
2019-04-04T09:27:57.828Z,41.51
2019-04-04T09:30:24.096Z,41.50
2019-04-04T09:32:50.065Z,42.04
2019-04-04T09:35:16.237Z,41.88
2019-04-04T09:37:42.357Z,42.07
2019-04-04T09:40:09.319Z,41.46
2019-04-04T09:42:35.172Z,41.44
2019-04-04T09:45:01.054Z,41.34
2019-04-04T09:47:27.003Z,42.54
2019-04-04T09:49:52.865Z,41.81
2019-04-04T09:52:18.741Z,41.23
2019-04-04T09:54:44.634Z,41.03
2019-04-04T09:57:10.518Z,40.64
2019-04-04T09:59:36.364Z,40.40
2019-04-04T10:02:02.311Z,40.45
2019-04-04T10:04:28.147Z,40.45
2019-04-04T10:06:54.123Z,40.73
2019-04-04T10:09:20.097Z,40.41
2019-04-04T10:11:45.960Z,40.99
2019-04-04T10:14:11.827Z,41.00
2019-04-04T10:16:37.679Z,39.95
2019-04-04T10:19:03.532Z,40.41
2019-04-04T10:21:29.383Z,40.41
2019-04-04T10:23:55.239Z,39.83
2019-04-04T10:26:21.081Z,40.23
2019-04-04T10:28:46.975Z,41.74
2019-04-04T10:31:12.799Z,40.23
2019-04-04T10:33:38.665Z,41.13
2019-04-04T10:36:04.529Z,40.59
2019-04-04T10:38:30.400Z,39.94
2019-04-04T10:40:56.238Z,39.89
2019-04-04T10:43:22.101Z,41.51
2019-04-04T10:45:48.252Z,42.48
2019-04-04T10:48:14.107Z,41.84
2019-04-04T10:50:39.943Z,40.34
2019-04-04T10:53:05.820Z,41.16
2019-04-04T10:55:31.664Z,39.79
2019-04-04T10:57:57.538Z,40.18
2019-04-04T11:00:23.474Z,40.69
2019-04-04T11:02:49.363Z,39.48
2019-04-04T11:05:15.488Z,39.59
2019-04-04T11:07:41.607Z,39.83
2019-04-04T11:10:07.670Z,38.93
2019-04-04T11:12:34.364Z,39.16
2019-04-04T11:15:00.401Z,39.81
2019-04-04T11:17:26.264Z,39.24
2019-04-04T11:19:52.200Z,39.44
2019-04-04T11:22:18.054Z,38.81
2019-04-04T11:24:43.904Z,37.78
2019-04-04T11:27:09.750Z,38.57
2019-04-04T11:29:35.577Z,39.32
2019-04-04T11:32:01.555Z,38.80
2019-04-04T11:34:27.407Z,38.52
2019-04-04T11:36:53.266Z,39.02
2019-04-04T11:39:19.127Z,39.03
2019-04-04T11:41:44.956Z,39.56
2019-04-04T11:44:10.838Z,41.04
2019-04-04T11:46:36.690Z,41.09
2019-04-04T11:49:02.561Z,40.49
2019-04-04T11:51:28.567Z,39.31
2019-04-04T11:53:54.402Z,39.66
2019-04-04T11:56:20.254Z,38.10
2019-04-04T11:58:46.119Z,37.63
2019-04-04T12:01:13.884Z,37.18
2019-04-04T12:03:39.725Z,37.91
2019-04-04T12:06:05.596Z,37.23
2019-04-04T12:08:31.569Z,37.24
2019-04-04T12:10:57.455Z,38.23
2019-04-04T12:13:23.309Z,37.28
2019-04-04T12:15:49.221Z,35.67
2019-04-04T12:18:15.182Z,35.49
2019-04-04T12:20:43.380Z,34.97
2019-04-04T12:23:08.772Z,34.69
2019-04-04T12:25:34.739Z,36.46
2019-04-04T12:28:00.583Z,37.20
2019-04-04T12:30:26.472Z,36.32
2019-04-04T12:32:52.308Z,37.95
2019-04-04T12:35:18.250Z,37.48
2019-04-04T12:37:44.226Z,37.47
2019-04-04T12:40:19.917Z,37.26
2019-04-04T12:45:06.930Z,37.89
2019-04-04T12:47:32.882Z,37.74
2019-04-04T12:49:58.705Z,36.30
2019-04-04T12:52:24.608Z,37.05
2019-04-04T12:54:50.448Z,36.19
2019-04-04T12:57:16.299Z,35.24
2019-04-04T12:59:42.171Z,35.39
2019-04-04T13:02:08.031Z,35.62
2019-04-04T13:04:33.892Z,36.03
2019-04-04T13:06:59.749Z,35.44
2019-04-04T13:09:25.671Z,34.86
2019-04-04T13:11:51.515Z,34.76
2019-04-04T13:14:17.361Z,36.06
2019-04-04T13:16:43.253Z,36.59
2019-04-04T13:19:09.088Z,37.18
2019-04-04T13:21:34.947Z,36.52
2019-04-04T13:24:00.918Z,37.44
2019-04-04T13:26:26.754Z,35.30
2019-04-04T13:28:52.621Z,33.45
2019-04-04T13:31:18.480Z,33.49
2019-04-04T13:33:44.403Z,34.39
2019-04-04T13:36:10.246Z,33.68
2019-04-04T13:38:36.148Z,35.22
2019-04-04T13:41:02.081Z,35.10
2019-04-04T13:43:27.953Z,35.20
2019-04-04T13:45:53.844Z,33.82
2019-04-04T13:48:19.814Z,32.72
2019-04-04T13:50:45.684Z,32.59
2019-04-04T13:53:11.568Z,31.44
2019-04-04T13:55:39.312Z,30.22
2019-04-04T13:58:05.421Z,29.61
2019-04-04T14:00:31.507Z,29.13
2019-04-04T14:02:57.464Z,28.26
2019-04-04T14:05:23.377Z,29.66
2019-04-04T14:07:49.222Z,29.62
2019-04-04T14:10:17.558Z,28.95
2019-04-04T14:12:43.029Z,28.51
2019-04-04T14:15:09.086Z,28.37
2019-04-04T14:17:34.978Z,27.52
2019-04-04T14:20:00.834Z,27.60
2019-04-04T14:22:26.803Z,37.99
2019-04-04T14:24:52.655Z,40.31
2019-04-04T14:27:18.860Z,41.83
2019-04-04T14:29:44.986Z,41.60
2019-04-04T14:32:10.846Z,41.17
2019-04-04T14:34:36.772Z,41.93
2019-04-04T14:37:02.840Z,43.48
2019-04-04T14:39:28.702Z,43.82
2019-04-04T14:41:54.555Z,44.05
2019-04-04T14:44:20.436Z,44.51
2019-04-04T14:46:46.282Z,44.24
2019-04-04T14:49:12.377Z,44.57
2019-04-04T14:51:40.106Z,47.32
2019-04-04T14:54:08.224Z,48.87
2019-04-04T14:56:34.391Z,49.05
2019-04-04T14:59:00.261Z,52.36
2019-04-04T15:01:26.111Z,54.14
2019-04-04T15:03:52.046Z,53.14
2019-04-04T15:06:17.935Z,52.24
2019-04-04T15:08:43.925Z,52.89
2019-04-04T15:11:09.784Z,50.63
2019-04-04T15:13:35.759Z,51.05
2019-04-04T15:16:16.022Z,52.36
2019-04-04T15:18:42.368Z,51.70
2019-04-04T15:21:08.569Z,50.75
2019-04-04T15:23:34.432Z,51.07
2019-04-04T15:26:00.314Z,51.46
2019-04-04T15:28:26.282Z,50.99
2019-04-04T15:30:52.214Z,52.33
2019-04-04T15:33:18.090Z,53.50
2019-04-04T15:35:43.994Z,56.23
2019-04-04T15:38:09.863Z,55.42
2019-04-04T15:40:35.727Z,53.15
2019-04-04T15:43:01.586Z,52.91
2019-04-04T15:45:27.440Z,51.92
2019-04-04T15:47:53.292Z,54.06
2019-04-04T15:50:19.167Z,54.44
2019-04-04T15:52:45.077Z,56.84
2019-04-04T15:55:11.201Z,58.01
2019-04-04T15:57:36.995Z,56.06
2019-04-04T16:00:05.359Z,55.19
2019-04-04T16:02:31.362Z,55.11
2019-04-04T16:04:57.321Z,56.20
2019-04-04T16:07:23.184Z,58.31
2019-04-04T16:09:49.058Z,60.16
2019-04-04T16:12:14.957Z,63.18
2019-04-04T16:14:40.809Z,65.06
2019-04-04T16:17:06.683Z,66.96
2019-04-04T16:19:32.546Z,70.02
2019-04-04T16:21:58.430Z,71.29
2019-04-04T16:24:24.299Z,72.41
2019-04-04T16:26:50.299Z,74.52
2019-04-04T16:29:16.151Z,74.52
2019-04-04T16:31:42.012Z,74.15
2019-04-04T16:34:07.881Z,75.67
2019-04-04T16:36:33.729Z,75.23
2019-04-04T16:38:59.609Z,76.63
2019-04-04T16:41:25.502Z,78.20
2019-04-04T16:43:51.381Z,79.92
2019-04-04T16:46:17.325Z,77.91
2019-04-04T16:48:43.183Z,78.10
2019-04-04T16:51:09.035Z,78.52
2019-04-04T16:53:34.892Z,77.20
2019-04-04T16:56:00.742Z,76.48
2019-04-04T16:58:26.700Z,76.15
2019-04-04T17:00:52.591Z,78.39
2019-04-04T17:03:18.434Z,79.56
2019-04-04T17:05:44.337Z,77.95
2019-04-04T17:08:10.273Z,78.13
2019-04-04T17:10:36.248Z,78.02
2019-04-04T17:13:02.089Z,77.97
2019-04-04T17:15:27.958Z,78.30
2019-04-04T17:17:53.788Z,78.75
2019-04-04T17:20:20.864Z,81.74
2019-04-04T17:22:46.814Z,84.77
2019-04-04T17:25:12.769Z,83.60
2019-04-04T17:27:38.609Z,81.77
2019-04-04T17:30:05.360Z,82.39
2019-04-04T17:32:31.666Z,82.90
2019-04-04T17:34:57.532Z,83.16
2019-04-04T17:37:23.940Z,82.90
2019-04-04T17:39:50.082Z,83.96
2019-04-04T17:42:28.251Z,84.05
2019-04-04T17:44:44.326Z,82.03
2019-04-04T17:47:10.233Z,83.00
2019-04-04T17:49:36.527Z,83.62
2019-04-04T17:52:02.904Z,83.68
2019-04-04T17:54:29.049Z,82.23
2019-04-04T17:56:54.937Z,80.97
2019-04-04T17:59:20.795Z,80.97
2019-04-04T18:01:46.637Z,83.03
2019-04-04T18:04:12.489Z,84.74
2019-04-04T18:06:40.685Z,83.04
2019-04-04T18:09:06.925Z,84.64
2019-04-04T18:11:32.850Z,83.92
2019-04-04T18:13:58.744Z,82.84
2019-04-04T18:16:24.638Z,85.21
2019-04-04T18:18:50.502Z,83.12
2019-04-04T18:21:16.384Z,82.37
2019-04-04T18:23:42.253Z,82.35
2019-04-04T18:26:08.112Z,82.35
2019-04-04T18:28:35.257Z,82.38
2019-04-04T18:31:01.167Z,82.41
2019-04-04T18:33:27.427Z,82.38
2019-04-04T18:35:53.414Z,81.97
2019-04-04T18:38:19.450Z,81.71
2019-04-04T18:40:45.307Z,82.55
2019-04-04T18:43:11.304Z,82.44
2019-04-04T18:45:37.300Z,81.90
2019-04-04T18:48:03.262Z,83.36
2019-04-04T18:50:29.096Z,82.89
2019-04-04T18:52:54.954Z,82.13
2019-04-04T18:55:20.823Z,82.48
2019-04-04T18:57:46.652Z,83.43
2019-04-04T19:00:12.906Z,83.23
2019-04-04T19:02:39.351Z,83.65
2019-04-04T19:05:05.603Z,83.51
2019-04-04T19:07:39.329Z,83.51
2019-04-04T19:09:59.245Z,83.78
2019-04-04T19:12:25.089Z,83.92
2019-04-04T19:14:50.978Z,84.09
2019-04-04T19:17:16.943Z,85.18
2019-04-04T19:19:42.869Z,85.85
2019-04-04T19:22:08.790Z,84.98
2019-04-04T19:24:34.656Z,85.27
2019-04-04T19:27:00.498Z,84.41
2019-04-04T19:29:26.336Z,83.96
2019-04-04T19:31:52.298Z,85.37
2019-04-04T19:34:18.481Z,86.37
2019-04-04T19:36:44.359Z,87.11
2019-04-04T19:39:12.191Z,87.11
2019-04-04T19:41:38.056Z,88.19
2019-04-04T19:44:03.931Z,88.65
2019-04-04T19:46:36.932Z,89.33
2019-04-04T19:48:57.686Z,91.24
2019-04-04T19:51:23.533Z,91.24
2019-04-04T19:53:49.420Z,90.74
2019-04-04T19:56:15.369Z,89.78
2019-04-04T19:58:41.314Z,91.34
2019-04-04T20:01:08.082Z,91.24
2019-04-04T20:03:33.952Z,90.45
2019-04-04T20:05:59.897Z,90.32
2019-04-04T20:08:26.255Z,91.13
2019-04-04T20:10:52.233Z,90.51
2019-04-04T20:13:29.924Z,90.51
2019-04-04T20:15:45.868Z,94.86
2019-04-04T20:18:11.796Z,94.86
2019-04-04T20:20:37.648Z,95.22
2019-04-04T20:23:03.505Z,93.67
2019-04-04T20:25:29.367Z,93.48
2019-04-04T20:27:55.393Z,91.85
2019-04-04T20:30:36.029Z,92.66
2019-04-04T20:33:01.904Z,92.66
2019-04-04T20:35:27.766Z,91.96
2019-04-04T20:37:53.611Z,94.04
2019-04-04T20:40:19.453Z,96.26
2019-04-04T20:42:45.291Z,97.30
2019-04-04T20:45:11.329Z,97.20
2019-04-04T20:47:37.175Z,96.78
2019-04-04T20:50:06.405Z,97.46
2019-04-04T20:52:32.232Z,97.67
2019-04-04T20:54:58.110Z,98.95
2019-04-04T20:57:23.961Z,99.98
2019-04-04T20:59:49.845Z,100.00
2019-04-04T21:02:15.694Z,100.00
2019-04-04T21:04:41.540Z,100.00
2019-04-04T21:07:09.300Z,100.00
2019-04-04T21:09:35.137Z,100.00
2019-04-04T21:12:00.993Z,100.00
2019-04-04T21:14:26.830Z,100.00
2019-04-04T21:16:52.694Z,100.00
2019-04-04T21:19:18.544Z,100.00
2019-04-04T21:21:44.399Z,100.00
2019-04-04T21:24:10.261Z,100.00
2019-04-04T21:26:36.129Z,100.00
2019-04-04T21:29:01.981Z,100.00
2019-04-04T21:31:27.827Z,100.00
2019-04-04T21:33:53.664Z,100.00
2019-04-04T21:36:19.519Z,100.00
2019-04-04T21:38:45.399Z,100.00
2019-04-04T21:41:11.250Z,100.00
2019-04-04T21:43:37.103Z,100.00
2019-04-04T21:46:03.039Z,100.00
2019-04-04T21:48:28.981Z,100.00
2019-04-04T21:50:54.836Z,100.00
2019-04-04T21:53:21.548Z,100.00
2019-04-04T21:55:47.369Z,100.00
2019-04-04T21:58:13.204Z,100.00
2019-04-04T22:00:43.518Z,100.00
2019-04-04T22:03:09.590Z,100.00
2019-04-04T22:05:35.430Z,100.00
2019-04-04T22:08:01.280Z,100.00
2019-04-04T22:10:27.141Z,100.00
2019-04-04T22:12:52.959Z,100.00
2019-04-04T22:15:18.809Z,100.00
2019-04-04T22:17:44.632Z,100.00
2019-04-04T22:20:10.611Z,100.00
2019-04-04T22:22:37.687Z,100.00
2019-04-04T22:25:07.031Z,100.00
2019-04-04T22:27:32.865Z,100.00
2019-04-04T22:29:58.720Z,100.00
2019-04-04T22:32:24.560Z,100.00
2019-04-04T22:34:50.391Z,100.00
2019-04-04T22:37:16.228Z,100.00
2019-04-04T22:39:42.084Z,100.00
2019-04-04T22:42:07.920Z,100.00
2019-04-04T22:44:35.298Z,100.00
2019-04-04T22:47:01.231Z,100.00
2019-04-04T22:49:27.060Z,100.00
2019-04-04T22:51:53.007Z,100.00
2019-04-04T22:54:18.860Z,100.00
2019-04-04T22:56:44.705Z,100.00
2019-04-04T22:59:10.535Z,100.00
2019-04-04T23:01:36.456Z,100.00
2019-04-04T23:04:02.326Z,100.00
2019-04-04T23:06:28.184Z,100.00
2019-04-04T23:08:54.001Z,100.00
2019-04-04T23:11:19.838Z,100.00
2019-04-04T23:13:45.674Z,100.00
2019-04-04T23:16:11.542Z,100.00
2019-04-04T23:18:37.380Z,100.00
2019-04-04T23:21:03.342Z,100.00
2019-04-04T23:23:29.194Z,100.00
2019-04-04T23:25:55.044Z,100.00
2019-04-04T23:28:20.970Z,100.00
2019-04-04T23:30:46.859Z,100.00
2019-04-04T23:33:12.714Z,100.00
2019-04-04T23:35:38.735Z,100.00
2019-04-04T23:38:04.579Z,100.00
2019-04-04T23:40:30.496Z,100.00
2019-04-04T23:42:56.341Z,100.00
2019-04-04T23:45:22.174Z,100.00
2019-04-04T23:47:48.031Z,100.00
2019-04-04T23:50:14.177Z,100.00
2019-04-04T23:52:40.027Z,100.00
2019-04-04T23:55:06.095Z,100.00
2019-04-04T23:57:31.957Z,100.00
2019-04-04T23:59:57.808Z,100.00
