createdAt,value
2017-03-29T00:00:50.203Z,0
2017-03-29T00:01:50.245Z,0
2017-03-29T00:02:49.982Z,0
2017-03-29T00:03:50.016Z,0
2017-03-29T00:04:50.654Z,0
2017-03-29T00:05:50.091Z,0
2017-03-29T00:06:50.134Z,0
2017-03-29T00:07:50.176Z,0
2017-03-29T00:08:50.204Z,0
2017-03-29T00:09:50.241Z,0
2017-03-29T00:10:50.279Z,0
2017-03-29T00:11:50.313Z,0
2017-03-29T00:12:50.362Z,0
2017-03-29T00:13:50.397Z,0
2017-03-29T00:14:50.430Z,0
2017-03-29T00:15:50.475Z,0
2017-03-29T00:16:50.504Z,0
2017-03-29T00:17:50.888Z,0
2017-03-29T00:18:50.814Z,0
2017-03-29T00:19:50.922Z,0
2017-03-29T00:20:50.960Z,0
2017-03-29T00:21:51.009Z,0
2017-03-29T00:22:51.035Z,0
2017-03-29T00:23:50.772Z,0
2017-03-29T00:24:50.818Z,0
2017-03-29T00:25:50.856Z,0
2017-03-29T00:26:50.890Z,0
2017-03-29T00:27:51.230Z,0
2017-03-29T00:28:51.272Z,0
2017-03-29T00:29:51.316Z,0
2017-03-29T00:30:51.047Z,0
2017-03-29T00:31:51.087Z,0
2017-03-29T00:32:51.128Z,0
2017-03-29T00:33:51.156Z,0
2017-03-29T00:34:51.505Z,0
2017-03-29T00:35:51.544Z,0
2017-03-29T00:36:51.268Z,0
2017-03-29T00:37:51.648Z,0
2017-03-29T00:38:51.654Z,0
2017-03-29T00:39:51.388Z,0
2017-03-29T00:40:51.418Z,0
2017-03-29T00:41:51.468Z,0
2017-03-29T00:42:51.501Z,0
2017-03-29T00:43:51.543Z,0
2017-03-29T00:44:51.577Z,0
2017-03-29T00:45:51.617Z,0
2017-03-29T00:46:51.661Z,0
2017-03-29T00:47:51.689Z,0
2017-03-29T00:48:51.737Z,0
2017-03-29T00:49:52.074Z,0
2017-03-29T00:50:51.803Z,0
2017-03-29T00:51:52.142Z,0
2017-03-29T00:52:51.898Z,0
2017-03-29T00:53:51.916Z,0
2017-03-29T00:54:51.948Z,0
2017-03-29T00:55:51.993Z,0
2017-03-29T00:56:52.643Z,0
2017-03-29T00:57:52.074Z,0
2017-03-29T00:58:52.133Z,0
2017-03-29T00:59:52.146Z,0
2017-03-29T01:00:52.181Z,0
2017-03-29T01:01:52.219Z,0
2017-03-29T01:02:52.254Z,0
2017-03-29T01:03:52.321Z,0
2017-03-29T01:04:52.354Z,0
2017-03-29T01:05:52.368Z,0
2017-03-29T01:06:52.410Z,0
2017-03-29T01:07:53.048Z,0
2017-03-29T01:08:52.475Z,0
2017-03-29T01:09:52.526Z,0
2017-03-29T01:10:52.561Z,0
2017-03-29T01:11:53.199Z,0
2017-03-29T01:12:52.629Z,0
2017-03-29T01:13:52.677Z,0
2017-03-29T01:14:53.018Z,0
2017-03-29T01:15:52.752Z,0
2017-03-29T01:16:53.094Z,0
2017-03-29T01:17:52.818Z,0
2017-03-29T01:18:52.857Z,0
2017-03-29T01:19:53.504Z,0
2017-03-29T01:20:52.943Z,0
2017-03-29T01:21:53.283Z,0
2017-03-29T01:22:53.321Z,0
2017-03-29T01:23:53.074Z,0
2017-03-29T01:24:53.385Z,0
2017-03-29T01:25:53.428Z,0
2017-03-29T01:26:53.160Z,0
2017-03-29T01:27:53.199Z,0
2017-03-29T01:28:53.549Z,0
2017-03-29T01:29:53.593Z,0
2017-03-29T01:30:53.626Z,0
2017-03-29T01:31:53.668Z,0
2017-03-29T01:32:53.399Z,0
2017-03-29T01:33:53.438Z,0
2017-03-29T01:34:53.476Z,0
2017-03-29T01:35:53.507Z,0
2017-03-29T01:36:53.574Z,0
2017-03-29T01:37:53.886Z,0
2017-03-29T01:38:53.620Z,0
2017-03-29T01:39:53.692Z,0
2017-03-29T01:40:53.692Z,0
2017-03-29T01:41:54.037Z,0
2017-03-29T01:42:54.079Z,0
2017-03-29T01:43:53.808Z,0
2017-03-29T01:44:54.157Z,0
2017-03-29T01:45:53.900Z,0
2017-03-29T01:46:53.928Z,0
2017-03-29T01:47:53.999Z,0
2017-03-29T01:48:54.005Z,0
2017-03-29T01:49:54.041Z,0
2017-03-29T01:50:54.076Z,0
2017-03-29T01:51:54.115Z,0
2017-03-29T01:52:54.148Z,0
2017-03-29T01:53:54.194Z,0
2017-03-29T01:54:54.228Z,0
2017-03-29T01:55:54.271Z,0
2017-03-29T01:56:54.603Z,0
2017-03-29T01:57:54.336Z,0
2017-03-29T01:58:54.379Z,0
2017-03-29T01:59:54.420Z,0
2017-03-29T02:00:54.491Z,0
2017-03-29T02:01:55.107Z,0
2017-03-29T02:02:54.535Z,0
2017-03-29T02:03:54.572Z,0
2017-03-29T02:04:54.607Z,0
2017-03-29T02:05:54.645Z,0
2017-03-29T02:06:54.688Z,0
2017-03-29T02:07:55.021Z,0
2017-03-29T02:08:54.766Z,0
2017-03-29T02:09:54.797Z,0
2017-03-29T02:10:54.835Z,0
2017-03-29T02:11:54.874Z,0
2017-03-29T02:12:54.910Z,0
2017-03-29T02:13:54.958Z,0
2017-03-29T02:14:54.983Z,0
2017-03-29T02:15:55.024Z,0
2017-03-29T02:16:55.072Z,0
2017-03-29T02:17:55.406Z,0
2017-03-29T02:18:55.441Z,0
2017-03-29T02:19:55.178Z,0
2017-03-29T02:20:55.215Z,0
2017-03-29T02:21:55.267Z,0
2017-03-29T02:22:55.293Z,0
2017-03-29T02:23:55.327Z,0
2017-03-29T02:24:55.368Z,0
2017-03-29T02:25:55.399Z,0
2017-03-29T02:26:55.441Z,0
2017-03-29T02:27:55.780Z,0
2017-03-29T02:28:55.518Z,0
2017-03-29T02:29:55.555Z,0
2017-03-29T02:30:55.903Z,0
2017-03-29T02:31:56.234Z,0
2017-03-29T02:32:55.666Z,0
2017-03-29T02:33:55.704Z,0
2017-03-29T02:34:55.737Z,0
2017-03-29T02:35:55.786Z,0
2017-03-29T02:36:55.812Z,0
2017-03-29T02:37:56.159Z,0
2017-03-29T02:38:56.195Z,0
2017-03-29T02:39:55.936Z,0
2017-03-29T02:40:56.271Z,0
2017-03-29T02:41:56.004Z,0
2017-03-29T02:42:56.344Z,0
2017-03-29T02:43:56.081Z,0
2017-03-29T02:44:56.422Z,0
2017-03-29T02:45:56.167Z,0
2017-03-29T02:46:56.495Z,0
2017-03-29T02:47:56.235Z,0
2017-03-29T02:48:56.271Z,0
2017-03-29T02:49:56.613Z,0
2017-03-29T02:50:56.662Z,0
2017-03-29T02:51:56.741Z,0
2017-03-29T02:52:56.422Z,0
2017-03-29T02:53:56.462Z,0
2017-03-29T02:54:56.797Z,0
2017-03-29T02:55:56.537Z,0
2017-03-29T02:56:56.571Z,0
2017-03-29T02:57:56.912Z,0
2017-03-29T02:58:56.648Z,0
2017-03-29T02:59:56.984Z,0
2017-03-29T03:00:56.722Z,0
2017-03-29T03:01:56.765Z,0
2017-03-29T03:02:57.410Z,0
2017-03-29T03:03:56.835Z,0
2017-03-29T03:04:56.874Z,0
2017-03-29T03:05:56.908Z,0
2017-03-29T03:06:56.951Z,0
2017-03-29T03:07:56.994Z,0
2017-03-29T03:08:57.322Z,0
2017-03-29T03:09:57.365Z,0
2017-03-29T03:10:57.098Z,0
2017-03-29T03:11:57.136Z,0
2017-03-29T03:12:57.175Z,0
2017-03-29T03:13:57.217Z,0
2017-03-29T03:14:57.254Z,0
2017-03-29T03:15:57.302Z,0
2017-03-29T03:16:57.327Z,0
2017-03-29T03:17:57.365Z,0
2017-03-29T03:18:57.405Z,0
2017-03-29T03:19:57.470Z,0
2017-03-29T03:20:57.792Z,0
2017-03-29T03:21:57.821Z,0
2017-03-29T03:22:57.553Z,0
2017-03-29T03:23:57.589Z,0
2017-03-29T03:24:57.630Z,0
2017-03-29T03:25:57.663Z,0
2017-03-29T03:26:57.704Z,0
2017-03-29T03:27:57.744Z,0
2017-03-29T03:28:57.778Z,0
2017-03-29T03:29:57.812Z,0
2017-03-29T03:30:57.852Z,0
2017-03-29T03:31:57.888Z,0
2017-03-29T03:32:57.922Z,0
2017-03-29T03:33:57.961Z,0
2017-03-29T03:34:58.007Z,0
2017-03-29T03:35:58.337Z,0
2017-03-29T03:36:58.082Z,0
2017-03-29T03:37:58.112Z,0
2017-03-29T03:38:58.461Z,0
2017-03-29T03:39:58.798Z,0
2017-03-29T03:40:58.536Z,0
2017-03-29T03:41:58.276Z,0
2017-03-29T03:42:58.607Z,0
2017-03-29T03:43:58.339Z,0
2017-03-29T03:44:58.371Z,0
2017-03-29T03:45:58.409Z,0
2017-03-29T03:46:58.450Z,0
2017-03-29T03:47:58.490Z,0
2017-03-29T03:48:58.531Z,0
2017-03-29T03:49:58.874Z,0
2017-03-29T03:50:58.601Z,0
2017-03-29T03:51:58.644Z,0
2017-03-29T03:52:58.675Z,0
2017-03-29T03:53:58.768Z,0
2017-03-29T03:54:59.058Z,0
2017-03-29T03:55:59.088Z,0
2017-03-29T03:56:58.829Z,0
2017-03-29T03:57:58.864Z,0
2017-03-29T03:58:59.224Z,0
2017-03-29T03:59:58.944Z,0
2017-03-29T04:00:58.975Z,0
2017-03-29T04:01:59.017Z,0
2017-03-29T04:02:59.058Z,0
2017-03-29T04:03:59.395Z,0
2017-03-29T04:04:59.126Z,0
2017-03-29T04:05:59.471Z,0
2017-03-29T04:06:59.508Z,0
2017-03-29T04:07:59.240Z,0
2017-03-29T04:08:59.276Z,0
2017-03-29T04:09:59.319Z,0
2017-03-29T04:10:59.352Z,0
2017-03-29T04:11:59.694Z,0
2017-03-29T04:12:59.427Z,0
2017-03-29T04:13:59.461Z,0
2017-03-29T04:14:59.501Z,0
2017-03-29T04:15:59.543Z,0
2017-03-29T04:16:59.573Z,0
2017-03-29T04:17:59.610Z,0
2017-03-29T04:18:59.950Z,4
2017-03-29T04:19:59.687Z,4
2017-03-29T04:20:59.724Z,0
2017-03-29T04:21:59.759Z,4
2017-03-29T04:22:59.799Z,4
2017-03-29T04:23:59.833Z,4
2017-03-29T04:24:59.874Z,8
2017-03-29T04:25:59.923Z,8
2017-03-29T04:26:59.946Z,8
2017-03-29T04:28:00.590Z,8
2017-03-29T04:29:00.022Z,12
2017-03-29T04:30:00.055Z,12
2017-03-29T04:31:00.099Z,16
2017-03-29T04:32:00.130Z,20
2017-03-29T04:33:00.178Z,24
2017-03-29T04:34:00.203Z,28
2017-03-29T04:35:00.240Z,32
2017-03-29T04:36:00.588Z,40
2017-03-29T04:37:00.628Z,44
2017-03-29T04:38:00.668Z,52
2017-03-29T04:39:00.385Z,60
2017-03-29T04:40:00.436Z,68
2017-03-29T04:41:00.778Z,76
2017-03-29T04:42:00.506Z,84
2017-03-29T04:43:00.535Z,100
2017-03-29T04:44:00.580Z,112
2017-03-29T04:45:00.611Z,124
2017-03-29T04:46:00.662Z,136
2017-03-29T04:47:00.687Z,152
2017-03-29T04:48:01.055Z,168
2017-03-29T04:49:00.767Z,184
2017-03-29T04:50:00.803Z,200
2017-03-29T04:51:01.141Z,220
2017-03-29T04:52:00.874Z,240
2017-03-29T04:53:00.929Z,260
2017-03-29T04:54:01.260Z,284
2017-03-29T04:55:00.991Z,312
2017-03-29T04:56:01.021Z,336
2017-03-29T04:57:01.368Z,372
2017-03-29T04:58:01.098Z,408
2017-03-29T04:59:01.137Z,440
2017-03-29T05:00:01.171Z,476
2017-03-29T05:01:01.211Z,528
2017-03-29T05:02:01.253Z,588
2017-03-29T05:03:01.285Z,636
2017-03-29T05:04:01.315Z,656
2017-03-29T05:05:01.958Z,664
2017-03-29T05:06:01.809Z,684
2017-03-29T05:07:01.425Z,720
2017-03-29T05:08:01.777Z,764
2017-03-29T05:09:01.499Z,812
2017-03-29T05:10:01.539Z,868
2017-03-29T05:11:01.574Z,924
2017-03-29T05:12:01.913Z,964
2017-03-29T05:13:01.655Z,996
2017-03-29T05:14:01.693Z,1024
2017-03-29T05:15:01.730Z,1072
2017-03-29T05:16:02.371Z,1128
2017-03-29T05:17:02.103Z,1200
2017-03-29T05:18:02.152Z,1292
2017-03-29T05:19:01.874Z,1404
2017-03-29T05:20:01.954Z,1556
2017-03-29T05:21:01.954Z,1748
2017-03-29T05:22:02.327Z,1960
2017-03-29T05:23:02.326Z,2100
2017-03-29T05:24:02.070Z,2140
2017-03-29T05:25:03.998Z,2180
2017-03-29T05:26:02.145Z,2248
2017-03-29T05:27:02.176Z,2384
2017-03-29T05:28:02.209Z,2688
2017-03-29T05:29:02.246Z,2984
2017-03-29T05:30:02.591Z,3152
2017-03-29T05:31:02.340Z,3092
2017-03-29T05:32:02.360Z,2964
2017-03-29T05:33:02.399Z,2852
2017-03-29T05:34:02.433Z,2804
2017-03-29T05:35:02.472Z,2812
2017-03-29T05:36:02.510Z,3096
2017-03-29T05:37:02.556Z,3448
2017-03-29T05:38:02.580Z,3444
2017-03-29T05:39:02.629Z,3284
2017-03-29T05:40:02.655Z,3360
2017-03-29T05:41:02.696Z,3604
2017-03-29T05:42:02.741Z,3736
2017-03-29T05:43:02.782Z,3828
2017-03-29T05:44:02.813Z,3844
2017-03-29T05:45:02.852Z,3396
2017-03-29T05:46:02.884Z,2824
2017-03-29T05:47:02.931Z,2288
2017-03-29T05:48:03.272Z,1972
2017-03-29T05:49:02.997Z,1808
2017-03-29T05:50:03.040Z,1808
2017-03-29T05:51:03.415Z,1968
2017-03-29T05:52:03.448Z,2152
2017-03-29T05:53:03.474Z,2352
2017-03-29T05:54:03.189Z,2284
2017-03-29T05:55:03.227Z,2152
2017-03-29T05:56:03.579Z,2100
2017-03-29T05:57:03.612Z,2104
2017-03-29T05:58:03.341Z,2112
2017-03-29T05:59:03.681Z,2092
2017-03-29T06:00:03.753Z,2108
2017-03-29T06:01:03.462Z,2116
2017-03-29T06:02:03.495Z,2104
2017-03-29T06:03:03.531Z,2144
2017-03-29T06:04:03.575Z,2188
2017-03-29T06:05:03.610Z,2228
2017-03-29T06:06:03.645Z,2252
2017-03-29T06:07:03.686Z,2372
2017-03-29T06:08:04.029Z,2528
2017-03-29T06:09:03.767Z,2672
2017-03-29T06:10:03.802Z,2668
2017-03-29T06:11:03.848Z,2424
2017-03-29T06:12:03.883Z,2372
2017-03-29T06:13:03.921Z,2684
2017-03-29T06:14:03.949Z,2988
2017-03-29T06:15:04.289Z,3296
2017-03-29T06:16:04.348Z,4008
2017-03-29T06:17:04.067Z,3780
2017-03-29T06:18:04.111Z,4172
2017-03-29T06:19:05.875Z,3276
2017-03-29T06:20:04.490Z,2960
2017-03-29T06:21:04.245Z,2980
2017-03-29T06:22:04.557Z,3236
2017-03-29T06:23:04.294Z,3428
2017-03-29T06:24:04.337Z,3708
2017-03-29T06:25:04.370Z,2508
2017-03-29T06:26:04.408Z,2356
2017-03-29T06:27:04.454Z,2276
2017-03-29T06:28:04.792Z,2076
2017-03-29T06:29:04.829Z,1864
2017-03-29T06:30:04.871Z,1908
2017-03-29T06:31:04.602Z,2200
2017-03-29T06:32:04.636Z,2524
2017-03-29T06:33:04.679Z,2848
2017-03-29T06:34:05.019Z,2804
2017-03-29T06:35:05.073Z,2584
2017-03-29T06:36:05.094Z,2764
2017-03-29T06:37:04.833Z,2880
2017-03-29T06:38:05.192Z,3268
2017-03-29T06:39:04.902Z,4212
2017-03-29T06:40:05.259Z,3724
2017-03-29T06:41:04.980Z,3044
2017-03-29T06:42:05.342Z,2696
2017-03-29T06:43:05.367Z,2692
2017-03-29T06:44:05.394Z,2308
2017-03-29T06:45:05.143Z,2308
2017-03-29T06:46:06.091Z,2604
2017-03-29T06:47:05.209Z,2488
2017-03-29T06:48:05.254Z,2412
2017-03-29T06:49:05.286Z,2308
2017-03-29T06:50:05.319Z,2000
2017-03-29T06:51:05.670Z,1800
2017-03-29T06:52:05.410Z,1896
2017-03-29T06:53:05.739Z,2128
2017-03-29T06:54:06.072Z,2292
2017-03-29T06:55:05.550Z,2524
2017-03-29T06:56:05.558Z,2688
2017-03-29T06:57:05.599Z,2656
2017-03-29T06:58:05.636Z,2664
2017-03-29T06:59:05.668Z,2820
2017-03-29T07:00:05.705Z,2800
2017-03-29T07:01:06.048Z,2872
2017-03-29T07:02:05.789Z,3344
2017-03-29T07:03:05.832Z,4300
2017-03-29T07:04:06.579Z,3672
2017-03-29T07:05:06.586Z,3452
2017-03-29T07:06:05.950Z,3900
2017-03-29T07:07:05.972Z,3780
2017-03-29T07:08:06.626Z,3536
2017-03-29T07:09:06.351Z,3496
2017-03-29T07:10:06.392Z,3832
2017-03-29T07:11:06.137Z,4412
2017-03-29T07:12:06.775Z,4100
2017-03-29T07:13:06.202Z,3456
2017-03-29T07:14:06.240Z,3452
2017-03-29T07:15:06.585Z,3308
2017-03-29T07:16:06.324Z,3352
2017-03-29T07:17:06.358Z,3480
2017-03-29T07:18:06.399Z,3952
2017-03-29T07:19:06.737Z,4804
2017-03-29T07:20:06.478Z,4748
2017-03-29T07:21:06.812Z,4804
2017-03-29T07:22:06.854Z,4836
2017-03-29T07:23:06.591Z,5076
2017-03-29T07:24:06.923Z,6332
2017-03-29T07:25:06.969Z,6876
2017-03-29T07:26:07.017Z,7124
2017-03-29T07:27:06.741Z,7496
2017-03-29T07:28:06.783Z,7780
2017-03-29T07:29:06.847Z,8748
2017-03-29T07:30:06.860Z,9372
2017-03-29T07:31:07.198Z,10832
2017-03-29T07:32:07.248Z,10712
2017-03-29T07:33:06.988Z,8576
2017-03-29T07:34:07.045Z,7508
2017-03-29T07:35:07.054Z,7500
2017-03-29T07:36:07.091Z,7668
2017-03-29T07:37:07.191Z,7904
2017-03-29T07:38:07.166Z,9308
2017-03-29T07:39:07.206Z,10192
2017-03-29T07:40:07.546Z,10400
2017-03-29T07:41:07.284Z,9848
2017-03-29T07:42:07.329Z,7940
2017-03-29T07:43:07.374Z,6548
2017-03-29T07:44:07.407Z,6440
2017-03-29T07:45:07.763Z,6360
2017-03-29T07:46:07.478Z,5956
2017-03-29T07:47:07.526Z,5420
2017-03-29T07:48:07.557Z,5272
2017-03-29T07:49:07.595Z,5256
2017-03-29T07:50:07.635Z,5112
2017-03-29T07:51:07.677Z,5032
2017-03-29T07:52:07.719Z,6172
2017-03-29T07:53:07.762Z,8012
2017-03-29T07:54:08.112Z,8664
2017-03-29T07:55:08.157Z,9316
2017-03-29T07:56:07.880Z,10008
2017-03-29T07:57:10.355Z,10752
2017-03-29T07:58:08.247Z,11308
2017-03-29T07:59:07.990Z,14224
2017-03-29T08:00:08.033Z,12576
2017-03-29T08:01:08.064Z,12824
2017-03-29T08:02:08.111Z,11828
2017-03-29T08:03:08.151Z,11504
2017-03-29T08:04:08.189Z,10940
2017-03-29T08:05:08.375Z,9992
2017-03-29T08:06:08.575Z,9644
2017-03-29T08:07:08.634Z,19072
2017-03-29T08:08:08.409Z,52288
2017-03-29T08:09:08.384Z,56064
2017-03-29T08:10:08.435Z,47040
2017-03-29T08:11:08.769Z,13368
2017-03-29T08:12:08.508Z,13596
2017-03-29T08:13:08.865Z,58624
2017-03-29T08:14:08.581Z,42016
2017-03-29T08:15:08.948Z,54560
2017-03-29T08:16:08.999Z,60160
2017-03-29T08:17:08.739Z,57472
2017-03-29T08:18:08.755Z,56096
2017-03-29T08:19:08.803Z,52096
2017-03-29T08:20:08.847Z,51552
2017-03-29T08:21:08.879Z,54016
2017-03-29T08:22:08.942Z,57792
2017-03-29T08:23:08.988Z,58720
2017-03-29T08:24:09.014Z,61248
2017-03-29T08:25:09.664Z,63712
2017-03-29T08:26:09.719Z,61024
2017-03-29T08:27:09.153Z,56864
2017-03-29T08:28:09.198Z,53696
2017-03-29T08:29:09.265Z,28320
2017-03-29T08:30:09.294Z,48832
2017-03-29T08:31:09.333Z,48352
2017-03-29T08:32:09.983Z,49248
2017-03-29T08:33:09.728Z,51616
2017-03-29T08:34:10.088Z,56192
2017-03-29T08:35:09.523Z,58208
2017-03-29T08:36:09.573Z,57664
2017-03-29T08:37:09.626Z,57184
2017-03-29T08:38:09.666Z,54080
2017-03-29T08:39:09.728Z,50336
2017-03-29T08:40:10.076Z,51008
2017-03-29T08:41:10.413Z,54304
2017-03-29T08:42:09.859Z,56960
2017-03-29T08:43:09.914Z,60096
2017-03-29T08:44:09.957Z,60064
2017-03-29T08:45:10.305Z,60000
2017-03-29T08:46:10.367Z,58432
2017-03-29T08:47:10.397Z,58112
2017-03-29T08:48:10.449Z,56608
2017-03-29T08:49:10.535Z,56288
2017-03-29T08:50:10.568Z,54080
2017-03-29T08:51:10.624Z,53824
2017-03-29T08:52:10.388Z,56800
2017-03-29T08:53:10.406Z,62016
2017-03-29T08:54:10.508Z,64960
2017-03-29T08:55:11.155Z,68192
2017-03-29T08:56:10.857Z,68832
2017-03-29T08:57:10.654Z,63328
2017-03-29T08:58:10.947Z,66944
2017-03-29T08:59:11.464Z,69888
2017-03-29T09:00:10.742Z,72000
2017-03-29T09:01:10.798Z,72288
2017-03-29T09:02:15.053Z,69760
2017-03-29T09:03:13.316Z,74592
2017-03-29T09:04:11.051Z,69984
2017-03-29T09:05:11.835Z,72640
2017-03-29T09:06:11.347Z,72544
2017-03-29T09:07:11.401Z,73152
2017-03-29T09:08:11.451Z,70176
2017-03-29T09:09:11.525Z,54112
2017-03-29T09:10:11.561Z,58560
2017-03-29T09:11:11.605Z,50624
2017-03-29T09:12:11.373Z,60192
2017-03-29T09:13:11.715Z,63232
2017-03-29T09:14:11.756Z,70208
2017-03-29T09:15:11.535Z,77376
2017-03-29T09:16:11.574Z,75264
2017-03-29T09:17:11.612Z,74464
2017-03-29T09:18:11.646Z,66784
2017-03-29T09:19:11.997Z,58816
2017-03-29T09:20:12.051Z,61216
2017-03-29T09:21:12.107Z,65248
2017-03-29T09:22:11.859Z,62816
2017-03-29T09:23:12.225Z,33504
2017-03-29T09:24:12.562Z,64896
2017-03-29T09:25:12.319Z,65984
2017-03-29T09:26:12.080Z,67008
2017-03-29T09:27:12.423Z,61888
2017-03-29T09:28:12.162Z,68448
2017-03-29T09:29:12.211Z,55296
2017-03-29T09:30:12.263Z,46912
2017-03-29T09:31:12.641Z,63328
2017-03-29T09:32:12.371Z,67360
2017-03-29T09:33:12.424Z,65312
2017-03-29T09:34:12.777Z,67104
2017-03-29T09:35:12.519Z,59936
2017-03-29T09:36:12.874Z,51040
2017-03-29T09:37:12.633Z,52160
2017-03-29T09:38:12.674Z,52128
2017-03-29T09:39:12.776Z,56448
2017-03-29T09:40:12.781Z,52288
2017-03-29T09:41:13.187Z,56704
2017-03-29T09:42:12.887Z,52992
2017-03-29T09:43:13.244Z,66176
2017-03-29T09:44:12.989Z,75872
2017-03-29T09:45:13.348Z,74912
2017-03-29T09:46:13.091Z,66496
2017-03-29T09:47:13.453Z,54624
2017-03-29T09:48:13.198Z,53760
2017-03-29T09:49:13.298Z,60224
2017-03-29T09:50:13.302Z,54880
2017-03-29T09:51:13.361Z,19904
2017-03-29T09:52:13.701Z,33504
2017-03-29T09:53:13.465Z,39488
2017-03-29T09:54:13.501Z,44064
2017-03-29T09:55:13.558Z,18400
2017-03-29T09:56:13.907Z,23680
2017-03-29T09:57:14.023Z,63232
2017-03-29T09:58:14.004Z,29696
2017-03-29T09:59:14.059Z,41984
2017-03-29T10:00:14.113Z,65664
2017-03-29T10:01:15.356Z,24864
2017-03-29T10:02:14.209Z,64352
2017-03-29T10:03:14.256Z,57024
2017-03-29T10:04:14.306Z,40352
2017-03-29T10:05:14.404Z,33440
2017-03-29T10:06:14.254Z,38688
2017-03-29T10:07:14.164Z,41952
2017-03-29T10:08:14.205Z,20768
2017-03-29T10:09:14.566Z,24256
2017-03-29T10:10:14.606Z,17568
2017-03-29T10:11:14.356Z,14500
2017-03-29T10:12:14.408Z,14464
2017-03-29T10:13:14.750Z,17504
2017-03-29T10:14:14.815Z,17728
2017-03-29T10:15:14.555Z,17120
2017-03-29T10:16:15.211Z,19616
2017-03-29T10:17:14.951Z,15648
2017-03-29T10:18:14.842Z,15552
2017-03-29T10:19:15.347Z,14272
2017-03-29T10:20:14.896Z,15652
2017-03-29T10:21:14.842Z,24800
2017-03-29T10:22:15.182Z,33568
2017-03-29T10:23:14.923Z,32480
2017-03-29T10:24:14.965Z,28416
2017-03-29T10:25:15.327Z,25280
2017-03-29T10:26:15.067Z,23232
2017-03-29T10:27:15.405Z,25600
2017-03-29T10:28:15.157Z,27744
2017-03-29T10:29:15.205Z,36608
2017-03-29T10:30:15.544Z,31872
2017-03-29T10:31:15.296Z,52512
2017-03-29T10:32:15.341Z,56320
2017-03-29T10:33:15.688Z,60896
2017-03-29T10:34:16.170Z,47776
2017-03-29T10:35:15.491Z,47552
2017-03-29T10:36:15.825Z,48608
2017-03-29T10:37:15.577Z,48192
2017-03-29T10:38:15.918Z,47616
2017-03-29T10:39:15.662Z,54336
2017-03-29T10:40:15.714Z,55712
2017-03-29T10:41:15.756Z,66144
2017-03-29T10:42:15.805Z,61856
2017-03-29T10:43:15.868Z,57376
2017-03-29T10:44:15.898Z,60384
2017-03-29T10:45:15.964Z,53728
2017-03-29T10:46:16.008Z,70496
2017-03-29T10:47:16.066Z,78080
2017-03-29T10:48:16.102Z,23424
2017-03-29T10:49:16.154Z,12364
2017-03-29T10:50:16.205Z,64320
2017-03-29T10:51:16.248Z,12928
2017-03-29T10:52:16.308Z,18400
2017-03-29T10:53:16.349Z,13124
2017-03-29T10:54:16.405Z,64352
2017-03-29T10:55:16.453Z,31616
2017-03-29T10:56:16.523Z,17408
2017-03-29T10:57:16.549Z,15800
2017-03-29T10:58:16.894Z,46592
2017-03-29T10:59:16.998Z,32160
2017-03-29T11:00:16.995Z,55872
2017-03-29T11:01:17.048Z,26080
2017-03-29T11:02:17.120Z,22240
2017-03-29T11:03:17.163Z,26784
2017-03-29T11:04:17.489Z,35968
2017-03-29T11:05:17.233Z,70464
2017-03-29T11:06:17.278Z,36160
2017-03-29T11:07:17.019Z,17856
2017-03-29T11:08:17.073Z,15348
2017-03-29T11:09:17.110Z,16168
2017-03-29T11:10:17.156Z,10720
2017-03-29T11:11:17.228Z,8060
2017-03-29T11:12:17.260Z,6872
2017-03-29T11:13:17.299Z,5072
2017-03-29T11:14:17.357Z,4140
2017-03-29T11:15:17.392Z,4908
2017-03-29T11:16:17.744Z,9164
2017-03-29T11:17:17.780Z,17760
2017-03-29T11:18:17.835Z,18784
2017-03-29T11:19:17.577Z,56032
2017-03-29T11:20:17.764Z,25024
2017-03-29T11:21:18.266Z,38048
2017-03-29T11:22:18.012Z,22528
2017-03-29T11:23:18.051Z,49184
2017-03-29T11:24:18.101Z,23168
2017-03-29T11:25:17.851Z,24224
2017-03-29T11:26:17.890Z,22816
2017-03-29T11:27:17.936Z,42656
2017-03-29T11:28:17.973Z,18304
2017-03-29T11:29:18.023Z,23520
2017-03-29T11:30:18.082Z,31072
2017-03-29T11:31:18.114Z,59008
2017-03-29T11:32:18.613Z,62528
2017-03-29T11:33:18.203Z,47008
2017-03-29T11:34:18.263Z,61280
2017-03-29T11:35:18.315Z,47680
2017-03-29T11:36:18.346Z,18560
2017-03-29T11:37:18.409Z,25344
2017-03-29T11:38:18.722Z,18272
2017-03-29T11:39:18.469Z,19264
2017-03-29T11:40:18.849Z,21120
2017-03-29T11:41:19.167Z,21312
2017-03-29T11:42:18.905Z,21952
2017-03-29T11:43:18.650Z,20864
2017-03-29T11:44:18.692Z,19392
2017-03-29T11:45:18.739Z,22016
2017-03-29T11:46:18.786Z,21664
2017-03-29T11:47:19.172Z,16604
2017-03-29T11:48:18.916Z,14552
2017-03-29T11:49:18.927Z,14600
2017-03-29T11:50:18.972Z,16768
2017-03-29T11:51:19.017Z,14956
2017-03-29T11:52:19.057Z,17920
2017-03-29T11:53:19.701Z,18016
2017-03-29T11:54:19.157Z,19296
2017-03-29T11:55:19.211Z,19200
2017-03-29T11:56:19.234Z,18496
2017-03-29T11:57:19.273Z,18336
2017-03-29T11:58:19.331Z,17124
2017-03-29T11:59:19.367Z,14752
2017-03-29T12:00:19.726Z,14280
2017-03-29T12:01:19.852Z,14576
2017-03-29T12:02:19.505Z,12660
2017-03-29T12:03:19.572Z,12108
2017-03-29T12:04:19.581Z,12452
2017-03-29T12:05:19.970Z,14188
2017-03-29T12:06:19.700Z,14344
2017-03-29T12:07:19.741Z,10720
2017-03-29T12:08:20.275Z,9604
2017-03-29T12:09:19.873Z,10432
2017-03-29T12:10:19.852Z,11948
2017-03-29T12:11:19.904Z,11800
2017-03-29T12:12:20.245Z,13804
2017-03-29T12:13:19.983Z,15576
2017-03-29T12:14:20.024Z,13744
2017-03-29T12:15:20.224Z,12824
2017-03-29T12:16:20.152Z,13248
2017-03-29T12:17:20.161Z,11344
2017-03-29T12:18:20.499Z,9556
2017-03-29T12:19:20.245Z,9032
2017-03-29T12:20:20.594Z,10096
2017-03-29T12:21:20.647Z,9828
2017-03-29T12:22:20.400Z,8924
2017-03-29T12:23:20.724Z,10312
2017-03-29T12:24:20.490Z,13972
2017-03-29T12:25:20.548Z,14524
2017-03-29T12:26:20.854Z,14000
2017-03-29T12:27:20.601Z,13784
2017-03-29T12:28:20.677Z,14552
2017-03-29T12:29:20.727Z,15992
2017-03-29T12:30:21.107Z,15828
2017-03-29T12:31:21.173Z,16184
2017-03-29T12:32:20.810Z,15708
2017-03-29T12:33:21.175Z,13632
2017-03-29T12:34:21.223Z,12992
2017-03-29T12:35:20.953Z,11624
2017-03-29T12:36:21.615Z,9680
2017-03-29T12:37:21.018Z,9280
2017-03-29T12:38:21.375Z,9304
2017-03-29T12:39:21.116Z,10852
2017-03-29T12:40:21.480Z,10564
2017-03-29T12:41:21.284Z,11516
2017-03-29T12:42:21.366Z,10816
2017-03-29T12:43:21.358Z,8972
2017-03-29T12:44:21.323Z,7932
2017-03-29T12:45:21.769Z,8344
2017-03-29T12:46:21.451Z,8448
2017-03-29T12:47:21.860Z,8128
2017-03-29T12:48:21.544Z,8048
2017-03-29T12:49:21.540Z,8604
2017-03-29T12:50:21.585Z,9996
2017-03-29T12:51:22.246Z,11108
2017-03-29T12:52:21.968Z,9940
2017-03-29T12:53:21.698Z,8948
2017-03-29T12:54:21.746Z,9068
2017-03-29T12:55:21.788Z,9928
2017-03-29T12:56:22.158Z,10416
2017-03-29T12:57:21.892Z,10808
2017-03-29T12:58:21.912Z,10124
2017-03-29T12:59:21.954Z,9392
2017-03-29T13:00:22.005Z,9068
2017-03-29T13:01:22.347Z,8444
2017-03-29T13:02:22.691Z,8500
2017-03-29T13:03:22.118Z,8868
2017-03-29T13:04:22.470Z,8364
2017-03-29T13:05:22.212Z,9536
2017-03-29T13:06:22.564Z,9864
2017-03-29T13:07:22.602Z,10212
2017-03-29T13:08:22.337Z,10572
2017-03-29T13:09:22.700Z,10436
2017-03-29T13:10:22.431Z,10320
2017-03-29T13:11:22.807Z,9444
2017-03-29T13:12:22.808Z,8780
2017-03-29T13:13:22.583Z,8268
2017-03-29T13:14:22.588Z,7984
2017-03-29T13:15:22.628Z,7896
2017-03-29T13:16:23.024Z,7568
2017-03-29T13:17:23.086Z,7192
2017-03-29T13:18:22.749Z,7268
2017-03-29T13:19:22.798Z,7904
2017-03-29T13:20:22.840Z,8484
2017-03-29T13:21:22.889Z,7716
2017-03-29T13:22:23.229Z,6544
2017-03-29T13:23:23.006Z,5880
2017-03-29T13:24:23.012Z,5668
2017-03-29T13:25:23.662Z,6852
2017-03-29T13:26:23.398Z,7592
2017-03-29T13:27:23.144Z,8064
2017-03-29T13:28:23.484Z,7956
2017-03-29T13:29:23.222Z,6960
2017-03-29T13:30:23.576Z,6224
2017-03-29T13:31:23.425Z,5912
2017-03-29T13:32:23.682Z,5872
2017-03-29T13:33:23.380Z,5548
2017-03-29T13:34:42.775Z,5636
2017-03-29T13:35:23.776Z,6180
2017-03-29T13:36:23.513Z,6732
2017-03-29T13:37:23.555Z,7148
2017-03-29T13:38:23.594Z,7268