createdAt,value
2022-09-03T00:00:05.308Z,290.06742
2022-09-03T00:05:07.384Z,296
2022-09-03T00:10:09.174Z,302.13953
2022-09-03T00:15:12.315Z,310.66667
2022-09-03T00:20:14.107Z,306.35294
2022-09-03T00:25:15.995Z,300.06936
2022-09-03T00:30:17.987Z,290.06742
2022-09-03T00:35:20.247Z,273.41176
2022-09-03T00:40:22.327Z,273.41176
2022-09-03T00:45:24.149Z,269.92593
2022-09-03T00:50:27.485Z,261.52577
2022-09-03T00:55:29.363Z,269.92593
2022-09-03T01:00:31.062Z,253.54774
2022-09-03T01:05:32.942Z,245.96078
2022-09-03T01:10:34.877Z,237.33333
2022-09-03T01:15:36.633Z,244.4878
2022-09-03T01:20:38.489Z,250.46766
2022-09-03T01:25:40.142Z,244.4878
2022-09-03T01:30:41.740Z,231.85047
2022-09-03T01:35:43.585Z,217.77778
2022-09-03T01:40:45.387Z,217.77778
2022-09-03T01:45:51.563Z,224
2022-09-03T01:50:54.323Z,224
2022-09-03T01:55:56.147Z,227.87097
2022-09-03T02:00:57.929Z,229.18519
2022-09-03T02:06:00.755Z,219
2022-09-03T02:11:02.589Z,211.82609
2022-09-03T02:16:05.574Z,147.97351
2022-09-03T02:21:07.405Z,106.53298
2022-09-03T02:26:09.396Z,97.23383
2022-09-03T02:31:11.329Z,93.87835
2022-09-03T02:36:14.003Z,92.79227
2022-09-03T02:41:15.767Z,92.43373
2022-09-03T02:46:17.423Z,93.15254
2022-09-03T02:51:19.113Z,93.51456
2022-09-03T02:56:20.583Z,95.35135
2022-09-03T03:01:23.802Z,97.61596
2022-09-03T03:06:26.994Z,97.61596
2022-09-03T03:11:28.745Z,90.31829
2022-09-03T03:16:30.674Z,87.25581
2022-09-03T03:21:32.680Z,86.92343
2022-09-03T03:26:34.444Z,83.05192
2022-09-03T03:31:41.063Z,81.5
2022-09-03T03:36:43.336Z,82.11659
2022-09-03T03:41:44.806Z,83.05192
2022-09-03T03:46:46.419Z,83.36652
2022-09-03T03:51:48.498Z,84
2022-09-03T03:56:55.577Z,87.25581
2022-09-03T04:01:57.639Z,87.25581
2022-09-03T04:06:59.553Z,86.26328
2022-09-03T04:12:01.192Z,84.9611
2022-09-03T04:17:03.004Z,83.68254
2022-09-03T04:22:04.752Z,85.2844
2022-09-03T04:27:06.419Z,86.92343
2022-09-03T04:32:08.217Z,88.60094
2022-09-03T04:37:10.148Z,91.01671
2022-09-03T04:42:11.569Z,93.51456
2022-09-03T04:47:13.251Z,95.72414
2022-09-03T04:52:15.091Z,99.16373
2022-09-03T04:57:16.549Z,100.743
2022-09-03T05:02:18.084Z,101.54476
2022-09-03T05:07:20.394Z,98.77387
2022-09-03T05:12:23.792Z,93.15254
2022-09-03T05:17:25.624Z,93.51456
2022-09-03T05:22:27.165Z,97.61596
2022-09-03T05:27:28.735Z,110.03774
2022-09-03T05:32:30.320Z,112.76712
2022-09-03T05:37:32.162Z,115.11111
2022-09-03T05:42:33.626Z,118.50425
2022-09-03T05:47:35.080Z,123.06977
2022-09-03T05:52:36.668Z,125.71091
2022-09-03T05:57:38.098Z,131.23404
2022-09-03T06:02:39.697Z,127.8806
2022-09-03T06:07:41.783Z,137.71069
2022-09-03T06:12:43.194Z,132.95706
2022-09-03T06:17:44.737Z,138.93671
2022-09-03T06:22:46.422Z,142.70968
2022-09-03T06:27:47.860Z,142.07074
2022-09-03T06:32:49.385Z,150.02007
2022-09-03T06:37:51.316Z,147.30033
2022-09-03T06:42:52.859Z,154.9589
2022-09-03T06:47:54.332Z,152.10811
2022-09-03T06:52:55.797Z,168
2022-09-03T06:57:57.221Z,180.92308
2022-09-03T07:02:59.090Z,203.91561
2022-09-03T07:08:01.269Z,207.24786
2022-09-03T07:13:03.054Z,226.56881
2022-09-03T07:18:04.847Z,171.30627
2022-09-03T07:23:06.845Z,216.56637
2022-09-03T07:28:08.719Z,235.94313
2022-09-03T07:33:10.155Z,252
2022-09-03T07:38:12.242Z,250.46766
2022-09-03T07:43:14.089Z,278.78261
2022-09-03T07:48:15.881Z,269.92593
2022-09-03T07:53:17.705Z,292.0226
2022-09-03T07:58:19.746Z,298.02299
2022-09-03T08:03:21.203Z,278.78261
2022-09-03T08:08:22.842Z,256.69036
2022-09-03T08:13:24.852Z,231.85047
2022-09-03T08:18:28.904Z,248.9505
2022-09-03T08:23:31.451Z,275.1828
2022-09-03T08:28:33.330Z,317.33333
2022-09-03T08:33:35.317Z,414.22901
2022-09-03T08:38:37.329Z,407.15789
2022-09-03T08:43:38.833Z,457.33333
2022-09-03T08:48:40.410Z,417.84615
2022-09-03T08:53:41.901Z,461.64706
2022-09-03T08:58:43.491Z,560
2022-09-03T09:03:45.041Z,754.52632
2022-09-03T09:08:47.125Z,765.33333
2022-09-03T09:13:48.640Z,776.43243
2022-09-03T09:18:50.181Z,547.92157
2022-09-03T09:23:51.884Z,498.95495
2022-09-03T09:28:53.450Z,695.21951
2022-09-03T09:33:55.472Z,824
2022-09-03T09:38:57.595Z,921.77778
2022-09-03T09:43:59.362Z,970.66667
2022-09-03T09:49:01.247Z,921.77778
2022-09-03T09:54:03.332Z,1084.74074
2022-09-03T09:59:05.056Z,1227.33333
2022-09-03T10:04:07.108Z,1446.43902
2022-09-03T10:09:09.036Z,1608.86486
2022-09-03T10:14:10.809Z,1312.88889
2022-09-03T10:19:16.633Z,1608.86486
2022-09-03T10:24:18.428Z,1410.66667
2022-09-03T10:29:20.116Z,1227.33333
2022-09-03T10:34:22.184Z,1227.33333
2022-09-03T10:39:24.250Z,1484
2022-09-03T10:44:26.074Z,1151.84314
2022-09-03T10:49:27.986Z,877.33333
2022-09-03T10:54:29.757Z,953.83607
2022-09-03T10:59:31.622Z,1151.84314
2022-09-03T11:04:37.988Z,1106.26415
2022-09-03T11:09:39.962Z,1755.76471
2022-09-03T11:14:41.359Z,1755.76471
2022-09-03T11:19:42.768Z,1344
2022-09-03T11:24:44.332Z,1201.14286
2022-09-03T11:29:45.905Z,1227.33333
2022-09-03T11:34:47.418Z,1227.33333
2022-09-03T11:39:49.111Z,1484
2022-09-03T11:44:51.655Z,1810.66667
2022-09-03T11:49:53.460Z,1608.86486
2022-09-03T11:54:55.146Z,1755.76471
2022-09-03T11:59:56.663Z,1997.33333
2022-09-03T12:04:58.304Z,2225.48148
2022-09-03T12:10:00.194Z,2313.23077
2022-09-03T12:15:01.917Z,1565.05263
2022-09-03T12:20:03.759Z,1084.74074
2022-09-03T12:25:06.178Z,1151.84314
2022-09-03T12:30:07.909Z,1376.55814
2022-09-03T12:35:09.707Z,1931.09677
2022-09-03T12:40:11.737Z,1608.86486
2022-09-03T12:45:13.460Z,1810.66667
2022-09-03T12:50:16.825Z,2144
2022-09-03T12:55:18.730Z,2877.33333
2022-09-03T13:00:20.285Z,2744
2022-09-03T13:05:21.757Z,2744
2022-09-03T13:10:23.524Z,2144
2022-09-03T13:15:25.047Z,2408
2022-09-03T13:20:26.504Z,2510.66667
2022-09-03T13:25:28.139Z,2877.33333
2022-09-03T13:30:29.988Z,4682.46154
2022-09-03T13:35:31.483Z,5077.33333
2022-09-03T13:40:33.272Z,5077.33333
2022-09-03T13:45:34.946Z,4050.66667
2022-09-03T13:50:36.528Z,4682.46154
2022-09-03T13:55:38.114Z,4344
2022-09-03T14:00:39.634Z,2877.33333
2022-09-03T14:05:41.240Z,2408
2022-09-03T14:10:43.245Z,3186.10526
2022-09-03T14:15:45.755Z,3366.22222
2022-09-03T14:20:47.494Z,4050.66667
2022-09-03T14:25:49.321Z,4344
2022-09-03T14:30:55.683Z,3186.10526
2022-09-03T14:35:57.790Z,2877.33333
2022-09-03T14:40:59.569Z,1810.66667
2022-09-03T14:46:05.805Z,2068.13793
2022-09-03T14:51:08.191Z,2225.48148
2022-09-03T14:56:12.935Z,2068.13793
2022-09-03T15:01:14.837Z,2144
2022-09-03T15:06:16.352Z,2068.13793
2022-09-03T15:11:18.486Z,1810.66667
2022-09-03T15:16:20.278Z,1446.43902
2022-09-03T15:21:22.034Z,1084.74074
2022-09-03T15:26:23.712Z,1106.26415
2022-09-03T15:31:25.598Z,988.0678
2022-09-03T15:36:27.489Z,824
2022-09-03T15:41:29.831Z,644
2022-09-03T15:46:31.601Z,440.77419
2022-09-03T15:51:33.678Z,357.42282
2022-09-03T15:56:35.552Z,344
2022-09-03T16:01:37.292Z,336.35669
2022-09-03T16:06:39.032Z,321.91411
2022-09-03T16:11:41.061Z,280.61202
2022-09-03T16:16:42.555Z,187.47826
2022-09-03T16:21:45.855Z,196.45902
2022-09-03T16:26:47.463Z,174.71161
2022-09-03T16:31:49.044Z,154.23891
2022-09-03T16:36:50.624Z,140.80511
2022-09-03T16:41:52.470Z,129.54217
2022-09-03T16:46:54.116Z,145.96721
2022-09-03T16:51:55.772Z,187.47826
2022-09-03T16:56:57.775Z,191.38956
2022-09-03T17:01:59.630Z,187.47826
2022-09-03T17:07:01.467Z,176.45283
2022-09-03T17:12:03.391Z,170.47059
2022-09-03T17:17:05.045Z,169.64103
2022-09-03T17:22:06.848Z,161.66784
2022-09-03T17:27:08.658Z,171.30627
2022-09-03T17:32:10.441Z,171.30627
2022-09-03T17:37:12.293Z,165.58273
2022-09-03T17:42:14.369Z,176.45283
2022-09-03T17:47:17.828Z,176.45283
2022-09-03T17:52:19.719Z,184.625
2022-09-03T17:57:21.657Z,183.68872
2022-09-03T18:02:23.412Z,188.44444
2022-09-03T18:07:25.296Z,192.3871
2022-09-03T18:12:27.507Z,209.51724
2022-09-03T18:17:29.433Z,234.56604
2022-09-03T18:22:31.224Z,193.39271
2022-09-03T18:27:33.103Z,157.14879
2022-09-03T18:32:34.888Z,140.17834
2022-09-03T18:37:36.767Z,132.3792
2022-09-03T18:42:38.791Z,124.11696
2022-09-03T18:48:04.679Z,127.8806
2022-09-03T18:53:08.650Z,127.33333
2022-09-03T18:58:10.389Z,123.06977
2022-09-03T19:03:12.086Z,119.49858
2022-09-03T19:08:17.471Z,145.30719
2022-09-03T19:13:20.086Z,190.4
2022-09-03T19:18:22.245Z,193.39271
2022-09-03T19:23:24.145Z,179.1145
2022-09-03T19:28:26.071Z,182.75969
2022-09-03T19:33:27.832Z,169.64103
2022-09-03T19:38:29.530Z,171.30627
2022-09-03T19:43:36.157Z,169.64103
2022-09-03T19:48:38.836Z,171.30627
2022-09-03T19:53:40.530Z,172.99628
2022-09-03T19:58:43.700Z,162.43972
2022-09-03T20:03:45.704Z,154.9589
2022-09-03T20:08:47.138Z,153.52381
2022-09-03T20:13:49.133Z,129.54217
2022-09-03T20:18:50.728Z,134.71207
2022-09-03T20:23:52.425Z,134.71207
2022-09-03T20:28:53.962Z,135.90031
2022-09-03T20:33:55.466Z,144.65147
2022-09-03T20:38:57.332Z,145.96721
2022-09-03T20:43:59.825Z,145.30719
2022-09-03T20:49:01.575Z,146.63158
2022-09-03T20:54:03.325Z,166.38267
2022-09-03T20:59:05.208Z,188.44444
2022-09-03T21:04:07.100Z,191.38956
2022-09-03T21:09:08.881Z,200.66667
2022-09-03T21:14:10.928Z,208.37768
2022-09-03T21:19:12.665Z,225.27854
2022-09-03T21:24:14.439Z,226.56881
2022-09-03T21:29:20.870Z,208.37768
2022-09-03T21:34:23.784Z,221.47748
2022-09-03T21:39:25.655Z,238.73684
2022-09-03T21:44:27.689Z,286.22222
2022-09-03T21:49:29.471Z,300.06936
2022-09-03T21:54:31.361Z,324.24691
2022-09-03T21:59:33.276Z,290.06742
2022-09-03T22:04:35.012Z,308.49704
2022-09-03T22:09:36.809Z,341.41935
2022-09-03T22:14:38.875Z,338.87179
2022-09-03T22:19:40.628Z,317.33333
2022-09-03T22:24:42.404Z,308.49704
2022-09-03T22:29:44.032Z,302.13953
2022-09-03T22:34:45.613Z,302.13953
2022-09-03T22:39:47.125Z,278.78261
2022-09-03T22:44:48.861Z,219
2022-09-03T22:49:50.505Z,194.4065
2022-09-03T22:54:52.397Z,175.57895
2022-09-03T22:59:54.033Z,168
2022-09-03T23:04:55.920Z,152.81356
2022-09-03T23:09:57.773Z,148.65116
2022-09-03T23:14:59.540Z,146.63158
2022-09-03T23:20:01.276Z,133.53846
2022-09-03T23:25:02.749Z,117.52113
2022-09-03T23:30:04.481Z,108.70588
2022-09-03T23:35:05.959Z,102.35476
2022-09-03T23:40:07.803Z,99.94937
2022-09-03T23:45:10.277Z,103.17313
2022-09-03T23:50:17.360Z,103.58549
2022-09-03T23:55:18.849Z,109.14745
