createdAt,value
2018-08-10T00:01:51.153Z,100207.80
2018-08-10T00:04:55.413Z,100199.13
2018-08-10T00:07:59.730Z,100179.86
2018-08-10T00:11:04.090Z,100186.63
2018-08-10T00:14:08.376Z,100177.41
2018-08-10T00:17:12.709Z,100177.09
2018-08-10T00:20:17.169Z,100183.37
2018-08-10T00:23:21.647Z,100180.09
2018-08-10T00:26:26.019Z,100177.67
2018-08-10T00:29:30.553Z,100189.87
2018-08-10T00:32:34.814Z,100188.67
2018-08-10T00:35:39.114Z,100178.22
2018-08-10T00:38:43.360Z,100197.27
2018-08-10T00:41:47.704Z,100183.86
2018-08-10T00:44:52.129Z,100189.84
2018-08-10T00:47:56.522Z,100194.38
2018-08-10T00:51:00.863Z,100193.58
2018-08-10T00:54:05.177Z,100185.59
2018-08-10T00:57:09.488Z,100192.31
2018-08-10T01:00:21.679Z,100217.70
2018-08-10T01:03:25.972Z,100187.88
2018-08-10T01:06:30.325Z,100201.02
2018-08-10T01:09:34.581Z,100199.78
2018-08-10T01:12:39.434Z,100205.05
2018-08-10T01:15:43.689Z,100201.22
2018-08-10T01:18:48.034Z,100216.95
2018-08-10T01:21:52.285Z,100190.80
2018-08-10T01:24:56.648Z,100186.88
2018-08-10T01:28:02.251Z,100191.83
2018-08-10T01:31:06.627Z,100176.11
2018-08-10T01:34:10.938Z,100178.39
2018-08-10T01:37:15.269Z,100177.42
2018-08-10T01:40:19.705Z,100163.52
2018-08-10T01:43:23.996Z,100182.89
2018-08-10T01:46:28.330Z,100175.04
2018-08-10T01:49:32.641Z,100175.36
2018-08-10T01:52:37.217Z,100176.52
2018-08-10T01:55:41.800Z,100207.45
2018-08-10T01:58:46.091Z,100204.11
2018-08-10T02:01:50.520Z,100213.70
2018-08-10T02:04:54.860Z,100211.44
2018-08-10T02:07:59.144Z,100197.06
2018-08-10T02:11:03.416Z,100214.30
2018-08-10T02:14:07.937Z,100205.25
2018-08-10T02:17:12.261Z,100217.16
2018-08-10T02:20:19.057Z,100228.62
2018-08-10T02:23:23.336Z,100215.52
2018-08-10T02:26:27.615Z,100252.03
2018-08-10T02:29:31.988Z,100256.73
2018-08-10T02:32:36.401Z,100262.56
2018-08-10T02:35:41.743Z,100277.84
2018-08-10T02:38:46.006Z,100292.91
2018-08-10T02:41:50.301Z,100298.17
2018-08-10T02:44:54.607Z,100297.78
2018-08-10T02:47:58.922Z,100306.08
2018-08-10T02:51:03.269Z,100304.86
2018-08-10T02:54:07.734Z,100313.19
2018-08-10T02:57:12.056Z,100341.06
2018-08-10T03:00:17.547Z,100338.42
2018-08-10T03:03:21.853Z,100345.97
2018-08-10T03:06:26.139Z,100340.14
2018-08-10T03:09:30.483Z,100368.40
2018-08-10T03:12:34.836Z,100383.37
2018-08-10T03:15:39.121Z,100381.67
2018-08-10T03:18:43.434Z,100384.81
2018-08-10T03:21:48.283Z,100406.76
2018-08-10T03:24:52.611Z,100409.00
2018-08-10T03:27:56.921Z,100416.45
2018-08-10T03:31:01.309Z,100427.91
2018-08-10T03:34:05.575Z,100438.03
2018-08-10T03:37:09.813Z,100438.39
2018-08-10T03:40:15.660Z,100452.62
2018-08-10T03:43:19.934Z,100450.67
2018-08-10T03:46:24.272Z,100463.05
2018-08-10T03:49:28.688Z,100471.90
2018-08-10T03:52:33.015Z,100492.22
2018-08-10T03:55:37.295Z,100494.27
2018-08-10T03:58:41.666Z,100512.08
2018-08-10T04:01:45.917Z,100512.72
2018-08-10T04:04:50.188Z,100534.81
2018-08-10T04:07:54.418Z,100544.11
2018-08-10T04:10:58.694Z,100554.28
2018-08-10T04:14:03.047Z,100557.31
2018-08-10T04:17:11.437Z,100572.17
2018-08-10T04:20:15.688Z,100581.82
2018-08-10T04:23:19.944Z,100602.34
2018-08-10T04:26:24.217Z,100602.73
2018-08-10T04:29:28.613Z,100607.99
2018-08-10T04:32:32.966Z,100612.32
2018-08-10T04:35:37.255Z,100619.80
2018-08-10T04:38:41.571Z,100632.51
2018-08-10T04:41:45.886Z,100624.26
2018-08-10T04:44:50.239Z,100631.66
2018-08-10T04:47:58.619Z,100644.73
2018-08-10T04:51:02.945Z,100642.61
2018-08-10T04:54:07.476Z,100639.98
2018-08-10T04:57:11.829Z,100665.36
2018-08-10T05:00:16.239Z,100679.81
2018-08-10T05:03:20.644Z,100684.59
2018-08-10T05:06:24.977Z,100700.31
2018-08-10T05:09:29.300Z,100692.74
2018-08-10T05:12:33.551Z,100704.06
2018-08-10T05:15:37.965Z,100709.38
2018-08-10T05:18:42.391Z,100715.08
2018-08-10T05:21:46.649Z,100722.06
2018-08-10T05:24:50.897Z,100729.05
2018-08-10T05:27:55.168Z,100740.11
2018-08-10T05:30:59.508Z,100740.47
2018-08-10T05:34:03.827Z,100745.73
2018-08-10T05:37:08.256Z,100773.99
2018-08-10T05:40:12.568Z,100783.75
2018-08-10T05:43:16.826Z,100811.31
2018-08-10T05:46:21.144Z,100809.11
2018-08-10T05:49:25.520Z,100807.58
2018-08-10T05:52:29.896Z,100815.91
2018-08-10T05:55:34.169Z,100820.33
2018-08-10T05:58:38.744Z,100833.05
2018-08-10T06:01:43.021Z,100829.14
2018-08-10T06:04:47.325Z,100838.30
2018-08-10T06:07:51.753Z,100849.12
2018-08-10T06:10:56.038Z,100843.48
2018-08-10T06:14:00.384Z,100855.66
2018-08-10T06:17:04.702Z,100861.36
2018-08-10T06:20:10.322Z,100857.39
2018-08-10T06:23:14.569Z,100866.52
2018-08-10T06:26:18.910Z,100882.25
2018-08-10T06:29:23.265Z,100897.08
2018-08-10T06:32:27.519Z,100897.08
2018-08-10T06:35:31.868Z,100909.32
2018-08-10T06:38:36.177Z,100917.59
2018-08-10T06:41:40.857Z,100918.37
2018-08-10T06:44:45.310Z,100919.20
2018-08-10T06:47:49.493Z,100926.19
2018-08-10T06:50:53.868Z,100936.10
2018-08-10T06:53:58.225Z,100943.95
2018-08-10T06:57:02.662Z,100946.45
2018-08-10T07:00:07.986Z,100947.09
2018-08-10T07:03:12.369Z,100952.69
2018-08-10T07:06:16.700Z,100979.82
2018-08-10T07:09:21.000Z,100989.66
2018-08-10T07:12:25.452Z,101011.41
2018-08-10T07:15:29.743Z,101018.56
2018-08-10T07:18:34.060Z,101019.95
2018-08-10T07:21:38.357Z,101037.58
2018-08-10T07:24:42.708Z,101034.98
2018-08-10T07:27:47.026Z,101061.21
2018-08-10T07:30:51.444Z,101064.80
2018-08-10T07:33:55.771Z,101072.52
2018-08-10T07:37:00.048Z,101096.68
2018-08-10T07:40:04.373Z,101089.24
2018-08-10T07:43:08.737Z,101091.84
2018-08-10T07:46:13.044Z,101079.14
2018-08-10T07:49:17.394Z,101100.51
2018-08-10T07:52:21.702Z,101096.02
2018-08-10T07:55:26.013Z,101102.52
2018-08-10T07:58:30.341Z,101113.38
2018-08-10T08:01:34.617Z,101123.94
2018-08-10T08:04:38.983Z,101129.20
2018-08-10T08:07:43.263Z,101121.28
2018-08-10T08:10:47.616Z,101145.86
2018-08-10T08:13:52.034Z,101142.37
2018-08-10T08:16:56.354Z,101159.47
2018-08-10T08:20:00.726Z,101171.28
2018-08-10T08:23:05.749Z,101182.27
2018-08-10T08:26:10.158Z,101196.13
2018-08-10T08:29:14.548Z,101194.75
2018-08-10T08:32:18.887Z,101189.44
2018-08-10T08:35:23.303Z,101192.39
2018-08-10T08:38:44.918Z,101195.64
2018-08-10T08:41:49.249Z,101192.99
2018-08-10T08:46:07.953Z,101200.33
2018-08-10T08:49:12.095Z,101216.17
2018-08-10T08:52:16.462Z,101225.70
2018-08-10T08:55:35.611Z,101230.84
2018-08-10T08:58:40.586Z,101236.48
2018-08-10T09:01:44.876Z,101242.16
2018-08-10T09:05:04.485Z,101245.15
2018-08-10T09:08:08.832Z,101271.90
2018-08-10T09:11:13.184Z,101274.09
2018-08-10T09:14:55.334Z,101272.16
2018-08-10T09:17:59.709Z,101271.08
2018-08-10T09:21:04.028Z,101290.69
2018-08-10T09:24:08.340Z,101305.30
2018-08-10T09:27:12.670Z,101308.42
2018-08-10T09:30:18.149Z,101315.64
2018-08-10T09:33:22.422Z,101331.39
2018-08-10T09:36:26.743Z,101340.61
2018-08-10T09:39:31.421Z,101327.37
2018-08-10T09:42:35.708Z,101349.69
2018-08-10T09:45:39.961Z,101346.59
2018-08-10T09:48:44.332Z,101339.20
2018-08-10T09:51:48.720Z,101349.45
2018-08-10T09:55:41.029Z,101355.72
2018-08-10T09:58:45.442Z,101358.25
2018-08-10T10:01:54.964Z,101358.00
2018-08-10T10:04:59.354Z,101353.42
2018-08-10T10:08:03.705Z,101362.04
2018-08-10T10:11:08.017Z,101366.75
2018-08-10T10:14:12.295Z,101367.97
2018-08-10T10:17:16.637Z,101363.77
2018-08-10T10:20:20.944Z,101372.47
2018-08-10T10:23:25.265Z,101364.84
2018-08-10T10:26:29.743Z,101381.27
2018-08-10T10:29:34.061Z,101387.87
2018-08-10T10:32:38.422Z,101386.50
2018-08-10T10:35:42.759Z,101396.41
2018-08-10T10:38:47.091Z,101407.34
2018-08-10T10:41:51.390Z,101406.43
2018-08-10T10:44:55.786Z,101408.39
2018-08-10T10:48:00.161Z,101419.06
2018-08-10T10:51:04.547Z,101410.22
2018-08-10T10:54:08.763Z,101419.46
2018-08-10T10:57:13.665Z,101427.41
2018-08-10T11:00:19.799Z,101433.41
2018-08-10T11:03:24.220Z,101431.80
2018-08-10T11:06:28.692Z,101437.98
2018-08-10T11:09:33.034Z,101436.90
2018-08-10T11:12:37.919Z,101444.44
2018-08-10T11:15:42.195Z,101445.16
2018-08-10T11:18:46.515Z,101447.80
2018-08-10T11:21:50.830Z,101456.69
2018-08-10T11:24:55.066Z,101456.02
2018-08-10T11:27:59.394Z,101458.16
2018-08-10T11:31:03.793Z,101467.73
2018-08-10T11:34:08.345Z,101474.59
2018-08-10T11:37:12.721Z,101464.25
2018-08-10T11:40:17.051Z,101479.95
2018-08-10T11:43:21.427Z,101481.52
2018-08-10T11:46:25.718Z,101487.98
2018-08-10T11:49:30.031Z,101499.72
2018-08-10T11:52:34.519Z,101513.62
2018-08-10T11:55:38.856Z,101515.25
2018-08-10T11:58:43.132Z,101519.38
2018-08-10T12:01:47.536Z,101522.95
2018-08-10T12:04:51.802Z,101529.48
2018-08-10T12:07:56.213Z,101535.12
2018-08-10T12:11:00.525Z,101542.44
2018-08-10T12:14:04.865Z,101546.15
2018-08-10T12:17:09.211Z,101561.77
2018-08-10T12:20:13.597Z,101556.31
2018-08-10T12:23:17.961Z,101559.82
2018-08-10T12:26:22.372Z,101564.84
2018-08-10T12:29:26.666Z,101566.78
2018-08-10T12:32:31.116Z,101566.27
2018-08-10T12:35:35.513Z,101561.90
2018-08-10T12:38:39.852Z,101561.14
2018-08-10T12:41:44.174Z,101573.96
2018-08-10T12:44:48.478Z,101580.99
2018-08-10T12:47:52.798Z,101582.33
2018-08-10T12:50:57.091Z,101581.53
2018-08-10T12:54:01.461Z,101583.20
2018-08-10T12:57:05.805Z,101572.98
2018-08-10T13:00:12.406Z,101579.44
2018-08-10T13:03:16.712Z,101587.41
2018-08-10T13:06:21.060Z,101583.81
2018-08-10T13:09:25.337Z,101575.70
2018-08-10T13:12:29.649Z,101586.70
2018-08-10T13:15:34.036Z,101582.16
2018-08-10T13:18:38.348Z,101584.61
2018-08-10T13:21:42.638Z,101581.02
2018-08-10T13:24:47.229Z,101595.77
2018-08-10T13:27:51.534Z,101592.83
2018-08-10T13:30:55.835Z,101589.55
2018-08-10T13:34:00.128Z,101599.80
2018-08-10T13:37:04.487Z,101601.67
2018-08-10T13:40:08.790Z,101597.47
2018-08-10T13:43:13.119Z,101596.11
2018-08-10T13:46:17.570Z,101606.75
2018-08-10T13:49:21.816Z,101610.13
2018-08-10T13:52:26.144Z,101611.45
2018-08-10T13:55:30.477Z,101618.05
2018-08-10T13:58:34.847Z,101620.60
2018-08-10T14:01:39.228Z,101625.59
2018-08-10T14:04:43.533Z,101601.64
2018-08-10T14:07:47.802Z,101603.41
2018-08-10T14:10:52.217Z,101611.22
2018-08-10T14:13:56.641Z,101608.88
2018-08-10T14:17:00.905Z,101614.77
2018-08-10T14:20:06.021Z,101607.19
2018-08-10T14:23:10.392Z,101601.91
2018-08-10T14:26:14.717Z,101608.19
2018-08-10T14:29:19.023Z,101602.84
2018-08-10T14:32:23.454Z,101602.28
2018-08-10T14:35:27.743Z,101607.98
2018-08-10T14:38:32.051Z,101603.73
2018-08-10T14:41:36.381Z,101605.70
2018-08-10T14:44:40.778Z,101608.48
2018-08-10T14:47:45.247Z,101608.95
2018-08-10T14:50:49.638Z,101597.11
2018-08-10T14:53:54.005Z,101611.38
2018-08-10T14:56:58.322Z,101613.56
2018-08-10T15:00:02.639Z,101614.64
2018-08-10T15:03:07.167Z,101617.57
2018-08-10T15:06:11.478Z,101619.73
2018-08-10T15:09:15.797Z,101625.05
2018-08-10T15:12:20.342Z,101617.74
2018-08-10T15:15:24.473Z,101621.85
2018-08-10T15:18:28.896Z,101625.17
2018-08-10T15:21:33.288Z,101625.38
2018-08-10T15:24:37.548Z,101621.27
2018-08-10T15:27:42.788Z,101610.43
2018-08-10T15:30:47.190Z,101622.88
2018-08-10T15:33:51.418Z,101612.46
2018-08-10T15:36:55.802Z,101613.78
2018-08-10T15:40:00.220Z,101618.61
2018-08-10T15:43:04.552Z,101617.36
2018-08-10T15:46:08.837Z,101615.70
2018-08-10T15:49:13.116Z,101621.47
2018-08-10T15:52:17.504Z,101622.88
2018-08-10T15:55:21.855Z,101619.80
2018-08-10T15:58:26.220Z,101619.38
2018-08-10T16:01:30.509Z,101618.91
2018-08-10T16:04:34.963Z,101618.71
2018-08-10T16:07:39.717Z,101612.07
2018-08-10T16:10:44.033Z,101611.32
2018-08-10T16:13:48.354Z,101603.39
2018-08-10T16:16:52.661Z,101610.94
2018-08-10T16:19:56.959Z,101604.28
2018-08-10T16:23:01.296Z,101604.66
2018-08-10T16:26:05.597Z,101603.66
2018-08-10T16:29:09.940Z,101592.98
2018-08-10T16:32:14.377Z,101604.78
2018-08-10T16:35:18.673Z,101597.97
2018-08-10T16:38:23.084Z,101605.22
2018-08-10T16:41:27.445Z,101604.41
2018-08-10T16:44:31.795Z,101609.05
2018-08-10T16:47:36.594Z,101610.19
2018-08-10T16:50:40.906Z,101596.66
2018-08-10T16:53:45.298Z,101608.99
2018-08-10T16:56:49.925Z,101606.69
2018-08-10T16:59:54.270Z,101600.05
2018-08-10T17:02:58.802Z,101597.02
2018-08-10T17:06:03.101Z,101610.97
2018-08-10T17:09:09.796Z,101602.83
2018-08-10T17:12:14.107Z,101602.40
2018-08-10T17:15:19.599Z,101606.64
2018-08-10T17:18:24.049Z,101600.59
2018-08-10T17:21:28.360Z,101598.62
2018-08-10T17:24:32.986Z,101600.64
2018-08-10T17:27:37.752Z,101598.35
2018-08-10T17:30:42.085Z,101597.19
2018-08-10T17:33:46.489Z,101603.57
2018-08-10T17:36:51.327Z,101610.55
2018-08-10T17:39:55.580Z,101606.33
2018-08-10T17:43:00.269Z,101611.45
2018-08-10T17:46:04.588Z,101612.59
2018-08-10T17:49:08.898Z,101610.06
2018-08-10T17:52:13.642Z,101606.70
2018-08-10T17:55:18.783Z,101613.77
2018-08-10T17:58:23.199Z,101608.11
2018-08-10T18:01:27.667Z,101608.55
2018-08-10T18:04:32.329Z,101602.87
2018-08-10T18:07:36.668Z,101593.64
2018-08-10T18:10:41.396Z,101591.90
2018-08-10T18:13:45.737Z,101594.97
2018-08-10T18:16:50.193Z,101591.02
2018-08-10T18:19:54.883Z,101578.73
2018-08-10T18:22:59.296Z,101590.57
2018-08-10T18:26:04.063Z,101589.23
2018-08-10T18:29:08.464Z,101592.32
2018-08-10T18:32:12.967Z,101592.77
2018-08-10T18:35:17.505Z,101596.30
2018-08-10T18:38:21.812Z,101600.67
2018-08-10T18:41:26.558Z,101604.64
2018-08-10T18:44:30.963Z,101612.08
2018-08-10T18:47:35.670Z,101605.52
2018-08-10T18:50:40.171Z,101605.94
2018-08-10T18:53:44.507Z,101613.84
2018-08-10T18:56:49.123Z,101612.96
2018-08-10T18:59:53.474Z,101618.67
2018-08-10T19:02:57.769Z,101616.47
2018-08-10T19:06:02.436Z,101621.73
2018-08-10T19:09:09.801Z,101622.17
2018-08-10T19:12:14.197Z,101610.77
2018-08-10T19:15:18.578Z,101613.39
2018-08-10T19:18:23.214Z,101609.44
2018-08-10T19:21:27.469Z,101608.56
2018-08-10T19:24:32.116Z,101609.42
2018-08-10T19:27:37.373Z,101616.81
2018-08-10T19:30:41.851Z,101615.48
2018-08-10T19:33:46.745Z,101611.94
2018-08-10T19:36:51.318Z,101601.84
2018-08-10T19:39:55.709Z,101614.94
2018-08-10T19:43:00.007Z,101608.33
2018-08-10T19:46:04.421Z,101601.30
2018-08-10T19:49:08.815Z,101609.55
2018-08-10T19:52:13.365Z,101602.97
2018-08-10T19:55:17.953Z,101607.31
2018-08-10T19:58:22.265Z,101601.58
2018-08-10T20:01:26.598Z,101599.35
2018-08-10T20:04:31.272Z,101601.88
2018-08-10T20:07:35.667Z,101602.67
2018-08-10T20:10:40.100Z,101602.62
2018-08-10T20:13:44.496Z,101607.36
2018-08-10T20:16:48.811Z,101608.63
2018-08-10T20:19:53.144Z,101609.02
2018-08-10T20:22:57.469Z,101602.38
2018-08-10T20:26:01.804Z,101594.44
2018-08-10T20:29:06.308Z,101602.23
2018-08-10T20:32:10.939Z,101596.09
2018-08-10T20:35:18.604Z,101587.28
2018-08-10T20:38:22.930Z,101587.21
2018-08-10T20:41:27.260Z,101594.61
2018-08-10T20:44:32.066Z,101585.31
2018-08-10T20:47:36.841Z,101582.95
2018-08-10T20:50:41.120Z,101583.80
2018-08-10T20:53:45.460Z,101582.90
2018-08-10T20:56:49.995Z,101584.64
2018-08-10T20:59:54.430Z,101587.64
2018-08-10T21:02:58.742Z,101598.09
2018-08-10T21:06:03.196Z,101592.38
2018-08-10T21:09:11.720Z,101580.95
2018-08-10T21:12:16.102Z,101576.12
2018-08-10T21:15:20.483Z,101575.65
2018-08-10T21:18:25.008Z,101576.05
2018-08-10T21:21:29.328Z,101576.43
2018-08-10T21:24:33.787Z,101582.01
2018-08-10T21:27:38.542Z,101568.48
2018-08-10T21:30:42.946Z,101572.31
2018-08-10T21:33:47.228Z,101564.80
2018-08-10T21:36:51.706Z,101563.86
2018-08-10T21:39:56.037Z,101563.05
2018-08-10T21:43:00.446Z,101556.05
2018-08-10T21:46:04.954Z,101557.35
2018-08-10T21:49:09.365Z,101558.69
2018-08-10T21:52:13.734Z,101554.86
2018-08-10T21:55:18.071Z,101552.31
2018-08-10T21:58:22.506Z,101557.17
2018-08-10T22:01:26.764Z,101552.87
2018-08-10T22:04:31.254Z,101541.12
2018-08-10T22:07:35.577Z,101539.31
2018-08-10T22:10:40.318Z,101541.00
2018-08-10T22:13:49.803Z,101533.52
2018-08-10T22:16:59.555Z,101534.80
2018-08-10T22:20:04.498Z,101537.35
2018-08-10T22:23:08.975Z,101535.14
2018-08-10T22:26:13.274Z,101527.73
2018-08-10T22:29:17.709Z,101526.82
2018-08-10T22:32:22.364Z,101525.48
2018-08-10T22:35:26.715Z,101516.36
2018-08-10T22:38:31.114Z,101508.50
2018-08-10T22:41:35.477Z,101510.34
2018-08-10T22:44:39.883Z,101503.80
2018-08-10T22:47:44.519Z,101505.55
2018-08-10T22:50:48.836Z,101504.64
2018-08-10T22:53:53.178Z,101495.07
2018-08-10T22:56:57.488Z,101498.59
2018-08-10T23:00:01.798Z,101487.66
2018-08-10T23:03:06.224Z,101484.11
2018-08-10T23:06:10.755Z,101478.88
2018-08-10T23:09:15.142Z,101475.88
2018-08-10T23:12:19.617Z,101468.41
2018-08-10T23:15:24.001Z,101462.27
2018-08-10T23:18:28.302Z,101457.88
2018-08-10T23:21:32.666Z,101449.59
2018-08-10T23:24:36.928Z,101438.66
2018-08-10T23:27:42.459Z,101429.06
2018-08-10T23:30:46.730Z,101424.30
2018-08-10T23:33:51.069Z,101409.91
2018-08-10T23:36:55.369Z,101402.91
2018-08-10T23:39:59.714Z,101398.57
2018-08-10T23:43:04.022Z,101384.61
2018-08-10T23:46:08.282Z,101383.30
2018-08-10T23:49:12.621Z,101372.86
2018-08-10T23:52:17.082Z,101365.02
2018-08-10T23:55:21.391Z,101357.55
2018-08-10T23:58:26.127Z,101357.11
