createdAt,value
2023-04-15T00:00:58.429Z,100.00
2023-04-15T00:03:25.398Z,100.00
2023-04-15T00:05:52.145Z,100.00
2023-04-15T00:08:18.649Z,100.00
2023-04-15T00:10:46.507Z,100.00
2023-04-15T00:13:13.139Z,100.00
2023-04-15T00:15:39.619Z,100.00
2023-04-15T00:18:07.399Z,100.00
2023-04-15T00:20:34.300Z,100.00
2023-04-15T00:23:02.583Z,100.00
2023-04-15T00:25:29.322Z,100.00
2023-04-15T00:27:55.837Z,100.00
2023-04-15T00:30:22.502Z,100.00
2023-04-15T00:32:49.587Z,100.00
2023-04-15T00:35:16.527Z,100.00
2023-04-15T00:37:44.229Z,100.00
2023-04-15T00:40:13.759Z,100.00
2023-04-15T00:42:40.797Z,100.00
2023-04-15T00:45:08.730Z,100.00
2023-04-15T00:47:37.622Z,100.00
2023-04-15T00:50:04.930Z,100.00
2023-04-15T00:52:31.978Z,100.00
2023-04-15T00:54:59.085Z,100.00
2023-04-15T00:57:26.104Z,100.00
2023-04-15T00:59:53.827Z,100.00
2023-04-15T01:02:20.914Z,100.00
2023-04-15T01:04:47.634Z,100.00
2023-04-15T01:07:14.416Z,100.00
2023-04-15T01:09:41.607Z,100.00
2023-04-15T01:12:11.993Z,100.00
2023-04-15T01:14:38.725Z,100.00
2023-04-15T01:17:05.342Z,100.00
2023-04-15T01:19:31.788Z,100.00
2023-04-15T01:21:58.315Z,100.00
2023-04-15T01:24:27.104Z,100.00
2023-04-15T01:26:54.101Z,100.00
2023-04-15T01:29:21.079Z,100.00
2023-04-15T01:31:55.960Z,100.00
2023-04-15T01:34:22.860Z,100.00
2023-04-15T01:36:49.381Z,100.00
2023-04-15T01:39:15.892Z,100.00
2023-04-15T01:41:46.348Z,100.00
2023-04-15T01:44:12.866Z,100.00
2023-04-15T01:46:39.346Z,100.00
2023-04-15T01:49:06.195Z,100.00
2023-04-15T01:51:32.960Z,100.00
2023-04-15T01:53:59.369Z,100.00
2023-04-15T01:56:26.468Z,100.00
2023-04-15T01:58:53.185Z,100.00
2023-04-15T02:01:20.002Z,100.00
2023-04-15T02:03:47.930Z,100.00
2023-04-15T02:06:14.763Z,100.00
2023-04-15T02:08:41.246Z,100.00
2023-04-15T02:11:09.411Z,100.00
2023-04-15T02:13:36.364Z,100.00
2023-04-15T02:16:03.620Z,100.00
2023-04-15T02:18:30.527Z,100.00
2023-04-15T02:20:58.568Z,100.00
2023-04-15T02:23:25.444Z,100.00
2023-04-15T02:25:53.279Z,100.00
2023-04-15T02:28:20.682Z,100.00
2023-04-15T02:30:52.779Z,100.00
2023-04-15T02:33:20.256Z,100.00
2023-04-15T02:35:47.266Z,100.00
2023-04-15T02:38:14.756Z,100.00
2023-04-15T02:40:41.540Z,100.00
2023-04-15T02:43:07.995Z,100.00
2023-04-15T02:45:34.665Z,100.00
2023-04-15T02:48:06.169Z,100.00
2023-04-15T02:50:33.220Z,100.00
2023-04-15T02:53:01.306Z,100.00
2023-04-15T02:55:28.360Z,100.00
2023-04-15T02:57:54.880Z,100.00
2023-04-15T03:00:21.611Z,100.00
2023-04-15T03:02:49.834Z,100.00
2023-04-15T03:05:16.486Z,100.00
2023-04-15T03:07:43.049Z,100.00
2023-04-15T03:10:10.488Z,100.00
2023-04-15T03:12:36.930Z,100.00
2023-04-15T03:15:03.641Z,100.00
2023-04-15T03:17:30.103Z,100.00
2023-04-15T03:19:56.592Z,100.00
2023-04-15T03:22:23.130Z,100.00
2023-04-15T03:24:49.883Z,100.00
2023-04-15T03:27:16.283Z,100.00
2023-04-15T03:29:42.833Z,100.00
2023-04-15T03:32:09.315Z,100.00
2023-04-15T03:34:36.067Z,100.00
2023-04-15T03:37:02.497Z,100.00
2023-04-15T03:39:28.963Z,100.00
2023-04-15T03:41:56.395Z,100.00
2023-04-15T03:44:22.816Z,100.00
2023-04-15T03:46:49.378Z,100.00
2023-04-15T03:49:16.313Z,100.00
2023-04-15T03:51:42.721Z,100.00
2023-04-15T03:54:09.191Z,100.00
2023-04-15T03:56:35.891Z,100.00
2023-04-15T03:59:02.565Z,100.00
2023-04-15T04:01:29.217Z,100.00
2023-04-15T04:03:56.072Z,100.00
2023-04-15T04:06:22.634Z,100.00
2023-04-15T04:08:49.140Z,100.00
2023-04-15T04:11:17.089Z,100.00
2023-04-15T04:13:43.504Z,100.00
2023-04-15T04:16:09.994Z,100.00
2023-04-15T04:18:36.528Z,100.00
2023-04-15T04:21:03.210Z,100.00
2023-04-15T04:23:29.745Z,100.00
2023-04-15T04:25:56.435Z,100.00
2023-04-15T04:28:22.994Z,100.00
2023-04-15T04:30:49.556Z,100.00
2023-04-15T04:33:16.424Z,100.00
2023-04-15T04:35:43.000Z,100.00
2023-04-15T04:38:09.402Z,100.00
2023-04-15T04:40:36.213Z,100.00
2023-04-15T04:43:03.029Z,100.00
2023-04-15T04:45:29.452Z,100.00
2023-04-15T04:47:56.070Z,100.00
2023-04-15T04:50:22.573Z,100.00
2023-04-15T04:52:49.019Z,100.00
2023-04-15T04:55:15.995Z,100.00
2023-04-15T04:57:42.499Z,100.00
2023-04-15T05:00:09.482Z,100.00
2023-04-15T05:02:36.333Z,100.00
2023-04-15T05:05:02.963Z,100.00
2023-04-15T05:07:29.461Z,100.00
2023-04-15T05:09:56.040Z,100.00
2023-04-15T05:12:22.682Z,100.00
2023-04-15T05:14:49.177Z,100.00
2023-04-15T05:17:15.757Z,100.00
2023-04-15T05:19:42.171Z,100.00
2023-04-15T05:22:08.661Z,100.00
2023-04-15T05:24:35.205Z,100.00
2023-04-15T05:27:02.113Z,100.00
2023-04-15T05:29:28.541Z,100.00
2023-04-15T05:31:55.536Z,100.00
2023-04-15T05:34:22.423Z,100.00
2023-04-15T05:36:48.863Z,100.00
2023-04-15T05:39:15.479Z,100.00
2023-04-15T05:41:42.016Z,100.00
2023-04-15T05:44:08.445Z,100.00
2023-04-15T05:46:34.961Z,100.00
2023-04-15T05:49:01.924Z,100.00
2023-04-15T05:51:28.518Z,100.00
2023-04-15T05:53:54.970Z,100.00
2023-04-15T05:56:22.167Z,100.00
2023-04-15T05:58:48.783Z,100.00
2023-04-15T06:01:15.484Z,100.00
2023-04-15T06:03:42.765Z,100.00
2023-04-15T06:06:09.904Z,100.00
2023-04-15T06:08:36.667Z,100.00
2023-04-15T06:11:03.567Z,100.00
2023-04-15T06:13:30.147Z,100.00
2023-04-15T06:15:56.716Z,100.00
2023-04-15T06:18:23.258Z,100.00
2023-04-15T06:20:49.822Z,100.00
2023-04-15T06:23:16.336Z,100.00
2023-04-15T06:25:42.925Z,100.00
2023-04-15T06:28:09.390Z,100.00
2023-04-15T06:30:36.193Z,100.00
2023-04-15T06:33:05.490Z,100.00
2023-04-15T06:35:32.184Z,100.00
2023-04-15T06:37:58.700Z,100.00
2023-04-15T06:40:25.179Z,100.00
2023-04-15T06:42:51.708Z,100.00
2023-04-15T06:45:18.432Z,100.00
2023-04-15T06:47:44.860Z,100.00
2023-04-15T06:50:11.586Z,100.00
2023-04-15T06:52:38.100Z,100.00
2023-04-15T06:55:05.333Z,100.00
2023-04-15T06:57:33.720Z,100.00
2023-04-15T07:00:01.625Z,100.00
2023-04-15T07:02:28.149Z,100.00
2023-04-15T07:04:55.576Z,100.00
2023-04-15T07:07:22.193Z,100.00
2023-04-15T07:09:48.765Z,100.00
2023-04-15T07:12:15.289Z,100.00
2023-04-15T07:14:41.735Z,100.00
2023-04-15T07:17:09.475Z,100.00
2023-04-15T07:19:36.044Z,100.00
2023-04-15T07:22:02.460Z,100.00
2023-04-15T07:24:28.954Z,100.00
2023-04-15T07:27:00.830Z,100.00
2023-04-15T07:29:27.879Z,100.00
2023-04-15T07:31:54.445Z,100.00
2023-04-15T07:34:21.102Z,100.00
2023-04-15T07:36:50.585Z,100.00
2023-04-15T07:39:17.782Z,100.00
2023-04-15T07:41:45.603Z,100.00
2023-04-15T07:44:12.116Z,100.00
2023-04-15T07:46:38.919Z,100.00
2023-04-15T07:49:05.452Z,100.00
2023-04-15T07:51:32.243Z,100.00
2023-04-15T07:53:59.283Z,100.00
2023-04-15T07:56:26.483Z,100.00
2023-04-15T07:58:53.370Z,100.00
2023-04-15T08:01:19.968Z,100.00
2023-04-15T08:03:47.200Z,100.00
2023-04-15T08:06:14.802Z,100.00
2023-04-15T08:08:41.617Z,100.00
2023-04-15T08:11:09.441Z,100.00
2023-04-15T08:13:36.133Z,100.00
2023-04-15T08:16:22.919Z,100.00
2023-04-15T08:18:51.513Z,100.00
2023-04-15T08:21:19.410Z,100.00
2023-04-15T08:23:47.758Z,100.00
2023-04-15T08:26:14.289Z,100.00
2023-04-15T08:28:42.168Z,100.00
2023-04-15T08:31:09.491Z,100.00
2023-04-15T08:33:36.394Z,100.00
2023-04-15T08:36:03.321Z,100.00
2023-04-15T08:38:29.878Z,100.00
2023-04-15T08:40:59.990Z,100.00
2023-04-15T08:43:34.449Z,100.00
2023-04-15T08:46:02.122Z,100.00
2023-04-15T08:48:38.477Z,100.00
2023-04-15T08:51:05.398Z,100.00
2023-04-15T08:53:32.605Z,100.00
2023-04-15T08:56:02.940Z,100.00
2023-04-15T08:58:30.006Z,100.00
2023-04-15T09:00:57.345Z,100.00
2023-04-15T09:03:24.841Z,100.00
2023-04-15T09:05:53.280Z,100.00
2023-04-15T09:08:19.854Z,100.00
2023-04-15T09:10:46.424Z,100.00
2023-04-15T09:13:13.654Z,100.00
2023-04-15T09:15:40.243Z,100.00
2023-04-15T09:18:07.051Z,100.00
2023-04-15T09:20:43.084Z,100.00
2023-04-15T09:23:14.406Z,100.00
2023-04-15T09:25:44.593Z,100.00
2023-04-15T09:28:11.459Z,100.00
2023-04-15T09:30:38.031Z,100.00
2023-04-15T09:33:08.876Z,100.00
2023-04-15T09:35:38.574Z,100.00
2023-04-15T09:38:07.860Z,100.00
2023-04-15T09:40:39.538Z,100.00
2023-04-15T09:43:07.573Z,100.00
2023-04-15T09:45:35.784Z,100.00
2023-04-15T09:48:23.542Z,100.00
2023-04-15T09:50:51.007Z,100.00
2023-04-15T09:53:22.153Z,100.00
2023-04-15T09:55:51.658Z,100.00
2023-04-15T09:58:29.447Z,100.00
2023-04-15T10:00:58.024Z,100.00
2023-04-15T10:03:26.014Z,100.00
2023-04-15T10:05:55.890Z,100.00
2023-04-15T10:08:25.248Z,100.00
2023-04-15T10:10:52.400Z,100.00
2023-04-15T10:13:20.786Z,100.00
2023-04-15T10:15:53.389Z,100.00
2023-04-15T10:18:21.740Z,100.00
2023-04-15T10:20:48.757Z,100.00
2023-04-15T10:23:15.833Z,100.00
2023-04-15T10:25:42.561Z,100.00
2023-04-15T10:28:09.526Z,100.00
2023-04-15T10:30:37.073Z,100.00
2023-04-15T10:33:05.385Z,100.00
2023-04-15T10:35:33.997Z,100.00
2023-04-15T10:38:00.472Z,100.00
2023-04-15T10:40:31.946Z,100.00
2023-04-15T10:43:02.431Z,100.00
2023-04-15T10:45:36.831Z,100.00
2023-04-15T10:48:06.611Z,100.00
2023-04-15T10:50:33.340Z,100.00
2023-04-15T10:53:03.661Z,100.00
2023-04-15T10:55:34.183Z,100.00
2023-04-15T10:58:02.098Z,100.00
2023-04-15T11:00:30.414Z,98.79
2023-04-15T11:03:09.536Z,87.47
2023-04-15T11:05:42.053Z,93.76
2023-04-15T11:08:13.127Z,85.87
2023-04-15T11:10:39.481Z,100.00
2023-04-15T11:13:17.281Z,100.00
2023-04-15T11:15:45.102Z,100.00
2023-04-15T11:18:13.639Z,100.00
2023-04-15T11:20:41.679Z,99.71
2023-04-15T11:23:14.261Z,94.61
2023-04-15T11:25:43.294Z,100.00
2023-04-15T11:28:11.400Z,100.00
2023-04-15T11:30:39.313Z,98.40
2023-04-15T11:33:08.629Z,99.86
2023-04-15T11:35:36.034Z,95.33
2023-04-15T11:38:08.693Z,88.75
2023-04-15T11:40:35.830Z,74.95
2023-04-15T11:43:12.015Z,81.35
2023-04-15T11:45:48.879Z,67.71
2023-04-15T11:48:15.628Z,70.28
2023-04-15T11:50:42.081Z,76.49
2023-04-15T11:53:10.224Z,83.00
2023-04-15T11:55:47.949Z,92.84
2023-04-15T11:58:16.639Z,81.60
2023-04-15T12:00:47.918Z,83.36
2023-04-15T12:03:14.563Z,85.38
2023-04-15T12:06:07.188Z,78.93
2023-04-15T12:08:54.111Z,89.60
2023-04-15T12:11:26.694Z,100.00
2023-04-15T12:14:28.838Z,94.52
2023-04-15T12:17:02.024Z,100.00
2023-04-15T12:19:36.134Z,100.00
2023-04-15T12:22:05.282Z,100.00
2023-04-15T12:24:33.166Z,100.00
2023-04-15T12:27:07.860Z,100.00
2023-04-15T12:29:36.166Z,100.00
2023-04-15T12:32:08.604Z,100.00
2023-04-15T12:34:37.482Z,100.00
2023-04-15T12:37:06.144Z,100.00
2023-04-15T12:39:36.000Z,100.00
2023-04-15T12:42:04.347Z,100.00
2023-04-15T12:44:30.913Z,88.95
2023-04-15T12:46:58.169Z,100.00
2023-04-15T12:49:25.465Z,97.21
2023-04-15T12:51:54.760Z,93.74
2023-04-15T12:54:22.004Z,94.68
2023-04-15T12:56:49.941Z,82.90
2023-04-15T12:59:18.718Z,91.03
2023-04-15T13:01:46.562Z,83.96
2023-04-15T13:04:13.297Z,79.60
2023-04-15T13:06:40.109Z,82.18
2023-04-15T13:09:06.770Z,82.36
2023-04-15T13:11:33.959Z,76.78
2023-04-15T13:14:02.325Z,71.57
2023-04-15T13:16:29.377Z,80.03
2023-04-15T13:18:56.272Z,74.06
2023-04-15T13:21:22.771Z,66.97
2023-04-15T13:23:50.888Z,74.76
2023-04-15T13:26:18.192Z,73.45
2023-04-15T13:28:44.701Z,65.85
2023-04-15T13:31:11.376Z,64.07
2023-04-15T13:33:37.820Z,66.79
2023-04-15T13:36:04.315Z,59.29
2023-04-15T13:38:30.777Z,59.54
2023-04-15T13:40:57.205Z,67.07
2023-04-15T13:43:23.728Z,63.14
2023-04-15T13:45:50.177Z,72.78
2023-04-15T13:48:17.083Z,75.50
2023-04-15T13:50:45.428Z,78.42
2023-04-15T13:53:12.668Z,88.32
2023-04-15T13:55:42.699Z,90.68
2023-04-15T13:58:09.952Z,91.46
2023-04-15T14:00:36.469Z,78.09
2023-04-15T14:03:03.102Z,84.55
2023-04-15T14:05:29.748Z,88.71
2023-04-15T14:07:56.271Z,90.43
2023-04-15T14:10:22.698Z,92.17
2023-04-15T14:12:49.119Z,100.00
2023-04-15T14:15:15.738Z,100.00
2023-04-15T14:17:42.535Z,97.07
2023-04-15T14:20:09.931Z,81.41
2023-04-15T14:22:36.397Z,90.05
2023-04-15T14:25:02.947Z,96.32
2023-04-15T14:27:29.404Z,100.00
2023-04-15T14:29:57.682Z,100.00
2023-04-15T14:32:25.920Z,100.00
2023-04-15T14:34:52.483Z,100.00
2023-04-15T14:37:19.150Z,100.00
2023-04-15T14:39:45.621Z,100.00
2023-04-15T14:42:12.027Z,100.00
2023-04-15T14:44:38.893Z,100.00
2023-04-15T14:47:06.088Z,100.00
2023-04-15T14:49:32.673Z,100.00
2023-04-15T14:51:59.111Z,100.00
2023-04-15T14:54:25.561Z,100.00
2023-04-15T14:56:51.960Z,100.00
2023-04-15T14:59:18.464Z,100.00
2023-04-15T15:01:45.061Z,100.00
2023-04-15T15:04:12.001Z,100.00
2023-04-15T15:06:39.409Z,100.00
2023-04-15T15:09:06.163Z,100.00
2023-04-15T15:11:32.916Z,100.00
2023-04-15T15:13:59.372Z,100.00
2023-04-15T15:16:26.216Z,100.00
2023-04-15T15:18:52.711Z,100.00
2023-04-15T15:21:19.337Z,100.00
2023-04-15T15:23:46.092Z,100.00
2023-04-15T15:26:12.663Z,100.00
2023-04-15T15:28:39.358Z,100.00
2023-04-15T15:31:06.059Z,100.00
2023-04-15T15:33:32.817Z,100.00
2023-04-15T15:35:59.400Z,100.00
2023-04-15T15:38:26.335Z,100.00
2023-04-15T15:40:52.803Z,100.00
2023-04-15T15:43:19.335Z,100.00
2023-04-15T15:45:45.807Z,100.00
2023-04-15T15:48:12.318Z,100.00
2023-04-15T15:50:38.924Z,100.00
2023-04-15T15:53:05.364Z,100.00
2023-04-15T15:55:31.848Z,100.00
2023-04-15T15:57:58.306Z,100.00
2023-04-15T16:00:24.754Z,100.00
2023-04-15T16:03:05.187Z,100.00
2023-04-15T16:05:33.021Z,100.00
2023-04-15T16:07:59.482Z,100.00
2023-04-15T16:10:26.073Z,100.00
2023-04-15T16:12:52.560Z,100.00
2023-04-15T16:15:19.146Z,100.00
2023-04-15T16:17:45.805Z,100.00
2023-04-15T16:20:12.313Z,100.00
2023-04-15T16:22:39.033Z,100.00
2023-04-15T16:25:06.095Z,100.00
2023-04-15T16:27:33.818Z,100.00
2023-04-15T16:30:01.955Z,100.00
2023-04-15T16:32:28.423Z,100.00
2023-04-15T16:34:55.666Z,100.00
2023-04-15T16:37:22.103Z,100.00
2023-04-15T16:39:48.612Z,100.00
2023-04-15T16:42:15.066Z,100.00
2023-04-15T16:44:41.500Z,100.00
2023-04-15T16:47:11.069Z,100.00
2023-04-15T16:49:38.151Z,100.00
2023-04-15T16:52:04.779Z,100.00
2023-04-15T16:54:33.448Z,100.00
2023-04-15T16:56:59.898Z,100.00
2023-04-15T16:59:27.231Z,100.00
2023-04-15T17:01:55.098Z,100.00
2023-04-15T17:04:21.841Z,100.00
2023-04-15T17:06:48.517Z,100.00
2023-04-15T17:09:14.965Z,100.00
2023-04-15T17:11:43.021Z,100.00
2023-04-15T17:14:09.513Z,100.00
2023-04-15T17:16:36.399Z,100.00
2023-04-15T17:19:03.648Z,100.00
2023-04-15T17:21:31.853Z,100.00
2023-04-15T17:23:58.325Z,100.00
2023-04-15T17:26:24.853Z,100.00
2023-04-15T17:28:51.308Z,100.00
2023-04-15T17:31:17.884Z,100.00
2023-04-15T17:34:01.243Z,100.00
2023-04-15T17:36:31.617Z,100.00
2023-04-15T17:38:58.134Z,100.00
2023-04-15T17:41:24.615Z,100.00
2023-04-15T17:43:51.188Z,100.00
2023-04-15T17:46:19.185Z,100.00
2023-04-15T17:48:46.761Z,100.00
2023-04-15T17:51:13.326Z,100.00
2023-04-15T17:53:39.802Z,100.00
2023-04-15T17:56:06.342Z,100.00
2023-04-15T17:58:32.871Z,100.00
2023-04-15T18:00:59.335Z,100.00
2023-04-15T18:03:26.519Z,100.00
2023-04-15T18:05:53.183Z,100.00
2023-04-15T18:08:19.730Z,100.00
2023-04-15T18:10:46.204Z,100.00
2023-04-15T18:13:12.699Z,100.00
2023-04-15T18:15:39.237Z,100.00
2023-04-15T18:18:05.927Z,100.00
2023-04-15T18:20:33.603Z,100.00
2023-04-15T18:23:00.150Z,100.00
2023-04-15T18:25:26.678Z,100.00
2023-04-15T18:27:54.822Z,100.00
2023-04-15T18:30:21.412Z,100.00
2023-04-15T18:32:47.966Z,100.00
2023-04-15T18:35:14.562Z,100.00
2023-04-15T18:37:41.045Z,100.00
2023-04-15T18:40:08.076Z,100.00
2023-04-15T18:42:34.913Z,100.00
2023-04-15T18:45:01.395Z,100.00
2023-04-15T18:47:28.086Z,100.00
2023-04-15T18:49:54.667Z,100.00
2023-04-15T18:52:21.296Z,100.00
2023-04-15T18:54:47.718Z,100.00
2023-04-15T18:57:14.143Z,100.00
2023-04-15T18:59:49.182Z,100.00
2023-04-15T19:02:15.869Z,100.00
2023-04-15T19:04:42.462Z,100.00
2023-04-15T19:07:09.772Z,100.00
2023-04-15T19:09:36.509Z,100.00
2023-04-15T19:12:03.391Z,100.00
2023-04-15T19:14:29.847Z,100.00
2023-04-15T19:16:56.328Z,100.00
2023-04-15T19:19:22.801Z,100.00
2023-04-15T19:21:50.303Z,100.00
2023-04-15T19:24:18.125Z,100.00
2023-04-15T19:26:48.027Z,100.00
2023-04-15T19:29:14.484Z,100.00
2023-04-15T19:31:40.871Z,100.00
2023-04-15T19:34:07.426Z,100.00
2023-04-15T19:36:33.968Z,100.00
2023-04-15T19:39:01.223Z,100.00
2023-04-15T19:41:27.800Z,100.00
2023-04-15T19:43:54.304Z,100.00
2023-04-15T19:46:20.808Z,100.00
2023-04-15T19:48:47.465Z,100.00
2023-04-15T19:51:13.906Z,100.00
2023-04-15T19:53:41.348Z,100.00
2023-04-15T19:56:07.771Z,100.00
2023-04-15T19:58:34.256Z,100.00
2023-04-15T20:01:01.360Z,100.00
2023-04-15T20:03:27.985Z,100.00
2023-04-15T20:05:54.688Z,100.00
2023-04-15T20:08:21.138Z,100.00
2023-04-15T20:10:47.575Z,100.00
2023-04-15T20:13:14.008Z,100.00
2023-04-15T20:15:40.551Z,100.00
2023-04-15T20:18:07.009Z,100.00
2023-04-15T20:20:34.687Z,100.00
2023-04-15T20:23:01.297Z,100.00
2023-04-15T20:25:27.792Z,100.00
2023-04-15T20:27:54.342Z,100.00
2023-04-15T20:30:20.913Z,100.00
2023-04-15T20:32:47.446Z,100.00
2023-04-15T20:35:13.939Z,100.00
2023-04-15T20:37:43.875Z,100.00
2023-04-15T20:40:11.232Z,100.00
2023-04-15T20:42:38.486Z,100.00
2023-04-15T20:45:06.973Z,100.00
2023-04-15T20:47:33.413Z,100.00
2023-04-15T20:49:59.902Z,100.00
2023-04-15T20:52:26.341Z,100.00
2023-04-15T20:54:52.783Z,100.00
2023-04-15T20:57:20.360Z,100.00
2023-04-15T20:59:46.879Z,100.00
2023-04-15T21:02:13.441Z,100.00
2023-04-15T21:04:39.929Z,100.00
2023-04-15T21:07:06.501Z,100.00
2023-04-15T21:09:33.178Z,100.00
2023-04-15T21:12:01.130Z,100.00
2023-04-15T21:14:28.716Z,100.00
2023-04-15T21:16:56.564Z,100.00
2023-04-15T21:19:22.977Z,100.00
2023-04-15T21:21:49.374Z,100.00
2023-04-15T21:24:15.864Z,100.00
2023-04-15T21:26:42.281Z,100.00
2023-04-15T21:29:11.481Z,100.00
2023-04-15T21:31:38.645Z,100.00
2023-04-15T21:34:05.463Z,100.00
2023-04-15T21:36:32.199Z,100.00
2023-04-15T21:38:58.633Z,100.00
2023-04-15T21:41:25.695Z,100.00
2023-04-15T21:43:53.309Z,100.00
2023-04-15T21:46:24.272Z,100.00
2023-04-15T21:48:54.711Z,100.00
2023-04-15T21:51:21.145Z,100.00
2023-04-15T21:53:47.636Z,100.00
2023-04-15T21:56:14.514Z,100.00
2023-04-15T21:58:40.939Z,100.00
2023-04-15T22:01:07.449Z,100.00
2023-04-15T22:03:35.235Z,100.00
2023-04-15T22:06:03.182Z,100.00
2023-04-15T22:08:32.108Z,100.00
2023-04-15T22:11:00.239Z,100.00
2023-04-15T22:13:26.708Z,100.00
2023-04-15T22:15:53.118Z,100.00
2023-04-15T22:18:19.559Z,100.00
2023-04-15T22:20:46.028Z,100.00
2023-04-15T22:23:13.650Z,100.00
2023-04-15T22:25:40.408Z,100.00
2023-04-15T22:28:08.280Z,100.00
2023-04-15T22:30:41.530Z,100.00
2023-04-15T22:33:09.295Z,100.00
2023-04-15T22:35:37.354Z,100.00
2023-04-15T22:38:04.582Z,100.00
2023-04-15T22:40:31.039Z,100.00
2023-04-15T22:42:57.515Z,100.00
2023-04-15T22:45:23.987Z,100.00
2023-04-15T22:47:50.583Z,100.00
2023-04-15T22:50:17.188Z,100.00
2023-04-15T22:52:46.130Z,100.00
2023-04-15T22:55:12.839Z,100.00
2023-04-15T22:57:39.260Z,100.00
2023-04-15T23:00:07.269Z,100.00
2023-04-15T23:02:34.760Z,100.00
2023-04-15T23:05:04.239Z,100.00
2023-04-15T23:07:39.796Z,100.00
2023-04-15T23:10:07.974Z,100.00
2023-04-15T23:12:34.553Z,100.00
2023-04-15T23:15:00.993Z,100.00
2023-04-15T23:17:27.586Z,100.00
2023-04-15T23:19:54.090Z,100.00
2023-04-15T23:22:20.524Z,100.00
2023-04-15T23:24:46.991Z,100.00
2023-04-15T23:27:13.434Z,100.00
2023-04-15T23:29:39.873Z,100.00
2023-04-15T23:32:06.637Z,100.00
2023-04-15T23:34:33.078Z,100.00
2023-04-15T23:37:00.506Z,100.00
2023-04-15T23:39:27.070Z,100.00
2023-04-15T23:41:53.577Z,100.00
2023-04-15T23:44:20.307Z,100.00
2023-04-15T23:46:46.813Z,100.00
2023-04-15T23:49:13.354Z,100.00
2023-04-15T23:51:39.965Z,100.00
2023-04-15T23:54:06.417Z,100.00
2023-04-15T23:56:32.941Z,100.00
2023-04-15T23:58:59.349Z,100.00
