createdAt,value
2019-03-29T00:00:09.347Z,9.30
2019-03-29T00:02:38.521Z,9.20
2019-03-29T00:05:07.372Z,9.20
2019-03-29T00:07:39.801Z,9.20
2019-03-29T00:10:07.775Z,9.20
2019-03-29T00:12:42.855Z,9.20
2019-03-29T00:15:12.412Z,9.10
2019-03-29T00:17:41.489Z,9.10
2019-03-29T00:20:10.487Z,9.10
2019-03-29T00:22:39.422Z,9.10
2019-03-29T00:25:08.314Z,9.10
2019-03-29T00:27:37.242Z,9.20
2019-03-29T00:30:07.088Z,9.20
2019-03-29T00:32:35.994Z,9.10
2019-03-29T00:35:07.883Z,9.10
2019-03-29T00:37:37.522Z,9.10
2019-03-29T00:40:08.093Z,9.10
2019-03-29T00:42:36.974Z,9.10
2019-03-29T00:45:08.423Z,9.00
2019-03-29T00:47:37.408Z,9.00
2019-03-29T00:50:07.575Z,9.10
2019-03-29T00:52:36.570Z,9.10
2019-03-29T00:55:06.848Z,9.10
2019-03-29T00:57:36.089Z,9.00
2019-03-29T01:00:07.557Z,9.00
2019-03-29T01:02:36.502Z,9.00
2019-03-29T01:05:07.731Z,8.90
2019-03-29T01:07:36.782Z,8.90
2019-03-29T01:10:07.371Z,8.80
2019-03-29T01:12:36.319Z,8.80
2019-03-29T01:15:10.873Z,8.80
2019-03-29T01:18:00.791Z,8.70
2019-03-29T01:20:25.749Z,8.70
2019-03-29T01:22:54.735Z,8.70
2019-03-29T01:25:26.778Z,8.60
2019-03-29T01:27:55.929Z,8.60
2019-03-29T01:30:24.828Z,8.50
2019-03-29T01:32:53.711Z,8.50
2019-03-29T01:35:23.017Z,8.40
2019-03-29T01:37:52.164Z,8.40
2019-03-29T01:40:21.051Z,8.40
2019-03-29T01:42:50.313Z,8.40
2019-03-29T01:45:19.325Z,8.30
2019-03-29T01:47:49.309Z,8.20
2019-03-29T01:50:18.259Z,8.20
2019-03-29T01:52:47.138Z,8.20
2019-03-29T01:55:16.019Z,8.20
2019-03-29T01:57:45.032Z,8.10
2019-03-29T02:00:16.833Z,8.10
2019-03-29T02:02:46.873Z,8.10
2019-03-29T02:05:15.806Z,8.10
2019-03-29T02:07:44.694Z,8.10
2019-03-29T02:10:13.771Z,8.00
2019-03-29T02:12:43.132Z,8.00
2019-03-29T02:15:12.213Z,7.90
2019-03-29T02:17:41.593Z,7.90
2019-03-29T02:20:11.342Z,7.90
2019-03-29T02:22:40.211Z,7.80
2019-03-29T02:25:09.932Z,7.80
2019-03-29T02:27:38.811Z,7.80
2019-03-29T02:30:08.581Z,7.80
2019-03-29T02:32:37.508Z,7.70
2019-03-29T02:35:06.783Z,7.80
2019-03-29T02:37:35.667Z,7.70
2019-03-29T02:40:08.952Z,7.70
2019-03-29T02:42:37.822Z,7.60
2019-03-29T02:45:07.391Z,7.60
2019-03-29T02:47:36.579Z,7.60
2019-03-29T02:50:08.614Z,7.60
2019-03-29T02:52:37.266Z,7.60
2019-03-29T02:55:07.773Z,7.60
2019-03-29T02:57:36.849Z,7.60
2019-03-29T03:00:10.059Z,7.60
2019-03-29T03:02:39.009Z,7.50
2019-03-29T03:05:09.625Z,7.50
2019-03-29T03:07:38.605Z,7.50
2019-03-29T03:10:11.599Z,7.50
2019-03-29T03:12:40.506Z,7.50
2019-03-29T03:15:10.457Z,7.50
2019-03-29T03:17:39.647Z,7.40
2019-03-29T03:20:14.945Z,7.40
2019-03-29T03:22:41.847Z,7.40
2019-03-29T03:25:10.884Z,7.30
2019-03-29T03:27:40.124Z,7.30
2019-03-29T03:30:11.745Z,7.20
2019-03-29T03:32:40.782Z,7.20
2019-03-29T03:35:11.708Z,7.10
2019-03-29T03:37:40.714Z,7.10
2019-03-29T03:40:10.570Z,7.10
2019-03-29T03:42:39.465Z,7.10
2019-03-29T03:45:13.168Z,7.10
2019-03-29T03:47:42.308Z,7.10
2019-03-29T03:50:17.173Z,7.10
2019-03-29T03:52:45.369Z,7.10
2019-03-29T03:55:14.231Z,7.10
2019-03-29T03:57:43.286Z,7.00
2019-03-29T04:00:12.195Z,7.10
2019-03-29T04:02:41.086Z,7.10
2019-03-29T04:05:09.962Z,7.20
2019-03-29T04:07:38.945Z,7.20
2019-03-29T04:10:08.256Z,7.20
2019-03-29T04:12:37.117Z,7.20
2019-03-29T04:15:06.855Z,7.20
2019-03-29T04:17:35.766Z,7.20
2019-03-29T04:20:05.950Z,7.10
2019-03-29T04:22:34.881Z,7.10
2019-03-29T04:25:04.754Z,7.10
2019-03-29T04:27:33.833Z,7.10
2019-03-29T04:30:02.769Z,7.10
2019-03-29T04:32:31.664Z,7.10
2019-03-29T04:35:00.526Z,7.20
2019-03-29T04:37:29.813Z,7.10
2019-03-29T04:40:06.990Z,7.20
2019-03-29T04:42:31.182Z,7.20
2019-03-29T04:45:00.087Z,7.20
2019-03-29T04:47:29.398Z,7.20
2019-03-29T04:49:58.353Z,7.20
2019-03-29T04:52:27.294Z,7.20
2019-03-29T04:54:56.204Z,7.20
2019-03-29T04:57:25.241Z,7.10
2019-03-29T04:59:54.237Z,7.10
2019-03-29T05:02:23.117Z,7.10
2019-03-29T05:04:52.030Z,7.10
2019-03-29T05:07:20.979Z,7.10
2019-03-29T05:09:49.852Z,7.10
2019-03-29T05:12:18.786Z,7.10
2019-03-29T05:14:47.674Z,7.10
2019-03-29T05:17:16.669Z,7.10
2019-03-29T05:19:45.620Z,7.00
2019-03-29T05:22:15.490Z,7.00
2019-03-29T05:24:44.499Z,6.90
2019-03-29T05:27:13.507Z,6.90
2019-03-29T05:29:42.394Z,6.90
2019-03-29T05:32:11.343Z,6.90
2019-03-29T05:34:40.224Z,6.90
2019-03-29T05:37:09.146Z,6.90
2019-03-29T05:39:38.071Z,6.90
2019-03-29T05:42:07.058Z,6.80
2019-03-29T05:44:35.932Z,6.80
2019-03-29T05:47:04.881Z,6.80
2019-03-29T05:49:33.812Z,6.80
2019-03-29T05:52:02.676Z,6.80
2019-03-29T05:54:31.614Z,6.70
2019-03-29T05:57:00.548Z,6.70
2019-03-29T05:59:32.378Z,6.70
2019-03-29T06:02:01.261Z,6.70
2019-03-29T06:04:30.421Z,6.70
2019-03-29T06:06:59.580Z,6.80
2019-03-29T06:09:28.496Z,6.80
2019-03-29T06:11:57.403Z,6.80
2019-03-29T06:14:26.295Z,6.80
2019-03-29T06:16:55.257Z,6.80
2019-03-29T06:19:24.378Z,6.90
2019-03-29T06:21:53.583Z,6.80
2019-03-29T06:24:22.614Z,6.90
2019-03-29T06:26:51.555Z,6.90
2019-03-29T06:29:20.468Z,6.90
2019-03-29T06:31:49.447Z,6.90
2019-03-29T06:34:18.339Z,6.90
2019-03-29T06:36:50.223Z,7.00
2019-03-29T06:39:21.335Z,7.00
2019-03-29T06:41:50.440Z,7.00
2019-03-29T06:44:19.405Z,7.00
2019-03-29T06:46:48.404Z,7.10
2019-03-29T06:49:17.291Z,7.10
2019-03-29T06:51:46.223Z,7.10
2019-03-29T06:54:15.215Z,7.20
2019-03-29T06:56:44.089Z,7.20
2019-03-29T06:59:13.048Z,7.30
2019-03-29T07:01:41.934Z,7.30
2019-03-29T07:04:10.826Z,7.40
2019-03-29T07:06:39.778Z,7.40
2019-03-29T07:09:08.750Z,7.40
2019-03-29T07:11:39.615Z,7.40
2019-03-29T07:14:08.192Z,7.50
2019-03-29T07:16:37.168Z,7.60
2019-03-29T07:19:06.082Z,7.70
2019-03-29T07:21:35.015Z,7.70
2019-03-29T07:24:03.949Z,7.80
2019-03-29T07:26:32.873Z,7.80
2019-03-29T07:29:02.005Z,7.80
2019-03-29T07:31:30.904Z,7.90
2019-03-29T07:33:59.784Z,7.90
2019-03-29T07:36:29.082Z,7.90
2019-03-29T07:38:57.934Z,8.00
2019-03-29T07:41:32.196Z,8.00
2019-03-29T07:43:57.435Z,8.00
2019-03-29T07:46:26.305Z,8.00
2019-03-29T07:48:55.428Z,8.10
2019-03-29T07:51:24.455Z,8.20
2019-03-29T07:53:53.335Z,8.20
2019-03-29T07:56:22.226Z,8.30
2019-03-29T07:58:51.210Z,8.40
2019-03-29T08:01:20.103Z,8.40
2019-03-29T08:03:51.297Z,8.50
2019-03-29T08:06:19.566Z,8.60
2019-03-29T08:08:48.614Z,8.70
2019-03-29T08:11:25.990Z,8.80
2019-03-29T08:13:48.067Z,8.90
2019-03-29T08:16:16.938Z,9.10
2019-03-29T08:18:45.850Z,9.20
2019-03-29T08:21:14.771Z,9.20
2019-03-29T08:23:43.754Z,9.30
2019-03-29T08:26:12.636Z,9.40
2019-03-29T08:28:41.556Z,9.50
2019-03-29T08:31:10.432Z,9.50
2019-03-29T08:33:39.507Z,9.60
2019-03-29T08:36:08.425Z,9.70
2019-03-29T08:38:56.569Z,9.90
2019-03-29T08:41:25.555Z,10.00
2019-03-29T08:43:54.473Z,10.10
2019-03-29T08:46:23.366Z,10.30
2019-03-29T08:48:52.364Z,10.30
2019-03-29T08:51:21.237Z,10.40
2019-03-29T08:53:50.124Z,10.50
2019-03-29T08:56:19.056Z,10.60
2019-03-29T08:58:47.946Z,10.70
2019-03-29T09:01:19.388Z,10.80
2019-03-29T09:04:02.873Z,10.80
2019-03-29T09:06:18.531Z,10.90
2019-03-29T09:08:47.400Z,10.90
2019-03-29T09:11:16.330Z,10.90
2019-03-29T09:13:45.212Z,11.00
2019-03-29T09:16:15.900Z,11.00
2019-03-29T09:18:44.814Z,11.00
2019-03-29T09:21:13.691Z,11.00
2019-03-29T09:23:42.559Z,11.00
2019-03-29T09:26:11.608Z,11.10
2019-03-29T09:28:40.483Z,11.10
2019-03-29T09:31:09.385Z,11.20
2019-03-29T09:33:38.323Z,11.20
2019-03-29T09:36:07.189Z,11.30
2019-03-29T09:38:36.059Z,11.30
2019-03-29T09:41:05.502Z,11.30
2019-03-29T09:43:34.439Z,11.40
2019-03-29T09:46:03.705Z,11.40
2019-03-29T09:48:34.609Z,11.50
2019-03-29T09:51:03.633Z,11.50
2019-03-29T09:53:32.562Z,11.50
2019-03-29T09:56:01.440Z,11.50
2019-03-29T09:58:30.362Z,11.60
2019-03-29T10:00:59.543Z,11.70
2019-03-29T10:03:28.446Z,11.70
2019-03-29T10:05:57.348Z,11.80
2019-03-29T10:08:26.283Z,11.80
2019-03-29T10:10:55.176Z,11.90
2019-03-29T10:13:24.076Z,11.90
2019-03-29T10:15:52.989Z,12.00
2019-03-29T10:18:21.867Z,12.10
2019-03-29T10:20:50.759Z,12.10
2019-03-29T10:23:19.683Z,12.20
2019-03-29T10:25:48.571Z,12.20
2019-03-29T10:28:17.606Z,12.30
2019-03-29T10:30:47.183Z,12.30
2019-03-29T10:33:16.339Z,12.40
2019-03-29T10:35:52.171Z,12.40
2019-03-29T10:38:18.151Z,12.50
2019-03-29T10:40:46.397Z,12.50
2019-03-29T10:43:15.774Z,12.60
2019-03-29T10:45:44.664Z,12.70
2019-03-29T10:48:13.701Z,12.70
2019-03-29T10:50:42.583Z,12.80
2019-03-29T10:53:15.853Z,12.80
2019-03-29T10:55:45.171Z,13.00
2019-03-29T10:58:14.063Z,13.00
2019-03-29T11:00:43.402Z,13.10
2019-03-29T11:03:12.432Z,13.10
2019-03-29T11:05:41.559Z,13.10
2019-03-29T11:08:12.039Z,13.10
2019-03-29T11:10:41.672Z,13.20
2019-03-29T11:13:13.609Z,13.30
2019-03-29T11:15:41.199Z,13.30
2019-03-29T11:18:10.078Z,13.30
2019-03-29T11:20:38.972Z,13.30
2019-03-29T11:23:07.910Z,13.30
2019-03-29T11:25:36.795Z,13.40
2019-03-29T11:28:05.685Z,13.60
2019-03-29T11:30:42.177Z,13.80
2019-03-29T11:33:05.158Z,13.90
2019-03-29T11:35:34.052Z,14.00
2019-03-29T11:38:03.240Z,14.20
2019-03-29T11:40:32.122Z,14.30
2019-03-29T11:43:01.104Z,14.40
2019-03-29T11:45:30.644Z,14.40
2019-03-29T11:48:08.418Z,14.40
2019-03-29T11:50:30.517Z,14.50
2019-03-29T11:52:59.406Z,14.50
2019-03-29T11:55:28.562Z,14.50
2019-03-29T11:57:57.585Z,14.60
2019-03-29T12:00:35.049Z,14.70
2019-03-29T12:03:04.661Z,14.70
2019-03-29T12:05:36.155Z,14.90
2019-03-29T12:08:05.247Z,14.90
2019-03-29T12:10:34.298Z,14.80
2019-03-29T12:13:03.254Z,14.90
2019-03-29T12:15:32.132Z,14.90
2019-03-29T12:18:01.017Z,14.90
2019-03-29T12:20:29.968Z,14.90
2019-03-29T12:22:58.976Z,14.80
2019-03-29T12:25:27.848Z,14.90
2019-03-29T12:27:58.173Z,15.00
2019-03-29T12:30:31.966Z,15.10
2019-03-29T12:32:57.637Z,15.10
2019-03-29T12:35:26.539Z,15.10
2019-03-29T12:37:55.781Z,15.00
2019-03-29T12:40:24.693Z,15.20
2019-03-29T12:42:53.580Z,15.20
2019-03-29T12:45:22.449Z,15.40
2019-03-29T12:47:51.406Z,15.40
2019-03-29T12:50:20.347Z,15.50
2019-03-29T12:52:49.600Z,15.60
2019-03-29T12:55:18.539Z,15.40
2019-03-29T12:57:49.622Z,15.50
2019-03-29T13:00:18.526Z,15.50
2019-03-29T13:02:47.459Z,15.60
2019-03-29T13:05:16.699Z,15.70
2019-03-29T13:07:46.574Z,15.70
2019-03-29T13:10:16.025Z,15.90
2019-03-29T13:12:45.015Z,16.10
2019-03-29T13:15:13.903Z,16.30
2019-03-29T13:17:42.847Z,16.30
2019-03-29T13:20:11.824Z,16.40
2019-03-29T13:22:40.730Z,16.40
2019-03-29T13:25:09.655Z,16.40
2019-03-29T13:27:38.534Z,16.40
2019-03-29T13:30:08.919Z,16.30
2019-03-29T13:32:37.856Z,16.40
2019-03-29T13:35:08.172Z,16.50
2019-03-29T13:37:37.032Z,16.30
2019-03-29T13:40:08.338Z,16.20
2019-03-29T13:42:37.224Z,16.10
2019-03-29T13:45:07.249Z,15.90
2019-03-29T13:47:37.480Z,15.80
2019-03-29T13:50:09.219Z,15.90
2019-03-29T13:52:38.107Z,16.00
2019-03-29T13:55:07.365Z,16.10
2019-03-29T13:57:36.230Z,16.00
2019-03-29T14:00:10.935Z,15.90
2019-03-29T14:02:39.140Z,16.10
2019-03-29T14:05:08.721Z,16.20
2019-03-29T14:07:37.617Z,16.20
2019-03-29T14:10:08.257Z,16.20
2019-03-29T14:12:38.131Z,16.50
2019-03-29T14:15:11.760Z,16.70
2019-03-29T14:17:40.708Z,16.60
2019-03-29T14:20:10.273Z,16.30
2019-03-29T14:22:39.211Z,16.20
2019-03-29T14:25:09.936Z,16.10
2019-03-29T14:27:38.806Z,16.10
2019-03-29T14:30:08.856Z,16.40
2019-03-29T14:32:37.733Z,16.30
2019-03-29T14:35:08.038Z,16.70
2019-03-29T14:37:36.971Z,17.20
2019-03-29T14:40:07.754Z,17.20
2019-03-29T14:42:36.649Z,17.60
2019-03-29T14:45:08.255Z,17.60
2019-03-29T14:47:43.522Z,17.40
2019-03-29T14:50:09.296Z,17.50
2019-03-29T14:52:38.215Z,17.60
2019-03-29T14:55:07.615Z,17.60
2019-03-29T14:57:36.505Z,17.70
2019-03-29T15:00:08.470Z,17.50
2019-03-29T15:02:37.369Z,17.50
2019-03-29T15:05:10.737Z,17.80
2019-03-29T15:07:42.148Z,17.90
2019-03-29T15:10:26.127Z,17.70
2019-03-29T15:12:56.351Z,17.80
2019-03-29T15:15:25.872Z,18.00
2019-03-29T15:17:54.751Z,18.30
2019-03-29T15:20:23.672Z,18.20
2019-03-29T15:22:52.641Z,18.00
2019-03-29T15:25:21.941Z,18.40
2019-03-29T15:27:50.895Z,18.80
2019-03-29T15:30:19.874Z,18.90
2019-03-29T15:32:48.764Z,19.00
2019-03-29T15:35:20.734Z,18.50
2019-03-29T15:37:48.339Z,18.30
2019-03-29T15:40:17.227Z,18.00
2019-03-29T15:42:46.182Z,18.00
2019-03-29T15:45:20.679Z,18.20
2019-03-29T15:47:46.217Z,18.10
2019-03-29T15:50:15.144Z,17.90
2019-03-29T15:52:44.026Z,17.90
2019-03-29T15:55:13.010Z,18.00
2019-03-29T15:57:41.941Z,17.70
2019-03-29T16:00:11.815Z,17.70
2019-03-29T16:02:40.691Z,17.80
2019-03-29T16:05:09.627Z,17.80
2019-03-29T16:07:38.506Z,17.60
2019-03-29T16:10:07.450Z,17.30
2019-03-29T16:12:36.351Z,17.20
2019-03-29T16:15:07.042Z,16.60
2019-03-29T16:17:35.941Z,16.10
2019-03-29T16:20:06.290Z,15.90
2019-03-29T16:22:35.364Z,15.80
2019-03-29T16:25:06.376Z,15.80
2019-03-29T16:27:35.297Z,15.70
2019-03-29T16:30:07.702Z,15.50
2019-03-29T16:32:37.709Z,15.30
2019-03-29T16:35:08.289Z,15.30
2019-03-29T16:37:37.159Z,15.10
2019-03-29T16:40:07.743Z,15.00
2019-03-29T16:42:36.864Z,15.00
2019-03-29T16:45:07.591Z,14.90
2019-03-29T16:47:36.481Z,14.90
2019-03-29T16:50:07.727Z,14.80
2019-03-29T16:52:36.670Z,14.60
2019-03-29T16:55:13.550Z,14.50
2019-03-29T16:57:38.404Z,14.40
2019-03-29T17:00:12.325Z,14.40
2019-03-29T17:02:40.724Z,14.40
2019-03-29T17:05:10.303Z,14.30
2019-03-29T17:07:39.251Z,14.30
2019-03-29T17:10:08.555Z,14.40
2019-03-29T17:12:37.433Z,14.30
2019-03-29T17:15:07.163Z,14.20
2019-03-29T17:17:36.550Z,14.20
2019-03-29T17:20:09.127Z,14.10
2019-03-29T17:22:38.160Z,14.10
2019-03-29T17:25:07.870Z,14.10
2019-03-29T17:27:36.764Z,14.00
2019-03-29T17:30:08.492Z,14.00
2019-03-29T17:32:37.429Z,13.80
2019-03-29T17:35:07.765Z,13.80
2019-03-29T17:37:36.638Z,13.90
2019-03-29T17:40:07.837Z,13.90
2019-03-29T17:42:36.709Z,13.90
2019-03-29T17:45:08.102Z,13.90
2019-03-29T17:47:37.005Z,13.90
2019-03-29T17:50:06.932Z,13.90
2019-03-29T17:52:35.972Z,14.00
2019-03-29T17:55:06.456Z,14.00
2019-03-29T17:57:35.352Z,13.90
2019-03-29T18:00:06.656Z,13.90
2019-03-29T18:02:35.541Z,13.90
2019-03-29T18:05:06.999Z,13.80
2019-03-29T18:07:35.943Z,13.80
2019-03-29T18:10:06.816Z,13.80
2019-03-29T18:12:35.714Z,13.80
2019-03-29T18:15:07.579Z,13.80
2019-03-29T18:17:36.444Z,13.70
2019-03-29T18:20:08.847Z,13.70
2019-03-29T18:22:37.893Z,13.70
2019-03-29T18:25:07.879Z,13.60
2019-03-29T18:27:36.990Z,13.50
2019-03-29T18:30:11.418Z,13.60
2019-03-29T18:32:40.416Z,13.50
2019-03-29T18:35:11.206Z,13.40
2019-03-29T18:37:40.241Z,13.30
2019-03-29T18:40:20.908Z,13.20
2019-03-29T18:42:49.858Z,13.10
2019-03-29T18:45:18.755Z,13.00
2019-03-29T18:47:47.643Z,13.00
2019-03-29T18:50:16.826Z,12.90
2019-03-29T18:52:45.674Z,12.80
2019-03-29T18:55:14.625Z,12.80
2019-03-29T18:57:44.700Z,12.60
2019-03-29T19:00:14.599Z,12.50
2019-03-29T19:02:43.483Z,12.50
2019-03-29T19:05:21.334Z,12.40
2019-03-29T19:07:51.189Z,12.20
2019-03-29T19:10:20.078Z,12.20
2019-03-29T19:12:49.287Z,12.10
2019-03-29T19:15:18.265Z,12.10
2019-03-29T19:17:47.327Z,12.00
2019-03-29T19:20:26.763Z,12.00
2019-03-29T19:22:47.293Z,11.90
2019-03-29T19:25:16.650Z,11.80
2019-03-29T19:27:45.620Z,11.70
2019-03-29T19:30:15.602Z,11.70
2019-03-29T19:32:44.666Z,11.60
2019-03-29T19:35:13.749Z,11.60
2019-03-29T19:37:42.766Z,11.50
2019-03-29T19:40:11.750Z,11.50
2019-03-29T19:42:40.843Z,11.50
2019-03-29T19:45:11.311Z,11.40
2019-03-29T19:47:40.516Z,11.40
2019-03-29T19:50:09.998Z,11.40
2019-03-29T19:52:39.102Z,11.30
2019-03-29T19:55:08.176Z,11.30
2019-03-29T19:57:37.225Z,11.30
2019-03-29T20:00:12.333Z,11.30
2019-03-29T20:02:41.483Z,11.30
2019-03-29T20:05:14.001Z,11.30
2019-03-29T20:07:43.702Z,11.30
2019-03-29T20:10:12.928Z,11.20
2019-03-29T20:12:41.848Z,11.20
2019-03-29T20:15:10.929Z,11.20
2019-03-29T20:17:41.848Z,11.20
2019-03-29T20:20:13.652Z,11.10
2019-03-29T20:22:42.698Z,11.10
2019-03-29T20:25:11.909Z,11.10
2019-03-29T20:27:41.364Z,11.00
2019-03-29T20:30:10.854Z,11.00
2019-03-29T20:32:40.406Z,10.90
2019-03-29T20:35:10.020Z,10.90
2019-03-29T20:37:39.987Z,10.90
2019-03-29T20:40:10.170Z,10.90
2019-03-29T20:42:39.860Z,10.90
2019-03-29T20:45:10.112Z,10.80
2019-03-29T20:47:42.237Z,10.80
2019-03-29T20:50:12.744Z,10.80
2019-03-29T20:52:42.003Z,10.80
2019-03-29T20:55:11.426Z,10.70
2019-03-29T20:57:40.885Z,10.70
2019-03-29T21:00:12.191Z,10.70
2019-03-29T21:02:41.689Z,10.60
2019-03-29T21:05:12.049Z,10.60
2019-03-29T21:07:41.500Z,10.60
2019-03-29T21:10:10.997Z,10.60
2019-03-29T21:12:40.545Z,10.60
2019-03-29T21:15:10.996Z,10.50
2019-03-29T21:17:55.596Z,10.50
2019-03-29T21:20:12.963Z,10.50
2019-03-29T21:22:42.243Z,10.40
2019-03-29T21:25:12.053Z,10.40
2019-03-29T21:27:41.431Z,10.40
2019-03-29T21:30:11.852Z,10.40
2019-03-29T21:32:40.767Z,10.40
2019-03-29T21:35:10.656Z,10.30
2019-03-29T21:37:39.939Z,10.30
2019-03-29T21:40:09.788Z,10.30
2019-03-29T21:42:38.960Z,10.30
2019-03-29T21:45:09.495Z,10.30
2019-03-29T21:47:38.801Z,10.30
2019-03-29T21:50:10.411Z,10.30
2019-03-29T21:52:39.574Z,10.20
2019-03-29T21:55:08.974Z,10.20
2019-03-29T21:57:37.953Z,10.20
2019-03-29T22:00:09.876Z,10.20
2019-03-29T22:02:38.786Z,10.20
2019-03-29T22:05:10.327Z,10.20
2019-03-29T22:07:39.220Z,10.20
2019-03-29T22:10:10.775Z,10.20
2019-03-29T22:12:42.877Z,10.20
2019-03-29T22:15:10.879Z,10.20
2019-03-29T22:17:39.953Z,10.20
2019-03-29T22:20:09.895Z,10.20
2019-03-29T22:22:38.781Z,10.20
2019-03-29T22:25:09.547Z,10.20
2019-03-29T22:27:38.858Z,10.20
2019-03-29T22:30:10.159Z,10.20
2019-03-29T22:32:39.036Z,10.20
2019-03-29T22:35:09.383Z,10.20
2019-03-29T22:37:38.423Z,10.20
2019-03-29T22:40:08.499Z,10.20
2019-03-29T22:42:37.473Z,10.20
2019-03-29T22:45:08.054Z,10.20
2019-03-29T22:47:37.079Z,10.20
2019-03-29T22:50:07.638Z,10.20
2019-03-29T22:52:36.518Z,10.10
2019-03-29T22:55:09.938Z,10.10
2019-03-29T22:57:40.512Z,10.10
2019-03-29T23:00:31.838Z,10.10
2019-03-29T23:03:01.034Z,10.10
2019-03-29T23:05:29.920Z,10.00
2019-03-29T23:07:58.824Z,10.00
2019-03-29T23:10:27.742Z,10.00
2019-03-29T23:12:56.667Z,10.00
2019-03-29T23:15:25.555Z,10.00
2019-03-29T23:17:54.577Z,10.10
2019-03-29T23:20:23.473Z,10.10
2019-03-29T23:22:52.457Z,10.00
2019-03-29T23:25:21.580Z,10.00
2019-03-29T23:27:50.983Z,10.10
2019-03-29T23:30:20.369Z,10.10
2019-03-29T23:32:49.248Z,10.10
2019-03-29T23:35:18.284Z,10.10
2019-03-29T23:37:47.368Z,10.10
2019-03-29T23:40:16.233Z,10.10
2019-03-29T23:42:45.180Z,10.10
2019-03-29T23:45:14.107Z,10.10
2019-03-29T23:47:43.089Z,10.10
2019-03-29T23:50:12.252Z,10.10
2019-03-29T23:52:41.184Z,10.10
2019-03-29T23:55:10.178Z,10.00
2019-03-29T23:57:39.372Z,10.10
