createdAt,value
2022-09-28T00:00:09.268Z,1.63
2022-09-28T00:02:44.205Z,2.65
2022-09-28T00:05:14.637Z,2.38
2022-09-28T00:07:43.552Z,2.30
2022-09-28T00:10:12.986Z,1.92
2022-09-28T00:12:42.271Z,1.70
2022-09-28T00:15:11.762Z,2.45
2022-09-28T00:17:40.836Z,1.50
2022-09-28T00:20:10.567Z,1.75
2022-09-28T00:22:41.292Z,2.83
2022-09-28T00:25:10.860Z,2.55
2022-09-28T00:27:40.257Z,1.80
2022-09-28T00:30:10.273Z,2.53
2022-09-28T00:32:39.445Z,1.92
2022-09-28T00:35:09.190Z,2.67
2022-09-28T00:37:38.167Z,2.45
2022-09-28T00:40:09.192Z,2.15
2022-09-28T00:42:38.298Z,1.87
2022-09-28T00:45:08.781Z,1.77
2022-09-28T00:47:46.621Z,2.22
2022-09-28T00:50:18.373Z,1.98
2022-09-28T00:52:49.849Z,2.15
2022-09-28T00:55:22.035Z,1.45
2022-09-28T00:57:53.788Z,1.85
2022-09-28T01:00:23.001Z,2.15
2022-09-28T01:02:52.485Z,1.50
2022-09-28T01:05:22.721Z,2.30
2022-09-28T01:07:52.433Z,1.88
2022-09-28T01:10:23.079Z,1.50
2022-09-28T01:12:52.035Z,1.30
2022-09-28T01:15:22.478Z,2.15
2022-09-28T01:17:57.132Z,1.55
2022-09-28T01:20:55.905Z,2.00
2022-09-28T01:23:45.087Z,0.80
2022-09-28T01:26:33.906Z,1.88
2022-09-28T01:29:05.685Z,1.48
2022-09-28T01:31:38.511Z,1.33
2022-09-28T01:34:12.951Z,1.48
2022-09-28T01:36:45.020Z,1.23
2022-09-28T01:39:16.942Z,1.98
2022-09-28T01:44:18.148Z,1.90
2022-09-28T01:46:48.806Z,1.40
2022-09-28T01:49:19.842Z,2.35
2022-09-28T01:51:53.339Z,1.67
2022-09-28T01:54:24.706Z,1.10
2022-09-28T01:56:56.362Z,1.63
2022-09-28T01:59:28.076Z,2.63
2022-09-28T02:02:00.260Z,1.40
2022-09-28T02:04:32.175Z,1.30
2022-09-28T02:07:04.173Z,1.13
2022-09-28T02:09:37.069Z,1.60
2022-09-28T02:12:10.669Z,2.30
2022-09-28T02:14:43.054Z,1.58
2022-09-28T02:17:12.097Z,1.40
2022-09-28T02:19:42.424Z,1.83
2022-09-28T02:22:16.463Z,1.42
2022-09-28T02:24:48.638Z,1.88
2022-09-28T02:27:27.232Z,1.58
2022-09-28T02:29:57.749Z,1.60
2022-09-28T02:32:28.416Z,1.30
2022-09-28T02:34:57.680Z,1.40
2022-09-28T02:37:28.633Z,1.83
2022-09-28T02:39:58.250Z,1.25
2022-09-28T02:42:30.477Z,2.33
2022-09-28T02:45:09.054Z,1.17
2022-09-28T02:47:46.177Z,2.97
2022-09-28T02:50:22.875Z,1.58
2022-09-28T02:53:01.136Z,1.58
2022-09-28T02:55:36.244Z,1.60
2022-09-28T02:58:24.638Z,1.35
2022-09-28T03:00:58.253Z,1.17
2022-09-28T03:03:33.084Z,1.55
2022-09-28T03:06:05.264Z,1.95
2022-09-28T03:08:43.384Z,1.52
2022-09-28T03:11:16.697Z,1.48
2022-09-28T03:13:49.136Z,1.40
2022-09-28T03:16:22.207Z,1.40
2022-09-28T03:18:51.928Z,1.65
2022-09-28T03:21:21.220Z,1.67
2022-09-28T03:23:50.118Z,1.40
2022-09-28T03:26:20.127Z,2.20
2022-09-28T03:28:49.238Z,1.67
2022-09-28T03:31:25.986Z,2.03
2022-09-28T03:33:55.711Z,1.70
2022-09-28T03:36:24.749Z,1.63
2022-09-28T03:38:55.067Z,1.58
2022-09-28T03:41:27.900Z,1.48
2022-09-28T03:43:56.934Z,1.67
2022-09-28T03:46:29.520Z,1.45
2022-09-28T03:49:03.933Z,2.15
2022-09-28T03:51:35.479Z,1.52
2022-09-28T03:54:04.536Z,1.58
2022-09-28T03:56:34.264Z,2.20
2022-09-28T03:59:04.579Z,2.10
2022-09-28T04:01:35.263Z,1.85
2022-09-28T04:04:04.525Z,1.33
2022-09-28T04:06:34.571Z,2.05
2022-09-28T04:09:03.563Z,2.05
2022-09-28T04:11:47.576Z,1.70
2022-09-28T04:14:22.411Z,1.88
2022-09-28T04:16:54.973Z,1.88
2022-09-28T04:19:26.759Z,1.55
2022-09-28T04:22:08.929Z,1.70
2022-09-28T04:24:38.280Z,2.05
2022-09-28T04:27:25.709Z,2.03
2022-09-28T04:29:55.311Z,2.20
2022-09-28T04:32:28.112Z,2.67
2022-09-28T04:34:57.256Z,2.65
2022-09-28T04:37:26.380Z,1.50
2022-09-28T04:39:55.385Z,1.92
2022-09-28T04:42:24.273Z,1.33
2022-09-28T04:44:53.864Z,1.77
2022-09-28T04:47:22.867Z,1.42
2022-09-28T04:50:22.666Z,2.33
2022-09-28T04:53:19.293Z,2.78
2022-09-28T04:55:56.363Z,2.33
2022-09-28T04:58:25.616Z,1.98
2022-09-28T05:00:55.682Z,2.00
2022-09-28T05:03:43.229Z,1.65
2022-09-28T05:06:27.924Z,1.90
2022-09-28T05:09:02.550Z,1.85
2022-09-28T05:11:31.539Z,1.73
2022-09-28T05:14:00.527Z,2.08
2022-09-28T05:16:30.996Z,2.00
2022-09-28T05:19:35.591Z,3.38
2022-09-28T05:22:11.493Z,2.03
2022-09-28T05:24:46.489Z,2.78
2022-09-28T05:27:16.687Z,2.78
2022-09-28T05:29:49.183Z,2.30
2022-09-28T05:32:36.911Z,2.40
2022-09-28T05:35:30.659Z,2.28
2022-09-28T05:38:04.420Z,2.47
2022-09-28T05:40:33.654Z,1.90
2022-09-28T05:43:02.980Z,1.85
2022-09-28T05:45:33.589Z,1.38
2022-09-28T05:48:03.097Z,2.50
2022-09-28T05:50:32.183Z,2.38
2022-09-28T05:53:03.546Z,2.30
2022-09-28T05:55:32.856Z,1.90
2022-09-28T05:58:05.042Z,2.38
2022-09-28T06:00:34.698Z,2.30
2022-09-28T06:03:08.962Z,2.78
2022-09-28T06:05:40.116Z,2.90
2022-09-28T06:08:11.861Z,2.15
2022-09-28T06:10:46.387Z,2.60
2022-09-28T06:13:16.363Z,2.72
2022-09-28T06:15:46.407Z,4.82
2022-09-28T06:18:16.504Z,2.93
2022-09-28T06:21:06.154Z,2.33
2022-09-28T06:23:49.053Z,2.08
2022-09-28T06:26:20.939Z,1.95
2022-09-28T06:28:50.825Z,2.33
2022-09-28T06:31:25.777Z,2.47
2022-09-28T06:33:56.615Z,2.65
2022-09-28T06:36:26.057Z,3.35
2022-09-28T06:38:56.561Z,3.28
2022-09-28T06:41:35.612Z,2.43
2022-09-28T06:44:15.260Z,2.65
2022-09-28T06:47:03.587Z,3.35
2022-09-28T06:49:59.084Z,2.25
2022-09-28T06:52:46.996Z,1.58
2022-09-28T06:55:40.280Z,2.03
2022-09-28T06:58:12.078Z,1.60
2022-09-28T07:03:11.185Z,1.55
2022-09-28T07:06:05.716Z,1.27
2022-09-28T07:08:44.792Z,1.52
2022-09-28T07:11:41.706Z,1.63
2022-09-28T07:14:42.204Z,2.40
2022-09-28T07:17:14.230Z,1.25
2022-09-28T07:19:45.899Z,1.35
2022-09-28T07:22:18.973Z,1.08
2022-09-28T07:24:49.547Z,1.60
2022-09-28T07:27:47.217Z,1.25
2022-09-28T07:30:33.201Z,1.30
2022-09-28T07:33:33.286Z,1.47
2022-09-28T07:36:23.957Z,3.42
2022-09-28T07:38:54.916Z,1.67
2022-09-28T07:41:32.555Z,1.50
2022-09-28T07:44:10.040Z,2.58
2022-09-28T07:46:44.758Z,2.20
2022-09-28T07:49:26.077Z,1.92
2022-09-28T07:52:16.893Z,2.25
2022-09-28T07:55:09.473Z,2.20
2022-09-28T07:58:14.964Z,1.98
2022-09-28T08:01:10.391Z,2.25
2022-09-28T08:03:46.877Z,2.47
2022-09-28T08:06:20.977Z,2.28
2022-09-28T08:09:00.501Z,3.28
2022-09-28T08:11:50.152Z,2.63
2022-09-28T08:14:51.090Z,2.97
2022-09-28T08:17:34.511Z,3.42
2022-09-28T08:20:26.238Z,2.75
2022-09-28T08:22:55.506Z,2.30
2022-09-28T08:25:25.085Z,2.17
2022-09-28T08:27:54.487Z,3.08
2022-09-28T08:30:24.220Z,2.30
2022-09-28T08:33:09.470Z,2.10
2022-09-28T08:35:44.890Z,3.30
2022-09-28T08:38:44.533Z,3.38
2022-09-28T08:41:21.016Z,2.53
2022-09-28T08:44:24.924Z,2.88
2022-09-28T08:47:04.123Z,2.88
2022-09-28T08:49:46.547Z,3.47
2022-09-28T08:52:35.757Z,3.63
2022-09-28T08:55:32.370Z,2.65
2022-09-28T08:58:04.646Z,2.88
2022-09-28T09:00:39.853Z,2.63
2022-09-28T09:03:12.510Z,3.08
2022-09-28T09:05:49.487Z,2.72
2022-09-28T09:08:31.908Z,2.85
2022-09-28T09:11:05.972Z,2.17
2022-09-28T09:13:59.691Z,2.70
2022-09-28T09:16:34.458Z,3.10
2022-09-28T09:19:24.616Z,2.80
2022-09-28T09:22:18.793Z,3.10
2022-09-28T09:24:51.876Z,3.03
2022-09-28T09:27:32.771Z,2.50
2022-09-28T09:30:06.469Z,3.25
2022-09-28T09:32:45.334Z,2.78
2022-09-28T09:35:27.116Z,3.33
2022-09-28T09:38:24.937Z,2.42
2022-09-28T09:41:21.994Z,3.08
2022-09-28T09:44:29.734Z,2.70
2022-09-28T09:47:20.625Z,2.38
2022-09-28T09:49:59.068Z,2.70
2022-09-28T09:52:31.240Z,2.72
2022-09-28T09:55:04.769Z,3.58
2022-09-28T09:57:51.198Z,2.80
2022-09-28T10:00:54.238Z,1.95
2022-09-28T10:03:48.449Z,2.60
2022-09-28T10:06:22.102Z,2.08
2022-09-28T10:08:54.624Z,2.20
2022-09-28T10:11:29.419Z,2.47
2022-09-28T10:14:02.026Z,2.42
2022-09-28T10:16:40.469Z,1.83
2022-09-28T10:19:16.372Z,2.38
2022-09-28T10:22:06.862Z,1.80
2022-09-28T10:24:40.608Z,1.27
2022-09-28T10:29:51.604Z,1.73
2022-09-28T10:32:22.475Z,1.20
2022-09-28T10:34:55.068Z,1.30
2022-09-28T10:37:33.196Z,1.02
2022-09-28T10:40:30.359Z,0.93
2022-09-28T10:43:04.752Z,1.80
2022-09-28T10:45:38.641Z,1.05
2022-09-28T10:48:14.705Z,0.75
2022-09-28T10:50:44.216Z,0.93
2022-09-28T10:53:20.436Z,0.85
2022-09-28T10:56:20.139Z,0.63
2022-09-28T10:58:52.322Z,1.00
2022-09-28T11:01:33.061Z,0.40
2022-09-28T11:04:03.636Z,0.50
2022-09-28T11:06:34.491Z,0.50
2022-09-28T11:09:04.804Z,0.47
2022-09-28T11:11:41.583Z,0.40
2022-09-28T11:14:21.549Z,0.35
2022-09-28T11:17:17.868Z,0.35
2022-09-28T11:19:50.139Z,0.50
2022-09-28T11:22:23.756Z,0.50
2022-09-28T11:25:14.681Z,0.52
2022-09-28T11:27:44.384Z,0.50
2022-09-28T11:30:23.657Z,0.65
2022-09-28T11:33:20.230Z,0.50
2022-09-28T11:36:35.165Z,0.60
2022-09-28T11:39:09.320Z,0.63
2022-09-28T11:42:07.483Z,0.55
2022-09-28T11:44:44.887Z,0.50
2022-09-28T11:47:45.381Z,0.40
2022-09-28T11:50:25.713Z,0.30
2022-09-28T11:53:11.165Z,0.52
2022-09-28T11:55:44.690Z,1.58
2022-09-28T11:58:16.120Z,0.30
2022-09-28T12:00:50.505Z,0.50
2022-09-28T12:03:27.427Z,0.82
2022-09-28T12:05:59.230Z,0.50
2022-09-28T12:08:31.091Z,0.60
2022-09-28T12:11:13.246Z,0.50
2022-09-28T12:14:08.159Z,0.60
2022-09-28T12:19:33.053Z,0.40
2022-09-28T12:22:05.856Z,0.47
2022-09-28T12:24:36.712Z,0.47
2022-09-28T12:27:09.892Z,0.40
2022-09-28T12:29:41.665Z,0.60
2022-09-28T12:32:14.797Z,0.60
2022-09-28T12:34:44.652Z,0.68
2022-09-28T12:37:23.558Z,0.50
2022-09-28T12:40:06.266Z,0.70
2022-09-28T12:42:51.677Z,0.50
2022-09-28T12:45:30.978Z,0.50
2022-09-28T12:48:11.530Z,0.60
2022-09-28T12:50:52.620Z,0.50
2022-09-28T12:53:33.435Z,0.60
2022-09-28T12:56:04.490Z,0.40
2022-09-28T12:58:40.861Z,0.60
2022-09-28T13:01:17.793Z,0.73
2022-09-28T13:04:13.331Z,0.70
2022-09-28T13:06:47.716Z,0.75
2022-09-28T13:09:25.023Z,0.60
2022-09-28T13:12:13.193Z,0.60
2022-09-28T13:15:00.440Z,1.00
2022-09-28T13:17:39.149Z,0.80
2022-09-28T13:20:16.916Z,0.70
2022-09-28T13:22:53.772Z,0.63
2022-09-28T13:25:27.126Z,0.60
2022-09-28T13:28:00.104Z,0.50
2022-09-28T13:30:30.533Z,0.40
2022-09-28T13:33:03.921Z,0.90
2022-09-28T13:35:33.719Z,0.57
2022-09-28T13:38:21.952Z,0.70
2022-09-28T13:41:12.352Z,1.05
2022-09-28T13:43:49.535Z,0.70
2022-09-28T13:46:22.799Z,0.73
2022-09-28T13:49:00.510Z,0.40
2022-09-28T13:51:34.590Z,0.60
2022-09-28T13:54:18.728Z,0.70
2022-09-28T13:56:53.752Z,0.93
2022-09-28T13:59:27.105Z,0.73
2022-09-28T14:02:05.641Z,0.70
2022-09-28T14:04:50.570Z,0.43
2022-09-28T14:07:24.034Z,0.50
2022-09-28T14:10:08.521Z,0.45
2022-09-28T14:12:48.834Z,0.73
2022-09-28T14:15:36.828Z,0.47
2022-09-28T14:18:11.628Z,0.40
2022-09-28T14:20:44.536Z,0.35
2022-09-28T14:23:34.680Z,0.60
2022-09-28T14:26:20.367Z,0.70
2022-09-28T14:28:58.909Z,0.50
2022-09-28T14:31:29.870Z,0.50
2022-09-28T14:34:00.054Z,0.40
2022-09-28T14:36:48.560Z,0.50
2022-09-28T14:39:53.822Z,0.82
2022-09-28T14:42:26.294Z,0.43
2022-09-28T14:45:18.267Z,0.40
2022-09-28T14:48:06.225Z,0.50
2022-09-28T14:50:36.062Z,0.45
2022-09-28T14:53:06.301Z,0.40
2022-09-28T14:55:43.532Z,0.50
2022-09-28T14:58:19.584Z,0.55
2022-09-28T15:00:50.116Z,0.30
2022-09-28T15:03:23.398Z,0.52
2022-09-28T15:05:55.665Z,0.50
2022-09-28T15:08:25.043Z,0.40
2022-09-28T15:10:54.443Z,0.50
2022-09-28T15:13:26.813Z,0.40
2022-09-28T15:15:57.348Z,0.60
2022-09-28T15:18:42.626Z,0.30
2022-09-28T15:21:12.564Z,0.52
2022-09-28T15:23:43.355Z,0.43
2022-09-28T15:26:22.752Z,0.75
2022-09-28T15:28:53.733Z,0.50
2022-09-28T15:31:26.888Z,0.50
2022-09-28T15:34:14.297Z,0.50
2022-09-28T15:36:46.455Z,0.50
2022-09-28T15:41:46.096Z,0.50
2022-09-28T15:44:30.637Z,0.50
2022-09-28T15:47:15.671Z,0.65
2022-09-28T15:49:48.967Z,0.50
2022-09-28T15:52:24.461Z,0.43
2022-09-28T15:54:54.225Z,0.50
2022-09-28T15:57:33.278Z,0.93
2022-09-28T16:00:04.853Z,0.50
2022-09-28T16:02:41.407Z,0.40
2022-09-28T16:05:35.814Z,0.40
2022-09-28T16:08:05.918Z,0.55
2022-09-28T16:10:35.997Z,0.70
2022-09-28T16:13:17.882Z,0.60
2022-09-28T16:15:49.670Z,0.50
2022-09-28T16:18:22.203Z,0.60
2022-09-28T16:20:53.220Z,0.57
2022-09-28T16:23:24.189Z,0.52
2022-09-28T16:25:54.773Z,0.60
2022-09-28T16:28:31.397Z,0.40
2022-09-28T16:31:05.979Z,0.40
2022-09-28T16:33:41.160Z,0.60
2022-09-28T16:36:13.842Z,0.70
2022-09-28T16:38:45.305Z,1.25
2022-09-28T16:41:15.265Z,0.60
2022-09-28T16:43:44.682Z,0.70
2022-09-28T16:46:17.836Z,0.80
2022-09-28T16:48:49.259Z,0.50
2022-09-28T16:51:19.451Z,0.75
2022-09-28T16:54:06.545Z,0.73
2022-09-28T16:56:36.181Z,0.70
2022-09-28T16:59:06.015Z,0.57
2022-09-28T17:01:42.240Z,0.50
2022-09-28T17:04:12.137Z,0.82
2022-09-28T17:06:41.412Z,0.70
2022-09-28T17:09:10.914Z,0.77
2022-09-28T17:11:40.214Z,0.47
2022-09-28T17:14:09.713Z,0.60
2022-09-28T17:17:14.991Z,0.80
2022-09-28T17:22:22.123Z,1.38
2022-09-28T17:24:51.407Z,2.83
2022-09-28T17:27:21.708Z,2.60
2022-09-28T17:29:51.488Z,1.70
2022-09-28T17:32:21.375Z,1.40
2022-09-28T17:35:00.692Z,1.25
2022-09-28T17:37:37.726Z,1.17
2022-09-28T17:40:13.658Z,0.75
2022-09-28T17:42:42.763Z,0.70
2022-09-28T17:45:11.792Z,1.05
2022-09-28T17:47:40.902Z,1.27
2022-09-28T17:50:21.402Z,0.95
2022-09-28T17:52:53.179Z,0.70
2022-09-28T17:55:22.779Z,0.82
2022-09-28T17:57:51.973Z,0.90
2022-09-28T18:00:21.035Z,0.80
2022-09-28T18:02:50.397Z,0.73
2022-09-28T18:05:20.041Z,0.73
2022-09-28T18:07:49.948Z,1.35
2022-09-28T18:10:22.795Z,1.30
2022-09-28T18:12:51.952Z,1.10
2022-09-28T18:15:21.162Z,1.10
2022-09-28T18:17:50.191Z,1.88
2022-09-28T18:20:19.378Z,1.45
2022-09-28T18:22:48.421Z,1.83
2022-09-28T18:25:17.477Z,2.17
2022-09-28T18:27:48.133Z,2.00
2022-09-28T18:30:17.251Z,1.90
2022-09-28T18:32:46.950Z,2.10
2022-09-28T18:35:20.597Z,2.20
2022-09-28T18:37:51.993Z,2.60
2022-09-28T18:40:21.837Z,2.35
2022-09-28T18:42:52.514Z,2.85
2022-09-28T18:45:23.817Z,2.08
2022-09-28T18:47:53.207Z,2.75
2022-09-28T18:50:25.052Z,2.67
2022-09-28T18:52:54.446Z,2.13
2022-09-28T18:55:23.577Z,2.50
2022-09-28T18:57:54.711Z,2.30
2022-09-28T19:00:23.919Z,2.33
2022-09-28T19:02:53.025Z,3.38
2022-09-28T19:05:22.205Z,3.05
2022-09-28T19:07:51.224Z,2.83
2022-09-28T19:10:20.320Z,2.60
2022-09-28T19:12:49.720Z,2.80
2022-09-28T19:15:22.726Z,3.22
2022-09-28T19:17:52.346Z,3.00
2022-09-28T19:20:21.566Z,2.08
2022-09-28T19:22:51.852Z,2.13
2022-09-28T19:25:20.778Z,2.20
2022-09-28T19:27:50.372Z,2.22
2022-09-28T19:30:20.797Z,2.05
2022-09-28T19:32:49.937Z,1.83
2022-09-28T19:35:18.918Z,2.70
2022-09-28T19:37:48.942Z,2.30
2022-09-28T19:40:18.336Z,2.60
2022-09-28T19:42:47.707Z,2.53
2022-09-28T19:45:16.833Z,2.42
2022-09-28T19:47:48.446Z,1.90
2022-09-28T19:50:17.629Z,2.67
2022-09-28T19:52:46.661Z,2.60
2022-09-28T19:55:17.391Z,3.08
2022-09-28T19:57:47.794Z,5.05
2022-09-28T20:00:17.190Z,5.55
2022-09-28T20:02:48.031Z,4.55
2022-09-28T20:05:17.218Z,4.13
2022-09-28T20:07:47.162Z,3.85
2022-09-28T20:10:18.497Z,3.17
2022-09-28T20:12:47.527Z,2.70
2022-09-28T20:15:16.653Z,3.13
2022-09-28T20:17:47.126Z,2.10
2022-09-28T20:20:16.728Z,2.30
2022-09-28T20:22:45.905Z,2.28
2022-09-28T20:25:14.997Z,2.50
2022-09-28T20:27:44.282Z,2.28
2022-09-28T20:30:14.098Z,2.30
2022-09-28T20:32:48.761Z,2.47
2022-09-28T20:35:32.123Z,3.08
2022-09-28T20:38:08.182Z,2.65
2022-09-28T20:40:37.364Z,2.30
2022-09-28T20:43:07.123Z,1.95
2022-09-28T20:45:37.608Z,2.25
2022-09-28T20:48:07.365Z,2.28
2022-09-28T20:50:37.775Z,2.72
2022-09-28T20:53:06.849Z,2.42
2022-09-28T20:55:36.230Z,2.03
2022-09-28T20:58:05.695Z,2.08
2022-09-28T21:00:34.799Z,2.50
2022-09-28T21:03:03.941Z,2.42
2022-09-28T21:05:32.890Z,3.35
2022-09-28T21:08:03.513Z,2.42
2022-09-28T21:10:32.561Z,2.50
2022-09-28T21:13:01.767Z,2.78
2022-09-28T21:15:30.849Z,2.35
2022-09-28T21:18:00.285Z,2.53
2022-09-28T21:20:30.338Z,2.60
2022-09-28T21:22:59.459Z,2.03
2022-09-28T21:25:29.904Z,2.97
2022-09-28T21:27:58.982Z,2.58
2022-09-28T21:30:28.201Z,2.97
2022-09-28T21:32:57.403Z,2.70
2022-09-28T21:35:26.482Z,3.13
2022-09-28T21:37:55.442Z,2.58
2022-09-28T21:40:24.875Z,2.75
2022-09-28T21:42:55.315Z,3.35
2022-09-28T21:45:25.291Z,3.28
2022-09-28T21:47:54.550Z,2.95
2022-09-28T21:50:24.331Z,2.72
2022-09-28T21:52:54.069Z,4.22
2022-09-28T21:55:23.911Z,2.92
2022-09-28T21:57:53.051Z,3.30
2022-09-28T22:00:24.339Z,3.42
2022-09-28T22:02:53.743Z,2.67
2022-09-28T22:05:23.195Z,2.45
2022-09-28T22:07:52.186Z,2.90
2022-09-28T22:10:21.322Z,2.60
2022-09-28T22:12:50.822Z,2.60
2022-09-28T22:15:19.768Z,2.97
2022-09-28T22:17:50.197Z,2.85
2022-09-28T22:20:19.116Z,3.10
2022-09-28T22:22:50.836Z,2.42
2022-09-28T22:25:19.890Z,2.80
2022-09-28T22:27:48.890Z,2.45
2022-09-28T22:30:17.843Z,2.90
2022-09-28T22:33:06.611Z,3.15
2022-09-28T22:35:35.655Z,2.58
2022-09-28T22:38:04.585Z,2.45
2022-09-28T22:40:33.763Z,2.83
2022-09-28T22:43:02.702Z,3.10
2022-09-28T22:45:31.613Z,2.67
2022-09-28T22:48:00.502Z,2.17
2022-09-28T22:50:31.562Z,2.53
2022-09-28T22:53:00.870Z,2.50
2022-09-28T22:55:29.816Z,2.97
2022-09-28T22:57:58.817Z,2.28
2022-09-28T23:00:27.855Z,2.13
2022-09-28T23:02:57.070Z,2.65
2022-09-28T23:05:26.089Z,2.70
2022-09-28T23:07:56.660Z,2.75
2022-09-28T23:10:25.686Z,2.50
2022-09-28T23:12:55.130Z,2.53
2022-09-28T23:15:24.657Z,2.15
2022-09-28T23:17:54.056Z,2.00
2022-09-28T23:20:23.649Z,2.13
2022-09-28T23:22:52.787Z,2.20
2022-09-28T23:25:23.188Z,2.42
2022-09-28T23:27:52.944Z,2.13
2022-09-28T23:30:23.016Z,2.40
2022-09-28T23:32:53.547Z,2.47
2022-09-28T23:35:22.552Z,2.30
2022-09-28T23:37:52.030Z,3.03
2022-09-28T23:40:21.912Z,2.60
2022-09-28T23:42:52.223Z,2.40
2022-09-28T23:45:21.177Z,2.30
2022-09-28T23:47:50.033Z,1.95
2022-09-28T23:50:19.018Z,3.30
2022-09-28T23:52:49.233Z,1.83
2022-09-28T23:55:19.027Z,2.40
2022-09-28T23:57:48.089Z,2.15
