createdAt,value
2023-02-03T00:00:59.046Z,0.00
2023-02-03T00:01:59.463Z,0.00
2023-02-03T00:02:59.810Z,0.00
2023-02-03T00:04:00.143Z,0.00
2023-02-03T00:05:00.452Z,0.00
2023-02-03T00:06:00.796Z,0.00
2023-02-03T00:07:01.168Z,0.00
2023-02-03T00:08:01.538Z,0.00
2023-02-03T00:09:01.896Z,0.00
2023-02-03T00:10:02.187Z,0.00
2023-02-03T00:11:02.538Z,0.00
2023-02-03T00:12:02.929Z,0.00
2023-02-03T00:13:03.229Z,0.00
2023-02-03T00:14:03.584Z,0.00
2023-02-03T00:15:03.918Z,0.00
2023-02-03T00:16:04.320Z,0.00
2023-02-03T00:17:04.626Z,0.00
2023-02-03T00:18:04.974Z,0.00
2023-02-03T00:19:05.365Z,0.00
2023-02-03T00:20:05.657Z,0.00
2023-02-03T00:21:06.014Z,0.00
2023-02-03T00:22:06.363Z,0.00
2023-02-03T00:23:06.700Z,0.00
2023-02-03T00:24:07.078Z,0.00
2023-02-03T00:25:07.403Z,0.00
2023-02-03T00:26:07.750Z,0.00
2023-02-03T00:27:08.106Z,0.00
2023-02-03T00:28:08.634Z,0.00
2023-02-03T00:29:08.773Z,0.00
2023-02-03T00:30:09.107Z,0.00
2023-02-03T00:31:09.554Z,0.00
2023-02-03T00:32:10.011Z,0.00
2023-02-03T00:33:10.160Z,0.00
2023-02-03T00:34:10.515Z,0.00
2023-02-03T00:35:10.849Z,0.00
2023-02-03T00:36:11.214Z,0.00
2023-02-03T00:37:11.541Z,0.00
2023-02-03T00:38:11.902Z,0.00
2023-02-03T00:39:12.199Z,0.00
2023-02-03T00:40:12.529Z,0.00
2023-02-03T00:41:12.875Z,0.00
2023-02-03T00:42:13.235Z,0.00
2023-02-03T00:43:13.571Z,0.00
2023-02-03T00:44:13.913Z,0.00
2023-02-03T00:45:14.249Z,0.00
2023-02-03T00:46:14.721Z,0.00
2023-02-03T00:47:14.979Z,0.00
2023-02-03T00:48:15.315Z,0.00
2023-02-03T00:49:15.645Z,0.00
2023-02-03T00:50:15.985Z,0.00
2023-02-03T00:51:16.330Z,0.00
2023-02-03T00:52:16.694Z,0.00
2023-02-03T00:53:17.031Z,0.00
2023-02-03T00:54:17.404Z,0.00
2023-02-03T00:55:17.739Z,0.00
2023-02-03T00:56:18.088Z,0.00
2023-02-03T00:57:18.450Z,0.00
2023-02-03T00:58:18.789Z,0.00
2023-02-03T00:59:19.125Z,0.00
2023-02-03T01:00:19.474Z,0.00
2023-02-03T01:01:19.843Z,0.00
2023-02-03T01:02:20.243Z,0.00
2023-02-03T01:03:20.525Z,0.00
2023-02-03T01:04:20.858Z,0.00
2023-02-03T01:05:21.200Z,0.00
2023-02-03T01:06:21.553Z,0.00
2023-02-03T01:07:21.920Z,0.00
2023-02-03T01:08:22.256Z,0.00
2023-02-03T01:09:22.592Z,0.00
2023-02-03T01:10:22.938Z,0.00
2023-02-03T01:11:23.271Z,0.00
2023-02-03T01:12:23.653Z,0.00
2023-02-03T01:13:23.967Z,0.00
2023-02-03T01:14:24.316Z,0.00
2023-02-03T01:15:24.659Z,0.00
2023-02-03T01:16:26.485Z,0.00
2023-02-03T01:17:25.399Z,0.00
2023-02-03T01:18:25.714Z,0.00
2023-02-03T01:19:26.068Z,0.00
2023-02-03T01:20:26.751Z,0.00
2023-02-03T01:21:26.793Z,0.00
2023-02-03T01:22:27.150Z,0.00
2023-02-03T01:23:27.497Z,0.00
2023-02-03T01:24:27.837Z,0.00
2023-02-03T01:25:28.175Z,0.00
2023-02-03T01:26:28.540Z,0.00
2023-02-03T01:27:28.921Z,0.00
2023-02-03T01:28:29.228Z,0.00
2023-02-03T01:29:29.586Z,0.00
2023-02-03T01:30:30.216Z,0.00
2023-02-03T01:31:30.576Z,0.00
2023-02-03T01:32:30.612Z,0.00
2023-02-03T01:33:30.949Z,0.00
2023-02-03T01:34:31.283Z,0.00
2023-02-03T01:35:31.630Z,0.00
2023-02-03T01:36:31.980Z,0.00
2023-02-03T01:37:32.332Z,0.00
2023-02-03T01:38:32.663Z,0.00
2023-02-03T01:39:33.013Z,0.00
2023-02-03T01:40:33.359Z,0.00
2023-02-03T01:41:33.703Z,0.00
2023-02-03T01:42:34.055Z,0.00
2023-02-03T01:43:34.414Z,0.00
2023-02-03T01:44:34.754Z,0.00
2023-02-03T01:45:35.105Z,0.00
2023-02-03T01:46:35.444Z,0.00
2023-02-03T01:47:35.807Z,0.00
2023-02-03T01:48:36.148Z,0.00
2023-02-03T01:49:36.503Z,0.00
2023-02-03T01:50:36.850Z,0.00
2023-02-03T01:51:37.253Z,0.00
2023-02-03T01:52:37.613Z,0.00
2023-02-03T01:53:37.927Z,0.00
2023-02-03T01:54:38.279Z,0.00
2023-02-03T01:55:38.635Z,0.00
2023-02-03T01:56:38.977Z,0.00
2023-02-03T01:57:39.378Z,0.00
2023-02-03T01:58:39.680Z,0.00
2023-02-03T01:59:40.067Z,0.00
2023-02-03T02:00:40.409Z,0.00
2023-02-03T02:01:40.793Z,0.00
2023-02-03T02:02:41.243Z,0.00
2023-02-03T02:03:41.512Z,0.00
2023-02-03T02:04:41.819Z,0.00
2023-02-03T02:05:42.149Z,0.00
2023-02-03T02:06:43.103Z,0.00
2023-02-03T02:07:42.864Z,0.00
2023-02-03T02:08:43.201Z,0.00
2023-02-03T02:09:43.545Z,0.00
2023-02-03T02:10:43.913Z,0.00
2023-02-03T02:11:44.252Z,0.00
2023-02-03T02:12:44.634Z,0.00
2023-02-03T02:13:44.950Z,0.00
2023-02-03T02:14:45.288Z,0.00
2023-02-03T02:15:45.736Z,0.00
2023-02-03T02:16:46.013Z,0.00
2023-02-03T02:17:46.375Z,0.00
2023-02-03T02:18:46.705Z,0.00
2023-02-03T02:19:47.084Z,0.00
2023-02-03T02:20:47.434Z,0.00
2023-02-03T02:21:47.777Z,0.00
2023-02-03T02:22:48.130Z,0.00
2023-02-03T02:23:48.468Z,0.00
2023-02-03T02:24:48.809Z,0.00
2023-02-03T02:25:49.183Z,0.00
2023-02-03T02:26:49.511Z,0.00
2023-02-03T02:27:49.959Z,0.00
2023-02-03T02:28:50.182Z,0.00
2023-02-03T02:29:50.526Z,0.00
2023-02-03T02:30:50.982Z,0.00
2023-02-03T02:31:51.483Z,0.00
2023-02-03T02:32:51.609Z,0.00
2023-02-03T02:33:51.961Z,0.00
2023-02-03T02:34:52.294Z,0.00
2023-02-03T02:35:52.623Z,0.00
2023-02-03T02:36:52.972Z,0.00
2023-02-03T02:37:53.343Z,0.00
2023-02-03T02:38:53.672Z,0.00
2023-02-03T02:39:53.999Z,0.00
2023-02-03T02:40:54.337Z,0.00
2023-02-03T02:41:54.676Z,0.00
2023-02-03T02:42:55.035Z,0.00
2023-02-03T02:44:01.869Z,0.00
2023-02-03T02:44:56.977Z,0.00
2023-02-03T02:45:57.848Z,0.00
2023-02-03T02:46:59.082Z,0.00
2023-02-03T02:47:56.794Z,0.00
2023-02-03T02:48:57.116Z,0.00
2023-02-03T02:49:57.462Z,0.00
2023-02-03T02:50:57.869Z,0.00
2023-02-03T02:51:58.161Z,0.00
2023-02-03T02:52:58.563Z,0.00
2023-02-03T02:53:58.866Z,0.00
2023-02-03T02:54:59.224Z,0.00
2023-02-03T02:55:59.564Z,0.00
2023-02-03T02:56:59.988Z,0.00
2023-02-03T02:58:00.284Z,0.00
2023-02-03T02:59:00.639Z,0.00
2023-02-03T03:00:00.986Z,0.00
2023-02-03T03:01:01.355Z,0.00
2023-02-03T03:02:01.723Z,0.00
2023-02-03T03:03:02.085Z,0.00
2023-02-03T03:04:02.403Z,0.00
2023-02-03T03:05:02.816Z,0.00
2023-02-03T03:06:03.087Z,0.00
2023-02-03T03:07:03.417Z,0.00
2023-02-03T03:08:03.810Z,0.00
2023-02-03T03:09:04.126Z,0.00
2023-02-03T03:10:04.485Z,0.00
2023-02-03T03:11:04.840Z,0.00
2023-02-03T03:12:05.171Z,0.00
2023-02-03T03:13:05.603Z,0.00
2023-02-03T03:14:05.859Z,0.00
2023-02-03T03:15:06.244Z,0.00
2023-02-03T03:16:06.602Z,0.00
2023-02-03T03:17:06.895Z,0.00
2023-02-03T03:18:07.265Z,0.00
2023-02-03T03:19:07.606Z,0.00
2023-02-03T03:20:08.040Z,0.00
2023-02-03T03:21:08.298Z,0.00
2023-02-03T03:22:08.696Z,0.00
2023-02-03T03:23:09.029Z,0.00
2023-02-03T03:24:09.357Z,0.00
2023-02-03T03:25:09.743Z,0.00
2023-02-03T03:26:10.123Z,0.00
2023-02-03T03:27:10.457Z,0.00
2023-02-03T03:28:10.922Z,0.00
2023-02-03T03:29:11.064Z,0.00
2023-02-03T03:30:11.422Z,0.00
2023-02-03T03:31:11.893Z,0.00
2023-02-03T03:32:12.131Z,0.00
2023-02-03T03:33:12.493Z,0.00
2023-02-03T03:34:12.840Z,0.00
2023-02-03T03:35:13.168Z,0.00
2023-02-03T03:36:13.483Z,0.00
2023-02-03T03:37:13.843Z,0.00
2023-02-03T03:38:14.226Z,0.00
2023-02-03T03:39:14.574Z,0.00
2023-02-03T03:40:15.398Z,0.00
2023-02-03T03:41:15.273Z,0.00
2023-02-03T03:42:15.571Z,0.00
2023-02-03T03:43:15.969Z,0.00
2023-02-03T03:44:16.277Z,0.00
2023-02-03T03:45:16.677Z,0.00
2023-02-03T03:46:16.985Z,0.00
2023-02-03T03:47:17.337Z,0.00
2023-02-03T03:48:17.768Z,0.00
2023-02-03T03:49:18.006Z,0.00
2023-02-03T03:50:18.361Z,0.00
2023-02-03T03:51:18.739Z,0.00
2023-02-03T03:52:19.081Z,0.00
2023-02-03T03:53:19.544Z,0.00
2023-02-03T03:54:19.795Z,0.00
2023-02-03T03:55:20.160Z,0.00
2023-02-03T03:56:20.510Z,0.00
2023-02-03T03:57:20.843Z,0.00
2023-02-03T03:58:21.217Z,0.00
2023-02-03T03:59:21.550Z,0.00
2023-02-03T04:00:21.892Z,0.00
2023-02-03T04:01:22.472Z,0.00
2023-02-03T04:02:22.766Z,0.00
2023-02-03T04:03:23.095Z,0.00
2023-02-03T04:04:23.368Z,0.00
2023-02-03T04:05:23.712Z,0.00
2023-02-03T04:06:24.029Z,0.00
2023-02-03T04:07:24.417Z,0.00
2023-02-03T04:08:24.791Z,0.00
2023-02-03T04:09:25.149Z,0.00
2023-02-03T04:10:25.837Z,0.00
2023-02-03T04:11:25.867Z,0.00
2023-02-03T04:12:26.281Z,0.00
2023-02-03T04:13:26.694Z,0.00
2023-02-03T04:14:26.910Z,0.00
2023-02-03T04:15:27.335Z,0.00
2023-02-03T04:16:27.742Z,0.00
2023-02-03T04:17:27.990Z,0.00
2023-02-03T04:18:28.312Z,0.00
2023-02-03T04:19:28.712Z,0.00
2023-02-03T04:20:29.352Z,0.00
2023-02-03T04:21:29.363Z,0.00
2023-02-03T04:22:29.737Z,0.00
2023-02-03T04:23:30.170Z,0.00
2023-02-03T04:24:30.517Z,0.00
2023-02-03T04:25:30.829Z,0.00
2023-02-03T04:26:31.187Z,0.00
2023-02-03T04:27:31.510Z,0.00
2023-02-03T04:28:31.897Z,0.00
2023-02-03T04:29:32.252Z,0.00
2023-02-03T04:30:32.565Z,0.00
2023-02-03T04:31:32.964Z,0.00
2023-02-03T04:32:33.260Z,0.00
2023-02-03T04:33:33.706Z,0.00
2023-02-03T04:34:34.050Z,0.00
2023-02-03T04:35:34.328Z,0.00
2023-02-03T04:36:34.679Z,0.00
2023-02-03T04:37:35.060Z,0.00
2023-02-03T04:38:35.395Z,0.00
2023-02-03T04:39:35.742Z,0.00
2023-02-03T04:40:36.187Z,0.00
2023-02-03T04:41:36.532Z,0.00
2023-02-03T04:42:36.807Z,0.00
2023-02-03T04:43:37.184Z,0.00
2023-02-03T04:44:37.489Z,0.00
2023-02-03T04:45:37.973Z,0.00
2023-02-03T04:46:38.220Z,0.00
2023-02-03T04:47:38.702Z,0.00
2023-02-03T04:48:38.993Z,0.00
2023-02-03T04:49:39.349Z,0.00
2023-02-03T04:50:39.653Z,0.00
2023-02-03T04:51:40.829Z,0.00
2023-02-03T04:52:40.403Z,0.00
2023-02-03T04:53:40.765Z,0.00
2023-02-03T04:54:41.062Z,0.00
2023-02-03T04:55:41.459Z,0.00
2023-02-03T04:56:41.790Z,0.00
2023-02-03T04:57:42.153Z,0.00
2023-02-03T04:58:42.535Z,0.00
2023-02-03T04:59:42.899Z,0.00
2023-02-03T05:00:43.228Z,0.00
2023-02-03T05:01:43.559Z,0.00
2023-02-03T05:02:43.937Z,0.00
2023-02-03T05:03:44.376Z,0.00
2023-02-03T05:04:44.649Z,0.00
2023-02-03T05:05:44.969Z,0.00
2023-02-03T05:06:45.263Z,0.00
2023-02-03T05:07:45.638Z,0.00
2023-02-03T05:08:45.968Z,0.00
2023-02-03T05:09:46.320Z,0.00
2023-02-03T05:10:46.727Z,0.00
2023-02-03T05:11:46.993Z,0.00
2023-02-03T05:12:47.319Z,0.00
2023-02-03T05:13:47.756Z,0.00
2023-02-03T05:14:48.088Z,0.00
2023-02-03T05:15:48.394Z,0.00
2023-02-03T05:16:48.888Z,0.00
2023-02-03T05:17:49.063Z,0.00
2023-02-03T05:18:49.431Z,0.00
2023-02-03T05:19:49.887Z,0.00
2023-02-03T05:20:50.207Z,0.00
2023-02-03T05:21:50.477Z,0.00
2023-02-03T05:22:50.833Z,0.00
2023-02-03T05:23:51.308Z,0.00
2023-02-03T05:24:51.531Z,0.00
2023-02-03T05:25:51.905Z,0.00
2023-02-03T05:26:52.298Z,0.00
2023-02-03T05:27:52.648Z,0.00
2023-02-03T05:28:54.154Z,0.00
2023-02-03T05:29:53.296Z,0.00
2023-02-03T05:30:53.621Z,0.00
2023-02-03T05:31:54.029Z,0.00
2023-02-03T05:32:54.298Z,0.00
2023-02-03T05:33:54.714Z,0.00
2023-02-03T05:34:54.986Z,0.00
2023-02-03T05:35:55.453Z,0.00
2023-02-03T05:36:55.722Z,0.00
2023-02-03T05:37:56.054Z,0.00
2023-02-03T05:38:56.483Z,0.00
2023-02-03T05:39:56.777Z,0.00
2023-02-03T05:40:57.088Z,0.00
2023-02-03T05:41:58.607Z,0.00
2023-02-03T05:42:57.796Z,0.00
2023-02-03T05:43:58.215Z,0.00
2023-02-03T05:44:58.502Z,0.00
2023-02-03T05:45:58.945Z,0.00
2023-02-03T05:46:59.149Z,0.00
2023-02-03T05:47:59.484Z,0.00
2023-02-03T05:48:59.875Z,0.00
2023-02-03T05:50:00.190Z,0.00
2023-02-03T05:51:00.645Z,0.00
2023-02-03T05:52:00.897Z,0.00
2023-02-03T05:53:01.234Z,0.00
2023-02-03T05:54:01.603Z,0.00
2023-02-03T05:55:01.968Z,0.00
2023-02-03T05:56:02.290Z,0.00
2023-02-03T05:57:02.791Z,0.00
2023-02-03T05:58:02.963Z,0.00
2023-02-03T05:59:03.324Z,0.00
2023-02-03T06:00:03.669Z,0.00
2023-02-03T06:01:04.008Z,0.00
2023-02-03T06:02:04.349Z,0.00
2023-02-03T06:03:04.751Z,0.00
2023-02-03T06:04:05.258Z,0.00
2023-02-03T06:05:05.451Z,0.00
2023-02-03T06:06:05.766Z,0.00
2023-02-03T06:07:06.092Z,0.00
2023-02-03T06:08:06.444Z,0.00
2023-02-03T06:09:06.831Z,0.00
2023-02-03T06:10:07.120Z,0.00
2023-02-03T06:11:07.455Z,0.00
2023-02-03T06:12:07.790Z,0.00
2023-02-03T06:13:08.170Z,0.00
2023-02-03T06:14:08.544Z,0.00
2023-02-03T06:15:08.824Z,0.00
2023-02-03T06:16:09.166Z,0.00
2023-02-03T06:17:09.508Z,0.00
2023-02-03T06:18:09.889Z,0.00
2023-02-03T06:19:10.207Z,0.00
2023-02-03T06:20:10.543Z,0.00
2023-02-03T06:21:10.895Z,0.00
2023-02-03T06:22:11.211Z,0.00
2023-02-03T06:23:11.548Z,0.00
2023-02-03T06:24:11.912Z,0.00
2023-02-03T06:25:13.269Z,0.00
2023-02-03T06:26:12.615Z,0.00
2023-02-03T06:27:12.991Z,0.00
2023-02-03T06:28:13.342Z,0.00
2023-02-03T06:29:13.670Z,0.00
2023-02-03T06:30:14.072Z,0.00
2023-02-03T06:31:14.522Z,0.00
2023-02-03T06:32:14.763Z,0.00
2023-02-03T06:33:15.059Z,0.00
2023-02-03T06:34:15.417Z,0.00
2023-02-03T06:35:15.754Z,0.00
2023-02-03T06:36:16.107Z,0.00
2023-02-03T06:37:16.486Z,0.00
2023-02-03T06:38:16.814Z,0.00
2023-02-03T06:39:17.173Z,0.00
2023-02-03T06:40:17.500Z,0.00
2023-02-03T06:41:17.853Z,0.00
2023-02-03T06:42:18.195Z,0.00
2023-02-03T06:43:18.558Z,0.00
2023-02-03T06:44:18.930Z,0.00
2023-02-03T06:45:19.275Z,0.00
2023-02-03T06:46:19.721Z,0.00
2023-02-03T06:47:20.024Z,0.00
2023-02-03T06:48:20.345Z,0.00
2023-02-03T06:49:20.709Z,0.00
2023-02-03T06:50:21.017Z,0.00
2023-02-03T06:51:21.357Z,0.00
2023-02-03T06:52:21.725Z,0.00
2023-02-03T06:53:22.060Z,0.00
2023-02-03T06:54:22.428Z,0.00
2023-02-03T06:55:22.918Z,0.00
2023-02-03T06:56:23.117Z,0.00
2023-02-03T06:57:23.483Z,0.00
2023-02-03T06:58:23.823Z,0.00
2023-02-03T06:59:24.247Z,0.00
2023-02-03T07:00:24.661Z,0.00
2023-02-03T07:01:24.912Z,0.00
2023-02-03T07:02:25.263Z,0.00
2023-02-03T07:03:25.579Z,0.00
2023-02-03T07:04:25.929Z,0.00
2023-02-03T07:05:26.288Z,0.00
2023-02-03T07:06:26.655Z,0.00
2023-02-03T07:07:27.006Z,0.00
2023-02-03T07:08:27.355Z,0.00
2023-02-03T07:09:27.704Z,0.00
2023-02-03T07:10:28.366Z,0.00
2023-02-03T07:11:28.423Z,0.00
2023-02-03T07:12:29.327Z,0.00
2023-02-03T07:13:29.177Z,0.00
2023-02-03T07:14:29.547Z,0.00
2023-02-03T07:15:29.938Z,0.00
2023-02-03T07:16:30.221Z,0.00
2023-02-03T07:17:30.599Z,0.00
2023-02-03T07:18:46.392Z,0.00
2023-02-03T07:19:31.233Z,0.00
2023-02-03T07:20:31.393Z,0.00
2023-02-03T07:21:31.668Z,0.00
2023-02-03T07:22:31.920Z,0.00
2023-02-03T07:23:32.211Z,0.00
2023-02-03T07:24:32.560Z,0.00
2023-02-03T07:25:32.791Z,0.00
2023-02-03T07:26:33.095Z,0.00
2023-02-03T07:27:33.382Z,0.00
2023-02-03T07:28:33.759Z,0.00
2023-02-03T07:29:34.026Z,0.00
2023-02-03T07:30:34.421Z,0.00
2023-02-03T07:31:34.795Z,0.00
2023-02-03T07:32:34.957Z,0.00
2023-02-03T07:33:35.243Z,0.00
2023-02-03T07:34:35.547Z,0.00
2023-02-03T07:35:35.916Z,0.00
2023-02-03T07:36:36.050Z,0.00
2023-02-03T07:37:36.304Z,0.00
2023-02-03T07:38:36.597Z,0.00
2023-02-03T07:39:36.900Z,0.00
2023-02-03T07:40:37.234Z,0.00
2023-02-03T07:41:37.418Z,0.00
2023-02-03T07:42:37.773Z,0.00
2023-02-03T07:43:37.914Z,0.00
2023-02-03T07:44:38.215Z,0.00
2023-02-03T07:45:38.489Z,0.00
2023-02-03T07:46:38.787Z,0.00
2023-02-03T07:47:39.067Z,0.00
2023-02-03T07:48:39.351Z,0.00
2023-02-03T07:49:39.684Z,0.00
2023-02-03T07:50:39.960Z,0.00
2023-02-03T07:51:40.233Z,0.00
2023-02-03T07:52:40.548Z,0.00
2023-02-03T07:53:40.823Z,0.00
2023-02-03T07:54:41.132Z,0.00
2023-02-03T07:55:41.297Z,0.00
2023-02-03T07:56:41.469Z,0.00
2023-02-03T07:57:41.767Z,0.00
2023-02-03T07:58:42.047Z,0.00
2023-02-03T07:59:42.338Z,0.00
2023-02-03T08:00:42.811Z,0.00
2023-02-03T08:01:42.952Z,0.00
2023-02-03T08:02:43.169Z,0.00
2023-02-03T08:03:43.482Z,0.00
2023-02-03T08:04:43.807Z,0.00
2023-02-03T08:05:44.085Z,0.00
2023-02-03T08:06:44.189Z,0.00
2023-02-03T08:07:44.525Z,0.00
2023-02-03T08:08:44.645Z,0.00
2023-02-03T08:09:44.977Z,0.00
2023-02-03T08:10:45.243Z,0.00
2023-02-03T08:11:45.540Z,0.00
2023-02-03T08:12:45.810Z,0.00
2023-02-03T08:13:45.978Z,0.00
2023-02-03T08:14:46.388Z,0.00
2023-02-03T08:15:46.500Z,0.00
2023-02-03T08:16:46.723Z,0.00
2023-02-03T08:17:46.992Z,0.00
2023-02-03T08:18:47.317Z,0.00
2023-02-03T08:19:47.543Z,0.00
2023-02-03T08:20:47.826Z,0.00
2023-02-03T08:21:48.165Z,0.00
2023-02-03T08:22:48.425Z,0.00
2023-02-03T08:23:48.729Z,0.00
2023-02-03T08:24:49.035Z,0.00
2023-02-03T08:25:49.298Z,0.00
2023-02-03T08:26:49.587Z,0.00
2023-02-03T08:27:49.960Z,0.00
2023-02-03T08:28:50.082Z,0.00
2023-02-03T08:29:50.360Z,0.00
2023-02-03T08:30:50.660Z,0.00
2023-02-03T08:31:51.069Z,0.00
2023-02-03T08:32:51.173Z,0.00
2023-02-03T08:33:51.522Z,0.00
2023-02-03T08:34:51.651Z,0.00
2023-02-03T08:35:51.940Z,0.00
2023-02-03T08:36:52.120Z,0.00
2023-02-03T08:37:52.430Z,0.00
2023-02-03T08:38:52.676Z,0.00
2023-02-03T08:39:52.904Z,0.00
2023-02-03T08:40:53.013Z,0.00
2023-02-03T08:41:53.324Z,0.00
2023-02-03T08:42:53.484Z,0.00
2023-02-03T08:43:53.791Z,0.00
2023-02-03T08:44:53.980Z,0.00
2023-02-03T08:45:54.159Z,0.00
2023-02-03T08:46:54.393Z,0.00
2023-02-03T08:47:54.569Z,0.00
2023-02-03T08:48:54.758Z,0.00
2023-02-03T08:49:54.935Z,0.00
2023-02-03T08:50:55.073Z,0.00
2023-02-03T08:51:55.408Z,0.00
2023-02-03T08:52:55.574Z,0.00
2023-02-03T08:53:55.705Z,0.00
2023-02-03T08:54:55.921Z,0.00
2023-02-03T08:55:56.051Z,0.00
2023-02-03T08:56:56.209Z,0.00
2023-02-03T08:57:56.528Z,0.00
2023-02-03T08:58:56.670Z,0.00
2023-02-03T08:59:57.059Z,0.00
2023-02-03T09:00:57.308Z,0.00
2023-02-03T09:01:57.423Z,0.00
2023-02-03T09:02:57.712Z,0.00
2023-02-03T09:03:57.903Z,0.00
2023-02-03T09:04:58.193Z,0.00
2023-02-03T09:05:58.336Z,0.00
2023-02-03T09:06:58.642Z,0.00
2023-02-03T09:07:58.860Z,0.00
2023-02-03T09:08:59.103Z,0.00
2023-02-03T09:09:59.319Z,0.00
2023-02-03T09:10:59.575Z,0.00
2023-02-03T09:11:59.766Z,5.62
2023-02-03T09:12:59.949Z,5.62
2023-02-03T09:14:00.151Z,5.62
2023-02-03T09:15:00.286Z,5.62
2023-02-03T09:16:00.432Z,5.62
2023-02-03T09:17:00.644Z,5.62
2023-02-03T09:18:00.775Z,5.62
2023-02-03T09:19:01.098Z,5.62
2023-02-03T09:20:01.321Z,5.62
2023-02-03T09:21:01.441Z,5.62
2023-02-03T09:22:01.696Z,5.62
2023-02-03T09:23:01.842Z,5.62
2023-02-03T09:24:02.016Z,5.62
2023-02-03T09:25:02.279Z,5.62
2023-02-03T09:26:02.369Z,5.62
2023-02-03T09:27:02.550Z,5.62
2023-02-03T09:28:02.770Z,5.62
2023-02-03T09:29:02.983Z,5.62
2023-02-03T09:30:03.167Z,5.62
2023-02-03T09:31:03.427Z,5.62
2023-02-03T09:32:03.650Z,5.62
2023-02-03T09:33:03.805Z,5.62
2023-02-03T09:34:04.129Z,5.62
2023-02-03T09:35:04.276Z,5.62
2023-02-03T09:36:04.408Z,5.62
2023-02-03T09:37:04.603Z,5.62
2023-02-03T09:38:04.749Z,5.62
2023-02-03T09:39:04.916Z,0.00
2023-02-03T09:40:05.109Z,0.00
2023-02-03T09:41:11.657Z,5.62
2023-02-03T09:42:05.461Z,5.62
2023-02-03T09:43:05.606Z,5.62
2023-02-03T09:44:05.884Z,5.62
2023-02-03T09:45:06.189Z,5.62
2023-02-03T09:46:06.428Z,5.62
2023-02-03T09:47:08.858Z,5.62
2023-02-03T09:48:06.854Z,5.62
2023-02-03T09:49:07.078Z,5.62
2023-02-03T09:50:07.283Z,5.62
2023-02-03T09:51:07.420Z,5.62
2023-02-03T09:52:07.598Z,5.62
2023-02-03T09:53:07.773Z,5.62
2023-02-03T09:54:07.974Z,5.62
2023-02-03T09:55:08.146Z,5.62
2023-02-03T09:56:08.416Z,5.62
2023-02-03T09:57:09.990Z,5.62
2023-02-03T09:58:08.884Z,5.62
2023-02-03T09:59:09.135Z,11.25
2023-02-03T10:00:09.480Z,11.25
2023-02-03T10:01:09.683Z,11.25
2023-02-03T10:02:09.938Z,11.25
2023-02-03T10:03:10.191Z,5.62
2023-02-03T10:04:10.382Z,11.25
2023-02-03T10:05:10.559Z,5.62
2023-02-03T10:06:10.748Z,11.25
2023-02-03T10:07:11.042Z,11.25
2023-02-03T10:08:11.369Z,11.25
2023-02-03T10:09:11.690Z,11.25
2023-02-03T10:10:12.006Z,11.25
2023-02-03T10:11:12.294Z,11.25
2023-02-03T10:12:12.539Z,11.25
2023-02-03T10:13:12.852Z,11.25
2023-02-03T10:14:13.003Z,11.25
2023-02-03T10:15:13.348Z,16.88
2023-02-03T10:16:13.470Z,16.88
2023-02-03T10:17:13.814Z,16.88
2023-02-03T10:18:13.825Z,16.88
2023-02-03T10:19:14.168Z,16.88
2023-02-03T10:20:14.319Z,11.25
2023-02-03T10:21:14.495Z,16.88
2023-02-03T10:22:14.885Z,11.25
2023-02-03T10:23:14.973Z,11.25
2023-02-03T10:24:15.297Z,16.88
2023-02-03T10:25:15.516Z,16.88
2023-02-03T10:26:15.741Z,16.88
2023-02-03T10:27:15.993Z,16.88
2023-02-03T10:28:16.279Z,16.88
2023-02-03T10:29:16.388Z,16.88
2023-02-03T10:30:16.722Z,16.88
2023-02-03T10:31:17.041Z,16.88
2023-02-03T10:32:17.233Z,16.88
2023-02-03T10:33:17.433Z,16.88
2023-02-03T10:34:17.781Z,16.88
2023-02-03T10:35:18.073Z,16.88
2023-02-03T10:36:18.202Z,22.50
2023-02-03T10:37:18.524Z,22.50
2023-02-03T10:38:18.810Z,22.50
2023-02-03T10:39:19.142Z,22.50
2023-02-03T10:40:19.297Z,22.50
2023-02-03T10:41:19.706Z,22.50
2023-02-03T10:42:19.879Z,28.12
2023-02-03T10:43:20.170Z,22.50
2023-02-03T10:44:20.372Z,28.12
2023-02-03T10:45:20.663Z,22.50
2023-02-03T10:46:21.102Z,22.50
2023-02-03T10:47:21.244Z,22.50
2023-02-03T10:48:21.567Z,28.12
2023-02-03T10:49:21.863Z,22.50
2023-02-03T10:50:22.184Z,28.12
2023-02-03T10:51:22.429Z,22.50
2023-02-03T10:52:22.729Z,22.50
2023-02-03T10:53:22.900Z,22.50
2023-02-03T10:54:23.196Z,28.12
2023-02-03T10:55:23.498Z,28.12
2023-02-03T10:56:23.656Z,22.50
2023-02-03T10:57:23.973Z,28.12
2023-02-03T10:58:24.291Z,28.12
2023-02-03T10:59:24.554Z,22.50
2023-02-03T11:00:24.872Z,22.50
2023-02-03T11:01:25.097Z,28.12
2023-02-03T11:02:25.404Z,28.12
2023-02-03T11:03:25.615Z,28.12
2023-02-03T11:04:25.900Z,28.12
2023-02-03T11:05:26.305Z,33.75
2023-02-03T11:06:26.404Z,45.00
2023-02-03T11:07:26.671Z,50.62
2023-02-03T11:08:26.986Z,50.62
2023-02-03T11:09:27.160Z,56.25
2023-02-03T11:10:27.813Z,50.62
2023-02-03T11:11:27.627Z,50.62
2023-02-03T11:12:27.915Z,50.62
2023-02-03T11:13:28.094Z,39.38
2023-02-03T11:14:28.410Z,28.12
2023-02-03T11:15:29.026Z,28.12
2023-02-03T11:16:28.869Z,39.38
2023-02-03T11:17:29.030Z,39.38
2023-02-03T11:18:29.320Z,28.12
2023-02-03T11:19:29.661Z,33.75
2023-02-03T11:20:30.321Z,39.38
2023-02-03T11:21:30.199Z,33.75
2023-02-03T11:22:30.392Z,45.00
2023-02-03T11:23:30.696Z,50.62
2023-02-03T11:24:31.017Z,33.75
2023-02-03T11:25:31.361Z,45.00
2023-02-03T11:26:31.466Z,50.62
2023-02-03T11:27:31.757Z,33.75
2023-02-03T11:28:31.965Z,22.50
2023-02-03T11:29:32.176Z,16.88
2023-02-03T11:30:32.511Z,28.12
2023-02-03T11:31:32.886Z,16.88
2023-02-03T11:32:33.024Z,16.88
2023-02-03T11:33:33.340Z,45.00
2023-02-03T11:34:33.655Z,22.50
2023-02-03T11:35:33.912Z,28.12
2023-02-03T11:36:34.201Z,22.50
2023-02-03T11:37:34.496Z,33.75
2023-02-03T11:38:34.776Z,33.75
2023-02-03T11:39:35.076Z,39.38
2023-02-03T11:40:35.393Z,22.50
2023-02-03T11:41:35.667Z,16.88
2023-02-03T11:42:35.950Z,16.88
2023-02-03T11:43:36.319Z,28.12
2023-02-03T11:44:36.458Z,16.88
2023-02-03T11:45:36.632Z,22.50
2023-02-03T11:46:36.845Z,16.88
2023-02-03T11:47:36.983Z,22.50
2023-02-03T11:48:37.186Z,16.88
2023-02-03T11:49:37.341Z,28.12
2023-02-03T11:50:37.817Z,22.50
2023-02-03T11:51:37.915Z,16.88
2023-02-03T11:52:38.092Z,16.88
2023-02-03T11:53:51.291Z,22.50
2023-02-03T11:54:38.727Z,22.50
2023-02-03T11:55:38.954Z,28.12
2023-02-03T11:56:39.386Z,28.12
2023-02-03T11:57:39.476Z,28.12
2023-02-03T11:58:39.637Z,22.50
2023-02-03T11:59:40.917Z,22.50
2023-02-03T12:00:40.247Z,28.12
2023-02-03T12:01:40.526Z,22.50
2023-02-03T12:02:40.931Z,28.12
2023-02-03T12:03:41.246Z,22.50
2023-02-03T12:04:41.352Z,16.88
2023-02-03T12:05:41.614Z,22.50
2023-02-03T12:06:41.911Z,22.50
2023-02-03T12:07:42.237Z,22.50
2023-02-03T12:08:42.474Z,22.50
2023-02-03T12:09:42.796Z,16.88
2023-02-03T12:10:42.958Z,16.88
2023-02-03T12:11:43.327Z,16.88
2023-02-03T12:12:43.528Z,22.50
2023-02-03T12:13:43.814Z,22.50
2023-02-03T12:14:44.114Z,22.50
2023-02-03T12:15:44.516Z,22.50
2023-02-03T12:16:44.584Z,22.50
2023-02-03T12:17:44.921Z,33.75
2023-02-03T12:18:45.093Z,33.75
2023-02-03T12:19:45.369Z,28.12
2023-02-03T12:20:45.624Z,22.50
2023-02-03T12:21:45.836Z,22.50
2023-02-03T12:22:46.146Z,22.50
2023-02-03T12:23:46.354Z,22.50
2023-02-03T12:24:46.645Z,22.50
2023-02-03T12:25:46.965Z,22.50
2023-02-03T12:26:47.212Z,22.50
2023-02-03T12:27:47.450Z,16.88
2023-02-03T12:28:47.584Z,16.88
2023-02-03T12:29:47.896Z,16.88
2023-02-03T12:30:48.243Z,16.88
2023-02-03T12:31:48.570Z,16.88
2023-02-03T12:32:48.805Z,16.88
2023-02-03T12:33:48.943Z,11.25
2023-02-03T12:34:49.149Z,11.25
2023-02-03T12:35:49.435Z,11.25
2023-02-03T12:36:49.718Z,11.25
2023-02-03T12:37:49.918Z,11.25
2023-02-03T12:38:50.219Z,11.25
2023-02-03T12:39:50.529Z,11.25
2023-02-03T12:40:50.800Z,11.25
2023-02-03T12:41:51.019Z,11.25
2023-02-03T12:42:51.154Z,11.25
2023-02-03T12:43:51.435Z,11.25
2023-02-03T12:44:51.635Z,5.62
2023-02-03T12:45:52.040Z,11.25
2023-02-03T12:46:52.211Z,11.25
2023-02-03T12:47:52.506Z,11.25
2023-02-03T12:48:52.819Z,11.25
2023-02-03T12:49:53.059Z,11.25
2023-02-03T12:50:53.308Z,11.25
2023-02-03T12:51:53.483Z,11.25
2023-02-03T12:52:53.664Z,11.25
2023-02-03T12:53:53.849Z,5.62
2023-02-03T12:54:54.111Z,5.62
2023-02-03T12:55:54.289Z,5.62
2023-02-03T12:56:54.481Z,5.62
2023-02-03T12:57:54.627Z,5.62
2023-02-03T12:58:54.801Z,5.62
2023-02-03T12:59:54.952Z,5.62
2023-02-03T13:00:55.195Z,5.62
2023-02-03T13:01:55.451Z,5.62
2023-02-03T13:02:55.745Z,11.25
2023-02-03T13:03:56.019Z,11.25
2023-02-03T13:04:57.201Z,11.25
2023-02-03T13:05:56.485Z,11.25
2023-02-03T13:06:56.764Z,11.25
2023-02-03T13:07:56.967Z,11.25
2023-02-03T13:08:57.123Z,11.25
2023-02-03T13:09:57.415Z,11.25
2023-02-03T13:10:57.758Z,11.25
2023-02-03T13:11:57.932Z,11.25
2023-02-03T13:12:58.097Z,11.25
2023-02-03T13:13:58.253Z,11.25
2023-02-03T13:14:58.555Z,11.25
2023-02-03T13:15:58.924Z,5.62
2023-02-03T13:16:59.091Z,5.62