createdAt,value
2018-12-11T00:01:03.839Z,101685.25
2018-12-11T00:02:09.275Z,101685.25
2018-12-11T00:03:14.794Z,101687.39
2018-12-11T00:04:20.252Z,101687.75
2018-12-11T00:05:25.708Z,101681.41
2018-12-11T00:06:31.319Z,101691.97
2018-12-11T00:07:36.777Z,101685.73
2018-12-11T00:08:42.364Z,101694.58
2018-12-11T00:09:47.838Z,101696.62
2018-12-11T00:10:53.289Z,101693.24
2018-12-11T00:11:58.828Z,101691.13
2018-12-11T00:13:04.276Z,101693.60
2018-12-11T00:14:09.764Z,101691.00
2018-12-11T00:15:15.345Z,101693.97
2018-12-11T00:16:20.954Z,101698.61
2018-12-11T00:17:26.337Z,101697.77
2018-12-11T00:18:31.751Z,101692.70
2018-12-11T00:19:37.243Z,101700.27
2018-12-11T00:20:42.643Z,101698.64
2018-12-11T00:21:48.109Z,101696.50
2018-12-11T00:22:53.555Z,101705.30
2018-12-11T00:23:59.089Z,101701.95
2018-12-11T00:25:04.878Z,101712.13
2018-12-11T00:26:10.436Z,101707.06
2018-12-11T00:27:15.935Z,101703.22
2018-12-11T00:28:21.379Z,101703.65
2018-12-11T00:29:26.868Z,101691.39
2018-12-11T00:30:32.440Z,101688.86
2018-12-11T00:31:37.910Z,101697.31
2018-12-11T00:32:43.829Z,101703.68
2018-12-11T00:33:49.319Z,101703.65
2018-12-11T00:34:54.883Z,101696.38
2018-12-11T00:36:00.380Z,101701.89
2018-12-11T00:37:05.827Z,101700.59
2018-12-11T00:38:11.329Z,101698.03
2018-12-11T00:39:16.828Z,101693.77
2018-12-11T00:40:22.454Z,101690.00
2018-12-11T00:41:27.861Z,101690.81
2018-12-11T00:42:33.302Z,101684.52
2018-12-11T00:43:38.754Z,101682.89
2018-12-11T00:44:44.195Z,101678.33
2018-12-11T00:45:49.705Z,101685.21
2018-12-11T00:46:55.111Z,101681.89
2018-12-11T00:48:00.478Z,101689.11
2018-12-11T00:49:06.032Z,101682.31
2018-12-11T00:50:11.558Z,101682.31
2018-12-11T00:51:17.032Z,101674.32
2018-12-11T00:52:22.546Z,101681.92
2018-12-11T00:53:27.988Z,101683.19
2018-12-11T00:54:33.446Z,101681.83
2018-12-11T00:55:38.850Z,101681.83
2018-12-11T00:56:44.414Z,101680.99
2018-12-11T00:57:49.859Z,101685.28
2018-12-11T00:58:55.267Z,101684.88
2018-12-11T01:00:00.744Z,101683.59
2018-12-11T01:01:06.197Z,101680.59
2018-12-11T01:02:11.728Z,101685.19
2018-12-11T01:03:17.278Z,101688.59
2018-12-11T01:04:22.804Z,101689.50
2018-12-11T01:05:28.267Z,101691.19
2018-12-11T01:06:33.899Z,101694.90
2018-12-11T01:07:39.358Z,101688.63
2018-12-11T01:08:44.778Z,101689.38
2018-12-11T01:09:50.417Z,101693.15
2018-12-11T01:10:55.875Z,101692.73
2018-12-11T01:12:01.297Z,101686.30
2018-12-11T01:13:06.879Z,101684.61
2018-12-11T01:14:12.270Z,101677.91
2018-12-11T01:15:17.759Z,101688.47
2018-12-11T01:16:23.142Z,101680.48
2018-12-11T01:17:28.847Z,101687.66
2018-12-11T01:18:34.306Z,101692.76
2018-12-11T01:19:39.814Z,101689.73
2018-12-11T01:20:45.213Z,101687.63
2018-12-11T01:21:50.631Z,101688.02
2018-12-11T01:22:56.128Z,101692.24
2018-12-11T01:24:01.575Z,101690.98
2018-12-11T01:25:07.703Z,101684.58
2018-12-11T01:26:13.159Z,101691.37
2018-12-11T01:27:18.639Z,101682.89
2018-12-11T01:28:24.066Z,101689.22
2018-12-11T01:29:29.518Z,101685.03
2018-12-11T01:30:35.023Z,101690.09
2018-12-11T01:31:40.398Z,101692.62
2018-12-11T01:32:45.836Z,101697.34
2018-12-11T01:33:51.255Z,101701.59
2018-12-11T01:34:56.967Z,101701.99
2018-12-11T01:36:02.379Z,101704.13
2018-12-11T01:37:07.915Z,101708.00
2018-12-11T01:38:13.402Z,101709.66
2018-12-11T01:39:18.976Z,101704.55
2018-12-11T01:40:24.456Z,101710.05
2018-12-11T01:41:29.881Z,101711.73
2018-12-11T01:42:35.417Z,101705.86
2018-12-11T01:43:40.853Z,101705.77
2018-12-11T01:44:46.291Z,101710.41
2018-12-11T01:45:51.728Z,101699.00
2018-12-11T01:46:57.271Z,101700.33
2018-12-11T01:48:02.858Z,101704.16
2018-12-11T01:49:08.370Z,101705.46
2018-12-11T01:50:14.045Z,101707.67
2018-12-11T01:51:19.592Z,101708.88
2018-12-11T01:52:25.052Z,101699.55
2018-12-11T01:53:30.523Z,101705.55
2018-12-11T01:54:35.950Z,101705.59
2018-12-11T01:55:41.427Z,101709.48
2018-12-11T01:56:46.874Z,101701.00
2018-12-11T01:57:52.302Z,101705.26
2018-12-11T01:58:57.722Z,101703.98
2018-12-11T02:00:03.366Z,101700.22
2018-12-11T02:01:08.945Z,101694.66
2018-12-11T02:02:14.604Z,101697.20
2018-12-11T02:03:20.056Z,101700.61
2018-12-11T02:04:25.483Z,101697.23
2018-12-11T02:05:30.974Z,101700.61
2018-12-11T02:06:36.408Z,101694.27
2018-12-11T02:07:41.843Z,101699.77
2018-12-11T02:08:47.319Z,101694.66
2018-12-11T02:09:52.757Z,101697.65
2018-12-11T02:10:58.287Z,101695.92
2018-12-11T02:12:03.719Z,101695.53
2018-12-11T02:13:09.124Z,101692.61
2018-12-11T02:14:14.587Z,101691.73
2018-12-11T02:15:20.067Z,101690.92
2018-12-11T02:16:25.693Z,101694.30
2018-12-11T02:17:31.202Z,101692.64
2018-12-11T02:18:36.664Z,101690.95
2018-12-11T02:19:42.375Z,101691.37
2018-12-11T02:20:47.816Z,101693.12
2018-12-11T02:21:53.217Z,101689.71
2018-12-11T02:22:58.629Z,101678.66
2018-12-11T02:24:04.043Z,101684.52
2018-12-11T02:25:09.579Z,101682.86
2018-12-11T02:26:15.033Z,101684.55
2018-12-11T02:27:20.439Z,101685.36
2018-12-11T02:28:25.873Z,101686.12
2018-12-11T02:29:31.361Z,101686.23
2018-12-11T02:30:36.847Z,101692.22
2018-12-11T02:31:42.594Z,101698.10
2018-12-11T02:32:48.078Z,101704.02
2018-12-11T02:33:53.475Z,101704.92
2018-12-11T02:34:58.925Z,101705.31
2018-12-11T02:36:04.311Z,101709.09
2018-12-11T02:37:15.318Z,101709.09
2018-12-11T02:38:22.008Z,101710.30
2018-12-11T02:39:27.418Z,101704.41
2018-12-11T02:40:32.849Z,101712.44
2018-12-11T02:41:38.336Z,101707.83
2018-12-11T02:42:43.840Z,101706.09
2018-12-11T02:43:49.347Z,101707.43
2018-12-11T02:44:54.885Z,101704.44
2018-12-11T02:46:00.335Z,101707.46
2018-12-11T02:47:05.753Z,101715.45
2018-12-11T02:48:11.147Z,101710.78
2018-12-11T02:49:16.631Z,101719.72
2018-12-11T02:50:22.164Z,101713.83
2018-12-11T02:51:27.753Z,101708.73
2018-12-11T02:52:33.214Z,101711.66
2018-12-11T02:53:38.702Z,101705.70
2018-12-11T02:54:44.222Z,101711.20
2018-12-11T02:55:49.699Z,101712.86
2018-12-11T02:56:55.107Z,101719.98
2018-12-11T02:58:00.599Z,101719.53
2018-12-11T02:59:06.036Z,101721.61
2018-12-11T03:00:11.658Z,101717.39
2018-12-11T03:01:17.133Z,101722.81
2018-12-11T03:02:22.772Z,101716.45
2018-12-11T03:03:28.156Z,101719.38
2018-12-11T03:04:33.583Z,101715.18
2018-12-11T03:05:38.972Z,101709.27
2018-12-11T03:06:44.529Z,101714.30
2018-12-11T03:07:49.980Z,101711.70
2018-12-11T03:08:55.464Z,101708.75
2018-12-11T03:10:01.106Z,101711.25
2018-12-11T03:11:06.642Z,101709.56
2018-12-11T03:12:12.124Z,101710.44
2018-12-11T03:13:17.591Z,101711.77
2018-12-11T03:14:23.020Z,101709.62
2018-12-11T03:15:28.480Z,101702.34
2018-12-11T03:16:33.877Z,101701.05
2018-12-11T03:17:39.529Z,101699.78
2018-12-11T03:18:44.999Z,101708.66
2018-12-11T03:19:50.443Z,101706.55
2018-12-11T03:20:55.828Z,101708.66
2018-12-11T03:22:01.293Z,101715.44
2018-12-11T03:23:06.700Z,101710.38
2018-12-11T03:24:12.338Z,101706.05
2018-12-11T03:25:17.738Z,101706.90
2018-12-11T03:26:23.155Z,101706.94
2018-12-11T03:27:28.628Z,101706.96
2018-12-11T03:28:34.199Z,101707.35
2018-12-11T03:29:39.743Z,101707.74
2018-12-11T03:30:45.143Z,101703.88
2018-12-11T03:31:50.541Z,101700.92
2018-12-11T03:32:55.962Z,101709.69
2018-12-11T03:34:01.394Z,101705.41
2018-12-11T03:35:07.103Z,101705.37
2018-12-11T03:36:12.517Z,101711.28
2018-12-11T03:37:17.944Z,101714.66
2018-12-11T03:38:23.345Z,101709.56
2018-12-11T03:39:28.826Z,101712.09
2018-12-11T03:40:34.287Z,101713.39
2018-12-11T03:41:39.820Z,101714.17
2018-12-11T03:42:45.263Z,101712.02
2018-12-11T03:43:50.686Z,101715.05
2018-12-11T03:44:56.138Z,101717.62
2018-12-11T03:46:01.589Z,101716.31
2018-12-11T03:47:07.150Z,101720.89
2018-12-11T03:48:12.727Z,101717.94
2018-12-11T03:49:18.155Z,101718.29
2018-12-11T03:50:23.657Z,101710.73
2018-12-11T03:51:29.073Z,101711.95
2018-12-11T03:52:34.525Z,101704.36
2018-12-11T03:53:39.947Z,101714.52
2018-12-11T03:54:45.466Z,101706.11
2018-12-11T03:55:50.847Z,101713.75
2018-12-11T03:56:56.305Z,101709.07
2018-12-11T03:58:01.711Z,101711.61
2018-12-11T03:59:07.296Z,101716.28
2018-12-11T04:00:13.122Z,101712.91
2018-12-11T04:01:18.520Z,101708.23
2018-12-11T04:02:24.060Z,101707.80
2018-12-11T04:03:29.506Z,101710.80
2018-12-11T04:04:34.990Z,101713.75
2018-12-11T04:05:40.703Z,101707.84
2018-12-11T04:06:46.164Z,101707.84
2018-12-11T04:07:51.577Z,101707.38
2018-12-11T04:08:57.461Z,101716.70
2018-12-11T04:11:21.142Z,101709.98
2018-12-11T04:12:26.907Z,101710.38
2018-12-11T04:13:32.341Z,101715.02
2018-12-11T04:14:38.054Z,101715.37
2018-12-11T04:15:43.478Z,101721.31
2018-12-11T04:16:48.936Z,101720.89
2018-12-11T04:17:54.530Z,101719.23
2018-12-11T04:18:59.906Z,101723.07
2018-12-11T04:20:07.024Z,101713.84
2018-12-11T04:21:12.501Z,101715.54
2018-12-11T04:22:17.921Z,101716.00
2018-12-11T04:23:23.389Z,101720.64
2018-12-11T04:24:28.842Z,101711.28
2018-12-11T04:25:34.268Z,101714.56
2018-12-11T04:26:39.627Z,101711.57
2018-12-11T04:27:45.092Z,101718.36
2018-12-11T04:28:50.542Z,101718.46
2018-12-11T04:29:56.050Z,101722.33
2018-12-11T04:31:01.491Z,101719.38
2018-12-11T04:32:06.931Z,101723.14
2018-12-11T04:33:12.467Z,101726.48
2018-12-11T04:34:17.924Z,101721.03
2018-12-11T04:35:23.366Z,101726.52
2018-12-11T04:36:28.835Z,101732.11
2018-12-11T04:37:34.248Z,101726.20
2018-12-11T04:38:39.712Z,101722.84
2018-12-11T04:39:45.143Z,101726.66
2018-12-11T04:40:50.575Z,101721.27
2018-12-11T04:41:55.999Z,101716.19
2018-12-11T04:43:01.390Z,101713.23
2018-12-11T04:44:06.792Z,101713.62
2018-12-11T04:45:12.292Z,101708.52
2018-12-11T04:46:17.708Z,101714.53
2018-12-11T04:47:23.159Z,101716.19
2018-12-11T04:48:28.614Z,101712.75
2018-12-11T04:49:34.106Z,101720.34
2018-12-11T04:50:39.710Z,101724.58
2018-12-11T04:51:45.098Z,101717.78
2018-12-11T04:52:50.622Z,101709.23
2018-12-11T04:53:56.238Z,101721.06
2018-12-11T04:55:01.735Z,101721.87
2018-12-11T04:56:07.202Z,101729.02
2018-12-11T04:57:12.666Z,101725.22
2018-12-11T04:58:18.098Z,101721.38
2018-12-11T04:59:23.535Z,101721.87
2018-12-11T05:00:29.024Z,101722.27
2018-12-11T05:01:34.419Z,101719.69
2018-12-11T05:02:40.003Z,101715.86
2018-12-11T05:03:45.426Z,101711.61
2018-12-11T05:04:51.079Z,101709.36
2018-12-11T05:05:56.507Z,101711.50
2018-12-11T05:07:01.915Z,101711.99
2018-12-11T05:08:12.663Z,101710.20
2018-12-11T05:09:18.169Z,101708.06
2018-12-11T05:10:23.635Z,101705.17
2018-12-11T05:11:29.045Z,101698.77
2018-12-11T05:12:34.503Z,101698.77
2018-12-11T05:13:39.984Z,101692.30
2018-12-11T05:14:45.390Z,101697.33
2018-12-11T05:15:50.839Z,101709.95
2018-12-11T05:16:56.366Z,101711.61
2018-12-11T05:18:01.811Z,101705.67
2018-12-11T05:19:07.274Z,101705.21
2018-12-11T05:20:12.711Z,101710.27
2018-12-11T05:21:18.239Z,101704.36
2018-12-11T05:22:23.685Z,101709.39
2018-12-11T05:23:29.172Z,101709.43
2018-12-11T05:24:34.595Z,101709.36
2018-12-11T05:25:40.076Z,101705.14
2018-12-11T05:26:45.529Z,101709.29
2018-12-11T05:27:51.022Z,101706.72
2018-12-11T05:28:56.507Z,101709.25
2018-12-11T05:30:02.024Z,101712.73
2018-12-11T05:31:07.436Z,101714.81
2018-12-11T05:32:12.850Z,101706.75
2018-12-11T05:33:18.298Z,101706.72
2018-12-11T05:34:23.809Z,101710.52
2018-12-11T05:35:29.251Z,101708.45
2018-12-11T05:36:34.639Z,101705.03
2018-12-11T05:37:40.220Z,101709.22
2018-12-11T05:38:45.667Z,101704.61
2018-12-11T05:39:51.100Z,101699.41
2018-12-11T05:40:56.504Z,101700.59
2018-12-11T05:42:01.958Z,101699.37
2018-12-11T05:43:07.400Z,101696.02
2018-12-11T05:44:12.910Z,101701.44
2018-12-11T05:45:19.168Z,101698.91
2018-12-11T05:46:24.707Z,101702.28
2018-12-11T05:47:30.175Z,101708.23
2018-12-11T05:48:35.651Z,101705.31
2018-12-11T05:49:41.159Z,101701.13
2018-12-11T05:50:46.844Z,101702.01
2018-12-11T05:51:52.391Z,101698.63
2018-12-11T05:52:57.853Z,101706.65
2018-12-11T05:54:03.286Z,101698.95
2018-12-11T05:55:08.786Z,101698.55
2018-12-11T05:56:14.164Z,101702.74
2018-12-11T05:57:19.712Z,101694.41
2018-12-11T05:58:25.168Z,101698.17
2018-12-11T05:59:30.777Z,101696.91
2018-12-11T06:00:36.226Z,101699.82
2018-12-11T06:01:41.636Z,101697.64
2018-12-11T06:02:47.241Z,101695.53
2018-12-11T06:03:52.768Z,101693.00
2018-12-11T06:04:58.313Z,101695.92
2018-12-11T06:06:03.782Z,101690.39
2018-12-11T06:07:09.198Z,101699.68
2018-12-11T06:08:14.618Z,101699.68
2018-12-11T06:09:20.051Z,101697.15
2018-12-11T06:10:25.504Z,101700.95
2018-12-11T06:11:31.036Z,101703.55
2018-12-11T06:12:36.544Z,101703.58
2018-12-11T06:13:41.968Z,101706.12
2018-12-11T06:14:47.412Z,101710.41
2018-12-11T06:15:52.816Z,101707.91
2018-12-11T06:16:58.286Z,101712.66
2018-12-11T06:18:03.705Z,101702.50
2018-12-11T06:19:09.150Z,101712.56
2018-12-11T06:20:14.899Z,101710.06
2018-12-11T06:21:20.310Z,101711.29
2018-12-11T06:22:25.942Z,101711.25
2018-12-11T06:23:31.420Z,101708.69
2018-12-11T06:24:37.435Z,101715.89
2018-12-11T06:25:42.907Z,101711.71
2018-12-11T06:26:48.408Z,101715.93
2018-12-11T06:27:53.791Z,101707.84
2018-12-11T06:28:59.291Z,101711.64
2018-12-11T06:30:05.984Z,101714.10
2018-12-11T06:31:11.786Z,101712.41
2018-12-11T06:32:17.196Z,101722.92
2018-12-11T06:33:22.765Z,101723.34
2018-12-11T06:34:28.279Z,101722.19
2018-12-11T06:35:33.894Z,101726.83
2018-12-11T06:36:39.497Z,101720.04
2018-12-11T06:37:45.087Z,101724.58
2018-12-11T06:38:50.645Z,101723.31
2018-12-11T06:39:56.205Z,101726.69
2018-12-11T06:41:01.684Z,101718.63
2018-12-11T06:42:07.118Z,101715.67
2018-12-11T06:43:12.674Z,101727.48
2018-12-11T06:44:18.287Z,101721.16
2018-12-11T06:45:23.758Z,101724.57
2018-12-11T06:46:30.483Z,101722.81
2018-12-11T06:47:36.034Z,101729.59
2018-12-11T06:48:41.547Z,101727.45
2018-12-11T06:49:49.239Z,101734.20
2018-12-11T06:50:54.654Z,101729.95
2018-12-11T06:52:00.622Z,101730.75
2018-12-11T06:53:06.114Z,101734.51
2018-12-11T06:54:11.718Z,101734.55
2018-12-11T06:55:17.174Z,101729.56
2018-12-11T06:56:22.679Z,101729.06
2018-12-11T06:57:28.183Z,101725.30
2018-12-11T06:58:33.663Z,101725.84
2018-12-11T06:59:39.112Z,101729.63
2018-12-11T07:00:44.643Z,101727.91
2018-12-11T07:01:50.032Z,101732.13
2018-12-11T07:02:55.410Z,101731.33
2018-12-11T07:04:00.807Z,101734.70
2018-12-11T07:05:07.342Z,101729.21
2018-12-11T07:06:13.043Z,101730.86
2018-12-11T07:07:18.598Z,101735.50
2018-12-11T07:08:24.072Z,101736.39
2018-12-11T07:09:29.632Z,101739.34
2018-12-11T07:10:35.073Z,101740.64
2018-12-11T07:11:40.574Z,101742.37
2018-12-11T07:12:45.981Z,101745.44
2018-12-11T07:13:51.400Z,101742.98
2018-12-11T07:15:00.458Z,101740.83
2018-12-11T07:16:05.904Z,101739.25
2018-12-11T07:17:11.483Z,101749.38
2018-12-11T07:18:16.890Z,101747.23
2018-12-11T07:19:22.516Z,101752.30
2018-12-11T07:20:27.999Z,101748.84
2018-12-11T07:21:33.522Z,101748.42
2018-12-11T07:22:39.018Z,101748.77
2018-12-11T07:23:44.434Z,101745.93
2018-12-11T07:24:49.961Z,101747.94
2018-12-11T07:25:55.351Z,101749.58
2018-12-11T07:27:00.770Z,101755.52
2018-12-11T07:28:06.267Z,101755.10
2018-12-11T07:29:11.672Z,101755.03
2018-12-11T07:30:17.171Z,101766.38
2018-12-11T07:31:22.792Z,101766.80
2018-12-11T07:32:28.220Z,101768.87
2018-12-11T07:33:33.668Z,101766.69
2018-12-11T07:34:39.084Z,101768.30
2018-12-11T07:35:44.510Z,101766.64
2018-12-11T07:36:49.919Z,101763.73
2018-12-11T07:37:55.430Z,101763.70
2018-12-11T07:39:00.802Z,101770.06
2018-12-11T07:40:06.915Z,101770.06
2018-12-11T07:41:12.433Z,101767.49
2018-12-11T07:42:17.935Z,101766.30
2018-12-11T07:43:23.450Z,101769.17
2018-12-11T07:44:28.834Z,101764.84
2018-12-11T07:45:34.321Z,101766.91
2018-12-11T07:46:40.650Z,101761.81
2018-12-11T07:47:46.029Z,101767.33
2018-12-11T07:48:51.482Z,101765.61
2018-12-11T07:49:56.918Z,101767.25
2018-12-11T07:51:02.303Z,101767.67
2018-12-11T07:52:07.787Z,101768.02
2018-12-11T07:53:13.318Z,101769.37
2018-12-11T07:54:18.739Z,101769.41
2018-12-11T07:55:24.182Z,101774.09
2018-12-11T07:56:29.689Z,101769.83
2018-12-11T07:57:35.135Z,101769.36
2018-12-11T07:58:40.762Z,101772.31
2018-12-11T07:59:46.138Z,101768.83
2018-12-11T08:00:51.539Z,101770.97
2018-12-11T08:01:57.051Z,101772.70
2018-12-11T08:03:02.448Z,101773.16
2018-12-11T08:04:07.884Z,101774.38
2018-12-11T08:05:13.390Z,101775.23
2018-12-11T08:06:18.844Z,101775.27
2018-12-11T08:07:24.403Z,101778.72
2018-12-11T08:08:29.884Z,101779.53
2018-12-11T08:09:35.336Z,101774.42
2018-12-11T08:10:40.811Z,101778.69
2018-12-11T08:11:46.286Z,101780.41
2018-12-11T08:12:51.923Z,101783.91
2018-12-11T08:13:57.457Z,101783.02
2018-12-11T08:15:02.866Z,101778.80
2018-12-11T08:16:08.322Z,101786.02
2018-12-11T08:17:13.849Z,101782.30
2018-12-11T08:18:19.292Z,101780.99
2018-12-11T08:19:24.854Z,101778.08
2018-12-11T08:20:30.354Z,101779.92
2018-12-11T08:21:35.947Z,101785.91
2018-12-11T08:22:41.330Z,101785.56
2018-12-11T08:23:46.756Z,101786.91
2018-12-11T08:24:52.257Z,101786.02
2018-12-11T08:25:57.676Z,101783.53
2018-12-11T08:27:03.223Z,101782.72
2018-12-11T08:28:08.775Z,101789.63
2018-12-11T08:29:14.234Z,101785.45
2018-12-11T08:30:19.726Z,101783.80
2018-12-11T08:31:25.152Z,101788.36
2018-12-11T08:32:30.703Z,101792.13
2018-12-11T08:33:36.144Z,101790.47
2018-12-11T08:34:41.582Z,101790.47
2018-12-11T08:35:47.016Z,101791.92
2018-12-11T08:36:52.420Z,101791.12
2018-12-11T08:37:57.862Z,101796.11
2018-12-11T08:39:04.751Z,101789.73
2018-12-11T08:40:10.827Z,101794.45
2018-12-11T08:41:16.240Z,101799.95
2018-12-11T08:42:21.735Z,101793.92
2018-12-11T08:43:27.405Z,101788.86
2018-12-11T08:44:33.022Z,101794.38
2018-12-11T08:45:38.410Z,101790.23
2018-12-11T08:46:43.973Z,101792.31
2018-12-11T08:47:49.350Z,101799.91
2018-12-11T08:48:55.037Z,101797.38
2018-12-11T08:50:00.440Z,101797.38
2018-12-11T08:51:05.853Z,101793.50
2018-12-11T08:52:11.354Z,101798.14
2018-12-11T08:53:16.780Z,101799.06
2018-12-11T08:54:22.217Z,101801.67
2018-12-11T08:55:27.851Z,101805.09
2018-12-11T08:56:33.435Z,101797.03
2018-12-11T08:57:39.016Z,101805.16
2018-12-11T08:58:44.510Z,101798.48
2018-12-11T08:59:49.898Z,101801.09
2018-12-11T09:00:55.510Z,101802.46
2018-12-11T09:02:00.966Z,101800.49
2018-12-11T09:03:06.391Z,101802.71
2018-12-11T09:04:11.880Z,101803.34
2018-12-11T09:05:17.310Z,101798.38
2018-12-11T09:06:22.789Z,101805.30
2018-12-11T09:07:28.401Z,101802.94
2018-12-11T09:08:33.865Z,101808.56
2018-12-11T09:09:39.259Z,101807.81
2018-12-11T09:10:44.775Z,101807.48
2018-12-11T09:11:50.254Z,101807.09
2018-12-11T09:12:55.686Z,101803.35
2018-12-11T09:14:01.064Z,101808.55
2018-12-11T09:15:07.566Z,101810.36
2018-12-11T09:16:13.040Z,101811.61
2018-12-11T09:17:18.452Z,101812.05
2018-12-11T09:18:23.870Z,101814.27
2018-12-11T09:19:29.398Z,101820.66
2018-12-11T09:20:34.755Z,101822.05
2018-12-11T09:21:40.170Z,101824.66
2018-12-11T09:22:45.592Z,101827.64
2018-12-11T09:23:50.974Z,101824.73
2018-12-11T09:24:56.527Z,101831.12
2018-12-11T09:26:01.907Z,101831.14
2018-12-11T09:27:07.327Z,101828.58
2018-12-11T09:28:12.904Z,101829.52
2018-12-11T09:29:18.428Z,101835.85
2018-12-11T09:30:23.867Z,101834.19
2018-12-11T09:31:29.344Z,101832.53
2018-12-11T09:32:34.793Z,101837.69
2018-12-11T09:33:40.800Z,101838.20
2018-12-11T09:34:46.194Z,101837.84
2018-12-11T09:35:51.626Z,101835.66
2018-12-11T09:36:57.056Z,101836.92
2018-12-11T09:38:02.531Z,101842.38
2018-12-11T09:39:09.267Z,101838.59
2018-12-11T09:40:14.727Z,101838.17
2018-12-11T09:41:20.166Z,101843.16
2018-12-11T09:42:28.118Z,101839.30
2018-12-11T09:43:33.200Z,101843.11
2018-12-11T09:44:38.618Z,101842.72
2018-12-11T09:45:44.120Z,101839.63
2018-12-11T09:46:49.994Z,101840.00
2018-12-11T09:47:55.430Z,101839.55
2018-12-11T09:49:00.908Z,101838.73
2018-12-11T09:50:06.852Z,101845.08
2018-12-11T09:51:18.266Z,101840.03
2018-12-11T09:52:23.666Z,101842.06
2018-12-11T09:53:29.138Z,101846.64
2018-12-11T09:54:34.709Z,101841.99
2018-12-11T09:55:40.116Z,101842.81
2018-12-11T09:56:45.532Z,101839.39
2018-12-11T09:57:50.915Z,101841.94
2018-12-11T09:58:56.306Z,101842.36
2018-12-11T10:00:01.771Z,101839.79
2018-12-11T10:01:07.239Z,101842.23
2018-12-11T10:02:12.863Z,101835.56
2018-12-11T10:03:18.304Z,101842.81
2018-12-11T10:04:23.675Z,101842.36
2018-12-11T10:05:29.589Z,101841.88
2018-12-11T10:06:36.275Z,101839.76
2018-12-11T10:07:41.910Z,101842.02
2018-12-11T10:08:47.415Z,101841.33
2018-12-11T10:09:52.851Z,101844.41
2018-12-11T10:10:58.256Z,101836.45
2018-12-11T10:12:03.762Z,101840.29
2018-12-11T10:13:09.143Z,101840.88
2018-12-11T10:14:14.548Z,101836.70
2018-12-11T10:15:20.058Z,101835.09
2018-12-11T10:16:25.732Z,101833.53
2018-12-11T10:17:31.147Z,101834.00
2018-12-11T10:18:36.547Z,101836.63
2018-12-11T10:19:42.955Z,101835.84
2018-12-11T10:20:48.489Z,101838.06
2018-12-11T10:21:54.071Z,101831.41
2018-12-11T10:23:00.153Z,101833.95
2018-12-11T10:24:05.638Z,101833.58
2018-12-11T10:25:11.154Z,101834.92
2018-12-11T10:26:16.601Z,101836.68
2018-12-11T10:27:22.162Z,101841.73
2018-12-11T10:28:27.593Z,101844.73
2018-12-11T10:29:33.067Z,101837.20
2018-12-11T10:30:43.646Z,101842.81
2018-12-11T10:31:49.088Z,101839.42
2018-12-11T10:32:54.541Z,101846.23
2018-12-11T10:33:59.994Z,101844.20
2018-12-11T10:35:06.368Z,101838.73
2018-12-11T10:36:11.808Z,101839.66
2018-12-11T10:37:17.270Z,101838.83
2018-12-11T10:38:22.878Z,101838.83
2018-12-11T10:39:28.322Z,101844.36
2018-12-11T10:40:33.754Z,101842.27
2018-12-11T10:41:39.214Z,101840.20
2018-12-11T10:42:44.735Z,101838.55
2018-12-11T10:43:50.260Z,101842.87
2018-12-11T10:44:55.699Z,101841.17
2018-12-11T10:46:01.381Z,101840.36
2018-12-11T10:47:06.862Z,101841.27
2018-12-11T10:48:12.384Z,101844.72
2018-12-11T10:49:17.887Z,101838.41
2018-12-11T10:50:25.450Z,101839.75
2018-12-11T10:51:30.912Z,101845.30
2018-12-11T10:52:36.674Z,101838.98
2018-12-11T10:53:42.157Z,101840.27
2018-12-11T10:54:47.611Z,101842.41
2018-12-11T10:55:52.994Z,101839.91
2018-12-11T10:56:58.359Z,101843.34
2018-12-11T10:58:03.898Z,101842.50
2018-12-11T10:59:10.315Z,101841.64
2018-12-11T11:00:51.584Z,101840.78
2018-12-11T11:03:21.393Z,101840.13
2018-12-11T11:04:27.053Z,101841.45
2018-12-11T11:05:32.625Z,101830.84
2018-12-11T11:06:38.052Z,101831.27
2018-12-11T11:07:43.768Z,101830.05
2018-12-11T11:08:49.422Z,101832.22
2018-12-11T11:09:55.161Z,101827.55
2018-12-11T11:11:00.759Z,101831.83
2018-12-11T11:12:06.333Z,101826.73
2018-12-11T11:13:11.741Z,101829.73
2018-12-11T11:14:17.245Z,101831.91
2018-12-11T11:15:22.774Z,101833.22
2018-12-11T11:16:28.166Z,101834.94
2018-12-11T11:17:33.615Z,101830.70
2018-12-11T11:18:39.133Z,101834.16
2018-12-11T11:19:44.568Z,101835.02
2018-12-11T11:20:50.219Z,101835.45
2018-12-11T11:21:55.803Z,101830.42
2018-12-11T11:23:01.345Z,101829.61
2018-12-11T11:24:06.794Z,101837.70
2018-12-11T11:25:12.472Z,101829.18
2018-12-11T11:26:17.893Z,101824.08
2018-12-11T11:27:23.429Z,101825.81
2018-12-11T11:28:28.896Z,101825.41
2018-12-11T11:29:34.395Z,101823.73
2018-12-11T11:30:39.965Z,101827.55
2018-12-11T11:31:45.437Z,101826.72
2018-12-11T11:32:50.916Z,101832.66
2018-12-11T11:33:58.557Z,101827.92
2018-12-11T11:35:04.519Z,101840.66
2018-12-11T11:36:09.915Z,101832.59
2018-12-11T11:37:15.277Z,101834.72
2018-12-11T11:38:20.744Z,101824.11
2018-12-11T11:39:26.304Z,101830.05
2018-12-11T11:40:31.699Z,101823.63
2018-12-11T11:41:37.144Z,101827.06
2018-12-11T11:42:42.760Z,101826.20
2018-12-11T11:43:48.153Z,101828.29
2018-12-11T11:44:53.798Z,101830.38
2018-12-11T11:45:59.260Z,101823.60
2018-12-11T11:47:04.735Z,101828.27
2018-12-11T11:48:10.198Z,101827.84
2018-12-11T11:49:15.575Z,101837.13
2018-12-11T11:50:21.463Z,101833.73
2018-12-11T11:51:26.861Z,101836.27
2018-12-11T11:52:32.452Z,101834.58
2018-12-11T11:53:38.575Z,101837.09
2018-12-11T11:54:43.974Z,101832.44
2018-12-11T11:55:49.497Z,101835.07
2018-12-11T11:56:54.905Z,101835.94
2018-12-11T11:58:00.509Z,101832.54
2018-12-11T11:59:05.884Z,101830.30
2018-12-11T12:00:14.341Z,101829.45
2018-12-11T12:01:19.798Z,101824.36
2018-12-11T12:02:25.372Z,101825.20
2018-12-11T12:03:30.818Z,101829.85
2018-12-11T12:04:36.355Z,101832.84
2018-12-11T12:05:41.903Z,101827.34
2018-12-11T12:06:47.341Z,101829.41
2018-12-11T12:07:52.880Z,101828.15
2018-12-11T12:08:59.437Z,101829.44
2018-12-11T12:10:07.656Z,101833.26
2018-12-11T12:11:12.994Z,101831.19
2018-12-11T12:12:18.415Z,101829.02
2018-12-11T12:13:23.852Z,101829.03
2018-12-11T12:14:29.489Z,101838.41
2018-12-11T12:15:34.896Z,101838.44
2018-12-11T12:16:40.574Z,101840.15
2018-12-11T12:17:46.010Z,101827.81
2018-12-11T12:18:51.732Z,101837.15
2018-12-11T12:19:57.183Z,101838.91
2018-12-11T12:21:02.603Z,101835.52
2018-12-11T12:22:08.121Z,101833.78
2018-12-11T12:23:13.551Z,101837.19
2018-12-11T12:24:18.921Z,101838.41
2018-12-11T12:25:24.314Z,101836.73
2018-12-11T12:26:29.943Z,101832.45
2018-12-11T12:27:35.614Z,101832.86
2018-12-11T12:28:41.039Z,101829.47
2018-12-11T12:29:46.527Z,101836.69
2018-12-11T12:32:08.835Z,101837.91
2018-12-11T12:33:14.317Z,101837.48