createdAt,value
2018-06-22T00:01:50.932Z,4.67
2018-06-22T00:04:25.034Z,3.83
2018-06-22T00:07:03.587Z,3.50
2018-06-22T00:09:36.746Z,4.00
2018-06-22T00:12:10.465Z,6.00
2018-06-22T00:14:45.232Z,4.17
2018-06-22T00:17:20.833Z,6.00
2018-06-22T00:19:56.432Z,6.00
2018-06-22T00:22:29.927Z,5.67
2018-06-22T00:25:05.833Z,6.00
2018-06-22T00:28:01.702Z,4.00
2018-06-22T00:31:13.325Z,4.00
2018-06-22T00:33:59.052Z,7.00
2018-06-22T00:36:32.824Z,4.00
2018-06-22T00:39:10.679Z,6.00
2018-06-22T00:41:47.365Z,4.67
2018-06-22T00:44:22.063Z,5.50
2018-06-22T00:46:56.412Z,6.00
2018-06-22T00:49:31.400Z,7.17
2018-06-22T00:52:08.228Z,8.50
2018-06-22T00:54:42.448Z,7.17
2018-06-22T00:57:18.213Z,4.00
2018-06-22T00:59:52.204Z,4.33
2018-06-22T01:02:25.926Z,6.17
2018-06-22T01:04:59.870Z,4.00
2018-06-22T01:07:33.578Z,4.67
2018-06-22T01:10:06.837Z,5.67
2018-06-22T01:12:42.983Z,6.00
2018-06-22T01:15:18.836Z,4.00
2018-06-22T01:17:53.820Z,4.00
2018-06-22T01:20:29.761Z,7.17
2018-06-22T01:23:03.542Z,5.00
2018-06-22T01:25:38.471Z,4.33
2018-06-22T01:28:11.929Z,7.33
2018-06-22T01:30:46.532Z,7.00
2018-06-22T01:33:20.259Z,6.00
2018-06-22T01:35:53.602Z,6.00
2018-06-22T01:38:24.895Z,4.33
2018-06-22T01:41:01.450Z,4.43
2018-06-22T01:43:35.894Z,4.29
2018-06-22T01:46:09.975Z,4.29
2018-06-22T01:48:45.049Z,5.83
2018-06-22T01:51:19.112Z,5.14
2018-06-22T01:53:53.534Z,6.00
2018-06-22T01:56:27.475Z,4.86
2018-06-22T01:59:00.859Z,4.83
2018-06-22T02:01:34.021Z,5.67
2018-06-22T02:04:07.135Z,3.00
2018-06-22T02:06:41.302Z,4.86
2018-06-22T02:09:15.460Z,4.86
2018-06-22T02:11:49.403Z,6.00
2018-06-22T02:14:22.556Z,4.83
2018-06-22T02:16:55.756Z,8.00
2018-06-22T02:19:29.928Z,8.00
2018-06-22T02:22:03.201Z,8.83
2018-06-22T02:24:37.176Z,7.67
2018-06-22T02:27:10.434Z,6.00
2018-06-22T02:29:43.712Z,8.33
2018-06-22T02:32:15.485Z,5.67
2018-06-22T02:34:49.284Z,6.00
2018-06-22T02:37:22.500Z,6.33
2018-06-22T02:39:57.820Z,8.00
2018-06-22T02:42:31.219Z,5.00
2018-06-22T02:45:06.694Z,5.43
2018-06-22T02:47:46.094Z,7.00
2018-06-22T02:50:20.354Z,9.71
2018-06-22T02:52:53.959Z,5.33
2018-06-22T02:55:27.196Z,5.17
2018-06-22T02:58:00.453Z,7.67
2018-06-22T03:00:34.944Z,6.00
2018-06-22T03:03:07.920Z,5.17
2018-06-22T03:05:41.748Z,5.83
2018-06-22T03:08:15.932Z,8.00
2018-06-22T03:10:49.704Z,5.83
2018-06-22T03:13:23.081Z,7.33
2018-06-22T03:15:58.058Z,5.17
2018-06-22T03:18:31.398Z,7.17
2018-06-22T03:21:07.957Z,5.00
2018-06-22T03:23:42.671Z,5.67
2018-06-22T03:26:17.375Z,5.00
2018-06-22T03:28:49.670Z,5.20
2018-06-22T03:31:23.654Z,6.33
2018-06-22T03:33:56.937Z,5.67
2018-06-22T03:36:31.200Z,4.71
2018-06-22T03:39:07.689Z,3.00
2018-06-22T03:41:44.114Z,6.00
2018-06-22T03:44:17.432Z,5.17
2018-06-22T03:46:51.971Z,4.71
2018-06-22T03:49:27.586Z,5.71
2018-06-22T03:52:00.633Z,5.00
2018-06-22T03:54:33.848Z,5.00
2018-06-22T03:57:07.075Z,6.00
2018-06-22T03:59:43.939Z,6.57
2018-06-22T04:02:16.977Z,7.33
2018-06-22T04:04:51.700Z,4.83
2018-06-22T04:07:24.977Z,5.00
2018-06-22T04:10:02.199Z,3.50
2018-06-22T04:12:36.160Z,6.00
2018-06-22T04:15:09.761Z,5.33
2018-06-22T04:17:52.700Z,4.00
2018-06-22T04:20:27.005Z,4.67
2018-06-22T04:23:00.240Z,4.33
2018-06-22T04:25:35.637Z,5.17
2018-06-22T04:28:08.905Z,4.33
2018-06-22T04:30:45.216Z,5.67
2018-06-22T04:33:18.459Z,3.33
2018-06-22T04:35:52.050Z,4.33
2018-06-22T04:38:25.372Z,3.33
2018-06-22T04:40:58.631Z,4.33
2018-06-22T04:43:32.236Z,3.67
2018-06-22T04:46:06.173Z,4.17
2018-06-22T04:48:40.805Z,4.50
2018-06-22T04:51:14.430Z,3.83
2018-06-22T04:53:51.879Z,3.83
2018-06-22T04:56:26.491Z,3.00
2018-06-22T04:58:59.883Z,3.17
2018-06-22T05:01:33.575Z,4.00
2018-06-22T05:04:07.179Z,3.17
2018-06-22T05:06:42.069Z,3.17
2018-06-22T05:09:16.952Z,5.71
2018-06-22T05:12:02.943Z,5.67
2018-06-22T05:14:40.061Z,3.33
2018-06-22T05:17:17.092Z,1.33
2018-06-22T05:19:53.723Z,4.00
2018-06-22T05:22:30.560Z,5.00
2018-06-22T05:25:33.907Z,3.67
2018-06-22T05:28:11.478Z,4.57
2018-06-22T05:33:27.360Z,6.33
2018-06-22T05:36:01.380Z,3.67
2018-06-22T05:38:36.364Z,3.00
2018-06-22T05:41:09.880Z,3.50
2018-06-22T05:43:42.991Z,3.67
2018-06-22T05:46:19.629Z,3.17
2018-06-22T05:48:53.409Z,5.33
2018-06-22T05:51:27.543Z,5.17
2018-06-22T05:54:04.755Z,4.86
2018-06-22T05:56:38.893Z,5.00
2018-06-22T05:59:13.543Z,3.50
2018-06-22T06:01:50.290Z,4.83
2018-06-22T06:04:24.730Z,4.00
2018-06-22T06:07:18.484Z,6.00
2018-06-22T06:09:54.804Z,3.67
2018-06-22T06:12:27.828Z,4.17
2018-06-22T06:15:06.565Z,4.00
2018-06-22T06:17:39.845Z,5.67
2018-06-22T06:20:17.983Z,4.00
2018-06-22T06:22:54.494Z,5.33
2018-06-22T06:25:28.718Z,2.33
2018-06-22T06:28:02.753Z,4.67
2018-06-22T06:30:36.549Z,6.67
2018-06-22T06:33:13.887Z,4.00
2018-06-22T06:36:44.054Z,4.17
2018-06-22T06:39:19.133Z,3.83
2018-06-22T06:41:57.264Z,4.00
2018-06-22T06:44:49.513Z,3.50
2018-06-22T06:47:28.430Z,3.86
2018-06-22T06:50:02.873Z,3.17
2018-06-22T06:52:38.409Z,3.29
2018-06-22T06:55:13.771Z,4.00
2018-06-22T06:57:50.665Z,4.00
2018-06-22T07:00:48.968Z,5.67
2018-06-22T07:03:25.284Z,6.00
2018-06-22T07:06:06.441Z,4.33
2018-06-22T07:09:00.666Z,3.00
2018-06-22T07:11:52.160Z,5.83
2018-06-22T07:14:29.668Z,5.00
2018-06-22T07:17:05.988Z,5.00
2018-06-22T07:22:09.113Z,5.83
2018-06-22T07:24:50.826Z,5.33
2018-06-22T07:27:27.019Z,5.43
2018-06-22T07:30:03.900Z,4.00
2018-06-22T07:32:38.134Z,4.00
2018-06-22T07:35:12.516Z,4.00
2018-06-22T07:37:57.229Z,7.00
2018-06-22T07:40:31.443Z,5.33
2018-06-22T07:43:09.589Z,4.00
2018-06-22T07:45:45.137Z,6.17
2018-06-22T07:48:21.408Z,6.14
2018-06-22T07:50:56.934Z,6.00
2018-06-22T07:53:35.953Z,3.83
2018-06-22T07:56:13.614Z,5.67
2018-06-22T07:58:47.503Z,4.29
2018-06-22T08:01:21.429Z,5.33
2018-06-22T08:03:57.806Z,6.00
2018-06-22T08:06:32.189Z,5.67
2018-06-22T08:09:15.696Z,6.17
2018-06-22T08:11:49.251Z,8.17
2018-06-22T08:14:22.694Z,6.00
2018-06-22T08:16:58.976Z,5.67
2018-06-22T08:19:33.870Z,7.00
2018-06-22T08:22:08.918Z,4.67
2018-06-22T08:24:43.647Z,5.00
2018-06-22T08:27:17.261Z,6.67
2018-06-22T08:30:05.102Z,3.83
2018-06-22T08:32:39.518Z,5.33
2018-06-22T08:35:13.524Z,5.67
2018-06-22T08:37:47.640Z,4.00
2018-06-22T08:40:22.444Z,6.86
2018-06-22T08:42:58.032Z,6.50
2018-06-22T08:45:31.309Z,5.50
2018-06-22T08:48:07.798Z,4.00
2018-06-22T08:50:43.516Z,6.67
2018-06-22T08:53:27.385Z,6.17
2018-06-22T08:56:02.255Z,4.83
2018-06-22T08:58:36.132Z,6.17
2018-06-22T09:01:10.695Z,5.71
2018-06-22T09:03:44.048Z,6.80
2018-06-22T09:06:22.735Z,6.71
2018-06-22T09:08:59.293Z,8.43
2018-06-22T09:11:34.732Z,6.67
2018-06-22T09:14:09.967Z,5.50
2018-06-22T09:16:48.888Z,7.67
2018-06-22T09:19:24.756Z,8.00
2018-06-22T09:21:58.992Z,7.00
2018-06-22T09:24:34.070Z,8.00
2018-06-22T09:27:08.149Z,7.00
2018-06-22T09:29:42.573Z,7.67
2018-06-22T09:32:24.630Z,8.29
2018-06-22T09:35:00.199Z,10.14
2018-06-22T09:37:33.100Z,8.00
2018-06-22T09:40:06.404Z,7.00
2018-06-22T09:42:45.306Z,10.86
2018-06-22T09:45:18.872Z,7.00
2018-06-22T09:47:50.559Z,10.33
2018-06-22T09:50:32.372Z,10.29
2018-06-22T09:53:09.658Z,8.86
2018-06-22T09:55:44.962Z,9.40
2018-06-22T09:58:23.341Z,9.57
2018-06-22T10:00:58.009Z,8.60
2018-06-22T10:03:32.826Z,9.00
2018-06-22T10:06:07.628Z,9.00
2018-06-22T10:08:43.024Z,8.00
2018-06-22T10:11:18.727Z,8.71
2018-06-22T10:13:57.966Z,9.86
2018-06-22T10:16:32.385Z,10.00
2018-06-22T10:19:08.106Z,9.00
2018-06-22T10:21:45.260Z,9.29
2018-06-22T10:24:16.804Z,10.67
2018-06-22T10:26:50.387Z,10.67
2018-06-22T10:29:32.261Z,11.14
2018-06-22T10:32:06.512Z,9.80
2018-06-22T10:34:41.511Z,8.50
2018-06-22T10:37:19.429Z,10.14
2018-06-22T10:39:57.783Z,8.00
2018-06-22T10:42:30.493Z,10.00
2018-06-22T10:45:07.725Z,10.00
2018-06-22T10:47:41.200Z,9.40
2018-06-22T10:50:18.248Z,7.00
2018-06-22T10:52:52.536Z,7.83
2018-06-22T10:55:27.763Z,8.29
2018-06-22T10:58:03.346Z,10.00
2018-06-22T11:00:38.234Z,8.00
2018-06-22T11:03:15.710Z,10.00
2018-06-22T11:05:52.399Z,10.25
2018-06-22T11:08:31.585Z,10.40
2018-06-22T11:11:07.576Z,8.00
2018-06-22T11:13:43.797Z,9.60
2018-06-22T11:16:22.654Z,7.67
2018-06-22T11:19:10.221Z,9.29
2018-06-22T11:24:56.354Z,11.00
2018-06-22T11:27:33.844Z,9.00
2018-06-22T11:30:13.042Z,11.60
2018-06-22T11:32:56.441Z,9.80
2018-06-22T11:35:40.942Z,12.00
2018-06-22T11:38:26.556Z,9.00
2018-06-22T11:41:02.792Z,8.00
2018-06-22T11:43:40.189Z,8.17
2018-06-22T11:46:17.413Z,7.67
2018-06-22T11:49:01.152Z,7.33
2018-06-22T11:51:37.419Z,10.33
2018-06-22T11:54:19.248Z,17.00
2018-06-22T11:56:57.174Z,9.14
2018-06-22T11:59:36.576Z,9.00
2018-06-22T12:02:16.734Z,7.50
2018-06-22T12:04:55.274Z,11.00
2018-06-22T12:07:36.607Z,8.40
2018-06-22T12:10:19.351Z,7.17
2018-06-22T12:12:53.598Z,8.67
2018-06-22T12:15:30.765Z,8.80
2018-06-22T12:18:10.979Z,9.57
2018-06-22T12:20:56.434Z,10.71
2018-06-22T12:23:33.333Z,6.50
2018-06-22T12:26:09.379Z,5.67
2018-06-22T12:28:43.454Z,6.00
2018-06-22T12:31:18.657Z,6.00
2018-06-22T12:33:52.041Z,8.00
2018-06-22T12:36:25.861Z,8.17
2018-06-22T12:39:00.025Z,7.00
2018-06-22T12:41:36.537Z,7.00
2018-06-22T12:44:09.660Z,6.80
2018-06-22T12:46:42.900Z,6.17
2018-06-22T12:49:19.387Z,8.17
2018-06-22T12:51:54.213Z,6.83
2018-06-22T12:54:28.664Z,8.80
2018-06-22T12:57:03.451Z,7.00
2018-06-22T12:59:38.366Z,6.00
2018-06-22T13:02:12.688Z,7.67
2018-06-22T13:04:48.172Z,7.83
2018-06-22T13:07:24.962Z,8.57
2018-06-22T13:10:00.384Z,6.17
2018-06-22T13:12:35.035Z,6.00
2018-06-22T13:15:15.952Z,7.33
2018-06-22T13:17:51.273Z,5.83
2018-06-22T13:20:25.908Z,6.00
2018-06-22T13:23:03.876Z,7.00
2018-06-22T13:25:36.940Z,10.20
2018-06-22T13:28:09.346Z,8.67
2018-06-22T13:30:45.082Z,8.67
2018-06-22T13:33:18.400Z,8.80
2018-06-22T13:35:54.771Z,13.50
2018-06-22T13:38:27.455Z,12.00
2018-06-22T13:41:02.284Z,9.57
2018-06-22T13:43:39.987Z,9.57
2018-06-22T13:46:15.809Z,10.14
2018-06-22T13:48:48.244Z,11.00
2018-06-22T13:51:20.753Z,10.33
2018-06-22T13:53:55.780Z,7.33
2018-06-22T13:56:31.187Z,9.86
2018-06-22T13:59:10.316Z,12.00
2018-06-22T14:01:43.968Z,8.80
2018-06-22T14:04:21.240Z,9.33
2018-06-22T14:06:58.418Z,10.00
2018-06-22T14:12:42.465Z,9.17
2018-06-22T14:15:27.106Z,9.33
2018-06-22T14:18:06.467Z,8.00
2018-06-22T14:20:46.249Z,11.29
2018-06-22T14:23:20.770Z,11.00
2018-06-22T14:25:53.119Z,8.60
2018-06-22T14:28:27.181Z,10.71
2018-06-22T14:31:01.035Z,10.20
2018-06-22T14:33:35.579Z,7.00
2018-06-22T14:36:09.405Z,6.67
2018-06-22T14:38:43.718Z,9.14
2018-06-22T14:41:19.243Z,8.00
2018-06-22T14:43:54.158Z,7.00
2018-06-22T14:46:28.559Z,7.67
2018-06-22T14:49:05.240Z,8.83
2018-06-22T14:51:39.818Z,6.67
2018-06-22T14:54:19.306Z,8.00
2018-06-22T14:56:58.168Z,6.00
2018-06-22T14:59:38.497Z,6.86
2018-06-22T15:02:19.439Z,10.57
2018-06-22T15:04:59.877Z,8.50
2018-06-22T15:07:39.396Z,7.50
2018-06-22T15:10:14.035Z,7.00
2018-06-22T15:12:50.908Z,6.71
2018-06-22T15:15:23.949Z,7.83
2018-06-22T15:18:00.192Z,6.83
2018-06-22T15:20:40.431Z,7.00
2018-06-22T15:23:18.572Z,7.00
2018-06-22T15:25:55.463Z,7.00
2018-06-22T15:28:29.908Z,7.00
2018-06-22T15:31:05.728Z,7.00
2018-06-22T15:33:43.984Z,6.17
2018-06-22T15:36:23.429Z,6.67
2018-06-22T15:39:01.720Z,8.00
2018-06-22T15:41:40.668Z,7.67
2018-06-22T15:44:19.947Z,5.67
2018-06-22T15:47:04.523Z,6.67
2018-06-22T15:49:43.633Z,7.50
2018-06-22T15:52:22.524Z,5.50
2018-06-22T15:55:20.278Z,5.83
2018-06-22T15:57:57.058Z,4.00
2018-06-22T16:00:33.437Z,4.00
2018-06-22T16:03:12.415Z,5.83
2018-06-22T16:05:47.401Z,4.00
2018-06-22T16:08:22.847Z,4.17
2018-06-22T16:10:57.715Z,3.17
2018-06-22T16:13:31.905Z,5.33
2018-06-22T16:16:10.426Z,5.17
2018-06-22T16:18:48.805Z,4.00
2018-06-22T16:21:28.409Z,4.00
2018-06-22T16:24:12.653Z,4.00
2018-06-22T16:26:52.958Z,4.17
2018-06-22T16:29:29.700Z,3.00
2018-06-22T16:32:03.578Z,3.67
2018-06-22T16:34:38.784Z,4.00
2018-06-22T16:37:18.028Z,3.00
2018-06-22T16:39:53.376Z,4.00
2018-06-22T16:42:28.052Z,4.83
2018-06-22T16:45:04.579Z,3.67
2018-06-22T16:50:15.470Z,3.00
2018-06-22T16:52:49.460Z,3.50
2018-06-22T16:55:23.306Z,4.50
2018-06-22T16:57:56.657Z,4.50
2018-06-22T17:00:30.576Z,5.67
2018-06-22T17:03:05.022Z,5.17
2018-06-22T17:05:42.510Z,5.33
2018-06-22T17:08:22.395Z,5.00
2018-06-22T17:11:02.462Z,5.17
2018-06-22T17:13:42.468Z,4.33
2018-06-22T17:18:24.627Z,3.00
2018-06-22T17:23:59.712Z,5.00
2018-06-22T17:26:33.164Z,5.00
2018-06-22T17:29:07.329Z,3.00
2018-06-22T17:31:42.343Z,5.33
2018-06-22T17:34:16.883Z,5.17
2018-06-22T17:36:58.608Z,5.00
2018-06-22T17:39:35.484Z,3.00
2018-06-22T17:42:13.192Z,5.50
2018-06-22T17:44:48.245Z,6.00
2018-06-22T17:47:31.099Z,6.00
2018-06-22T17:50:12.487Z,6.33
2018-06-22T17:52:49.836Z,5.14
2018-06-22T17:55:25.417Z,6.50
2018-06-22T17:58:03.577Z,6.67
2018-06-22T18:00:49.261Z,5.67
2018-06-22T18:03:31.182Z,5.17
2018-06-22T18:06:10.789Z,7.00
2018-06-22T18:08:48.236Z,4.33
2018-06-22T18:11:28.771Z,4.67
2018-06-22T18:14:02.180Z,6.00
2018-06-22T18:16:37.104Z,6.67
2018-06-22T18:19:10.434Z,5.67
2018-06-22T18:21:43.863Z,5.17
2018-06-22T18:24:18.428Z,7.83
2018-06-22T18:26:51.812Z,7.33
2018-06-22T18:29:26.825Z,6.17
2018-06-22T18:32:02.531Z,6.00
2018-06-22T18:34:37.589Z,6.00
2018-06-22T18:37:14.224Z,6.00
2018-06-22T18:39:50.184Z,6.50
2018-06-22T18:42:26.491Z,5.83
2018-06-22T18:45:06.632Z,7.33
2018-06-22T18:47:41.880Z,8.00
2018-06-22T18:50:15.351Z,5.83
2018-06-22T18:52:52.512Z,7.00
2018-06-22T18:55:31.489Z,6.67
2018-06-22T18:58:09.948Z,7.83
2018-06-22T19:00:50.104Z,8.00
2018-06-22T19:03:28.580Z,7.83
2018-06-22T19:06:03.447Z,6.33
2018-06-22T19:08:41.285Z,6.67
2018-06-22T19:11:16.509Z,5.50
2018-06-22T19:13:52.617Z,7.00
2018-06-22T19:16:27.412Z,7.00
2018-06-22T19:19:01.125Z,8.00
2018-06-22T19:21:36.880Z,8.57
2018-06-22T19:24:13.511Z,7.00
2018-06-22T19:26:48.312Z,7.17
2018-06-22T19:29:25.848Z,7.50
2018-06-22T19:32:02.587Z,7.29
2018-06-22T19:34:51.914Z,7.17
2018-06-22T19:37:27.219Z,4.67
2018-06-22T19:40:02.659Z,7.00
2018-06-22T19:42:40.592Z,6.00
2018-06-22T19:45:22.802Z,5.00
2018-06-22T19:48:01.143Z,6.00
2018-06-22T19:50:40.733Z,7.17
2018-06-22T19:53:19.984Z,5.00
2018-06-22T19:56:08.419Z,7.00
2018-06-22T19:58:43.386Z,6.17
2018-06-22T20:01:37.298Z,7.00
2018-06-22T20:04:12.350Z,6.00
2018-06-22T20:06:47.241Z,6.33
2018-06-22T20:09:27.389Z,7.00
2018-06-22T20:12:03.813Z,6.17
2018-06-22T20:14:38.533Z,7.00
2018-06-22T20:17:12.880Z,5.00
2018-06-22T20:19:51.505Z,4.17
2018-06-22T20:22:29.878Z,8.00
2018-06-22T20:25:09.660Z,4.50
2018-06-22T20:27:45.553Z,5.00
2018-06-22T20:30:32.233Z,5.33
2018-06-22T20:33:07.190Z,4.86
2018-06-22T20:35:46.166Z,5.00
2018-06-22T20:38:25.220Z,7.00
2018-06-22T20:41:11.539Z,5.33
2018-06-22T20:43:53.069Z,4.83
2018-06-22T20:46:33.369Z,6.67
2018-06-22T20:49:13.321Z,5.00
2018-06-22T20:51:49.294Z,7.29
2018-06-22T20:54:25.345Z,7.00
2018-06-22T20:56:59.516Z,7.17
2018-06-22T20:59:33.492Z,8.40
2018-06-22T21:02:12.904Z,6.17
2018-06-22T21:04:47.112Z,8.33
2018-06-22T21:07:28.252Z,6.00
2018-06-22T21:10:05.861Z,6.67
2018-06-22T21:12:46.253Z,5.83
2018-06-22T21:15:22.237Z,7.00
2018-06-22T21:17:53.933Z,8.00
2018-06-22T21:20:28.703Z,6.50
2018-06-22T21:23:03.407Z,6.67
2018-06-22T21:26:07.376Z,8.33
2018-06-22T21:28:46.538Z,5.00
2018-06-22T21:34:26.629Z,8.71
2018-06-22T21:37:06.198Z,6.67
2018-06-22T21:39:43.985Z,7.14
2018-06-22T21:42:23.867Z,8.00
2018-06-22T21:44:58.489Z,8.60
2018-06-22T21:47:39.371Z,8.67
2018-06-22T21:50:14.365Z,7.00
2018-06-22T21:52:53.101Z,7.17
2018-06-22T21:55:33.421Z,7.00
2018-06-22T21:58:09.989Z,9.00
2018-06-22T22:00:47.375Z,9.14
2018-06-22T22:03:26.820Z,7.00
2018-06-22T22:06:01.902Z,6.71
2018-06-22T22:08:38.404Z,9.00
2018-06-22T22:11:12.441Z,8.33
2018-06-22T22:13:48.586Z,7.00
2018-06-22T22:16:21.876Z,5.50
2018-06-22T22:18:59.930Z,9.00
2018-06-22T22:21:36.283Z,8.71
2018-06-22T22:24:13.461Z,7.86
2018-06-22T22:27:02.358Z,7.33
2018-06-22T22:29:48.793Z,8.83
2018-06-22T22:32:25.676Z,6.67
2018-06-22T22:35:04.810Z,6.33
2018-06-22T22:37:42.104Z,6.20
2018-06-22T22:43:04.803Z,6.17
2018-06-22T22:45:48.421Z,7.00
2018-06-22T22:48:24.409Z,7.33
2018-06-22T22:51:00.585Z,7.80
2018-06-22T22:53:38.181Z,6.00
2018-06-22T22:56:12.115Z,6.17
2018-06-22T22:58:47.849Z,7.00
2018-06-22T23:01:29.784Z,7.33
2018-06-22T23:04:08.453Z,6.33
2018-06-22T23:06:45.424Z,6.00
2018-06-22T23:09:22.698Z,7.00
2018-06-22T23:12:01.625Z,5.43
2018-06-22T23:14:38.624Z,6.67
2018-06-22T23:17:15.640Z,8.20
2018-06-22T23:19:56.102Z,8.00
2018-06-22T23:22:42.709Z,6.86
2018-06-22T23:25:18.319Z,5.50
2018-06-22T23:27:52.432Z,7.00
2018-06-22T23:30:30.592Z,5.33
2018-06-22T23:33:04.685Z,7.00
2018-06-22T23:35:42.252Z,6.43
2018-06-22T23:38:16.905Z,8.17
2018-06-22T23:40:53.328Z,6.50
2018-06-22T23:43:30.378Z,7.00
2018-06-22T23:46:07.043Z,7.00
2018-06-22T23:48:41.897Z,7.00
2018-06-22T23:51:16.864Z,8.33
2018-06-22T23:53:53.131Z,5.17
2018-06-22T23:56:32.758Z,7.67
2018-06-22T23:59:07.073Z,6.50
