createdAt,value
2022-10-17T00:03:56.266Z,0.2
2022-10-17T00:08:56.651Z,0.2
2022-10-17T00:13:54.709Z,0.2
2022-10-17T00:18:53.999Z,0.2
2022-10-17T00:23:53.688Z,0.2
2022-10-17T00:28:53.373Z,0.2
2022-10-17T00:33:52.666Z,0.2
2022-10-17T00:38:51.690Z,0.2
2022-10-17T00:43:51.436Z,0.2
2022-10-17T00:48:50.503Z,0.2
2022-10-17T00:53:49.119Z,0.2
2022-10-17T00:58:48.674Z,0.2
2022-10-17T01:00:10.070Z,0.2
2022-10-17T01:05:30.127Z,0.2
2022-10-17T01:10:09.862Z,0.1
2022-10-17T01:15:09.237Z,0.2
2022-10-17T01:20:08.226Z,0.2
2022-10-17T01:25:08.031Z,0.2
2022-10-17T01:35:06.140Z,0.2
2022-10-17T01:40:05.327Z,0.1
2022-10-17T01:45:05.994Z,0.2
2022-10-17T01:50:04.761Z,0.2
2022-10-17T01:55:03.554Z,0.2
2022-10-17T01:59:23.329Z,0.1
2022-10-17T02:04:23.663Z,0.2
2022-10-17T02:09:33.003Z,0.2
2022-10-17T02:14:30.526Z,0.2
2022-10-17T02:19:30.716Z,0.2
2022-10-17T02:24:31.992Z,0.2
2022-10-17T02:29:28.275Z,0.1
2022-10-17T02:34:28.805Z,0.2
2022-10-17T02:39:28.897Z,0.2
2022-10-17T02:44:26.932Z,0.2
2022-10-17T02:49:26.903Z,0.2
2022-10-17T02:54:26.523Z,0.2
2022-10-17T02:59:03.302Z,0.2
2022-10-17T03:04:03.355Z,0.2
2022-10-17T03:09:03.767Z,0.2
2022-10-17T03:14:02.797Z,0.2
2022-10-17T03:19:00.771Z,0.2
2022-10-17T03:24:00.516Z,0.2
2022-10-17T03:29:00.576Z,0.2
2022-10-17T03:33:59.668Z,0.2
2022-10-17T03:38:58.992Z,0.2
2022-10-17T03:44:52.485Z,0.2
2022-10-17T03:48:58.279Z,0.2
2022-10-17T03:53:57.101Z,0.2
2022-10-17T03:58:57.078Z,0.2
2022-10-17T04:03:56.904Z,0.2
2022-10-17T04:08:54.413Z,0.2
2022-10-17T04:13:54.483Z,0.2
2022-10-17T04:18:53.977Z,0.2
2022-10-17T04:23:53.428Z,0.2
2022-10-17T04:28:52.610Z,0.2
2022-10-17T04:33:52.250Z,0.2
2022-10-17T04:38:52.150Z,0.2
2022-10-17T04:43:52.989Z,0.2
2022-10-17T04:48:52.260Z,0.2
2022-10-17T04:53:49.066Z,0.2
2022-10-17T04:58:49.103Z,0.2
2022-10-17T05:03:48.084Z,0.2
2022-10-17T05:08:48.093Z,0.2
2022-10-17T05:13:45.956Z,0.2
2022-10-17T05:18:53.729Z,0.2
2022-10-17T05:23:45.485Z,0.3
2022-10-17T05:28:45.521Z,0.4
2022-10-17T05:33:43.080Z,0.7
2022-10-17T05:38:42.807Z,1.3
2022-10-17T05:43:42.563Z,1.9
2022-10-17T05:48:42.468Z,2.9
2022-10-17T05:53:40.456Z,4
2022-10-17T05:58:56.280Z,5.3
2022-10-17T06:00:01.460Z,5.9
2022-10-17T06:05:00.763Z,8.4
2022-10-17T06:09:59.625Z,10.9
2022-10-17T06:14:59.598Z,10.5
2022-10-17T06:19:59.056Z,16.1
2022-10-17T06:24:58.645Z,23
2022-10-17T06:29:59.199Z,32.8
2022-10-17T06:34:56.411Z,38.1
2022-10-17T06:39:56.838Z,61.5
2022-10-17T06:44:55.681Z,99
2022-10-17T06:49:55.543Z,114.2
2022-10-17T06:54:54.205Z,125.2
2022-10-17T06:59:14.181Z,135.2
2022-10-17T07:04:14.582Z,107.6
2022-10-17T07:09:15.995Z,100.4
2022-10-17T07:14:13.160Z,148.6
2022-10-17T07:19:13.252Z,105.7
2022-10-17T07:24:12.482Z,137.4
2022-10-17T07:29:12.465Z,131.5
2022-10-17T07:34:10.330Z,137.6
2022-10-17T07:39:10.255Z,129.7
2022-10-17T07:44:10.241Z,95.1
2022-10-17T07:49:09.879Z,99.6
2022-10-17T07:54:09.061Z,106
2022-10-17T07:59:06.706Z,85.4
2022-10-17T08:04:00.252Z,96.7
2022-10-17T08:08:59.504Z,81.4
2022-10-17T08:13:59.970Z,96.7
2022-10-17T08:18:57.071Z,105.3
2022-10-17T08:23:56.955Z,113.3
2022-10-17T08:28:57.234Z,108.9
2022-10-17T08:33:56.506Z,103.8
2022-10-17T08:38:54.925Z,112.5
2022-10-17T08:43:55.056Z,112
2022-10-17T08:48:54.304Z,117.2
2022-10-17T08:53:55.175Z,124.2
2022-10-17T08:58:52.558Z,129.5
2022-10-17T09:03:52.444Z,126.5
2022-10-17T09:08:51.288Z,108.9
2022-10-17T09:13:51.119Z,125.7
2022-10-17T09:18:49.286Z,144.7
2022-10-17T09:23:49.020Z,145.6
2022-10-17T09:28:49.109Z,167.7
2022-10-17T09:33:56.321Z,129.5
2022-10-17T09:38:47.724Z,151.3
2022-10-17T09:43:47.467Z,161
2022-10-17T09:48:54.096Z,134.9
2022-10-17T09:53:46.571Z,118.7
2022-10-17T09:58:47.376Z,121.3
2022-10-17T10:03:44.484Z,112
2022-10-17T10:08:44.464Z,125.4
2022-10-17T10:13:44.411Z,334.9
2022-10-17T10:18:48.714Z,458
2022-10-17T10:23:42.530Z,456.8
2022-10-17T10:28:43.204Z,492.5
2022-10-17T10:33:48.130Z,490.4
2022-10-17T10:38:43.640Z,492.1
2022-10-17T10:43:41.786Z,467.3
2022-10-17T10:48:42.376Z,473.3
2022-10-17T10:53:41.736Z,427.1
2022-10-17T10:58:43.867Z,483.1
2022-10-17T11:00:02.950Z,482.3
2022-10-17T11:05:02.529Z,471.6
2022-10-17T11:10:02.555Z,485.5
2022-10-17T11:15:03.353Z,519.4
2022-10-17T11:20:01.643Z,508.1
2022-10-17T11:25:00.759Z,496.7
2022-10-17T11:30:00.484Z,493.2
2022-10-17T11:34:59.965Z,493.9
2022-10-17T11:40:00.823Z,496
2022-10-17T11:44:58.002Z,520.8
2022-10-17T11:49:58.541Z,496.3
2022-10-17T11:54:56.620Z,475.2
2022-10-17T11:59:28.746Z,458.9
2022-10-17T12:04:26.714Z,501.5
2022-10-17T12:09:15.609Z,472.8
2022-10-17T12:14:14.784Z,462.6
2022-10-17T12:19:12.852Z,472.6
2022-10-17T12:24:19.659Z,453.5
2022-10-17T12:29:12.434Z,454.3
2022-10-17T12:34:11.955Z,409.2
2022-10-17T12:39:10.804Z,371.9
2022-10-17T12:44:10.649Z,443.7
2022-10-17T12:49:10.290Z,400.2
2022-10-17T12:54:09.558Z,438.1
2022-10-17T12:58:59.121Z,430
2022-10-17T13:03:56.686Z,400.2
2022-10-17T13:09:05.349Z,397.1
2022-10-17T13:13:55.640Z,381
2022-10-17T13:18:54.621Z,386.9
2022-10-17T13:23:52.945Z,377.2
2022-10-17T13:28:52.915Z,361.6
2022-10-17T13:33:52.775Z,370.6
2022-10-17T13:38:51.636Z,360.7
2022-10-17T13:43:49.871Z,343.9
2022-10-17T13:48:49.691Z,321.1
2022-10-17T13:53:48.798Z,318.3
2022-10-17T13:58:48.260Z,307.9
2022-10-17T14:00:13.353Z,303.4
2022-10-17T14:05:21.441Z,288.8
2022-10-17T14:10:09.210Z,277.6
2022-10-17T14:15:12.844Z,68.1
2022-10-17T14:21:44.087Z,76.6
2022-10-17T14:25:07.042Z,287.1
2022-10-17T14:30:06.521Z,248.8
2022-10-17T14:35:43.040Z,233.7
2022-10-17T14:40:06.608Z,226.8
2022-10-17T14:45:03.564Z,183.1
2022-10-17T14:50:03.790Z,196.9
2022-10-17T14:55:02.487Z,93
2022-10-17T14:59:55.807Z,71.1
2022-10-17T15:04:31.756Z,91.6
2022-10-17T15:09:32.143Z,64.7
2022-10-17T15:14:31.732Z,62.5
2022-10-17T15:19:29.937Z,58.9
2022-10-17T15:24:29.913Z,72.3
2022-10-17T15:29:29.922Z,88
2022-10-17T15:34:27.714Z,65.8
2022-10-17T15:39:28.288Z,74
2022-10-17T15:44:27.524Z,54
2022-10-17T15:49:27.326Z,33.2
2022-10-17T15:54:27.120Z,26.2
2022-10-17T15:59:03.980Z,21.8
2022-10-17T16:04:03.730Z,15.8
2022-10-17T16:09:01.910Z,12.6
2022-10-17T16:14:00.872Z,10
2022-10-17T16:18:59.964Z,7.5
2022-10-17T16:23:59.434Z,5.1
2022-10-17T16:28:58.495Z,4.1
2022-10-17T16:33:57.782Z,2.7
2022-10-17T16:38:57.384Z,1.8
2022-10-17T16:43:57.392Z,1.1
2022-10-17T16:48:57.685Z,0.6
2022-10-17T16:53:54.813Z,0.4
2022-10-17T16:58:54.431Z,0.3
2022-10-17T17:00:26.778Z,0.3
2022-10-17T17:05:14.082Z,0.3
2022-10-17T17:10:13.366Z,0.2
2022-10-17T17:15:13.541Z,0.3
2022-10-17T17:20:12.822Z,0.3
2022-10-17T17:25:11.859Z,0.3
2022-10-17T17:30:11.050Z,0.3
2022-10-17T17:35:11.264Z,0.3
2022-10-17T17:40:09.828Z,0.2
2022-10-17T17:45:10.654Z,0.3
2022-10-17T17:50:07.190Z,0.3
2022-10-17T17:55:07.397Z,0.3
2022-10-17T17:59:27.061Z,0.2
2022-10-17T18:04:26.954Z,0.2
2022-10-17T18:09:25.233Z,0.2
2022-10-17T18:14:24.684Z,0.2
2022-10-17T18:19:24.654Z,0.2
2022-10-17T18:24:23.984Z,0.2
2022-10-17T18:29:23.032Z,0.2
2022-10-17T18:34:23.410Z,0.2
2022-10-17T18:39:32.955Z,0.3
2022-10-17T18:44:34.161Z,0.2
2022-10-17T18:49:31.480Z,0.2
2022-10-17T18:54:30.977Z,0.3
2022-10-17T18:59:09.318Z,0.2
2022-10-17T19:04:07.756Z,0.3
2022-10-17T19:09:07.249Z,0.3
2022-10-17T19:14:07.189Z,0.2
2022-10-17T19:19:07.843Z,0.2
2022-10-17T19:24:04.908Z,0.2
2022-10-17T19:29:05.144Z,0.2
2022-10-17T19:34:03.779Z,0.2
2022-10-17T19:39:03.809Z,0.2
2022-10-17T19:44:02.003Z,0.2
2022-10-17T19:49:01.544Z,0.2
2022-10-17T19:54:01.642Z,0.2
2022-10-17T19:58:48.758Z,0.2
2022-10-17T20:03:48.118Z,0.2
2022-10-17T20:08:48.586Z,0.2
2022-10-17T20:13:47.242Z,0.2
2022-10-17T20:18:47.094Z,0.3
2022-10-17T20:23:45.113Z,0.2
2022-10-17T20:28:45.325Z,0.2
2022-10-17T20:33:44.925Z,0.2
2022-10-17T20:38:44.103Z,0.2
2022-10-17T20:43:43.187Z,0.2
2022-10-17T20:48:42.730Z,0.2
2022-10-17T20:53:42.568Z,0.2
2022-10-17T20:58:42.191Z,0.2
2022-10-17T21:03:47.606Z,0.2
2022-10-17T21:08:39.522Z,0.2
2022-10-17T21:13:39.427Z,0.2
2022-10-17T21:18:38.662Z,0.2
2022-10-17T21:23:37.911Z,0.2
2022-10-17T21:28:36.486Z,0.2
2022-10-17T21:33:36.329Z,0.2
2022-10-17T21:38:36.038Z,0.2
2022-10-17T21:43:35.956Z,0.2
2022-10-17T21:48:33.462Z,0.2
2022-10-17T21:53:33.179Z,0.2
2022-10-17T21:58:32.394Z,0.2
2022-10-17T21:59:53.678Z,0.2
2022-10-17T22:04:52.327Z,0.2
2022-10-17T22:09:51.788Z,0.2
2022-10-17T22:14:52.321Z,0.2
2022-10-17T22:19:50.818Z,0.2
2022-10-17T22:24:50.126Z,0.2
2022-10-17T22:29:49.519Z,0.2
2022-10-17T22:34:49.861Z,0.2
2022-10-17T22:39:48.666Z,0.2
2022-10-17T22:45:39.521Z,0.2
2022-10-17T22:49:48.498Z,0.2
2022-10-17T22:54:48.505Z,0.2
2022-10-17T22:58:54.274Z,0.2
2022-10-17T23:03:52.105Z,0.2
2022-10-17T23:08:51.494Z,0.2
2022-10-17T23:13:52.114Z,0.2
2022-10-17T23:18:51.172Z,0.2
2022-10-17T23:23:49.419Z,0.2
2022-10-17T23:28:49.250Z,0.2
2022-10-17T23:33:48.663Z,0.2
2022-10-17T23:38:49.189Z,0.2
2022-10-17T23:43:46.260Z,0.2
2022-10-17T23:48:46.327Z,0.2
2022-10-17T23:53:45.082Z,0.2
2022-10-17T23:58:45.160Z,0.2
