createdAt,value
2018-10-21T00:00:34.329Z,13.40
2018-10-21T00:01:34.365Z,13.60
2018-10-21T00:02:34.402Z,13.80
2018-10-21T00:03:34.442Z,13.20
2018-10-21T00:04:34.476Z,13.40
2018-10-21T00:05:34.515Z,13.70
2018-10-21T00:06:34.551Z,13.90
2018-10-21T00:07:34.611Z,13.50
2018-10-21T00:08:34.644Z,12.80
2018-10-21T00:09:34.661Z,12.40
2018-10-21T00:10:34.698Z,11.90
2018-10-21T00:11:34.734Z,11.20
2018-10-21T00:12:34.771Z,11.50
2018-10-21T00:13:34.810Z,11.60
2018-10-21T00:14:34.845Z,11.70
2018-10-21T00:15:35.049Z,11.50
2018-10-21T00:16:34.920Z,11.70
2018-10-21T00:17:34.961Z,11.40
2018-10-21T00:18:34.993Z,11.40
2018-10-21T00:19:35.031Z,11.60
2018-10-21T00:20:35.069Z,11.90
2018-10-21T00:21:35.105Z,11.80
2018-10-21T00:22:35.140Z,12.50
2018-10-21T00:23:35.178Z,12.20
2018-10-21T00:24:35.225Z,12.70
2018-10-21T00:25:35.261Z,12.90
2018-10-21T00:26:35.287Z,12.70
2018-10-21T00:27:35.326Z,13.30
2018-10-21T00:28:35.364Z,13.30
2018-10-21T00:29:35.412Z,13.30
2018-10-21T00:30:35.436Z,12.70
2018-10-21T00:31:35.473Z,13.60
2018-10-21T00:32:35.510Z,12.00
2018-10-21T00:33:35.548Z,12.30
2018-10-21T00:34:35.583Z,12.20
2018-10-21T00:35:35.619Z,13.00
2018-10-21T00:36:35.657Z,12.60
2018-10-21T00:37:35.694Z,13.40
2018-10-21T00:38:35.731Z,13.40
2018-10-21T00:39:35.766Z,12.30
2018-10-21T00:40:35.805Z,13.40
2018-10-21T00:41:35.843Z,13.60
2018-10-21T00:42:35.885Z,14.20
2018-10-21T00:43:35.914Z,12.90
2018-10-21T00:44:35.951Z,12.60
2018-10-21T00:45:35.989Z,12.60
2018-10-21T00:46:36.023Z,12.30
2018-10-21T00:47:36.061Z,13.30
2018-10-21T00:48:36.105Z,12.50
2018-10-21T00:49:36.136Z,13.50
2018-10-21T00:50:36.174Z,13.80
2018-10-21T00:51:36.210Z,11.90
2018-10-21T00:52:36.246Z,12.80
2018-10-21T00:53:36.284Z,12.70
2018-10-21T00:54:36.319Z,13.30
2018-10-21T00:55:36.356Z,12.50
2018-10-21T00:56:36.393Z,12.20
2018-10-21T00:57:36.581Z,11.60
2018-10-21T00:58:36.474Z,12.30
2018-10-21T00:59:36.505Z,12.30
2018-10-21T01:00:36.547Z,12.20
2018-10-21T01:01:36.590Z,12.50
2018-10-21T01:02:36.614Z,12.10
2018-10-21T01:03:36.652Z,12.30
2018-10-21T01:04:36.697Z,12.80
2018-10-21T01:05:36.726Z,11.90
2018-10-21T01:06:36.768Z,11.80
2018-10-21T01:07:36.800Z,11.60
2018-10-21T01:08:36.900Z,12.50
2018-10-21T01:09:36.873Z,13.10
2018-10-21T01:10:36.909Z,13.40
2018-10-21T01:11:36.945Z,13.00
2018-10-21T01:12:36.983Z,12.00
2018-10-21T01:13:37.025Z,13.20
2018-10-21T01:14:37.068Z,13.00
2018-10-21T01:15:37.100Z,13.10
2018-10-21T01:16:37.132Z,13.10
2018-10-21T01:17:37.168Z,12.30
2018-10-21T01:18:37.217Z,11.60
2018-10-21T01:19:37.244Z,12.70
2018-10-21T01:20:37.279Z,11.50
2018-10-21T01:21:37.318Z,11.90
2018-10-21T01:22:37.356Z,11.60
2018-10-21T01:23:37.387Z,12.80
2018-10-21T01:24:37.426Z,11.30
2018-10-21T01:25:37.463Z,11.20
2018-10-21T01:26:37.510Z,11.20
2018-10-21T01:27:37.538Z,11.90
2018-10-21T01:28:37.574Z,12.60
2018-10-21T01:29:37.612Z,12.50
2018-10-21T01:30:37.650Z,10.60
2018-10-21T01:31:37.684Z,11.50
2018-10-21T01:32:37.720Z,10.90
2018-10-21T01:33:37.758Z,11.40
2018-10-21T01:34:37.795Z,11.40
2018-10-21T01:35:37.832Z,11.20
2018-10-21T01:36:38.229Z,11.10
2018-10-21T01:37:37.914Z,10.70
2018-10-21T01:38:37.940Z,10.50
2018-10-21T01:39:37.978Z,10.70
2018-10-21T01:40:38.021Z,10.80
2018-10-21T01:41:38.052Z,11.00
2018-10-21T01:42:38.089Z,12.00
2018-10-21T01:43:38.126Z,11.50
2018-10-21T01:44:38.163Z,11.90
2018-10-21T01:45:38.201Z,12.00
2018-10-21T01:46:38.236Z,12.50
2018-10-21T01:47:38.278Z,12.30
2018-10-21T01:48:38.311Z,12.70
2018-10-21T01:49:38.348Z,12.50
2018-10-21T01:50:38.387Z,12.20
2018-10-21T01:51:38.441Z,11.30
2018-10-21T01:52:38.467Z,12.70
2018-10-21T01:53:38.496Z,12.10
2018-10-21T01:54:38.533Z,12.20
2018-10-21T01:55:38.582Z,12.00
2018-10-21T01:56:38.608Z,12.20
2018-10-21T01:57:38.645Z,12.00
2018-10-21T01:58:38.682Z,12.50
2018-10-21T01:59:38.718Z,12.50
2018-10-21T02:00:38.755Z,11.50
2018-10-21T02:01:38.794Z,12.20
2018-10-21T02:02:38.830Z,12.30
2018-10-21T02:03:38.868Z,11.40
2018-10-21T02:04:38.904Z,12.50
2018-10-21T02:05:38.942Z,12.50
2018-10-21T02:06:38.980Z,12.90
2018-10-21T02:07:39.027Z,12.80
2018-10-21T02:08:39.054Z,13.00
2018-10-21T02:09:39.433Z,14.20
2018-10-21T02:10:39.126Z,12.90
2018-10-21T02:11:39.165Z,13.20
2018-10-21T02:12:39.201Z,12.60
2018-10-21T02:13:39.240Z,13.40
2018-10-21T02:14:39.275Z,13.80
2018-10-21T02:15:39.316Z,13.30
2018-10-21T02:16:39.349Z,13.70
2018-10-21T02:17:39.387Z,12.90
2018-10-21T02:18:39.423Z,13.40
2018-10-21T02:19:39.462Z,13.50
2018-10-21T02:20:39.498Z,12.90
2018-10-21T02:21:39.536Z,12.50
2018-10-21T02:22:39.571Z,13.10
2018-10-21T02:23:39.611Z,13.20
2018-10-21T02:24:39.647Z,12.60
2018-10-21T02:25:39.685Z,13.00
2018-10-21T02:26:39.753Z,12.60
2018-10-21T02:27:39.761Z,12.00
2018-10-21T02:28:39.797Z,12.60
2018-10-21T02:29:39.832Z,11.90
2018-10-21T02:30:39.869Z,12.20
2018-10-21T02:31:39.908Z,12.20
2018-10-21T02:32:39.945Z,13.00
2018-10-21T02:33:40.198Z,12.50
2018-10-21T02:34:40.017Z,12.40
2018-10-21T02:35:40.078Z,12.80
2018-10-21T02:36:40.093Z,12.90
2018-10-21T02:37:40.130Z,12.40
2018-10-21T02:38:40.167Z,12.90
2018-10-21T02:39:40.202Z,13.80
2018-10-21T02:40:40.241Z,13.00
2018-10-21T02:41:40.279Z,12.90
2018-10-21T02:42:40.318Z,13.00
2018-10-21T02:43:40.352Z,12.70
2018-10-21T02:44:40.390Z,13.00
2018-10-21T02:45:40.429Z,13.60
2018-10-21T02:46:40.463Z,12.60
2018-10-21T02:47:40.500Z,12.60
2018-10-21T02:48:40.537Z,12.70
2018-10-21T02:49:40.592Z,12.20
2018-10-21T02:50:40.614Z,12.90
2018-10-21T02:51:40.648Z,12.40
2018-10-21T02:52:40.687Z,13.10
2018-10-21T02:53:40.723Z,12.40
2018-10-21T02:54:40.770Z,12.80
2018-10-21T02:55:40.800Z,12.00
2018-10-21T02:56:40.834Z,11.80
2018-10-21T02:57:40.876Z,11.60
2018-10-21T02:58:40.911Z,12.20
2018-10-21T02:59:40.946Z,13.00
2018-10-21T03:00:40.985Z,11.80
2018-10-21T03:01:41.022Z,11.50
2018-10-21T03:02:41.056Z,11.60
2018-10-21T03:03:41.096Z,11.50
2018-10-21T03:04:41.132Z,11.70
2018-10-21T03:05:41.172Z,11.30
2018-10-21T03:06:41.207Z,11.80
2018-10-21T03:07:41.247Z,12.20
2018-10-21T03:08:41.340Z,12.30
2018-10-21T03:09:41.322Z,12.20
2018-10-21T03:10:41.356Z,12.20
2018-10-21T03:11:41.394Z,11.60
2018-10-21T03:12:41.430Z,12.20
2018-10-21T03:13:41.468Z,12.20
2018-10-21T03:14:41.505Z,11.40
2018-10-21T03:15:41.544Z,11.50
2018-10-21T03:16:41.580Z,11.70
2018-10-21T03:17:41.627Z,11.30
2018-10-21T03:18:41.656Z,10.80
2018-10-21T03:19:41.693Z,11.10
2018-10-21T03:20:41.729Z,11.10
2018-10-21T03:21:41.768Z,10.90
2018-10-21T03:22:41.803Z,11.10
2018-10-21T03:23:41.843Z,11.20
2018-10-21T03:24:41.880Z,11.00
2018-10-21T03:25:41.917Z,11.40
2018-10-21T03:26:41.955Z,10.70
2018-10-21T03:27:41.993Z,11.20
2018-10-21T03:28:42.030Z,10.90
2018-10-21T03:29:42.069Z,11.10
2018-10-21T03:30:42.109Z,11.30
2018-10-21T03:31:42.144Z,10.90
2018-10-21T03:32:42.232Z,11.60
2018-10-21T03:33:42.425Z,11.30
2018-10-21T03:34:42.258Z,11.30
2018-10-21T03:35:42.294Z,11.40
2018-10-21T03:36:42.473Z,11.70
2018-10-21T03:37:42.371Z,11.50
2018-10-21T03:38:42.406Z,12.00
2018-10-21T03:39:42.458Z,11.50
2018-10-21T03:40:42.481Z,11.10
2018-10-21T03:41:42.522Z,11.60
2018-10-21T03:42:42.556Z,11.60
2018-10-21T03:43:42.600Z,11.80
2018-10-21T03:44:42.631Z,11.90
2018-10-21T03:45:42.673Z,11.70
2018-10-21T03:46:42.706Z,12.00
2018-10-21T03:47:42.743Z,11.80
2018-10-21T03:48:42.781Z,12.60
2018-10-21T03:49:42.819Z,12.30
2018-10-21T03:50:42.856Z,11.70
2018-10-21T03:51:42.894Z,12.80
2018-10-21T03:52:42.932Z,11.80
2018-10-21T03:53:42.969Z,12.70
2018-10-21T03:54:43.008Z,11.90
2018-10-21T03:55:43.052Z,12.50
2018-10-21T03:56:43.084Z,12.70
2018-10-21T03:57:43.121Z,12.60
2018-10-21T03:58:43.157Z,13.10
2018-10-21T03:59:43.205Z,12.20
2018-10-21T04:00:43.234Z,12.20
2018-10-21T04:01:43.271Z,12.80
2018-10-21T04:02:43.314Z,12.40
2018-10-21T04:03:43.348Z,12.40
2018-10-21T04:04:43.393Z,13.20
2018-10-21T04:05:43.422Z,13.60
2018-10-21T04:06:43.459Z,12.60
2018-10-21T04:07:43.501Z,13.70
2018-10-21T04:08:43.536Z,13.40
2018-10-21T04:09:43.585Z,13.20
2018-10-21T04:10:43.687Z,12.80
2018-10-21T04:11:43.654Z,13.60
2018-10-21T04:12:43.687Z,13.40
2018-10-21T04:13:43.725Z,13.80
2018-10-21T04:14:43.761Z,12.70
2018-10-21T04:15:43.800Z,13.80
2018-10-21T04:16:43.837Z,13.70
2018-10-21T04:17:43.874Z,14.20
2018-10-21T04:18:43.911Z,14.10
2018-10-21T04:19:43.948Z,13.70
2018-10-21T04:20:43.984Z,14.10
2018-10-21T04:21:44.038Z,14.30
2018-10-21T04:22:44.060Z,14.20
2018-10-21T04:23:44.101Z,13.50
2018-10-21T04:24:44.137Z,13.20
2018-10-21T04:25:44.174Z,13.90
2018-10-21T04:26:44.210Z,13.90
2018-10-21T04:27:44.256Z,14.40
2018-10-21T04:28:44.287Z,15.30
2018-10-21T04:29:44.325Z,15.80
2018-10-21T04:30:44.360Z,16.70
2018-10-21T04:31:44.399Z,15.70
2018-10-21T04:32:44.436Z,16.60
2018-10-21T04:33:44.475Z,16.30
2018-10-21T04:34:44.519Z,16.20
2018-10-21T04:35:44.549Z,16.40
2018-10-21T04:36:44.596Z,16.00
2018-10-21T04:37:44.623Z,15.60
2018-10-21T04:38:44.663Z,15.90
2018-10-21T04:39:44.703Z,15.20
2018-10-21T04:40:44.751Z,14.70
2018-10-21T04:41:44.777Z,16.00
2018-10-21T04:42:44.812Z,15.10
2018-10-21T04:43:44.849Z,14.30
2018-10-21T04:44:44.884Z,14.50
2018-10-21T04:45:44.924Z,14.90
2018-10-21T04:46:45.100Z,14.60
2018-10-21T04:47:44.996Z,13.90
2018-10-21T04:48:45.034Z,14.20
2018-10-21T04:49:45.077Z,14.80
2018-10-21T04:50:45.159Z,14.90
2018-10-21T04:51:45.146Z,15.20
2018-10-21T04:52:45.183Z,14.90
2018-10-21T04:53:45.224Z,15.20
2018-10-21T04:54:45.256Z,13.30
2018-10-21T04:55:45.294Z,14.00
2018-10-21T04:56:45.334Z,14.90
2018-10-21T04:57:45.376Z,13.50
2018-10-21T04:58:45.409Z,13.40
2018-10-21T04:59:45.450Z,13.80
2018-10-21T05:00:45.530Z,14.70
2018-10-21T05:01:45.525Z,14.90
2018-10-21T05:02:45.557Z,15.50
2018-10-21T05:03:45.597Z,15.90
2018-10-21T05:04:45.631Z,14.90
2018-10-21T05:05:45.670Z,15.60
2018-10-21T05:06:45.706Z,15.80
2018-10-21T05:07:45.749Z,14.70
2018-10-21T05:08:45.782Z,14.70
2018-10-21T05:09:45.821Z,14.40
2018-10-21T05:10:45.857Z,14.50
2018-10-21T05:11:45.902Z,14.90
2018-10-21T05:12:45.938Z,14.80
2018-10-21T05:13:45.970Z,14.70
2018-10-21T05:14:46.008Z,14.70
2018-10-21T05:15:46.044Z,13.80
2018-10-21T05:16:46.085Z,14.40
2018-10-21T05:17:46.124Z,13.30
2018-10-21T05:18:46.163Z,14.20
2018-10-21T05:19:46.195Z,13.50
2018-10-21T05:20:46.231Z,14.10
2018-10-21T05:21:46.268Z,14.00
2018-10-21T05:22:46.303Z,14.50
2018-10-21T05:23:46.352Z,14.20
2018-10-21T05:24:46.385Z,14.60
2018-10-21T05:25:46.416Z,15.70
2018-10-21T05:26:46.453Z,14.30
2018-10-21T05:27:46.494Z,15.20
2018-10-21T05:28:46.529Z,15.00
2018-10-21T05:29:46.564Z,15.00
2018-10-21T05:30:46.601Z,15.30
2018-10-21T05:31:46.639Z,15.30
2018-10-21T05:32:46.677Z,15.20
2018-10-21T05:33:46.719Z,15.00
2018-10-21T05:34:46.751Z,14.80
2018-10-21T05:35:46.790Z,14.50
2018-10-21T05:36:46.826Z,15.00
2018-10-21T05:37:46.901Z,15.70
2018-10-21T05:38:46.900Z,15.40
2018-10-21T05:39:46.938Z,15.10
2018-10-21T05:40:46.977Z,16.10
2018-10-21T05:41:47.014Z,14.60
2018-10-21T05:42:47.071Z,15.00
2018-10-21T05:43:47.091Z,14.30
2018-10-21T05:44:47.128Z,14.30
2018-10-21T05:45:47.164Z,15.60
2018-10-21T05:46:47.275Z,15.20
2018-10-21T05:47:47.241Z,13.90
2018-10-21T05:48:47.279Z,14.30
2018-10-21T05:49:47.313Z,14.60
2018-10-21T05:50:47.352Z,13.90
2018-10-21T05:51:47.420Z,14.30
2018-10-21T05:52:47.423Z,14.40
2018-10-21T05:53:47.461Z,13.50
2018-10-21T05:54:47.498Z,13.30
2018-10-21T05:55:47.536Z,13.70
2018-10-21T05:56:47.573Z,13.30
2018-10-21T05:57:47.620Z,13.80
2018-10-21T05:58:47.645Z,13.90
2018-10-21T05:59:47.684Z,13.70
2018-10-21T06:00:47.722Z,14.00
2018-10-21T06:01:47.759Z,13.90
2018-10-21T06:02:47.835Z,13.10
2018-10-21T06:03:47.834Z,13.20
2018-10-21T06:04:47.879Z,13.70
2018-10-21T06:05:47.916Z,14.20
2018-10-21T06:06:47.949Z,13.30
2018-10-21T06:07:47.986Z,13.40
2018-10-21T06:08:48.022Z,13.50
2018-10-21T06:09:48.249Z,13.70
2018-10-21T06:10:48.099Z,13.80
2018-10-21T06:11:48.135Z,14.20
2018-10-21T06:12:48.171Z,13.40
2018-10-21T06:13:48.209Z,13.30
2018-10-21T06:14:48.246Z,13.10
2018-10-21T06:15:48.308Z,13.60
2018-10-21T06:16:48.324Z,13.80
2018-10-21T06:17:48.361Z,13.50
2018-10-21T06:18:48.393Z,13.10
2018-10-21T06:19:48.440Z,14.20
2018-10-21T06:20:48.469Z,13.70
2018-10-21T06:21:48.537Z,14.20
2018-10-21T06:22:48.545Z,13.70
2018-10-21T06:23:48.640Z,14.00
2018-10-21T06:24:48.624Z,14.20
2018-10-21T06:25:48.655Z,13.70
2018-10-21T06:26:48.711Z,13.30
2018-10-21T06:27:48.869Z,13.60
2018-10-21T06:28:48.862Z,13.70
2018-10-21T06:29:48.806Z,13.80
2018-10-21T06:30:48.845Z,13.90
2018-10-21T06:31:48.879Z,13.70
2018-10-21T06:32:48.917Z,13.80
2018-10-21T06:33:49.010Z,13.20
2018-10-21T06:34:48.994Z,13.30
2018-10-21T06:35:49.041Z,12.90
2018-10-21T06:36:49.205Z,14.20
2018-10-21T06:37:49.808Z,14.50
2018-10-21T06:38:49.142Z,13.80
2018-10-21T06:39:49.189Z,14.90
2018-10-21T06:40:49.215Z,15.00
2018-10-21T06:41:49.372Z,15.60
2018-10-21T06:42:49.294Z,15.20
2018-10-21T06:43:49.328Z,15.80
2018-10-21T06:44:49.364Z,15.00
2018-10-21T06:45:49.403Z,14.40
2018-10-21T06:46:49.441Z,16.10
2018-10-21T06:47:49.477Z,16.10
2018-10-21T06:48:49.515Z,15.70
2018-10-21T06:49:49.558Z,16.00
2018-10-21T06:50:49.598Z,18.30
2018-10-21T06:51:49.629Z,18.10
2018-10-21T06:52:49.670Z,15.80
2018-10-21T06:53:49.708Z,15.80
2018-10-21T06:54:49.742Z,15.00
2018-10-21T06:55:49.777Z,16.90
2018-10-21T06:56:49.946Z,15.30
2018-10-21T06:57:49.968Z,15.80
2018-10-21T06:58:49.900Z,15.50
2018-10-21T06:59:49.927Z,16.00
2018-10-21T07:00:49.964Z,15.80
2018-10-21T07:01:50.002Z,22.60
2018-10-21T07:02:50.050Z,16.30
2018-10-21T07:03:50.093Z,16.60
2018-10-21T07:04:50.155Z,18.70
2018-10-21T07:05:50.172Z,22.10
2018-10-21T07:06:50.191Z,18.20
2018-10-21T07:07:50.322Z,16.20
2018-10-21T07:08:50.269Z,16.50
2018-10-21T07:09:50.305Z,23.20
2018-10-21T07:10:50.343Z,22.00
2018-10-21T07:11:50.379Z,19.20
2018-10-21T07:12:50.428Z,15.40
2018-10-21T07:13:50.468Z,14.70
2018-10-21T07:14:50.493Z,14.90
2018-10-21T07:15:50.611Z,15.60
2018-10-21T07:16:50.691Z,16.50
2018-10-21T07:17:50.613Z,15.70
2018-10-21T07:18:50.701Z,15.30
2018-10-21T07:19:50.688Z,14.40
2018-10-21T07:20:50.718Z,15.60
2018-10-21T07:21:50.755Z,14.00
2018-10-21T07:22:50.794Z,14.10
2018-10-21T07:23:50.831Z,13.90
2018-10-21T07:24:50.875Z,14.90
2018-10-21T07:25:50.909Z,14.50
2018-10-21T07:26:50.948Z,14.70
2018-10-21T07:27:51.045Z,14.10
2018-10-21T07:28:51.035Z,14.20
2018-10-21T07:29:51.059Z,15.20
2018-10-21T07:30:51.094Z,15.00
2018-10-21T07:31:51.133Z,14.90
2018-10-21T07:32:51.176Z,14.80
2018-10-21T07:33:51.212Z,14.90
2018-10-21T07:34:51.245Z,14.40
2018-10-21T07:35:51.288Z,15.10
2018-10-21T07:36:51.332Z,14.60
2018-10-21T07:37:51.359Z,15.10
2018-10-21T07:38:51.396Z,14.70
2018-10-21T07:39:51.434Z,14.50
2018-10-21T07:40:51.472Z,14.40
2018-10-21T07:41:51.510Z,14.50
2018-10-21T07:42:51.548Z,15.30
2018-10-21T07:43:51.663Z,15.30
2018-10-21T07:44:51.662Z,15.60
2018-10-21T07:45:51.669Z,15.40
2018-10-21T07:46:51.707Z,15.50
2018-10-21T07:47:51.805Z,14.90
2018-10-21T07:48:51.778Z,14.90
2018-10-21T07:49:51.877Z,14.50
2018-10-21T07:50:51.849Z,14.40
2018-10-21T07:51:51.888Z,14.50
2018-10-21T07:52:52.006Z,15.40
2018-10-21T07:53:51.971Z,14.80
2018-10-21T07:54:52.109Z,14.50
2018-10-21T07:55:52.222Z,15.10
2018-10-21T07:56:52.077Z,15.20
2018-10-21T07:57:52.218Z,15.30
2018-10-21T07:58:52.153Z,15.50
2018-10-21T07:59:52.193Z,14.80
2018-10-21T08:00:52.272Z,14.60
2018-10-21T08:01:52.365Z,15.10
2018-10-21T08:02:52.305Z,15.20
2018-10-21T08:03:52.347Z,15.40
2018-10-21T08:04:52.391Z,15.80
2018-10-21T08:05:52.422Z,15.20
2018-10-21T08:06:52.455Z,15.10
2018-10-21T08:07:52.493Z,15.70
2018-10-21T08:08:52.536Z,15.10
2018-10-21T08:09:52.570Z,14.80
2018-10-21T08:10:52.608Z,15.50
2018-10-21T08:11:52.645Z,15.10
2018-10-21T08:12:52.683Z,14.90
2018-10-21T08:13:52.724Z,15.20
2018-10-21T08:14:52.828Z,14.70
2018-10-21T08:15:52.805Z,15.20
2018-10-21T08:16:52.835Z,14.90
2018-10-21T08:17:52.873Z,15.30
2018-10-21T08:18:52.911Z,15.80
2018-10-21T08:19:52.951Z,15.80
2018-10-21T08:20:52.986Z,15.70
2018-10-21T08:21:53.028Z,14.70
2018-10-21T08:22:53.067Z,14.20
2018-10-21T08:23:53.101Z,14.90
2018-10-21T08:24:53.149Z,14.80
2018-10-21T08:25:53.180Z,14.80
2018-10-21T08:26:53.220Z,14.40
2018-10-21T08:27:53.270Z,14.80
2018-10-21T08:28:53.294Z,14.80
2018-10-21T08:29:53.337Z,14.60
2018-10-21T08:30:53.368Z,14.90
2018-10-21T08:31:53.410Z,15.20
2018-10-21T08:32:53.443Z,14.20
2018-10-21T08:33:53.544Z,15.60
2018-10-21T08:34:53.523Z,15.10
2018-10-21T08:35:53.621Z,14.20
2018-10-21T08:36:53.600Z,14.80
2018-10-21T08:37:53.635Z,14.80
2018-10-21T08:38:53.672Z,14.80
2018-10-21T08:39:53.749Z,13.20
2018-10-21T08:40:53.749Z,14.60
2018-10-21T08:41:53.789Z,14.50
2018-10-21T08:42:53.829Z,14.50
2018-10-21T08:43:53.865Z,14.80
2018-10-21T08:44:53.903Z,15.00
2018-10-21T08:45:53.979Z,15.20
2018-10-21T08:46:53.979Z,15.00
2018-10-21T08:47:54.017Z,15.40
2018-10-21T08:48:54.066Z,15.80
2018-10-21T08:49:54.149Z,15.20
2018-10-21T08:50:54.131Z,16.70
2018-10-21T08:51:54.187Z,17.10
2018-10-21T08:52:54.211Z,15.40
2018-10-21T08:53:54.246Z,15.20
2018-10-21T08:54:54.288Z,15.70
2018-10-21T08:55:54.411Z,15.80
2018-10-21T08:56:54.365Z,16.70
2018-10-21T08:57:54.464Z,15.90
2018-10-21T08:58:54.443Z,16.60
2018-10-21T08:59:54.481Z,17.30
2018-10-21T09:00:54.549Z,17.20
2018-10-21T09:01:54.625Z,16.50
2018-10-21T09:02:54.592Z,16.10
2018-10-21T09:03:54.650Z,15.50
2018-10-21T09:04:54.678Z,17.00
2018-10-21T09:05:54.706Z,15.60
2018-10-21T09:06:54.756Z,16.70
2018-10-21T09:07:54.784Z,16.20
2018-10-21T09:08:54.829Z,16.60
2018-10-21T09:09:54.922Z,15.30
2018-10-21T09:10:54.942Z,15.70
2018-10-21T09:11:54.983Z,16.40
2018-10-21T09:12:54.988Z,15.20
2018-10-21T09:13:55.012Z,16.00
2018-10-21T09:14:55.056Z,16.20
2018-10-21T09:15:55.109Z,15.60
2018-10-21T09:16:55.129Z,15.80
2018-10-21T09:17:55.170Z,14.70
2018-10-21T09:18:55.211Z,15.90
2018-10-21T09:19:55.247Z,15.10
2018-10-21T09:20:55.285Z,15.50
2018-10-21T09:21:55.327Z,15.60
2018-10-21T09:22:55.371Z,15.10
2018-10-21T09:23:55.527Z,15.50
2018-10-21T09:24:55.504Z,14.90
2018-10-21T09:25:55.477Z,15.10
2018-10-21T09:26:55.524Z,15.10
2018-10-21T09:27:55.615Z,14.40
2018-10-21T09:28:55.593Z,14.90
2018-10-21T09:29:55.641Z,14.40
2018-10-21T09:30:55.719Z,15.10
2018-10-21T09:31:55.712Z,15.30
2018-10-21T09:32:55.753Z,14.20
2018-10-21T09:33:55.796Z,14.60
2018-10-21T09:34:55.830Z,14.50
2018-10-21T09:35:55.869Z,14.90
2018-10-21T09:36:55.920Z,15.40
2018-10-21T09:37:55.952Z,14.20
2018-10-21T09:38:55.986Z,14.40
2018-10-21T09:39:56.063Z,14.30
2018-10-21T09:40:56.065Z,14.60
2018-10-21T09:41:56.107Z,13.80
2018-10-21T09:42:56.177Z,13.70
2018-10-21T09:43:56.184Z,13.90
2018-10-21T09:44:56.229Z,14.40
2018-10-21T09:45:56.316Z,14.80
2018-10-21T09:46:56.306Z,14.40
2018-10-21T09:47:56.345Z,14.40
2018-10-21T09:48:56.422Z,14.70
2018-10-21T09:49:56.471Z,14.40
2018-10-21T09:50:56.465Z,15.00
2018-10-21T09:51:56.972Z,13.90
2018-10-21T09:52:56.545Z,13.80
2018-10-21T09:53:56.588Z,14.50
2018-10-21T09:54:56.655Z,13.40
2018-10-21T09:55:56.664Z,14.30
2018-10-21T09:56:56.705Z,13.40
2018-10-21T09:57:56.748Z,14.10
2018-10-21T09:58:56.802Z,13.30
2018-10-21T09:59:56.829Z,14.00
2018-10-21T10:00:56.896Z,14.30
2018-10-21T10:01:56.905Z,14.30
2018-10-21T10:02:56.947Z,13.60
2018-10-21T10:03:57.110Z,13.60
2018-10-21T10:04:57.043Z,13.90
2018-10-21T10:05:57.074Z,15.20
2018-10-21T10:06:57.136Z,15.50
2018-10-21T10:07:57.158Z,14.50
2018-10-21T10:08:57.193Z,14.90
2018-10-21T10:09:57.277Z,14.90
2018-10-21T10:10:57.294Z,15.10
2018-10-21T10:11:57.348Z,15.30
2018-10-21T10:12:57.369Z,15.10
2018-10-21T10:13:57.389Z,15.50
2018-10-21T10:14:57.433Z,15.80
2018-10-21T10:15:57.491Z,15.90
2018-10-21T10:16:57.520Z,15.70
2018-10-21T10:17:57.558Z,17.00
2018-10-21T10:18:57.609Z,15.70
2018-10-21T10:19:57.641Z,15.80
2018-10-21T10:20:57.672Z,16.70
2018-10-21T10:21:57.770Z,17.00
2018-10-21T10:22:57.759Z,17.90
2018-10-21T10:23:57.901Z,17.60
2018-10-21T10:24:57.843Z,16.60
2018-10-21T10:25:57.872Z,16.70
2018-10-21T10:26:57.913Z,17.00
2018-10-21T10:27:57.971Z,17.00
2018-10-21T10:28:58.046Z,17.30
2018-10-21T10:29:58.036Z,18.00
2018-10-21T10:30:58.084Z,18.60
2018-10-21T10:31:58.114Z,18.60
2018-10-21T10:32:58.164Z,17.90
2018-10-21T10:33:58.201Z,18.70
2018-10-21T10:34:58.245Z,18.30
2018-10-21T10:35:58.295Z,19.00
2018-10-21T10:36:58.343Z,19.10
2018-10-21T10:37:58.361Z,19.10
2018-10-21T10:38:58.399Z,18.20
2018-10-21T10:39:58.486Z,18.70
2018-10-21T10:40:58.477Z,19.30
2018-10-21T10:41:58.672Z,18.70
2018-10-21T10:42:58.572Z,18.90
2018-10-21T10:43:58.614Z,20.10
2018-10-21T10:44:58.639Z,20.00
2018-10-21T10:45:58.715Z,20.20
2018-10-21T10:46:58.723Z,20.70
2018-10-21T10:47:58.762Z,21.50
2018-10-21T10:48:58.850Z,22.30
2018-10-21T10:49:58.840Z,21.30
2018-10-21T10:50:58.894Z,21.40
2018-10-21T10:51:58.940Z,20.90
2018-10-21T10:52:59.102Z,20.60
2018-10-21T10:53:59.012Z,21.20
2018-10-21T10:54:59.073Z,20.60
2018-10-21T10:55:59.081Z,20.80
2018-10-21T10:56:59.135Z,21.20
2018-10-21T10:57:59.174Z,21.30
2018-10-21T10:58:59.203Z,21.80
2018-10-21T10:59:59.485Z,21.20
2018-10-21T11:00:59.334Z,23.00
2018-10-21T11:01:59.325Z,23.40
2018-10-21T11:02:59.367Z,21.80
2018-10-21T11:03:59.465Z,22.30
2018-10-21T11:04:59.503Z,23.30
2018-10-21T11:05:59.484Z,21.60
2018-10-21T11:06:59.558Z,21.00
2018-10-21T11:07:59.571Z,22.40
2018-10-21T11:08:59.608Z,21.10
2018-10-21T11:09:59.687Z,21.80
2018-10-21T11:10:59.695Z,22.30
2018-10-21T11:11:59.757Z,21.30
2018-10-21T11:12:59.793Z,20.30
2018-10-21T11:13:59.810Z,20.00
2018-10-21T11:14:59.867Z,19.40
2018-10-21T11:15:59.895Z,20.70
2018-10-21T11:16:59.934Z,20.50
2018-10-21T11:17:59.971Z,20.80
2018-10-21T11:19:00.259Z,21.30
2018-10-21T11:20:00.056Z,21.40
2018-10-21T11:21:00.093Z,19.90
2018-10-21T11:22:00.167Z,19.80
2018-10-21T11:23:00.173Z,20.00
2018-10-21T11:24:00.214Z,18.80
2018-10-21T11:25:00.302Z,19.90
2018-10-21T11:26:00.297Z,20.00
2018-10-21T11:27:00.345Z,19.00
2018-10-21T11:28:00.391Z,17.70
2018-10-21T11:29:00.418Z,18.10
2018-10-21T11:30:00.460Z,17.80
2018-10-21T11:31:00.578Z,16.90
2018-10-21T11:32:00.555Z,17.30
2018-10-21T11:33:00.583Z,17.50
2018-10-21T11:34:00.671Z,14.60
2018-10-21T11:35:00.664Z,14.80
2018-10-21T11:36:00.707Z,14.70
2018-10-21T11:37:00.801Z,14.60
2018-10-21T11:38:00.786Z,15.00
2018-10-21T11:39:00.826Z,16.10
2018-10-21T11:40:00.919Z,16.40
2018-10-21T11:41:00.911Z,16.70
2018-10-21T11:42:00.958Z,16.80
2018-10-21T11:43:01.051Z,16.10
2018-10-21T11:44:01.035Z,15.80
2018-10-21T11:45:01.071Z,14.20
2018-10-21T11:46:01.195Z,14.10
2018-10-21T11:47:01.157Z,15.00
2018-10-21T11:48:01.193Z,15.40
2018-10-21T11:49:01.249Z,12.60
2018-10-21T11:50:01.278Z,10.70
2018-10-21T11:51:01.317Z,10.50
2018-10-21T11:52:01.370Z,10.70
2018-10-21T11:53:01.399Z,11.40
2018-10-21T11:54:01.441Z,10.80
2018-10-21T11:55:01.526Z,10.90
2018-10-21T11:56:01.522Z,11.50
2018-10-21T11:57:01.564Z,10.70
2018-10-21T11:58:01.663Z,10.80
2018-10-21T11:59:01.647Z,10.40
2018-10-21T12:00:01.691Z,10.60
2018-10-21T12:01:01.810Z,11.40
2018-10-21T12:02:01.772Z,10.40
2018-10-21T12:03:01.832Z,11.30
2018-10-21T12:04:01.901Z,11.40
2018-10-21T12:05:01.894Z,12.20
2018-10-21T12:06:01.938Z,12.20
2018-10-21T12:07:02.026Z,12.40
2018-10-21T12:08:02.026Z,12.80
2018-10-21T12:09:02.066Z,11.70
2018-10-21T12:10:02.155Z,11.20
2018-10-21T12:11:02.152Z,11.40
2018-10-21T12:12:02.183Z,9.90
2018-10-21T12:13:02.234Z,10.20
2018-10-21T12:14:02.270Z,9.20
2018-10-21T12:15:02.303Z,9.10
2018-10-21T12:16:02.362Z,9.10
2018-10-21T12:17:02.388Z,9.90
2018-10-21T12:18:02.433Z,7.90
2018-10-21T12:19:02.541Z,7.70
2018-10-21T12:20:02.587Z,6.80
2018-10-21T12:21:02.555Z,7.30
2018-10-21T12:22:02.664Z,7.00
2018-10-21T12:23:02.731Z,7.00
2018-10-21T12:24:02.677Z,6.70
2018-10-21T12:25:02.777Z,7.80
2018-10-21T12:26:02.762Z,8.80
2018-10-21T12:27:02.801Z,8.00
2018-10-21T12:28:02.908Z,7.80
2018-10-21T12:29:02.916Z,8.10
2018-10-21T12:30:02.930Z,7.50
2018-10-21T12:31:03.019Z,7.90
2018-10-21T12:32:03.017Z,7.90
2018-10-21T12:33:03.062Z,7.20
2018-10-21T12:34:03.127Z,7.40
2018-10-21T12:35:03.181Z,7.40
2018-10-21T12:36:03.181Z,7.70
2018-10-21T12:37:03.238Z,7.90
2018-10-21T12:38:03.261Z,6.90
2018-10-21T12:39:03.310Z,7.30
2018-10-21T12:40:03.414Z,7.90
2018-10-21T12:41:03.414Z,8.20
2018-10-21T12:42:03.431Z,8.40
2018-10-21T12:43:03.513Z,8.10
2018-10-21T12:44:03.517Z,8.60
2018-10-21T12:45:03.555Z,8.70
2018-10-21T12:46:03.620Z,8.70
2018-10-21T12:47:03.701Z,8.90
2018-10-21T12:48:03.682Z,9.20
2018-10-21T12:49:03.737Z,9.00
2018-10-21T12:50:03.766Z,9.30
2018-10-21T12:51:03.809Z,8.70
2018-10-21T12:52:03.922Z,9.00
2018-10-21T12:53:04.029Z,8.20
2018-10-21T12:54:04.006Z,8.20
2018-10-21T12:55:04.015Z,8.30