createdAt,value
2022-08-09T00:02:29.524Z,99.90
2022-08-09T00:07:31.866Z,99.90
2022-08-09T00:12:47.186Z,99.90
2022-08-09T00:18:05.104Z,99.90
2022-08-09T00:23:55.055Z,99.90
2022-08-09T00:28:35.450Z,99.90
2022-08-09T00:33:50.796Z,99.90
2022-08-09T00:38:53.909Z,99.90
2022-08-09T00:44:19.578Z,99.90
2022-08-09T00:49:18.531Z,99.90
2022-08-09T00:54:35.305Z,99.90
2022-08-09T00:59:46.713Z,99.90
2022-08-09T01:05:21.797Z,99.90
2022-08-09T01:10:41.986Z,99.90
2022-08-09T01:15:52.216Z,99.90
2022-08-09T01:21:20.598Z,99.90
2022-08-09T01:26:59.232Z,99.90
2022-08-09T01:32:32.698Z,99.90
2022-08-09T01:38:05.631Z,99.90
2022-08-09T01:42:51.253Z,99.90
2022-08-09T01:47:55.870Z,99.90
2022-08-09T01:53:00.297Z,99.90
2022-08-09T01:58:06.295Z,99.90
2022-08-09T02:03:13.575Z,99.90
2022-08-09T02:08:35.883Z,99.90
2022-08-09T02:13:43.446Z,99.90
2022-08-09T02:19:06.490Z,99.90
2022-08-09T02:24:26.033Z,99.90
2022-08-09T02:29:34.873Z,99.90
2022-08-09T02:34:41.760Z,99.90
2022-08-09T02:40:03.141Z,99.90
2022-08-09T02:45:09.888Z,99.90
2022-08-09T02:50:43.621Z,99.90
2022-08-09T02:55:58.569Z,99.90
2022-08-09T03:01:04.162Z,99.90
2022-08-09T03:06:08.478Z,99.90
2022-08-09T03:11:29.833Z,99.90
2022-08-09T03:16:45.167Z,99.90
2022-08-09T03:21:51.883Z,99.90
2022-08-09T03:26:54.744Z,99.90
2022-08-09T03:32:00.225Z,99.90
2022-08-09T03:37:54.182Z,99.90
2022-08-09T03:42:28.813Z,99.90
2022-08-09T03:47:31.175Z,99.90
2022-08-09T03:52:43.657Z,99.90
2022-08-09T03:58:03.132Z,99.90
2022-08-09T04:03:11.708Z,99.90
2022-08-09T04:08:17.471Z,99.90
2022-08-09T04:13:23.631Z,99.90
2022-08-09T04:18:42.398Z,99.90
2022-08-09T04:23:53.941Z,99.90
2022-08-09T04:29:00.519Z,99.90
2022-08-09T04:34:04.626Z,99.90
2022-08-09T04:39:09.247Z,99.90
2022-08-09T04:44:14.531Z,99.90
2022-08-09T04:49:16.947Z,99.90
2022-08-09T04:54:24.549Z,99.90
2022-08-09T04:59:26.768Z,99.90
2022-08-09T05:04:32.428Z,99.90
2022-08-09T05:09:45.346Z,99.90
2022-08-09T05:14:51.737Z,99.90
2022-08-09T05:19:56.615Z,99.90
2022-08-09T05:25:01.013Z,99.90
2022-08-09T05:30:05.181Z,99.90
2022-08-09T05:35:09.682Z,99.90
2022-08-09T05:40:12.837Z,99.90
2022-08-09T05:45:15.469Z,99.90
2022-08-09T05:50:29.896Z,99.90
2022-08-09T05:55:38.396Z,99.90
2022-08-09T06:00:40.636Z,99.90
2022-08-09T06:05:57.054Z,99.90
2022-08-09T06:11:00.168Z,99.90
2022-08-09T06:16:04.728Z,99.90
2022-08-09T06:21:08.164Z,99.90
2022-08-09T06:26:12.828Z,99.90
2022-08-09T06:31:14.976Z,99.90
2022-08-09T06:36:17.880Z,99.90
2022-08-09T06:41:21.012Z,99.90
2022-08-09T06:46:39.578Z,99.90
2022-08-09T06:51:42.629Z,99.90
2022-08-09T06:56:46.382Z,99.90
2022-08-09T07:01:58.101Z,99.90
2022-08-09T07:07:05.617Z,99.90
2022-08-09T07:12:17.872Z,99.90
2022-08-09T07:17:21.485Z,99.90
2022-08-09T07:22:27.262Z,99.90
2022-08-09T07:27:42.697Z,99.90
2022-08-09T07:32:55.698Z,99.90
2022-08-09T07:37:59.358Z,99.90
2022-08-09T07:43:02.048Z,99.90
2022-08-09T07:48:05.160Z,99.90
2022-08-09T07:53:08.161Z,99.90
2022-08-09T07:58:13.331Z,99.90
2022-08-09T08:03:16.382Z,99.90
2022-08-09T08:09:00.564Z,99.90
2022-08-09T08:13:55.915Z,99.90
2022-08-09T08:19:03.249Z,99.90
2022-08-09T08:24:11.824Z,99.90
2022-08-09T08:29:20.434Z,99.90
2022-08-09T08:34:30.396Z,99.90
2022-08-09T08:39:39.883Z,99.90
2022-08-09T08:44:47.713Z,99.90
2022-08-09T08:49:50.680Z,99.90
2022-08-09T08:54:56.824Z,99.90
2022-08-09T08:59:59.163Z,99.90
2022-08-09T09:05:05.945Z,99.90
2022-08-09T09:10:12.398Z,99.90
2022-08-09T09:15:28.260Z,98.60
2022-08-09T09:20:35.530Z,98.80
2022-08-09T09:26:02.346Z,97.30
2022-08-09T09:31:17.550Z,96.40
2022-08-09T09:36:40.046Z,96.30
2022-08-09T09:41:54.269Z,95.30
2022-08-09T09:47:05.957Z,94.40
2022-08-09T09:52:33.306Z,94.40
2022-08-09T09:58:00.787Z,94.60
2022-08-09T10:02:54.224Z,95.30
2022-08-09T10:08:26.000Z,94.60
2022-08-09T10:13:43.172Z,95.30
2022-08-09T10:18:54.431Z,94.30
2022-08-09T10:24:00.575Z,95.40
2022-08-09T10:29:38.039Z,95.90
2022-08-09T10:34:33.950Z,95.70
2022-08-09T10:39:48.893Z,94.60
2022-08-09T10:45:04.285Z,95.20
2022-08-09T10:50:31.227Z,95.40
2022-08-09T10:55:58.438Z,95.40
2022-08-09T11:03:06.609Z,95.80
2022-08-09T11:06:26.087Z,95.70
2022-08-09T11:11:54.450Z,96.00
2022-08-09T11:16:57.287Z,95.90
2022-08-09T11:22:10.166Z,95.80
2022-08-09T11:28:03.858Z,95.50
2022-08-09T11:33:19.224Z,95.60
2022-08-09T11:38:32.531Z,96.00
2022-08-09T11:43:37.422Z,95.70
2022-08-09T11:48:49.000Z,95.40
2022-08-09T11:54:28.926Z,95.60
2022-08-09T11:59:35.861Z,95.40
2022-08-09T12:04:40.539Z,95.20
2022-08-09T12:09:50.744Z,95.00
2022-08-09T12:15:07.659Z,94.40
2022-08-09T12:20:16.283Z,94.50
2022-08-09T12:25:35.673Z,94.10
2022-08-09T12:30:40.468Z,94.90
2022-08-09T12:35:43.947Z,93.50
2022-08-09T12:40:48.459Z,94.30
2022-08-09T12:45:59.457Z,94.70
2022-08-09T12:51:04.074Z,95.10
2022-08-09T12:56:40.170Z,95.40
2022-08-09T13:01:34.549Z,94.80
2022-08-09T13:06:46.072Z,94.20
2022-08-09T13:11:51.685Z,94.40
2022-08-09T13:17:08.338Z,93.20
2022-08-09T13:22:36.327Z,94.10
2022-08-09T13:27:40.262Z,94.00
2022-08-09T13:32:55.604Z,93.30
2022-08-09T13:37:57.955Z,93.10
2022-08-09T13:43:03.648Z,92.90
2022-08-09T13:48:10.623Z,93.70
2022-08-09T13:53:13.275Z,93.00
2022-08-09T13:58:15.422Z,93.50
2022-08-09T14:04:01.038Z,92.30
2022-08-09T14:08:41.850Z,92.40
2022-08-09T14:14:24.965Z,92.40
2022-08-09T14:19:08.646Z,92.60
2022-08-09T14:24:22.463Z,92.50
2022-08-09T14:30:34.561Z,92.40
2022-08-09T14:34:56.897Z,92.40
2022-08-09T14:39:59.290Z,93.30
2022-08-09T14:46:39.965Z,93.20
2022-08-09T14:50:34.224Z,92.70
2022-08-09T14:55:36.818Z,92.60
2022-08-09T15:00:48.442Z,93.00
2022-08-09T15:05:56.697Z,92.80
2022-08-09T15:11:07.287Z,92.50
2022-08-09T15:16:10.074Z,92.40
2022-08-09T15:22:01.071Z,92.50
2022-08-09T15:26:35.639Z,92.80
2022-08-09T15:31:47.472Z,92.90
2022-08-09T15:36:50.070Z,92.80
2022-08-09T15:41:54.816Z,93.30
2022-08-09T15:46:57.010Z,92.60
2022-08-09T15:52:03.231Z,92.70
2022-08-09T15:57:08.634Z,92.30
2022-08-09T16:02:13.336Z,92.40
2022-08-09T16:07:15.985Z,92.30
2022-08-09T16:12:18.171Z,91.60
2022-08-09T16:17:22.088Z,91.90
2022-08-09T16:22:25.197Z,91.40
2022-08-09T16:27:30.203Z,91.10
2022-08-09T16:32:54.272Z,91.60
2022-08-09T16:37:59.380Z,91.30
2022-08-09T16:43:02.513Z,91.20
2022-08-09T16:48:43.399Z,91.70
2022-08-09T16:53:32.548Z,91.90
2022-08-09T16:58:39.801Z,91.80
2022-08-09T17:03:52.671Z,92.30
2022-08-09T17:09:01.771Z,92.80
2022-08-09T17:14:26.430Z,92.80
2022-08-09T17:19:46.655Z,93.10
2022-08-09T17:24:55.594Z,93.20
2022-08-09T17:29:58.027Z,93.40
2022-08-09T17:35:04.056Z,93.20
2022-08-09T17:40:17.954Z,93.20
2022-08-09T17:45:27.430Z,93.40
2022-08-09T17:50:56.077Z,93.00
2022-08-09T17:56:03.285Z,93.20
2022-08-09T18:01:15.351Z,93.30
2022-08-09T18:06:31.670Z,93.80
2022-08-09T18:11:46.956Z,93.70
2022-08-09T18:16:59.144Z,93.70
2022-08-09T18:22:01.314Z,94.30
2022-08-09T18:27:03.830Z,94.30
2022-08-09T18:32:09.243Z,93.80
2022-08-09T18:37:49.042Z,94.20
2022-08-09T18:42:34.170Z,94.20
2022-08-09T18:47:38.776Z,94.70
2022-08-09T18:52:42.694Z,94.60
2022-08-09T18:57:45.554Z,94.70
2022-08-09T19:02:50.822Z,94.70
2022-08-09T19:08:04.598Z,94.70
2022-08-09T19:13:23.107Z,94.80
2022-08-09T19:18:40.933Z,94.90
2022-08-09T19:24:32.636Z,95.20
2022-08-09T19:29:18.363Z,95.50
2022-08-09T19:34:24.540Z,95.90
2022-08-09T19:39:43.600Z,96.20
2022-08-09T19:44:51.521Z,96.60
2022-08-09T19:50:49.420Z,96.70
2022-08-09T19:55:17.085Z,96.90
2022-08-09T20:00:21.876Z,97.00
2022-08-09T20:05:25.079Z,97.40
2022-08-09T20:10:34.100Z,97.40
2022-08-09T20:16:33.460Z,97.70
2022-08-09T20:20:59.261Z,98.00
2022-08-09T20:26:04.324Z,98.50
2022-08-09T20:31:09.355Z,98.60
2022-08-09T20:36:15.950Z,98.80
2022-08-09T20:41:35.003Z,99.20
2022-08-09T20:46:42.985Z,99.30
2022-08-09T20:51:50.739Z,99.20
2022-08-09T20:56:53.486Z,99.70
2022-08-09T21:01:56.300Z,99.70
2022-08-09T21:06:58.765Z,99.90
2022-08-09T21:18:23.416Z,99.90
2022-08-09T21:22:37.963Z,99.90
2022-08-09T21:27:51.743Z,99.90
2022-08-09T21:32:55.263Z,99.90
2022-08-09T21:38:00.507Z,99.90
2022-08-09T21:43:06.240Z,99.90
2022-08-09T21:48:08.633Z,99.90
2022-08-09T21:53:15.621Z,99.90
2022-08-09T21:58:29.160Z,99.90
2022-08-09T22:03:33.397Z,99.90
2022-08-09T22:08:38.972Z,99.90
2022-08-09T22:13:46.452Z,99.90
2022-08-09T22:18:54.933Z,99.90
2022-08-09T22:23:59.689Z,99.90
2022-08-09T22:29:05.272Z,99.90
2022-08-09T22:34:14.396Z,99.90
2022-08-09T22:39:46.622Z,99.90
2022-08-09T22:44:45.049Z,99.90
2022-08-09T22:49:51.843Z,99.90
2022-08-09T22:54:54.526Z,99.90
2022-08-09T22:59:59.455Z,99.90
2022-08-09T23:05:01.826Z,99.90
2022-08-09T23:10:08.415Z,99.90
2022-08-09T23:15:11.522Z,99.90
2022-08-09T23:20:13.707Z,99.90
2022-08-09T23:25:15.840Z,99.90
2022-08-09T23:30:18.287Z,99.90
2022-08-09T23:35:20.542Z,99.90
2022-08-09T23:40:22.791Z,99.90
2022-08-09T23:45:38.283Z,99.90
2022-08-09T23:50:40.928Z,99.90
2022-08-09T23:55:49.877Z,99.90
