createdAt,value
2019-05-11T00:02:21.710Z,10.87
2019-05-11T00:04:52.075Z,9.00
2019-05-11T00:07:23.846Z,11.47
2019-05-11T00:09:58.089Z,9.93
2019-05-11T00:12:27.231Z,12.23
2019-05-11T00:14:57.591Z,9.67
2019-05-11T00:17:28.064Z,13.03
2019-05-11T00:20:05.625Z,11.00
2019-05-11T00:22:36.001Z,15.47
2019-05-11T00:25:07.731Z,11.43
2019-05-11T00:27:38.864Z,12.27
2019-05-11T00:30:10.486Z,12.07
2019-05-11T00:32:53.137Z,13.83
2019-05-11T00:35:23.702Z,8.97
2019-05-11T00:37:54.316Z,9.47
2019-05-11T00:40:24.711Z,11.73
2019-05-11T00:43:08.371Z,14.77
2019-05-11T00:45:38.805Z,9.00
2019-05-11T00:48:09.192Z,14.27
2019-05-11T00:50:40.129Z,11.87
2019-05-11T00:53:11.321Z,13.70
2019-05-11T00:55:42.114Z,11.23
2019-05-11T00:58:12.849Z,13.17
2019-05-11T01:00:43.426Z,10.60
2019-05-11T01:03:14.162Z,14.67
2019-05-11T01:05:44.523Z,11.47
2019-05-11T01:08:15.248Z,9.33
2019-05-11T01:10:46.488Z,15.43
2019-05-11T01:13:16.909Z,10.10
2019-05-11T01:15:47.358Z,13.33
2019-05-11T01:18:18.043Z,11.47
2019-05-11T01:20:48.393Z,12.47
2019-05-11T01:23:18.732Z,12.43
2019-05-11T01:25:49.127Z,12.93
2019-05-11T01:28:19.768Z,11.57
2019-05-11T01:30:50.136Z,11.70
2019-05-11T01:33:20.522Z,8.73
2019-05-11T01:35:51.282Z,10.03
2019-05-11T01:38:21.813Z,10.83
2019-05-11T01:40:58.605Z,12.67
2019-05-11T01:43:24.355Z,10.57
2019-05-11T01:45:55.699Z,9.80
2019-05-11T01:48:26.101Z,10.63
2019-05-11T01:50:56.703Z,12.80
2019-05-11T01:53:27.027Z,11.90
2019-05-11T01:55:57.842Z,14.67
2019-05-11T01:58:28.804Z,12.00
2019-05-11T02:00:59.206Z,11.20
2019-05-11T02:03:29.855Z,12.97
2019-05-11T02:06:00.541Z,9.87
2019-05-11T02:08:30.895Z,13.10
2019-05-11T02:11:14.936Z,12.50
2019-05-11T02:13:33.822Z,9.97
2019-05-11T02:16:04.721Z,12.87
2019-05-11T02:18:36.548Z,9.93
2019-05-11T02:21:06.956Z,12.73
2019-05-11T02:23:37.477Z,12.27
2019-05-11T02:26:08.518Z,12.00
2019-05-11T02:28:39.239Z,13.20
2019-05-11T02:31:10.221Z,13.67
2019-05-11T02:33:41.025Z,11.97
2019-05-11T02:36:11.782Z,13.10
2019-05-11T02:38:42.671Z,15.27
2019-05-11T02:41:13.263Z,11.33
2019-05-11T02:43:43.709Z,10.87
2019-05-11T02:46:14.382Z,11.93
2019-05-11T02:48:44.853Z,11.30
2019-05-11T02:51:16.118Z,11.60
2019-05-11T02:53:48.780Z,14.03
2019-05-11T02:56:19.188Z,15.27
2019-05-11T02:58:50.486Z,12.07
2019-05-11T03:01:24.138Z,9.60
2019-05-11T03:03:54.958Z,11.07
2019-05-11T03:06:25.651Z,10.80
2019-05-11T03:08:56.306Z,14.00
2019-05-11T03:11:26.697Z,11.53
2019-05-11T03:13:57.726Z,13.03
2019-05-11T03:16:28.558Z,17.17
2019-05-11T03:18:58.946Z,10.77
2019-05-11T03:21:29.399Z,16.77
2019-05-11T03:24:00.669Z,16.30
2019-05-11T03:26:31.104Z,10.63
2019-05-11T03:29:01.532Z,12.03
2019-05-11T03:31:32.001Z,10.53
2019-05-11T03:34:02.379Z,9.27
2019-05-11T03:36:33.021Z,8.63
2019-05-11T03:39:03.845Z,10.80
2019-05-11T03:41:34.534Z,13.87
2019-05-11T03:44:05.213Z,7.80
2019-05-11T03:46:35.860Z,8.70
2019-05-11T03:49:06.240Z,13.33
2019-05-11T03:51:38.791Z,8.93
2019-05-11T03:54:09.538Z,10.83
2019-05-11T03:56:40.568Z,10.53
2019-05-11T03:59:10.992Z,10.87
2019-05-11T04:01:41.642Z,11.70
2019-05-11T04:04:16.180Z,17.40
2019-05-11T04:06:44.993Z,10.77
2019-05-11T04:09:15.807Z,11.23
2019-05-11T04:11:46.350Z,11.43
2019-05-11T04:14:17.260Z,14.20
2019-05-11T04:16:47.919Z,11.93
2019-05-11T04:19:18.560Z,11.13
2019-05-11T04:21:49.432Z,11.70
2019-05-11T04:24:19.925Z,12.93
2019-05-11T04:26:50.391Z,9.77
2019-05-11T04:29:20.777Z,12.33
2019-05-11T04:31:51.195Z,14.13
2019-05-11T04:34:21.939Z,8.77
2019-05-11T04:36:52.685Z,8.80
2019-05-11T04:39:23.145Z,10.57
2019-05-11T04:41:54.546Z,11.03
2019-05-11T04:44:25.024Z,7.67
2019-05-11T04:46:55.505Z,10.27
2019-05-11T04:49:25.985Z,11.27
2019-05-11T04:51:56.673Z,8.47
2019-05-11T04:54:27.145Z,8.87
2019-05-11T04:56:58.207Z,10.50
2019-05-11T04:59:28.931Z,13.67
2019-05-11T05:01:59.333Z,10.23
2019-05-11T05:04:29.790Z,13.27
2019-05-11T05:07:05.130Z,8.43
2019-05-11T05:09:36.051Z,10.40
2019-05-11T05:12:08.584Z,6.77
2019-05-11T05:14:37.274Z,11.30
2019-05-11T05:17:07.692Z,11.10
2019-05-11T05:19:38.119Z,13.07
2019-05-11T05:22:08.445Z,10.13
2019-05-11T05:24:39.155Z,10.93
2019-05-11T05:27:11.600Z,11.50
2019-05-11T05:29:42.425Z,9.93
2019-05-11T05:32:13.515Z,9.20
2019-05-11T05:34:43.983Z,10.67
2019-05-11T05:37:17.873Z,12.80
2019-05-11T05:39:48.348Z,12.87
2019-05-11T05:42:20.712Z,10.53
2019-05-11T05:44:51.561Z,9.73
2019-05-11T05:47:21.998Z,14.70
2019-05-11T05:49:52.627Z,8.63
2019-05-11T05:52:23.099Z,10.20
2019-05-11T05:54:53.948Z,8.30
2019-05-11T05:57:24.398Z,14.87
2019-05-11T05:59:55.043Z,11.67
2019-05-11T06:02:25.645Z,8.53
2019-05-11T06:04:56.037Z,10.80
2019-05-11T06:07:26.407Z,8.67
2019-05-11T06:09:56.702Z,12.63
2019-05-11T06:12:29.336Z,9.17
2019-05-11T06:14:59.800Z,12.63
2019-05-11T06:17:31.286Z,11.33
2019-05-11T06:20:02.374Z,9.13
2019-05-11T06:22:33.167Z,15.40
2019-05-11T06:25:03.851Z,15.70
2019-05-11T06:27:34.587Z,14.13
2019-05-11T06:30:05.425Z,12.20
2019-05-11T06:32:36.202Z,12.00
2019-05-11T06:35:07.954Z,8.60
2019-05-11T06:37:38.308Z,11.77
2019-05-11T06:40:09.693Z,10.70
2019-05-11T06:42:40.016Z,16.37
2019-05-11T06:45:10.964Z,15.03
2019-05-11T06:47:41.618Z,13.90
2019-05-11T06:50:31.117Z,12.23
2019-05-11T06:53:01.844Z,12.67
2019-05-11T06:55:32.312Z,13.93
2019-05-11T06:58:02.786Z,10.60
2019-05-11T07:00:33.303Z,12.37
2019-05-11T07:03:03.784Z,12.67
2019-05-11T07:05:34.716Z,13.47
2019-05-11T07:08:05.070Z,9.27
2019-05-11T07:10:35.486Z,13.43
2019-05-11T07:13:05.896Z,12.47
2019-05-11T07:15:36.360Z,11.67
2019-05-11T07:18:06.836Z,14.07
2019-05-11T07:20:49.418Z,10.60
2019-05-11T07:23:17.579Z,11.83
2019-05-11T07:25:48.037Z,11.63
2019-05-11T07:28:18.427Z,9.83
2019-05-11T07:30:48.830Z,9.87
2019-05-11T07:33:19.742Z,11.20
2019-05-11T07:35:51.047Z,12.17
2019-05-11T07:38:21.452Z,12.93
2019-05-11T07:40:52.025Z,11.57
2019-05-11T07:43:22.458Z,9.83
2019-05-11T07:45:52.958Z,7.80
2019-05-11T07:48:23.360Z,9.57
2019-05-11T07:50:53.998Z,10.90
2019-05-11T07:53:24.413Z,12.47
2019-05-11T07:55:57.699Z,11.13
2019-05-11T07:58:28.823Z,9.90
2019-05-11T08:00:59.399Z,10.60
2019-05-11T08:03:30.388Z,12.17
2019-05-11T08:06:02.836Z,9.77
2019-05-11T08:08:33.424Z,8.77
2019-05-11T08:11:04.146Z,10.77
2019-05-11T08:13:34.629Z,9.17
2019-05-11T08:16:05.039Z,13.00
2019-05-11T08:18:35.428Z,11.30
2019-05-11T08:21:05.896Z,7.93
2019-05-11T08:23:37.703Z,10.13
2019-05-11T08:26:28.237Z,11.70
2019-05-11T08:28:59.249Z,10.93
2019-05-11T08:31:29.900Z,11.43
2019-05-11T08:34:04.753Z,8.77
2019-05-11T08:36:37.796Z,9.63
2019-05-11T08:39:09.559Z,10.87
2019-05-11T08:41:40.742Z,11.37
2019-05-11T08:44:12.462Z,9.50
2019-05-11T08:46:43.110Z,9.03
2019-05-11T08:49:15.771Z,8.03
2019-05-11T08:51:47.821Z,11.00
2019-05-11T08:54:19.331Z,11.60
2019-05-11T08:56:49.778Z,13.27
2019-05-11T08:59:20.569Z,9.20
2019-05-11T09:01:51.245Z,10.20
2019-05-11T09:04:21.933Z,10.43
2019-05-11T09:06:52.627Z,11.60
2019-05-11T09:09:23.351Z,10.00
2019-05-11T09:11:53.909Z,10.80
2019-05-11T09:14:24.827Z,11.50
2019-05-11T09:16:57.593Z,8.93
2019-05-11T09:19:28.614Z,14.77
2019-05-11T09:22:02.897Z,10.87
2019-05-11T09:24:32.213Z,14.17
2019-05-11T09:27:02.862Z,12.43
2019-05-11T09:29:33.632Z,11.63
2019-05-11T09:32:04.015Z,13.00
2019-05-11T09:34:34.741Z,13.23
2019-05-11T09:37:05.144Z,9.67
2019-05-11T09:39:35.545Z,14.77
2019-05-11T09:42:07.753Z,10.53
2019-05-11T09:44:38.225Z,8.80
2019-05-11T09:47:08.656Z,10.63
2019-05-11T09:49:46.430Z,11.87
2019-05-11T09:52:11.140Z,11.13
2019-05-11T09:55:01.067Z,11.57
2019-05-11T09:57:31.781Z,12.47
2019-05-11T10:00:02.159Z,8.53
2019-05-11T10:02:32.558Z,14.60
2019-05-11T10:05:04.134Z,11.80
2019-05-11T10:07:34.554Z,12.67
2019-05-11T10:10:05.619Z,8.30
2019-05-11T10:12:37.981Z,10.03
2019-05-11T10:15:09.678Z,8.03
2019-05-11T10:17:40.030Z,9.70
2019-05-11T10:20:10.601Z,7.80
2019-05-11T10:22:57.970Z,8.37
2019-05-11T10:25:28.791Z,8.27
2019-05-11T10:27:59.805Z,10.90
2019-05-11T10:30:30.758Z,9.27
2019-05-11T10:33:02.194Z,13.27
2019-05-11T10:35:32.682Z,10.93
2019-05-11T10:38:03.384Z,10.97
2019-05-11T10:40:33.859Z,11.67
2019-05-11T10:43:04.615Z,10.30
2019-05-11T10:45:37.746Z,10.70
2019-05-11T10:48:22.382Z,10.33
2019-05-11T10:50:52.783Z,7.80
2019-05-11T10:53:23.526Z,11.57
2019-05-11T10:55:54.659Z,9.70
2019-05-11T10:58:25.052Z,9.27
2019-05-11T11:00:55.480Z,12.93
2019-05-11T11:03:28.363Z,12.03
2019-05-11T11:05:58.562Z,12.50
2019-05-11T11:08:29.173Z,9.60
2019-05-11T11:10:59.630Z,9.13
2019-05-11T11:13:30.026Z,11.53
2019-05-11T11:16:02.138Z,10.57
2019-05-11T11:18:32.785Z,9.20
2019-05-11T11:21:03.541Z,9.63
2019-05-11T11:23:34.011Z,12.53
2019-05-11T11:26:04.517Z,14.77
2019-05-11T11:28:34.898Z,11.13
2019-05-11T11:31:07.593Z,8.70
2019-05-11T11:33:38.229Z,9.43
2019-05-11T11:36:08.777Z,11.47
2019-05-11T11:38:39.183Z,13.50
2019-05-11T11:41:09.629Z,10.93
2019-05-11T11:43:40.464Z,10.10
2019-05-11T11:46:11.467Z,12.43
2019-05-11T11:48:42.642Z,14.37
2019-05-11T11:51:12.980Z,12.57
2019-05-11T11:53:43.401Z,9.17
2019-05-11T11:56:13.855Z,10.23
2019-05-11T11:58:44.247Z,11.00
2019-05-11T12:01:14.817Z,10.67
2019-05-11T12:03:48.808Z,8.80
2019-05-11T12:06:19.593Z,11.77
2019-05-11T12:08:49.999Z,12.33
2019-05-11T12:11:20.471Z,11.53
2019-05-11T12:13:50.841Z,10.37
2019-05-11T12:16:21.535Z,10.87
2019-05-11T12:18:52.375Z,10.60
2019-05-11T12:21:23.310Z,7.97
2019-05-11T12:23:54.145Z,10.47
2019-05-11T12:26:24.884Z,10.20
2019-05-11T12:28:57.543Z,9.77
2019-05-11T12:31:30.652Z,12.03
2019-05-11T12:33:59.907Z,10.20
2019-05-11T12:36:30.615Z,9.73
2019-05-11T12:39:01.511Z,8.90
2019-05-11T12:41:32.287Z,11.47
2019-05-11T12:44:02.725Z,9.60
2019-05-11T12:46:35.165Z,10.53
2019-05-11T12:49:07.854Z,10.07
2019-05-11T12:51:45.296Z,10.37
2019-05-11T12:54:15.631Z,11.17
2019-05-11T12:56:48.726Z,11.30
2019-05-11T12:59:18.978Z,10.53
2019-05-11T13:01:59.126Z,9.27
2019-05-11T13:04:28.961Z,11.17
2019-05-11T13:07:00.321Z,10.33
2019-05-11T13:09:30.949Z,10.90
2019-05-11T13:12:01.312Z,11.63
2019-05-11T13:14:34.954Z,12.20
2019-05-11T13:17:07.710Z,11.90
2019-05-11T13:19:48.010Z,8.23
2019-05-11T13:22:18.555Z,9.70
2019-05-11T13:24:48.913Z,12.30
2019-05-11T13:27:19.520Z,11.70
2019-05-11T13:29:50.533Z,10.43
2019-05-11T13:32:21.501Z,11.83
2019-05-11T13:34:52.421Z,10.87
2019-05-11T13:37:23.163Z,10.23
2019-05-11T13:39:53.485Z,8.53
2019-05-11T13:42:23.837Z,8.77
2019-05-11T13:44:55.257Z,8.27
2019-05-11T13:47:28.141Z,10.23
2019-05-11T13:50:07.785Z,10.17
2019-05-11T13:52:38.653Z,9.83
2019-05-11T13:55:10.128Z,9.30
2019-05-11T13:57:41.378Z,8.53
2019-05-11T14:00:12.455Z,7.67
2019-05-11T14:02:42.834Z,9.70
2019-05-11T14:05:13.254Z,8.33
2019-05-11T14:07:44.154Z,8.20
2019-05-11T14:10:14.723Z,6.30
2019-05-11T14:12:47.530Z,6.67
2019-05-11T14:15:18.787Z,11.57
2019-05-11T14:18:03.527Z,6.23
2019-05-11T14:20:22.566Z,5.03
2019-05-11T14:22:52.955Z,6.43
2019-05-11T14:25:23.701Z,6.23
2019-05-11T14:27:54.087Z,5.50
2019-05-11T14:30:24.543Z,5.37
2019-05-11T14:33:03.300Z,6.37
2019-05-11T14:35:33.808Z,4.13
2019-05-11T14:38:04.179Z,4.00
2019-05-11T14:40:34.634Z,6.03
2019-05-11T14:43:05.110Z,5.60
2019-05-11T14:45:35.518Z,5.87
2019-05-11T14:48:22.205Z,6.33
2019-05-11T14:50:38.776Z,9.23
2019-05-11T14:53:09.191Z,4.50
2019-05-11T14:55:39.800Z,5.27
2019-05-11T14:58:10.519Z,4.97
2019-05-11T15:00:41.394Z,3.80
2019-05-11T15:03:11.739Z,3.17
2019-05-11T15:05:42.531Z,5.57
2019-05-11T15:08:13.056Z,5.30
2019-05-11T15:10:43.553Z,3.73
2019-05-11T15:13:14.170Z,3.70
2019-05-11T15:15:44.662Z,5.50
2019-05-11T15:18:15.001Z,4.87
2019-05-11T15:20:47.771Z,7.33
2019-05-11T15:23:18.157Z,6.10
2019-05-11T15:25:48.881Z,5.20
2019-05-11T15:28:25.142Z,3.37
2019-05-11T15:30:55.494Z,4.90
2019-05-11T15:33:27.888Z,6.43
2019-05-11T15:36:01.372Z,4.33
2019-05-11T15:38:31.908Z,3.03
2019-05-11T15:41:02.262Z,3.37
2019-05-11T15:43:38.888Z,5.10
2019-05-11T15:46:09.464Z,5.57
2019-05-11T15:48:55.832Z,2.93
2019-05-11T15:51:12.923Z,3.37
2019-05-11T15:53:43.646Z,2.77
2019-05-11T15:56:14.254Z,2.40
2019-05-11T15:58:44.607Z,5.80
2019-05-11T16:01:15.036Z,5.87
2019-05-11T16:03:49.770Z,7.20
2019-05-11T16:06:18.647Z,4.53
2019-05-11T16:08:49.372Z,3.70
2019-05-11T16:11:19.702Z,5.60
2019-05-11T16:13:50.338Z,5.63
2019-05-11T16:16:25.410Z,3.37
2019-05-11T16:19:10.193Z,6.00
2019-05-11T16:21:28.673Z,5.33
2019-05-11T16:23:59.455Z,6.03
2019-05-11T16:26:30.056Z,5.20
2019-05-11T16:29:00.714Z,4.50
2019-05-11T16:31:31.080Z,6.93
2019-05-11T16:34:02.795Z,4.23
2019-05-11T16:36:33.735Z,5.40
2019-05-11T16:39:10.086Z,5.00
2019-05-11T16:41:39.555Z,6.47
2019-05-11T16:44:09.931Z,7.87
2019-05-11T16:46:40.771Z,5.43
2019-05-11T16:49:23.997Z,5.87
2019-05-11T16:51:44.526Z,11.07
2019-05-11T16:54:15.318Z,5.77
2019-05-11T16:56:45.735Z,5.83
2019-05-11T16:59:18.186Z,6.47
2019-05-11T17:01:48.394Z,5.20
2019-05-11T17:04:18.957Z,4.30
2019-05-11T17:06:49.567Z,3.53
2019-05-11T17:09:20.009Z,5.90
2019-05-11T17:11:50.357Z,6.43
2019-05-11T17:14:37.223Z,5.63
2019-05-11T17:17:08.221Z,3.97
2019-05-11T17:19:45.261Z,4.67
2019-05-11T17:22:14.553Z,2.83
2019-05-11T17:24:48.473Z,4.37
2019-05-11T17:27:18.964Z,3.13
2019-05-11T17:29:49.700Z,3.63
2019-05-11T17:32:20.417Z,3.40
2019-05-11T17:34:50.799Z,5.27
2019-05-11T17:37:21.175Z,6.33
2019-05-11T17:39:51.846Z,3.97
2019-05-11T17:42:23.256Z,4.23
2019-05-11T17:45:12.975Z,5.07
2019-05-11T17:47:46.370Z,3.17
2019-05-11T17:50:19.225Z,3.97
2019-05-11T17:52:49.576Z,9.73
2019-05-11T17:55:20.015Z,2.90
2019-05-11T17:57:53.944Z,4.53
2019-05-11T18:00:31.255Z,5.40
2019-05-11T18:03:01.696Z,5.10
2019-05-11T18:05:42.592Z,4.47
2019-05-11T18:08:12.974Z,4.43
2019-05-11T18:10:45.124Z,8.27
2019-05-11T18:13:16.051Z,3.03
2019-05-11T18:15:52.727Z,3.03
2019-05-11T18:18:24.293Z,6.73
2019-05-11T18:20:59.840Z,5.20
2019-05-11T18:23:30.567Z,4.10
2019-05-11T18:26:01.162Z,7.03
2019-05-11T18:28:32.218Z,6.40
2019-05-11T18:31:04.055Z,6.40
2019-05-11T18:33:34.915Z,9.37
2019-05-11T18:36:07.885Z,6.60
2019-05-11T18:38:38.985Z,3.77
2019-05-11T18:41:10.254Z,8.40
2019-05-11T18:43:42.368Z,4.87
2019-05-11T18:46:13.724Z,4.70
2019-05-11T18:48:45.067Z,4.03
2019-05-11T18:51:16.391Z,8.57
2019-05-11T18:53:48.256Z,5.93
2019-05-11T18:56:19.264Z,5.87
2019-05-11T18:58:49.969Z,3.07
2019-05-11T19:01:22.753Z,3.87
2019-05-11T19:03:53.272Z,4.67
2019-05-11T19:06:42.773Z,5.30
2019-05-11T19:09:13.358Z,6.43
2019-05-11T19:11:43.725Z,4.47
2019-05-11T19:14:14.098Z,5.27
2019-05-11T19:16:44.727Z,4.97
2019-05-11T19:19:28.568Z,6.17
2019-05-11T19:21:58.925Z,4.93
2019-05-11T19:24:38.339Z,5.60
2019-05-11T19:27:09.973Z,7.20
2019-05-11T19:29:40.699Z,4.87
2019-05-11T19:32:15.771Z,5.83
2019-05-11T19:34:47.798Z,6.73
2019-05-11T19:37:21.773Z,8.07
2019-05-11T19:39:52.204Z,8.60
2019-05-11T19:42:23.214Z,6.03
2019-05-11T19:44:53.692Z,6.40
2019-05-11T19:47:24.547Z,4.23
2019-05-11T19:49:55.022Z,6.70
2019-05-11T19:52:31.273Z,6.40
2019-05-11T19:55:01.956Z,5.53
2019-05-11T19:57:33.023Z,8.87
2019-05-11T20:00:03.390Z,3.80
2019-05-11T20:02:33.794Z,5.27
2019-05-11T20:05:05.575Z,6.17
2019-05-11T20:07:37.777Z,4.97
2019-05-11T20:10:08.065Z,5.13
2019-05-11T20:12:41.626Z,4.30
2019-05-11T20:15:10.858Z,7.20
2019-05-11T20:17:41.856Z,4.07
2019-05-11T20:20:12.639Z,5.33
2019-05-11T20:22:43.015Z,4.13
2019-05-11T20:25:18.429Z,4.97
2019-05-11T20:27:49.249Z,4.37
2019-05-11T20:30:20.081Z,7.43
2019-05-11T20:32:50.777Z,5.87
2019-05-11T20:35:22.143Z,7.00
2019-05-11T20:38:12.005Z,4.13
2019-05-11T20:40:42.469Z,10.30
2019-05-11T20:43:12.952Z,7.80
2019-05-11T20:45:44.324Z,4.43
2019-05-11T20:48:14.833Z,6.10
2019-05-11T20:50:45.323Z,8.10
2019-05-11T20:53:17.479Z,5.20
2019-05-11T20:55:48.032Z,5.83
2019-05-11T20:58:19.046Z,4.67
2019-05-11T21:00:49.544Z,6.53
2019-05-11T21:03:20.281Z,7.00
2019-05-11T21:05:51.141Z,6.00
2019-05-11T21:08:21.574Z,3.97
2019-05-11T21:10:52.053Z,4.60
2019-05-11T21:13:24.241Z,5.33
2019-05-11T21:15:54.901Z,4.03
2019-05-11T21:18:25.738Z,4.97
2019-05-11T21:20:57.671Z,5.27
2019-05-11T21:23:29.046Z,6.33
2019-05-11T21:26:00.164Z,5.47
2019-05-11T21:28:30.796Z,7.43
2019-05-11T21:31:01.230Z,8.13
2019-05-11T21:33:31.580Z,8.13
2019-05-11T21:36:02.410Z,3.50
2019-05-11T21:38:45.438Z,5.23
2019-05-11T21:41:17.498Z,5.97
2019-05-11T21:43:48.535Z,5.97
2019-05-11T21:46:19.060Z,7.83
2019-05-11T21:48:49.832Z,8.37
2019-05-11T21:51:20.323Z,7.30
2019-05-11T21:53:51.156Z,6.20
2019-05-11T21:56:22.029Z,6.93
2019-05-11T21:58:53.757Z,8.10
2019-05-11T22:01:24.343Z,7.73
2019-05-11T22:03:54.764Z,7.50
2019-05-11T22:06:25.105Z,8.03
2019-05-11T22:08:55.437Z,5.83
2019-05-11T22:11:28.330Z,8.33
2019-05-11T22:13:58.448Z,7.40
2019-05-11T22:16:30.432Z,6.97
2019-05-11T22:19:02.063Z,5.37
2019-05-11T22:21:32.408Z,7.47
2019-05-11T22:24:03.299Z,9.83
2019-05-11T22:26:34.084Z,7.73
2019-05-11T22:29:04.584Z,5.90
2019-05-11T22:31:35.352Z,9.43
2019-05-11T22:34:05.848Z,7.37
2019-05-11T22:36:38.558Z,6.43
2019-05-11T22:39:09.792Z,5.57
2019-05-11T22:41:40.265Z,7.77
2019-05-11T22:44:11.221Z,8.30
2019-05-11T22:46:41.676Z,6.27
2019-05-11T22:49:13.039Z,5.23
2019-05-11T22:52:36.166Z,5.93
2019-05-11T22:55:01.160Z,10.10
2019-05-11T22:57:31.663Z,6.07
2019-05-11T23:00:02.204Z,6.10
2019-05-11T23:02:33.838Z,9.90
2019-05-11T23:05:04.860Z,6.70
2019-05-11T23:07:35.198Z,9.03
2019-05-11T23:10:08.149Z,4.93
2019-05-11T23:12:38.720Z,4.80
2019-05-11T23:15:13.552Z,6.97
2019-05-11T23:17:44.087Z,5.97
2019-05-11T23:20:14.743Z,5.80
2019-05-11T23:22:56.817Z,8.70
2019-05-11T23:25:20.965Z,8.20
2019-05-11T23:27:51.812Z,5.40
2019-05-11T23:30:23.234Z,6.20
2019-05-11T23:33:03.418Z,5.80
2019-05-11T23:35:33.718Z,4.50
2019-05-11T23:38:05.111Z,6.37
2019-05-11T23:40:37.992Z,7.20
2019-05-11T23:43:08.954Z,5.43
2019-05-11T23:45:40.497Z,6.37
2019-05-11T23:48:11.205Z,5.40
2019-05-11T23:50:42.176Z,6.97
2019-05-11T23:53:12.598Z,7.17
2019-05-11T23:55:43.084Z,4.93
2019-05-11T23:58:13.539Z,4.53
