createdAt,value
2023-02-04T00:00:06.892Z,18.8
2023-02-04T00:01:09.426Z,18.8
2023-02-04T00:02:11.657Z,18.8
2023-02-04T00:03:14.151Z,18.8
2023-02-04T00:04:16.129Z,18.9
2023-02-04T00:05:18.639Z,18.9
2023-02-04T00:06:20.969Z,18.9
2023-02-04T00:07:23.200Z,18.9
2023-02-04T00:08:25.738Z,18.9
2023-02-04T00:09:27.708Z,18.9
2023-02-04T00:10:31.651Z,18.9
2023-02-04T00:11:35.382Z,18.9
2023-02-04T00:12:37.910Z,18.9
2023-02-04T00:13:40.395Z,18.9
2023-02-04T00:14:42.634Z,18.9
2023-02-04T00:15:45.013Z,18.9
2023-02-04T00:16:47.677Z,19
2023-02-04T00:17:49.640Z,19
2023-02-04T00:18:52.143Z,19
2023-02-04T00:19:54.653Z,19
2023-02-04T00:20:57.162Z,19
2023-02-04T00:21:59.398Z,19
2023-02-04T00:23:01.942Z,19
2023-02-04T00:24:04.455Z,19
2023-02-04T00:25:06.789Z,19
2023-02-04T00:26:09.109Z,19
2023-02-04T00:27:11.612Z,19
2023-02-04T00:28:14.015Z,19
2023-02-04T00:29:16.699Z,19
2023-02-04T00:30:19.193Z,19
2023-02-04T00:31:22.104Z,19
2023-02-04T00:32:25.109Z,19
2023-02-04T00:33:27.876Z,19
2023-02-04T00:34:30.113Z,19
2023-02-04T00:35:32.634Z,19.1
2023-02-04T00:36:34.861Z,19.1
2023-02-04T00:37:37.378Z,19.1
2023-02-04T00:38:39.872Z,19.1
2023-02-04T00:39:42.375Z,19.1
2023-02-04T00:40:44.907Z,19.1
2023-02-04T00:41:47.454Z,19.1
2023-02-04T00:42:49.956Z,19.1
2023-02-04T00:43:52.459Z,19.2
2023-02-04T00:44:54.958Z,19.2
2023-02-04T00:45:57.750Z,19.2
2023-02-04T00:46:59.870Z,19.2
2023-02-04T00:48:02.366Z,19.2
2023-02-04T00:49:04.852Z,19.2
2023-02-04T00:50:07.414Z,19.1
2023-02-04T00:51:09.929Z,19.1
2023-02-04T00:52:12.419Z,19.1
2023-02-04T00:53:14.893Z,19.1
2023-02-04T00:54:17.404Z,19.2
2023-02-04T00:55:19.934Z,19.2
2023-02-04T00:56:22.208Z,19.2
2023-02-04T00:57:24.742Z,19.2
2023-02-04T00:58:27.231Z,19.2
2023-02-04T00:59:29.498Z,19.2
2023-02-04T01:00:33.357Z,19.2
2023-02-04T01:01:36.097Z,19.2
2023-02-04T01:02:38.743Z,19.2
2023-02-04T01:03:41.005Z,19.2
2023-02-04T01:04:43.492Z,19.3
2023-02-04T01:05:45.992Z,19.3
2023-02-04T01:06:48.501Z,19.3
2023-02-04T01:07:50.992Z,19.3
2023-02-04T01:08:53.196Z,19.3
2023-02-04T01:09:55.732Z,19.3
2023-02-04T01:10:57.976Z,19.3
2023-02-04T01:12:00.563Z,19.3
2023-02-04T01:13:03.120Z,19.3
2023-02-04T01:14:05.332Z,19.3
2023-02-04T01:15:07.537Z,19.2
2023-02-04T01:16:10.230Z,19.2
2023-02-04T01:17:12.878Z,19.2
2023-02-04T01:18:15.360Z,19.2
2023-02-04T01:19:17.647Z,19.2
2023-02-04T01:20:20.158Z,19.2
2023-02-04T01:21:22.355Z,19.2
2023-02-04T01:22:24.631Z,19.2
2023-02-04T01:23:27.124Z,19.3
2023-02-04T01:24:29.680Z,19.3
2023-02-04T01:25:31.895Z,19.3
2023-02-04T01:26:33.874Z,19.3
2023-02-04T01:27:36.137Z,19.3
2023-02-04T01:28:38.690Z,19.3
2023-02-04T01:29:40.923Z,19.3
2023-02-04T01:30:43.528Z,19.3
2023-02-04T01:31:46.049Z,19.3
2023-02-04T01:32:48.712Z,19.3
2023-02-04T01:33:51.204Z,19.3
2023-02-04T01:34:53.415Z,19.3
2023-02-04T01:35:58.531Z,19.3
2023-02-04T01:37:01.039Z,19.3
2023-02-04T01:38:03.266Z,19.3
2023-02-04T01:39:05.777Z,19.3
2023-02-04T01:40:08.267Z,19.3
2023-02-04T01:41:10.760Z,19.3
2023-02-04T01:42:12.994Z,19.3
2023-02-04T01:43:15.533Z,19.3
2023-02-04T01:44:18.074Z,19.3
2023-02-04T01:45:20.582Z,19.3
2023-02-04T01:46:23.086Z,19.3
2023-02-04T01:47:25.582Z,19.3
2023-02-04T01:48:27.837Z,19.4
2023-02-04T01:49:30.068Z,19.4
2023-02-04T01:50:33.542Z,19.4
2023-02-04T01:51:35.908Z,19.4
2023-02-04T01:52:38.450Z,19.4
2023-02-04T01:53:40.694Z,19.4
2023-02-04T01:54:43.179Z,19.4
2023-02-04T01:55:45.391Z,19.4
2023-02-04T01:56:47.315Z,19.4
2023-02-04T01:57:49.850Z,19.4
2023-02-04T01:58:52.389Z,19.4
2023-02-04T01:59:54.935Z,19.4
2023-02-04T02:00:57.540Z,19.4
2023-02-04T02:01:59.928Z,19.4
2023-02-04T02:03:02.610Z,19.4
2023-02-04T02:04:04.857Z,19.4
2023-02-04T02:05:06.803Z,19.4
2023-02-04T02:06:09.336Z,19.4
2023-02-04T02:07:11.829Z,19.4
2023-02-04T02:08:14.058Z,19.4
2023-02-04T02:09:16.244Z,19.4
2023-02-04T02:10:18.765Z,19.4
2023-02-04T02:11:21.292Z,19.4
2023-02-04T02:12:23.800Z,19.4
2023-02-04T02:13:26.320Z,19.4
2023-02-04T02:14:28.046Z,19.4
2023-02-04T02:15:30.596Z,19.4
2023-02-04T02:16:33.232Z,19.4
2023-02-04T02:17:35.618Z,19.4
2023-02-04T02:18:37.829Z,19.4
2023-02-04T02:19:40.058Z,19.5
2023-02-04T02:20:41.994Z,19.5
2023-02-04T02:21:43.953Z,19.5
2023-02-04T02:22:46.440Z,19.5
2023-02-04T02:23:48.657Z,19.5
2023-02-04T02:24:51.160Z,19.5
2023-02-04T02:25:53.368Z,19.5
2023-02-04T02:26:55.616Z,19.5
2023-02-04T02:27:57.964Z,19.5
2023-02-04T02:29:00.660Z,19.4
2023-02-04T02:30:03.246Z,19.4
2023-02-04T02:31:06.166Z,19.4
2023-02-04T02:32:08.989Z,19.4
2023-02-04T02:33:11.495Z,19.4
2023-02-04T02:34:13.983Z,19.4
2023-02-04T02:35:16.526Z,19.5
2023-02-04T02:36:19.020Z,19.5
2023-02-04T02:37:21.269Z,19.5
2023-02-04T02:38:23.495Z,19.5
2023-02-04T02:39:25.710Z,19.5
2023-02-04T02:40:28.674Z,19.5
2023-02-04T02:41:32.341Z,19.5
2023-02-04T02:42:34.552Z,19.5
2023-02-04T02:43:37.049Z,19.5
2023-02-04T02:44:39.297Z,19.5
2023-02-04T02:45:41.973Z,19.5
2023-02-04T02:46:44.678Z,19.5
2023-02-04T02:47:46.341Z,19.5
2023-02-04T02:48:48.557Z,19.5
2023-02-04T02:49:50.779Z,19.5
2023-02-04T02:50:53.287Z,19.5
2023-02-04T02:51:55.504Z,19.5
2023-02-04T02:52:58.011Z,19.5
2023-02-04T02:54:00.572Z,19.5
2023-02-04T02:55:03.059Z,19.5
2023-02-04T02:56:05.632Z,19.5
2023-02-04T02:57:07.850Z,19.5
2023-02-04T02:58:10.342Z,19.5
2023-02-04T02:59:12.295Z,19.5
2023-02-04T03:00:14.568Z,19.5
2023-02-04T03:01:17.306Z,19.5
2023-02-04T03:02:20.016Z,19.5
2023-02-04T03:03:22.582Z,19.5
2023-02-04T03:04:25.098Z,19.5
2023-02-04T03:05:27.588Z,19.5
2023-02-04T03:06:30.075Z,19.5
2023-02-04T03:07:32.358Z,19.5
2023-02-04T03:08:34.860Z,19.5
2023-02-04T03:09:37.385Z,19.5
2023-02-04T03:10:39.599Z,19.5
2023-02-04T03:11:41.811Z,19.5
2023-02-04T03:12:44.026Z,19.5
2023-02-04T03:13:46.510Z,19.5
2023-02-04T03:14:49.031Z,19.5
2023-02-04T03:15:51.673Z,19.5
2023-02-04T03:16:54.111Z,19.5
2023-02-04T03:17:56.694Z,19.5
2023-02-04T03:18:59.190Z,19.5
2023-02-04T03:20:01.690Z,19.5
2023-02-04T03:21:03.902Z,19.5
2023-02-04T03:22:06.536Z,19.5
2023-02-04T03:23:08.749Z,19.5
2023-02-04T03:24:11.263Z,19.5
2023-02-04T03:25:13.758Z,19.5
2023-02-04T03:26:16.282Z,19.5
2023-02-04T03:27:18.788Z,19.5
2023-02-04T03:28:20.758Z,19.5
2023-02-04T03:29:22.968Z,19.5
2023-02-04T03:30:24.950Z,19.5
2023-02-04T03:31:27.950Z,19.5
2023-02-04T03:32:30.203Z,19.5
2023-02-04T03:33:32.787Z,19.5
2023-02-04T03:34:35.287Z,19.6
2023-02-04T03:35:37.797Z,19.6
2023-02-04T03:36:40.284Z,19.6
2023-02-04T03:37:42.783Z,19.6
2023-02-04T03:38:45.004Z,19.6
2023-02-04T03:39:47.511Z,19.6
2023-02-04T03:40:49.736Z,19.6
2023-02-04T03:41:52.239Z,19.6
2023-02-04T03:42:54.723Z,19.5
2023-02-04T03:43:57.212Z,19.5
2023-02-04T03:44:59.720Z,19.5
2023-02-04T03:46:02.061Z,19.5
2023-02-04T03:47:04.694Z,19.5
2023-02-04T03:48:07.232Z,19.5
2023-02-04T03:49:09.782Z,19.5
2023-02-04T03:50:12.282Z,19.5
2023-02-04T03:51:14.825Z,19.6
2023-02-04T03:52:16.467Z,19.6
2023-02-04T03:53:18.692Z,19.6
2023-02-04T03:54:20.902Z,19.6
2023-02-04T03:55:23.397Z,19.6
2023-02-04T03:56:25.896Z,19.6
2023-02-04T03:57:28.120Z,19.6
2023-02-04T03:58:30.609Z,19.6
2023-02-04T03:59:33.128Z,19.6
2023-02-04T04:00:35.089Z,19.6
2023-02-04T04:01:37.753Z,19.6
2023-02-04T04:02:40.681Z,19.6
2023-02-04T04:03:43.162Z,19.6
2023-02-04T04:04:45.431Z,19.6
2023-02-04T04:05:47.642Z,19.6
2023-02-04T04:06:49.624Z,19.5
2023-02-04T04:07:51.554Z,19.5
2023-02-04T04:08:53.774Z,19.5
2023-02-04T04:09:56.299Z,19.5
2023-02-04T04:10:58.805Z,19.5
2023-02-04T04:12:01.288Z,19.5
2023-02-04T04:13:03.522Z,19.5
2023-02-04T04:14:05.462Z,19.4
2023-02-04T04:15:07.712Z,19.4
2023-02-04T04:16:10.490Z,19.4
2023-02-04T04:17:13.264Z,19.4
2023-02-04T04:18:15.777Z,19.4
2023-02-04T04:19:18.318Z,19.4
2023-02-04T04:20:20.847Z,19.4
2023-02-04T04:21:23.340Z,19.4
2023-02-04T04:22:25.832Z,19.4
2023-02-04T04:23:28.055Z,19.4
2023-02-04T04:24:30.273Z,19.4
2023-02-04T04:25:32.476Z,19.3
2023-02-04T04:26:34.417Z,19.3
2023-02-04T04:27:36.916Z,19.3
2023-02-04T04:28:39.419Z,19.3
2023-02-04T04:29:41.916Z,19.3
2023-02-04T04:30:44.292Z,19.3
2023-02-04T04:31:47.078Z,19.3
2023-02-04T04:32:49.734Z,19.3
2023-02-04T04:33:52.001Z,19.3
2023-02-04T04:34:54.549Z,19.3
2023-02-04T04:35:57.100Z,19.3
2023-02-04T04:36:59.044Z,19.3
2023-02-04T04:38:01.557Z,19.3
2023-02-04T04:39:03.803Z,19.3
2023-02-04T04:40:06.370Z,19.3
2023-02-04T04:41:08.849Z,19.3
2023-02-04T04:42:11.333Z,19.3
2023-02-04T04:43:13.842Z,19.3
2023-02-04T04:44:16.333Z,19.3
2023-02-04T04:45:18.840Z,19.3
2023-02-04T04:46:21.480Z,19.3
2023-02-04T04:47:23.839Z,19.3
2023-02-04T04:48:26.333Z,19.3
2023-02-04T04:49:28.840Z,19.3
2023-02-04T04:50:32.174Z,19.3
2023-02-04T04:51:36.031Z,19.2
2023-02-04T04:52:38.576Z,19.2
2023-02-04T04:53:40.527Z,19.2
2023-02-04T04:54:43.020Z,19.2
2023-02-04T04:55:45.530Z,19.2
2023-02-04T04:56:47.753Z,19.2
2023-02-04T04:57:50.296Z,19.2
2023-02-04T04:58:52.799Z,19.2
2023-02-04T04:59:55.072Z,19.2
2023-02-04T05:00:57.796Z,19.2
2023-02-04T05:01:59.852Z,19.2
2023-02-04T05:03:02.404Z,19.2
2023-02-04T05:04:04.909Z,19.2
2023-02-04T05:05:07.498Z,19.2
2023-02-04T05:06:10.136Z,19.2
2023-02-04T05:07:12.682Z,19.2
2023-02-04T05:08:15.170Z,19.2
2023-02-04T05:09:17.682Z,19.2
2023-02-04T05:10:20.173Z,19.2
2023-02-04T05:11:22.443Z,19.2
2023-02-04T05:12:24.387Z,19.2
2023-02-04T05:13:26.887Z,19.2
2023-02-04T05:14:29.148Z,19.2
2023-02-04T05:15:31.420Z,19.2
2023-02-04T05:16:34.095Z,19.2
2023-02-04T05:17:36.726Z,19.2
2023-02-04T05:18:39.225Z,19.2
2023-02-04T05:19:41.430Z,19.2
2023-02-04T05:20:43.419Z,19.2
2023-02-04T05:21:46.029Z,19.2
2023-02-04T05:22:48.561Z,19.2
2023-02-04T05:23:50.780Z,19.2
2023-02-04T05:24:52.995Z,19.2
2023-02-04T05:25:54.937Z,19.2
2023-02-04T05:26:57.169Z,19.2
2023-02-04T05:27:59.940Z,19.2
2023-02-04T05:29:02.632Z,19.2
2023-02-04T05:30:04.937Z,19.2
2023-02-04T05:31:07.421Z,19.2
2023-02-04T05:32:10.351Z,19.2
2023-02-04T05:33:12.879Z,19.2
2023-02-04T05:34:15.398Z,19.2
2023-02-04T05:35:17.887Z,19.2
2023-02-04T05:36:20.110Z,19.2
2023-02-04T05:37:22.694Z,19.2
2023-02-04T05:38:25.255Z,19.2
2023-02-04T05:39:27.495Z,19.2
2023-02-04T05:40:30.752Z,19.2
2023-02-04T05:41:33.983Z,19.2
2023-02-04T05:42:36.455Z,19.2
2023-02-04T05:43:38.406Z,19.1
2023-02-04T05:44:40.926Z,19.1
2023-02-04T05:45:43.570Z,19.1
2023-02-04T05:46:46.321Z,19.2
2023-02-04T05:47:48.824Z,19.1
2023-02-04T05:48:51.322Z,19.2
2023-02-04T05:49:53.811Z,19.1
2023-02-04T05:50:56.304Z,19.1
2023-02-04T05:51:58.523Z,19.1
2023-02-04T05:53:01.078Z,19.1
2023-02-04T05:54:03.330Z,19.2
2023-02-04T05:55:05.842Z,19.1
2023-02-04T05:56:08.051Z,19.2
2023-02-04T05:57:10.274Z,19.1
2023-02-04T05:58:12.482Z,19.1
2023-02-04T05:59:15.010Z,19.2
2023-02-04T06:00:17.569Z,19.1
2023-02-04T06:01:20.052Z,19.2
2023-02-04T06:02:22.547Z,19.1
2023-02-04T06:03:24.915Z,19.2
2023-02-04T06:04:28.091Z,19.1
2023-02-04T06:05:30.737Z,19.1
2023-02-04T06:06:33.263Z,19.1
2023-02-04T06:07:35.700Z,19.1
2023-02-04T06:08:38.255Z,19.1
2023-02-04T06:09:40.514Z,19.1
2023-02-04T06:10:42.730Z,19.1
2023-02-04T06:11:45.278Z,19.1
2023-02-04T06:12:47.756Z,19.1
2023-02-04T06:13:49.996Z,19.1
2023-02-04T06:14:52.492Z,19.1
2023-02-04T06:15:54.706Z,19.1
2023-02-04T06:16:57.417Z,19.1
2023-02-04T06:18:00.105Z,19.1
2023-02-04T06:19:02.617Z,19.1
2023-02-04T06:20:05.115Z,19.1
2023-02-04T06:21:07.031Z,19.1
2023-02-04T06:22:09.235Z,19.1
2023-02-04T06:23:11.778Z,19.1
2023-02-04T06:24:14.343Z,19.1
2023-02-04T06:25:16.913Z,19.1
2023-02-04T06:26:19.489Z,19.1
2023-02-04T06:27:22.002Z,19.1
2023-02-04T06:28:24.526Z,19.1
2023-02-04T06:29:27.019Z,19.1
2023-02-04T06:30:29.541Z,19.1
2023-02-04T06:31:33.875Z,19.1
2023-02-04T06:32:36.723Z,19.1
2023-02-04T06:33:38.640Z,19.1
2023-02-04T06:34:40.859Z,19.1
2023-02-04T06:35:43.350Z,19.1
2023-02-04T06:36:45.845Z,19.1
2023-02-04T06:37:48.065Z,19.1
2023-02-04T06:38:50.656Z,19.1
2023-02-04T06:39:53.309Z,19.1
2023-02-04T06:40:55.836Z,19.1
2023-02-04T06:41:58.332Z,19.1
2023-02-04T06:43:00.800Z,19.1
2023-02-04T06:44:06.114Z,19.1
2023-02-04T06:45:08.612Z,19.1
2023-02-04T06:46:11.034Z,19.1
2023-02-04T06:47:13.477Z,19.1
2023-02-04T06:48:15.402Z,19.1
2023-02-04T06:49:17.906Z,19.1
2023-02-04T06:50:20.146Z,19.1
2023-02-04T06:51:22.374Z,19.1
2023-02-04T06:52:24.906Z,19.1
2023-02-04T06:53:27.452Z,19.1
2023-02-04T06:54:29.960Z,19.1
2023-02-04T06:55:32.524Z,19.1
2023-02-04T06:56:35.100Z,19.1
2023-02-04T06:57:37.610Z,19.1
2023-02-04T06:58:39.916Z,19.1
2023-02-04T06:59:42.191Z,19.1
2023-02-04T07:00:44.715Z,19.1
2023-02-04T07:01:47.256Z,19.1
2023-02-04T07:02:50.166Z,19.1
2023-02-04T07:03:52.973Z,19.1
2023-02-04T07:04:55.234Z,19.1
2023-02-04T07:05:57.167Z,19.1
2023-02-04T07:06:59.124Z,19.1
2023-02-04T07:08:01.639Z,19.1
2023-02-04T07:09:03.876Z,19.1
2023-02-04T07:10:06.417Z,19.1
2023-02-04T07:11:08.471Z,19.1
2023-02-04T07:12:11.014Z,19.1
2023-02-04T07:13:13.256Z,19.1
2023-02-04T07:14:15.749Z,19.1
2023-02-04T07:15:17.994Z,19.1
2023-02-04T07:16:20.238Z,19.1
2023-02-04T07:17:22.735Z,19.1
2023-02-04T07:18:24.699Z,19.1
2023-02-04T07:19:26.717Z,19.1
2023-02-04T07:20:29.255Z,19.1
2023-02-04T07:21:32.134Z,19.1
2023-02-04T07:22:34.086Z,19.1
2023-02-04T07:23:36.612Z,19.1
2023-02-04T07:24:38.584Z,19.1
2023-02-04T07:25:40.868Z,19.1
2023-02-04T07:26:42.579Z,19.1
2023-02-04T07:27:45.047Z,19.1
2023-02-04T07:28:47.648Z,19.1
2023-02-04T07:29:49.630Z,19.1
2023-02-04T07:30:52.301Z,19.1
2023-02-04T07:31:55.345Z,19.1
2023-02-04T07:32:58.299Z,19.1
2023-02-04T07:34:00.858Z,19.1
2023-02-04T07:35:03.388Z,19.1
2023-02-04T07:36:05.947Z,19.1
2023-02-04T07:37:07.884Z,19.1
2023-02-04T07:38:09.669Z,19.1
2023-02-04T07:39:11.912Z,19.1
2023-02-04T07:40:14.170Z,19.1
2023-02-04T07:41:17.088Z,19.1
2023-02-04T07:42:20.030Z,19.1
2023-02-04T07:43:22.596Z,19.1
2023-02-04T07:44:24.860Z,19.1
2023-02-04T07:45:27.373Z,19.1
2023-02-04T07:46:29.535Z,19.1
2023-02-04T07:47:31.743Z,19.1
2023-02-04T07:48:34.254Z,19.1
2023-02-04T07:49:36.764Z,19.1
2023-02-04T07:50:38.989Z,19.1
2023-02-04T07:51:41.482Z,19.1
2023-02-04T07:52:43.689Z,19.1
2023-02-04T07:53:45.626Z,19.1
2023-02-04T07:54:48.146Z,19.1
2023-02-04T07:55:50.633Z,19.1
2023-02-04T07:56:52.885Z,19.1
2023-02-04T07:57:55.472Z,19.1
2023-02-04T07:58:58.017Z,19.1
2023-02-04T08:00:00.255Z,19.1
2023-02-04T08:01:02.565Z,19
2023-02-04T08:02:05.107Z,19.1
2023-02-04T08:03:07.934Z,19
2023-02-04T08:04:10.770Z,19
2023-02-04T08:05:13.280Z,19
2023-02-04T08:06:15.768Z,19
2023-02-04T08:07:18.292Z,19
2023-02-04T08:08:20.508Z,19
2023-02-04T08:09:23.004Z,19
2023-02-04T08:10:25.534Z,19.1
2023-02-04T08:11:27.817Z,19
2023-02-04T08:12:30.386Z,19
2023-02-04T08:13:32.665Z,19
2023-02-04T08:14:35.194Z,19
2023-02-04T08:15:37.946Z,19
2023-02-04T08:16:40.574Z,19
2023-02-04T08:17:43.097Z,19
2023-02-04T08:18:45.636Z,19
2023-02-04T08:19:47.867Z,19
2023-02-04T08:20:50.382Z,19
2023-02-04T08:21:52.583Z,19
2023-02-04T08:22:54.231Z,19
2023-02-04T08:23:56.725Z,19
2023-02-04T08:24:59.237Z,19
2023-02-04T08:26:01.231Z,19
2023-02-04T08:27:03.467Z,19
2023-02-04T08:28:05.885Z,19
2023-02-04T08:29:08.336Z,19
2023-02-04T08:30:10.924Z,19
2023-02-04T08:31:13.915Z,19
2023-02-04T08:32:16.444Z,19
2023-02-04T08:33:18.946Z,19
2023-02-04T08:34:21.486Z,19
2023-02-04T08:35:23.987Z,19
2023-02-04T08:36:26.234Z,19
2023-02-04T08:37:28.752Z,19
2023-02-04T08:38:31.642Z,19
2023-02-04T08:39:34.440Z,19
2023-02-04T08:40:36.961Z,19
2023-02-04T08:41:39.552Z,19
2023-02-04T08:42:42.049Z,19
2023-02-04T08:43:44.573Z,19
2023-02-04T08:44:47.814Z,19
2023-02-04T08:45:50.363Z,19
2023-02-04T08:46:52.997Z,19
2023-02-04T08:47:55.631Z,19
2023-02-04T08:48:58.117Z,19
2023-02-04T08:50:00.092Z,19
2023-02-04T08:51:02.326Z,19
2023-02-04T08:52:04.561Z,19
2023-02-04T08:53:07.072Z,19
2023-02-04T08:54:09.304Z,19
2023-02-04T08:55:11.554Z,19
2023-02-04T08:56:14.056Z,19
2023-02-04T08:57:16.572Z,19
2023-02-04T08:58:19.082Z,19
2023-02-04T08:59:21.078Z,19
2023-02-04T09:00:23.331Z,19
2023-02-04T09:01:25.898Z,19
2023-02-04T09:02:28.635Z,19.1
2023-02-04T09:03:31.272Z,19
2023-02-04T09:04:33.505Z,19.1
2023-02-04T09:05:35.748Z,19
2023-02-04T09:06:37.944Z,19
2023-02-04T09:07:40.466Z,19
2023-02-04T09:08:42.978Z,19
2023-02-04T09:09:44.945Z,19
2023-02-04T09:10:47.464Z,19
2023-02-04T09:11:49.415Z,19
2023-02-04T09:12:51.906Z,19
2023-02-04T09:13:54.140Z,19
2023-02-04T09:14:55.583Z,19
2023-02-04T09:15:58.428Z,19
2023-02-04T09:17:00.819Z,19
2023-02-04T09:18:03.340Z,19
2023-02-04T09:19:05.572Z,19
2023-02-04T09:20:07.818Z,19
2023-02-04T09:21:10.327Z,19
2023-02-04T09:22:12.561Z,19
2023-02-04T09:23:15.138Z,19
2023-02-04T09:24:17.356Z,19.1
2023-02-04T09:25:19.850Z,19
2023-02-04T09:26:22.361Z,19.1
2023-02-04T09:27:24.872Z,19.1
2023-02-04T09:28:27.363Z,19.1
2023-02-04T09:29:29.897Z,19.1
2023-02-04T09:30:33.626Z,19.1
2023-02-04T09:31:36.959Z,19.1
2023-02-04T09:32:39.666Z,19
2023-02-04T09:33:42.185Z,19.1
2023-02-04T09:34:44.403Z,19
2023-02-04T09:35:46.918Z,19.1
2023-02-04T09:36:49.447Z,19.1
2023-02-04T09:37:51.962Z,19.1
2023-02-04T09:38:54.189Z,19
2023-02-04T09:39:56.672Z,19.1
2023-02-04T09:40:58.873Z,19.1
2023-02-04T09:42:01.396Z,19
2023-02-04T09:43:03.914Z,19.1
2023-02-04T09:44:06.155Z,19
2023-02-04T09:45:08.643Z,19
2023-02-04T09:46:11.644Z,19
2023-02-04T09:47:14.142Z,19
2023-02-04T09:48:16.825Z,19
2023-02-04T09:49:19.366Z,19
2023-02-04T09:50:21.993Z,19
2023-02-04T09:51:24.391Z,19
2023-02-04T09:52:26.631Z,19
2023-02-04T09:53:29.112Z,19
2023-02-04T09:54:31.355Z,19.1
2023-02-04T09:55:33.876Z,19.1
2023-02-04T09:56:36.082Z,19.1
2023-02-04T09:57:38.601Z,19.1
2023-02-04T09:58:40.518Z,19
2023-02-04T09:59:43.001Z,19
2023-02-04T10:00:45.397Z,19
2023-02-04T10:01:47.557Z,19
2023-02-04T10:02:50.102Z,19
2023-02-04T10:03:52.744Z,19
2023-02-04T10:04:54.847Z,19
2023-02-04T10:05:57.093Z,19
2023-02-04T10:06:59.244Z,19.1
2023-02-04T10:08:01.556Z,19.1
2023-02-04T10:09:04.071Z,19.1
2023-02-04T10:10:06.573Z,19.1
2023-02-04T10:11:09.077Z,19.1
2023-02-04T10:12:11.299Z,19.1
2023-02-04T10:13:13.240Z,19.1
2023-02-04T10:14:15.467Z,19.1
2023-02-04T10:15:17.956Z,19.1
2023-02-04T10:16:20.046Z,19.1
2023-02-04T10:17:22.229Z,19.1
2023-02-04T10:18:24.849Z,19.1
2023-02-04T10:19:27.118Z,19.1
2023-02-04T10:20:29.501Z,19.1
2023-02-04T10:21:33.085Z,19.1
2023-02-04T10:22:35.027Z,19.1
2023-02-04T10:23:37.503Z,19.1
2023-02-04T10:24:39.763Z,19.1
2023-02-04T10:25:42.259Z,19.1
2023-02-04T10:26:44.752Z,19
2023-02-04T10:27:47.096Z,19
2023-02-04T10:28:50.008Z,19
2023-02-04T10:29:52.496Z,19
2023-02-04T10:30:55.067Z,19
2023-02-04T10:31:58.023Z,19
2023-02-04T10:33:00.761Z,19
2023-02-04T10:34:03.394Z,19
2023-02-04T10:35:05.688Z,19
2023-02-04T10:36:07.897Z,19
2023-02-04T10:37:10.372Z,19
2023-02-04T10:38:12.290Z,19
2023-02-04T10:39:14.828Z,19
2023-02-04T10:40:17.337Z,19
2023-02-04T10:41:19.838Z,19
2023-02-04T10:42:22.067Z,19
2023-02-04T10:43:24.583Z,19
2023-02-04T10:44:26.809Z,19
2023-02-04T10:45:29.345Z,19
2023-02-04T10:46:31.961Z,19
2023-02-04T10:47:34.463Z,19
2023-02-04T10:48:36.724Z,19
2023-02-04T10:49:39.270Z,19
2023-02-04T10:50:41.798Z,19
2023-02-04T10:51:44.284Z,19
2023-02-04T10:52:46.509Z,19
2023-02-04T10:53:48.460Z,19
2023-02-04T10:54:50.695Z,19
2023-02-04T10:55:52.961Z,19
2023-02-04T10:56:55.454Z,19
2023-02-04T10:57:57.665Z,19
2023-02-04T10:58:59.340Z,19
2023-02-04T11:00:01.988Z,19
2023-02-04T11:01:04.706Z,19
2023-02-04T11:02:07.105Z,19
2023-02-04T11:03:09.740Z,19
2023-02-04T11:04:12.235Z,19
2023-02-04T11:05:14.788Z,19
2023-02-04T11:06:17.048Z,19
2023-02-04T11:07:19.526Z,19
2023-02-04T11:08:21.765Z,19
2023-02-04T11:09:23.952Z,19
2023-02-04T11:10:26.450Z,19
2023-02-04T11:11:28.949Z,19
2023-02-04T11:12:31.477Z,19
2023-02-04T11:13:33.963Z,19
2023-02-04T11:14:36.500Z,19
2023-02-04T11:15:38.905Z,19
2023-02-04T11:16:41.060Z,19
2023-02-04T11:17:43.581Z,19
2023-02-04T11:18:45.779Z,19
2023-02-04T11:19:48.022Z,19
2023-02-04T11:20:50.578Z,19
2023-02-04T11:21:53.140Z,19
2023-02-04T11:22:55.342Z,19
2023-02-04T11:23:57.575Z,19
2023-02-04T11:25:00.136Z,19
2023-02-04T11:26:02.660Z,19
2023-02-04T11:27:05.141Z,19
2023-02-04T11:28:07.539Z,19
2023-02-04T11:29:10.287Z,19
2023-02-04T11:30:12.776Z,19
2023-02-04T11:31:15.318Z,19
2023-02-04T11:32:19.439Z,19
2023-02-04T11:33:23.427Z,19
2023-02-04T11:34:25.981Z,19
2023-02-04T11:35:28.524Z,19
2023-02-04T11:36:31.146Z,19
2023-02-04T11:37:33.414Z,19
2023-02-04T11:38:35.664Z,19
2023-02-04T11:39:38.174Z,19
2023-02-04T11:40:40.678Z,19
2023-02-04T11:41:42.884Z,19
2023-02-04T11:42:45.379Z,19
2023-02-04T11:43:47.871Z,19
2023-02-04T11:44:50.382Z,19
2023-02-04T11:45:52.731Z,19
2023-02-04T11:46:55.273Z,19
2023-02-04T11:47:57.498Z,19
2023-02-04T11:48:59.716Z,19
2023-02-04T11:50:02.273Z,19
2023-02-04T11:51:04.818Z,19
2023-02-04T11:52:07.389Z,19
2023-02-04T11:53:09.666Z,19
2023-02-04T11:54:12.162Z,19
2023-02-04T11:55:14.681Z,19
2023-02-04T11:56:16.930Z,19
2023-02-04T11:57:19.436Z,19
2023-02-04T11:58:21.949Z,19
2023-02-04T11:59:24.183Z,19
2023-02-04T12:00:26.729Z,19
2023-02-04T12:01:28.664Z,19
2023-02-04T12:02:30.838Z,19
2023-02-04T12:03:33.587Z,19
2023-02-04T12:04:36.120Z,19
2023-02-04T12:05:38.621Z,19
2023-02-04T12:06:41.161Z,19
2023-02-04T12:07:43.177Z,19
2023-02-04T12:08:45.753Z,19
2023-02-04T12:09:48.289Z,19
2023-02-04T12:10:50.818Z,19
2023-02-04T12:11:53.366Z,19
2023-02-04T12:12:55.916Z,19
2023-02-04T12:13:57.850Z,19
2023-02-04T12:15:00.094Z,19
2023-02-04T12:16:02.316Z,19
2023-02-04T12:17:04.815Z,19
2023-02-04T12:18:07.347Z,19
2023-02-04T12:19:09.859Z,19
2023-02-04T12:20:12.372Z,19
2023-02-04T12:21:14.449Z,19
2023-02-04T12:22:17.016Z,19
2023-02-04T12:23:19.290Z,19
2023-02-04T12:24:21.594Z,19
2023-02-04T12:25:23.838Z,19
2023-02-04T12:26:26.335Z,19
2023-02-04T12:27:28.898Z,19
2023-02-04T12:28:31.435Z,19
2023-02-04T12:29:33.944Z,19
2023-02-04T12:30:36.477Z,19
2023-02-04T12:31:39.072Z,19
2023-02-04T12:32:42.004Z,19
2023-02-04T12:33:44.498Z,19
2023-02-04T12:34:47.058Z,19
2023-02-04T12:35:49.591Z,19
2023-02-04T12:36:51.822Z,19
2023-02-04T12:37:54.077Z,19
2023-02-04T12:38:56.629Z,19
2023-02-04T12:39:59.180Z,19
2023-02-04T12:41:01.698Z,19
2023-02-04T12:42:03.962Z,19
2023-02-04T12:43:06.469Z,19
2023-02-04T12:44:08.711Z,19
2023-02-04T12:45:11.221Z,19
2023-02-04T12:46:13.751Z,19
2023-02-04T12:47:16.098Z,19
2023-02-04T12:48:18.629Z,19
2023-02-04T12:49:20.955Z,19
2023-02-04T12:50:23.556Z,19
2023-02-04T12:51:25.768Z,19
2023-02-04T12:52:28.009Z,19
2023-02-04T12:53:30.566Z,19
2023-02-04T12:54:32.842Z,19
2023-02-04T12:55:36.030Z,19
2023-02-04T12:56:38.569Z,19
2023-02-04T12:57:40.803Z,19
2023-02-04T12:58:43.316Z,19
2023-02-04T12:59:45.814Z,19
2023-02-04T13:00:48.520Z,19
2023-02-04T13:01:51.348Z,19
2023-02-04T13:02:54.024Z,19
2023-02-04T13:03:56.824Z,19
2023-02-04T13:04:58.806Z,19
2023-02-04T13:06:00.741Z,19
2023-02-04T13:07:04.787Z,19
2023-02-04T13:08:07.327Z,19
2023-02-04T13:09:09.598Z,19
2023-02-04T13:10:12.140Z,19
2023-02-04T13:11:14.521Z,19
2023-02-04T13:12:16.522Z,19
2023-02-04T13:13:18.865Z,19
2023-02-04T13:14:21.121Z,19
2023-02-04T13:15:23.616Z,19
2023-02-04T13:16:26.054Z,19
2023-02-04T13:17:28.689Z,19
2023-02-04T13:18:30.968Z,19
2023-02-04T13:19:33.476Z,19
2023-02-04T13:20:35.709Z,19
2023-02-04T13:21:38.209Z,19
2023-02-04T13:22:40.198Z,19
2023-02-04T13:23:42.414Z,19
2023-02-04T13:24:44.968Z,19
2023-02-04T13:25:47.238Z,19
2023-02-04T13:26:49.780Z,19
2023-02-04T13:27:52.524Z,19
2023-02-04T13:28:55.212Z,19
2023-02-04T13:29:57.427Z,19
2023-02-04T13:30:59.728Z,19
2023-02-04T13:32:07.656Z,19
2023-02-04T13:33:10.159Z,19
2023-02-04T13:34:12.674Z,19
2023-02-04T13:35:14.599Z,19
2023-02-04T13:36:16.841Z,19
2023-02-04T13:37:19.150Z,19
2023-02-04T13:38:21.374Z,19
2023-02-04T13:39:23.591Z,19
2023-02-04T13:40:25.573Z,19
2023-02-04T13:41:27.829Z,19
2023-02-04T13:42:30.385Z,19
2023-02-04T13:43:32.875Z,19
2023-02-04T13:44:34.795Z,19
2023-02-04T13:45:37.145Z,19
2023-02-04T13:46:39.585Z,19
2023-02-04T13:47:42.104Z,19
2023-02-04T13:48:44.311Z,19
2023-02-04T13:49:46.552Z,19
2023-02-04T13:50:48.770Z,19
2023-02-04T13:51:51.297Z,19
2023-02-04T13:52:53.804Z,19
2023-02-04T13:53:56.301Z,19
2023-02-04T13:54:58.525Z,19
2023-02-04T13:56:01.104Z,19
2023-02-04T13:57:03.663Z,19
2023-02-04T13:58:06.240Z,19
2023-02-04T13:59:08.244Z,19
2023-02-04T14:00:10.764Z,19
2023-02-04T14:01:13.485Z,19
2023-02-04T14:02:16.317Z,19
2023-02-04T14:03:18.952Z,19
2023-02-04T14:04:21.445Z,19
2023-02-04T14:05:23.646Z,19
2023-02-04T14:06:26.149Z,19
2023-02-04T14:07:28.652Z,19
2023-02-04T14:08:31.155Z,19
2023-02-04T14:09:33.130Z,19
2023-02-04T14:11:40.357Z,19
2023-02-04T14:12:42.656Z,19
2023-02-04T14:13:45.295Z,19
2023-02-04T14:14:47.819Z,19