createdAt,value
2017-11-13T00:00:14.095Z,5.80
2017-11-13T00:01:14.071Z,6.70
2017-11-13T00:02:14.055Z,8.00
2017-11-13T00:03:14.028Z,6.30
2017-11-13T00:04:14.006Z,7.70
2017-11-13T00:05:13.986Z,8.00
2017-11-13T00:06:13.961Z,7.50
2017-11-13T00:07:13.970Z,6.60
2017-11-13T00:08:13.920Z,6.60
2017-11-13T00:09:13.892Z,7.30
2017-11-13T00:10:13.883Z,12.00
2017-11-13T00:11:13.857Z,8.90
2017-11-13T00:12:13.840Z,8.30
2017-11-13T00:13:13.813Z,11.80
2017-11-13T00:14:13.806Z,8.20
2017-11-13T00:15:13.770Z,8.50
2017-11-13T00:16:13.750Z,8.90
2017-11-13T00:17:13.725Z,8.50
2017-11-13T00:18:13.704Z,5.10
2017-11-13T00:19:13.679Z,6.10
2017-11-13T00:20:13.661Z,10.60
2017-11-13T00:21:13.641Z,8.90
2017-11-13T00:22:13.620Z,9.10
2017-11-13T00:23:13.598Z,9.80
2017-11-13T00:24:13.572Z,6.80
2017-11-13T00:25:13.554Z,8.10
2017-11-13T00:26:13.533Z,6.70
2017-11-13T00:27:13.504Z,7.70
2017-11-13T00:28:13.493Z,8.70
2017-11-13T00:29:13.466Z,6.30
2017-11-13T00:30:13.447Z,10.30
2017-11-13T00:31:13.423Z,6.40
2017-11-13T00:32:13.403Z,8.90
2017-11-13T00:33:13.380Z,6.30
2017-11-13T00:34:13.378Z,9.20
2017-11-13T00:35:13.343Z,7.90
2017-11-13T00:36:13.318Z,9.40
2017-11-13T00:37:13.295Z,10.30
2017-11-13T00:38:13.279Z,8.00
2017-11-13T00:39:13.250Z,7.80
2017-11-13T00:40:13.229Z,8.00
2017-11-13T00:41:13.208Z,7.10
2017-11-13T00:42:13.186Z,8.00
2017-11-13T00:43:13.166Z,8.60
2017-11-13T00:44:13.143Z,10.50
2017-11-13T00:45:13.121Z,4.80
2017-11-13T00:46:13.099Z,9.70
2017-11-13T00:47:13.097Z,7.50
2017-11-13T00:48:13.061Z,10.00
2017-11-13T00:49:13.035Z,6.10
2017-11-13T00:50:13.013Z,8.30
2017-11-13T00:51:12.989Z,9.30
2017-11-13T00:52:12.970Z,7.60
2017-11-13T00:53:12.949Z,9.60
2017-11-13T00:54:12.929Z,9.70
2017-11-13T00:55:12.903Z,7.90
2017-11-13T00:56:12.880Z,6.70
2017-11-13T00:57:12.862Z,7.00
2017-11-13T00:58:12.842Z,6.70
2017-11-13T00:59:12.818Z,6.50
2017-11-13T01:00:12.795Z,10.60
2017-11-13T01:01:12.775Z,6.80
2017-11-13T01:02:12.753Z,7.30
2017-11-13T01:03:12.736Z,7.30
2017-11-13T01:04:12.713Z,6.20
2017-11-13T01:05:12.689Z,9.90
2017-11-13T01:06:12.666Z,8.50
2017-11-13T01:07:12.645Z,7.60
2017-11-13T01:08:12.622Z,8.80
2017-11-13T01:09:12.611Z,7.20
2017-11-13T01:10:12.578Z,7.90
2017-11-13T01:11:12.556Z,7.10
2017-11-13T01:12:12.530Z,6.30
2017-11-13T01:13:12.513Z,9.50
2017-11-13T01:14:12.495Z,8.30
2017-11-13T01:15:12.470Z,4.40
2017-11-13T01:16:12.449Z,5.30
2017-11-13T01:17:12.432Z,5.70
2017-11-13T01:18:12.403Z,6.00
2017-11-13T01:19:12.385Z,7.00
2017-11-13T01:20:12.362Z,6.40
2017-11-13T01:21:12.340Z,9.40
2017-11-13T01:22:12.317Z,9.60
2017-11-13T01:23:12.300Z,9.60
2017-11-13T01:24:12.274Z,7.60
2017-11-13T01:25:12.262Z,7.30
2017-11-13T01:26:12.236Z,5.70
2017-11-13T01:27:12.209Z,7.10
2017-11-13T01:28:12.189Z,4.80
2017-11-13T01:29:12.165Z,8.60
2017-11-13T01:30:12.144Z,7.60
2017-11-13T01:31:12.122Z,4.70
2017-11-13T01:32:12.100Z,6.70
2017-11-13T01:33:12.079Z,7.40
2017-11-13T01:34:12.060Z,6.30
2017-11-13T01:35:12.038Z,5.40
2017-11-13T01:36:12.014Z,6.40
2017-11-13T01:37:11.995Z,8.70
2017-11-13T01:38:11.972Z,7.30
2017-11-13T01:39:12.031Z,4.90
2017-11-13T01:40:11.939Z,8.60
2017-11-13T01:41:11.907Z,6.20
2017-11-13T01:42:11.881Z,6.20
2017-11-13T01:43:11.863Z,8.70
2017-11-13T01:44:11.840Z,7.70
2017-11-13T01:45:11.817Z,8.10
2017-11-13T01:46:11.795Z,6.30
2017-11-13T01:47:11.775Z,7.10
2017-11-13T01:48:11.752Z,6.10
2017-11-13T01:49:11.733Z,7.90
2017-11-13T01:50:11.709Z,5.70
2017-11-13T01:51:11.686Z,6.90
2017-11-13T01:52:11.686Z,7.40
2017-11-13T01:53:11.660Z,5.00
2017-11-13T01:54:11.627Z,8.00
2017-11-13T01:55:11.600Z,10.40
2017-11-13T01:56:11.576Z,10.20
2017-11-13T01:57:11.552Z,8.30
2017-11-13T01:58:11.539Z,6.50
2017-11-13T01:59:11.512Z,7.50
2017-11-13T02:00:11.492Z,6.80
2017-11-13T02:01:11.470Z,5.80
2017-11-13T02:02:11.449Z,3.60
2017-11-13T02:03:11.434Z,4.60
2017-11-13T02:04:11.406Z,6.10
2017-11-13T02:05:11.383Z,6.00
2017-11-13T02:06:11.364Z,6.00
2017-11-13T02:07:11.345Z,8.70
2017-11-13T02:08:11.317Z,5.90
2017-11-13T02:09:11.296Z,11.00
2017-11-13T02:10:11.276Z,7.90
2017-11-13T02:11:11.252Z,6.80
2017-11-13T02:12:11.231Z,7.80
2017-11-13T02:13:11.211Z,6.80
2017-11-13T02:14:11.189Z,3.70
2017-11-13T02:15:11.165Z,5.20
2017-11-13T02:16:11.144Z,5.70
2017-11-13T02:17:11.127Z,7.60
2017-11-13T02:18:11.105Z,4.50
2017-11-13T02:19:11.084Z,4.80
2017-11-13T02:20:11.060Z,4.00
2017-11-13T02:21:11.036Z,4.80
2017-11-13T02:22:11.014Z,5.60
2017-11-13T02:23:10.989Z,6.60
2017-11-13T02:24:10.972Z,6.40
2017-11-13T02:25:10.950Z,6.10
2017-11-13T02:26:10.928Z,6.80
2017-11-13T02:27:10.906Z,7.90
2017-11-13T02:28:10.890Z,5.90
2017-11-13T02:29:10.865Z,7.20
2017-11-13T02:30:10.846Z,4.70
2017-11-13T02:31:10.822Z,9.50
2017-11-13T02:32:10.803Z,7.90
2017-11-13T02:33:10.777Z,6.10
2017-11-13T02:34:10.756Z,4.80
2017-11-13T02:35:10.733Z,6.30
2017-11-13T02:36:10.714Z,5.70
2017-11-13T02:37:10.694Z,4.00
2017-11-13T02:38:10.669Z,7.10
2017-11-13T02:39:10.647Z,5.80
2017-11-13T02:40:10.630Z,6.00
2017-11-13T02:41:10.605Z,6.80
2017-11-13T02:42:10.586Z,4.30
2017-11-13T02:43:10.561Z,4.50
2017-11-13T02:44:10.540Z,3.70
2017-11-13T02:45:10.518Z,5.40
2017-11-13T02:46:10.498Z,8.50
2017-11-13T02:47:10.475Z,4.20
2017-11-13T02:48:10.460Z,5.40
2017-11-13T02:49:10.434Z,6.00
2017-11-13T02:50:10.411Z,4.60
2017-11-13T02:51:10.390Z,4.70
2017-11-13T02:52:10.372Z,3.70
2017-11-13T02:53:10.349Z,5.00
2017-11-13T02:54:10.327Z,4.90
2017-11-13T02:55:10.303Z,5.50
2017-11-13T02:56:10.283Z,3.10
2017-11-13T02:57:10.264Z,5.30
2017-11-13T02:58:10.239Z,9.00
2017-11-13T02:59:10.218Z,5.00
2017-11-13T03:00:10.198Z,5.10
2017-11-13T03:01:10.178Z,5.30
2017-11-13T03:02:10.158Z,4.60
2017-11-13T03:03:10.134Z,4.50
2017-11-13T03:04:10.111Z,3.40
2017-11-13T03:05:10.094Z,4.70
2017-11-13T03:06:10.069Z,7.00
2017-11-13T03:07:10.046Z,5.50
2017-11-13T03:08:10.033Z,4.70
2017-11-13T03:09:10.007Z,4.60
2017-11-13T03:10:09.981Z,8.90
2017-11-13T03:11:09.962Z,5.60
2017-11-13T03:12:09.957Z,3.40
2017-11-13T03:13:09.920Z,4.40
2017-11-13T03:14:09.899Z,6.00
2017-11-13T03:15:09.877Z,4.70
2017-11-13T03:16:09.857Z,8.90
2017-11-13T03:17:09.835Z,2.80
2017-11-13T03:18:09.815Z,8.50
2017-11-13T03:19:09.798Z,10.50
2017-11-13T03:20:09.778Z,5.60
2017-11-13T03:21:09.750Z,6.40
2017-11-13T03:22:09.730Z,8.40
2017-11-13T03:23:09.712Z,3.40
2017-11-13T03:24:09.698Z,6.50
2017-11-13T03:25:09.666Z,3.30
2017-11-13T03:26:09.644Z,2.90
2017-11-13T03:27:09.627Z,4.70
2017-11-13T03:28:09.606Z,6.50
2017-11-13T03:29:09.581Z,4.90
2017-11-13T03:30:09.562Z,6.10
2017-11-13T03:31:09.541Z,5.00
2017-11-13T03:32:09.518Z,3.40
2017-11-13T03:33:09.497Z,6.20
2017-11-13T03:34:09.476Z,7.60
2017-11-13T03:35:09.455Z,5.90
2017-11-13T03:36:09.434Z,4.70
2017-11-13T03:37:09.414Z,5.50
2017-11-13T03:38:09.391Z,8.20
2017-11-13T03:39:09.369Z,4.50
2017-11-13T03:40:09.348Z,8.60
2017-11-13T03:41:09.328Z,6.80
2017-11-13T03:42:09.308Z,4.90
2017-11-13T03:43:09.283Z,4.40
2017-11-13T03:44:09.267Z,6.10
2017-11-13T03:45:09.242Z,5.80
2017-11-13T03:46:09.223Z,5.30
2017-11-13T03:47:09.198Z,7.00
2017-11-13T03:48:09.177Z,3.70
2017-11-13T03:49:09.158Z,6.30
2017-11-13T03:50:09.138Z,4.40
2017-11-13T03:51:09.116Z,6.30
2017-11-13T03:52:09.096Z,5.10
2017-11-13T03:53:09.075Z,7.10
2017-11-13T03:54:09.053Z,3.40
2017-11-13T03:55:09.032Z,5.70
2017-11-13T03:56:09.012Z,8.80
2017-11-13T03:57:08.998Z,9.10
2017-11-13T03:58:08.973Z,8.70
2017-11-13T03:59:08.947Z,10.50
2017-11-13T04:00:08.926Z,7.00
2017-11-13T04:01:08.905Z,4.90
2017-11-13T04:02:08.882Z,8.40
2017-11-13T04:03:08.862Z,10.00
2017-11-13T04:04:08.839Z,13.00
2017-11-13T04:05:08.823Z,14.30
2017-11-13T04:06:08.800Z,10.80
2017-11-13T04:07:08.777Z,13.50
2017-11-13T04:08:08.757Z,12.20
2017-11-13T04:09:08.736Z,10.80
2017-11-13T04:10:08.715Z,13.40
2017-11-13T04:11:08.693Z,10.90
2017-11-13T04:12:08.673Z,13.60
2017-11-13T04:13:08.654Z,11.30
2017-11-13T04:14:08.630Z,10.00
2017-11-13T04:15:08.609Z,11.30
2017-11-13T04:16:08.589Z,16.80
2017-11-13T04:17:08.567Z,12.70
2017-11-13T04:18:08.550Z,8.90
2017-11-13T04:19:08.525Z,11.20
2017-11-13T04:20:08.508Z,12.60
2017-11-13T04:21:08.496Z,12.10
2017-11-13T04:22:08.463Z,15.20
2017-11-13T04:23:08.441Z,14.00
2017-11-13T04:24:08.420Z,15.60
2017-11-13T04:25:08.408Z,17.80
2017-11-13T04:26:08.380Z,11.60
2017-11-13T04:27:08.365Z,12.30
2017-11-13T04:28:08.340Z,14.80
2017-11-13T04:29:08.320Z,7.90
2017-11-13T04:30:08.294Z,18.40
2017-11-13T04:31:08.274Z,14.10
2017-11-13T04:32:08.253Z,10.30
2017-11-13T04:33:08.232Z,14.80
2017-11-13T04:34:08.212Z,11.20
2017-11-13T04:35:08.190Z,14.10
2017-11-13T04:36:08.169Z,10.40
2017-11-13T04:37:08.145Z,13.80
2017-11-13T04:38:08.138Z,16.50
2017-11-13T04:39:08.105Z,13.10
2017-11-13T04:40:08.085Z,16.30
2017-11-13T04:41:08.065Z,15.20
2017-11-13T04:42:08.048Z,15.30
2017-11-13T04:43:08.025Z,11.70
2017-11-13T04:44:08.130Z,12.80
2017-11-13T04:45:07.980Z,15.30
2017-11-13T04:46:07.961Z,9.80
2017-11-13T04:47:07.941Z,13.30
2017-11-13T04:48:07.918Z,19.20
2017-11-13T04:49:07.897Z,13.10
2017-11-13T04:50:07.882Z,16.50
2017-11-13T04:51:07.854Z,12.60
2017-11-13T04:52:07.835Z,15.10
2017-11-13T04:53:07.810Z,15.50
2017-11-13T04:54:07.792Z,18.40
2017-11-13T04:55:07.773Z,18.40
2017-11-13T04:56:07.746Z,8.60
2017-11-13T04:57:07.755Z,14.90
2017-11-13T04:58:07.726Z,15.10
2017-11-13T04:59:07.685Z,16.70
2017-11-13T05:00:07.669Z,9.10
2017-11-13T05:01:07.647Z,15.20
2017-11-13T05:02:07.625Z,12.00
2017-11-13T05:03:07.612Z,15.40
2017-11-13T05:04:07.586Z,15.10
2017-11-13T05:05:07.568Z,13.60
2017-11-13T05:06:07.542Z,16.20
2017-11-13T05:07:07.517Z,14.60
2017-11-13T05:08:07.506Z,16.70
2017-11-13T05:09:07.479Z,12.90
2017-11-13T05:10:07.450Z,16.20
2017-11-13T05:11:07.431Z,15.80
2017-11-13T05:12:07.412Z,14.00
2017-11-13T05:13:07.387Z,13.10
2017-11-13T05:14:07.369Z,19.90
2017-11-13T05:15:07.352Z,19.30
2017-11-13T05:16:07.331Z,14.00
2017-11-13T05:17:07.314Z,15.70
2017-11-13T05:18:07.287Z,18.00
2017-11-13T05:19:07.268Z,12.00
2017-11-13T05:20:07.245Z,11.10
2017-11-13T05:21:07.239Z,14.10
2017-11-13T05:22:07.229Z,15.80
2017-11-13T05:23:07.196Z,14.90
2017-11-13T05:24:07.154Z,12.10
2017-11-13T05:25:07.168Z,15.00
2017-11-13T05:26:07.129Z,15.70
2017-11-13T05:27:07.106Z,17.50
2017-11-13T05:28:07.100Z,15.90
2017-11-13T05:29:07.061Z,16.30
2017-11-13T05:30:07.050Z,13.90
2017-11-13T05:31:07.019Z,18.60
2017-11-13T05:32:06.998Z,20.70
2017-11-13T05:33:06.978Z,16.10
2017-11-13T05:34:06.952Z,16.80
2017-11-13T05:35:06.949Z,18.20
2017-11-13T05:36:06.921Z,12.90
2017-11-13T05:37:06.902Z,12.60
2017-11-13T05:38:06.891Z,11.30
2017-11-13T05:39:06.847Z,18.40
2017-11-13T05:40:06.828Z,14.70
2017-11-13T05:41:06.814Z,13.50
2017-11-13T05:42:06.789Z,15.80
2017-11-13T05:43:06.759Z,18.10
2017-11-13T05:44:06.740Z,14.20
2017-11-13T05:45:06.722Z,11.70
2017-11-13T05:46:06.717Z,18.70
2017-11-13T05:47:06.677Z,16.10
2017-11-13T05:48:06.658Z,13.00
2017-11-13T05:49:06.665Z,16.90
2017-11-13T05:50:06.630Z,15.10
2017-11-13T05:51:06.650Z,16.20
2017-11-13T05:52:06.589Z,14.20
2017-11-13T05:53:06.567Z,14.30
2017-11-13T05:54:06.532Z,14.80
2017-11-13T05:55:06.552Z,10.40
2017-11-13T05:56:06.497Z,19.00
2017-11-13T05:57:06.478Z,15.30
2017-11-13T05:58:06.483Z,14.20
2017-11-13T05:59:06.425Z,14.10
2017-11-13T06:00:06.424Z,17.80
2017-11-13T06:01:06.399Z,11.80
2017-11-13T06:02:06.364Z,16.30
2017-11-13T06:03:06.385Z,13.70
2017-11-13T06:04:06.352Z,15.20
2017-11-13T06:05:06.304Z,20.00
2017-11-13T06:06:06.277Z,13.80
2017-11-13T06:07:06.269Z,13.70
2017-11-13T06:08:06.245Z,14.30
2017-11-13T06:09:06.238Z,14.90
2017-11-13T06:10:06.252Z,17.30
2017-11-13T06:11:06.178Z,14.60
2017-11-13T06:12:06.162Z,13.20
2017-11-13T06:13:06.299Z,15.60
2017-11-13T06:14:06.139Z,20.80
2017-11-13T06:15:06.090Z,15.00
2017-11-13T06:16:06.098Z,11.40
2017-11-13T06:17:06.062Z,17.60
2017-11-13T06:18:06.045Z,13.60
2017-11-13T06:19:06.025Z,17.90
2017-11-13T06:20:06.064Z,21.30
2017-11-13T06:21:05.970Z,13.30
2017-11-13T06:22:05.970Z,15.80
2017-11-13T06:23:05.961Z,14.80
2017-11-13T06:24:05.917Z,15.90
2017-11-13T06:25:05.893Z,16.40
2017-11-13T06:26:05.879Z,16.50
2017-11-13T06:27:05.860Z,15.00
2017-11-13T06:28:05.833Z,18.80
2017-11-13T06:29:05.804Z,19.90
2017-11-13T06:30:05.778Z,20.50
2017-11-13T06:31:05.757Z,14.60
2017-11-13T06:32:05.749Z,15.70
2017-11-13T06:33:05.779Z,13.00
2017-11-13T06:34:05.690Z,15.10
2017-11-13T06:35:05.675Z,21.70
2017-11-13T06:36:05.654Z,17.90
2017-11-13T06:37:05.664Z,16.10
2017-11-13T06:38:05.617Z,13.70
2017-11-13T06:39:05.597Z,13.80
2017-11-13T06:40:05.580Z,14.60
2017-11-13T06:41:05.546Z,16.90
2017-11-13T06:42:05.543Z,15.80
2017-11-13T06:43:05.521Z,16.40
2017-11-13T06:44:05.488Z,17.20
2017-11-13T06:45:05.470Z,13.00
2017-11-13T06:46:05.485Z,18.40
2017-11-13T06:47:05.463Z,15.40
2017-11-13T06:48:05.406Z,16.80
2017-11-13T06:49:05.378Z,14.20
2017-11-13T06:50:05.378Z,17.20
2017-11-13T06:51:05.356Z,17.70
2017-11-13T06:52:05.325Z,15.40
2017-11-13T06:53:05.304Z,13.70
2017-11-13T06:54:05.278Z,21.30
2017-11-13T06:55:05.260Z,19.60
2017-11-13T06:56:05.281Z,14.20
2017-11-13T06:57:05.218Z,19.00
2017-11-13T06:58:05.218Z,15.70
2017-11-13T06:59:05.165Z,17.20
2017-11-13T07:00:05.151Z,20.70
2017-11-13T07:01:05.144Z,14.70
2017-11-13T07:02:05.114Z,16.90
2017-11-13T07:03:05.080Z,12.70
2017-11-13T07:04:05.065Z,19.10
2017-11-13T07:05:05.059Z,17.20
2017-11-13T07:06:05.060Z,18.60
2017-11-13T07:07:05.038Z,10.20
2017-11-13T07:08:05.052Z,14.40
2017-11-13T07:09:04.988Z,13.90
2017-11-13T07:10:05.021Z,16.00
2017-11-13T07:11:04.936Z,24.40
2017-11-13T07:12:04.906Z,18.50
2017-11-13T07:13:04.934Z,22.30
2017-11-13T07:14:04.853Z,17.60
2017-11-13T07:15:04.843Z,21.40
2017-11-13T07:16:04.834Z,20.00
2017-11-13T07:17:04.817Z,21.70
2017-11-13T07:18:04.781Z,16.30
2017-11-13T07:19:04.760Z,14.90
2017-11-13T07:20:04.848Z,14.70
2017-11-13T07:21:04.724Z,20.30
2017-11-13T07:22:04.712Z,13.20
2017-11-13T07:23:04.670Z,17.40
2017-11-13T07:24:04.683Z,15.50
2017-11-13T07:25:04.623Z,15.30
2017-11-13T07:26:04.599Z,14.70
2017-11-13T07:27:04.574Z,16.30
2017-11-13T07:28:04.615Z,14.00
2017-11-13T07:29:04.555Z,14.80
2017-11-13T07:30:04.527Z,16.40
2017-11-13T07:31:04.586Z,20.20
2017-11-13T07:32:04.496Z,20.90
2017-11-13T07:33:04.463Z,16.00
2017-11-13T07:34:04.429Z,19.90
2017-11-13T07:35:04.420Z,20.70
2017-11-13T07:36:04.395Z,18.20
2017-11-13T07:37:04.388Z,18.20
2017-11-13T07:38:04.363Z,18.70
2017-11-13T07:39:04.330Z,16.70
2017-11-13T07:40:04.309Z,16.80
2017-11-13T07:41:04.295Z,20.60
2017-11-13T07:42:04.294Z,18.60
2017-11-13T07:43:04.243Z,14.40
2017-11-13T07:44:04.236Z,21.60
2017-11-13T07:45:04.239Z,21.90
2017-11-13T07:46:04.200Z,21.10
2017-11-13T07:47:04.185Z,15.00
2017-11-13T07:48:04.164Z,13.10
2017-11-13T07:49:04.434Z,17.10
2017-11-13T07:50:04.112Z,14.50
2017-11-13T07:51:04.104Z,17.10
2017-11-13T07:52:04.057Z,18.50
2017-11-13T07:53:04.048Z,19.10
2017-11-13T07:54:04.032Z,19.00
2017-11-13T07:55:04.056Z,21.40
2017-11-13T07:56:04.016Z,17.50
2017-11-13T07:57:03.971Z,18.80
2017-11-13T07:58:04.021Z,23.70
2017-11-13T07:59:03.925Z,19.70
2017-11-13T08:00:03.925Z,18.30
2017-11-13T08:01:03.943Z,15.90
2017-11-13T08:02:03.942Z,13.30
2017-11-13T08:03:03.870Z,20.70
2017-11-13T08:04:03.865Z,20.20
2017-11-13T08:05:03.856Z,13.60
2017-11-13T08:06:03.797Z,20.40
2017-11-13T08:07:03.835Z,15.70
2017-11-13T08:08:03.766Z,18.20
2017-11-13T08:09:03.806Z,21.80
2017-11-13T08:10:03.780Z,18.60
2017-11-13T08:11:03.711Z,12.70
2017-11-13T08:12:03.676Z,17.60
2017-11-13T08:13:04.455Z,16.30
2017-11-13T08:14:03.706Z,16.10
2017-11-13T08:15:03.681Z,18.70
2017-11-13T08:16:04.448Z,16.30
2017-11-13T08:17:04.445Z,18.90
2017-11-13T08:18:03.614Z,15.30
2017-11-13T08:19:03.610Z,21.60
2017-11-13T08:20:03.627Z,17.50
2017-11-13T08:21:03.550Z,21.10
2017-11-13T08:22:03.493Z,18.40
2017-11-13T08:23:03.446Z,21.90
2017-11-13T08:24:03.475Z,16.10
2017-11-13T08:25:03.410Z,22.80
2017-11-13T08:26:03.458Z,18.70
2017-11-13T08:27:03.463Z,20.30
2017-11-13T08:28:03.416Z,19.70
2017-11-13T08:29:03.384Z,17.90
2017-11-13T08:30:03.347Z,22.10
2017-11-13T08:31:03.312Z,16.00
2017-11-13T08:32:03.273Z,20.60
2017-11-13T08:33:03.240Z,22.40
2017-11-13T08:34:03.227Z,16.30
2017-11-13T08:35:03.300Z,18.00
2017-11-13T08:36:03.201Z,22.20
2017-11-13T08:37:03.251Z,22.60
2017-11-13T08:38:03.171Z,19.40
2017-11-13T08:39:03.169Z,20.00
2017-11-13T08:40:03.093Z,17.60
2017-11-13T08:41:03.120Z,20.80
2017-11-13T08:42:03.115Z,23.80
2017-11-13T08:43:03.083Z,15.40
2017-11-13T08:44:03.052Z,21.50
2017-11-13T08:45:03.095Z,19.40
2017-11-13T08:46:02.992Z,24.20
2017-11-13T08:47:03.016Z,23.20
2017-11-13T08:48:02.968Z,21.40
2017-11-13T08:49:03.176Z,24.80
2017-11-13T08:50:02.962Z,24.00
2017-11-13T08:51:02.919Z,26.60
2017-11-13T08:52:02.863Z,21.60
2017-11-13T08:53:02.859Z,18.70
2017-11-13T08:54:02.868Z,20.20
2017-11-13T08:55:02.802Z,13.80
2017-11-13T08:56:02.777Z,24.80
2017-11-13T08:57:02.809Z,17.70
2017-11-13T08:58:02.769Z,23.10
2017-11-13T08:59:02.771Z,23.10
2017-11-13T09:00:02.739Z,31.30
2017-11-13T09:01:02.745Z,32.40
2017-11-13T09:02:02.721Z,24.50
2017-11-13T09:03:02.663Z,28.20
2017-11-13T09:04:03.460Z,21.80
2017-11-13T09:05:02.695Z,21.10
2017-11-13T09:06:03.475Z,21.60
2017-11-13T09:07:02.617Z,16.80
2017-11-13T09:08:03.490Z,26.80
2017-11-13T09:09:03.464Z,18.90
2017-11-13T09:10:02.569Z,16.70
2017-11-13T09:11:02.578Z,22.50
2017-11-13T09:12:02.507Z,20.70
2017-11-13T09:13:02.468Z,21.00
2017-11-13T09:14:03.445Z,19.80
2017-11-13T09:15:02.499Z,18.30
2017-11-13T09:16:02.440Z,17.10
2017-11-13T09:17:02.365Z,22.20
2017-11-13T09:18:02.402Z,16.60
2017-11-13T09:19:02.356Z,13.80
2017-11-13T09:20:02.414Z,22.90
2017-11-13T09:21:02.358Z,23.40
2017-11-13T09:22:02.355Z,22.30
2017-11-13T09:23:02.946Z,19.10
2017-11-13T09:24:02.241Z,17.50
2017-11-13T09:25:02.247Z,20.60
2017-11-13T09:26:02.242Z,18.20
2017-11-13T09:27:02.263Z,16.30
2017-11-13T09:28:02.328Z,22.40
2017-11-13T09:29:02.976Z,19.90
2017-11-13T09:30:02.965Z,22.70
2017-11-13T09:31:02.148Z,22.90
2017-11-13T09:32:02.151Z,28.20
2017-11-13T09:33:02.135Z,29.80
2017-11-13T09:34:02.961Z,29.80
2017-11-13T09:35:02.119Z,25.10
2017-11-13T09:36:02.078Z,25.80
2017-11-13T09:37:02.089Z,21.40
2017-11-13T09:38:02.013Z,20.20
2017-11-13T09:39:02.515Z,20.10
2017-11-13T09:40:01.960Z,20.40
2017-11-13T09:41:02.977Z,23.70
2017-11-13T09:42:02.966Z,16.20
2017-11-13T09:43:02.492Z,23.40
2017-11-13T09:44:01.914Z,16.50
2017-11-13T09:45:01.939Z,19.60
2017-11-13T09:46:01.892Z,18.30
2017-11-13T09:47:01.910Z,21.90
2017-11-13T09:48:01.825Z,20.60
2017-11-13T09:49:01.784Z,19.10
2017-11-13T09:50:02.466Z,16.20
2017-11-13T09:51:02.480Z,17.90
2017-11-13T09:52:01.741Z,23.00
2017-11-13T09:53:01.729Z,21.50
2017-11-13T09:54:02.477Z,23.60
2017-11-13T09:55:02.581Z,18.20
2017-11-13T09:56:01.695Z,20.60
2017-11-13T09:57:01.609Z,19.70
2017-11-13T09:58:01.654Z,27.30
2017-11-13T09:59:02.514Z,23.30
2017-11-13T10:00:02.474Z,21.80
2017-11-13T10:01:01.587Z,19.60
2017-11-13T10:02:01.554Z,20.10
2017-11-13T10:03:02.494Z,20.60
2017-11-13T10:04:01.989Z,19.30
2017-11-13T10:05:01.984Z,19.50
2017-11-13T10:06:02.148Z,13.10
2017-11-13T10:07:02.483Z,20.20
2017-11-13T10:08:01.973Z,13.80
2017-11-13T10:09:01.441Z,19.10
2017-11-13T10:10:01.438Z,19.50
2017-11-13T10:11:01.987Z,22.30
2017-11-13T10:12:01.344Z,18.40
2017-11-13T10:13:01.350Z,17.60
2017-11-13T10:14:01.278Z,17.10
2017-11-13T10:15:01.980Z,16.90
2017-11-13T10:16:01.246Z,21.80
2017-11-13T10:17:02.136Z,18.30
2017-11-13T10:18:01.974Z,19.60
2017-11-13T10:19:01.212Z,14.30
2017-11-13T10:20:02.012Z,16.70
2017-11-13T10:21:01.213Z,17.30
2017-11-13T10:22:03.006Z,18.80
2017-11-13T10:23:01.137Z,11.90
2017-11-13T10:24:02.978Z,16.50
2017-11-13T10:25:01.107Z,18.10
2017-11-13T10:26:01.114Z,19.50
2017-11-13T10:27:01.028Z,17.90
2017-11-13T10:28:01.055Z,19.90
2017-11-13T10:29:01.017Z,18.50
2017-11-13T10:30:00.931Z,16.40
2017-11-13T10:31:01.053Z,17.00
2017-11-13T10:32:01.002Z,12.90
2017-11-13T10:33:00.976Z,20.30
2017-11-13T10:34:00.991Z,19.80
2017-11-13T10:35:00.965Z,20.10
2017-11-13T10:36:00.840Z,21.70
2017-11-13T10:37:01.485Z,21.60
2017-11-13T10:38:00.863Z,18.70
2017-11-13T10:39:00.857Z,16.60
2017-11-13T10:40:00.858Z,17.60
2017-11-13T10:41:00.802Z,18.30
2017-11-13T10:42:00.783Z,17.00
2017-11-13T10:43:00.803Z,16.60
2017-11-13T10:44:00.696Z,17.80
2017-11-13T10:45:00.772Z,18.40
2017-11-13T10:46:00.704Z,21.40
2017-11-13T10:47:01.497Z,12.50
2017-11-13T10:48:00.650Z,14.90
2017-11-13T10:49:00.576Z,15.30
2017-11-13T10:50:00.623Z,24.60
2017-11-13T10:51:00.624Z,17.00
2017-11-13T10:52:00.599Z,17.30
2017-11-13T10:53:01.478Z,19.70
2017-11-13T10:54:00.584Z,15.60
2017-11-13T10:55:00.544Z,16.80
2017-11-13T10:56:00.542Z,19.90
2017-11-13T10:57:00.466Z,18.10
2017-11-13T10:58:00.562Z,25.10
2017-11-13T10:59:00.441Z,25.80
2017-11-13T11:00:00.420Z,25.20
2017-11-13T11:01:00.400Z,18.50
2017-11-13T11:02:00.409Z,17.00
2017-11-13T11:03:00.389Z,19.80
2017-11-13T11:04:00.374Z,22.90
2017-11-13T11:05:00.376Z,19.20
2017-11-13T11:06:00.330Z,18.30
2017-11-13T11:07:00.959Z,26.80
2017-11-13T11:08:00.321Z,16.90
2017-11-13T11:09:00.252Z,19.50
2017-11-13T11:10:00.208Z,18.40
2017-11-13T11:11:00.227Z,16.00
2017-11-13T11:12:00.292Z,17.80
2017-11-13T11:13:00.974Z,19.20
2017-11-13T11:14:00.452Z,15.40
2017-11-13T11:15:00.095Z,16.20
2017-11-13T11:16:00.118Z,23.90
2017-11-13T11:17:00.994Z,21.20
2017-11-13T11:18:00.081Z,13.80
2017-11-13T11:19:00.049Z,21.40
2017-11-13T11:20:00.074Z,16.30
2017-11-13T11:21:00.025Z,24.60
2017-11-13T11:22:01.451Z,17.90
2017-11-13T11:23:00.030Z,23.50
2017-11-13T11:23:59.991Z,17.80
2017-11-13T11:25:00.469Z,19.30
2017-11-13T11:25:59.912Z,18.80
2017-11-13T11:26:59.913Z,23.30
2017-11-13T11:27:59.897Z,17.70
2017-11-13T11:28:59.806Z,15.70
2017-11-13T11:29:59.911Z,17.90
2017-11-13T11:30:59.813Z,53.00
2017-11-13T11:31:59.811Z,16.70
2017-11-13T11:32:59.848Z,19.70
2017-11-13T11:33:59.780Z,27.60
2017-11-13T11:34:59.748Z,20.10
2017-11-13T11:36:00.637Z,16.00
2017-11-13T11:36:59.673Z,15.20
2017-11-13T11:37:59.663Z,14.70
2017-11-13T11:38:59.671Z,16.70
2017-11-13T11:39:59.698Z,24.10
2017-11-13T11:40:59.659Z,21.30
2017-11-13T11:41:59.593Z,16.40
2017-11-13T11:42:59.635Z,17.80
2017-11-13T11:43:59.608Z,17.80
2017-11-13T11:44:59.622Z,19.20
2017-11-13T11:45:59.617Z,22.60
2017-11-13T11:46:59.531Z,20.80
2017-11-13T11:47:59.558Z,18.30
2017-11-13T11:48:59.557Z,15.50
2017-11-13T11:49:59.512Z,17.90
2017-11-13T11:50:59.448Z,17.60
2017-11-13T11:51:59.419Z,16.90
2017-11-13T11:52:59.435Z,17.20
2017-11-13T11:53:59.452Z,16.60
2017-11-13T11:54:59.372Z,16.20
2017-11-13T11:55:59.394Z,20.90
2017-11-13T11:56:59.343Z,21.50
2017-11-13T11:57:59.342Z,17.20
2017-11-13T11:58:59.295Z,18.60
2017-11-13T11:59:59.412Z,22.90
2017-11-13T12:00:59.267Z,12.60
2017-11-13T12:01:59.250Z,16.40
2017-11-13T12:02:59.984Z,20.40
2017-11-13T12:03:59.267Z,18.20
2017-11-13T12:04:59.168Z,15.20
2017-11-13T12:05:59.171Z,20.50
2017-11-13T12:06:59.158Z,19.20
2017-11-13T12:07:59.109Z,19.20
2017-11-13T12:08:59.125Z,14.80
2017-11-13T12:09:59.112Z,14.80
2017-11-13T12:10:59.100Z,17.70
2017-11-13T12:11:59.125Z,18.90
2017-11-13T12:12:59.040Z,17.50
2017-11-13T12:13:59.081Z,18.80
2017-11-13T12:14:58.988Z,14.70
2017-11-13T12:15:59.083Z,16.00
2017-11-13T12:16:59.038Z,15.30
2017-11-13T12:17:58.955Z,16.40
2017-11-13T12:18:58.937Z,21.10
2017-11-13T12:19:58.949Z,19.10
2017-11-13T12:20:58.928Z,19.90
2017-11-13T12:21:58.932Z,16.70
2017-11-13T12:22:58.861Z,13.40
2017-11-13T12:23:58.854Z,20.30
2017-11-13T12:24:58.803Z,14.20
2017-11-13T12:25:58.818Z,18.20
2017-11-13T12:26:58.799Z,18.10
2017-11-13T12:27:58.815Z,16.50
2017-11-13T12:28:58.804Z,16.60
2017-11-13T12:29:58.745Z,16.90
2017-11-13T12:30:58.683Z,16.20
2017-11-13T12:31:58.698Z,16.10
2017-11-13T12:32:58.781Z,17.40
2017-11-13T12:33:58.688Z,15.60
2017-11-13T12:34:58.662Z,20.20
2017-11-13T12:35:58.628Z,20.20
2017-11-13T12:36:58.658Z,17.40
2017-11-13T12:37:58.616Z,15.20
2017-11-13T12:38:58.558Z,22.90
2017-11-13T12:39:59.547Z,23.30
2017-11-13T12:40:58.565Z,15.10
2017-11-13T12:41:58.549Z,19.90
2017-11-13T12:42:58.461Z,17.30
2017-11-13T12:43:58.540Z,22.90
2017-11-13T12:44:58.481Z,16.70
2017-11-13T12:45:58.474Z,17.60
2017-11-13T12:46:58.465Z,16.10
2017-11-13T12:47:59.098Z,21.20
2017-11-13T12:48:58.392Z,19.90
2017-11-13T12:49:58.353Z,20.10
2017-11-13T12:50:59.002Z,20.90
2017-11-13T12:51:58.317Z,21.50
2017-11-13T12:52:58.357Z,24.00
2017-11-13T12:53:58.375Z,15.70
2017-11-13T12:54:58.261Z,20.80
2017-11-13T12:55:58.295Z,18.60
2017-11-13T12:56:58.240Z,22.60
2017-11-13T12:57:58.322Z,19.10
2017-11-13T12:58:58.218Z,16.30
2017-11-13T12:59:58.250Z,16.30