createdAt,value
2023-04-06T00:00:40.000Z,5.15
2023-04-06T00:01:40.000Z,5.10
2023-04-06T00:02:40.000Z,5.11
2023-04-06T00:03:40.000Z,5.10
2023-04-06T00:04:41.000Z,5.07
2023-04-06T00:05:41.000Z,5.09
2023-04-06T00:06:41.000Z,5.09
2023-04-06T00:07:41.000Z,5.05
2023-04-06T00:08:41.000Z,5.08
2023-04-06T00:09:41.000Z,5.05
2023-04-06T00:10:41.000Z,5.04
2023-04-06T00:11:40.000Z,5.07
2023-04-06T00:12:41.000Z,5.04
2023-04-06T00:13:40.000Z,5.03
2023-04-06T00:14:40.000Z,5.03
2023-04-06T00:15:41.000Z,5.03
2023-04-06T00:16:40.000Z,5.03
2023-04-06T00:17:40.000Z,5.01
2023-04-06T00:18:41.000Z,4.98
2023-04-06T00:19:41.000Z,4.98
2023-04-06T00:20:40.000Z,4.96
2023-04-06T00:21:40.000Z,4.94
2023-04-06T00:22:41.000Z,4.95
2023-04-06T00:23:41.000Z,4.89
2023-04-06T00:24:40.000Z,4.87
2023-04-06T00:25:40.000Z,4.84
2023-04-06T00:26:41.000Z,4.81
2023-04-06T00:27:41.000Z,4.77
2023-04-06T00:28:40.000Z,4.75
2023-04-06T00:29:41.000Z,4.71
2023-04-06T00:30:40.000Z,4.68
2023-04-06T00:31:41.000Z,4.65
2023-04-06T00:32:40.000Z,4.61
2023-04-06T00:33:40.000Z,4.60
2023-04-06T00:34:41.000Z,4.58
2023-04-06T00:35:40.000Z,4.56
2023-04-06T00:36:41.000Z,4.57
2023-04-06T00:37:41.000Z,4.56
2023-04-06T00:38:40.000Z,4.56
2023-04-06T00:39:41.000Z,4.54
2023-04-06T00:40:42.000Z,4.51
2023-04-06T00:41:46.000Z,4.55
2023-04-06T00:42:41.000Z,4.57
2023-04-06T00:43:41.000Z,4.56
2023-04-06T00:44:41.000Z,4.59
2023-04-06T00:45:41.000Z,4.59
2023-04-06T00:46:41.000Z,4.63
2023-04-06T00:47:41.000Z,4.65
2023-04-06T00:48:41.000Z,4.63
2023-04-06T00:49:41.000Z,4.65
2023-04-06T00:50:41.000Z,4.66
2023-04-06T00:51:41.000Z,4.65
2023-04-06T00:52:41.000Z,4.66
2023-04-06T00:53:41.000Z,4.66
2023-04-06T00:54:41.000Z,4.66
2023-04-06T00:55:41.000Z,4.66
2023-04-06T00:56:41.000Z,4.65
2023-04-06T00:57:41.000Z,4.66
2023-04-06T00:58:41.000Z,4.68
2023-04-06T00:59:42.000Z,4.67
2023-04-06T01:00:41.000Z,4.66
2023-04-06T01:01:41.000Z,4.65
2023-04-06T01:02:41.000Z,4.65
2023-04-06T01:03:42.000Z,4.63
2023-04-06T01:04:41.000Z,4.67
2023-04-06T01:05:42.000Z,4.66
2023-04-06T01:06:41.000Z,4.67
2023-04-06T01:07:41.000Z,4.66
2023-04-06T01:08:41.000Z,4.64
2023-04-06T01:09:41.000Z,4.61
2023-04-06T01:10:41.000Z,4.62
2023-04-06T01:11:41.000Z,4.61
2023-04-06T01:12:40.000Z,4.60
2023-04-06T01:13:40.000Z,4.61
2023-04-06T01:14:41.000Z,4.60
2023-04-06T01:15:41.000Z,4.57
2023-04-06T01:16:41.000Z,4.55
2023-04-06T01:17:40.000Z,4.55
2023-04-06T01:18:41.000Z,4.54
2023-04-06T01:19:41.000Z,4.52
2023-04-06T01:20:41.000Z,4.49
2023-04-06T01:21:41.000Z,4.49
2023-04-06T01:22:40.000Z,4.49
2023-04-06T01:23:43.000Z,4.46
2023-04-06T01:24:40.000Z,4.47
2023-04-06T01:25:40.000Z,4.42
2023-04-06T01:26:44.000Z,4.40
2023-04-06T01:27:40.000Z,4.36
2023-04-06T01:28:41.000Z,4.36
2023-04-06T01:29:41.000Z,4.34
2023-04-06T01:30:41.000Z,4.32
2023-04-06T01:31:40.000Z,4.30
2023-04-06T01:32:41.000Z,4.27
2023-04-06T01:33:41.000Z,4.25
2023-04-06T01:34:41.000Z,4.24
2023-04-06T01:35:40.000Z,4.22
2023-04-06T01:36:40.000Z,4.20
2023-04-06T01:37:41.000Z,4.19
2023-04-06T01:38:41.000Z,4.19
2023-04-06T01:39:42.000Z,4.18
2023-04-06T01:40:40.000Z,4.17
2023-04-06T01:41:40.000Z,4.15
2023-04-06T01:42:42.000Z,4.14
2023-04-06T01:43:41.000Z,4.13
2023-04-06T01:44:41.000Z,4.13
2023-04-06T01:45:40.000Z,4.10
2023-04-06T01:46:40.000Z,4.11
2023-04-06T01:47:41.000Z,4.08
2023-04-06T01:48:41.000Z,4.08
2023-04-06T01:49:41.000Z,4.07
2023-04-06T01:50:41.000Z,4.07
2023-04-06T01:51:40.000Z,4.05
2023-04-06T01:52:41.000Z,4.05
2023-04-06T01:53:41.000Z,4.05
2023-04-06T01:54:41.000Z,4.01
2023-04-06T01:55:41.000Z,4.00
2023-04-06T01:56:41.000Z,3.99
2023-04-06T01:57:40.000Z,3.99
2023-04-06T01:58:41.000Z,3.97
2023-04-06T01:59:40.000Z,4.00
2023-04-06T02:00:40.000Z,3.99
2023-04-06T02:01:40.000Z,3.98
2023-04-06T02:02:41.000Z,3.98
2023-04-06T02:03:40.000Z,3.98
2023-04-06T02:04:41.000Z,4.00
2023-04-06T02:05:41.000Z,3.98
2023-04-06T02:06:41.000Z,4.00
2023-04-06T02:07:41.000Z,3.99
2023-04-06T02:08:41.000Z,3.99
2023-04-06T02:09:40.000Z,3.96
2023-04-06T02:10:41.000Z,3.97
2023-04-06T02:11:40.000Z,3.95
2023-04-06T02:12:40.000Z,3.93
2023-04-06T02:13:41.000Z,3.95
2023-04-06T02:14:40.000Z,3.93
2023-04-06T02:15:41.000Z,3.92
2023-04-06T02:16:40.000Z,3.91
2023-04-06T02:17:41.000Z,3.90
2023-04-06T02:18:41.000Z,3.87
2023-04-06T02:19:40.000Z,3.90
2023-04-06T02:20:41.000Z,3.88
2023-04-06T02:21:40.000Z,3.89
2023-04-06T02:22:41.000Z,3.90
2023-04-06T02:23:41.000Z,3.89
2023-04-06T02:24:40.000Z,3.88
2023-04-06T02:25:41.000Z,3.88
2023-04-06T02:26:40.000Z,3.88
2023-04-06T02:27:41.000Z,3.89
2023-04-06T02:28:41.000Z,3.89
2023-04-06T02:29:41.000Z,3.89
2023-04-06T02:30:40.000Z,3.89
2023-04-06T02:31:41.000Z,3.87
2023-04-06T02:32:41.000Z,3.85
2023-04-06T02:33:41.000Z,3.83
2023-04-06T02:34:41.000Z,3.82
2023-04-06T02:35:41.000Z,3.82
2023-04-06T02:36:40.000Z,3.81
2023-04-06T02:37:40.000Z,3.83
2023-04-06T02:38:41.000Z,3.83
2023-04-06T02:39:41.000Z,3.84
2023-04-06T02:40:40.000Z,3.83
2023-04-06T02:41:40.000Z,3.84
2023-04-06T02:42:40.000Z,3.84
2023-04-06T02:43:40.000Z,3.85
2023-04-06T02:44:41.000Z,3.83
2023-04-06T02:45:41.000Z,3.83
2023-04-06T02:46:40.000Z,3.83
2023-04-06T02:47:41.000Z,3.83
2023-04-06T02:48:41.000Z,3.82
2023-04-06T02:49:41.000Z,3.82
2023-04-06T02:50:41.000Z,3.79
2023-04-06T02:51:41.000Z,3.76
2023-04-06T02:52:41.000Z,3.76
2023-04-06T02:53:40.000Z,3.75
2023-04-06T02:54:41.000Z,3.71
2023-04-06T02:55:41.000Z,3.70
2023-04-06T02:56:41.000Z,3.71
2023-04-06T02:57:40.000Z,3.69
2023-04-06T02:58:41.000Z,3.66
2023-04-06T02:59:40.000Z,3.64
2023-04-06T03:00:41.000Z,3.63
2023-04-06T03:01:40.000Z,3.63
2023-04-06T03:02:41.000Z,3.63
2023-04-06T03:03:41.000Z,3.63
2023-04-06T03:04:41.000Z,3.62
2023-04-06T03:05:41.000Z,3.57
2023-04-06T03:06:41.000Z,3.56
2023-04-06T03:07:41.000Z,3.53
2023-04-06T03:08:41.000Z,3.53
2023-04-06T03:09:41.000Z,3.53
2023-04-06T03:10:41.000Z,3.50
2023-04-06T03:11:40.000Z,3.47
2023-04-06T03:12:41.000Z,3.49
2023-04-06T03:13:40.000Z,3.46
2023-04-06T03:14:40.000Z,3.47
2023-04-06T03:15:40.000Z,3.43
2023-04-06T03:16:40.000Z,3.42
2023-04-06T03:17:41.000Z,3.43
2023-04-06T03:18:40.000Z,3.42
2023-04-06T03:19:40.000Z,3.44
2023-04-06T03:20:40.000Z,3.44
2023-04-06T03:21:41.000Z,3.45
2023-04-06T03:22:40.000Z,3.44
2023-04-06T03:23:41.000Z,3.38
2023-04-06T03:24:40.000Z,3.33
2023-04-06T03:25:40.000Z,3.35
2023-04-06T03:26:40.000Z,3.32
2023-04-06T03:27:40.000Z,3.29
2023-04-06T03:28:40.000Z,3.30
2023-04-06T03:29:40.000Z,3.25
2023-04-06T03:30:40.000Z,3.23
2023-04-06T03:31:40.000Z,3.21
2023-04-06T03:32:40.000Z,3.16
2023-04-06T03:33:40.000Z,3.15
2023-04-06T03:34:40.000Z,3.14
2023-04-06T03:35:40.000Z,3.13
2023-04-06T03:36:40.000Z,3.13
2023-04-06T03:37:40.000Z,3.15
2023-04-06T03:38:40.000Z,3.11
2023-04-06T03:39:40.000Z,3.10
2023-04-06T03:40:40.000Z,3.08
2023-04-06T03:41:40.000Z,3.05
2023-04-06T03:42:40.000Z,3.04
2023-04-06T03:43:40.000Z,3.04
2023-04-06T03:44:40.000Z,3.00
2023-04-06T03:45:41.000Z,3.01
2023-04-06T03:46:41.000Z,3.02
2023-04-06T03:47:41.000Z,3.01
2023-04-06T03:48:41.000Z,3.01
2023-04-06T03:49:40.000Z,3.04
2023-04-06T03:50:41.000Z,3.01
2023-04-06T03:51:41.000Z,3.01
2023-04-06T03:52:40.000Z,3.02
2023-04-06T03:53:41.000Z,2.98
2023-04-06T03:54:41.000Z,2.99
2023-04-06T03:55:41.000Z,2.99
2023-04-06T03:56:41.000Z,3.00
2023-04-06T03:57:41.000Z,3.00
2023-04-06T03:58:41.000Z,2.98
2023-04-06T03:59:41.000Z,2.98
2023-04-06T04:00:41.000Z,2.98
2023-04-06T04:01:41.000Z,2.97
2023-04-06T04:02:41.000Z,2.98
2023-04-06T04:03:41.000Z,2.99
2023-04-06T04:04:41.000Z,2.99
2023-04-06T04:05:41.000Z,2.98
2023-04-06T04:06:41.000Z,2.96
2023-04-06T04:07:40.000Z,2.95
2023-04-06T04:08:41.000Z,2.91
2023-04-06T04:09:41.000Z,2.91
2023-04-06T04:10:41.000Z,2.91
2023-04-06T04:11:41.000Z,2.91
2023-04-06T04:12:40.000Z,2.88
2023-04-06T04:13:41.000Z,2.86
2023-04-06T04:14:40.000Z,2.85
2023-04-06T04:15:40.000Z,2.84
2023-04-06T04:16:41.000Z,2.84
2023-04-06T04:17:40.000Z,2.83
2023-04-06T04:18:43.000Z,2.79
2023-04-06T04:19:40.000Z,2.80
2023-04-06T04:20:41.000Z,2.83
2023-04-06T04:21:45.000Z,2.82
2023-04-06T04:22:41.000Z,2.80
2023-04-06T04:23:41.000Z,2.80
2023-04-06T04:24:40.000Z,2.80
2023-04-06T04:25:40.000Z,2.81
2023-04-06T04:26:41.000Z,2.81
2023-04-06T04:27:40.000Z,2.81
2023-04-06T04:28:40.000Z,2.84
2023-04-06T04:29:41.000Z,2.82
2023-04-06T04:30:41.000Z,2.84
2023-04-06T04:31:41.000Z,2.85
2023-04-06T04:32:40.000Z,2.84
2023-04-06T04:33:40.000Z,2.82
2023-04-06T04:34:41.000Z,2.84
2023-04-06T04:35:40.000Z,2.84
2023-04-06T04:36:41.000Z,2.83
2023-04-06T04:37:41.000Z,2.84
2023-04-06T04:38:40.000Z,2.85
2023-04-06T04:39:40.000Z,2.86
2023-04-06T04:40:40.000Z,2.85
2023-04-06T04:41:40.000Z,2.85
2023-04-06T04:42:40.000Z,2.84
2023-04-06T04:43:40.000Z,2.83
2023-04-06T04:44:40.000Z,2.83
2023-04-06T04:45:41.000Z,2.82
2023-04-06T04:46:41.000Z,2.81
2023-04-06T04:47:41.000Z,2.85
2023-04-06T04:48:41.000Z,2.84
2023-04-06T04:49:41.000Z,2.84
2023-04-06T04:50:40.000Z,2.84
2023-04-06T04:51:41.000Z,2.81
2023-04-06T04:52:41.000Z,2.84
2023-04-06T04:53:40.000Z,2.85
2023-04-06T04:54:41.000Z,2.84
2023-04-06T04:55:40.000Z,2.84
2023-04-06T04:56:40.000Z,2.85
2023-04-06T04:57:40.000Z,2.84
2023-04-06T04:58:41.000Z,2.81
2023-04-06T04:59:42.000Z,2.79
2023-04-06T05:00:40.000Z,2.76
2023-04-06T05:01:41.000Z,2.78
2023-04-06T05:02:40.000Z,2.77
2023-04-06T05:03:41.000Z,2.74
2023-04-06T05:04:41.000Z,2.74
2023-04-06T05:05:41.000Z,2.70
2023-04-06T05:06:41.000Z,2.70
2023-04-06T05:07:41.000Z,2.74
2023-04-06T05:08:41.000Z,2.73
2023-04-06T05:09:40.000Z,2.72
2023-04-06T05:10:41.000Z,2.69
2023-04-06T05:11:41.000Z,2.72
2023-04-06T05:12:41.000Z,2.68
2023-04-06T05:13:41.000Z,2.66
2023-04-06T05:14:41.000Z,2.67
2023-04-06T05:15:40.000Z,2.67
2023-04-06T05:16:40.000Z,2.62
2023-04-06T05:17:40.000Z,2.62
2023-04-06T05:18:40.000Z,2.62
2023-04-06T05:19:40.000Z,2.63
2023-04-06T05:20:41.000Z,2.65
2023-04-06T05:21:40.000Z,2.64
2023-04-06T05:22:40.000Z,2.62
2023-04-06T05:23:40.000Z,2.62
2023-04-06T05:24:40.000Z,2.62
2023-04-06T05:25:40.000Z,2.62
2023-04-06T05:26:41.000Z,2.62
2023-04-06T05:27:40.000Z,2.65
2023-04-06T05:28:42.000Z,2.65
2023-04-06T05:29:40.000Z,2.66
2023-04-06T05:30:42.000Z,2.67
2023-04-06T05:31:40.000Z,2.66
2023-04-06T05:32:42.000Z,2.65
2023-04-06T05:33:40.000Z,2.66
2023-04-06T05:34:40.000Z,2.67
2023-04-06T05:35:40.000Z,2.68
2023-04-06T05:36:40.000Z,2.70
2023-04-06T05:37:41.000Z,2.74
2023-04-06T05:38:40.000Z,2.79
2023-04-06T05:39:40.000Z,2.84
2023-04-06T05:40:40.000Z,2.84
2023-04-06T05:41:40.000Z,2.84
2023-04-06T05:42:43.000Z,2.84
2023-04-06T05:43:40.000Z,2.86
2023-04-06T05:44:40.000Z,2.84
2023-04-06T05:45:43.000Z,2.84
2023-04-06T05:46:41.000Z,2.84
2023-04-06T05:47:40.000Z,2.84
2023-04-06T05:48:40.000Z,2.83
2023-04-06T05:49:44.000Z,2.84
2023-04-06T05:50:40.000Z,2.84
2023-04-06T05:51:40.000Z,2.84
2023-04-06T05:52:42.000Z,2.84
2023-04-06T05:53:40.000Z,2.84
2023-04-06T05:54:40.000Z,2.87
2023-04-06T05:55:40.000Z,2.85
2023-04-06T05:56:41.000Z,2.85
2023-04-06T05:57:40.000Z,2.84
2023-04-06T05:58:40.000Z,2.85
2023-04-06T05:59:40.000Z,2.86
2023-04-06T06:00:42.000Z,2.89
2023-04-06T06:01:40.000Z,2.89
2023-04-06T06:02:42.000Z,2.88
2023-04-06T06:03:40.000Z,2.92
2023-04-06T06:04:40.000Z,2.92
2023-04-06T06:05:40.000Z,2.95
2023-04-06T06:06:40.000Z,2.95
2023-04-06T06:07:40.000Z,2.97
2023-04-06T06:08:40.000Z,2.98
2023-04-06T06:09:40.000Z,2.98
2023-04-06T06:10:41.000Z,2.99
2023-04-06T06:11:41.000Z,3.04
2023-04-06T06:12:40.000Z,3.07
2023-04-06T06:13:40.000Z,3.08
2023-04-06T06:14:40.000Z,3.09
2023-04-06T06:15:40.000Z,3.12
2023-04-06T06:16:41.000Z,3.11
2023-04-06T06:17:40.000Z,3.13
2023-04-06T06:18:40.000Z,3.14
2023-04-06T06:19:40.000Z,3.14
2023-04-06T06:20:40.000Z,3.15
2023-04-06T06:21:40.000Z,3.18
2023-04-06T06:22:40.000Z,3.20
2023-04-06T06:23:42.000Z,3.20
2023-04-06T06:24:40.000Z,3.22
2023-04-06T06:25:40.000Z,3.25
2023-04-06T06:26:41.000Z,3.26
2023-04-06T06:27:41.000Z,3.29
2023-04-06T06:28:40.000Z,3.32
2023-04-06T06:29:40.000Z,3.34
2023-04-06T06:30:40.000Z,3.36
2023-04-06T06:31:40.000Z,3.37
2023-04-06T06:32:40.000Z,3.38
2023-04-06T06:33:40.000Z,3.38
2023-04-06T06:34:41.000Z,3.42
2023-04-06T06:35:40.000Z,3.40
2023-04-06T06:36:40.000Z,3.45
2023-04-06T06:37:40.000Z,3.46
2023-04-06T06:38:40.000Z,3.50
2023-04-06T06:39:40.000Z,3.51
2023-04-06T06:40:41.000Z,3.54
2023-04-06T06:41:40.000Z,3.56
2023-04-06T06:42:40.000Z,3.61
2023-04-06T06:43:40.000Z,3.63
2023-04-06T06:44:40.000Z,3.64
2023-04-06T06:45:41.000Z,3.68
2023-04-06T06:46:40.000Z,3.70
2023-04-06T06:47:41.000Z,3.74
2023-04-06T06:48:40.000Z,3.76
2023-04-06T06:49:40.000Z,3.78
2023-04-06T06:50:40.000Z,3.80
2023-04-06T06:51:40.000Z,3.85
2023-04-06T06:52:42.000Z,3.86
2023-04-06T06:53:41.000Z,3.89
2023-04-06T06:54:40.000Z,3.93
2023-04-06T06:55:40.000Z,3.93
2023-04-06T06:56:40.000Z,3.94
2023-04-06T06:57:42.000Z,3.99
2023-04-06T06:58:40.000Z,4.01
2023-04-06T06:59:40.000Z,4.02
2023-04-06T07:00:40.000Z,4.08
2023-04-06T07:01:40.000Z,4.08
2023-04-06T07:02:40.000Z,4.13
2023-04-06T07:03:40.000Z,4.18
2023-04-06T07:04:40.000Z,4.19
2023-04-06T07:05:46.000Z,4.20
2023-04-06T07:06:40.000Z,4.24
2023-04-06T07:07:40.000Z,4.27
2023-04-06T07:08:40.000Z,4.31
2023-04-06T07:09:40.000Z,4.33
2023-04-06T07:10:42.000Z,4.35
2023-04-06T07:11:41.000Z,4.37
2023-04-06T07:12:40.000Z,4.38
2023-04-06T07:13:41.000Z,4.42
2023-04-06T07:14:41.000Z,4.45
2023-04-06T07:15:40.000Z,4.47
2023-04-06T07:16:41.000Z,4.50
2023-04-06T07:17:45.000Z,4.53
2023-04-06T07:18:40.000Z,4.57
2023-04-06T07:19:40.000Z,4.59
2023-04-06T07:20:40.000Z,4.63
2023-04-06T07:21:40.000Z,4.67
2023-04-06T07:22:42.000Z,4.71
2023-04-06T07:23:40.000Z,4.76
2023-04-06T07:24:40.000Z,4.78
2023-04-06T07:25:40.000Z,4.84
2023-04-06T07:26:41.000Z,4.86
2023-04-06T07:27:40.000Z,4.92
2023-04-06T07:28:40.000Z,4.92
2023-04-06T07:29:40.000Z,4.94
2023-04-06T07:30:40.000Z,4.99
2023-04-06T07:31:40.000Z,5.06
2023-04-06T07:32:40.000Z,5.07
2023-04-06T07:33:40.000Z,5.12
2023-04-06T07:34:40.000Z,5.16
2023-04-06T07:35:40.000Z,5.23
2023-04-06T07:36:40.000Z,5.23
2023-04-06T07:37:40.000Z,5.26
2023-04-06T07:38:40.000Z,5.31
2023-04-06T07:39:40.000Z,5.35
2023-04-06T07:40:40.000Z,5.38
2023-04-06T07:41:40.000Z,5.43
2023-04-06T07:42:40.000Z,5.46
2023-04-06T07:43:40.000Z,5.51
2023-04-06T07:44:40.000Z,5.53
2023-04-06T07:45:40.000Z,5.57
2023-04-06T07:46:40.000Z,5.61
2023-04-06T07:47:41.000Z,5.64
2023-04-06T07:48:40.000Z,5.69
2023-04-06T07:49:41.000Z,5.73
2023-04-06T07:50:41.000Z,5.75
2023-04-06T07:51:41.000Z,5.79
2023-04-06T07:52:41.000Z,5.80
2023-04-06T07:53:41.000Z,5.84
2023-04-06T07:54:41.000Z,5.90
2023-04-06T07:55:41.000Z,5.91
2023-04-06T07:56:40.000Z,5.96
2023-04-06T07:57:40.000Z,6.03
2023-04-06T07:58:41.000Z,6.07
2023-04-06T07:59:40.000Z,6.05
2023-04-06T08:00:41.000Z,6.09
2023-04-06T08:01:41.000Z,6.10
2023-04-06T08:02:40.000Z,6.15
2023-04-06T08:03:40.000Z,6.17
2023-04-06T08:04:40.000Z,6.17
2023-04-06T08:05:40.000Z,6.22
2023-04-06T08:06:41.000Z,6.25
2023-04-06T08:07:41.000Z,6.31
2023-04-06T08:08:41.000Z,6.38
2023-04-06T08:09:41.000Z,6.40
2023-04-06T08:10:40.000Z,6.44
2023-04-06T08:11:41.000Z,6.49
2023-04-06T08:12:41.000Z,6.46
2023-04-06T08:13:41.000Z,6.51
2023-04-06T08:14:41.000Z,6.53
2023-04-06T08:15:41.000Z,6.64
2023-04-06T08:16:41.000Z,6.69
2023-04-06T08:17:41.000Z,6.77
2023-04-06T08:18:40.000Z,6.78
2023-04-06T08:19:43.000Z,6.84
2023-04-06T08:20:40.000Z,6.89
2023-04-06T08:21:41.000Z,6.91
2023-04-06T08:22:40.000Z,7.00
2023-04-06T08:23:40.000Z,7.01
2023-04-06T08:24:41.000Z,7.01
2023-04-06T08:25:41.000Z,7.05
2023-04-06T08:26:40.000Z,7.07
2023-04-06T08:27:40.000Z,7.12
2023-04-06T08:28:41.000Z,7.14
2023-04-06T08:29:41.000Z,7.15
2023-04-06T08:30:41.000Z,7.24
2023-04-06T08:31:40.000Z,7.32
2023-04-06T08:32:41.000Z,7.34
2023-04-06T08:33:41.000Z,7.38
2023-04-06T08:34:41.000Z,7.42
2023-04-06T08:35:40.000Z,7.49
2023-04-06T08:36:41.000Z,7.53
2023-04-06T08:37:41.000Z,7.56
2023-04-06T08:38:41.000Z,7.60
2023-04-06T08:39:40.000Z,7.64
2023-04-06T08:40:41.000Z,7.67
2023-04-06T08:41:43.000Z,7.63
2023-04-06T08:42:49.000Z,7.64
2023-04-06T08:43:48.000Z,7.69
2023-04-06T08:44:41.000Z,7.74
2023-04-06T08:45:41.000Z,7.79
2023-04-06T08:46:41.000Z,7.82
2023-04-06T08:47:41.000Z,7.85
2023-04-06T08:48:42.000Z,7.86
2023-04-06T08:49:41.000Z,7.82
2023-04-06T08:50:41.000Z,7.83
2023-04-06T08:51:41.000Z,7.89
2023-04-06T08:52:43.000Z,7.84
2023-04-06T08:53:41.000Z,7.88
2023-04-06T08:54:40.000Z,7.93
2023-04-06T08:55:42.000Z,7.96
2023-04-06T08:56:41.000Z,8.02
2023-04-06T08:57:41.000Z,8.06
2023-04-06T08:58:41.000Z,8.13
2023-04-06T08:59:40.000Z,8.19
2023-04-06T09:00:41.000Z,8.22
2023-04-06T09:01:44.000Z,8.28
2023-04-06T09:02:42.000Z,8.34
2023-04-06T09:03:41.000Z,8.39
2023-04-06T09:04:40.000Z,8.42
2023-04-06T09:05:40.000Z,8.49
2023-04-06T09:06:40.000Z,8.53
2023-04-06T09:07:40.000Z,8.51
2023-04-06T09:08:41.000Z,8.48
2023-04-06T09:09:47.000Z,8.48
2023-04-06T09:10:41.000Z,8.53
2023-04-06T09:11:48.000Z,8.52
2023-04-06T09:12:40.000Z,8.57
2023-04-06T09:13:58.000Z,8.63
2023-04-06T09:14:40.000Z,8.68
2023-04-06T09:15:40.000Z,8.73
2023-04-06T09:16:43.000Z,8.74
2023-04-06T09:17:43.000Z,8.80
2023-04-06T09:18:41.000Z,8.85
2023-04-06T09:19:46.000Z,8.87
2023-04-06T09:20:40.000Z,8.93
2023-04-06T09:21:40.000Z,8.98
2023-04-06T09:22:42.000Z,9.00
2023-04-06T09:23:40.000Z,9.06
2023-04-06T09:24:50.000Z,9.11
2023-04-06T09:25:42.000Z,9.13
2023-04-06T09:26:47.000Z,9.17
2023-04-06T09:27:40.000Z,9.24
2023-04-06T09:28:50.000Z,9.19
2023-04-06T09:29:42.000Z,9.25
2023-04-06T09:30:48.000Z,9.28
2023-04-06T09:31:40.000Z,9.28
2023-04-06T09:32:49.000Z,9.29
2023-04-06T09:33:43.000Z,9.31
2023-04-06T09:34:41.000Z,9.35
2023-04-06T09:35:49.000Z,9.37
2023-04-06T09:36:41.000Z,9.37
2023-04-06T09:37:42.000Z,9.38
2023-04-06T09:38:51.000Z,9.25
2023-04-06T09:39:41.000Z,9.28
2023-04-06T09:40:50.000Z,9.35
2023-04-06T09:41:40.000Z,9.40
2023-04-06T09:42:41.000Z,9.42
2023-04-06T09:43:40.000Z,9.47
2023-04-06T09:44:40.000Z,9.55
2023-04-06T09:45:40.000Z,9.59
2023-04-06T09:46:42.000Z,9.64
2023-04-06T09:47:44.000Z,9.66
2023-04-06T09:48:41.000Z,9.68
2023-04-06T09:49:41.000Z,9.72
2023-04-06T09:50:41.000Z,9.70
2023-04-06T09:51:46.000Z,9.74
2023-04-06T09:52:47.000Z,9.78
2023-04-06T09:53:44.000Z,9.80
2023-04-06T09:54:42.000Z,9.81
2023-04-06T09:55:43.000Z,9.84
2023-04-06T09:56:46.000Z,9.88
2023-04-06T09:57:47.000Z,9.95
2023-04-06T09:58:45.000Z,9.98
2023-04-06T09:59:52.000Z,10.03
2023-04-06T10:01:05.000Z,10.07
2023-04-06T10:01:41.000Z,10.10
2023-04-06T10:03:04.000Z,10.13
2023-04-06T10:03:51.000Z,10.18
2023-04-06T10:04:45.000Z,10.20
2023-04-06T10:05:57.000Z,10.21
2023-04-06T10:06:40.000Z,10.20
2023-04-06T10:07:41.000Z,10.28
2023-04-06T10:08:45.000Z,10.32
2023-04-06T10:09:45.000Z,10.34
2023-04-06T10:10:41.000Z,10.41
2023-04-06T10:11:41.000Z,10.44
2023-04-06T10:12:41.000Z,10.49
2023-04-06T10:13:42.000Z,10.50
2023-04-06T10:14:42.000Z,10.58
2023-04-06T10:15:42.000Z,10.66
2023-04-06T10:16:41.000Z,10.71
2023-04-06T10:17:41.000Z,10.76
2023-04-06T10:18:46.000Z,10.77
2023-04-06T10:19:50.000Z,10.81
2023-04-06T10:21:03.000Z,10.87
2023-04-06T10:21:43.000Z,10.91
2023-04-06T10:22:53.000Z,10.94
2023-04-06T10:23:47.000Z,10.98
2023-04-06T10:24:40.000Z,11.03
2023-04-06T10:25:57.000Z,11.02
2023-04-06T10:26:40.000Z,11.03
2023-04-06T10:27:40.000Z,11.06
2023-04-06T10:28:42.000Z,11.13
2023-04-06T10:29:45.000Z,11.13
2023-04-06T10:30:42.000Z,11.19
2023-04-06T10:31:41.000Z,11.20
2023-04-06T10:32:40.000Z,11.16
2023-04-06T10:33:41.000Z,11.20
2023-04-06T10:34:40.000Z,11.22
2023-04-06T10:35:40.000Z,11.25
2023-04-06T10:36:40.000Z,11.24
2023-04-06T10:37:46.000Z,11.29
2023-04-06T10:38:41.000Z,11.30
2023-04-06T10:39:46.000Z,11.34
2023-04-06T10:40:41.000Z,11.31
2023-04-06T10:41:44.000Z,11.31
2023-04-06T10:42:40.000Z,11.35
2023-04-06T10:43:40.000Z,11.39
2023-04-06T10:44:43.000Z,11.39
2023-04-06T10:45:40.000Z,11.40
2023-04-06T10:46:52.000Z,11.46
2023-04-06T10:47:40.000Z,11.47
2023-04-06T10:48:42.000Z,11.49
2023-04-06T10:49:40.000Z,11.48
2023-04-06T10:50:46.000Z,11.48
2023-04-06T10:51:40.000Z,11.42
2023-04-06T10:52:40.000Z,11.45
2023-04-06T10:53:46.000Z,11.47
2023-04-06T10:54:42.000Z,11.50
2023-04-06T10:55:42.000Z,11.56
2023-04-06T10:56:40.000Z,11.62
2023-04-06T10:57:40.000Z,11.66
2023-04-06T10:58:48.000Z,11.67
2023-04-06T10:59:43.000Z,11.67
2023-04-06T11:00:44.000Z,11.72
2023-04-06T11:01:43.000Z,11.80
2023-04-06T11:02:40.000Z,11.82
2023-04-06T11:03:47.000Z,11.89
2023-04-06T11:04:41.000Z,11.90
2023-04-06T11:05:49.000Z,11.89
2023-04-06T11:06:40.000Z,11.92
2023-04-06T11:07:40.000Z,11.95
2023-04-06T11:08:40.000Z,11.98
2023-04-06T11:09:40.000Z,12.00
2023-04-06T11:10:40.000Z,12.02
2023-04-06T11:11:40.000Z,12.03
2023-04-06T11:12:40.000Z,12.08
2023-04-06T11:13:46.000Z,12.11
2023-04-06T11:15:01.000Z,12.17
2023-04-06T11:15:40.000Z,12.12
2023-04-06T11:16:41.000Z,12.08
2023-04-06T11:17:40.000Z,12.13
2023-04-06T11:18:54.000Z,12.07
2023-04-06T11:19:40.000Z,12.03
2023-04-06T11:20:46.000Z,12.12
2023-04-06T11:21:46.000Z,12.12
2023-04-06T11:22:51.000Z,12.17
2023-04-06T11:23:40.000Z,12.21
2023-04-06T11:24:40.000Z,12.23
2023-04-06T11:25:49.000Z,12.28
2023-04-06T11:26:51.000Z,12.33
2023-04-06T11:27:40.000Z,12.39
2023-04-06T11:28:40.000Z,12.39
2023-04-06T11:29:40.000Z,12.34
2023-04-06T11:30:40.000Z,12.39
2023-04-06T11:31:59.000Z,12.40
2023-04-06T11:32:43.000Z,12.43
2023-04-06T11:33:40.000Z,12.45
2023-04-06T11:34:40.000Z,12.48
2023-04-06T11:35:40.000Z,12.45
2023-04-06T11:36:41.000Z,12.50
2023-04-06T11:37:42.000Z,12.53
2023-04-06T11:38:40.000Z,12.54
2023-04-06T11:39:45.000Z,12.58
2023-04-06T11:40:40.000Z,12.66
2023-04-06T11:41:40.000Z,12.70
2023-04-06T11:42:40.000Z,12.72
2023-04-06T11:43:46.000Z,12.76
2023-04-06T11:44:43.000Z,12.77
2023-04-06T11:45:42.000Z,12.80
2023-04-06T11:46:40.000Z,12.80
2023-04-06T11:47:40.000Z,12.77
2023-04-06T11:48:44.000Z,12.73
2023-04-06T11:49:42.000Z,12.64
2023-04-06T11:50:40.000Z,12.68
2023-04-06T11:51:40.000Z,12.65
2023-04-06T11:52:41.000Z,12.70
2023-04-06T11:53:43.000Z,12.69
2023-04-06T11:54:40.000Z,12.67
2023-04-06T11:55:40.000Z,12.53
2023-04-06T11:56:40.000Z,12.55
2023-04-06T11:57:41.000Z,12.60
2023-04-06T11:58:40.000Z,12.69
2023-04-06T11:59:40.000Z,12.75
2023-04-06T12:00:44.000Z,12.78
2023-04-06T12:01:45.000Z,12.75
2023-04-06T12:02:45.000Z,12.80
2023-04-06T12:03:40.000Z,12.85
2023-04-06T12:04:40.000Z,12.93
2023-04-06T12:05:40.000Z,13.01
2023-04-06T12:06:40.000Z,13.07
2023-04-06T12:07:40.000Z,13.13
2023-04-06T12:08:41.000Z,13.16
2023-04-06T12:09:41.000Z,13.22
2023-04-06T12:10:40.000Z,13.25
2023-04-06T12:11:41.000Z,13.30
2023-04-06T12:12:40.000Z,13.32
2023-04-06T12:13:40.000Z,13.32
2023-04-06T12:14:40.000Z,13.30
2023-04-06T12:15:40.000Z,13.22
2023-04-06T12:16:40.000Z,13.28
2023-04-06T12:17:40.000Z,13.24
2023-04-06T12:18:40.000Z,13.26
2023-04-06T12:19:40.000Z,13.26
2023-04-06T12:20:40.000Z,13.33
2023-04-06T12:21:40.000Z,13.32
2023-04-06T12:22:40.000Z,13.32
2023-04-06T12:23:40.000Z,13.37
2023-04-06T12:24:40.000Z,13.38
2023-04-06T12:25:42.000Z,13.40
2023-04-06T12:26:41.000Z,13.44
2023-04-06T12:27:40.000Z,13.49
2023-04-06T12:28:40.000Z,13.54
2023-04-06T12:29:40.000Z,13.63
2023-04-06T12:30:42.000Z,13.64
2023-04-06T12:31:44.000Z,13.66
2023-04-06T12:32:40.000Z,13.70
2023-04-06T12:33:40.000Z,13.65
2023-04-06T12:34:40.000Z,13.62
2023-04-06T12:35:40.000Z,13.68
2023-04-06T12:36:40.000Z,13.72
2023-04-06T12:37:40.000Z,13.80
2023-04-06T12:38:40.000Z,13.90
2023-04-06T12:39:40.000Z,13.95
2023-04-06T12:40:40.000Z,13.99
2023-04-06T12:41:40.000Z,14.02
2023-04-06T12:42:41.000Z,13.92
2023-04-06T12:43:41.000Z,13.89
2023-04-06T12:44:42.000Z,13.89
2023-04-06T12:45:40.000Z,13.94
2023-04-06T12:46:40.000Z,13.92
2023-04-06T12:47:40.000Z,13.92
2023-04-06T12:48:40.000Z,13.95
2023-04-06T12:49:40.000Z,13.95
2023-04-06T12:50:40.000Z,14.02
2023-04-06T12:51:40.000Z,14.03
2023-04-06T12:52:40.000Z,14.08
2023-04-06T12:53:40.000Z,14.12
2023-04-06T12:54:41.000Z,14.08
2023-04-06T12:55:40.000Z,14.13
2023-04-06T12:56:40.000Z,14.11
2023-04-06T12:57:40.000Z,14.09
2023-04-06T12:58:44.000Z,14.08
2023-04-06T12:59:44.000Z,14.05
2023-04-06T13:00:40.000Z,14.05
2023-04-06T13:01:40.000Z,14.10
2023-04-06T13:02:46.000Z,14.15
2023-04-06T13:03:40.000Z,14.23
2023-04-06T13:04:40.000Z,14.26
2023-04-06T13:05:44.000Z,14.25
2023-04-06T13:06:40.000Z,14.22
2023-04-06T13:07:40.000Z,14.29
2023-04-06T13:08:40.000Z,14.30
2023-04-06T13:09:40.000Z,14.24
2023-04-06T13:10:44.000Z,14.30
2023-04-06T13:11:41.000Z,14.33
2023-04-06T13:12:40.000Z,14.33