createdAt,value
2023-02-23T00:02:21.835Z,26.83
2023-02-23T00:04:50.231Z,22.25
2023-02-23T00:07:21.059Z,13.68
2023-02-23T00:09:49.491Z,31.00
2023-02-23T00:12:18.031Z,19.42
2023-02-23T00:14:46.978Z,33.08
2023-02-23T00:17:18.526Z,21.20
2023-02-23T00:19:50.081Z,14.30
2023-02-23T00:22:19.182Z,10.93
2023-02-23T00:24:48.615Z,12.95
2023-02-23T00:27:21.658Z,12.60
2023-02-23T00:29:51.084Z,22.58
2023-02-23T00:32:20.895Z,16.55
2023-02-23T00:34:53.218Z,14.25
2023-02-23T00:37:24.084Z,12.70
2023-02-23T00:39:53.695Z,16.13
2023-02-23T00:42:22.135Z,10.05
2023-02-23T00:44:50.902Z,13.85
2023-02-23T00:47:19.555Z,12.27
2023-02-23T00:49:47.979Z,13.95
2023-02-23T00:52:16.450Z,12.80
2023-02-23T00:54:45.000Z,15.50
2023-02-23T00:57:13.464Z,18.75
2023-02-23T00:59:41.952Z,13.90
2023-02-23T01:02:10.525Z,13.95
2023-02-23T01:04:39.079Z,10.93
2023-02-23T01:07:07.535Z,12.98
2023-02-23T01:09:36.057Z,13.32
2023-02-23T01:12:08.105Z,12.95
2023-02-23T01:14:38.457Z,14.18
2023-02-23T01:17:08.205Z,12.00
2023-02-23T01:19:36.665Z,13.85
2023-02-23T01:22:05.423Z,20.23
2023-02-23T01:24:34.034Z,13.45
2023-02-23T01:27:02.512Z,15.68
2023-02-23T01:29:30.974Z,13.65
2023-02-23T01:31:59.470Z,18.88
2023-02-23T01:34:29.117Z,17.75
2023-02-23T01:36:57.555Z,17.00
2023-02-23T01:39:26.410Z,15.48
2023-02-23T01:41:55.289Z,13.93
2023-02-23T01:44:23.727Z,14.02
2023-02-23T01:46:52.095Z,16.95
2023-02-23T01:49:27.229Z,15.60
2023-02-23T01:52:11.968Z,15.00
2023-02-23T01:54:56.152Z,18.67
2023-02-23T01:57:25.738Z,15.93
2023-02-23T01:59:54.825Z,13.63
2023-02-23T02:02:34.035Z,15.10
2023-02-23T02:05:05.348Z,15.00
2023-02-23T02:07:40.415Z,12.13
2023-02-23T02:10:12.647Z,11.48
2023-02-23T02:12:53.513Z,14.55
2023-02-23T02:15:26.789Z,12.60
2023-02-23T02:18:09.998Z,14.95
2023-02-23T02:20:47.725Z,16.08
2023-02-23T02:23:53.468Z,18.83
2023-02-23T02:27:03.148Z,18.13
2023-02-23T02:29:50.398Z,20.33
2023-02-23T02:33:00.192Z,14.60
2023-02-23T02:36:05.641Z,14.02
2023-02-23T02:38:43.860Z,15.55
2023-02-23T02:41:54.459Z,16.15
2023-02-23T02:44:37.135Z,15.27
2023-02-23T02:47:13.888Z,15.50
2023-02-23T02:50:02.015Z,15.10
2023-02-23T02:52:48.695Z,15.30
2023-02-23T02:55:28.989Z,18.58
2023-02-23T02:58:00.313Z,15.35
2023-02-23T03:01:00.663Z,19.08
2023-02-23T03:03:54.724Z,17.30
2023-02-23T03:06:48.486Z,17.50
2023-02-23T03:09:52.186Z,17.92
2023-02-23T03:13:22.748Z,21.45
2023-02-23T03:16:27.422Z,14.25
2023-02-23T03:19:17.570Z,20.27
2023-02-23T03:22:30.399Z,19.45
2023-02-23T03:25:31.120Z,32.13
2023-02-23T03:28:34.986Z,15.30
2023-02-23T03:31:49.620Z,18.27
2023-02-23T03:35:05.980Z,17.70
2023-02-23T03:38:07.665Z,30.00
2023-02-23T03:40:59.156Z,19.30
2023-02-23T03:43:54.731Z,15.93
2023-02-23T03:46:43.274Z,19.48
2023-02-23T03:49:31.598Z,14.18
2023-02-23T03:52:36.097Z,15.05
2023-02-23T03:55:41.191Z,14.65
2023-02-23T03:58:32.677Z,14.05
2023-02-23T04:01:23.432Z,13.80
2023-02-23T04:04:13.667Z,14.68
2023-02-23T04:07:05.481Z,12.75
2023-02-23T04:09:53.036Z,14.20
2023-02-23T04:13:01.411Z,13.27
2023-02-23T04:15:34.907Z,12.63
2023-02-23T04:18:06.058Z,12.98
2023-02-23T04:20:35.200Z,13.77
2023-02-23T04:23:03.644Z,17.55
2023-02-23T04:25:32.378Z,13.88
2023-02-23T04:28:01.080Z,13.68
2023-02-23T04:30:30.386Z,12.77
2023-02-23T04:33:00.223Z,15.15
2023-02-23T04:35:32.094Z,14.65
2023-02-23T04:38:00.579Z,15.27
2023-02-23T04:40:30.038Z,14.70
2023-02-23T04:42:58.646Z,11.77
2023-02-23T04:45:27.925Z,15.35
2023-02-23T04:47:57.063Z,16.90
2023-02-23T04:50:25.697Z,18.80
2023-02-23T04:52:54.104Z,32.53
2023-02-23T04:55:25.980Z,15.00
2023-02-23T04:58:00.192Z,14.15
2023-02-23T05:00:30.270Z,13.52
2023-02-23T05:02:59.183Z,13.05
2023-02-23T05:05:27.649Z,16.02
2023-02-23T05:07:56.063Z,19.30
2023-02-23T05:10:25.190Z,16.77
2023-02-23T05:12:53.892Z,15.43
2023-02-23T05:15:22.478Z,15.10
2023-02-23T05:17:50.990Z,12.10
2023-02-23T05:20:19.553Z,13.02
2023-02-23T05:22:47.957Z,9.82
2023-02-23T05:25:16.407Z,10.73
2023-02-23T05:27:44.811Z,8.10
2023-02-23T05:30:13.588Z,9.30
2023-02-23T05:32:42.010Z,8.30
2023-02-23T05:35:10.808Z,10.10
2023-02-23T05:37:39.208Z,11.70
2023-02-23T05:40:08.307Z,8.38
2023-02-23T05:42:36.758Z,11.20
2023-02-23T05:45:05.981Z,10.00
2023-02-23T05:47:39.430Z,8.68
2023-02-23T05:50:13.768Z,9.93
2023-02-23T05:52:43.195Z,5.78
2023-02-23T05:55:12.887Z,8.10
2023-02-23T05:57:42.097Z,10.82
2023-02-23T06:00:12.057Z,8.15
2023-02-23T06:02:40.793Z,9.82
2023-02-23T06:05:12.955Z,8.90
2023-02-23T06:07:41.476Z,6.15
2023-02-23T06:10:10.495Z,6.68
2023-02-23T06:12:39.055Z,7.50
2023-02-23T06:15:08.101Z,7.53
2023-02-23T06:17:37.530Z,5.50
2023-02-23T06:20:08.197Z,7.60
2023-02-23T06:22:36.642Z,8.48
2023-02-23T06:25:06.468Z,8.30
2023-02-23T06:27:34.909Z,20.85
2023-02-23T06:30:03.352Z,27.90
2023-02-23T06:32:31.766Z,10.90
2023-02-23T06:35:00.571Z,9.18
2023-02-23T06:37:28.967Z,8.68
2023-02-23T06:39:57.369Z,8.60
2023-02-23T06:42:26.614Z,10.13
2023-02-23T06:44:54.992Z,8.88
2023-02-23T06:47:23.682Z,15.75
2023-02-23T06:49:52.119Z,11.57
2023-02-23T06:52:20.543Z,9.07
2023-02-23T06:54:50.832Z,7.15
2023-02-23T06:57:20.273Z,8.18
2023-02-23T06:59:48.877Z,10.85
2023-02-23T07:02:17.319Z,7.45
2023-02-23T07:04:46.071Z,6.55
2023-02-23T07:07:14.550Z,5.93
2023-02-23T07:09:43.724Z,6.80
2023-02-23T07:12:12.595Z,8.40
2023-02-23T07:14:41.184Z,7.45
2023-02-23T07:17:12.218Z,5.30
2023-02-23T07:19:41.236Z,7.43
2023-02-23T07:22:09.662Z,4.97
2023-02-23T07:24:40.227Z,7.50
2023-02-23T07:27:08.721Z,9.52
2023-02-23T07:29:37.360Z,7.30
2023-02-23T07:32:06.837Z,6.93
2023-02-23T07:34:35.404Z,5.50
2023-02-23T07:37:04.702Z,4.68
2023-02-23T07:39:33.131Z,8.90
2023-02-23T07:42:01.551Z,6.70
2023-02-23T07:44:29.928Z,4.80
2023-02-23T07:46:58.504Z,5.10
2023-02-23T07:49:26.973Z,8.45
2023-02-23T07:51:55.438Z,7.80
2023-02-23T07:54:24.810Z,5.13
2023-02-23T07:56:53.843Z,4.93
2023-02-23T07:59:22.513Z,4.95
2023-02-23T08:01:52.607Z,5.32
2023-02-23T08:04:21.182Z,4.53
2023-02-23T08:06:49.699Z,5.38
2023-02-23T08:09:18.086Z,5.65
2023-02-23T08:11:46.551Z,3.90
2023-02-23T08:14:14.930Z,6.85
2023-02-23T08:16:43.850Z,6.28
2023-02-23T08:19:12.409Z,5.88
2023-02-23T08:21:40.816Z,23.55
2023-02-23T08:24:09.400Z,14.57
2023-02-23T08:26:41.346Z,11.68
2023-02-23T08:29:10.159Z,13.77
2023-02-23T08:31:38.682Z,10.05
2023-02-23T08:34:07.163Z,10.95
2023-02-23T08:36:35.567Z,13.38
2023-02-23T08:39:04.137Z,29.23
2023-02-23T08:41:33.122Z,40.20
2023-02-23T08:44:01.549Z,21.85
2023-02-23T08:46:30.012Z,24.83
2023-02-23T08:48:59.294Z,18.33
2023-02-23T08:51:28.098Z,11.27
2023-02-23T08:53:57.970Z,21.70
2023-02-23T08:56:26.376Z,16.63
2023-02-23T08:58:55.424Z,14.82
2023-02-23T09:01:23.956Z,19.63
2023-02-23T09:03:52.406Z,14.02
2023-02-23T09:06:23.474Z,12.93
2023-02-23T09:08:52.047Z,9.35
2023-02-23T09:11:20.659Z,8.45
2023-02-23T09:13:49.345Z,3.90
2023-02-23T09:16:18.656Z,7.18
2023-02-23T09:18:47.557Z,5.22
2023-02-23T09:21:26.193Z,5.18
2023-02-23T09:23:56.849Z,8.20
2023-02-23T09:26:27.711Z,6.10
2023-02-23T09:28:56.974Z,5.90
2023-02-23T09:31:25.604Z,4.35
2023-02-23T09:33:54.578Z,7.75
2023-02-23T09:36:25.978Z,8.55
2023-02-23T09:38:57.958Z,5.18
2023-02-23T09:41:44.607Z,12.50
2023-02-23T09:44:22.658Z,8.85
2023-02-23T09:47:24.249Z,6.60
2023-02-23T09:49:54.331Z,5.15
2023-02-23T09:52:41.359Z,7.18
2023-02-23T09:55:14.069Z,5.88
2023-02-23T09:57:46.846Z,6.85
2023-02-23T10:00:28.219Z,3.97
2023-02-23T10:03:03.011Z,5.22
2023-02-23T10:05:35.885Z,5.60
2023-02-23T10:08:09.859Z,5.80
2023-02-23T10:11:00.524Z,5.82
2023-02-23T10:13:50.480Z,4.55
2023-02-23T10:16:46.424Z,4.75
2023-02-23T10:19:32.757Z,4.65
2023-02-23T10:22:07.404Z,4.68
2023-02-23T10:24:43.598Z,4.93
2023-02-23T10:27:20.377Z,3.80
2023-02-23T10:29:57.415Z,8.63
2023-02-23T10:32:47.240Z,5.38
2023-02-23T10:35:18.422Z,4.53
2023-02-23T10:37:51.994Z,4.93
2023-02-23T10:40:28.854Z,3.60
2023-02-23T10:42:59.294Z,3.58
2023-02-23T10:45:29.844Z,3.75
2023-02-23T10:48:09.233Z,5.95
2023-02-23T10:50:42.148Z,5.30
2023-02-23T10:53:24.279Z,8.25
2023-02-23T10:56:08.779Z,3.55
2023-02-23T10:58:58.249Z,3.42
2023-02-23T11:02:00.980Z,4.20
2023-02-23T11:04:35.620Z,5.40
2023-02-23T11:07:30.286Z,4.75
2023-02-23T11:10:29.129Z,4.68
2023-02-23T11:12:57.610Z,4.13
2023-02-23T11:15:35.676Z,4.28
2023-02-23T11:18:22.097Z,6.10
2023-02-23T11:20:51.023Z,4.22
2023-02-23T11:23:24.022Z,6.88
2023-02-23T11:25:57.705Z,4.88
2023-02-23T11:28:38.887Z,5.72
2023-02-23T11:31:24.326Z,4.80
2023-02-23T11:33:56.572Z,5.22
2023-02-23T11:36:29.734Z,4.50
2023-02-23T11:39:22.778Z,5.80
2023-02-23T11:42:18.270Z,6.38
2023-02-23T11:45:17.016Z,3.88
2023-02-23T11:47:50.873Z,4.88
2023-02-23T11:50:31.655Z,5.53
2023-02-23T11:53:03.397Z,7.38
2023-02-23T11:55:35.481Z,5.78
2023-02-23T11:58:41.641Z,4.13
2023-02-23T12:01:17.725Z,6.20
2023-02-23T12:03:58.124Z,5.05
2023-02-23T12:06:36.423Z,4.32
2023-02-23T12:09:40.098Z,4.90
2023-02-23T12:12:15.948Z,4.60
2023-02-23T12:15:00.973Z,5.60
2023-02-23T12:17:45.417Z,7.30
2023-02-23T12:20:22.364Z,6.10
2023-02-23T12:23:02.581Z,6.07
2023-02-23T12:26:01.825Z,5.68
2023-02-23T12:29:05.017Z,5.25
2023-02-23T12:31:50.725Z,5.85
2023-02-23T12:34:57.314Z,7.38
2023-02-23T12:37:28.146Z,4.20
2023-02-23T12:40:12.474Z,5.60
2023-02-23T12:43:22.650Z,4.90
2023-02-23T12:46:04.864Z,4.55
2023-02-23T12:48:51.529Z,6.95
2023-02-23T12:51:42.896Z,6.00
2023-02-23T12:54:13.993Z,5.35
2023-02-23T12:57:09.459Z,3.38
2023-02-23T12:59:54.795Z,5.35
2023-02-23T13:02:27.329Z,5.70
2023-02-23T13:05:25.450Z,6.10
2023-02-23T13:08:26.503Z,4.47
2023-02-23T13:11:13.146Z,4.47
2023-02-23T13:14:13.343Z,3.53
2023-02-23T13:16:56.342Z,4.80
2023-02-23T13:19:34.514Z,5.40
2023-02-23T13:22:31.441Z,4.60
2023-02-23T13:25:08.943Z,3.90
2023-02-23T13:27:49.271Z,4.75
2023-02-23T13:30:18.149Z,5.03
2023-02-23T13:32:46.677Z,6.43
2023-02-23T13:35:18.695Z,4.05
2023-02-23T13:38:13.713Z,7.88
2023-02-23T13:41:15.178Z,8.10
2023-02-23T13:44:25.209Z,5.68
2023-02-23T13:47:22.214Z,4.05
2023-02-23T13:50:17.513Z,7.47
2023-02-23T13:52:48.913Z,6.70
2023-02-23T13:55:39.960Z,5.97
2023-02-23T13:58:38.093Z,6.07
2023-02-23T14:01:15.899Z,6.60
2023-02-23T14:04:13.340Z,5.22
2023-02-23T14:06:51.601Z,4.03
2023-02-23T14:09:29.662Z,3.83
2023-02-23T14:12:17.534Z,5.25
2023-02-23T14:14:47.551Z,3.92
2023-02-23T14:17:15.915Z,5.45
2023-02-23T14:20:30.078Z,3.40
2023-02-23T14:23:21.773Z,3.17
2023-02-23T14:26:09.611Z,3.38
2023-02-23T14:28:41.358Z,4.25
2023-02-23T14:31:16.972Z,4.05
2023-02-23T14:33:49.452Z,4.07
2023-02-23T14:36:27.271Z,3.70
2023-02-23T14:39:01.723Z,3.65
2023-02-23T14:41:41.446Z,3.88
2023-02-23T14:44:28.477Z,4.15
2023-02-23T14:47:13.874Z,3.80
2023-02-23T14:49:58.257Z,4.00
2023-02-23T14:52:41.541Z,4.28
2023-02-23T14:55:22.819Z,6.55
2023-02-23T14:57:53.403Z,4.40
2023-02-23T15:00:34.012Z,4.13
2023-02-23T15:03:03.922Z,3.55
2023-02-23T15:05:42.293Z,2.90
2023-02-23T15:08:16.959Z,5.68
2023-02-23T15:10:51.040Z,3.70
2023-02-23T15:16:07.684Z,4.40
2023-02-23T15:18:41.889Z,6.43
2023-02-23T15:21:19.687Z,4.75
2023-02-23T15:23:51.796Z,4.38
2023-02-23T15:26:36.955Z,6.30
2023-02-23T15:29:20.555Z,3.05
2023-02-23T15:31:53.067Z,3.42
2023-02-23T15:34:27.642Z,4.10
2023-02-23T15:37:00.712Z,5.47
2023-02-23T15:39:41.296Z,6.03
2023-02-23T15:42:14.636Z,5.65
2023-02-23T15:44:45.078Z,3.78
2023-02-23T15:47:29.283Z,4.03
2023-02-23T15:50:31.216Z,3.47
2023-02-23T15:53:20.412Z,4.85
2023-02-23T15:55:49.433Z,4.13
2023-02-23T15:58:25.867Z,6.47
2023-02-23T16:01:00.501Z,6.35
2023-02-23T16:03:35.706Z,4.00
2023-02-23T16:06:22.118Z,6.25
2023-02-23T16:09:06.616Z,3.70
2023-02-23T16:11:37.515Z,5.07
2023-02-23T16:14:07.609Z,8.45
2023-02-23T16:16:36.809Z,4.82
2023-02-23T16:19:05.934Z,4.47
2023-02-23T16:21:35.573Z,3.67
2023-02-23T16:24:10.698Z,3.53
2023-02-23T16:27:00.886Z,5.13
2023-02-23T16:29:42.321Z,4.28
2023-02-23T16:32:35.768Z,3.65
2023-02-23T16:35:18.407Z,4.97
2023-02-23T16:38:03.897Z,5.35
2023-02-23T16:40:33.006Z,2.35
2023-02-23T16:43:01.431Z,3.65
2023-02-23T16:45:30.247Z,3.42
2023-02-23T16:48:03.390Z,3.95
2023-02-23T16:50:34.283Z,4.38
2023-02-23T16:53:03.157Z,5.85
2023-02-23T16:55:40.376Z,6.05
2023-02-23T16:58:20.647Z,7.75
2023-02-23T17:00:49.288Z,4.65
2023-02-23T17:03:25.149Z,4.30
2023-02-23T17:05:54.576Z,5.93
2023-02-23T17:08:23.351Z,7.10
2023-02-23T17:10:55.356Z,4.25
2023-02-23T17:13:25.840Z,6.82
2023-02-23T17:15:57.195Z,3.75
2023-02-23T17:18:29.414Z,3.35
2023-02-23T17:21:00.343Z,3.25
2023-02-23T17:23:39.040Z,4.25
2023-02-23T17:26:12.517Z,2.95
2023-02-23T17:28:41.822Z,3.10
2023-02-23T17:31:10.779Z,5.80
2023-02-23T17:33:41.126Z,3.35
2023-02-23T17:36:13.440Z,3.80
2023-02-23T17:38:45.295Z,3.80
2023-02-23T17:41:22.796Z,4.65
2023-02-23T17:43:51.553Z,3.30
2023-02-23T17:46:20.030Z,4.93
2023-02-23T17:48:48.825Z,3.50
2023-02-23T17:51:17.840Z,5.03
2023-02-23T17:53:46.351Z,4.35
2023-02-23T17:56:14.940Z,6.35
2023-02-23T17:58:43.544Z,8.30
2023-02-23T18:01:12.080Z,3.90
2023-02-23T18:03:40.872Z,4.07
2023-02-23T18:06:13.071Z,4.15
2023-02-23T18:08:43.343Z,3.75
2023-02-23T18:11:13.012Z,4.35
2023-02-23T18:13:41.464Z,3.83
2023-02-23T18:16:12.057Z,4.32
2023-02-23T18:18:43.525Z,4.18
2023-02-23T18:21:18.057Z,4.57
2023-02-23T18:23:46.615Z,5.72
2023-02-23T18:26:22.887Z,5.05
2023-02-23T18:28:51.982Z,3.55
2023-02-23T18:31:26.274Z,3.15
2023-02-23T18:33:55.633Z,2.60
2023-02-23T18:36:32.624Z,2.20
2023-02-23T18:39:01.989Z,5.05
2023-02-23T18:41:31.932Z,3.30
2023-02-23T18:44:05.819Z,3.78
2023-02-23T18:46:35.928Z,5.00
2023-02-23T18:49:06.865Z,3.97
2023-02-23T18:51:35.577Z,3.08
2023-02-23T18:54:05.903Z,5.28
2023-02-23T18:56:34.395Z,5.80
2023-02-23T18:59:03.442Z,6.30
2023-02-23T19:01:46.071Z,8.07
2023-02-23T19:04:15.404Z,6.43
2023-02-23T19:06:45.878Z,10.48
2023-02-23T19:09:15.406Z,16.67
2023-02-23T19:11:44.686Z,9.55
2023-02-23T19:14:21.994Z,9.40
2023-02-23T19:16:52.407Z,16.02
2023-02-23T19:19:20.871Z,8.73
2023-02-23T19:21:49.293Z,7.88
2023-02-23T19:24:17.671Z,23.05
2023-02-23T19:26:46.111Z,13.43
2023-02-23T19:29:14.490Z,11.45
2023-02-23T19:31:43.063Z,10.43
2023-02-23T19:34:12.286Z,15.32
2023-02-23T19:36:41.133Z,8.85
2023-02-23T19:39:16.493Z,10.52
2023-02-23T19:41:46.495Z,2.72
2023-02-23T19:44:14.909Z,6.20
2023-02-23T19:46:43.770Z,10.60
2023-02-23T19:49:12.621Z,12.52
2023-02-23T19:51:41.461Z,13.80
2023-02-23T19:54:09.975Z,14.38
2023-02-23T19:56:39.229Z,5.63
2023-02-23T19:59:07.964Z,9.57
2023-02-23T20:01:36.944Z,5.38
2023-02-23T20:04:06.828Z,11.68
2023-02-23T20:06:45.261Z,9.90
2023-02-23T20:09:14.273Z,4.40
2023-02-23T20:11:43.361Z,2.75
2023-02-23T20:14:13.524Z,3.00
2023-02-23T20:16:42.044Z,7.60
2023-02-23T20:19:12.448Z,8.60
2023-02-23T20:21:42.744Z,12.50
2023-02-23T20:24:11.661Z,15.13
2023-02-23T20:26:40.822Z,5.90
2023-02-23T20:29:14.479Z,8.95
2023-02-23T20:31:51.490Z,5.32
2023-02-23T20:34:24.063Z,4.40
2023-02-23T20:36:53.154Z,3.08
2023-02-23T20:39:21.603Z,3.45
2023-02-23T20:41:54.244Z,2.80
2023-02-23T20:44:24.766Z,4.35
2023-02-23T20:46:53.214Z,3.40
2023-02-23T20:49:23.530Z,4.72
2023-02-23T20:51:52.087Z,3.35
2023-02-23T20:54:21.250Z,3.28
2023-02-23T20:56:59.566Z,6.13
2023-02-23T20:59:31.951Z,4.32
2023-02-23T21:02:05.128Z,3.28
2023-02-23T21:04:36.650Z,2.85
2023-02-23T21:07:06.302Z,3.67
2023-02-23T21:09:34.738Z,4.15
2023-02-23T21:12:04.474Z,3.55
2023-02-23T21:14:34.510Z,4.78
2023-02-23T21:17:04.028Z,5.00
2023-02-23T21:19:32.666Z,5.25
2023-02-23T21:22:02.434Z,4.38
2023-02-23T21:24:35.530Z,6.20
2023-02-23T21:27:06.015Z,4.45
2023-02-23T21:29:34.399Z,4.63
2023-02-23T21:32:02.963Z,3.80
2023-02-23T21:34:31.409Z,4.55
2023-02-23T21:36:59.990Z,3.28
2023-02-23T21:39:29.718Z,2.45
2023-02-23T21:41:58.294Z,3.75
2023-02-23T21:44:26.942Z,2.83
2023-02-23T21:46:55.492Z,4.50
2023-02-23T21:49:23.899Z,3.80
2023-02-23T21:51:55.351Z,3.65
2023-02-23T21:54:24.462Z,2.85
2023-02-23T21:56:52.903Z,3.17
2023-02-23T21:59:21.521Z,3.78
2023-02-23T22:01:50.649Z,6.90
2023-02-23T22:04:19.915Z,3.38
2023-02-23T22:06:48.320Z,3.33
2023-02-23T22:09:16.830Z,3.60
2023-02-23T22:11:47.826Z,8.38
2023-02-23T22:14:19.796Z,4.05
2023-02-23T22:16:50.530Z,4.82
2023-02-23T22:19:19.771Z,3.60
2023-02-23T22:21:51.142Z,5.07
2023-02-23T22:24:20.030Z,9.73
2023-02-23T22:26:55.222Z,12.30
2023-02-23T22:29:26.397Z,6.68
2023-02-23T22:31:55.203Z,3.95
2023-02-23T22:34:23.870Z,5.10
2023-02-23T22:36:52.525Z,5.60
2023-02-23T22:39:21.034Z,6.40
2023-02-23T22:41:50.043Z,5.55
2023-02-23T22:44:21.212Z,2.10
2023-02-23T22:46:50.425Z,7.25
2023-02-23T22:49:20.621Z,2.40
2023-02-23T22:51:49.138Z,4.78
2023-02-23T22:54:18.132Z,2.50
2023-02-23T22:56:47.959Z,3.92
2023-02-23T22:59:18.281Z,6.78
2023-02-23T23:01:48.249Z,3.30
2023-02-23T23:04:16.790Z,6.65
2023-02-23T23:06:45.271Z,5.07
2023-02-23T23:09:14.089Z,2.70
2023-02-23T23:11:42.638Z,3.10
2023-02-23T23:14:12.348Z,3.25
2023-02-23T23:16:49.063Z,2.53
2023-02-23T23:19:24.763Z,2.42
2023-02-23T23:21:58.186Z,2.17
2023-02-23T23:24:27.031Z,4.70
2023-02-23T23:26:56.616Z,3.00
2023-02-23T23:29:26.729Z,3.55
2023-02-23T23:31:57.987Z,4.13
2023-02-23T23:34:26.639Z,2.90
2023-02-23T23:36:56.002Z,3.30
2023-02-23T23:39:26.953Z,5.43
2023-02-23T23:41:55.504Z,2.85
2023-02-23T23:44:29.913Z,4.00
2023-02-23T23:46:58.942Z,3.42
2023-02-23T23:49:27.713Z,5.10
2023-02-23T23:51:57.631Z,3.65
2023-02-23T23:54:28.912Z,2.65
2023-02-23T23:56:58.276Z,4.63
2023-02-23T23:59:27.593Z,2.55
