createdAt,value
2022-08-05T00:00:19.721Z,27.92
2022-08-05T00:02:51.089Z,27.89
2022-08-05T00:06:01.782Z,27.61
2022-08-05T00:08:32.432Z,26.87
2022-08-05T00:10:55.709Z,26.06
2022-08-05T00:13:38.223Z,25.80
2022-08-05T00:16:08.919Z,25.73
2022-08-05T00:18:37.994Z,25.47
2022-08-05T00:21:06.796Z,25.54
2022-08-05T00:23:46.307Z,25.83
2022-08-05T00:26:20.179Z,26.08
2022-08-05T00:28:46.630Z,25.98
2022-08-05T00:31:15.765Z,26.00
2022-08-05T00:34:53.477Z,25.74
2022-08-05T00:37:10.959Z,25.51
2022-08-05T00:39:15.128Z,25.62
2022-08-05T00:41:51.460Z,25.60
2022-08-05T00:44:19.272Z,25.47
2022-08-05T00:46:47.377Z,25.27
2022-08-05T00:49:20.447Z,25.70
2022-08-05T00:51:50.292Z,25.53
2022-08-05T00:56:34.760Z,25.46
2022-08-05T00:59:01.941Z,25.32
2022-08-05T01:01:42.984Z,25.04
2022-08-05T01:04:15.999Z,25.12
2022-08-05T01:06:48.898Z,24.88
2022-08-05T01:09:20.290Z,24.98
2022-08-05T01:11:50.759Z,24.64
2022-08-05T01:14:27.826Z,24.33
2022-08-05T01:17:25.876Z,24.60
2022-08-05T01:20:03.674Z,24.54
2022-08-05T01:22:30.656Z,24.32
2022-08-05T01:25:16.451Z,24.39
2022-08-05T01:28:13.108Z,24.39
2022-08-05T01:30:50.606Z,23.88
2022-08-05T01:33:26.369Z,24.59
2022-08-05T01:35:57.498Z,25.03
2022-08-05T01:38:29.303Z,24.88
2022-08-05T01:41:01.796Z,24.97
2022-08-05T01:43:30.132Z,24.81
2022-08-05T01:45:57.631Z,24.76
2022-08-05T01:48:27.171Z,24.75
2022-08-05T01:50:56.687Z,24.53
2022-08-05T01:53:54.640Z,24.59
2022-08-05T01:56:13.357Z,24.83
2022-08-05T01:59:02.492Z,24.74
2022-08-05T02:01:32.133Z,24.72
2022-08-05T02:04:08.975Z,24.57
2022-08-05T02:06:38.768Z,24.57
2022-08-05T02:09:06.446Z,24.65
2022-08-05T02:11:42.527Z,24.72
2022-08-05T02:14:27.671Z,24.92
2022-08-05T02:16:59.016Z,24.89
2022-08-05T02:19:28.192Z,25.01
2022-08-05T02:22:00.861Z,24.84
2022-08-05T02:24:34.249Z,24.67
2022-08-05T02:27:10.171Z,24.80
2022-08-05T02:29:59.233Z,24.84
2022-08-05T02:32:31.365Z,24.76
2022-08-05T02:35:13.745Z,24.67
2022-08-05T02:37:47.634Z,24.89
2022-08-05T02:40:16.913Z,24.93
2022-08-05T02:42:53.094Z,24.77
2022-08-05T02:45:23.832Z,24.36
2022-08-05T02:48:06.480Z,24.11
2022-08-05T02:50:43.626Z,24.57
2022-08-05T02:53:18.719Z,24.58
2022-08-05T02:55:59.710Z,24.47
2022-08-05T02:58:29.985Z,24.02
2022-08-05T03:00:58.845Z,24.48
2022-08-05T03:03:28.038Z,24.78
2022-08-05T03:06:54.301Z,24.65
2022-08-05T03:08:52.271Z,24.30
2022-08-05T03:11:54.329Z,24.16
2022-08-05T03:14:07.873Z,24.05
2022-08-05T03:16:35.769Z,24.60
2022-08-05T03:19:03.446Z,24.12
2022-08-05T03:21:41.382Z,24.01
2022-08-05T03:24:09.537Z,24.24
2022-08-05T03:26:39.836Z,24.30
2022-08-05T03:29:06.299Z,24.25
2022-08-05T03:31:57.150Z,24.33
2022-08-05T03:34:27.887Z,24.55
2022-08-05T03:36:55.263Z,24.72
2022-08-05T03:39:27.024Z,24.50
2022-08-05T03:41:56.126Z,24.41
2022-08-05T03:44:23.225Z,24.57
2022-08-05T03:46:49.722Z,24.44
2022-08-05T03:49:16.343Z,24.45
2022-08-05T03:52:38.511Z,24.56
2022-08-05T03:55:52.226Z,24.47
2022-08-05T03:57:41.341Z,24.37
2022-08-05T04:00:15.907Z,24.02
2022-08-05T04:02:57.903Z,24.29
2022-08-05T04:05:33.813Z,24.31
2022-08-05T04:08:03.386Z,24.50
2022-08-05T04:10:37.910Z,24.61
2022-08-05T04:13:06.746Z,24.51
2022-08-05T04:15:36.493Z,24.59
2022-08-05T04:18:06.772Z,24.38
2022-08-05T04:20:33.950Z,24.45
2022-08-05T04:23:00.508Z,24.40
2022-08-05T04:25:56.966Z,24.33
2022-08-05T04:28:14.128Z,24.41
2022-08-05T04:30:41.542Z,24.54
2022-08-05T04:33:09.500Z,24.52
2022-08-05T04:36:10.945Z,24.43
2022-08-05T04:38:22.343Z,24.36
2022-08-05T04:41:06.620Z,24.37
2022-08-05T04:43:33.980Z,24.48
2022-08-05T04:46:00.975Z,24.57
2022-08-05T04:48:28.374Z,24.63
2022-08-05T04:51:02.437Z,25.17
2022-08-05T04:53:33.581Z,25.01
2022-08-05T04:56:32.998Z,24.67
2022-08-05T04:58:48.183Z,24.98
2022-08-05T05:01:14.675Z,24.69
2022-08-05T05:04:00.281Z,24.69
2022-08-05T05:06:35.900Z,24.51
2022-08-05T05:09:07.265Z,24.52
2022-08-05T05:11:52.788Z,24.40
2022-08-05T05:14:31.273Z,24.41
2022-08-05T05:16:59.823Z,24.48
2022-08-05T05:19:27.409Z,24.63
2022-08-05T05:22:03.599Z,24.56
2022-08-05T05:24:57.758Z,24.84
2022-08-05T05:27:44.330Z,24.89
2022-08-05T05:30:28.764Z,24.74
2022-08-05T05:33:01.025Z,24.73
2022-08-05T05:35:34.216Z,24.85
2022-08-05T05:38:09.388Z,24.89
2022-08-05T05:40:48.364Z,24.78
2022-08-05T05:43:22.315Z,24.54
2022-08-05T05:46:03.962Z,24.67
2022-08-05T05:48:31.927Z,24.58
2022-08-05T05:50:58.315Z,24.59
2022-08-05T05:53:24.707Z,24.57
2022-08-05T05:56:01.404Z,24.65
2022-08-05T05:58:31.681Z,24.80
2022-08-05T06:01:12.057Z,24.69
2022-08-05T06:03:53.819Z,24.73
2022-08-05T06:06:27.909Z,24.62
2022-08-05T06:08:58.098Z,24.72
2022-08-05T06:11:24.651Z,24.20
2022-08-05T06:13:54.231Z,24.56
2022-08-05T06:16:28.980Z,24.61
2022-08-05T06:19:00.079Z,24.43
2022-08-05T06:21:36.855Z,23.99
2022-08-05T06:24:06.097Z,24.10
2022-08-05T06:26:35.961Z,24.57
2022-08-05T06:29:23.836Z,24.39
2022-08-05T06:31:50.613Z,24.29
2022-08-05T06:34:17.319Z,24.38
2022-08-05T06:36:57.954Z,24.52
2022-08-05T06:39:27.067Z,24.86
2022-08-05T06:41:58.851Z,24.88
2022-08-05T06:44:25.633Z,24.88
2022-08-05T06:46:52.587Z,24.95
2022-08-05T06:49:21.544Z,24.99
2022-08-05T06:52:07.844Z,25.07
2022-08-05T06:54:54.280Z,25.12
2022-08-05T06:58:03.961Z,25.15
2022-08-05T07:00:09.760Z,24.98
2022-08-05T07:02:46.801Z,25.05
2022-08-05T07:05:18.751Z,25.24
2022-08-05T07:07:48.757Z,25.10
2022-08-05T07:10:16.508Z,25.12
2022-08-05T07:13:01.975Z,24.97
2022-08-05T07:16:01.707Z,25.12
2022-08-05T07:18:31.413Z,25.04
2022-08-05T07:20:58.211Z,25.28
2022-08-05T07:23:31.359Z,25.31
2022-08-05T07:25:57.747Z,25.40
2022-08-05T07:28:25.216Z,25.36
2022-08-05T07:30:54.882Z,25.66
2022-08-05T07:33:35.259Z,25.61
2022-08-05T07:36:20.862Z,25.26
2022-08-05T07:38:49.002Z,25.74
2022-08-05T07:42:12.993Z,25.67
2022-08-05T07:44:18.667Z,25.72
2022-08-05T07:46:49.332Z,25.97
2022-08-05T07:49:18.317Z,26.02
2022-08-05T07:51:53.938Z,26.25
2022-08-05T07:54:26.574Z,26.29
2022-08-05T07:57:01.879Z,26.03
2022-08-05T07:59:41.084Z,26.11
2022-08-05T08:02:15.809Z,26.14
2022-08-05T08:04:45.032Z,26.22
2022-08-05T08:07:12.173Z,26.08
2022-08-05T08:09:38.621Z,26.12
2022-08-05T08:12:13.600Z,26.06
2022-08-05T08:14:47.194Z,26.32
2022-08-05T08:17:15.738Z,26.41
2022-08-05T08:20:20.973Z,26.55
2022-08-05T08:22:30.562Z,26.31
2022-08-05T08:25:03.341Z,25.82
2022-08-05T08:27:40.235Z,25.93
2022-08-05T08:30:18.966Z,26.05
2022-08-05T08:32:47.716Z,26.42
2022-08-05T08:35:17.616Z,26.25
2022-08-05T08:37:45.683Z,25.98
2022-08-05T08:40:20.023Z,25.98
2022-08-05T08:42:52.954Z,25.58
2022-08-05T08:45:26.692Z,25.73
2022-08-05T08:48:12.497Z,26.00
2022-08-05T08:51:03.650Z,26.09
2022-08-05T08:53:36.990Z,26.36
2022-08-05T08:56:06.281Z,25.83
2022-08-05T08:58:37.593Z,25.96
2022-08-05T09:01:15.556Z,25.73
2022-08-05T09:03:46.271Z,26.50
2022-08-05T09:06:18.476Z,26.52
2022-08-05T09:08:47.422Z,25.83
2022-08-05T09:11:15.243Z,25.93
2022-08-05T09:14:09.166Z,25.80
2022-08-05T09:16:29.971Z,25.94
2022-08-05T09:18:57.214Z,25.81
2022-08-05T09:22:22.531Z,25.68
2022-08-05T09:24:15.587Z,25.63
2022-08-05T09:26:43.559Z,25.74
2022-08-05T09:29:10.302Z,25.51
2022-08-05T09:32:41.919Z,25.42
2022-08-05T09:34:23.408Z,25.48
2022-08-05T09:36:55.377Z,26.01
2022-08-05T09:39:24.698Z,26.24
2022-08-05T09:42:08.511Z,26.22
2022-08-05T09:44:37.920Z,26.05
2022-08-05T09:47:12.682Z,26.16
2022-08-05T09:50:01.297Z,26.17
2022-08-05T09:52:28.959Z,26.02
2022-08-05T09:54:59.286Z,26.36
2022-08-05T09:57:39.419Z,26.35
2022-08-05T10:00:13.613Z,26.38
2022-08-05T10:02:48.324Z,26.21
2022-08-05T10:05:24.538Z,26.13
2022-08-05T10:08:35.171Z,26.34
2022-08-05T10:10:54.678Z,26.63
2022-08-05T10:13:47.313Z,26.49
2022-08-05T10:16:41.635Z,26.83
2022-08-05T10:19:23.668Z,26.83
2022-08-05T10:22:09.064Z,27.09
2022-08-05T10:24:42.206Z,26.73
2022-08-05T10:27:14.289Z,26.61
2022-08-05T10:30:41.464Z,26.85
2022-08-05T10:32:54.989Z,26.89
2022-08-05T10:35:17.783Z,26.92
2022-08-05T10:37:45.297Z,26.36
2022-08-05T10:40:35.535Z,26.36
2022-08-05T10:43:30.818Z,26.17
2022-08-05T10:46:08.436Z,26.07
2022-08-05T10:48:56.551Z,25.94
2022-08-05T10:51:29.144Z,25.81
2022-08-05T10:54:05.857Z,25.97
2022-08-05T10:56:52.843Z,26.13
2022-08-05T11:00:04.429Z,26.16
2022-08-05T11:02:37.536Z,26.10
2022-08-05T11:05:04.706Z,26.52
2022-08-05T11:07:32.880Z,26.58
2022-08-05T11:10:27.261Z,27.35
2022-08-05T11:12:55.623Z,27.35
2022-08-05T11:15:59.984Z,27.43
2022-08-05T11:18:30.251Z,27.85
2022-08-05T11:20:59.822Z,27.56
2022-08-05T11:24:02.253Z,27.36
2022-08-05T11:26:27.998Z,27.84
2022-08-05T11:28:58.738Z,27.77
2022-08-05T11:31:58.243Z,27.73
2022-08-05T11:34:39.160Z,28.11
2022-08-05T11:38:26.610Z,28.25
2022-08-05T11:40:00.788Z,28.53
2022-08-05T11:42:33.151Z,27.85
2022-08-05T11:45:14.569Z,27.51
2022-08-05T11:47:54.723Z,27.92
2022-08-05T11:50:21.662Z,27.61
2022-08-05T11:52:48.472Z,28.02
2022-08-05T11:55:15.719Z,28.14
2022-08-05T11:58:09.676Z,28.54
2022-08-05T12:00:32.642Z,28.34
2022-08-05T12:03:28.930Z,28.80
2022-08-05T12:06:02.797Z,28.75
2022-08-05T12:08:31.433Z,28.45
2022-08-05T12:11:05.642Z,28.60
2022-08-05T12:13:48.689Z,28.55
2022-08-05T12:16:19.339Z,28.85
2022-08-05T12:18:49.449Z,28.65
2022-08-05T12:21:26.796Z,28.28
2022-08-05T12:24:11.807Z,28.72
2022-08-05T12:26:43.870Z,28.49
2022-08-05T12:29:16.241Z,28.50
2022-08-05T12:31:55.490Z,28.57
2022-08-05T12:34:28.320Z,28.30
2022-08-05T12:36:56.901Z,28.32
2022-08-05T12:39:27.802Z,28.21
2022-08-05T12:42:01.638Z,28.30
2022-08-05T12:44:33.880Z,28.71
2022-08-05T12:47:02.055Z,28.18
2022-08-05T12:50:03.594Z,27.84
2022-08-05T12:52:38.167Z,27.92
2022-08-05T12:55:25.519Z,27.75
2022-08-05T12:58:51.272Z,27.61
2022-08-05T13:02:03.554Z,27.23
2022-08-05T13:03:31.927Z,26.99
2022-08-05T13:05:59.558Z,26.93
2022-08-05T13:08:29.893Z,26.95
2022-08-05T13:11:01.182Z,27.07
2022-08-05T13:14:06.217Z,26.59
2022-08-05T13:16:16.751Z,26.71
2022-08-05T13:18:57.597Z,26.54
2022-08-05T13:21:28.426Z,25.90
2022-08-05T13:24:05.896Z,25.88
2022-08-05T13:26:35.303Z,25.41
2022-08-05T13:29:01.759Z,25.37
2022-08-05T13:31:33.847Z,25.04
2022-08-05T13:34:25.078Z,24.49
2022-08-05T13:36:53.552Z,24.74
2022-08-05T13:40:13.936Z,24.24
2022-08-05T13:42:07.102Z,24.43
2022-08-05T13:44:34.786Z,23.98
2022-08-05T13:47:08.601Z,23.92
2022-08-05T13:49:36.036Z,24.06
2022-08-05T13:52:14.129Z,24.04
2022-08-05T13:54:40.997Z,24.30
2022-08-05T13:57:11.798Z,24.30
2022-08-05T13:59:55.568Z,24.63
2022-08-05T14:02:26.535Z,24.76
2022-08-05T14:05:11.531Z,24.60
2022-08-05T14:08:01.175Z,24.45
2022-08-05T14:10:28.739Z,24.16
2022-08-05T14:12:57.748Z,24.39
2022-08-05T14:16:08.864Z,24.13
2022-08-05T14:18:15.054Z,24.05
2022-08-05T14:20:47.179Z,23.91
2022-08-05T14:23:14.729Z,23.94
2022-08-05T14:25:54.008Z,23.61
2022-08-05T14:28:26.059Z,23.97
2022-08-05T14:30:53.455Z,24.22
2022-08-05T14:33:22.457Z,24.45
2022-08-05T14:35:50.713Z,24.18
2022-08-05T14:38:32.064Z,24.24
2022-08-05T14:41:00.673Z,24.18
2022-08-05T14:43:57.567Z,23.72
2022-08-05T14:46:13.551Z,23.85
2022-08-05T14:48:40.013Z,24.27
2022-08-05T14:51:06.530Z,23.57
2022-08-05T14:53:34.986Z,23.90
2022-08-05T14:56:11.606Z,23.89
2022-08-05T14:58:38.511Z,24.29
2022-08-05T15:01:15.980Z,24.00
2022-08-05T15:03:42.732Z,24.04
2022-08-05T15:06:14.942Z,24.00
2022-08-05T15:08:59.170Z,24.34
2022-08-05T15:11:50.884Z,24.44
2022-08-05T15:14:34.854Z,23.90
2022-08-05T15:17:07.911Z,23.80
2022-08-05T15:19:41.083Z,23.82
2022-08-05T15:22:15.953Z,23.93
2022-08-05T15:24:42.535Z,24.00
2022-08-05T15:27:09.420Z,24.06
2022-08-05T15:29:41.851Z,24.17
2022-08-05T15:32:08.956Z,23.94
2022-08-05T15:34:35.382Z,23.70
2022-08-05T15:37:06.454Z,23.84
2022-08-05T15:41:04.037Z,23.73
2022-08-05T15:42:50.136Z,23.77
2022-08-05T15:45:11.277Z,23.81
2022-08-05T15:47:39.025Z,23.56
2022-08-05T15:50:07.304Z,23.59
2022-08-05T15:52:52.641Z,23.85
2022-08-05T15:55:24.691Z,24.00
2022-08-05T15:57:52.126Z,24.18
2022-08-05T16:00:25.771Z,24.29
2022-08-05T16:02:57.856Z,24.30
2022-08-05T16:05:28.496Z,24.50
2022-08-05T16:07:55.085Z,24.46
2022-08-05T16:10:25.463Z,24.34
2022-08-05T16:12:53.648Z,24.45
2022-08-05T16:15:23.018Z,24.18
2022-08-05T16:17:57.437Z,24.22
2022-08-05T16:20:25.175Z,24.15
2022-08-05T16:22:51.623Z,24.16
2022-08-05T16:25:18.202Z,24.06
2022-08-05T16:28:00.236Z,24.00
2022-08-05T16:30:32.249Z,24.00
2022-08-05T16:32:59.636Z,24.29
2022-08-05T16:35:28.611Z,24.31
2022-08-05T16:38:16.316Z,24.35
2022-08-05T16:40:51.831Z,24.31
2022-08-05T16:43:27.564Z,24.19
2022-08-05T16:46:05.136Z,24.23
2022-08-05T16:48:38.363Z,24.20
2022-08-05T16:51:09.276Z,24.06
2022-08-05T16:54:04.738Z,24.10
2022-08-05T16:56:25.600Z,23.91
2022-08-05T16:58:52.251Z,23.96
2022-08-05T17:01:19.174Z,24.13
2022-08-05T17:03:46.492Z,24.13
2022-08-05T17:06:13.441Z,24.16
2022-08-05T17:08:53.229Z,24.16
2022-08-05T17:11:23.348Z,24.05
2022-08-05T17:13:54.809Z,24.11
2022-08-05T17:16:36.802Z,24.08
2022-08-05T17:19:07.437Z,23.93
2022-08-05T17:21:36.972Z,24.36
2022-08-05T17:24:18.696Z,24.29
2022-08-05T17:26:55.850Z,24.26
2022-08-05T17:29:33.444Z,24.66
2022-08-05T17:32:06.616Z,24.35
2022-08-05T17:34:34.908Z,24.19
2022-08-05T17:37:01.510Z,24.42
2022-08-05T17:39:33.156Z,24.33
2022-08-05T17:42:17.766Z,24.10
2022-08-05T17:44:50.303Z,24.13
2022-08-05T17:47:21.877Z,24.08
2022-08-05T17:49:52.149Z,24.16
2022-08-05T17:52:30.387Z,23.83
2022-08-05T17:54:57.667Z,24.06
2022-08-05T17:57:24.458Z,23.93
2022-08-05T17:59:59.807Z,23.92
2022-08-05T18:02:31.638Z,23.94
2022-08-05T18:04:58.759Z,23.99
2022-08-05T18:07:25.318Z,23.97
2022-08-05T18:10:02.019Z,23.70
2022-08-05T18:12:35.469Z,23.57
2022-08-05T18:15:01.908Z,23.54
2022-08-05T18:18:00.904Z,23.64
2022-08-05T18:20:15.386Z,23.72
2022-08-05T18:22:54.187Z,23.70
2022-08-05T18:25:20.790Z,23.50
2022-08-05T18:27:52.369Z,23.53
2022-08-05T18:30:19.062Z,23.34
2022-08-05T18:33:00.451Z,23.60
2022-08-05T18:36:00.043Z,23.19
2022-08-05T18:38:16.396Z,23.15
2022-08-05T18:41:55.147Z,23.10
2022-08-05T18:43:37.884Z,22.91
2022-08-05T18:46:06.965Z,22.98
2022-08-05T18:48:41.641Z,22.98
2022-08-05T18:52:02.897Z,22.85
2022-08-05T18:54:14.010Z,22.47
2022-08-05T18:56:40.471Z,22.33
2022-08-05T18:59:43.558Z,22.63
2022-08-05T19:01:58.519Z,22.48
2022-08-05T19:04:26.130Z,22.19
2022-08-05T19:06:53.577Z,21.92
2022-08-05T19:09:20.533Z,21.94
2022-08-05T19:11:59.999Z,21.91
2022-08-05T19:14:38.030Z,21.77
2022-08-05T19:17:14.313Z,21.83
2022-08-05T19:19:46.949Z,21.59
2022-08-05T19:22:17.386Z,21.56
2022-08-05T19:24:54.365Z,21.61
2022-08-05T19:27:23.946Z,21.72
2022-08-05T19:29:51.798Z,21.68
2022-08-05T19:32:18.490Z,21.66
2022-08-05T19:34:54.533Z,21.73
2022-08-05T19:37:47.015Z,21.56
2022-08-05T19:40:10.678Z,21.45
2022-08-05T19:42:38.919Z,21.47
2022-08-05T19:45:07.070Z,21.53
2022-08-05T19:47:37.614Z,21.58
2022-08-05T19:50:04.699Z,21.57
2022-08-05T19:52:34.062Z,21.41
2022-08-05T19:55:06.882Z,21.37
2022-08-05T19:57:47.498Z,21.34
2022-08-05T20:00:20.760Z,21.16
2022-08-05T20:02:47.297Z,21.18
2022-08-05T20:05:16.523Z,21.19
2022-08-05T20:07:54.996Z,21.21
2022-08-05T20:10:24.466Z,21.23
2022-08-05T20:12:51.690Z,20.93
2022-08-05T20:15:48.231Z,21.13
2022-08-05T20:18:10.368Z,21.20
2022-08-05T20:20:55.964Z,20.99
2022-08-05T20:23:39.873Z,20.99
2022-08-05T20:26:16.451Z,20.88
2022-08-05T20:28:53.843Z,20.87
2022-08-05T20:31:37.001Z,20.96
2022-08-05T20:34:09.920Z,20.97
2022-08-05T20:36:36.419Z,20.78
2022-08-05T20:39:05.601Z,20.69
2022-08-05T20:41:44.439Z,20.60
2022-08-05T20:44:30.185Z,20.76
2022-08-05T20:47:03.206Z,20.78
2022-08-05T20:49:30.078Z,20.56
2022-08-05T20:52:04.879Z,20.55
2022-08-05T20:54:58.975Z,20.66
2022-08-05T20:57:42.372Z,20.63
2022-08-05T21:00:40.221Z,20.71
2022-08-05T21:03:00.054Z,20.92
2022-08-05T21:05:38.113Z,20.81
2022-08-05T21:08:14.322Z,20.68
2022-08-05T21:10:48.588Z,20.49
2022-08-05T21:13:25.983Z,20.63
2022-08-05T21:15:54.566Z,20.49
2022-08-05T21:18:23.322Z,20.56
2022-08-05T21:20:49.892Z,20.42
2022-08-05T21:23:16.315Z,20.37
2022-08-05T21:25:44.685Z,20.15
2022-08-05T21:28:11.973Z,20.39
2022-08-05T21:30:39.885Z,20.36
2022-08-05T21:33:21.866Z,20.28
2022-08-05T21:35:58.224Z,20.34
2022-08-05T21:38:27.567Z,20.26
2022-08-05T21:40:54.113Z,20.23
2022-08-05T21:43:24.646Z,20.13
2022-08-05T21:45:57.736Z,20.02
2022-08-05T21:48:28.521Z,20.08
2022-08-05T21:50:55.197Z,20.24
2022-08-05T21:53:27.087Z,20.23
2022-08-05T21:56:04.689Z,20.28
2022-08-05T21:58:36.908Z,20.14
2022-08-05T22:01:10.810Z,20.15
2022-08-05T22:03:52.168Z,20.32
2022-08-05T22:06:23.116Z,20.20
2022-08-05T22:09:01.905Z,20.08
2022-08-05T22:11:40.553Z,20.09
2022-08-05T22:14:34.118Z,19.87
2022-08-05T22:16:57.895Z,19.78
2022-08-05T22:20:01.621Z,19.79
2022-08-05T22:22:11.894Z,19.82
2022-08-05T22:24:57.344Z,19.76
2022-08-05T22:28:09.869Z,19.57
2022-08-05T22:30:32.255Z,19.41
2022-08-05T22:33:01.889Z,19.53
2022-08-05T22:35:48.046Z,19.47
2022-08-05T22:38:14.813Z,19.42
2022-08-05T22:40:41.761Z,19.41
2022-08-05T22:43:16.073Z,19.27
2022-08-05T22:46:07.261Z,19.18
2022-08-05T22:48:39.210Z,19.08
2022-08-05T22:51:06.960Z,18.98
2022-08-05T22:53:35.956Z,19.10
2022-08-05T22:56:03.311Z,18.82
2022-08-05T22:58:36.537Z,18.79
2022-08-05T23:01:02.982Z,18.46
2022-08-05T23:03:58.010Z,18.67
2022-08-05T23:06:19.029Z,18.46
2022-08-05T23:08:45.627Z,18.59
2022-08-05T23:11:18.783Z,18.46
2022-08-05T23:13:45.887Z,18.24
2022-08-05T23:16:26.218Z,18.40
2022-08-05T23:19:00.115Z,17.94
2022-08-05T23:21:43.133Z,17.94
2022-08-05T23:24:15.053Z,17.99
2022-08-05T23:26:41.764Z,17.98
2022-08-05T23:29:10.669Z,17.90
2022-08-05T23:31:42.325Z,17.80
2022-08-05T23:34:08.793Z,17.64
2022-08-05T23:36:39.951Z,17.54
2022-08-05T23:39:17.252Z,17.63
2022-08-05T23:41:50.633Z,17.52
2022-08-05T23:44:17.064Z,17.52
2022-08-05T23:46:46.609Z,17.54
2022-08-05T23:49:15.793Z,17.58
2022-08-05T23:52:02.607Z,17.49
2022-08-05T23:54:38.104Z,17.43
2022-08-05T23:57:05.972Z,17.38
