createdAt,value
2024-03-03T00:02:17.797Z,8.40
2024-03-03T00:04:45.701Z,10.13
2024-03-03T00:07:13.796Z,11.67
2024-03-03T00:09:42.065Z,12.10
2024-03-03T00:12:10.007Z,14.20
2024-03-03T00:14:37.884Z,12.67
2024-03-03T00:17:05.888Z,12.83
2024-03-03T00:19:34.039Z,12.67
2024-03-03T00:22:01.965Z,12.40
2024-03-03T00:24:29.907Z,13.03
2024-03-03T00:26:57.831Z,12.83
2024-03-03T00:29:25.871Z,11.77
2024-03-03T00:31:53.397Z,12.80
2024-03-03T00:34:21.220Z,13.43
2024-03-03T00:36:48.772Z,13.63
2024-03-03T00:39:16.453Z,14.63
2024-03-03T00:41:43.996Z,14.97
2024-03-03T00:44:11.555Z,14.57
2024-03-03T00:46:39.163Z,14.67
2024-03-03T00:49:06.860Z,16.07
2024-03-03T00:51:34.464Z,15.47
2024-03-03T00:54:02.093Z,15.50
2024-03-03T00:56:29.987Z,15.57
2024-03-03T00:58:57.876Z,15.20
2024-03-03T01:01:25.798Z,16.87
2024-03-03T01:03:53.387Z,16.97
2024-03-03T01:06:21.788Z,16.40
2024-03-03T01:08:49.368Z,17.10
2024-03-03T01:11:17.299Z,16.27
2024-03-03T01:13:46.191Z,19.13
2024-03-03T01:16:14.292Z,18.13
2024-03-03T01:18:42.283Z,17.23
2024-03-03T01:21:10.177Z,16.20
2024-03-03T01:23:38.248Z,15.93
2024-03-03T01:26:06.152Z,15.73
2024-03-03T01:28:34.048Z,16.43
2024-03-03T01:31:01.991Z,15.40
2024-03-03T01:33:29.968Z,16.47
2024-03-03T01:35:57.835Z,16.33
2024-03-03T01:38:25.796Z,16.43
2024-03-03T01:40:53.909Z,16.90
2024-03-03T01:43:21.909Z,16.67
2024-03-03T01:45:49.888Z,15.97
2024-03-03T01:48:17.997Z,17.33
2024-03-03T01:50:45.932Z,16.33
2024-03-03T01:53:14.082Z,17.27
2024-03-03T01:55:43.269Z,18.60
2024-03-03T01:58:12.488Z,18.40
2024-03-03T02:00:40.760Z,18.27
2024-03-03T02:03:10.344Z,18.93
2024-03-03T02:05:39.461Z,18.17
2024-03-03T02:08:07.779Z,18.37
2024-03-03T02:10:36.481Z,17.77
2024-03-03T02:13:04.282Z,17.73
2024-03-03T02:15:32.246Z,16.63
2024-03-03T02:18:00.359Z,18.13
2024-03-03T02:20:29.405Z,18.00
2024-03-03T02:22:56.982Z,17.30
2024-03-03T02:25:24.766Z,19.17
2024-03-03T02:27:52.380Z,18.60
2024-03-03T02:30:20.022Z,18.23
2024-03-03T02:32:47.754Z,22.37
2024-03-03T02:35:16.088Z,18.80
2024-03-03T02:37:47.684Z,19.57
2024-03-03T02:40:16.089Z,18.57
2024-03-03T02:42:43.680Z,18.10
2024-03-03T02:45:11.393Z,18.13
2024-03-03T02:47:40.097Z,17.97
2024-03-03T02:50:08.552Z,20.63
2024-03-03T02:52:36.770Z,21.10
2024-03-03T02:55:04.687Z,21.50
2024-03-03T02:57:32.616Z,22.07
2024-03-03T03:00:00.277Z,22.40
2024-03-03T03:02:27.833Z,22.70
2024-03-03T03:04:56.354Z,24.43
2024-03-03T03:07:24.525Z,21.60
2024-03-03T03:09:52.461Z,22.53
2024-03-03T03:12:20.381Z,24.60
2024-03-03T03:14:48.364Z,25.37
2024-03-03T03:17:16.296Z,24.33
2024-03-03T03:19:47.955Z,24.67
2024-03-03T03:22:16.504Z,23.63
2024-03-03T03:24:44.433Z,23.77
2024-03-03T03:27:12.389Z,23.37
2024-03-03T03:29:39.905Z,23.63
2024-03-03T03:32:08.016Z,24.07
2024-03-03T03:34:35.546Z,24.37
2024-03-03T03:37:05.311Z,24.20
2024-03-03T03:39:33.811Z,24.37
2024-03-03T03:42:01.454Z,23.40
2024-03-03T03:44:29.053Z,23.63
2024-03-03T03:46:56.670Z,23.13
2024-03-03T03:49:24.633Z,24.33
2024-03-03T03:51:52.793Z,24.50
2024-03-03T03:54:21.216Z,24.00
2024-03-03T03:56:49.115Z,24.10
2024-03-03T03:59:16.971Z,26.27
2024-03-03T04:01:44.936Z,26.13
2024-03-03T04:04:13.079Z,26.33
2024-03-03T04:06:41.083Z,26.23
2024-03-03T04:09:08.622Z,26.77
2024-03-03T04:11:36.275Z,26.33
2024-03-03T04:14:03.837Z,27.60
2024-03-03T04:16:31.448Z,26.43
2024-03-03T04:18:59.079Z,26.60
2024-03-03T04:21:26.625Z,27.13
2024-03-03T04:23:54.251Z,25.23
2024-03-03T04:26:21.805Z,26.50
2024-03-03T04:28:49.386Z,26.43
2024-03-03T04:31:17.008Z,26.63
2024-03-03T04:33:44.644Z,25.40
2024-03-03T04:36:15.925Z,25.83
2024-03-03T04:38:43.662Z,25.80
2024-03-03T04:41:20.619Z,25.33
2024-03-03T04:43:48.441Z,26.17
2024-03-03T04:46:16.146Z,25.10
2024-03-03T04:48:43.955Z,26.27
2024-03-03T04:51:11.631Z,25.60
2024-03-03T04:53:40.367Z,27.80
2024-03-03T04:56:08.641Z,26.57
2024-03-03T04:58:36.558Z,26.47
2024-03-03T05:01:04.588Z,28.50
2024-03-03T05:03:32.586Z,28.30
2024-03-03T05:06:01.112Z,28.30
2024-03-03T05:08:29.028Z,28.57
2024-03-03T05:10:56.994Z,29.33
2024-03-03T05:13:24.662Z,32.43
2024-03-03T05:15:52.587Z,34.57
2024-03-03T05:18:20.480Z,31.73
2024-03-03T05:20:48.385Z,30.77
2024-03-03T05:23:16.387Z,29.93
2024-03-03T05:25:44.542Z,29.13
2024-03-03T05:28:12.661Z,29.00
2024-03-03T05:30:42.446Z,29.97
2024-03-03T05:33:10.863Z,31.13
2024-03-03T05:35:39.771Z,36.27
2024-03-03T05:38:07.339Z,33.33
2024-03-03T05:40:34.871Z,31.40
2024-03-03T05:43:02.462Z,30.67
2024-03-03T05:45:30.431Z,37.23
2024-03-03T05:47:57.998Z,43.27
2024-03-03T05:50:25.542Z,36.47
2024-03-03T05:52:53.109Z,34.73
2024-03-03T05:55:21.538Z,33.00
2024-03-03T05:57:49.523Z,32.90
2024-03-03T06:00:17.820Z,32.63
2024-03-03T06:02:45.456Z,30.67
2024-03-03T06:05:13.327Z,28.97
2024-03-03T06:07:40.869Z,28.83
2024-03-03T06:10:09.197Z,27.37
2024-03-03T06:12:37.363Z,27.60
2024-03-03T06:15:07.027Z,26.03
2024-03-03T06:17:34.702Z,26.40
2024-03-03T06:20:02.333Z,25.10
2024-03-03T06:22:30.306Z,27.00
2024-03-03T06:24:58.379Z,30.03
2024-03-03T06:27:25.983Z,28.00
2024-03-03T06:29:54.576Z,27.33
2024-03-03T06:32:22.520Z,25.77
2024-03-03T06:34:51.852Z,21.60
2024-03-03T06:37:20.166Z,21.13
2024-03-03T06:39:49.886Z,19.13
2024-03-03T06:42:18.278Z,18.93
2024-03-03T06:44:45.796Z,19.77
2024-03-03T06:47:13.313Z,18.97
2024-03-03T06:49:40.885Z,19.53
2024-03-03T06:52:08.618Z,20.20
2024-03-03T06:54:37.024Z,18.17
2024-03-03T06:57:05.029Z,17.73
2024-03-03T06:59:34.270Z,16.30
2024-03-03T07:02:01.883Z,16.57
2024-03-03T07:04:29.614Z,15.03
2024-03-03T07:06:58.323Z,12.90
2024-03-03T07:09:26.336Z,13.30
2024-03-03T07:11:56.161Z,12.90
2024-03-03T07:14:25.235Z,11.87
2024-03-03T07:16:53.171Z,9.83
2024-03-03T07:19:21.155Z,9.70
2024-03-03T07:21:49.046Z,9.43
2024-03-03T07:24:16.934Z,9.50
2024-03-03T07:26:45.088Z,9.47
2024-03-03T07:29:12.668Z,8.40
2024-03-03T07:31:40.242Z,9.50
2024-03-03T07:34:08.004Z,10.33
2024-03-03T07:36:35.706Z,9.27
2024-03-03T07:39:03.326Z,8.33
2024-03-03T07:41:30.848Z,9.10
2024-03-03T07:43:58.364Z,9.70
2024-03-03T07:46:26.001Z,8.23
2024-03-03T07:48:53.718Z,8.47
2024-03-03T07:51:23.453Z,8.50
2024-03-03T07:53:51.104Z,8.13
2024-03-03T07:56:19.019Z,9.40
2024-03-03T07:58:46.934Z,9.73
2024-03-03T08:01:14.965Z,9.00
2024-03-03T08:03:42.922Z,8.73
2024-03-03T08:06:13.303Z,8.43
2024-03-03T08:08:41.443Z,5.90
2024-03-03T08:11:09.388Z,6.00
2024-03-03T08:13:37.255Z,5.73
2024-03-03T08:16:05.557Z,6.27
2024-03-03T08:18:33.779Z,6.03
2024-03-03T08:21:03.424Z,6.30
2024-03-03T08:23:32.363Z,5.37
2024-03-03T08:26:00.363Z,5.47
2024-03-03T08:28:28.364Z,6.33
2024-03-03T08:30:56.332Z,4.97
2024-03-03T08:33:24.206Z,5.30
2024-03-03T08:35:52.121Z,4.63
2024-03-03T08:38:20.056Z,5.07
2024-03-03T08:40:47.936Z,4.53
2024-03-03T08:43:15.915Z,5.17
2024-03-03T08:45:43.920Z,5.13
2024-03-03T08:48:11.587Z,5.30
2024-03-03T08:50:39.177Z,5.30
2024-03-03T08:53:07.321Z,4.60
2024-03-03T08:55:36.041Z,4.80
2024-03-03T08:58:04.120Z,4.20
2024-03-03T09:00:32.227Z,5.20
2024-03-03T09:03:00.602Z,4.87
2024-03-03T09:05:28.531Z,4.80
2024-03-03T09:07:56.521Z,4.20
2024-03-03T09:10:24.460Z,5.47
2024-03-03T09:12:52.407Z,4.60
2024-03-03T09:15:20.514Z,4.40
2024-03-03T09:17:48.434Z,3.80
2024-03-03T09:20:16.614Z,4.40
2024-03-03T09:22:44.562Z,4.47
2024-03-03T09:25:12.511Z,3.60
2024-03-03T09:27:40.436Z,3.93
2024-03-03T09:30:09.824Z,4.70
2024-03-03T09:32:38.157Z,3.67
2024-03-03T09:35:07.990Z,3.97
2024-03-03T09:37:35.953Z,3.83
2024-03-03T09:40:04.337Z,3.37
2024-03-03T09:42:32.342Z,4.00
2024-03-03T09:45:03.400Z,3.70
2024-03-03T09:47:34.518Z,3.47
2024-03-03T09:50:03.802Z,3.30
2024-03-03T09:52:33.110Z,3.93
2024-03-03T09:55:01.586Z,2.77
2024-03-03T09:57:33.409Z,3.10
2024-03-03T10:00:01.123Z,3.67
2024-03-03T10:02:34.597Z,3.20
2024-03-03T10:05:03.248Z,3.60
2024-03-03T10:07:39.929Z,3.90
2024-03-03T10:10:12.203Z,3.80
2024-03-03T10:12:45.003Z,3.97
2024-03-03T10:15:13.594Z,3.60
2024-03-03T10:17:41.387Z,3.27
2024-03-03T10:20:10.110Z,3.60
2024-03-03T10:22:38.014Z,3.93
2024-03-03T10:25:16.895Z,4.47
2024-03-03T10:27:47.221Z,4.40
2024-03-03T10:30:19.853Z,3.10
2024-03-03T10:32:49.291Z,4.13
2024-03-03T10:35:20.041Z,3.10
2024-03-03T10:38:00.526Z,3.07
2024-03-03T10:40:28.674Z,4.17
2024-03-03T10:42:56.707Z,3.43
2024-03-03T10:45:24.465Z,3.77
2024-03-03T10:47:52.711Z,4.27
2024-03-03T10:50:23.528Z,4.53
2024-03-03T10:52:53.205Z,3.83
2024-03-03T10:55:20.930Z,2.80
2024-03-03T10:57:50.380Z,3.53
2024-03-03T11:00:28.566Z,3.93
2024-03-03T11:02:57.126Z,3.70
2024-03-03T11:05:25.153Z,3.63
2024-03-03T11:07:53.444Z,3.70
2024-03-03T11:10:21.284Z,3.90
2024-03-03T11:12:51.907Z,3.53
2024-03-03T11:15:22.527Z,3.07
2024-03-03T11:17:59.447Z,3.73
2024-03-03T11:20:37.221Z,2.97
2024-03-03T11:23:20.357Z,3.00
2024-03-03T11:26:17.129Z,3.57
2024-03-03T11:28:50.533Z,2.70
2024-03-03T11:31:18.321Z,3.30
2024-03-03T11:33:46.981Z,2.87
2024-03-03T11:36:15.262Z,3.13
2024-03-03T11:38:49.509Z,2.90
2024-03-03T11:41:21.878Z,3.57
2024-03-03T11:43:52.496Z,3.07
2024-03-03T11:46:52.651Z,3.27
2024-03-03T11:49:26.049Z,2.90
2024-03-03T11:51:54.006Z,3.17
2024-03-03T11:54:39.419Z,3.20
2024-03-03T11:57:12.395Z,3.00
2024-03-03T11:59:49.344Z,3.60
2024-03-03T12:02:18.365Z,3.80
2024-03-03T12:04:47.820Z,4.03
2024-03-03T12:07:20.245Z,3.87
2024-03-03T12:09:48.393Z,3.77
2024-03-03T12:12:15.977Z,3.23
2024-03-03T12:14:43.611Z,3.47
2024-03-03T12:17:11.338Z,3.40
2024-03-03T12:19:39.507Z,3.70
2024-03-03T12:22:09.628Z,2.87
2024-03-03T12:24:38.285Z,2.93
2024-03-03T12:27:06.023Z,2.90
2024-03-03T12:29:35.290Z,3.20
2024-03-03T12:32:05.226Z,3.50
2024-03-03T12:34:32.921Z,3.73
2024-03-03T12:37:00.716Z,3.50
2024-03-03T12:39:28.519Z,3.50
2024-03-03T12:41:56.165Z,3.20
2024-03-03T12:44:26.443Z,3.27
2024-03-03T12:46:54.004Z,2.80
2024-03-03T12:49:22.408Z,2.77
2024-03-03T12:51:52.482Z,2.97
2024-03-03T12:54:20.139Z,3.27
2024-03-03T12:56:48.335Z,3.13
2024-03-03T12:59:16.180Z,2.67
2024-03-03T13:01:43.984Z,2.73
2024-03-03T13:04:13.104Z,2.60
2024-03-03T13:06:42.636Z,2.70
2024-03-03T13:09:14.208Z,2.70
2024-03-03T13:11:42.324Z,2.63
2024-03-03T13:14:10.119Z,2.67
2024-03-03T13:16:37.787Z,3.20
2024-03-03T13:19:05.452Z,2.77
2024-03-03T13:21:33.072Z,2.77
2024-03-03T13:24:14.600Z,2.90
2024-03-03T13:26:43.524Z,3.27
2024-03-03T13:29:11.799Z,3.50
2024-03-03T13:31:39.613Z,3.10
2024-03-03T13:34:07.292Z,2.90
2024-03-03T13:36:34.924Z,4.70
2024-03-03T13:39:02.515Z,3.13
2024-03-03T13:41:30.832Z,2.80
2024-03-03T13:43:58.344Z,4.97
2024-03-03T13:46:26.530Z,4.10
2024-03-03T13:48:54.319Z,4.40
2024-03-03T13:51:22.223Z,2.93
2024-03-03T13:53:49.937Z,3.03
2024-03-03T13:56:17.507Z,2.70
2024-03-03T13:58:45.331Z,3.20
2024-03-03T14:01:17.553Z,2.33
2024-03-03T14:03:45.687Z,2.73
2024-03-03T14:06:14.839Z,3.60
2024-03-03T14:08:42.495Z,2.43
2024-03-03T14:11:10.403Z,3.20
2024-03-03T14:13:38.014Z,2.87
2024-03-03T14:16:06.116Z,3.20
2024-03-03T14:18:33.911Z,3.43
2024-03-03T14:21:04.887Z,3.20
2024-03-03T14:23:32.420Z,3.00
2024-03-03T14:26:00.061Z,2.90
2024-03-03T14:28:27.761Z,2.80
2024-03-03T14:30:55.483Z,2.70
2024-03-03T14:33:23.281Z,2.80
2024-03-03T14:35:51.466Z,3.27
2024-03-03T14:38:19.061Z,2.80
2024-03-03T14:40:47.266Z,2.67
2024-03-03T14:43:14.864Z,2.57
2024-03-03T14:45:42.456Z,3.00
2024-03-03T14:48:10.110Z,3.07
2024-03-03T14:50:37.845Z,2.87
2024-03-03T14:53:05.465Z,2.83
2024-03-03T14:55:33.181Z,3.00
2024-03-03T14:58:00.881Z,2.60
2024-03-03T15:00:29.392Z,2.80
2024-03-03T15:02:57.180Z,3.07
2024-03-03T15:05:24.905Z,3.40
2024-03-03T15:07:53.153Z,2.73
2024-03-03T15:10:20.998Z,3.40
2024-03-03T15:12:48.780Z,3.60
2024-03-03T15:15:16.571Z,3.57
2024-03-03T15:17:44.831Z,3.77
2024-03-03T15:20:15.921Z,3.10
2024-03-03T15:22:49.622Z,3.83
2024-03-03T15:25:18.525Z,3.40
2024-03-03T15:27:46.150Z,3.60
2024-03-03T15:30:14.696Z,3.57
2024-03-03T15:32:43.000Z,3.60
2024-03-03T15:35:11.803Z,4.47
2024-03-03T15:37:39.703Z,4.07
2024-03-03T15:40:08.460Z,3.70
2024-03-03T15:42:36.248Z,3.73
2024-03-03T15:45:04.508Z,4.07
2024-03-03T15:47:32.151Z,3.50
2024-03-03T15:49:59.681Z,3.83
2024-03-03T15:52:27.540Z,3.87
2024-03-03T15:54:55.278Z,5.57
2024-03-03T15:57:22.931Z,5.47
2024-03-03T15:59:50.512Z,4.57
2024-03-03T16:02:18.983Z,3.93
2024-03-03T16:04:46.893Z,4.30
2024-03-03T16:07:14.841Z,3.80
2024-03-03T16:09:42.481Z,3.77
2024-03-03T16:12:11.755Z,3.10
2024-03-03T16:14:39.280Z,3.77
2024-03-03T16:17:07.067Z,4.37
2024-03-03T16:19:34.757Z,3.10
2024-03-03T16:22:02.504Z,4.33
2024-03-03T16:24:30.082Z,4.80
2024-03-03T16:26:57.773Z,3.87
2024-03-03T16:29:25.350Z,5.57
2024-03-03T16:31:53.420Z,5.60
2024-03-03T16:34:21.228Z,6.77
2024-03-03T16:36:48.828Z,10.03
2024-03-03T16:39:16.500Z,11.40
2024-03-03T16:41:44.036Z,11.50
2024-03-03T16:44:11.608Z,13.00
2024-03-03T16:46:39.275Z,10.23
2024-03-03T16:49:07.114Z,8.73
2024-03-03T16:51:35.164Z,7.40
2024-03-03T16:54:04.001Z,7.93
2024-03-03T16:56:31.605Z,7.80
2024-03-03T16:58:59.160Z,8.00
2024-03-03T17:01:26.866Z,7.33
2024-03-03T17:03:54.524Z,6.80
2024-03-03T17:06:22.193Z,6.77
2024-03-03T17:08:49.831Z,8.00
2024-03-03T17:11:17.741Z,8.70
2024-03-03T17:13:45.381Z,9.33
2024-03-03T17:16:13.672Z,10.27
2024-03-03T17:18:41.365Z,13.17
2024-03-03T17:21:08.891Z,17.47
2024-03-03T17:23:36.438Z,14.83
2024-03-03T17:26:04.095Z,12.43
2024-03-03T17:28:31.804Z,10.50
2024-03-03T17:30:59.405Z,13.57
2024-03-03T17:33:26.940Z,17.30
2024-03-03T17:35:54.553Z,17.67
2024-03-03T17:38:22.298Z,16.63
2024-03-03T17:40:49.988Z,23.57
2024-03-03T17:43:17.755Z,17.37
2024-03-03T17:45:45.345Z,22.03
2024-03-03T17:48:15.163Z,30.30
2024-03-03T17:50:44.355Z,23.27
2024-03-03T17:53:11.979Z,14.77
2024-03-03T17:55:39.650Z,10.13
2024-03-03T17:58:07.659Z,10.20
2024-03-03T18:00:35.261Z,10.90
2024-03-03T18:03:02.893Z,10.03
2024-03-03T18:05:30.404Z,8.40
2024-03-03T18:07:57.943Z,8.60
2024-03-03T18:10:26.158Z,8.70
2024-03-03T18:12:53.869Z,7.00
2024-03-03T18:15:21.529Z,8.30
2024-03-03T18:17:49.159Z,7.83
2024-03-03T18:20:17.142Z,20.80
2024-03-03T18:22:44.831Z,15.00
2024-03-03T18:25:12.739Z,12.27
2024-03-03T18:27:40.491Z,10.03
2024-03-03T18:30:09.579Z,12.50
2024-03-03T18:32:38.638Z,10.30
2024-03-03T18:35:08.563Z,8.13
2024-03-03T18:37:37.773Z,9.67
2024-03-03T18:40:08.577Z,8.60
2024-03-03T18:42:36.575Z,7.40
2024-03-03T18:45:04.432Z,7.87
2024-03-03T18:47:32.342Z,7.90
2024-03-03T18:50:00.101Z,7.87
2024-03-03T18:52:27.916Z,8.87
2024-03-03T18:55:00.155Z,10.20
2024-03-03T18:57:28.532Z,11.20
2024-03-03T18:59:56.241Z,12.20
2024-03-03T19:02:25.412Z,11.10
2024-03-03T19:04:53.132Z,10.57
2024-03-03T19:07:20.818Z,10.80
2024-03-03T19:09:48.514Z,12.30
2024-03-03T19:12:16.086Z,12.23
2024-03-03T19:14:43.621Z,14.77
2024-03-03T19:17:11.221Z,14.43
2024-03-03T19:19:40.340Z,14.87
2024-03-03T19:22:07.995Z,16.77
2024-03-03T19:24:35.675Z,14.73
2024-03-03T19:27:03.324Z,14.37
2024-03-03T19:29:30.880Z,14.73
2024-03-03T19:31:59.190Z,13.83
2024-03-03T19:34:26.899Z,12.03
2024-03-03T19:36:58.075Z,12.47
2024-03-03T19:39:26.397Z,14.53
2024-03-03T19:41:53.911Z,12.70
2024-03-03T19:44:21.495Z,11.80
2024-03-03T19:46:49.032Z,11.07
2024-03-03T19:49:18.459Z,11.43
2024-03-03T19:51:48.405Z,12.60
2024-03-03T19:54:17.805Z,11.67
2024-03-03T19:56:45.411Z,13.17
2024-03-03T19:59:13.564Z,11.97
2024-03-03T20:01:41.087Z,14.20
2024-03-03T20:04:09.242Z,14.43
2024-03-03T20:06:36.949Z,14.93
2024-03-03T20:09:04.620Z,14.47
2024-03-03T20:11:32.423Z,13.47
2024-03-03T20:14:00.039Z,13.60
2024-03-03T20:16:27.790Z,13.73
2024-03-03T20:18:55.552Z,15.03
2024-03-03T20:21:26.389Z,13.97
2024-03-03T20:23:54.072Z,14.50
2024-03-03T20:26:21.741Z,14.57
2024-03-03T20:28:49.831Z,15.03
2024-03-03T20:31:17.630Z,15.30
2024-03-03T20:33:45.200Z,19.23
2024-03-03T20:36:14.702Z,17.43
2024-03-03T20:38:43.094Z,15.47
2024-03-03T20:41:10.832Z,15.37
2024-03-03T20:43:38.519Z,15.10
2024-03-03T20:46:06.119Z,14.70
2024-03-03T20:48:33.616Z,16.07
2024-03-03T20:51:01.136Z,15.37
2024-03-03T20:53:28.711Z,14.50
2024-03-03T20:55:56.229Z,15.30
2024-03-03T20:58:23.860Z,15.77
2024-03-03T21:00:51.694Z,15.20
2024-03-03T21:03:19.708Z,16.03
2024-03-03T21:05:50.754Z,15.13
2024-03-03T21:08:21.459Z,15.03
2024-03-03T21:10:49.341Z,15.63
2024-03-03T21:13:18.440Z,14.67
2024-03-03T21:15:46.366Z,14.80
2024-03-03T21:18:13.906Z,18.40
2024-03-03T21:20:41.755Z,23.63
2024-03-03T21:23:09.272Z,18.90
2024-03-03T21:25:36.922Z,20.40
2024-03-03T21:28:04.909Z,18.47
2024-03-03T21:30:32.497Z,16.27
2024-03-03T21:33:00.119Z,16.87
2024-03-03T21:35:27.729Z,15.57
2024-03-03T21:37:55.295Z,15.10
2024-03-03T21:40:25.443Z,16.23
2024-03-03T21:42:53.275Z,15.53
2024-03-03T21:45:21.092Z,17.30
2024-03-03T21:47:48.675Z,17.00
2024-03-03T21:50:16.878Z,15.37
2024-03-03T21:52:44.777Z,17.13
2024-03-03T21:55:12.744Z,15.47
2024-03-03T21:57:40.708Z,14.67
2024-03-03T22:00:11.171Z,14.77
2024-03-03T22:02:39.359Z,14.20
2024-03-03T22:05:07.558Z,14.67
2024-03-03T22:07:35.834Z,14.23
2024-03-03T22:10:03.842Z,13.00
2024-03-03T22:12:31.810Z,12.10
2024-03-03T22:14:59.774Z,12.67
2024-03-03T22:17:27.771Z,13.17
2024-03-03T22:19:55.770Z,11.23
2024-03-03T22:22:23.767Z,11.90
2024-03-03T22:24:51.714Z,12.97
2024-03-03T22:27:19.657Z,13.00
2024-03-03T22:29:47.624Z,13.10
2024-03-03T22:32:15.580Z,12.73
2024-03-03T22:34:43.738Z,13.17
2024-03-03T22:37:11.774Z,13.83
2024-03-03T22:39:39.686Z,13.13
2024-03-03T22:42:07.627Z,12.33
2024-03-03T22:44:35.729Z,11.47
2024-03-03T22:47:03.710Z,11.23
2024-03-03T22:49:31.779Z,10.87
2024-03-03T22:51:59.823Z,11.77
2024-03-03T22:54:27.819Z,11.13
2024-03-03T22:56:55.954Z,12.20
2024-03-03T22:59:24.456Z,11.10
2024-03-03T23:01:53.077Z,11.47
2024-03-03T23:04:21.080Z,12.07
2024-03-03T23:06:49.013Z,13.27
2024-03-03T23:09:16.912Z,12.73
2024-03-03T23:11:44.921Z,12.73
2024-03-03T23:14:12.905Z,12.63
2024-03-03T23:16:41.066Z,12.07
2024-03-03T23:19:12.392Z,12.10
2024-03-03T23:21:40.372Z,12.67
2024-03-03T23:24:08.473Z,12.20
2024-03-03T23:26:36.750Z,11.70
2024-03-03T23:29:04.845Z,12.23
2024-03-03T23:31:32.490Z,12.43
2024-03-03T23:34:00.079Z,11.50
2024-03-03T23:36:27.696Z,12.90
2024-03-03T23:38:55.549Z,12.63
2024-03-03T23:41:23.457Z,12.20
2024-03-03T23:43:51.107Z,11.67
2024-03-03T23:46:19.210Z,11.87
2024-03-03T23:48:46.853Z,13.10
2024-03-03T23:51:14.411Z,13.77
2024-03-03T23:53:41.991Z,12.53
2024-03-03T23:56:09.556Z,12.60
2024-03-03T23:58:37.198Z,12.63
