createdAt,value
2019-03-09T00:04:25.112Z,6.77
2019-03-09T00:09:10.623Z,4.17
2019-03-09T00:13:55.499Z,7.00
2019-03-09T00:18:40.147Z,4.50
2019-03-09T00:23:43.006Z,4.70
2019-03-09T00:28:31.992Z,5.33
2019-03-09T00:33:16.636Z,5.63
2019-03-09T00:38:01.698Z,7.07
2019-03-09T00:42:48.440Z,3.77
2019-03-09T00:47:33.057Z,4.53
2019-03-09T00:52:19.740Z,5.23
2019-03-09T00:57:04.630Z,4.23
2019-03-09T01:01:49.402Z,3.63
2019-03-09T01:06:34.159Z,4.73
2019-03-09T01:11:18.803Z,3.87
2019-03-09T01:16:03.788Z,6.47
2019-03-09T01:20:49.582Z,4.37
2019-03-09T01:25:34.362Z,6.37
2019-03-09T01:30:19.472Z,7.10
2019-03-09T01:35:07.271Z,4.33
2019-03-09T01:39:51.915Z,5.40
2019-03-09T01:44:39.494Z,8.17
2019-03-09T01:49:24.322Z,7.40
2019-03-09T01:54:09.348Z,9.73
2019-03-09T01:58:56.243Z,6.20
2019-03-09T02:03:40.921Z,7.60
2019-03-09T02:08:25.794Z,5.90
2019-03-09T02:13:11.338Z,3.53
2019-03-09T02:17:56.155Z,6.47
2019-03-09T02:22:40.803Z,7.10
2019-03-09T02:27:25.978Z,5.57
2019-03-09T02:32:10.720Z,8.10
2019-03-09T02:36:55.516Z,5.43
2019-03-09T02:41:40.809Z,3.60
2019-03-09T02:46:25.963Z,2.80
2019-03-09T02:51:10.836Z,3.03
2019-03-09T02:55:55.908Z,4.33
2019-03-09T03:00:46.101Z,4.30
2019-03-09T03:05:30.836Z,7.03
2019-03-09T03:10:15.958Z,4.10
2019-03-09T03:15:00.781Z,4.17
2019-03-09T03:19:45.567Z,6.77
2019-03-09T03:24:30.354Z,4.27
2019-03-09T03:29:15.078Z,5.73
2019-03-09T03:33:59.927Z,3.07
2019-03-09T03:38:44.692Z,2.53
2019-03-09T03:43:30.090Z,3.77
2019-03-09T03:48:14.838Z,5.37
2019-03-09T03:52:59.658Z,4.80
2019-03-09T03:57:44.545Z,4.63
2019-03-09T04:02:29.510Z,4.67
2019-03-09T04:07:14.694Z,6.10
2019-03-09T04:11:59.561Z,4.80
2019-03-09T04:16:44.170Z,2.60
2019-03-09T04:21:28.870Z,6.80
2019-03-09T04:26:13.789Z,3.40
2019-03-09T04:30:58.620Z,5.10
2019-03-09T04:35:43.379Z,3.07
2019-03-09T04:40:28.248Z,3.97
2019-03-09T04:45:14.625Z,9.07
2019-03-09T04:49:59.321Z,5.77
2019-03-09T04:54:47.380Z,4.20
2019-03-09T04:59:35.025Z,4.47
2019-03-09T05:04:54.781Z,5.20
2019-03-09T05:09:53.830Z,2.37
2019-03-09T05:14:38.817Z,5.73
2019-03-09T05:19:23.633Z,3.70
2019-03-09T05:24:08.619Z,3.67
2019-03-09T05:28:55.003Z,3.47
2019-03-09T05:33:42.147Z,5.10
2019-03-09T05:38:29.643Z,2.63
2019-03-09T05:43:16.307Z,4.90
2019-03-09T05:48:01.119Z,4.80
2019-03-09T05:52:47.474Z,2.33
2019-03-09T05:57:32.103Z,3.13
2019-03-09T06:02:16.739Z,5.10
2019-03-09T06:07:02.764Z,4.77
2019-03-09T06:11:47.458Z,5.63
2019-03-09T06:16:32.151Z,4.43
2019-03-09T06:21:16.812Z,1.90
2019-03-09T06:26:01.414Z,5.10
2019-03-09T06:30:46.002Z,6.70
2019-03-09T06:35:30.592Z,5.10
2019-03-09T06:40:15.160Z,3.47
2019-03-09T06:45:02.689Z,4.27
2019-03-09T06:49:47.776Z,3.93
2019-03-09T06:54:32.550Z,4.43
2019-03-09T06:59:19.557Z,4.47
2019-03-09T07:04:04.279Z,3.23
2019-03-09T07:08:48.890Z,2.13
2019-03-09T07:13:33.525Z,2.60
2019-03-09T07:18:30.191Z,3.27
2019-03-09T07:23:14.911Z,2.07
2019-03-09T07:28:30.687Z,2.77
2019-03-09T07:33:15.458Z,3.23
2019-03-09T07:38:00.143Z,1.80
2019-03-09T07:42:45.048Z,2.07
2019-03-09T07:47:30.083Z,1.73
2019-03-09T07:52:32.116Z,1.33
2019-03-09T07:57:16.858Z,1.90
2019-03-09T08:02:01.740Z,1.20
2019-03-09T08:06:46.592Z,0.80
2019-03-09T08:11:31.252Z,0.90
2019-03-09T08:16:18.493Z,1.70
2019-03-09T08:21:03.123Z,0.80
2019-03-09T08:25:47.729Z,0.77
2019-03-09T08:30:32.446Z,0.93
2019-03-09T08:35:18.704Z,1.37
2019-03-09T08:40:03.287Z,0.93
2019-03-09T08:44:47.952Z,0.60
2019-03-09T08:49:32.631Z,0.70
2019-03-09T08:54:17.322Z,0.90
2019-03-09T08:59:02.086Z,1.00
2019-03-09T09:03:46.999Z,1.13
2019-03-09T09:08:31.604Z,0.87
2019-03-09T09:13:16.149Z,0.63
2019-03-09T09:18:01.232Z,0.70
2019-03-09T09:22:45.832Z,0.93
2019-03-09T09:27:30.594Z,0.80
2019-03-09T09:32:15.317Z,1.57
2019-03-09T09:37:00.046Z,0.80
2019-03-09T09:41:44.856Z,1.27
2019-03-09T09:46:29.559Z,0.60
2019-03-09T09:51:14.204Z,0.60
2019-03-09T09:55:59.111Z,0.40
2019-03-09T10:00:43.747Z,1.50
2019-03-09T10:05:28.261Z,0.53
2019-03-09T10:10:14.583Z,0.53
2019-03-09T10:14:59.158Z,0.77
2019-03-09T10:20:40.722Z,0.60
2019-03-09T10:25:25.299Z,0.50
2019-03-09T10:30:11.676Z,0.83
2019-03-09T10:34:56.286Z,1.73
2019-03-09T10:39:40.892Z,1.17
2019-03-09T10:44:25.579Z,0.83
2019-03-09T10:49:10.762Z,1.03
2019-03-09T10:53:55.444Z,0.77
2019-03-09T10:58:40.078Z,1.27
2019-03-09T11:03:25.053Z,1.43
2019-03-09T11:08:09.776Z,1.23
2019-03-09T11:12:54.431Z,0.83
2019-03-09T11:17:39.179Z,0.70
2019-03-09T11:22:23.877Z,0.80
2019-03-09T11:27:08.494Z,0.70
2019-03-09T11:31:53.590Z,1.40
2019-03-09T11:36:38.336Z,1.27
2019-03-09T11:41:23.147Z,1.13
2019-03-09T11:46:07.882Z,1.13
2019-03-09T11:50:52.531Z,0.87
2019-03-09T11:55:47.756Z,1.03
2019-03-09T12:00:34.393Z,1.30
2019-03-09T12:05:19.236Z,1.00
2019-03-09T12:10:18.074Z,1.10
2019-03-09T12:15:02.761Z,1.70
2019-03-09T12:19:51.051Z,1.10
2019-03-09T12:24:36.075Z,0.87
2019-03-09T12:29:20.882Z,1.17
2019-03-09T12:34:05.567Z,0.87
2019-03-09T12:38:50.562Z,1.87
2019-03-09T12:43:35.430Z,2.97
2019-03-09T12:48:20.729Z,1.33
2019-03-09T12:53:07.042Z,2.23
2019-03-09T12:57:52.246Z,1.10
2019-03-09T13:02:40.598Z,1.27
2019-03-09T13:07:28.326Z,1.40
2019-03-09T13:12:13.376Z,1.63
2019-03-09T13:16:58.113Z,1.40
2019-03-09T13:21:42.944Z,2.17
2019-03-09T13:26:27.628Z,1.50
2019-03-09T13:31:12.208Z,1.40
2019-03-09T13:35:57.790Z,1.70
2019-03-09T13:40:42.528Z,2.00
2019-03-09T13:45:27.080Z,1.93
2019-03-09T13:50:12.576Z,1.53
2019-03-09T13:54:57.228Z,1.50
2019-03-09T13:59:42.139Z,3.23
2019-03-09T14:04:26.794Z,1.13
2019-03-09T14:09:11.450Z,1.30
2019-03-09T14:13:56.279Z,1.17
2019-03-09T14:18:41.134Z,1.50
2019-03-09T14:23:25.869Z,1.10
2019-03-09T14:28:11.258Z,1.27
2019-03-09T14:32:56.195Z,0.90
2019-03-09T14:37:49.775Z,1.17
2019-03-09T14:42:34.507Z,1.30
2019-03-09T14:47:19.432Z,0.97
2019-03-09T14:52:04.264Z,1.73
2019-03-09T14:56:49.020Z,1.07
2019-03-09T15:01:33.793Z,1.10
2019-03-09T15:06:18.741Z,1.17
2019-03-09T15:11:03.410Z,0.83
2019-03-09T15:15:48.133Z,0.70
2019-03-09T15:20:32.897Z,1.10
2019-03-09T15:25:17.755Z,1.60
2019-03-09T15:30:02.705Z,1.10
2019-03-09T15:34:47.387Z,0.83
2019-03-09T15:39:32.025Z,1.73
2019-03-09T15:44:17.225Z,1.37
2019-03-09T15:49:02.109Z,1.23
2019-03-09T15:53:46.720Z,1.00
2019-03-09T15:58:31.467Z,1.67
2019-03-09T16:03:16.284Z,1.97
2019-03-09T16:08:01.154Z,0.80
2019-03-09T16:12:45.993Z,1.13
2019-03-09T16:17:32.558Z,0.80
2019-03-09T16:22:17.306Z,1.13
2019-03-09T16:27:02.218Z,0.70
2019-03-09T16:31:46.981Z,0.70
2019-03-09T16:36:31.757Z,1.00
2019-03-09T16:41:16.394Z,1.00
2019-03-09T16:46:01.104Z,1.17
2019-03-09T16:50:45.822Z,1.80
2019-03-09T16:55:30.351Z,2.60
2019-03-09T17:00:18.969Z,1.40
2019-03-09T17:05:03.763Z,2.17
2019-03-09T17:09:48.662Z,0.70
2019-03-09T17:14:33.351Z,1.10
2019-03-09T17:19:18.200Z,0.80
2019-03-09T17:24:05.092Z,1.10
2019-03-09T17:28:49.928Z,0.80
2019-03-09T17:33:34.558Z,0.67
2019-03-09T17:38:19.553Z,0.80
2019-03-09T17:43:04.133Z,1.20
2019-03-09T17:47:48.836Z,1.67
2019-03-09T17:52:33.590Z,0.63
2019-03-09T17:57:18.508Z,0.53
2019-03-09T18:02:03.232Z,0.80
2019-03-09T18:06:48.384Z,0.67
2019-03-09T18:11:33.028Z,0.80
2019-03-09T18:16:17.685Z,0.80
2019-03-09T18:21:02.548Z,0.30
2019-03-09T18:25:47.297Z,0.60
2019-03-09T18:30:32.110Z,0.63
2019-03-09T18:35:17.000Z,0.40
2019-03-09T18:40:01.901Z,0.50
2019-03-09T18:44:48.331Z,0.40
2019-03-09T18:49:33.484Z,1.70
2019-03-09T18:54:18.601Z,1.07
2019-03-09T18:59:03.576Z,1.77
2019-03-09T19:03:48.262Z,1.57
2019-03-09T19:08:33.204Z,1.00
2019-03-09T19:13:18.059Z,1.20
2019-03-09T19:18:02.982Z,2.40
2019-03-09T19:22:47.741Z,1.57
2019-03-09T19:27:32.469Z,1.20
2019-03-09T19:32:20.770Z,2.30
2019-03-09T19:37:05.541Z,2.10
2019-03-09T19:41:50.345Z,3.13
2019-03-09T19:46:35.150Z,1.50
2019-03-09T19:51:19.924Z,3.03
2019-03-09T19:56:04.784Z,1.97
2019-03-09T20:00:49.722Z,3.40
2019-03-09T20:05:34.561Z,1.60
2019-03-09T20:10:19.264Z,1.33
2019-03-09T20:15:05.953Z,1.90
2019-03-09T20:19:50.767Z,1.93
2019-03-09T20:24:35.797Z,1.70
2019-03-09T20:29:20.729Z,1.13
2019-03-09T20:34:05.679Z,3.00
2019-03-09T20:38:50.375Z,1.70
2019-03-09T20:43:56.388Z,1.30
2019-03-09T20:48:57.476Z,2.10
2019-03-09T20:59:01.014Z,1.07
2019-03-09T21:03:53.066Z,1.47
2019-03-09T21:08:37.795Z,2.93
2019-03-09T21:13:35.286Z,4.07
2019-03-09T21:18:20.142Z,1.60
2019-03-09T21:23:07.272Z,1.63
2019-03-09T21:27:51.961Z,2.87
2019-03-09T21:32:36.800Z,1.40
2019-03-09T21:37:21.421Z,1.33
2019-03-09T21:42:08.075Z,1.93
2019-03-09T21:46:52.621Z,1.30
2019-03-09T21:51:37.414Z,2.10
2019-03-09T21:56:22.145Z,2.10
2019-03-09T22:01:06.836Z,2.53
2019-03-09T22:05:51.547Z,1.83
2019-03-09T22:10:36.385Z,2.73
2019-03-09T22:15:20.979Z,2.00
2019-03-09T22:20:06.296Z,3.37
2019-03-09T22:24:51.071Z,1.73
2019-03-09T22:29:35.783Z,1.10
2019-03-09T22:34:20.505Z,2.10
2019-03-09T22:39:05.941Z,2.37
2019-03-09T22:43:50.620Z,4.63
2019-03-09T22:48:35.355Z,1.80
2019-03-09T22:53:20.037Z,3.23
2019-03-09T22:58:04.726Z,3.13
2019-03-09T23:02:52.608Z,3.70
2019-03-09T23:07:37.383Z,3.10
2019-03-09T23:12:22.033Z,2.60
2019-03-09T23:17:06.595Z,3.00
2019-03-09T23:21:51.101Z,1.97
2019-03-09T23:26:35.790Z,4.00
2019-03-09T23:31:20.502Z,2.53
2019-03-09T23:36:05.001Z,3.90
2019-03-09T23:40:49.740Z,2.43
2019-03-09T23:45:34.543Z,2.63
2019-03-09T23:50:20.115Z,6.47
2019-03-09T23:55:05.022Z,3.53
2019-03-09T23:59:49.592Z,3.50
