createdAt,value
2023-05-21T00:00:29.764Z,100232.84
2023-05-21T00:03:15.026Z,100239.34
2023-05-21T00:06:00.212Z,100237.03
2023-05-21T00:08:45.388Z,100230.38
2023-05-21T00:11:30.988Z,100230.78
2023-05-21T00:14:16.028Z,100229.97
2023-05-21T00:17:01.437Z,100235.53
2023-05-21T00:19:46.433Z,100227.66
2023-05-21T00:22:31.834Z,100222.81
2023-05-21T00:25:17.112Z,100217.41
2023-05-21T00:28:02.744Z,100208.72
2023-05-21T00:30:47.597Z,100213.31
2023-05-21T00:33:32.556Z,100204.94
2023-05-21T00:36:17.923Z,100207.34
2023-05-21T00:39:03.009Z,100205.63
2023-05-21T00:41:48.381Z,100203.25
2023-05-21T00:44:33.646Z,100204.72
2023-05-21T00:47:19.870Z,100200.53
2023-05-21T00:50:05.760Z,100200.19
2023-05-21T00:52:51.506Z,100199.09
2023-05-21T00:55:40.640Z,100197.50
2023-05-21T00:58:25.853Z,100193.41
2023-05-21T01:01:12.241Z,100196.03
2023-05-21T01:03:42.307Z,100190.03
2023-05-21T01:06:11.630Z,100191.16
2023-05-21T01:08:39.203Z,100192.94
2023-05-21T01:11:07.940Z,100182.75
2023-05-21T01:13:39.837Z,100182.34
2023-05-21T01:16:08.562Z,100182.34
2023-05-21T01:18:36.395Z,100181.56
2023-05-21T01:21:04.980Z,100180.56
2023-05-21T01:23:32.213Z,100182.00
2023-05-21T01:25:59.587Z,100172.59
2023-05-21T01:28:26.713Z,100174.91
2023-05-21T01:30:58.774Z,100170.22
2023-05-21T01:33:33.563Z,100171.22
2023-05-21T01:36:08.696Z,100166.03
2023-05-21T01:38:47.323Z,100165.00
2023-05-21T01:41:19.343Z,100163.44
2023-05-21T01:43:48.061Z,100154.22
2023-05-21T01:46:21.539Z,100157.72
2023-05-21T01:48:51.110Z,100163.91
2023-05-21T01:51:19.111Z,100157.84
2023-05-21T01:53:46.466Z,100151.75
2023-05-21T01:56:13.626Z,100156.44
2023-05-21T01:58:40.853Z,100152.75
2023-05-21T02:01:08.009Z,100153.75
2023-05-21T02:03:35.599Z,100160.63
2023-05-21T02:06:03.053Z,100165.03
2023-05-21T02:08:30.481Z,100165.31
2023-05-21T02:10:57.685Z,100171.00
2023-05-21T02:13:26.206Z,100165.91
2023-05-21T02:15:54.363Z,100167.03
2023-05-21T02:18:22.129Z,100158.84
2023-05-21T02:20:49.638Z,100161.66
2023-05-21T02:23:17.236Z,100162.94
2023-05-21T02:25:44.731Z,100151.59
2023-05-21T02:28:12.092Z,100168.94
2023-05-21T02:30:39.307Z,100167.03
2023-05-21T02:33:06.527Z,100163.53
2023-05-21T02:35:33.761Z,100166.81
2023-05-21T02:38:01.012Z,100172.31
2023-05-21T02:40:28.347Z,100170.81
2023-05-21T02:42:55.563Z,100170.69
2023-05-21T02:45:22.804Z,100169.50
2023-05-21T02:47:50.049Z,100172.28
2023-05-21T02:50:17.297Z,100173.50
2023-05-21T02:52:44.485Z,100166.31
2023-05-21T02:55:11.624Z,100174.75
2023-05-21T02:57:38.731Z,100174.69
2023-05-21T03:00:06.692Z,100172.34
2023-05-21T03:02:34.033Z,100175.25
2023-05-21T03:05:01.292Z,100181.50
2023-05-21T03:07:28.546Z,100184.59
2023-05-21T03:09:55.885Z,100178.31
2023-05-21T03:12:23.150Z,100175.03
2023-05-21T03:14:50.387Z,100176.81
2023-05-21T03:17:18.168Z,100181.69
2023-05-21T03:19:45.307Z,100179.13
2023-05-21T03:22:12.725Z,100177.47
2023-05-21T03:24:40.000Z,100174.50
2023-05-21T03:27:07.654Z,100175.41
2023-05-21T03:29:35.236Z,100179.31
2023-05-21T03:32:02.585Z,100179.31
2023-05-21T03:34:31.710Z,100168.34
2023-05-21T03:36:59.014Z,100174.69
2023-05-21T03:39:26.170Z,100176.31
2023-05-21T03:41:53.315Z,100178.88
2023-05-21T03:44:20.492Z,100179.50
2023-05-21T03:46:47.696Z,100179.03
2023-05-21T03:49:14.949Z,100171.03
2023-05-21T03:51:43.260Z,100173.72
2023-05-21T03:54:10.651Z,100181.75
2023-05-21T03:56:48.388Z,100176.84
2023-05-21T03:59:15.593Z,100176.44
2023-05-21T04:01:42.776Z,100175.78
2023-05-21T04:04:10.100Z,100172.78
2023-05-21T04:06:37.917Z,100176.31
2023-05-21T04:09:05.686Z,100181.97
2023-05-21T04:11:33.329Z,100177.09
2023-05-21T04:14:02.407Z,100183.09
2023-05-21T04:16:30.383Z,100185.59
2023-05-21T04:18:58.277Z,100190.53
2023-05-21T04:21:26.077Z,100194.84
2023-05-21T04:23:54.214Z,100185.41
2023-05-21T04:26:22.089Z,100192.38
2023-05-21T04:28:49.894Z,100197.59
2023-05-21T04:31:17.731Z,100198.63
2023-05-21T04:33:45.725Z,100197.88
2023-05-21T04:36:13.485Z,100191.44
2023-05-21T04:38:40.705Z,100187.38
2023-05-21T04:41:08.038Z,100192.59
2023-05-21T04:43:35.221Z,100189.13
2023-05-21T04:46:02.584Z,100199.81
2023-05-21T04:48:29.743Z,100189.19
2023-05-21T04:50:57.063Z,100192.13
2023-05-21T04:53:24.722Z,100190.81
2023-05-21T04:55:52.371Z,100185.50
2023-05-21T04:58:19.539Z,100188.56
2023-05-21T05:00:47.139Z,100179.88
2023-05-21T05:03:15.207Z,100181.19
2023-05-21T05:05:43.409Z,100183.44
2023-05-21T05:08:11.837Z,100188.63
2023-05-21T05:10:40.938Z,100183.72
2023-05-21T05:13:08.442Z,100179.66
2023-05-21T05:15:36.507Z,100181.00
2023-05-21T05:18:13.364Z,100174.84
2023-05-21T05:20:40.522Z,100184.03
2023-05-21T05:23:07.757Z,100186.66
2023-05-21T05:25:35.053Z,100187.84
2023-05-21T05:28:02.182Z,100187.38
2023-05-21T05:30:29.545Z,100192.38
2023-05-21T05:32:59.454Z,100199.66
2023-05-21T05:35:29.508Z,100192.66
2023-05-21T05:37:59.329Z,100196.44
2023-05-21T05:40:26.492Z,100187.97
2023-05-21T05:42:53.711Z,100190.06
2023-05-21T05:45:21.021Z,100193.75
2023-05-21T05:47:48.114Z,100190.53
2023-05-21T05:50:15.327Z,100193.44
2023-05-21T05:52:42.466Z,100200.75
2023-05-21T05:55:10.382Z,100200.56
2023-05-21T05:57:37.960Z,100200.25
2023-05-21T06:00:05.836Z,100205.25
2023-05-21T06:02:33.366Z,100200.22
2023-05-21T06:05:00.963Z,100201.06
2023-05-21T06:07:28.339Z,100186.19
2023-05-21T06:09:55.768Z,100192.53
2023-05-21T06:12:23.193Z,100193.03
2023-05-21T06:14:50.548Z,100185.44
2023-05-21T06:17:17.856Z,100192.97
2023-05-21T06:19:45.090Z,100195.59
2023-05-21T06:22:12.447Z,100186.88
2023-05-21T06:24:39.794Z,100186.53
2023-05-21T06:27:07.229Z,100180.06
2023-05-21T06:29:34.578Z,100178.25
2023-05-21T06:32:02.232Z,100182.44
2023-05-21T06:34:29.605Z,100181.53
2023-05-21T06:36:57.091Z,100176.28
2023-05-21T06:39:26.862Z,100170.72
2023-05-21T06:41:54.248Z,100167.47
2023-05-21T06:44:21.538Z,100167.28
2023-05-21T06:46:48.977Z,100158.56
2023-05-21T06:49:16.386Z,100172.16
2023-05-21T06:51:44.842Z,100166.56
2023-05-21T06:54:12.828Z,100167.81
2023-05-21T06:56:40.446Z,100165.25
2023-05-21T06:59:07.871Z,100167.91
2023-05-21T07:01:35.242Z,100162.72
2023-05-21T07:04:02.739Z,100178.00
2023-05-21T07:06:33.499Z,100171.31
2023-05-21T07:09:03.958Z,100164.75
2023-05-21T07:11:32.161Z,100173.47
2023-05-21T07:14:01.211Z,100171.59
2023-05-21T07:16:29.553Z,100166.25
2023-05-21T07:18:56.924Z,100167.81
2023-05-21T07:21:24.425Z,100164.91
2023-05-21T07:23:51.863Z,100163.78
2023-05-21T07:26:19.474Z,100151.38
2023-05-21T07:28:47.211Z,100153.66
2023-05-21T07:31:14.733Z,100144.69
2023-05-21T07:33:42.110Z,100144.09
2023-05-21T07:36:09.569Z,100148.13
2023-05-21T07:38:36.944Z,100140.66
2023-05-21T07:41:04.934Z,100139.69
2023-05-21T07:43:32.314Z,100137.19
2023-05-21T07:45:59.776Z,100132.38
2023-05-21T07:48:27.385Z,100138.56
2023-05-21T07:50:54.731Z,100132.63
2023-05-21T07:53:22.233Z,100133.84
2023-05-21T07:55:49.977Z,100127.47
2023-05-21T07:58:18.025Z,100135.31
2023-05-21T08:00:47.631Z,100127.19
2023-05-21T08:03:16.621Z,100124.09
2023-05-21T08:05:45.403Z,100122.78
2023-05-21T08:08:12.859Z,100125.19
2023-05-21T08:10:40.526Z,100120.88
2023-05-21T08:13:07.861Z,100126.00
2023-05-21T08:15:35.277Z,100127.88
2023-05-21T08:18:02.931Z,100130.22
2023-05-21T08:20:30.296Z,100117.31
2023-05-21T08:22:58.239Z,100109.97
2023-05-21T08:25:26.324Z,100114.00
2023-05-21T08:27:53.822Z,100120.06
2023-05-21T08:30:21.450Z,100123.28
2023-05-21T08:32:49.650Z,100119.56
2023-05-21T08:35:17.032Z,100116.25
2023-05-21T08:37:46.957Z,100118.75
2023-05-21T08:40:14.946Z,100119.59
2023-05-21T08:42:47.158Z,100126.38
2023-05-21T08:45:20.652Z,100125.19
2023-05-21T08:47:58.154Z,100124.56
2023-05-21T08:50:28.060Z,100118.78
2023-05-21T08:52:56.190Z,100116.47
2023-05-21T08:55:23.882Z,100109.53
2023-05-21T08:57:54.367Z,100110.94
2023-05-21T09:00:22.188Z,100113.00
2023-05-21T09:02:51.230Z,100110.84
2023-05-21T09:05:18.934Z,100112.97
2023-05-21T09:07:52.779Z,100111.50
2023-05-21T09:10:26.072Z,100106.78
2023-05-21T09:12:53.642Z,100113.91
2023-05-21T09:15:21.562Z,100109.47
2023-05-21T09:17:48.989Z,100117.56
2023-05-21T09:20:16.779Z,100104.88
2023-05-21T09:22:48.824Z,100104.69
2023-05-21T09:25:18.062Z,100103.13
2023-05-21T09:27:45.369Z,100097.34
2023-05-21T09:30:14.550Z,100103.91
2023-05-21T09:32:43.201Z,100103.13
2023-05-21T09:35:14.913Z,100099.13
2023-05-21T09:37:44.194Z,100101.94
2023-05-21T09:40:22.036Z,100106.84
2023-05-21T09:42:54.424Z,100096.75
2023-05-21T09:45:26.585Z,100099.81
2023-05-21T09:47:56.112Z,100102.88
2023-05-21T09:50:25.371Z,100093.75
2023-05-21T09:52:52.787Z,100088.72
2023-05-21T09:55:23.849Z,100098.78
2023-05-21T09:57:52.149Z,100104.97
2023-05-21T10:00:25.012Z,100094.53
2023-05-21T10:02:57.166Z,100088.31
2023-05-21T10:05:30.124Z,100092.19
2023-05-21T10:08:02.047Z,100082.59
2023-05-21T10:10:31.322Z,100079.22
2023-05-21T10:12:58.646Z,100080.22
2023-05-21T10:15:28.491Z,100085.66
2023-05-21T10:17:56.649Z,100079.84
2023-05-21T10:20:24.453Z,100075.00
2023-05-21T10:22:52.033Z,100068.69
2023-05-21T10:25:20.858Z,100071.06
2023-05-21T10:27:51.876Z,100066.00
2023-05-21T10:30:21.935Z,100073.94
2023-05-21T10:32:50.250Z,100065.53
2023-05-21T10:35:18.483Z,100066.91
2023-05-21T10:37:46.533Z,100057.13
2023-05-21T10:40:17.422Z,100057.13
2023-05-21T10:43:03.462Z,100053.44
2023-05-21T10:45:53.641Z,100046.69
2023-05-21T10:48:38.759Z,100040.16
2023-05-21T10:51:06.128Z,100043.03
2023-05-21T10:53:57.938Z,100043.63
2023-05-21T10:56:31.435Z,100040.06
2023-05-21T10:59:27.506Z,100039.78
2023-05-21T11:01:55.177Z,100027.00
2023-05-21T11:04:32.386Z,100020.50
2023-05-21T11:06:59.800Z,100021.22
2023-05-21T11:09:27.385Z,100016.03
2023-05-21T11:11:58.862Z,100006.59
2023-05-21T11:14:27.104Z,100005.56
2023-05-21T11:16:55.160Z,100011.56
2023-05-21T11:19:22.673Z,100007.47
2023-05-21T11:21:51.291Z,100009.09
2023-05-21T11:24:20.681Z,100013.78
2023-05-21T11:26:47.970Z,99999.16
2023-05-21T11:29:15.794Z,99991.19
2023-05-21T11:31:48.162Z,99998.66
2023-05-21T11:34:20.647Z,99995.06
2023-05-21T11:37:08.822Z,99995.94
2023-05-21T11:39:39.803Z,99992.13
2023-05-21T11:42:07.251Z,99996.16
2023-05-21T11:44:45.557Z,99996.78
2023-05-21T11:47:15.216Z,99987.75
2023-05-21T11:49:46.087Z,99988.59
2023-05-21T11:52:14.493Z,99983.66
2023-05-21T11:54:50.991Z,99979.06
2023-05-21T11:57:18.864Z,99989.75
2023-05-21T11:59:47.286Z,99985.31
2023-05-21T12:02:19.448Z,99988.34
2023-05-21T12:04:49.611Z,99985.47
2023-05-21T12:07:19.861Z,99981.84
2023-05-21T12:09:51.656Z,99983.19
2023-05-21T12:12:23.220Z,99979.50
2023-05-21T12:14:54.855Z,99997.03
2023-05-21T12:17:26.906Z,100000.13
2023-05-21T12:19:57.691Z,100034.81
2023-05-21T12:22:25.806Z,100033.16
2023-05-21T12:24:53.278Z,100024.06
2023-05-21T12:27:22.097Z,100057.03
2023-05-21T12:29:51.024Z,100048.53
2023-05-21T12:32:20.048Z,100046.84
2023-05-21T12:34:54.331Z,100030.94
2023-05-21T12:37:27.828Z,100042.66
2023-05-21T12:39:58.660Z,100047.19
2023-05-21T12:42:27.763Z,100063.44
2023-05-21T12:44:55.703Z,100066.06
2023-05-21T12:47:24.859Z,100071.84
2023-05-21T12:49:57.534Z,100079.34
2023-05-21T12:52:25.855Z,100088.50
2023-05-21T12:54:55.652Z,100070.81
2023-05-21T12:57:22.971Z,100069.31
2023-05-21T12:59:58.733Z,100052.28
2023-05-21T13:02:27.190Z,100051.63
2023-05-21T13:05:00.307Z,100036.94
2023-05-21T13:07:32.175Z,100018.63
2023-05-21T13:10:00.444Z,100011.44
2023-05-21T13:12:29.466Z,100007.38
2023-05-21T13:14:58.997Z,99998.28
2023-05-21T13:17:27.472Z,100011.53
2023-05-21T13:20:08.494Z,100007.03
2023-05-21T13:22:37.343Z,99994.25
2023-05-21T13:25:05.809Z,99991.31
2023-05-21T13:27:33.266Z,99985.41
2023-05-21T13:30:01.263Z,100003.84
2023-05-21T13:32:28.814Z,100010.66
2023-05-21T13:34:56.262Z,100012.31
2023-05-21T13:37:23.605Z,100025.47
2023-05-21T13:39:50.933Z,100044.25
2023-05-21T13:42:18.396Z,100052.94
2023-05-21T13:44:49.343Z,100056.13
2023-05-21T13:47:17.039Z,100044.00
2023-05-21T13:49:44.276Z,100049.78
2023-05-21T13:52:12.068Z,100045.84
2023-05-21T13:54:39.942Z,100043.56
2023-05-21T13:57:07.119Z,100035.63
2023-05-21T13:59:34.461Z,100040.63
2023-05-21T14:02:04.375Z,100037.56
2023-05-21T14:04:34.546Z,100030.69
2023-05-21T14:07:02.599Z,100035.88
2023-05-21T14:09:31.035Z,100029.44
2023-05-21T14:11:58.516Z,100029.91
2023-05-21T14:14:25.827Z,100031.94
2023-05-21T14:16:55.016Z,100042.09
2023-05-21T14:19:22.780Z,100047.63
2023-05-21T14:21:53.429Z,100043.19
2023-05-21T14:24:20.869Z,100038.22
2023-05-21T14:26:48.146Z,100039.81
2023-05-21T14:29:15.337Z,100039.09
2023-05-21T14:31:42.968Z,100037.41
2023-05-21T14:34:10.327Z,100043.91
2023-05-21T14:36:37.759Z,100036.81
2023-05-21T14:39:05.263Z,100032.22
2023-05-21T14:41:32.742Z,100021.94
2023-05-21T14:44:00.185Z,100019.66
2023-05-21T14:46:27.894Z,100015.34
2023-05-21T14:48:55.463Z,100011.56
2023-05-21T14:51:22.906Z,100017.19
2023-05-21T14:53:50.330Z,100009.41
2023-05-21T14:56:18.055Z,100017.72
2023-05-21T14:58:45.668Z,100017.66
2023-05-21T15:01:15.783Z,100009.38
2023-05-21T15:03:46.037Z,100013.84
2023-05-21T15:06:13.995Z,100018.88
2023-05-21T15:08:44.155Z,100021.94
2023-05-21T15:11:11.648Z,100032.56
2023-05-21T15:13:41.734Z,100027.28
2023-05-21T15:16:12.319Z,100027.53
2023-05-21T15:18:39.747Z,100031.63
2023-05-21T15:21:07.126Z,100031.84
2023-05-21T15:23:34.576Z,100027.50
2023-05-21T15:26:01.993Z,100029.16
2023-05-21T15:28:32.510Z,100037.47
2023-05-21T15:31:00.775Z,100033.75
2023-05-21T15:33:28.119Z,100029.03
2023-05-21T15:35:55.505Z,100029.84
2023-05-21T15:38:22.845Z,100037.06
2023-05-21T15:40:50.419Z,100042.03
2023-05-21T15:43:17.837Z,100044.53
2023-05-21T15:45:45.186Z,100035.28
2023-05-21T15:48:12.686Z,100032.81
2023-05-21T15:50:40.230Z,100034.56
2023-05-21T15:53:07.556Z,100033.44
2023-05-21T15:55:35.164Z,100021.41
2023-05-21T15:58:03.735Z,100025.19
2023-05-21T16:00:31.077Z,100029.00
2023-05-21T16:02:58.563Z,100028.91
2023-05-21T16:05:26.522Z,100033.00
2023-05-21T16:07:53.871Z,100027.34
2023-05-21T16:10:21.487Z,100040.47
2023-05-21T16:12:48.910Z,100028.56
2023-05-21T16:15:19.322Z,100033.56
2023-05-21T16:17:46.840Z,100031.22
2023-05-21T16:20:22.287Z,100035.09
2023-05-21T16:22:49.665Z,100026.50
2023-05-21T16:25:17.302Z,100030.16
2023-05-21T16:27:44.721Z,100044.06
2023-05-21T16:30:12.355Z,100046.25
2023-05-21T16:32:39.753Z,100058.78
2023-05-21T16:35:07.706Z,100060.50
2023-05-21T16:37:35.174Z,100071.03
2023-05-21T16:40:07.651Z,100094.25
2023-05-21T16:42:35.140Z,100115.56
2023-05-21T16:45:02.651Z,100117.56
2023-05-21T16:47:30.149Z,100111.13
2023-05-21T16:49:57.596Z,100114.00
2023-05-21T16:52:26.600Z,100115.91
2023-05-21T16:54:54.083Z,100122.81
2023-05-21T16:57:21.554Z,100127.56
2023-05-21T16:59:49.372Z,100134.34
2023-05-21T17:02:17.305Z,100126.06
2023-05-21T17:04:46.709Z,100131.41
2023-05-21T17:07:15.736Z,100129.59
2023-05-21T17:09:43.183Z,100127.09
2023-05-21T17:12:10.549Z,100134.69
2023-05-21T17:14:39.747Z,100139.72
2023-05-21T17:17:07.274Z,100144.81
2023-05-21T17:19:34.684Z,100147.28
2023-05-21T17:22:02.111Z,100138.81
2023-05-21T17:24:29.433Z,100137.94
2023-05-21T17:26:56.773Z,100137.69
2023-05-21T17:29:25.130Z,100140.41
2023-05-21T17:31:52.495Z,100139.91
2023-05-21T17:34:19.910Z,100128.13
2023-05-21T17:36:50.409Z,100126.66
2023-05-21T17:39:17.750Z,100116.94
2023-05-21T17:41:44.931Z,100113.72
2023-05-21T17:44:15.984Z,100111.09
2023-05-21T17:46:56.966Z,100108.09
2023-05-21T17:49:24.718Z,100112.56
2023-05-21T17:51:54.928Z,100106.41
2023-05-21T17:54:22.180Z,100107.22
2023-05-21T17:56:52.718Z,100115.47
2023-05-21T17:59:22.017Z,100107.34
2023-05-21T18:01:51.873Z,100110.28
2023-05-21T18:04:19.161Z,100109.81
2023-05-21T18:06:46.331Z,100099.97
2023-05-21T18:09:13.541Z,100106.94
2023-05-21T18:11:42.943Z,100102.09
2023-05-21T18:14:10.335Z,100106.81
2023-05-21T18:16:38.033Z,100102.69
2023-05-21T18:19:05.272Z,100112.19
2023-05-21T18:21:34.484Z,100115.94
2023-05-21T18:24:02.629Z,100121.31
2023-05-21T18:26:30.064Z,100119.88
2023-05-21T18:28:58.301Z,100125.50
2023-05-21T18:31:25.847Z,100130.44
2023-05-21T18:33:53.470Z,100125.84
2023-05-21T18:36:20.667Z,100125.84
2023-05-21T18:38:48.270Z,100132.88
2023-05-21T18:41:15.688Z,100126.66
2023-05-21T18:43:43.369Z,100131.16
2023-05-21T18:46:10.724Z,100138.78
2023-05-21T18:48:38.022Z,100137.22
2023-05-21T18:51:05.641Z,100134.97
2023-05-21T18:53:33.062Z,100148.31
2023-05-21T18:56:02.098Z,100147.72
2023-05-21T18:58:29.676Z,100154.06
2023-05-21T19:00:57.054Z,100149.91
2023-05-21T19:03:24.440Z,100155.03
2023-05-21T19:05:51.633Z,100153.75
2023-05-21T19:08:19.361Z,100158.34
2023-05-21T19:10:46.808Z,100156.94
2023-05-21T19:13:14.247Z,100157.63
2023-05-21T19:15:41.455Z,100168.03
2023-05-21T19:18:08.769Z,100153.06
2023-05-21T19:20:37.307Z,100167.72
2023-05-21T19:23:04.677Z,100167.84
2023-05-21T19:25:32.043Z,100167.09
2023-05-21T19:28:00.648Z,100170.13
2023-05-21T19:30:27.848Z,100174.31
2023-05-21T19:32:55.132Z,100178.44
2023-05-21T19:35:22.324Z,100177.16
2023-05-21T19:37:49.536Z,100183.84
2023-05-21T19:40:16.728Z,100191.03
2023-05-21T19:42:44.882Z,100197.69
2023-05-21T19:45:12.350Z,100197.50
2023-05-21T19:47:39.626Z,100191.78
2023-05-21T19:50:07.780Z,100185.75
2023-05-21T19:52:35.039Z,100188.28
2023-05-21T19:55:02.330Z,100184.50
2023-05-21T19:57:30.885Z,100193.22
2023-05-21T19:59:59.083Z,100187.03
2023-05-21T20:02:26.651Z,100190.69
2023-05-21T20:04:54.600Z,100197.06
2023-05-21T20:07:21.789Z,100200.41
2023-05-21T20:09:48.899Z,100195.66
2023-05-21T20:12:16.100Z,100196.44
2023-05-21T20:14:43.915Z,100189.44
2023-05-21T20:17:11.092Z,100190.22
2023-05-21T20:19:38.377Z,100191.66
2023-05-21T20:22:06.011Z,100190.19
2023-05-21T20:24:34.584Z,100190.38
2023-05-21T20:27:01.926Z,100194.66
2023-05-21T20:29:29.462Z,100190.50
2023-05-21T20:31:57.011Z,100194.19
2023-05-21T20:34:24.694Z,100195.59
2023-05-21T20:36:51.934Z,100191.78
2023-05-21T20:39:19.130Z,100193.38
2023-05-21T20:41:46.485Z,100188.59
2023-05-21T20:44:13.701Z,100185.44
2023-05-21T20:46:41.167Z,100193.69
2023-05-21T20:49:09.743Z,100187.66
2023-05-21T20:51:36.877Z,100196.59
2023-05-21T20:54:04.359Z,100195.66
2023-05-21T20:56:41.625Z,100194.06
2023-05-21T20:59:11.062Z,100191.03
2023-05-21T21:01:39.058Z,100190.56
2023-05-21T21:04:06.716Z,100194.41
2023-05-21T21:06:34.044Z,100190.22
2023-05-21T21:09:20.636Z,100187.88
2023-05-21T21:11:55.176Z,100185.78
2023-05-21T21:14:22.377Z,100181.69
2023-05-21T21:16:49.569Z,100186.28
2023-05-21T21:19:16.844Z,100191.84
2023-05-21T21:21:45.219Z,100187.09
2023-05-21T21:24:12.344Z,100187.09
2023-05-21T21:26:39.620Z,100177.38
2023-05-21T21:29:06.787Z,100172.28
2023-05-21T21:31:34.203Z,100176.72
2023-05-21T21:34:01.564Z,100181.34
2023-05-21T21:36:28.947Z,100180.72
2023-05-21T21:38:56.334Z,100180.06
2023-05-21T21:41:23.772Z,100178.94
2023-05-21T21:43:50.941Z,100177.03
2023-05-21T21:46:18.260Z,100186.44
2023-05-21T21:48:47.652Z,100187.22
2023-05-21T21:51:16.078Z,100188.81
2023-05-21T21:53:43.559Z,100179.75
2023-05-21T21:56:11.224Z,100183.59
2023-05-21T21:58:38.566Z,100187.88
2023-05-21T22:01:06.009Z,100181.00
2023-05-21T22:03:33.578Z,100190.25
2023-05-21T22:06:01.119Z,100189.16
2023-05-21T22:08:28.527Z,100182.00
2023-05-21T22:10:56.063Z,100185.31
2023-05-21T22:13:23.421Z,100182.63
2023-05-21T22:15:51.739Z,100176.56
2023-05-21T22:18:28.338Z,100171.31
2023-05-21T22:21:03.894Z,100181.97
2023-05-21T22:23:31.240Z,100174.00
2023-05-21T22:25:58.991Z,100176.44
2023-05-21T22:28:26.481Z,100174.19
2023-05-21T22:30:54.334Z,100166.22
2023-05-21T22:33:21.829Z,100174.03
2023-05-21T22:35:49.362Z,100175.13
2023-05-21T22:38:17.764Z,100168.94
2023-05-21T22:40:45.168Z,100171.81
2023-05-21T22:43:12.565Z,100173.09
2023-05-21T22:45:40.063Z,100175.78
2023-05-21T22:48:08.713Z,100169.88
2023-05-21T22:50:36.472Z,100173.09
2023-05-21T22:53:04.222Z,100162.06
2023-05-21T22:55:32.019Z,100167.81
2023-05-21T22:57:59.774Z,100173.88
2023-05-21T23:00:27.240Z,100177.84
2023-05-21T23:02:55.031Z,100168.28
2023-05-21T23:05:22.605Z,100169.28
2023-05-21T23:07:50.358Z,100168.78
2023-05-21T23:10:17.791Z,100168.28
2023-05-21T23:12:45.322Z,100169.06
2023-05-21T23:15:12.783Z,100159.53
2023-05-21T23:17:40.221Z,100162.25
2023-05-21T23:20:09.035Z,100160.50
2023-05-21T23:22:36.476Z,100163.03
2023-05-21T23:25:04.042Z,100160.34
2023-05-21T23:27:31.946Z,100158.28
2023-05-21T23:29:59.847Z,100154.75
2023-05-21T23:32:27.443Z,100153.19
2023-05-21T23:34:54.909Z,100153.81
2023-05-21T23:37:22.834Z,100146.66
2023-05-21T23:39:50.271Z,100146.50
2023-05-21T23:42:18.250Z,100149.50
2023-05-21T23:44:46.108Z,100148.41
2023-05-21T23:47:13.377Z,100138.41
2023-05-21T23:49:40.830Z,100135.06
2023-05-21T23:52:08.340Z,100139.66
2023-05-21T23:54:35.722Z,100139.69
2023-05-21T23:57:03.296Z,100136.81
2023-05-21T23:59:30.568Z,100131.88
