createdAt,value
2023-04-20T00:00:38.927Z,63.44
2023-04-20T00:03:42.824Z,63.38
2023-04-20T00:06:45.602Z,63.37
2023-04-20T00:09:47.950Z,63.53
2023-04-20T00:12:53.449Z,63.62
2023-04-20T00:15:55.976Z,64.10
2023-04-20T00:19:00.340Z,64.04
2023-04-20T00:22:03.712Z,64.10
2023-04-20T00:25:06.740Z,63.94
2023-04-20T00:28:09.057Z,64.21
2023-04-20T00:31:11.468Z,63.84
2023-04-20T00:34:13.785Z,64.26
2023-04-20T00:37:19.792Z,64.07
2023-04-20T00:40:22.142Z,63.90
2023-04-20T00:43:24.875Z,63.62
2023-04-20T00:46:28.437Z,63.75
2023-04-20T00:49:31.376Z,64.57
2023-04-20T00:52:34.017Z,64.39
2023-04-20T00:55:37.571Z,64.21
2023-04-20T00:58:40.260Z,63.59
2023-04-20T01:01:42.910Z,64.04
2023-04-20T01:04:47.250Z,64.31
2023-04-20T01:07:50.141Z,64.33
2023-04-20T01:10:52.553Z,64.55
2023-04-20T01:13:54.910Z,63.86
2023-04-20T01:16:58.700Z,64.19
2023-04-20T01:20:01.121Z,64.21
2023-04-20T01:23:03.572Z,64.35
2023-04-20T01:26:07.662Z,64.17
2023-04-20T01:29:09.989Z,64.33
2023-04-20T01:32:13.086Z,64.39
2023-04-20T01:35:16.244Z,64.17
2023-04-20T01:38:21.849Z,64.34
2023-04-20T01:41:24.709Z,64.28
2023-04-20T01:44:27.098Z,64.80
2023-04-20T01:47:30.890Z,64.74
2023-04-20T01:50:33.591Z,64.56
2023-04-20T01:53:36.087Z,65.04
2023-04-20T01:56:38.378Z,64.75
2023-04-20T01:59:40.675Z,64.29
2023-04-20T02:02:43.138Z,64.42
2023-04-20T02:05:45.587Z,65.21
2023-04-20T02:08:48.024Z,64.58
2023-04-20T02:11:50.376Z,65.14
2023-04-20T02:14:52.640Z,64.61
2023-04-20T02:17:57.456Z,64.69
2023-04-20T02:21:01.290Z,64.73
2023-04-20T02:24:04.065Z,64.98
2023-04-20T02:27:06.369Z,64.68
2023-04-20T02:30:09.032Z,64.48
2023-04-20T02:33:11.601Z,64.74
2023-04-20T02:36:14.497Z,63.98
2023-04-20T02:39:17.099Z,63.90
2023-04-20T02:42:19.653Z,63.98
2023-04-20T02:45:23.492Z,64.83
2023-04-20T02:48:26.175Z,64.54
2023-04-20T02:51:28.911Z,64.90
2023-04-20T02:54:31.682Z,65.59
2023-04-20T02:57:34.308Z,65.00
2023-04-20T03:00:36.918Z,64.81
2023-04-20T03:03:42.920Z,65.02
2023-04-20T03:06:47.476Z,65.35
2023-04-20T03:09:54.659Z,65.34
2023-04-20T03:13:14.220Z,65.18
2023-04-20T03:16:29.690Z,65.25
2023-04-20T03:19:32.839Z,65.03
2023-04-20T03:22:35.285Z,65.62
2023-04-20T03:25:38.183Z,65.62
2023-04-20T03:28:51.036Z,65.65
2023-04-20T03:31:57.469Z,66.31
2023-04-20T03:34:59.830Z,65.85
2023-04-20T03:38:02.262Z,65.97
2023-04-20T03:41:04.993Z,65.15
2023-04-20T03:44:07.370Z,65.60
2023-04-20T03:47:10.284Z,65.69
2023-04-20T03:50:13.307Z,66.16
2023-04-20T03:53:15.789Z,65.71
2023-04-20T03:56:18.299Z,65.75
2023-04-20T03:59:21.137Z,65.95
2023-04-20T04:02:24.905Z,65.98
2023-04-20T04:05:28.703Z,65.51
2023-04-20T04:08:32.368Z,65.99
2023-04-20T04:11:34.887Z,66.40
2023-04-20T04:14:37.682Z,66.60
2023-04-20T04:17:40.559Z,66.19
2023-04-20T04:20:42.874Z,65.90
2023-04-20T04:23:47.641Z,65.29
2023-04-20T04:27:02.230Z,64.60
2023-04-20T04:30:06.060Z,64.62
2023-04-20T04:33:10.215Z,65.22
2023-04-20T04:36:15.423Z,64.50
2023-04-20T04:39:18.264Z,65.05
2023-04-20T04:42:30.206Z,63.65
2023-04-20T04:45:38.351Z,63.68
2023-04-20T04:48:42.471Z,64.14
2023-04-20T04:51:45.705Z,63.01
2023-04-20T04:54:47.992Z,63.50
2023-04-20T04:57:50.287Z,61.57
2023-04-20T05:00:52.691Z,61.22
2023-04-20T05:03:55.225Z,60.90
2023-04-20T05:06:57.700Z,60.26
2023-04-20T05:10:00.142Z,60.30
2023-04-20T05:13:02.552Z,59.56
2023-04-20T05:16:05.433Z,59.71
2023-04-20T05:19:07.828Z,59.50
2023-04-20T05:22:10.142Z,59.21
2023-04-20T05:25:14.008Z,59.23
2023-04-20T05:28:16.988Z,58.85
2023-04-20T05:31:20.235Z,58.28
2023-04-20T05:34:22.683Z,58.53
2023-04-20T05:37:25.042Z,57.29
2023-04-20T05:40:27.417Z,57.38
2023-04-20T05:43:29.751Z,57.38
2023-04-20T05:46:32.100Z,56.93
2023-04-20T05:49:35.249Z,56.58
2023-04-20T05:52:37.589Z,56.23
2023-04-20T05:55:39.920Z,56.59
2023-04-20T05:58:42.242Z,56.21
2023-04-20T06:01:44.556Z,55.63
2023-04-20T06:04:47.015Z,55.45
2023-04-20T06:07:49.518Z,55.04
2023-04-20T06:11:00.135Z,54.76
2023-04-20T06:14:03.831Z,54.51
2023-04-20T06:17:06.220Z,53.68
2023-04-20T06:20:10.587Z,53.52
2023-04-20T06:23:12.902Z,51.79
2023-04-20T06:26:15.176Z,51.76
2023-04-20T06:29:17.681Z,52.19
2023-04-20T06:32:20.178Z,50.75
2023-04-20T06:35:23.562Z,50.62
2023-04-20T06:38:26.131Z,50.17
2023-04-20T06:41:28.624Z,48.19
2023-04-20T06:44:31.005Z,47.45
2023-04-20T06:47:34.146Z,47.47
2023-04-20T06:50:36.772Z,47.32
2023-04-20T06:53:39.078Z,47.36
2023-04-20T06:56:41.330Z,45.68
2023-04-20T06:59:43.624Z,45.38
2023-04-20T07:02:47.543Z,45.83
2023-04-20T07:05:49.954Z,44.63
2023-04-20T07:08:52.259Z,43.68
2023-04-20T07:11:56.450Z,42.21
2023-04-20T07:14:58.797Z,43.49
2023-04-20T07:18:01.160Z,41.96
2023-04-20T07:21:03.838Z,41.63
2023-04-20T07:24:06.516Z,41.35
2023-04-20T07:27:08.953Z,39.46
2023-04-20T07:30:12.155Z,39.37
2023-04-20T07:33:14.532Z,38.46
2023-04-20T07:36:16.908Z,40.09
2023-04-20T07:39:19.466Z,38.49
2023-04-20T07:42:22.042Z,38.08
2023-04-20T07:45:24.437Z,37.17
2023-04-20T07:48:26.742Z,36.74
2023-04-20T07:51:30.414Z,36.70
2023-04-20T07:54:32.899Z,37.32
2023-04-20T07:57:35.319Z,37.08
2023-04-20T08:00:37.587Z,37.27
2023-04-20T08:03:40.176Z,38.93
2023-04-20T08:06:42.961Z,36.85
2023-04-20T08:09:45.401Z,35.96
2023-04-20T08:12:49.250Z,35.95
2023-04-20T08:15:53.408Z,36.58
2023-04-20T08:18:55.714Z,36.08
2023-04-20T08:21:58.065Z,34.39
2023-04-20T08:25:01.970Z,34.60
2023-04-20T08:28:06.223Z,35.34
2023-04-20T08:31:12.234Z,36.00
2023-04-20T08:34:14.635Z,35.55
2023-04-20T08:37:17.374Z,34.51
2023-04-20T08:40:20.174Z,34.11
2023-04-20T08:43:22.710Z,35.89
2023-04-20T08:46:25.776Z,32.77
2023-04-20T08:49:29.947Z,34.76
2023-04-20T08:52:33.229Z,32.68
2023-04-20T08:55:45.924Z,32.13
2023-04-20T08:58:48.302Z,34.29
2023-04-20T09:01:50.785Z,32.11
2023-04-20T09:05:06.066Z,31.07
2023-04-20T09:08:09.112Z,33.04
2023-04-20T09:11:32.594Z,32.60
2023-04-20T09:14:45.228Z,33.28
2023-04-20T09:17:47.754Z,32.84
2023-04-20T09:20:51.734Z,32.64
2023-04-20T09:23:57.177Z,31.81
2023-04-20T09:27:02.095Z,30.71
2023-04-20T09:30:05.398Z,30.13
2023-04-20T09:33:08.727Z,31.17
2023-04-20T09:36:11.892Z,30.11
2023-04-20T09:39:16.747Z,29.66
2023-04-20T09:42:19.256Z,32.02
2023-04-20T09:45:21.718Z,31.89
2023-04-20T09:48:24.595Z,32.94
2023-04-20T09:51:28.105Z,28.97
2023-04-20T09:54:30.648Z,27.77
2023-04-20T09:57:33.025Z,27.45
2023-04-20T10:00:35.598Z,29.87
2023-04-20T10:03:38.071Z,27.69
2023-04-20T10:06:40.889Z,26.32
2023-04-20T10:09:43.169Z,29.36
2023-04-20T10:12:52.130Z,29.43
2023-04-20T10:15:54.526Z,31.68
2023-04-20T10:19:07.787Z,27.94
2023-04-20T10:22:13.530Z,28.40
2023-04-20T10:25:19.553Z,28.37
2023-04-20T10:28:21.983Z,30.06
2023-04-20T10:31:35.832Z,28.99
2023-04-20T10:34:38.337Z,27.99
2023-04-20T10:37:51.333Z,29.52
2023-04-20T10:40:53.740Z,29.85
2023-04-20T10:43:56.938Z,32.55
2023-04-20T10:46:59.248Z,32.25
2023-04-20T10:50:12.308Z,29.90
2023-04-20T10:53:21.413Z,32.02
2023-04-20T10:56:25.913Z,30.21
2023-04-20T10:59:28.900Z,32.42
2023-04-20T11:02:31.552Z,33.04
2023-04-20T11:05:34.208Z,34.14
2023-04-20T11:08:43.702Z,33.35
2023-04-20T11:11:46.330Z,32.31
2023-04-20T11:14:54.202Z,31.55
2023-04-20T11:18:07.228Z,29.54
2023-04-20T11:21:10.154Z,30.80
2023-04-20T11:24:24.667Z,32.01
2023-04-20T11:27:28.245Z,32.02
2023-04-20T11:30:41.974Z,32.02
2023-04-20T11:33:44.469Z,31.13
2023-04-20T11:36:46.940Z,31.99
2023-04-20T11:40:02.429Z,32.37
2023-04-20T11:43:05.104Z,32.69
2023-04-20T11:46:15.290Z,32.79
2023-04-20T11:49:21.465Z,33.92
2023-04-20T11:52:23.811Z,33.71
2023-04-20T11:55:26.171Z,32.62
2023-04-20T11:58:28.514Z,29.64
2023-04-20T12:01:33.250Z,30.43
2023-04-20T12:04:35.992Z,31.23
2023-04-20T12:07:38.597Z,28.38
2023-04-20T12:10:41.686Z,29.27
2023-04-20T12:13:44.016Z,29.81
2023-04-20T12:16:46.405Z,29.45
2023-04-20T12:19:48.746Z,29.74
2023-04-20T12:22:51.170Z,30.56
2023-04-20T12:25:53.530Z,32.72
2023-04-20T12:28:57.609Z,32.44
2023-04-20T12:32:00.403Z,30.03
2023-04-20T12:35:02.864Z,31.67
2023-04-20T12:38:05.416Z,31.33
2023-04-20T12:41:08.099Z,30.90
2023-04-20T12:44:11.568Z,32.08
2023-04-20T12:47:14.015Z,32.46
2023-04-20T12:50:19.227Z,30.01
2023-04-20T12:53:21.603Z,31.23
2023-04-20T12:56:23.915Z,30.90
2023-04-20T12:59:26.237Z,29.96
2023-04-20T13:02:28.894Z,29.77
2023-04-20T13:05:31.489Z,31.86
2023-04-20T13:08:33.917Z,30.30
2023-04-20T13:11:36.300Z,28.86
2023-04-20T13:14:38.637Z,27.49
2023-04-20T13:17:41.457Z,29.03
2023-04-20T13:20:43.923Z,29.51
2023-04-20T13:23:46.267Z,28.94
2023-04-20T13:26:48.703Z,30.46
2023-04-20T13:29:51.050Z,31.46
2023-04-20T13:32:53.428Z,29.46
2023-04-20T13:35:55.795Z,30.25
2023-04-20T13:38:58.148Z,32.40
2023-04-20T13:42:00.508Z,31.13
2023-04-20T13:45:03.761Z,33.51
2023-04-20T13:48:06.211Z,31.05
2023-04-20T13:51:08.633Z,31.87
2023-04-20T13:54:13.856Z,32.34
2023-04-20T13:57:16.486Z,33.22
2023-04-20T14:00:19.278Z,32.92
2023-04-20T14:03:21.952Z,32.02
2023-04-20T14:06:25.041Z,30.04
2023-04-20T14:09:28.623Z,30.98
2023-04-20T14:12:30.949Z,31.34
2023-04-20T14:15:33.942Z,32.33
2023-04-20T14:18:36.336Z,31.83
2023-04-20T14:21:42.365Z,29.46
2023-04-20T14:24:48.712Z,30.05
2023-04-20T14:27:51.119Z,30.37
2023-04-20T14:30:53.400Z,29.98
2023-04-20T14:33:55.820Z,29.48
2023-04-20T14:36:58.079Z,30.46
2023-04-20T14:40:00.454Z,31.27
2023-04-20T14:43:02.763Z,30.18
2023-04-20T14:46:08.260Z,29.92
2023-04-20T14:49:10.859Z,30.90
2023-04-20T14:52:13.183Z,30.89
2023-04-20T14:55:15.508Z,31.91
2023-04-20T14:58:19.307Z,32.55
2023-04-20T15:01:22.048Z,30.83
2023-04-20T15:04:24.878Z,31.49
2023-04-20T15:07:28.516Z,31.53
2023-04-20T15:10:31.072Z,30.68
2023-04-20T15:13:33.458Z,31.66
2023-04-20T15:16:36.037Z,31.25
2023-04-20T15:19:38.475Z,30.87
2023-04-20T15:22:40.878Z,32.91
2023-04-20T15:25:43.328Z,31.92
2023-04-20T15:28:45.854Z,31.29
2023-04-20T15:31:48.244Z,31.64
2023-04-20T15:34:50.710Z,31.88
2023-04-20T15:37:53.055Z,32.49
2023-04-20T15:40:56.882Z,34.75
2023-04-20T15:43:59.442Z,38.02
2023-04-20T15:47:02.424Z,39.78
2023-04-20T15:50:04.980Z,40.26
2023-04-20T15:53:07.455Z,44.66
2023-04-20T15:56:09.817Z,47.96
2023-04-20T15:59:12.109Z,49.55
2023-04-20T16:02:14.446Z,51.30
2023-04-20T16:05:17.044Z,50.23
2023-04-20T16:08:21.164Z,48.88
2023-04-20T16:11:23.814Z,49.80
2023-04-20T16:14:26.167Z,49.85
2023-04-20T16:17:28.599Z,47.34
2023-04-20T16:20:31.082Z,46.76
2023-04-20T16:23:33.358Z,47.21
2023-04-20T16:26:36.296Z,45.75
2023-04-20T16:29:38.823Z,45.98
2023-04-20T16:32:41.763Z,47.09
2023-04-20T16:35:44.326Z,46.29
2023-04-20T16:38:46.646Z,46.36
2023-04-20T16:41:48.963Z,45.30
2023-04-20T16:44:51.290Z,46.32
2023-04-20T16:47:54.620Z,47.13
2023-04-20T16:50:56.909Z,45.47
2023-04-20T16:54:01.409Z,44.74
2023-04-20T16:57:03.800Z,45.49
2023-04-20T17:00:08.066Z,46.97
2023-04-20T17:03:13.560Z,45.97
2023-04-20T17:06:16.249Z,46.05
2023-04-20T17:09:18.694Z,46.94
2023-04-20T17:12:21.060Z,47.62
2023-04-20T17:15:23.578Z,46.92
2023-04-20T17:18:26.019Z,48.05
2023-04-20T17:21:29.160Z,48.01
2023-04-20T17:24:31.498Z,47.72
2023-04-20T17:27:33.816Z,48.09
2023-04-20T17:30:36.200Z,48.82
2023-04-20T17:33:38.709Z,48.59
2023-04-20T17:36:41.078Z,48.64
2023-04-20T17:39:43.830Z,48.91
2023-04-20T17:42:46.365Z,48.58
2023-04-20T17:45:50.059Z,48.40
2023-04-20T17:48:52.412Z,48.52
2023-04-20T17:51:54.920Z,48.02
2023-04-20T17:55:00.026Z,48.61
2023-04-20T17:58:02.380Z,47.75
2023-04-20T18:01:04.977Z,48.91
2023-04-20T18:04:07.526Z,46.84
2023-04-20T18:07:13.140Z,47.10
2023-04-20T18:10:15.901Z,47.41
2023-04-20T18:13:19.079Z,46.79
2023-04-20T18:16:21.544Z,46.01
2023-04-20T18:19:23.982Z,46.06
2023-04-20T18:22:26.422Z,46.86
2023-04-20T18:25:28.811Z,46.44
2023-04-20T18:28:31.132Z,46.44
2023-04-20T18:31:33.784Z,47.49
2023-04-20T18:34:36.929Z,47.18
2023-04-20T18:37:39.542Z,46.92
2023-04-20T18:40:41.942Z,47.12
2023-04-20T18:43:51.905Z,47.24
2023-04-20T18:46:54.308Z,48.10
2023-04-20T18:49:56.831Z,47.45
2023-04-20T18:52:59.274Z,47.42
2023-04-20T18:56:04.404Z,47.12
2023-04-20T18:59:08.595Z,47.20
2023-04-20T19:02:13.575Z,47.61
2023-04-20T19:05:16.183Z,47.67
2023-04-20T19:08:18.587Z,47.59
2023-04-20T19:11:21.208Z,48.20
2023-04-20T19:14:23.597Z,47.87
2023-04-20T19:17:26.259Z,48.51
2023-04-20T19:20:32.614Z,48.38
2023-04-20T19:23:36.361Z,48.39
2023-04-20T19:26:38.751Z,48.14
2023-04-20T19:29:41.080Z,48.50
2023-04-20T19:32:43.490Z,49.09
2023-04-20T19:35:51.144Z,48.08
2023-04-20T19:38:53.769Z,48.50
2023-04-20T19:41:56.202Z,48.80
2023-04-20T19:44:59.031Z,48.48
2023-04-20T19:48:01.596Z,48.86
2023-04-20T19:51:05.700Z,48.94
2023-04-20T19:54:08.137Z,49.52
2023-04-20T19:57:10.656Z,49.31
2023-04-20T20:00:13.476Z,49.80
2023-04-20T20:03:16.275Z,49.50
2023-04-20T20:06:18.895Z,50.20
2023-04-20T20:09:24.041Z,50.36
2023-04-20T20:12:26.824Z,50.30
2023-04-20T20:15:29.253Z,50.67
2023-04-20T20:18:32.007Z,51.31
2023-04-20T20:21:34.499Z,50.25
2023-04-20T20:24:37.542Z,51.73
2023-04-20T20:27:39.822Z,51.98
2023-04-20T20:30:45.196Z,52.44
2023-04-20T20:33:47.805Z,53.02
2023-04-20T20:36:51.382Z,52.81
2023-04-20T20:39:53.638Z,53.34
2023-04-20T20:42:56.871Z,53.55
2023-04-20T20:45:59.328Z,53.77
2023-04-20T20:49:02.555Z,53.72
2023-04-20T20:52:08.137Z,53.27
2023-04-20T20:55:11.109Z,53.64
2023-04-20T20:58:14.308Z,53.44
2023-04-20T21:01:18.219Z,53.02
2023-04-20T21:04:20.814Z,53.71
2023-04-20T21:07:23.153Z,54.30
2023-04-20T21:10:25.635Z,54.54
2023-04-20T21:13:28.124Z,54.38
2023-04-20T21:16:30.490Z,54.70
2023-04-20T21:19:32.955Z,54.77
2023-04-20T21:22:35.580Z,55.10
2023-04-20T21:25:38.139Z,54.95
2023-04-20T21:28:40.638Z,55.01
2023-04-20T21:31:43.051Z,55.11
2023-04-20T21:34:45.523Z,54.82
2023-04-20T21:37:48.062Z,55.16
2023-04-20T21:40:50.586Z,55.27
2023-04-20T21:43:53.702Z,55.21
2023-04-20T21:46:56.104Z,54.57
2023-04-20T21:49:58.445Z,55.09
2023-04-20T21:53:00.950Z,55.07
2023-04-20T21:56:03.287Z,55.00
2023-04-20T21:59:05.713Z,54.57
2023-04-20T22:02:08.144Z,54.77
2023-04-20T22:05:11.511Z,55.20
2023-04-20T22:08:15.237Z,55.59
2023-04-20T22:11:17.750Z,55.71
2023-04-20T22:14:19.990Z,55.75
2023-04-20T22:17:23.794Z,55.56
2023-04-20T22:20:26.975Z,55.95
2023-04-20T22:23:29.308Z,55.69
2023-04-20T22:26:31.726Z,55.86
2023-04-20T22:29:34.138Z,55.49
2023-04-20T22:32:37.642Z,55.88
2023-04-20T22:35:40.056Z,56.15
2023-04-20T22:38:42.427Z,56.27
2023-04-20T22:41:44.930Z,55.98
2023-04-20T22:44:47.304Z,56.21
2023-04-20T22:47:49.752Z,56.73
2023-04-20T22:50:52.560Z,57.16
2023-04-20T22:53:55.961Z,56.66
2023-04-20T22:56:58.957Z,56.66
2023-04-20T23:00:13.971Z,56.64
2023-04-20T23:03:16.633Z,56.18
2023-04-20T23:06:19.123Z,56.46
2023-04-20T23:09:21.853Z,55.62
2023-04-20T23:12:26.200Z,55.94
2023-04-20T23:15:28.481Z,55.08
2023-04-20T23:18:31.172Z,54.62
2023-04-20T23:21:33.563Z,55.45
2023-04-20T23:24:36.136Z,55.05
2023-04-20T23:27:38.664Z,55.21
2023-04-20T23:30:41.064Z,55.43
2023-04-20T23:33:43.412Z,55.81
2023-04-20T23:36:45.839Z,55.83
2023-04-20T23:39:48.178Z,56.72
2023-04-20T23:42:50.575Z,56.61
2023-04-20T23:45:52.928Z,56.40
2023-04-20T23:48:55.625Z,56.61
2023-04-20T23:51:58.246Z,56.57
2023-04-20T23:55:00.692Z,56.73
2023-04-20T23:58:05.766Z,56.97
