createdAt,value
2018-09-02T00:00:13.988Z,1.00
2018-09-02T00:02:42.129Z,1.00
2018-09-02T00:05:10.430Z,1.00
2018-09-02T00:07:38.569Z,1.00
2018-09-02T00:10:08.177Z,1.00
2018-09-02T00:12:36.317Z,1.00
2018-09-02T00:15:04.475Z,1.00
2018-09-02T00:17:32.604Z,1.00
2018-09-02T00:20:00.749Z,1.00
2018-09-02T00:22:28.887Z,1.00
2018-09-02T00:24:57.013Z,1.00
2018-09-02T00:27:25.135Z,1.00
2018-09-02T00:29:53.401Z,1.00
2018-09-02T00:32:21.989Z,1.00
2018-09-02T00:34:50.110Z,1.00
2018-09-02T00:37:18.217Z,1.00
2018-09-02T00:39:46.342Z,1.00
2018-09-02T00:42:14.471Z,1.00
2018-09-02T00:44:42.602Z,1.00
2018-09-02T00:47:10.705Z,1.00
2018-09-02T00:49:38.845Z,1.00
2018-09-02T00:52:06.964Z,1.00
2018-09-02T00:54:35.073Z,1.00
2018-09-02T00:57:03.174Z,1.00
2018-09-02T00:59:31.288Z,1.00
2018-09-02T01:01:59.400Z,1.00
2018-09-02T01:04:27.512Z,1.00
2018-09-02T01:06:55.642Z,1.00
2018-09-02T01:09:23.813Z,1.00
2018-09-02T01:11:51.924Z,1.00
2018-09-02T01:14:20.040Z,1.00
2018-09-02T01:16:48.161Z,1.00
2018-09-02T01:19:16.784Z,1.00
2018-09-02T01:21:44.913Z,1.00
2018-09-02T01:24:13.051Z,1.00
2018-09-02T01:26:41.191Z,1.00
2018-09-02T01:29:09.992Z,1.00
2018-09-02T01:31:38.184Z,1.00
2018-09-02T01:34:06.328Z,1.00
2018-09-02T01:36:35.069Z,1.00
2018-09-02T01:39:04.146Z,1.00
2018-09-02T01:41:32.274Z,1.00
2018-09-02T01:44:00.399Z,1.00
2018-09-02T01:46:28.544Z,1.00
2018-09-02T01:48:57.661Z,1.00
2018-09-02T01:51:26.258Z,1.00
2018-09-02T01:53:54.385Z,1.00
2018-09-02T01:56:22.522Z,1.00
2018-09-02T01:58:50.662Z,1.00
2018-09-02T02:01:18.800Z,1.00
2018-09-02T02:03:46.917Z,1.00
2018-09-02T02:06:15.045Z,1.00
2018-09-02T02:08:43.162Z,1.00
2018-09-02T02:11:11.377Z,1.00
2018-09-02T02:13:39.549Z,1.00
2018-09-02T02:16:07.725Z,1.00
2018-09-02T02:18:35.882Z,1.00
2018-09-02T02:21:04.066Z,1.00
2018-09-02T02:23:32.576Z,1.50
2018-09-02T02:26:00.729Z,1.90
2018-09-02T02:28:28.842Z,2.20
2018-09-02T02:30:56.978Z,2.70
2018-09-02T02:33:25.092Z,3.20
2018-09-02T02:35:53.219Z,3.90
2018-09-02T02:38:21.403Z,4.00
2018-09-02T02:40:49.557Z,4.20
2018-09-02T02:43:17.850Z,4.90
2018-09-02T02:45:46.018Z,5.00
2018-09-02T02:48:14.178Z,6.10
2018-09-02T02:50:42.361Z,7.50
2018-09-02T02:53:11.250Z,8.30
2018-09-02T02:55:39.434Z,8.60
2018-09-02T02:58:07.595Z,8.60
2018-09-02T03:00:35.763Z,9.00
2018-09-02T03:03:03.949Z,9.00
2018-09-02T03:05:32.113Z,8.90
2018-09-02T03:08:00.301Z,9.80
2018-09-02T03:10:28.444Z,9.50
2018-09-02T03:12:56.648Z,9.90
2018-09-02T03:15:24.805Z,10.30
2018-09-02T03:17:53.577Z,10.90
2018-09-02T03:20:21.765Z,11.30
2018-09-02T03:22:49.984Z,13.20
2018-09-02T03:25:18.708Z,15.50
2018-09-02T03:27:46.919Z,16.30
2018-09-02T03:30:15.083Z,17.90
2018-09-02T03:32:43.287Z,24.30
2018-09-02T03:35:11.421Z,27.00
2018-09-02T03:37:39.575Z,34.30
2018-09-02T03:40:07.786Z,44.50
2018-09-02T03:42:35.964Z,45.80
2018-09-02T03:45:04.153Z,49.70
2018-09-02T03:47:32.341Z,51.70
2018-09-02T03:50:00.486Z,63.40
2018-09-02T03:52:28.658Z,65.90
2018-09-02T03:54:56.829Z,67.30
2018-09-02T03:57:25.001Z,73.80
2018-09-02T03:59:53.180Z,79.50
2018-09-02T04:02:21.314Z,82.30
2018-09-02T04:04:49.930Z,90.70
2018-09-02T04:07:18.049Z,91.40
2018-09-02T04:09:46.185Z,91.50
2018-09-02T04:12:14.359Z,91.50
2018-09-02T04:14:42.521Z,93.90
2018-09-02T04:17:10.693Z,93.70
2018-09-02T04:19:38.866Z,94.20
2018-09-02T04:22:07.062Z,97.00
2018-09-02T04:24:35.234Z,97.10
2018-09-02T04:27:03.428Z,97.50
2018-09-02T04:29:31.570Z,98.10
2018-09-02T04:31:59.706Z,98.30
2018-09-02T04:34:27.945Z,98.70
2018-09-02T04:36:56.101Z,98.30
2018-09-02T04:39:24.270Z,98.00
2018-09-02T04:41:52.437Z,98.50
2018-09-02T04:44:20.623Z,98.90
2018-09-02T04:46:48.815Z,98.70
2018-09-02T04:49:16.952Z,98.40
2018-09-02T04:51:45.139Z,99.00
2018-09-02T04:54:13.366Z,98.70
2018-09-02T04:56:41.478Z,98.10
2018-09-02T04:59:10.448Z,98.00
2018-09-02T05:01:38.638Z,96.90
2018-09-02T05:04:07.855Z,97.20
2018-09-02T05:06:36.042Z,97.00
2018-09-02T05:09:04.494Z,96.20
2018-09-02T05:11:32.626Z,95.20
2018-09-02T05:14:00.949Z,94.40
2018-09-02T05:16:29.038Z,93.80
2018-09-02T05:19:00.430Z,92.80
2018-09-02T05:21:28.614Z,91.40
2018-09-02T05:23:56.889Z,89.40
2018-09-02T05:26:25.180Z,86.40
2018-09-02T05:28:54.448Z,85.40
2018-09-02T05:31:23.626Z,84.80
2018-09-02T05:33:52.443Z,85.00
2018-09-02T05:36:20.683Z,85.00
2018-09-02T05:38:48.877Z,84.60
2018-09-02T05:41:17.021Z,81.70
2018-09-02T05:43:45.205Z,75.60
2018-09-02T05:46:13.390Z,71.20
2018-09-02T05:48:42.568Z,53.40
2018-09-02T05:51:16.648Z,44.30
2018-09-02T05:53:44.875Z,30.60
2018-09-02T05:56:13.028Z,20.20
2018-09-02T05:58:41.229Z,20.10
2018-09-02T06:01:09.972Z,18.60
2018-09-02T06:03:38.117Z,17.60
2018-09-02T06:06:12.363Z,17.30
2018-09-02T06:08:40.567Z,16.70
2018-09-02T06:11:08.722Z,16.80
2018-09-02T06:13:38.557Z,17.50
2018-09-02T06:16:07.724Z,17.20
2018-09-02T06:18:35.860Z,16.20
2018-09-02T06:21:05.001Z,16.00
2018-09-02T06:23:33.179Z,15.10
2018-09-02T06:26:01.356Z,13.80
2018-09-02T06:28:30.544Z,11.80
2018-09-02T06:30:58.669Z,11.40
2018-09-02T06:33:26.788Z,9.60
2018-09-02T06:35:54.945Z,10.90
2018-09-02T06:38:23.162Z,6.10
2018-09-02T06:40:52.317Z,2.70
2018-09-02T06:43:20.499Z,1.00
2018-09-02T06:45:48.640Z,1.00
2018-09-02T06:48:19.253Z,1.00
2018-09-02T06:50:51.884Z,1.00
2018-09-02T06:53:21.020Z,1.00
2018-09-02T06:55:49.145Z,1.00
2018-09-02T06:58:17.609Z,1.00
2018-09-02T07:00:46.729Z,1.00
2018-09-02T07:03:14.924Z,1.00
2018-09-02T07:05:43.143Z,1.00
2018-09-02T07:08:12.829Z,1.00
2018-09-02T07:10:41.829Z,1.00
2018-09-02T07:13:10.034Z,1.00
2018-09-02T07:15:38.233Z,1.00
2018-09-02T07:18:06.532Z,1.00
2018-09-02T07:20:35.146Z,1.00
2018-09-02T07:23:04.846Z,1.00
2018-09-02T07:25:33.632Z,1.00
2018-09-02T07:28:05.589Z,1.00
2018-09-02T07:30:34.768Z,1.00
2018-09-02T07:33:02.925Z,1.00
2018-09-02T07:35:31.057Z,1.00
2018-09-02T07:37:59.165Z,1.00
2018-09-02T07:40:27.366Z,1.00
2018-09-02T07:42:55.513Z,1.00
2018-09-02T07:45:23.650Z,1.00
2018-09-02T07:47:51.869Z,1.00
2018-09-02T07:50:20.006Z,1.00
2018-09-02T07:52:48.111Z,1.00
2018-09-02T07:55:16.356Z,1.00
2018-09-02T07:57:44.572Z,1.00
2018-09-02T08:00:12.755Z,1.00
2018-09-02T08:02:42.984Z,1.00
2018-09-02T08:05:12.178Z,1.00
2018-09-02T08:07:40.357Z,1.00
2018-09-02T08:10:10.024Z,1.00
2018-09-02T08:12:39.450Z,1.00
2018-09-02T08:15:07.577Z,1.00
2018-09-02T08:17:35.714Z,1.00
2018-09-02T08:20:04.326Z,1.00
2018-09-02T08:22:35.464Z,1.00
2018-09-02T08:25:07.713Z,1.00
2018-09-02T08:27:35.872Z,1.00
2018-09-02T08:30:04.814Z,1.00
2018-09-02T08:32:33.968Z,1.00
2018-09-02T08:35:02.224Z,1.00
2018-09-02T08:37:30.437Z,1.00
2018-09-02T08:39:58.632Z,1.00
2018-09-02T08:42:26.852Z,1.00
2018-09-02T08:44:55.005Z,1.00
2018-09-02T08:47:23.129Z,1.00
2018-09-02T08:49:51.280Z,1.00
2018-09-02T08:52:19.485Z,1.00
2018-09-02T08:54:47.632Z,1.00
2018-09-02T08:57:16.861Z,1.00
2018-09-02T08:59:44.995Z,1.00
2018-09-02T09:02:13.208Z,1.00
2018-09-02T09:04:43.045Z,1.00
2018-09-02T09:07:12.201Z,1.00
2018-09-02T09:09:40.370Z,1.00
2018-09-02T09:12:09.557Z,1.00
2018-09-02T09:14:38.757Z,1.00
2018-09-02T09:17:08.051Z,1.00
2018-09-02T09:19:36.229Z,1.00
2018-09-02T09:22:04.412Z,1.00
2018-09-02T09:24:32.564Z,1.00
2018-09-02T09:27:01.833Z,1.00
2018-09-02T09:29:29.941Z,1.00
2018-09-02T09:31:58.129Z,1.00
2018-09-02T09:34:28.337Z,1.00
2018-09-02T09:36:56.489Z,1.00
2018-09-02T09:39:24.704Z,1.00
2018-09-02T09:41:53.927Z,1.00
2018-09-02T09:44:22.029Z,1.00
2018-09-02T09:46:51.244Z,1.00
2018-09-02T09:49:19.430Z,1.00
2018-09-02T09:51:47.663Z,1.00
2018-09-02T09:54:16.830Z,1.00
2018-09-02T09:56:44.985Z,1.00
2018-09-02T09:59:13.405Z,1.00
2018-09-02T10:01:41.553Z,1.00
2018-09-02T10:04:09.702Z,1.00
2018-09-02T10:06:38.952Z,1.00
2018-09-02T10:09:11.462Z,1.00
2018-09-02T10:11:40.021Z,1.00
2018-09-02T10:14:09.701Z,1.00
2018-09-02T10:16:37.845Z,1.00
2018-09-02T10:19:06.272Z,1.00
2018-09-02T10:21:34.593Z,1.00
2018-09-02T10:24:03.444Z,1.00
2018-09-02T10:26:31.590Z,1.00
2018-09-02T10:28:59.772Z,1.00
2018-09-02T10:31:29.092Z,1.00
2018-09-02T10:33:57.249Z,1.00
2018-09-02T10:36:25.426Z,1.00
2018-09-02T10:38:53.561Z,1.00
2018-09-02T10:41:21.849Z,1.00
2018-09-02T10:43:51.897Z,1.00
2018-09-02T10:46:28.088Z,1.00
2018-09-02T10:48:56.302Z,1.00
2018-09-02T10:51:24.465Z,1.00
2018-09-02T10:53:53.783Z,1.00
2018-09-02T10:56:21.937Z,1.00
2018-09-02T10:58:50.257Z,1.00
2018-09-02T11:01:22.993Z,1.00
2018-09-02T11:03:51.212Z,1.00
2018-09-02T11:06:19.347Z,1.00
2018-09-02T11:08:48.128Z,1.00
2018-09-02T11:11:22.422Z,1.00
2018-09-02T11:13:50.722Z,1.00
2018-09-02T11:16:19.855Z,1.00
2018-09-02T11:18:50.090Z,1.00
2018-09-02T11:21:19.246Z,1.00
2018-09-02T11:23:48.962Z,1.00
2018-09-02T11:26:20.508Z,1.00
2018-09-02T11:28:49.737Z,1.00
2018-09-02T11:31:19.821Z,1.00
2018-09-02T11:33:47.933Z,1.00
2018-09-02T11:36:18.169Z,1.00
2018-09-02T11:38:46.311Z,1.00
2018-09-02T11:41:14.549Z,1.00
2018-09-02T11:43:42.833Z,1.00
2018-09-02T11:46:11.012Z,1.00
2018-09-02T11:48:39.268Z,1.00
2018-09-02T11:51:08.392Z,1.00
2018-09-02T11:53:38.514Z,1.00
2018-09-02T11:56:10.052Z,1.00
2018-09-02T11:58:38.181Z,1.00
2018-09-02T12:01:06.305Z,1.00
2018-09-02T12:03:34.521Z,1.00
2018-09-02T12:06:02.653Z,1.00
2018-09-02T12:08:30.842Z,1.00
2018-09-02T12:10:59.771Z,1.00
2018-09-02T12:13:27.897Z,1.00
2018-09-02T12:15:56.069Z,1.00
2018-09-02T12:18:24.261Z,1.00
2018-09-02T12:20:56.969Z,1.00
2018-09-02T12:23:30.750Z,1.00
2018-09-02T12:25:58.902Z,1.00
2018-09-02T12:28:27.044Z,1.00
2018-09-02T12:30:55.772Z,1.00
2018-09-02T12:33:23.981Z,1.00
2018-09-02T12:35:53.213Z,1.00
2018-09-02T12:38:21.435Z,1.00
2018-09-02T12:40:51.692Z,1.00
2018-09-02T12:43:19.927Z,1.00
2018-09-02T12:45:48.089Z,1.00
2018-09-02T12:48:17.364Z,1.00
2018-09-02T12:50:47.521Z,1.00
2018-09-02T12:53:16.710Z,1.00
2018-09-02T12:55:45.081Z,1.00
2018-09-02T12:58:14.277Z,1.00
2018-09-02T13:00:42.461Z,1.00
2018-09-02T13:03:11.652Z,1.00
2018-09-02T13:05:41.007Z,1.00
2018-09-02T13:08:09.236Z,1.00
2018-09-02T13:10:41.944Z,1.00
2018-09-02T13:13:10.664Z,1.00
2018-09-02T13:15:38.883Z,1.00
2018-09-02T13:18:12.886Z,1.00
2018-09-02T13:20:41.184Z,1.00
2018-09-02T13:23:09.336Z,1.00
2018-09-02T13:25:37.553Z,1.00
2018-09-02T13:28:12.268Z,1.00
2018-09-02T13:30:40.494Z,1.00
2018-09-02T13:33:09.631Z,1.00
2018-09-02T13:35:37.821Z,1.00
2018-09-02T13:38:05.976Z,1.00
2018-09-02T13:40:37.241Z,1.00
2018-09-02T13:43:05.773Z,1.00
2018-09-02T13:45:35.028Z,1.00
2018-09-02T13:48:03.197Z,1.00
2018-09-02T13:50:31.361Z,1.00
2018-09-02T13:52:59.540Z,1.00
2018-09-02T13:55:27.710Z,1.00
2018-09-02T13:58:00.483Z,1.00
2018-09-02T14:00:28.657Z,1.00
2018-09-02T14:02:56.838Z,1.00
2018-09-02T14:05:25.024Z,1.80
2018-09-02T14:07:53.227Z,4.10
2018-09-02T14:10:21.351Z,6.60
2018-09-02T14:12:49.514Z,9.90
2018-09-02T14:15:18.716Z,15.20
2018-09-02T14:17:46.895Z,16.20
2018-09-02T14:20:16.105Z,17.60
2018-09-02T14:22:45.289Z,19.20
2018-09-02T14:25:14.513Z,22.30
2018-09-02T14:27:42.664Z,27.00
2018-09-02T14:30:11.873Z,27.70
2018-09-02T14:32:39.997Z,29.80
2018-09-02T14:35:08.201Z,31.60
2018-09-02T14:37:36.308Z,33.00
2018-09-02T14:40:06.545Z,33.50
2018-09-02T14:42:34.665Z,34.50
2018-09-02T14:45:04.929Z,34.00
2018-09-02T14:47:35.112Z,40.20
2018-09-02T14:50:03.392Z,36.80
2018-09-02T14:52:32.617Z,34.80
2018-09-02T14:55:17.694Z,35.90
2018-09-02T14:57:47.997Z,36.70
2018-09-02T15:00:21.488Z,38.50
2018-09-02T15:02:49.657Z,37.20
2018-09-02T15:05:17.823Z,37.30
2018-09-02T15:13:45.108Z,37.50
2018-09-02T15:16:13.281Z,37.30
2018-09-02T15:18:41.429Z,39.60
2018-09-02T15:21:09.694Z,39.50
2018-09-02T15:23:37.765Z,37.10
2018-09-02T15:26:05.949Z,36.70
2018-09-02T15:28:34.169Z,36.70
2018-09-02T15:31:02.406Z,33.70
2018-09-02T15:33:30.685Z,33.80
2018-09-02T15:35:58.804Z,29.90
2018-09-02T15:38:27.021Z,24.70
2018-09-02T15:40:55.209Z,20.50
2018-09-02T15:43:23.365Z,20.20
2018-09-02T15:45:51.584Z,15.00
2018-09-02T15:48:19.740Z,14.10
2018-09-02T15:50:47.917Z,12.00
2018-09-02T15:53:16.073Z,10.40
2018-09-02T15:55:44.264Z,8.80
2018-09-02T15:58:12.412Z,8.80
2018-09-02T16:00:40.533Z,5.40
2018-09-02T16:03:08.758Z,5.80
2018-09-02T16:05:36.945Z,5.10
2018-09-02T16:08:05.147Z,6.00
2018-09-02T16:10:33.302Z,5.30
2018-09-02T16:13:01.469Z,5.90
2018-09-02T16:15:29.586Z,4.80
2018-09-02T16:17:57.808Z,5.50
2018-09-02T16:20:25.969Z,5.90
2018-09-02T16:22:54.156Z,5.80
2018-09-02T16:25:22.316Z,6.10
2018-09-02T16:27:50.440Z,7.00
2018-09-02T16:30:18.793Z,5.40
2018-09-02T16:32:46.961Z,5.40
2018-09-02T16:35:15.132Z,5.60
2018-09-02T16:37:43.310Z,5.70
2018-09-02T16:40:12.324Z,5.50
2018-09-02T16:42:40.448Z,5.60
2018-09-02T16:45:08.572Z,5.10
2018-09-02T16:47:36.717Z,6.60
2018-09-02T16:50:04.957Z,6.30
2018-09-02T16:52:33.096Z,6.40
2018-09-02T16:55:01.222Z,6.50
2018-09-02T16:57:29.345Z,7.00
2018-09-02T16:59:57.520Z,7.60
2018-09-02T17:02:25.797Z,7.70
2018-09-02T17:04:57.541Z,8.60
2018-09-02T17:07:25.657Z,8.90
2018-09-02T17:09:53.762Z,9.90
2018-09-02T17:12:22.006Z,9.60
2018-09-02T17:14:49.994Z,10.20
2018-09-02T17:17:18.120Z,10.80
2018-09-02T17:19:49.045Z,11.40
2018-09-02T17:22:17.162Z,12.20
2018-09-02T17:24:45.289Z,12.10
2018-09-02T17:27:13.412Z,12.60
2018-09-02T17:29:41.530Z,13.10
2018-09-02T17:32:11.876Z,13.40
2018-09-02T17:34:39.968Z,14.40
2018-09-02T17:37:08.110Z,15.70
2018-09-02T17:39:36.213Z,16.30
2018-09-02T17:42:04.314Z,16.90
2018-09-02T17:44:32.428Z,17.40
2018-09-02T17:47:00.545Z,20.70
2018-09-02T17:49:28.658Z,21.90
2018-09-02T17:51:56.788Z,24.40
2018-09-02T17:54:24.924Z,25.40
2018-09-02T17:56:53.041Z,27.10
2018-09-02T17:59:21.148Z,33.30
2018-09-02T18:01:49.702Z,33.30
2018-09-02T18:04:17.761Z,33.80
2018-09-02T18:06:45.876Z,34.70
2018-09-02T18:09:14.008Z,37.00
2018-09-02T18:11:42.113Z,40.00
2018-09-02T18:14:10.286Z,42.00
2018-09-02T18:16:38.687Z,43.80
2018-09-02T18:19:06.812Z,45.70
2018-09-02T18:21:34.965Z,49.40
2018-09-02T18:24:03.085Z,54.80
2018-09-02T18:26:31.202Z,60.90
2018-09-02T18:28:59.424Z,63.80
2018-09-02T18:31:27.533Z,70.00
2018-09-02T18:33:55.664Z,73.70
2018-09-02T18:36:23.773Z,73.00
2018-09-02T18:38:51.870Z,72.60
2018-09-02T18:41:19.972Z,73.10
2018-09-02T18:43:48.101Z,73.60
2018-09-02T18:46:16.667Z,76.00
2018-09-02T18:48:45.588Z,78.50
2018-09-02T18:51:13.705Z,81.50
2018-09-02T18:53:41.829Z,83.70
2018-09-02T18:56:09.949Z,86.30
2018-09-02T18:58:38.107Z,86.70
2018-09-02T19:01:06.225Z,86.40
2018-09-02T19:03:34.349Z,86.80
2018-09-02T19:06:02.466Z,86.70
2018-09-02T19:08:30.640Z,84.50
2018-09-02T19:10:58.769Z,83.60
2018-09-02T19:13:26.932Z,82.80
2018-09-02T19:15:55.058Z,82.80
2018-09-02T19:18:23.177Z,80.60
2018-09-02T19:20:51.288Z,80.70
2018-09-02T19:23:19.409Z,80.40
2018-09-02T19:25:47.528Z,79.50
2018-09-02T19:28:15.640Z,81.30
2018-09-02T19:30:43.753Z,80.20
2018-09-02T19:33:11.851Z,80.40
2018-09-02T19:35:39.968Z,81.20
2018-09-02T19:38:08.061Z,77.10
2018-09-02T19:40:36.236Z,74.10
2018-09-02T19:43:04.380Z,71.10
2018-09-02T19:45:32.504Z,68.30
2018-09-02T19:48:00.616Z,65.10
2018-09-02T19:50:28.736Z,63.60
2018-09-02T19:52:56.865Z,60.60
2018-09-02T19:55:24.980Z,58.60
2018-09-02T19:57:53.149Z,56.10
2018-09-02T20:00:21.216Z,53.80
2018-09-02T20:02:49.329Z,50.50
2018-09-02T20:05:17.454Z,49.30
2018-09-02T20:07:45.584Z,47.20
2018-09-02T20:10:13.714Z,46.80
2018-09-02T20:12:41.834Z,45.40
2018-09-02T20:15:09.968Z,45.90
2018-09-02T20:17:38.092Z,46.20
2018-09-02T20:20:06.293Z,46.00
2018-09-02T20:22:34.412Z,47.40
2018-09-02T20:25:02.540Z,47.60
2018-09-02T20:27:30.723Z,48.60
2018-09-02T20:29:58.877Z,48.20
2018-09-02T20:32:26.996Z,48.10
2018-09-02T20:34:55.117Z,46.90
2018-09-02T20:37:23.308Z,47.60
2018-09-02T20:39:51.412Z,46.50
2018-09-02T20:42:19.546Z,45.50
2018-09-02T20:44:47.654Z,44.70
2018-09-02T20:47:15.784Z,44.70
2018-09-02T20:49:43.888Z,44.00
2018-09-02T20:52:12.028Z,44.20
2018-09-02T20:54:40.140Z,44.30
2018-09-02T20:57:08.264Z,43.50
2018-09-02T20:59:36.413Z,43.50
2018-09-02T21:02:04.553Z,43.80
2018-09-02T21:04:32.669Z,43.50
2018-09-02T21:07:00.826Z,42.60
2018-09-02T21:09:28.958Z,44.10
2018-09-02T21:11:57.081Z,43.10
2018-09-02T21:14:25.225Z,43.90
2018-09-02T21:16:53.357Z,44.80
2018-09-02T21:19:21.477Z,45.30
2018-09-02T21:21:49.616Z,46.40
2018-09-02T21:24:17.716Z,47.60
2018-09-02T21:26:45.842Z,46.50
2018-09-02T21:29:14.013Z,46.80
2018-09-02T21:31:42.129Z,47.10
2018-09-02T21:34:10.235Z,45.80
2018-09-02T21:36:38.349Z,44.70
2018-09-02T21:39:07.485Z,44.20
2018-09-02T21:41:35.596Z,44.00
2018-09-02T21:44:03.693Z,45.50
2018-09-02T21:46:31.804Z,44.30
2018-09-02T21:48:59.921Z,45.30
2018-09-02T21:51:28.043Z,45.60
2018-09-02T21:53:56.148Z,45.40
2018-09-02T21:56:24.265Z,46.80
2018-09-02T21:58:52.361Z,48.00
2018-09-02T22:01:20.473Z,49.60
2018-09-02T22:03:48.579Z,49.30
2018-09-02T22:06:16.684Z,48.50
2018-09-02T22:08:44.812Z,47.90
2018-09-02T22:11:12.946Z,48.00
2018-09-02T22:13:41.069Z,47.80
2018-09-02T22:16:09.202Z,48.20
2018-09-02T22:18:37.325Z,49.30
2018-09-02T22:21:05.480Z,49.70
2018-09-02T22:23:33.625Z,56.10
2018-09-02T22:26:01.749Z,62.40
2018-09-02T22:28:29.908Z,67.10
2018-09-02T22:30:58.028Z,71.60
2018-09-02T22:33:26.152Z,79.80
2018-09-02T22:35:54.273Z,85.00
2018-09-02T22:38:22.404Z,91.10
2018-09-02T22:40:50.533Z,93.10
2018-09-02T22:43:18.661Z,94.20
2018-09-02T22:45:46.808Z,94.70
2018-09-02T22:48:14.934Z,93.50
2018-09-02T22:50:43.284Z,90.60
2018-09-02T22:53:11.400Z,88.20
2018-09-02T22:55:39.516Z,85.10
2018-09-02T22:58:07.666Z,78.90
2018-09-02T23:00:35.877Z,73.40
2018-09-02T23:03:04.072Z,70.70
2018-09-02T23:05:32.185Z,71.20
2018-09-02T23:08:00.412Z,72.40
2018-09-02T23:10:28.577Z,75.20
2018-09-02T23:12:57.786Z,74.60
2018-09-02T23:15:25.944Z,75.30
2018-09-02T23:17:54.065Z,77.10
2018-09-02T23:20:22.297Z,78.50
2018-09-02T23:22:50.498Z,78.90
2018-09-02T23:25:18.646Z,78.90
2018-09-02T23:27:46.812Z,77.10
2018-09-02T23:30:14.989Z,76.50
2018-09-02T23:32:43.284Z,74.10
2018-09-02T23:35:11.436Z,73.70
2018-09-02T23:37:39.629Z,73.40
2018-09-02T23:40:07.772Z,72.70
2018-09-02T23:42:35.963Z,69.30
2018-09-02T23:45:04.177Z,67.70
2018-09-02T23:47:32.305Z,65.40
2018-09-02T23:50:00.468Z,63.50
2018-09-02T23:52:29.693Z,60.50
2018-09-02T23:54:57.846Z,59.80
2018-09-02T23:57:26.017Z,59.00
2018-09-02T23:59:54.190Z,57.80
