createdAt,value
2018-09-18T00:01:58.566Z,12.39
2018-09-18T00:04:27.981Z,12.34
2018-09-18T00:06:57.425Z,12.32
2018-09-18T00:09:26.794Z,12.32
2018-09-18T00:11:56.178Z,12.23
2018-09-18T00:14:25.550Z,12.03
2018-09-18T00:16:54.919Z,11.94
2018-09-18T00:19:24.322Z,12.01
2018-09-18T00:21:53.703Z,12.03
2018-09-18T00:24:23.130Z,12.08
2018-09-18T00:26:52.537Z,12.05
2018-09-18T00:29:21.901Z,12.08
2018-09-18T00:31:52.353Z,11.98
2018-09-18T00:34:21.704Z,12.01
2018-09-18T00:36:52.403Z,11.97
2018-09-18T00:39:21.779Z,11.95
2018-09-18T00:41:52.387Z,11.90
2018-09-18T00:44:21.774Z,11.78
2018-09-18T00:46:52.365Z,11.78
2018-09-18T00:49:21.750Z,11.75
2018-09-18T00:51:52.350Z,11.73
2018-09-18T00:54:21.731Z,11.71
2018-09-18T00:56:52.418Z,11.63
2018-09-18T00:59:21.806Z,11.53
2018-09-18T01:01:52.811Z,11.45
2018-09-18T01:04:22.179Z,11.41
2018-09-18T01:06:52.622Z,11.40
2018-09-18T01:09:21.997Z,11.32
2018-09-18T01:11:52.596Z,11.27
2018-09-18T01:14:21.982Z,11.26
2018-09-18T01:16:52.573Z,11.26
2018-09-18T01:19:21.978Z,11.31
2018-09-18T01:21:52.702Z,11.31
2018-09-18T01:24:22.079Z,11.29
2018-09-18T01:26:52.675Z,11.26
2018-09-18T01:29:22.048Z,11.15
2018-09-18T01:31:52.642Z,11.11
2018-09-18T01:34:22.034Z,11.07
2018-09-18T01:36:52.629Z,10.95
2018-09-18T01:39:22.014Z,10.88
2018-09-18T01:41:52.666Z,10.79
2018-09-18T01:44:22.051Z,10.79
2018-09-18T01:46:52.654Z,10.76
2018-09-18T01:49:22.040Z,10.73
2018-09-18T01:51:52.762Z,10.69
2018-09-18T01:54:22.453Z,10.72
2018-09-18T01:56:52.852Z,10.64
2018-09-18T01:59:22.300Z,10.56
2018-09-18T02:01:52.928Z,10.55
2018-09-18T02:04:22.304Z,10.56
2018-09-18T02:06:52.777Z,10.58
2018-09-18T02:09:22.178Z,10.57
2018-09-18T02:11:52.781Z,10.52
2018-09-18T02:14:22.174Z,10.45
2018-09-18T02:16:52.778Z,10.49
2018-09-18T02:19:22.299Z,10.49
2018-09-18T02:21:52.766Z,10.51
2018-09-18T02:24:22.155Z,10.48
2018-09-18T02:26:52.803Z,10.46
2018-09-18T02:29:22.185Z,10.46
2018-09-18T02:31:52.819Z,10.44
2018-09-18T02:34:22.185Z,10.41
2018-09-18T02:36:52.781Z,10.38
2018-09-18T02:39:22.157Z,10.34
2018-09-18T02:41:51.525Z,10.24
2018-09-18T02:44:20.898Z,10.31
2018-09-18T02:46:50.287Z,10.34
2018-09-18T02:49:19.670Z,10.28
2018-09-18T02:51:49.057Z,10.24
2018-09-18T02:54:18.439Z,10.18
2018-09-18T02:56:47.786Z,10.20
2018-09-18T02:59:17.163Z,10.12
2018-09-18T03:01:46.591Z,10.10
2018-09-18T03:04:15.991Z,10.03
2018-09-18T03:06:45.362Z,10.06
2018-09-18T03:09:14.729Z,10.06
2018-09-18T03:11:44.109Z,10.12
2018-09-18T03:14:13.504Z,10.10
2018-09-18T03:16:42.872Z,10.05
2018-09-18T03:19:12.245Z,10.04
2018-09-18T03:21:41.657Z,10.01
2018-09-18T03:24:11.029Z,10.00
2018-09-18T03:26:40.402Z,9.98
2018-09-18T03:29:09.768Z,9.98
2018-09-18T03:31:39.219Z,9.89
2018-09-18T03:34:08.582Z,9.96
2018-09-18T03:36:37.958Z,9.97
2018-09-18T03:39:08.077Z,10.04
2018-09-18T03:41:37.454Z,10.02
2018-09-18T03:44:06.813Z,9.99
2018-09-18T03:46:36.169Z,9.99
2018-09-18T03:49:05.554Z,9.98
2018-09-18T03:51:34.926Z,9.92
2018-09-18T03:54:04.337Z,9.80
2018-09-18T03:56:33.693Z,9.79
2018-09-18T03:59:03.104Z,9.82
2018-09-18T04:01:32.450Z,9.77
2018-09-18T04:04:01.815Z,9.77
2018-09-18T04:06:31.181Z,9.77
2018-09-18T04:09:00.537Z,9.76
2018-09-18T04:11:29.944Z,9.69
2018-09-18T04:13:59.310Z,9.66
2018-09-18T04:16:28.708Z,9.57
2018-09-18T04:18:58.077Z,9.59
2018-09-18T04:21:31.502Z,9.57
2018-09-18T04:24:00.883Z,9.52
2018-09-18T04:26:30.266Z,9.44
2018-09-18T04:28:59.622Z,9.37
2018-09-18T04:31:28.978Z,9.43
2018-09-18T04:33:58.361Z,9.40
2018-09-18T04:36:27.742Z,9.34
2018-09-18T04:38:57.088Z,9.38
2018-09-18T04:41:26.451Z,9.32
2018-09-18T04:43:55.846Z,9.28
2018-09-18T04:46:25.245Z,9.37
2018-09-18T04:48:54.621Z,9.45
2018-09-18T04:51:23.994Z,9.40
2018-09-18T04:53:53.341Z,9.46
2018-09-18T04:56:22.718Z,9.39
2018-09-18T04:58:52.098Z,9.40
2018-09-18T05:01:21.498Z,9.34
2018-09-18T05:03:50.851Z,9.34
2018-09-18T05:06:20.299Z,9.29
2018-09-18T05:08:49.662Z,9.26
2018-09-18T05:11:19.022Z,9.23
2018-09-18T05:13:48.417Z,9.18
2018-09-18T05:16:17.777Z,9.18
2018-09-18T05:18:47.134Z,9.18
2018-09-18T05:21:16.625Z,9.23
2018-09-18T05:23:46.123Z,9.18
2018-09-18T05:26:15.494Z,9.24
2018-09-18T05:28:44.854Z,9.26
2018-09-18T05:31:14.226Z,9.23
2018-09-18T05:33:43.666Z,9.31
2018-09-18T05:36:12.969Z,9.46
2018-09-18T05:38:43.266Z,9.53
2018-09-18T05:41:12.635Z,9.52
2018-09-18T05:43:42.082Z,9.50
2018-09-18T05:46:11.442Z,9.46
2018-09-18T05:48:40.814Z,9.56
2018-09-18T05:51:10.170Z,9.68
2018-09-18T05:53:39.535Z,9.72
2018-09-18T05:56:08.964Z,9.84
2018-09-18T05:58:38.358Z,9.99
2018-09-18T06:01:07.766Z,10.03
2018-09-18T06:03:37.139Z,10.12
2018-09-18T06:06:06.584Z,10.15
2018-09-18T06:08:35.969Z,10.27
2018-09-18T06:11:05.363Z,10.33
2018-09-18T06:13:34.718Z,10.45
2018-09-18T06:16:04.089Z,10.47
2018-09-18T06:18:33.479Z,10.75
2018-09-18T06:21:02.833Z,10.88
2018-09-18T06:23:32.291Z,11.04
2018-09-18T06:26:01.686Z,11.17
2018-09-18T06:28:31.086Z,11.28
2018-09-18T06:31:00.626Z,11.40
2018-09-18T06:33:30.045Z,11.49
2018-09-18T06:35:59.445Z,11.57
2018-09-18T06:38:28.830Z,11.65
2018-09-18T06:40:58.210Z,11.77
2018-09-18T06:43:27.578Z,11.89
2018-09-18T06:45:57.022Z,12.01
2018-09-18T06:48:26.390Z,12.14
2018-09-18T06:50:55.770Z,12.22
2018-09-18T06:53:25.134Z,12.38
2018-09-18T06:55:54.494Z,12.50
2018-09-18T06:58:24.121Z,12.63
2018-09-18T07:00:53.682Z,12.76
2018-09-18T07:03:23.317Z,12.94
2018-09-18T07:05:52.938Z,13.08
2018-09-18T07:08:22.516Z,13.18
2018-09-18T07:10:52.385Z,13.26
2018-09-18T07:13:22.007Z,13.38
2018-09-18T07:15:51.638Z,13.45
2018-09-18T07:18:21.018Z,13.62
2018-09-18T07:20:50.382Z,13.78
2018-09-18T07:23:19.746Z,13.86
2018-09-18T07:25:49.209Z,14.02
2018-09-18T07:28:18.653Z,14.18
2018-09-18T07:30:48.178Z,14.37
2018-09-18T07:33:17.574Z,14.40
2018-09-18T07:35:46.973Z,14.59
2018-09-18T07:38:16.514Z,14.73
2018-09-18T07:40:45.914Z,14.87
2018-09-18T07:43:15.290Z,15.06
2018-09-18T07:45:44.653Z,15.25
2018-09-18T07:48:14.843Z,15.46
2018-09-18T07:50:44.587Z,15.61
2018-09-18T07:53:14.189Z,15.81
2018-09-18T07:55:43.825Z,16.03
2018-09-18T07:58:13.456Z,16.24
2018-09-18T08:00:43.122Z,16.42
2018-09-18T08:03:12.806Z,16.60
2018-09-18T08:05:42.420Z,16.72
2018-09-18T08:08:12.065Z,16.98
2018-09-18T08:10:41.461Z,17.15
2018-09-18T08:13:10.795Z,17.29
2018-09-18T08:15:40.195Z,17.50
2018-09-18T08:18:09.566Z,17.70
2018-09-18T08:20:38.953Z,17.85
2018-09-18T08:23:08.343Z,18.15
2018-09-18T08:25:37.777Z,18.32
2018-09-18T08:28:07.137Z,18.40
2018-09-18T08:30:36.495Z,18.72
2018-09-18T08:33:06.007Z,19.00
2018-09-18T08:35:35.302Z,19.19
2018-09-18T08:38:04.904Z,19.41
2018-09-18T08:40:34.446Z,19.58
2018-09-18T08:43:04.125Z,19.77
2018-09-18T08:45:33.891Z,19.98
2018-09-18T08:48:03.566Z,20.19
2018-09-18T08:50:33.117Z,20.34
2018-09-18T08:53:02.722Z,20.61
2018-09-18T08:55:32.289Z,20.53
2018-09-18T08:58:01.859Z,20.83
2018-09-18T09:00:31.534Z,20.91
2018-09-18T09:03:01.094Z,21.04
2018-09-18T09:05:30.638Z,21.39
2018-09-18T09:08:00.364Z,21.47
2018-09-18T09:10:29.920Z,21.69
2018-09-18T09:12:59.453Z,21.68
2018-09-18T09:15:29.123Z,21.92
2018-09-18T09:17:58.783Z,21.80
2018-09-18T09:20:28.403Z,22.08
2018-09-18T09:22:58.115Z,22.21
2018-09-18T09:25:27.699Z,22.31
2018-09-18T09:27:57.393Z,22.60
2018-09-18T09:30:26.934Z,22.73
2018-09-18T09:32:56.541Z,22.99
2018-09-18T09:35:26.085Z,22.86
2018-09-18T09:37:55.572Z,23.00
2018-09-18T09:40:25.158Z,23.37
2018-09-18T09:42:54.706Z,23.34
2018-09-18T09:45:24.279Z,23.32
2018-09-18T09:47:53.638Z,23.62
2018-09-18T09:50:22.995Z,23.74
2018-09-18T09:52:52.375Z,23.67
2018-09-18T09:55:21.858Z,23.81
2018-09-18T09:57:51.258Z,24.04
2018-09-18T10:00:25.823Z,24.17
2018-09-18T10:02:55.250Z,24.43
2018-09-18T10:05:24.561Z,24.68
2018-09-18T10:07:53.942Z,24.79
2018-09-18T10:10:23.310Z,24.95
2018-09-18T10:12:52.682Z,24.79
2018-09-18T10:15:22.071Z,24.95
2018-09-18T10:17:51.507Z,25.22
2018-09-18T10:20:20.850Z,25.52
2018-09-18T10:22:50.213Z,25.67
2018-09-18T10:25:19.642Z,25.93
2018-09-18T10:27:49.031Z,26.18
2018-09-18T10:30:18.412Z,26.35
2018-09-18T10:32:47.904Z,26.31
2018-09-18T10:35:17.180Z,26.05
2018-09-18T10:37:46.531Z,26.02
2018-09-18T10:40:15.910Z,26.35
2018-09-18T10:42:45.290Z,26.17
2018-09-18T10:45:14.651Z,26.17
2018-09-18T10:47:44.040Z,26.44
2018-09-18T10:50:13.498Z,26.68
2018-09-18T10:52:42.873Z,26.70
2018-09-18T10:55:12.330Z,26.58
2018-09-18T10:57:42.659Z,26.69
2018-09-18T11:00:12.097Z,26.81
2018-09-18T11:02:41.493Z,26.95
2018-09-18T11:05:10.906Z,27.35
2018-09-18T11:07:40.334Z,27.52
2018-09-18T11:10:09.806Z,27.75
2018-09-18T11:12:39.114Z,27.77
2018-09-18T11:15:08.627Z,27.73
2018-09-18T11:17:38.030Z,27.93
2018-09-18T11:20:07.481Z,28.07
2018-09-18T11:22:36.851Z,28.12
2018-09-18T11:25:06.325Z,28.32
2018-09-18T11:27:35.803Z,27.86
2018-09-18T11:30:05.222Z,28.65
2018-09-18T11:32:34.653Z,28.83
2018-09-18T11:35:04.018Z,29.08
2018-09-18T11:37:33.411Z,29.21
2018-09-18T11:40:02.879Z,29.25
2018-09-18T11:42:32.238Z,29.29
2018-09-18T11:45:01.673Z,29.55
2018-09-18T11:47:31.092Z,29.67
2018-09-18T11:50:00.538Z,29.52
2018-09-18T11:52:29.894Z,29.66
2018-09-18T11:54:59.291Z,29.82
2018-09-18T11:57:28.655Z,30.03
2018-09-18T11:59:58.030Z,30.16
2018-09-18T12:02:27.410Z,30.26
2018-09-18T12:04:56.856Z,30.53
2018-09-18T12:07:26.198Z,30.75
2018-09-18T12:09:55.563Z,30.94
2018-09-18T12:12:24.947Z,31.20
2018-09-18T12:14:54.590Z,31.17
2018-09-18T12:17:23.945Z,31.37
2018-09-18T12:19:53.627Z,31.42
2018-09-18T12:22:23.038Z,31.66
2018-09-18T12:24:52.367Z,31.66
2018-09-18T12:27:21.746Z,31.78
2018-09-18T12:29:51.110Z,32.26
2018-09-18T12:32:20.542Z,32.71
2018-09-18T12:34:49.919Z,32.89
2018-09-18T12:37:19.282Z,33.02
2018-09-18T12:39:48.658Z,33.15
2018-09-18T12:42:18.070Z,33.07
2018-09-18T12:44:47.414Z,33.28
2018-09-18T12:47:16.818Z,33.59
2018-09-18T12:49:46.404Z,33.77
2018-09-18T12:52:15.590Z,33.64
2018-09-18T12:54:44.992Z,33.76
2018-09-18T12:57:14.495Z,34.24
2018-09-18T12:59:43.793Z,34.51
2018-09-18T13:02:13.145Z,34.55
2018-09-18T13:04:42.486Z,34.64
2018-09-18T13:07:11.862Z,34.95
2018-09-18T13:09:41.234Z,34.70
2018-09-18T13:12:10.604Z,34.76
2018-09-18T13:14:40.007Z,34.63
2018-09-18T13:17:09.360Z,34.77
2018-09-18T13:19:38.738Z,35.20
2018-09-18T13:22:08.157Z,35.84
2018-09-18T13:24:37.529Z,36.24
2018-09-18T13:27:06.906Z,36.21
2018-09-18T13:29:36.274Z,36.70
2018-09-18T13:32:05.658Z,36.63
2018-09-18T13:34:35.018Z,36.19
2018-09-18T13:37:04.814Z,36.26
2018-09-18T13:39:34.186Z,36.23
2018-09-18T13:42:03.575Z,36.54
2018-09-18T13:44:32.970Z,35.84
2018-09-18T13:47:02.346Z,36.08
2018-09-18T13:49:31.759Z,36.22
2018-09-18T13:52:01.292Z,36.55
2018-09-18T13:54:30.555Z,37.22
2018-09-18T13:57:00.019Z,37.06
2018-09-18T13:59:29.458Z,37.35
2018-09-18T14:01:58.819Z,37.56
2018-09-18T14:04:28.278Z,37.84
2018-09-18T14:06:57.562Z,37.59
2018-09-18T14:09:27.092Z,37.79
2018-09-18T14:11:56.434Z,37.87
2018-09-18T14:14:25.887Z,38.18
2018-09-18T14:16:55.264Z,38.79
2018-09-18T14:19:24.654Z,38.76
2018-09-18T14:21:55.254Z,38.49
2018-09-18T14:24:24.634Z,38.69
2018-09-18T14:26:55.224Z,37.71
2018-09-18T14:29:24.622Z,38.34
2018-09-18T14:31:55.246Z,38.17
2018-09-18T14:34:24.622Z,38.06
2018-09-18T14:36:55.254Z,37.17
2018-09-18T14:39:24.612Z,37.06
2018-09-18T14:41:54.095Z,37.28
2018-09-18T14:44:23.707Z,37.66
2018-09-18T14:46:53.091Z,37.91
2018-09-18T14:49:22.478Z,37.33
2018-09-18T14:51:51.866Z,36.86
2018-09-18T14:54:21.234Z,36.45
2018-09-18T14:56:50.618Z,36.74
2018-09-18T14:59:19.977Z,37.16
2018-09-18T15:01:49.351Z,37.19
2018-09-18T15:04:18.783Z,37.41
2018-09-18T15:06:48.214Z,37.43
2018-09-18T15:09:17.541Z,36.33
2018-09-18T15:11:46.917Z,36.18
2018-09-18T15:14:16.308Z,36.89
2018-09-18T15:16:45.716Z,37.06
2018-09-18T15:19:15.097Z,37.30
2018-09-18T15:21:44.502Z,37.57
2018-09-18T15:24:13.838Z,37.44
2018-09-18T15:26:43.197Z,37.50
2018-09-18T15:29:12.567Z,37.19
2018-09-18T15:31:41.970Z,37.02
2018-09-18T15:34:11.338Z,37.23
2018-09-18T15:36:40.717Z,37.01
2018-09-18T15:39:10.178Z,36.72
2018-09-18T15:41:39.574Z,36.35
2018-09-18T15:44:09.254Z,37.04
2018-09-18T15:46:38.886Z,36.83
2018-09-18T15:49:08.278Z,37.06
2018-09-18T15:51:37.811Z,37.13
2018-09-18T15:54:07.278Z,36.89
2018-09-18T15:56:36.902Z,36.39
2018-09-18T15:59:06.329Z,35.53
2018-09-18T16:01:35.781Z,34.85
2018-09-18T16:04:05.187Z,35.18
2018-09-18T16:06:34.570Z,35.68
2018-09-18T16:09:04.335Z,35.88
2018-09-18T16:11:33.800Z,35.54
2018-09-18T16:14:03.204Z,34.66
2018-09-18T16:16:32.607Z,34.07
2018-09-18T16:19:01.989Z,33.56
2018-09-18T16:21:31.398Z,33.14
2018-09-18T16:24:00.766Z,32.60
2018-09-18T16:26:30.141Z,32.13
2018-09-18T16:28:59.516Z,31.49
2018-09-18T16:31:28.926Z,31.30
2018-09-18T16:33:58.337Z,30.92
2018-09-18T16:36:28.850Z,30.66
2018-09-18T16:38:58.245Z,30.36
2018-09-18T16:41:27.631Z,30.25
2018-09-18T16:43:57.190Z,29.97
2018-09-18T16:46:26.563Z,29.84
2018-09-18T16:48:55.957Z,29.81
2018-09-18T16:51:25.319Z,29.75
2018-09-18T16:53:54.690Z,29.70
2018-09-18T16:56:24.069Z,29.64
2018-09-18T16:58:53.436Z,29.54
2018-09-18T17:01:22.819Z,29.49
2018-09-18T17:03:52.245Z,29.44
2018-09-18T17:06:21.642Z,29.34
2018-09-18T17:08:50.986Z,29.21
2018-09-18T17:11:20.418Z,29.01
2018-09-18T17:13:49.809Z,28.97
2018-09-18T17:16:19.233Z,28.80
2018-09-18T17:18:48.574Z,28.80
2018-09-18T17:21:17.963Z,28.34
2018-09-18T17:23:47.338Z,28.01
2018-09-18T17:26:16.703Z,27.76
2018-09-18T17:28:46.337Z,27.45
2018-09-18T17:31:15.547Z,27.04
2018-09-18T17:33:45.105Z,27.08
2018-09-18T17:36:14.522Z,26.43
2018-09-18T17:38:43.925Z,24.85
2018-09-18T17:41:13.307Z,23.21
2018-09-18T17:43:42.732Z,22.63
2018-09-18T17:46:12.150Z,22.53
2018-09-18T17:48:42.584Z,22.07
2018-09-18T17:51:12.195Z,21.87
2018-09-18T17:53:41.706Z,21.90
2018-09-18T17:56:11.231Z,21.90
2018-09-18T17:58:40.738Z,21.93
2018-09-18T18:01:10.130Z,22.06
2018-09-18T18:03:39.550Z,22.04
2018-09-18T18:06:08.938Z,21.91
2018-09-18T18:08:38.591Z,21.80
2018-09-18T18:11:09.888Z,21.73
2018-09-18T18:13:41.404Z,21.63
2018-09-18T18:16:13.885Z,21.56
2018-09-18T18:18:47.035Z,21.62
2018-09-18T18:21:19.696Z,21.47
2018-09-18T18:23:52.932Z,21.57
2018-09-18T18:26:25.634Z,21.55
2018-09-18T18:28:58.860Z,21.41
2018-09-18T18:31:31.918Z,21.34
2018-09-18T18:34:05.097Z,21.26
2018-09-18T18:36:38.142Z,21.29
2018-09-18T18:39:11.955Z,21.17
2018-09-18T18:41:45.097Z,21.07
2018-09-18T18:44:18.661Z,20.94
2018-09-18T18:46:52.121Z,20.98
2018-09-18T18:49:25.340Z,20.98
2018-09-18T18:51:59.147Z,21.00
2018-09-18T18:54:32.274Z,20.61
2018-09-18T18:57:04.594Z,20.65
2018-09-18T18:59:37.590Z,20.48
2018-09-18T19:02:12.379Z,20.60
2018-09-18T19:04:45.516Z,20.72
2018-09-18T19:07:18.636Z,20.64
2018-09-18T19:09:51.940Z,20.56
2018-09-18T19:12:25.112Z,20.46
2018-09-18T19:14:58.036Z,20.53
2018-09-18T19:17:31.590Z,20.59
2018-09-18T19:20:04.855Z,20.60
2018-09-18T19:22:37.929Z,20.62
2018-09-18T19:25:11.486Z,20.57
2018-09-18T19:27:44.655Z,20.56
2018-09-18T19:30:17.455Z,19.89
2018-09-18T19:32:50.294Z,20.39
2018-09-18T19:35:23.388Z,20.40
2018-09-18T19:37:56.403Z,20.16
2018-09-18T19:40:29.286Z,20.10
2018-09-18T19:43:02.521Z,20.17
2018-09-18T19:45:35.591Z,20.25
2018-09-18T19:48:08.769Z,20.26
2018-09-18T19:50:42.124Z,20.33
2018-09-18T19:53:15.436Z,20.32
2018-09-18T19:55:49.165Z,20.26
2018-09-18T19:58:21.983Z,20.22
2018-09-18T20:00:54.630Z,20.10
2018-09-18T20:03:28.500Z,20.12
2018-09-18T20:06:01.577Z,20.10
2018-09-18T20:08:35.094Z,20.03
2018-09-18T20:11:08.711Z,20.01
2018-09-18T20:13:41.513Z,19.98
2018-09-18T20:16:15.431Z,19.99
2018-09-18T20:18:48.507Z,19.93
2018-09-18T20:21:21.275Z,19.78
2018-09-18T20:23:54.363Z,19.76
2018-09-18T20:26:27.571Z,19.70
2018-09-18T20:29:01.646Z,19.68
2018-09-18T20:31:34.693Z,19.58
2018-09-18T20:34:08.012Z,19.52
2018-09-18T20:36:40.948Z,19.47
2018-09-18T20:39:13.884Z,19.39
2018-09-18T20:41:46.957Z,19.16
2018-09-18T20:44:20.591Z,19.10
2018-09-18T20:46:53.496Z,19.08
2018-09-18T20:49:26.409Z,19.01
2018-09-18T20:52:00.032Z,18.89
2018-09-18T20:54:32.517Z,18.89
2018-09-18T20:57:02.678Z,18.87
2018-09-18T20:59:32.635Z,18.82
2018-09-18T21:02:02.150Z,18.74
2018-09-18T21:04:31.513Z,18.75
2018-09-18T21:07:00.906Z,18.76
2018-09-18T21:09:30.306Z,18.72
2018-09-18T21:11:59.754Z,18.72
2018-09-18T21:14:29.137Z,18.71
2018-09-18T21:16:58.536Z,18.49
2018-09-18T21:19:28.003Z,18.40
2018-09-18T21:21:57.433Z,18.41
2018-09-18T21:24:26.978Z,18.36
2018-09-18T21:26:56.451Z,18.28
2018-09-18T21:29:25.860Z,18.31
2018-09-18T21:31:56.354Z,18.32
2018-09-18T21:34:25.762Z,18.24
2018-09-18T21:36:56.358Z,18.24
2018-09-18T21:39:25.744Z,18.25
2018-09-18T21:41:56.357Z,18.10
2018-09-18T21:44:25.758Z,17.91
2018-09-18T21:46:56.365Z,17.89
2018-09-18T21:49:25.803Z,17.96
2018-09-18T21:51:56.413Z,17.92
2018-09-18T21:54:25.795Z,17.93
2018-09-18T21:56:56.412Z,17.84
2018-09-18T21:59:25.778Z,17.81
2018-09-18T22:01:55.172Z,17.90
2018-09-18T22:04:24.569Z,18.00
2018-09-18T22:06:53.983Z,17.98
2018-09-18T22:09:23.327Z,17.93
2018-09-18T22:11:52.739Z,17.87
2018-09-18T22:14:22.242Z,17.77
2018-09-18T22:16:51.610Z,17.86
2018-09-18T22:19:21.042Z,17.89
2018-09-18T22:21:50.591Z,17.86
2018-09-18T22:24:20.117Z,17.86
2018-09-18T22:26:49.626Z,17.88
2018-09-18T22:29:19.042Z,17.77
2018-09-18T22:31:48.439Z,17.81
2018-09-18T22:34:17.943Z,17.81
2018-09-18T22:36:47.316Z,17.78
2018-09-18T22:39:16.708Z,17.81
2018-09-18T22:41:46.116Z,17.80
2018-09-18T22:44:15.490Z,17.83
2018-09-18T22:46:44.991Z,17.85
2018-09-18T22:49:14.384Z,17.84
2018-09-18T22:51:43.864Z,17.87
2018-09-18T22:54:13.309Z,17.79
2018-09-18T22:56:42.750Z,17.69
2018-09-18T22:59:12.123Z,17.64
2018-09-18T23:01:41.488Z,17.57
2018-09-18T23:04:10.873Z,17.50
2018-09-18T23:06:40.235Z,17.54
2018-09-18T23:09:10.201Z,17.51
2018-09-18T23:11:39.562Z,17.51
2018-09-18T23:14:08.989Z,17.54
2018-09-18T23:16:38.356Z,17.53
2018-09-18T23:19:07.763Z,17.57
2018-09-18T23:21:37.174Z,17.61
2018-09-18T23:24:07.094Z,17.61
2018-09-18T23:26:36.713Z,17.51
2018-09-18T23:29:06.151Z,17.47
2018-09-18T23:31:35.825Z,17.42
2018-09-18T23:34:05.214Z,17.40
2018-09-18T23:36:34.593Z,17.40
2018-09-18T23:39:05.379Z,17.36
2018-09-18T23:41:34.770Z,17.39
2018-09-18T23:44:04.146Z,17.39
2018-09-18T23:46:33.555Z,17.38
2018-09-18T23:49:02.949Z,17.34
2018-09-18T23:51:32.327Z,17.32
2018-09-18T23:54:01.721Z,17.31
2018-09-18T23:56:31.090Z,17.22
2018-09-18T23:59:00.498Z,17.18
