createdAt,value
2023-01-01T17:43:59.896Z,15.23
2023-01-01T17:46:10.621Z,14.88
2023-01-01T17:48:12.375Z,16.67
2023-01-01T17:50:14.171Z,16.73
2023-01-01T17:52:16.116Z,14.10
2023-01-01T17:54:17.876Z,13.17
2023-01-01T17:56:22.175Z,14.38
2023-01-01T17:58:24.196Z,14.90
2023-01-01T18:00:25.973Z,12.43
2023-01-01T18:02:27.886Z,12.13
2023-01-01T18:04:29.828Z,14.82
2023-01-01T18:06:37.167Z,12.48
2023-01-01T18:08:42.218Z,15.13
2023-01-01T18:10:44.020Z,14.23
2023-01-01T18:12:45.848Z,13.50
2023-01-01T18:14:47.828Z,13.87
2023-01-01T18:16:49.734Z,13.82
2023-01-01T18:18:52.018Z,14.20
2023-01-01T18:21:02.395Z,10.95
2023-01-01T18:23:04.282Z,10.55
2023-01-01T18:25:06.591Z,10.03
2023-01-01T18:27:08.318Z,9.63
2023-01-01T18:29:10.268Z,10.43
2023-01-01T18:31:14.912Z,12.55
2023-01-01T18:33:16.685Z,12.88
2023-01-01T18:35:18.471Z,11.82
2023-01-01T18:37:20.309Z,11.40
2023-01-01T18:39:27.892Z,11.87
2023-01-01T18:41:48.545Z,11.05
2023-01-01T18:43:50.297Z,9.65
2023-01-01T18:45:52.178Z,10.95
2023-01-01T18:47:54.982Z,12.40
2023-01-01T18:50:14.625Z,10.90
2023-01-01T18:52:27.801Z,11.35
2023-01-01T18:54:30.126Z,10.65
2023-01-01T18:56:31.889Z,11.70
2023-01-01T18:58:33.665Z,11.95
2023-01-01T19:00:37.134Z,12.98
2023-01-01T19:02:43.742Z,11.73
2023-01-01T19:04:45.644Z,13.70
2023-01-01T19:06:47.401Z,11.33
2023-01-01T19:08:50.106Z,8.35
2023-01-01T19:12:56.256Z,5.65
2023-01-01T19:14:58.133Z,6.47
2023-01-01T19:17:01.391Z,6.23
2023-01-01T19:19:21.409Z,6.18
2023-01-01T19:21:24.534Z,5.70
2023-01-01T19:23:26.392Z,7.68
2023-01-01T19:25:40.886Z,6.57
2023-01-01T19:27:42.656Z,4.80
2023-01-01T19:29:47.994Z,6.80
2023-01-01T19:31:52.512Z,7.15
2023-01-01T19:33:54.369Z,6.07
2023-01-01T19:35:56.952Z,5.07
2023-01-01T19:37:58.713Z,5.78
2023-01-01T19:40:00.487Z,5.97
2023-01-01T19:42:07.239Z,6.80
2023-01-01T19:44:10.411Z,6.82
2023-01-01T19:46:13.194Z,6.55
2023-01-01T19:48:15.261Z,7.63
2023-01-01T19:50:17.068Z,7.43
2023-01-01T19:52:18.816Z,7.47
2023-01-01T19:54:20.611Z,7.88
2023-01-01T19:56:23.150Z,6.70
2023-01-01T19:58:24.957Z,9.40
2023-01-01T20:00:28.070Z,9.93
2023-01-01T20:02:47.140Z,8.65
2023-01-01T20:04:49.828Z,16.98
2023-01-01T20:06:51.992Z,17.38
2023-01-01T20:08:54.569Z,13.77
2023-01-01T20:10:56.634Z,12.13
2023-01-01T20:12:58.771Z,8.60
2023-01-01T20:15:00.631Z,9.40
2023-01-01T20:20:18.915Z,6.15
2023-01-01T20:22:21.984Z,7.53
2023-01-01T20:24:23.727Z,4.75
2023-01-01T20:26:26.196Z,4.03
2023-01-01T20:28:46.648Z,4.22
2023-01-01T20:30:48.406Z,4.55
2023-01-01T20:32:50.292Z,3.85
2023-01-01T20:34:53.135Z,4.40
2023-01-01T20:37:13.667Z,5.40
2023-01-01T20:39:15.448Z,5.93
2023-01-01T20:41:23.333Z,5.30
2023-01-01T20:43:25.076Z,4.90
2023-01-01T20:45:26.867Z,4.95
2023-01-01T20:47:28.693Z,5.27
2023-01-01T20:49:30.475Z,4.97
2023-01-01T20:51:32.606Z,3.97
2023-01-01T20:53:34.334Z,4.40
2023-01-01T20:55:36.108Z,5.35
2023-01-01T20:57:37.895Z,4.13
2023-01-01T20:59:39.700Z,7.20
2023-01-01T21:01:42.251Z,3.53
2023-01-01T21:03:44.486Z,5.75
2023-01-01T21:05:46.254Z,4.65
2023-01-01T21:07:48.034Z,6.22
2023-01-01T21:09:49.791Z,4.78
2023-01-01T21:11:51.564Z,4.32
2023-01-01T21:13:53.314Z,4.40
2023-01-01T21:15:56.620Z,4.75
2023-01-01T21:17:59.084Z,5.70
2023-01-01T21:20:00.839Z,4.43
2023-01-01T21:22:04.043Z,5.43
2023-01-01T21:24:21.266Z,4.10
2023-01-01T21:26:27.883Z,5.70
2023-01-01T21:28:33.806Z,5.40
2023-01-01T21:30:38.361Z,5.30
2023-01-01T21:32:42.477Z,3.78
2023-01-01T21:34:45.363Z,5.18
2023-01-01T21:36:47.092Z,4.43
2023-01-01T21:38:51.714Z,5.07
2023-01-01T21:40:53.521Z,5.88
2023-01-01T21:43:23.786Z,5.30
2023-01-01T21:45:31.141Z,5.55
2023-01-01T21:47:34.504Z,5.80
2023-01-01T21:49:37.333Z,4.35
2023-01-01T21:51:46.191Z,5.40
2023-01-01T21:53:48.257Z,4.20
2023-01-01T21:55:52.753Z,6.53
2023-01-01T21:58:20.901Z,5.10
2023-01-01T22:00:27.061Z,4.93
2023-01-01T22:02:37.593Z,5.53
2023-01-01T22:04:45.415Z,5.35
2023-01-01T22:06:51.200Z,5.25
2023-01-01T22:08:52.940Z,4.95
2023-01-01T22:10:57.438Z,4.50
2023-01-01T22:13:00.475Z,5.60
2023-01-01T22:15:27.451Z,5.78
2023-01-01T22:17:36.901Z,5.50
2023-01-01T22:19:39.171Z,6.97
2023-01-01T22:21:41.142Z,6.13
2023-01-01T22:23:43.387Z,6.55
2023-01-01T22:25:46.574Z,5.03
2023-01-01T22:27:48.330Z,6.82
2023-01-01T22:29:50.223Z,5.47
2023-01-01T22:32:02.837Z,8.10
2023-01-01T22:34:08.947Z,6.05
2023-01-01T22:36:33.844Z,7.45
2023-01-01T22:38:35.683Z,6.72
2023-01-01T22:40:39.023Z,8.40
2023-01-01T22:42:40.763Z,8.90
2023-01-01T22:44:43.422Z,6.93
2023-01-01T22:46:45.324Z,10.13
2023-01-01T22:48:49.949Z,10.95
2023-01-01T22:50:57.475Z,9.57
2023-01-01T22:52:59.302Z,10.95
2023-01-01T22:55:01.183Z,9.20
2023-01-01T22:57:02.924Z,9.85
2023-01-01T22:59:04.738Z,10.57
2023-01-01T23:01:06.908Z,8.63
2023-01-01T23:03:08.769Z,8.25
2023-01-01T23:05:11.506Z,9.45
2023-01-01T23:09:16.378Z,7.55
2023-01-01T23:11:19.150Z,9.57
2023-01-01T23:13:39.506Z,7.35
2023-01-01T23:16:00.194Z,8.25
2023-01-01T23:18:02.004Z,9.55
2023-01-01T23:20:05.012Z,7.10
2023-01-01T23:22:07.097Z,7.57
2023-01-01T23:24:13.597Z,7.13
2023-01-01T23:26:15.621Z,6.38
2023-01-01T23:28:17.851Z,8.40
2023-01-01T23:30:19.839Z,8.50
2023-01-01T23:32:21.630Z,6.80
2023-01-01T23:34:23.903Z,6.33
2023-01-01T23:36:27.083Z,11.18
2023-01-01T23:38:29.871Z,8.45
2023-01-01T23:40:31.592Z,7.63
2023-01-01T23:42:33.403Z,7.32
2023-01-01T23:44:35.237Z,7.93
2023-01-01T23:46:38.943Z,7.03
2023-01-01T23:48:43.084Z,8.75
2023-01-01T23:50:46.084Z,7.15
2023-01-01T23:52:48.129Z,6.93
2023-01-01T23:54:49.880Z,10.07
2023-01-01T23:56:51.831Z,6.03
2023-01-01T23:58:53.562Z,7.88
