createdAt,value
2023-05-01T00:01:02.757Z,3.30
2023-05-01T00:03:47.026Z,3.40
2023-05-01T00:06:33.395Z,2.70
2023-05-01T00:09:18.494Z,3.17
2023-05-01T00:12:02.982Z,4.63
2023-05-01T00:14:46.858Z,3.13
2023-05-01T00:17:31.155Z,8.73
2023-05-01T00:20:15.149Z,3.93
2023-05-01T00:23:00.348Z,3.47
2023-05-01T00:25:44.230Z,6.90
2023-05-01T00:28:28.269Z,3.30
2023-05-01T00:31:12.733Z,3.33
2023-05-01T00:33:57.265Z,3.37
2023-05-01T00:36:41.148Z,2.83
2023-05-01T00:39:26.519Z,4.33
2023-05-01T00:42:10.327Z,3.23
2023-05-01T00:44:54.079Z,2.77
2023-05-01T00:47:38.358Z,4.60
2023-05-01T00:50:22.344Z,4.37
2023-05-01T00:53:06.485Z,5.53
2023-05-01T00:55:52.454Z,5.37
2023-05-01T00:58:36.266Z,4.63
2023-05-01T01:01:21.154Z,6.10
2023-05-01T01:04:05.088Z,3.83
2023-05-01T01:06:57.461Z,4.10
2023-05-01T01:09:55.849Z,4.90
2023-05-01T01:12:53.709Z,5.13
2023-05-01T01:15:45.786Z,4.57
2023-05-01T01:18:37.757Z,6.30
2023-05-01T01:21:28.599Z,10.37
2023-05-01T01:24:49.125Z,5.27
2023-05-01T01:27:51.139Z,5.80
2023-05-01T01:31:13.069Z,6.40
2023-05-01T01:34:04.207Z,3.80
2023-05-01T01:36:52.388Z,6.77
2023-05-01T01:39:44.456Z,6.10
2023-05-01T01:42:34.774Z,5.07
2023-05-01T01:45:23.224Z,3.93
2023-05-01T01:48:10.167Z,6.80
2023-05-01T01:50:58.769Z,5.97
2023-05-01T01:53:47.493Z,3.37
2023-05-01T01:56:33.107Z,3.33
2023-05-01T01:59:18.335Z,3.30
2023-05-01T02:02:03.963Z,4.93
2023-05-01T02:04:49.256Z,4.40
2023-05-01T02:07:35.948Z,11.47
2023-05-01T02:10:22.886Z,7.93
2023-05-01T02:13:07.446Z,6.57
2023-05-01T02:15:53.367Z,5.23
2023-05-01T02:18:38.705Z,7.37
2023-05-01T02:21:23.450Z,10.07
2023-05-01T02:24:10.463Z,8.77
2023-05-01T02:26:59.614Z,7.77
2023-05-01T02:29:44.645Z,3.20
2023-05-01T02:32:28.698Z,4.27
2023-05-01T02:35:13.207Z,6.20
2023-05-01T02:37:57.421Z,6.63
2023-05-01T02:40:46.721Z,12.77
2023-05-01T02:43:34.282Z,12.60
2023-05-01T02:46:19.867Z,18.43
2023-05-01T02:49:05.390Z,15.43
2023-05-01T02:51:50.289Z,14.70
2023-05-01T02:54:34.318Z,14.57
2023-05-01T02:57:20.497Z,16.13
2023-05-01T03:00:09.473Z,14.20
2023-05-01T03:02:53.325Z,20.67
2023-05-01T03:05:37.323Z,17.17
2023-05-01T03:08:21.108Z,17.53
2023-05-01T03:11:07.042Z,21.07
2023-05-01T03:13:52.158Z,18.00
2023-05-01T03:16:36.175Z,20.10
2023-05-01T03:19:19.982Z,20.67
2023-05-01T03:22:04.160Z,14.00
2023-05-01T03:24:48.390Z,17.43
2023-05-01T03:27:32.363Z,17.70
2023-05-01T03:30:17.708Z,17.23
2023-05-01T03:33:01.767Z,13.40
2023-05-01T03:35:48.827Z,15.43
2023-05-01T03:38:33.849Z,22.73
2023-05-01T03:41:26.984Z,20.00
2023-05-01T03:44:24.329Z,14.23
2023-05-01T03:47:10.385Z,15.43
2023-05-01T03:49:58.372Z,16.00
2023-05-01T03:52:43.089Z,13.83
2023-05-01T03:55:27.029Z,11.50
2023-05-01T03:58:11.785Z,10.90
2023-05-01T04:00:57.088Z,12.20
2023-05-01T04:03:42.804Z,12.53
2023-05-01T04:06:27.317Z,11.77
2023-05-01T04:09:11.231Z,13.40
2023-05-01T04:11:55.100Z,11.07
2023-05-01T04:14:38.982Z,10.97
2023-05-01T04:17:23.283Z,9.53
2023-05-01T04:20:09.602Z,11.33
2023-05-01T04:22:53.666Z,7.43
2023-05-01T04:25:38.165Z,7.67
2023-05-01T04:28:31.133Z,12.93
2023-05-01T04:31:15.143Z,7.50
2023-05-01T04:33:58.939Z,7.17
2023-05-01T04:36:44.513Z,10.40
2023-05-01T04:39:28.905Z,8.80
2023-05-01T04:42:14.211Z,11.60
2023-05-01T04:44:58.083Z,14.90
2023-05-01T04:47:41.976Z,12.65
2023-05-01T04:50:26.189Z,19.67
2023-05-01T04:53:11.653Z,22.47
2023-05-01T04:55:56.712Z,21.30
2023-05-01T04:58:40.655Z,20.37
2023-05-01T05:01:28.606Z,23.42
2023-05-01T05:04:13.558Z,22.70
2023-05-01T05:06:57.511Z,20.63
2023-05-01T05:09:52.948Z,10.63
2023-05-01T05:12:37.235Z,9.63
2023-05-01T05:15:21.707Z,14.10
2023-05-01T05:18:05.696Z,9.13
2023-05-01T05:20:50.006Z,9.93
2023-05-01T05:23:34.579Z,9.55
2023-05-01T05:26:20.005Z,7.38
2023-05-01T05:29:05.319Z,6.10
2023-05-01T05:31:49.389Z,6.18
2023-05-01T05:34:34.671Z,7.97
2023-05-01T05:37:18.498Z,7.20
2023-05-01T05:40:09.755Z,7.95
2023-05-01T05:43:05.139Z,6.38
2023-05-01T05:45:49.365Z,5.90
2023-05-01T05:48:33.510Z,3.47
2023-05-01T05:51:17.706Z,5.50
2023-05-01T05:54:01.547Z,3.08
2023-05-01T05:56:47.350Z,5.22
2023-05-01T05:59:32.818Z,2.10
2023-05-01T06:02:16.852Z,3.28
2023-05-01T06:05:01.308Z,3.78
2023-05-01T06:07:47.001Z,3.80
2023-05-01T06:10:31.214Z,12.60
2023-05-01T06:13:15.156Z,12.02
2023-05-01T06:16:07.530Z,7.60
2023-05-01T06:18:51.839Z,9.43
2023-05-01T06:21:36.403Z,8.57
2023-05-01T06:24:21.103Z,3.33
2023-05-01T06:27:07.975Z,2.00
2023-05-01T06:29:53.732Z,4.75
2023-05-01T06:32:39.266Z,3.13
2023-05-01T06:35:23.755Z,1.88
2023-05-01T06:38:07.852Z,2.00
2023-05-01T06:40:51.816Z,3.95
2023-05-01T06:43:35.764Z,4.40
2023-05-01T06:46:19.682Z,3.35
2023-05-01T06:49:05.760Z,2.05
2023-05-01T06:51:49.751Z,4.85
2023-05-01T06:54:33.639Z,2.38
2023-05-01T06:57:17.641Z,2.13
2023-05-01T07:00:02.274Z,3.03
2023-05-01T07:02:48.674Z,1.50
2023-05-01T07:05:34.287Z,1.65
2023-05-01T07:08:18.423Z,2.65
2023-05-01T07:11:02.674Z,1.92
2023-05-01T07:13:46.674Z,2.78
2023-05-01T07:16:30.804Z,3.83
2023-05-01T07:19:14.769Z,12.48
2023-05-01T07:22:00.057Z,2.30
2023-05-01T07:24:43.972Z,4.43
2023-05-01T07:27:28.578Z,2.60
2023-05-01T07:30:13.205Z,8.07
2023-05-01T07:32:57.407Z,3.65
2023-05-01T07:35:41.500Z,5.03
2023-05-01T07:38:27.102Z,5.22
2023-05-01T07:41:11.042Z,4.15
2023-05-01T07:43:55.128Z,6.50
2023-05-01T07:46:39.095Z,4.18
2023-05-01T07:49:22.926Z,4.15
2023-05-01T07:52:07.678Z,4.20
2023-05-01T07:54:53.593Z,3.42
2023-05-01T07:57:37.595Z,2.38
2023-05-01T08:00:21.604Z,4.53
2023-05-01T08:03:05.942Z,4.13
2023-05-01T08:05:50.177Z,4.65
2023-05-01T08:08:34.032Z,4.60
2023-05-01T08:11:19.520Z,2.97
2023-05-01T08:14:03.970Z,4.35
2023-05-01T08:16:47.915Z,3.03
2023-05-01T08:19:31.835Z,3.28
2023-05-01T08:22:15.728Z,5.85
2023-05-01T08:24:59.600Z,4.28
2023-05-01T08:27:44.908Z,4.20
2023-05-01T08:30:28.992Z,1.85
2023-05-01T08:33:13.051Z,4.00
2023-05-01T08:35:57.201Z,4.50
2023-05-01T08:38:41.167Z,3.10
2023-05-01T08:41:25.090Z,2.65
2023-05-01T08:44:12.015Z,3.55
2023-05-01T08:47:06.690Z,2.35
2023-05-01T08:49:53.589Z,2.08
2023-05-01T08:52:41.607Z,2.78
2023-05-01T08:55:27.579Z,2.10
2023-05-01T08:58:14.853Z,5.28
2023-05-01T09:01:01.467Z,6.30
2023-05-01T09:03:46.961Z,5.28
2023-05-01T09:06:32.513Z,2.20
2023-05-01T09:09:16.788Z,2.13
2023-05-01T09:12:03.402Z,3.13
2023-05-01T09:14:47.565Z,2.00
2023-05-01T09:17:33.680Z,4.47
2023-05-01T09:20:19.917Z,4.28
2023-05-01T09:23:04.069Z,4.28
2023-05-01T09:25:49.601Z,3.88
2023-05-01T09:28:42.818Z,2.75
2023-05-01T09:31:29.048Z,1.77
2023-05-01T09:34:14.563Z,3.10
2023-05-01T09:36:58.448Z,4.38
2023-05-01T09:39:42.295Z,4.72
2023-05-01T09:42:26.128Z,3.05
2023-05-01T09:45:15.174Z,3.15
2023-05-01T09:48:10.931Z,3.70
2023-05-01T09:50:56.228Z,9.15
2023-05-01T09:53:41.866Z,6.07
2023-05-01T09:56:27.491Z,4.28
2023-05-01T09:59:19.677Z,4.90
2023-05-01T10:02:03.778Z,4.18
2023-05-01T10:04:47.649Z,3.97
2023-05-01T10:07:33.242Z,3.15
2023-05-01T10:10:18.785Z,2.38
2023-05-01T10:13:15.815Z,14.30
2023-05-01T10:16:01.504Z,3.53
2023-05-01T10:18:45.659Z,2.38
2023-05-01T10:21:29.521Z,4.28
2023-05-01T10:24:16.453Z,2.10
2023-05-01T10:27:03.312Z,2.40
2023-05-01T10:29:49.158Z,3.22
2023-05-01T10:32:33.682Z,4.03
2023-05-01T10:35:22.978Z,3.45
2023-05-01T10:38:10.306Z,8.43
2023-05-01T10:40:55.640Z,2.83
2023-05-01T10:43:39.577Z,3.97
2023-05-01T10:46:31.028Z,4.28
2023-05-01T10:49:14.829Z,3.58
2023-05-01T10:52:03.917Z,2.30
2023-05-01T10:54:47.873Z,2.63
2023-05-01T10:57:46.172Z,2.30
2023-05-01T11:00:30.139Z,3.63
2023-05-01T11:03:36.009Z,2.38
2023-05-01T11:06:19.952Z,3.90
2023-05-01T11:09:04.664Z,2.75
2023-05-01T11:11:50.464Z,5.05
2023-05-01T11:15:05.674Z,2.47
2023-05-01T11:17:56.035Z,3.03
2023-05-01T11:21:02.741Z,4.43
2023-05-01T11:23:48.794Z,4.15
2023-05-01T11:26:33.179Z,5.72
2023-05-01T11:29:17.145Z,4.68
2023-05-01T11:32:02.804Z,5.63
2023-05-01T11:34:48.226Z,5.05
2023-05-01T11:37:42.832Z,2.53
2023-05-01T11:40:28.141Z,2.75
2023-05-01T11:43:12.785Z,4.10
2023-05-01T11:46:02.305Z,4.82
2023-05-01T11:48:51.948Z,3.10
2023-05-01T11:51:35.966Z,5.93
2023-05-01T11:54:19.871Z,5.25
2023-05-01T11:57:03.824Z,3.03
2023-05-01T11:59:48.216Z,3.15
2023-05-01T12:02:32.297Z,2.78
2023-05-01T12:05:18.557Z,2.45
2023-05-01T12:08:14.116Z,2.08
2023-05-01T12:10:58.842Z,2.40
2023-05-01T12:13:42.933Z,2.78
2023-05-01T12:16:28.407Z,6.10
2023-05-01T12:19:14.718Z,3.80
2023-05-01T12:22:09.626Z,2.13
2023-05-01T12:24:54.180Z,2.53
2023-05-01T12:27:44.469Z,4.40
2023-05-01T12:30:29.735Z,4.43
2023-05-01T12:33:15.179Z,4.93
2023-05-01T12:36:11.334Z,6.50
2023-05-01T12:39:04.384Z,5.07
2023-05-01T12:41:49.906Z,3.28
2023-05-01T12:44:33.772Z,2.20
2023-05-01T12:47:17.749Z,3.55
2023-05-01T12:50:05.461Z,3.80
2023-05-01T12:52:50.517Z,2.13
2023-05-01T12:55:45.769Z,5.78
2023-05-01T12:58:38.104Z,5.15
2023-05-01T13:01:27.420Z,6.32
2023-05-01T13:04:11.673Z,4.68
2023-05-01T13:06:56.655Z,2.58
2023-05-01T13:09:40.542Z,4.43
2023-05-01T13:12:26.463Z,5.43
2023-05-01T13:15:20.858Z,3.72
2023-05-01T13:18:08.090Z,4.22
2023-05-01T13:20:52.239Z,1.85
2023-05-01T13:23:36.486Z,7.93
2023-05-01T13:26:27.179Z,3.33
2023-05-01T13:29:15.760Z,4.43
2023-05-01T13:31:59.922Z,4.28
2023-05-01T13:34:44.682Z,6.38
2023-05-01T13:37:28.659Z,4.60
2023-05-01T13:40:13.535Z,2.67
2023-05-01T13:42:57.579Z,4.28
2023-05-01T13:45:42.997Z,2.15
2023-05-01T13:48:26.976Z,7.45
2023-05-01T13:51:11.638Z,5.38
2023-05-01T13:53:57.525Z,4.15
2023-05-01T13:56:42.346Z,1.98
2023-05-01T13:59:26.247Z,2.55
2023-05-01T14:02:21.814Z,3.10
2023-05-01T14:05:10.071Z,4.35
2023-05-01T14:07:56.952Z,5.65
2023-05-01T14:10:40.926Z,3.15
2023-05-01T14:13:25.848Z,3.67
2023-05-01T14:16:11.698Z,3.60
2023-05-01T14:18:58.425Z,3.35
2023-05-01T14:21:43.366Z,3.90
2023-05-01T14:24:29.102Z,3.58
2023-05-01T14:27:15.307Z,4.75
2023-05-01T14:29:59.738Z,4.65
2023-05-01T14:32:43.760Z,9.80
2023-05-01T14:35:29.351Z,3.38
2023-05-01T14:38:16.601Z,6.65
2023-05-01T14:41:00.493Z,3.85
2023-05-01T14:43:44.550Z,19.25
2023-05-01T14:46:31.286Z,10.38
2023-05-01T14:49:20.089Z,9.98
2023-05-01T14:52:06.931Z,7.32
2023-05-01T14:54:53.241Z,6.63
2023-05-01T14:57:37.233Z,6.75
2023-05-01T15:00:21.353Z,2.88
2023-05-01T15:03:05.502Z,3.28
2023-05-01T15:05:49.467Z,5.22
2023-05-01T15:08:34.790Z,6.30
2023-05-01T15:11:20.998Z,3.92
2023-05-01T15:14:06.108Z,5.18
2023-05-01T15:16:50.351Z,4.55
2023-05-01T15:19:34.462Z,3.67
2023-05-01T15:22:18.463Z,2.60
2023-05-01T15:25:04.049Z,2.60
2023-05-01T15:27:50.527Z,3.22
2023-05-01T15:30:34.786Z,5.80
2023-05-01T15:33:19.389Z,3.05
2023-05-01T15:36:03.560Z,6.45
2023-05-01T15:38:48.707Z,4.05
2023-05-01T15:41:34.089Z,5.32
2023-05-01T15:44:18.181Z,3.50
2023-05-01T15:47:02.172Z,5.82
2023-05-01T15:49:46.006Z,3.92
2023-05-01T15:52:29.922Z,3.17
2023-05-01T15:55:13.866Z,3.58
2023-05-01T15:57:59.744Z,3.42
2023-05-01T16:00:44.967Z,3.60
2023-05-01T16:03:29.432Z,6.53
2023-05-01T16:06:13.768Z,4.60
2023-05-01T16:08:58.992Z,3.90
2023-05-01T16:11:42.849Z,3.72
2023-05-01T16:14:28.247Z,3.78
2023-05-01T16:17:12.334Z,5.20
2023-05-01T16:19:56.640Z,3.28
2023-05-01T16:22:41.814Z,12.63
2023-05-01T16:25:25.911Z,4.15
2023-05-01T16:28:10.426Z,6.45
2023-05-01T16:30:55.987Z,24.15
2023-05-01T16:33:40.912Z,3.65
2023-05-01T16:36:24.662Z,5.63
2023-05-01T16:39:10.909Z,3.42
2023-05-01T16:41:56.427Z,12.27
2023-05-01T16:44:40.675Z,11.20
2023-05-01T16:47:26.047Z,10.65
2023-05-01T16:50:11.167Z,9.00
2023-05-01T16:52:55.427Z,10.02
2023-05-01T16:55:39.277Z,5.53
2023-05-01T16:58:23.076Z,4.35
2023-05-01T17:01:07.181Z,7.80
2023-05-01T17:03:52.641Z,6.38
2023-05-01T17:06:36.782Z,25.92
2023-05-01T17:09:20.886Z,7.88
2023-05-01T17:12:12.699Z,6.88
2023-05-01T17:14:56.711Z,5.63
2023-05-01T17:17:40.576Z,19.80
2023-05-01T17:20:25.823Z,15.25
2023-05-01T17:23:10.281Z,9.80
2023-05-01T17:25:54.184Z,7.15
2023-05-01T17:28:38.270Z,18.77
2023-05-01T17:31:22.845Z,15.43
2023-05-01T17:34:06.883Z,18.38
2023-05-01T17:36:52.118Z,14.23
2023-05-01T17:39:36.743Z,8.97
2023-05-01T17:42:20.652Z,6.55
2023-05-01T17:45:07.397Z,7.83
2023-05-01T17:47:51.816Z,7.93
2023-05-01T17:50:35.837Z,10.77
2023-05-01T17:53:21.072Z,6.80
2023-05-01T17:56:05.171Z,7.30
2023-05-01T17:58:49.065Z,23.30
2023-05-01T18:01:32.968Z,17.60
2023-05-01T18:04:17.111Z,13.53
2023-05-01T18:07:01.176Z,8.93
2023-05-01T18:09:46.416Z,13.80
2023-05-01T18:12:31.057Z,16.30
2023-05-01T18:15:19.378Z,13.20
2023-05-01T18:18:06.639Z,17.87
2023-05-01T18:20:50.799Z,16.23
2023-05-01T18:23:37.152Z,10.13
2023-05-01T18:26:22.631Z,6.00
2023-05-01T18:29:06.644Z,10.23
2023-05-01T18:31:51.611Z,10.80
2023-05-01T18:34:35.838Z,5.93
2023-05-01T18:37:19.894Z,8.80
2023-05-01T18:40:05.741Z,8.93
2023-05-01T18:42:51.228Z,5.87
2023-05-01T18:45:35.069Z,7.07
2023-05-01T18:48:18.961Z,7.43
2023-05-01T18:51:08.911Z,4.53
2023-05-01T18:53:56.213Z,5.90
2023-05-01T18:56:40.283Z,8.70
2023-05-01T18:59:27.140Z,9.20
2023-05-01T19:02:11.510Z,7.27
2023-05-01T19:04:57.830Z,8.67
2023-05-01T19:07:42.244Z,4.10
2023-05-01T19:10:26.323Z,7.57
2023-05-01T19:13:10.465Z,5.93
2023-05-01T19:15:55.857Z,3.27
2023-05-01T19:18:39.943Z,6.17
2023-05-01T19:21:24.246Z,5.80
2023-05-01T19:24:08.659Z,6.20
2023-05-01T19:26:52.701Z,6.00
2023-05-01T19:29:36.735Z,8.87
2023-05-01T19:32:23.222Z,4.30
2023-05-01T19:35:10.269Z,6.10
2023-05-01T19:37:57.310Z,4.80
2023-05-01T19:40:42.522Z,5.93
2023-05-01T19:43:26.506Z,5.57
2023-05-01T19:46:10.995Z,7.60
2023-05-01T19:48:56.407Z,6.30
2023-05-01T19:51:40.679Z,6.30
2023-05-01T19:54:26.243Z,12.30
2023-05-01T19:57:10.189Z,6.00
2023-05-01T19:59:55.779Z,6.50
2023-05-01T20:02:40.196Z,6.20
2023-05-01T20:05:28.350Z,11.03
2023-05-01T20:08:12.903Z,6.50
2023-05-01T20:10:57.651Z,9.53
2023-05-01T20:13:41.848Z,7.63
2023-05-01T20:16:27.917Z,6.43
2023-05-01T20:19:11.951Z,5.53
2023-05-01T20:21:58.151Z,8.37
2023-05-01T20:24:41.977Z,8.57
2023-05-01T20:27:26.253Z,7.90
2023-05-01T20:30:11.790Z,9.10
2023-05-01T20:32:55.893Z,8.13
2023-05-01T20:35:40.310Z,9.63
2023-05-01T20:38:26.022Z,9.47
2023-05-01T20:41:10.767Z,8.27
2023-05-01T20:43:54.855Z,6.87
2023-05-01T20:46:38.763Z,8.00
2023-05-01T20:49:23.000Z,8.17
2023-05-01T20:52:07.320Z,9.77
2023-05-01T20:54:52.778Z,8.47
2023-05-01T20:57:37.076Z,8.00
2023-05-01T21:00:21.076Z,5.17
2023-05-01T21:03:05.235Z,6.33
2023-05-01T21:05:49.241Z,4.60
2023-05-01T21:08:34.852Z,7.60
2023-05-01T21:11:21.133Z,3.37
2023-05-01T21:14:04.977Z,3.93
2023-05-01T21:16:50.167Z,5.57
2023-05-01T21:19:42.747Z,5.80
2023-05-01T21:22:26.702Z,4.97
2023-05-01T21:25:11.105Z,5.63
2023-05-01T21:27:57.330Z,5.27
2023-05-01T21:30:41.833Z,5.23
2023-05-01T21:33:26.112Z,4.50
2023-05-01T21:36:11.982Z,2.93
2023-05-01T21:38:56.711Z,3.13
2023-05-01T21:41:41.272Z,3.60
2023-05-01T21:44:31.129Z,3.40
2023-05-01T21:47:16.630Z,2.20
2023-05-01T21:50:01.106Z,2.87
2023-05-01T21:52:49.406Z,2.80
2023-05-01T21:55:34.006Z,3.37
2023-05-01T21:58:18.200Z,3.03
2023-05-01T22:01:03.547Z,2.57
2023-05-01T22:03:48.379Z,2.30
2023-05-01T22:06:32.565Z,2.87
2023-05-01T22:09:16.423Z,4.80
2023-05-01T22:12:00.486Z,2.53
2023-05-01T22:14:47.569Z,4.70
2023-05-01T22:17:33.080Z,2.53
2023-05-01T22:20:16.892Z,2.10
2023-05-01T22:23:01.097Z,3.67
2023-05-01T22:25:45.530Z,2.07
2023-05-01T22:28:29.445Z,2.40
2023-05-01T22:31:13.451Z,2.57
2023-05-01T22:33:58.770Z,2.17
2023-05-01T22:36:42.682Z,3.93
2023-05-01T22:39:26.621Z,3.93
2023-05-01T22:42:10.558Z,2.10
2023-05-01T22:44:54.673Z,2.17
2023-05-01T22:47:38.550Z,2.43
2023-05-01T22:50:24.242Z,2.83
2023-05-01T22:53:08.183Z,4.60
2023-05-01T22:55:52.160Z,2.53
2023-05-01T22:58:36.050Z,2.80
2023-05-01T23:01:20.045Z,1.70
2023-05-01T23:04:04.142Z,2.33
2023-05-01T23:06:49.851Z,2.93
2023-05-01T23:09:33.824Z,5.97
2023-05-01T23:12:22.748Z,6.63
2023-05-01T23:15:09.634Z,2.20
2023-05-01T23:17:53.939Z,2.50
2023-05-01T23:20:40.064Z,2.37
2023-05-01T23:23:29.984Z,6.13
2023-05-01T23:26:24.695Z,2.70
2023-05-01T23:29:08.849Z,2.97
2023-05-01T23:31:53.127Z,2.40
2023-05-01T23:34:37.343Z,2.37
2023-05-01T23:37:21.331Z,2.00
2023-05-01T23:40:09.413Z,2.77
2023-05-01T23:42:54.299Z,1.70
2023-05-01T23:45:38.262Z,2.37
2023-05-01T23:48:22.206Z,4.37
2023-05-01T23:51:07.059Z,3.60
2023-05-01T23:53:50.951Z,4.23
2023-05-01T23:56:36.741Z,4.03
2023-05-01T23:59:20.590Z,3.43
