createdAt,value
2022-08-29T00:00:50.596Z,99.90
2022-08-29T00:03:21.109Z,99.90
2022-08-29T00:05:50.399Z,99.90
2022-08-29T00:08:19.343Z,99.90
2022-08-29T00:10:48.413Z,99.90
2022-08-29T00:13:17.750Z,99.90
2022-08-29T00:15:46.588Z,99.90
2022-08-29T00:18:16.331Z,99.90
2022-08-29T00:20:47.704Z,99.90
2022-08-29T00:23:16.580Z,99.90
2022-08-29T00:25:45.463Z,99.90
2022-08-29T00:28:14.506Z,99.90
2022-08-29T00:30:43.786Z,99.90
2022-08-29T00:33:12.679Z,99.90
2022-08-29T00:35:44.108Z,99.90
2022-08-29T00:38:18.267Z,99.90
2022-08-29T00:40:51.783Z,99.90
2022-08-29T00:43:24.826Z,99.90
2022-08-29T00:46:04.047Z,99.90
2022-08-29T00:48:35.561Z,99.90
2022-08-29T00:51:09.359Z,99.90
2022-08-29T00:53:42.897Z,99.90
2022-08-29T00:56:14.154Z,99.90
2022-08-29T00:58:49.798Z,99.90
2022-08-29T01:01:18.975Z,99.90
2022-08-29T01:03:48.646Z,99.90
2022-08-29T01:06:17.916Z,99.90
2022-08-29T01:08:48.980Z,99.90
2022-08-29T01:11:46.491Z,99.90
2022-08-29T01:14:16.106Z,99.90
2022-08-29T01:16:47.121Z,99.90
2022-08-29T01:19:30.471Z,99.90
2022-08-29T01:22:10.033Z,99.90
2022-08-29T01:24:44.026Z,99.90
2022-08-29T01:27:14.070Z,99.90
2022-08-29T01:29:43.570Z,99.90
2022-08-29T01:32:13.126Z,99.90
2022-08-29T01:34:43.128Z,99.90
2022-08-29T01:37:14.732Z,99.90
2022-08-29T01:39:46.292Z,99.90
2022-08-29T01:42:17.512Z,99.90
2022-08-29T01:44:51.179Z,99.90
2022-08-29T01:47:22.648Z,99.90
2022-08-29T01:49:52.018Z,99.90
2022-08-29T01:52:20.988Z,99.90
2022-08-29T01:54:51.369Z,99.90
2022-08-29T01:57:20.456Z,99.90
2022-08-29T01:59:49.662Z,99.90
2022-08-29T02:02:21.024Z,99.90
2022-08-29T02:04:51.423Z,99.90
2022-08-29T02:07:25.555Z,99.90
2022-08-29T02:09:56.356Z,99.90
2022-08-29T02:12:26.441Z,99.90
2022-08-29T02:14:56.008Z,99.90
2022-08-29T02:17:24.995Z,99.90
2022-08-29T02:19:53.878Z,99.90
2022-08-29T02:22:22.695Z,99.90
2022-08-29T02:24:51.606Z,99.90
2022-08-29T02:27:21.864Z,99.90
2022-08-29T02:29:50.775Z,99.90
2022-08-29T02:32:19.695Z,99.90
2022-08-29T02:34:48.796Z,99.90
2022-08-29T02:37:18.234Z,99.90
2022-08-29T02:39:47.106Z,99.90
2022-08-29T02:42:15.928Z,99.90
2022-08-29T02:44:46.204Z,99.90
2022-08-29T02:47:15.055Z,99.90
2022-08-29T02:49:44.000Z,99.90
2022-08-29T02:52:13.115Z,99.90
2022-08-29T02:54:42.014Z,99.90
2022-08-29T02:57:10.886Z,99.90
2022-08-29T02:59:39.686Z,99.90
2022-08-29T03:02:09.976Z,99.90
2022-08-29T03:04:38.935Z,99.90
2022-08-29T03:07:07.705Z,99.90
2022-08-29T03:09:36.666Z,99.90
2022-08-29T03:12:05.907Z,99.90
2022-08-29T03:14:34.806Z,99.90
2022-08-29T03:17:03.643Z,99.90
2022-08-29T03:19:37.330Z,99.90
2022-08-29T03:22:07.777Z,99.90
2022-08-29T03:24:37.177Z,99.90
2022-08-29T03:27:06.557Z,99.90
2022-08-29T03:29:35.408Z,99.90
2022-08-29T03:32:05.246Z,99.90
2022-08-29T03:34:35.676Z,99.90
2022-08-29T03:37:04.608Z,99.90
2022-08-29T03:39:36.525Z,99.90
2022-08-29T03:42:05.844Z,99.90
2022-08-29T03:44:35.139Z,99.90
2022-08-29T03:47:04.058Z,99.90
2022-08-29T03:49:32.841Z,99.90
2022-08-29T03:52:04.007Z,99.90
2022-08-29T03:54:33.097Z,99.90
2022-08-29T03:57:01.883Z,99.90
2022-08-29T03:59:32.086Z,99.90
2022-08-29T04:02:01.004Z,99.90
2022-08-29T04:04:47.447Z,99.90
2022-08-29T04:07:17.867Z,99.90
2022-08-29T04:09:46.703Z,99.90
2022-08-29T04:12:15.671Z,99.90
2022-08-29T04:14:44.428Z,99.90
2022-08-29T04:17:13.478Z,99.90
2022-08-29T04:19:42.368Z,99.90
2022-08-29T04:22:11.147Z,99.90
2022-08-29T04:24:41.327Z,99.90
2022-08-29T04:27:10.068Z,99.90
2022-08-29T04:29:39.270Z,99.90
2022-08-29T04:32:08.379Z,99.90
2022-08-29T04:34:37.601Z,99.90
2022-08-29T04:37:06.430Z,99.90
2022-08-29T04:39:36.302Z,99.90
2022-08-29T04:42:06.747Z,99.90
2022-08-29T04:44:35.788Z,99.90
2022-08-29T04:47:04.828Z,99.90
2022-08-29T04:49:33.588Z,99.90
2022-08-29T04:52:02.374Z,99.90
2022-08-29T04:54:31.153Z,99.90
2022-08-29T04:57:03.495Z,99.90
2022-08-29T04:59:35.430Z,99.90
2022-08-29T05:02:04.415Z,99.90
2022-08-29T05:04:33.398Z,99.90
2022-08-29T05:07:02.131Z,99.90
2022-08-29T05:09:30.907Z,99.90
2022-08-29T05:11:59.720Z,99.90
2022-08-29T05:14:28.533Z,99.90
2022-08-29T05:16:58.757Z,99.90
2022-08-29T05:19:27.471Z,99.90
2022-08-29T05:22:03.253Z,99.90
2022-08-29T05:24:34.376Z,99.90
2022-08-29T05:27:03.532Z,99.90
2022-08-29T05:29:32.427Z,99.90
2022-08-29T05:32:02.612Z,99.90
2022-08-29T05:34:34.866Z,99.90
2022-08-29T05:37:05.530Z,99.90
2022-08-29T05:39:34.839Z,99.90
2022-08-29T05:42:03.992Z,99.90
2022-08-29T05:44:35.530Z,99.90
2022-08-29T05:47:07.144Z,99.90
2022-08-29T05:49:37.517Z,99.90
2022-08-29T05:52:07.494Z,99.90
2022-08-29T05:54:39.017Z,99.90
2022-08-29T05:57:09.072Z,99.90
2022-08-29T05:59:38.491Z,99.90
2022-08-29T06:02:12.131Z,99.90
2022-08-29T06:04:41.487Z,99.90
2022-08-29T06:07:11.812Z,99.90
2022-08-29T06:09:42.333Z,99.90
2022-08-29T06:12:13.825Z,99.90
2022-08-29T06:14:50.222Z,99.90
2022-08-29T06:17:21.424Z,99.90
2022-08-29T06:19:52.914Z,99.90
2022-08-29T06:22:22.759Z,99.90
2022-08-29T06:24:55.206Z,99.90
2022-08-29T06:27:26.677Z,99.90
2022-08-29T06:29:58.179Z,99.90
2022-08-29T06:32:31.805Z,99.90
2022-08-29T06:35:00.822Z,99.90
2022-08-29T06:37:29.587Z,99.90
2022-08-29T06:39:58.473Z,99.90
2022-08-29T06:42:28.733Z,99.90
2022-08-29T06:44:58.083Z,99.90
2022-08-29T06:47:27.014Z,99.90
2022-08-29T06:49:57.432Z,99.90
2022-08-29T06:52:28.017Z,99.90
2022-08-29T06:54:57.051Z,99.90
2022-08-29T06:57:27.310Z,99.90
2022-08-29T06:59:56.339Z,99.90
2022-08-29T07:02:25.390Z,99.90
2022-08-29T07:04:54.267Z,99.90
2022-08-29T07:07:24.677Z,99.90
2022-08-29T07:09:53.533Z,99.90
2022-08-29T07:12:23.245Z,99.90
2022-08-29T07:14:56.348Z,99.90
2022-08-29T07:17:25.769Z,99.90
2022-08-29T07:19:55.526Z,99.90
2022-08-29T07:22:26.440Z,99.90
2022-08-29T07:24:56.145Z,99.90
2022-08-29T07:27:25.114Z,99.90
2022-08-29T07:29:54.150Z,99.90
2022-08-29T07:32:25.894Z,99.90
2022-08-29T07:34:56.294Z,99.90
2022-08-29T07:37:26.774Z,99.90
2022-08-29T07:39:55.817Z,99.90
2022-08-29T07:42:24.706Z,99.90
2022-08-29T07:44:53.581Z,99.90
2022-08-29T07:47:22.685Z,99.90
2022-08-29T07:49:51.566Z,99.90
2022-08-29T07:52:20.574Z,99.90
2022-08-29T07:54:50.835Z,99.90
2022-08-29T07:57:20.157Z,99.90
2022-08-29T07:59:49.114Z,99.90
2022-08-29T08:02:18.266Z,99.90
2022-08-29T08:04:47.454Z,99.90
2022-08-29T08:07:21.355Z,99.90
2022-08-29T08:10:00.125Z,99.90
2022-08-29T08:12:29.565Z,99.90
2022-08-29T08:14:58.903Z,99.90
2022-08-29T08:17:28.015Z,99.90
2022-08-29T08:19:56.825Z,99.90
2022-08-29T08:22:25.636Z,99.90
2022-08-29T08:24:54.396Z,99.90
2022-08-29T08:27:24.709Z,99.90
2022-08-29T08:29:53.517Z,99.90
2022-08-29T08:32:24.445Z,99.90
2022-08-29T08:35:01.964Z,99.90
2022-08-29T08:37:30.794Z,99.90
2022-08-29T08:40:00.124Z,99.90
2022-08-29T08:42:42.695Z,99.90
2022-08-29T08:45:13.860Z,99.90
2022-08-29T08:47:47.701Z,99.90
2022-08-29T08:50:22.273Z,99.90
2022-08-29T08:52:58.912Z,99.90
2022-08-29T08:55:35.048Z,99.90
2022-08-29T08:58:13.667Z,99.90
2022-08-29T09:00:47.752Z,99.90
2022-08-29T09:03:52.774Z,99.90
2022-08-29T09:06:33.758Z,99.90
2022-08-29T09:09:18.956Z,99.90
2022-08-29T09:11:57.854Z,99.90
2022-08-29T09:14:42.914Z,99.90
2022-08-29T09:17:16.716Z,99.90
2022-08-29T09:19:46.685Z,99.90
2022-08-29T09:22:21.617Z,99.90
2022-08-29T09:24:55.044Z,99.90
2022-08-29T09:27:27.018Z,99.90
2022-08-29T09:30:04.834Z,99.70
2022-08-29T09:32:34.013Z,99.90
2022-08-29T09:35:18.864Z,99.80
2022-08-29T09:37:58.105Z,99.90
2022-08-29T09:40:44.424Z,98.80
2022-08-29T09:43:20.415Z,98.90
2022-08-29T09:46:21.195Z,99.40
2022-08-29T09:48:52.418Z,99.10
2022-08-29T09:51:28.558Z,99.40
2022-08-29T09:54:14.440Z,98.60
2022-08-29T09:56:51.153Z,98.30
2022-08-29T09:59:25.724Z,98.40
2022-08-29T10:02:20.979Z,97.80
2022-08-29T10:04:52.725Z,97.10
2022-08-29T10:07:25.169Z,97.10
2022-08-29T10:10:02.572Z,97.30
2022-08-29T10:12:39.814Z,97.40
2022-08-29T10:15:33.434Z,97.60
2022-08-29T10:18:24.129Z,97.50
2022-08-29T10:21:03.828Z,97.10
2022-08-29T10:23:41.467Z,96.30
2022-08-29T10:26:22.588Z,96.10
2022-08-29T10:28:58.681Z,96.50
2022-08-29T10:31:34.701Z,95.60
2022-08-29T10:34:19.382Z,95.70
2022-08-29T10:36:54.033Z,94.80
2022-08-29T10:39:37.242Z,96.40
2022-08-29T10:42:11.613Z,95.90
2022-08-29T10:44:53.574Z,95.70
2022-08-29T10:47:30.050Z,96.00
2022-08-29T10:50:21.912Z,95.60
2022-08-29T10:53:05.578Z,94.50
2022-08-29T10:55:47.796Z,94.40
2022-08-29T10:58:27.655Z,94.60
2022-08-29T11:01:00.225Z,93.40
2022-08-29T11:03:36.410Z,94.50
2022-08-29T11:06:14.225Z,94.70
2022-08-29T11:08:46.975Z,92.80
2022-08-29T11:11:19.455Z,93.30
2022-08-29T11:13:54.304Z,95.40
2022-08-29T11:16:30.625Z,96.40
2022-08-29T11:19:07.018Z,96.90
2022-08-29T11:21:42.104Z,97.10
2022-08-29T11:24:12.538Z,95.70
2022-08-29T11:26:53.935Z,93.90
2022-08-29T11:29:32.899Z,94.60
2022-08-29T11:32:08.173Z,90.80
2022-08-29T11:34:48.530Z,92.20
2022-08-29T11:37:41.666Z,89.20
2022-08-29T11:40:16.704Z,84.70
2022-08-29T11:42:50.158Z,85.80
2022-08-29T11:45:37.220Z,85.30
2022-08-29T11:48:31.640Z,88.80
2022-08-29T11:51:00.989Z,89.80
2022-08-29T11:53:37.707Z,90.90
2022-08-29T11:56:31.233Z,90.80
2022-08-29T11:59:00.593Z,91.10
2022-08-29T12:01:58.793Z,88.20
2022-08-29T12:04:52.642Z,88.80
2022-08-29T12:07:25.571Z,88.00
2022-08-29T12:09:58.854Z,87.00
2022-08-29T12:12:47.506Z,87.80
2022-08-29T12:15:46.052Z,88.50
2022-08-29T12:18:50.906Z,88.90
2022-08-29T12:21:47.436Z,91.00
2022-08-29T12:24:41.900Z,91.00
2022-08-29T12:28:02.889Z,90.20
2022-08-29T12:30:37.332Z,89.00
2022-08-29T12:33:22.055Z,86.80
2022-08-29T12:36:14.060Z,85.10
2022-08-29T12:38:53.790Z,83.80
2022-08-29T12:41:46.880Z,82.00
2022-08-29T12:44:21.898Z,80.50
2022-08-29T12:46:56.448Z,77.90
2022-08-29T12:49:29.808Z,78.10
2022-08-29T12:52:01.309Z,77.50
2022-08-29T12:54:33.750Z,77.00
2022-08-29T12:57:03.228Z,76.30
2022-08-29T12:59:35.388Z,75.40
2022-08-29T13:02:04.279Z,73.80
2022-08-29T13:04:34.052Z,76.10
2022-08-29T13:07:04.990Z,74.10
2022-08-29T13:09:40.339Z,72.30
2022-08-29T13:12:12.819Z,71.10
2022-08-29T13:15:08.120Z,72.20
2022-08-29T13:17:40.538Z,72.40
2022-08-29T13:20:45.964Z,70.60
2022-08-29T13:23:24.511Z,69.20
2022-08-29T13:25:59.844Z,69.50
2022-08-29T13:28:43.655Z,67.70
2022-08-29T13:31:36.419Z,70.60
2022-08-29T13:34:22.095Z,69.50
2022-08-29T13:36:59.497Z,71.00
2022-08-29T13:39:43.751Z,69.30
2022-08-29T13:42:30.654Z,67.10
2022-08-29T13:45:22.038Z,66.30
2022-08-29T13:48:19.108Z,66.00
2022-08-29T13:50:48.423Z,66.30
2022-08-29T13:53:17.260Z,67.50
2022-08-29T13:55:46.152Z,65.20
2022-08-29T13:58:16.059Z,64.70
2022-08-29T14:00:45.146Z,64.30
2022-08-29T14:03:27.269Z,62.60
2022-08-29T14:05:56.901Z,62.40
2022-08-29T14:08:26.501Z,62.70
2022-08-29T14:10:55.366Z,60.60
2022-08-29T14:13:24.327Z,60.90
2022-08-29T14:15:53.272Z,62.00
2022-08-29T14:18:23.558Z,60.70
2022-08-29T14:20:52.437Z,61.40
2022-08-29T14:23:23.269Z,60.30
2022-08-29T14:25:52.324Z,60.40
2022-08-29T14:28:21.158Z,60.00
2022-08-29T14:30:50.058Z,62.70
2022-08-29T14:33:23.814Z,59.30
2022-08-29T14:35:52.848Z,60.60
2022-08-29T14:38:21.718Z,60.20
2022-08-29T14:40:50.654Z,61.70
2022-08-29T14:43:19.656Z,61.20
2022-08-29T14:45:48.567Z,63.20
2022-08-29T14:48:17.687Z,62.40
2022-08-29T14:50:48.077Z,61.70
2022-08-29T14:53:16.896Z,62.80
2022-08-29T14:55:45.697Z,61.70
2022-08-29T14:58:14.798Z,58.40
2022-08-29T15:00:44.247Z,58.20
2022-08-29T15:03:13.108Z,59.60
2022-08-29T15:05:43.897Z,57.30
2022-08-29T15:08:17.277Z,60.00
2022-08-29T15:10:46.366Z,61.10
2022-08-29T15:13:15.425Z,59.10
2022-08-29T15:15:51.625Z,59.50
2022-08-29T15:19:00.642Z,59.00
2022-08-29T15:21:11.214Z,59.70
2022-08-29T15:23:41.522Z,58.70
2022-08-29T15:26:10.347Z,57.60
2022-08-29T15:28:39.535Z,57.80
2022-08-29T15:31:08.679Z,56.70
2022-08-29T15:33:37.501Z,56.90
2022-08-29T15:36:06.625Z,57.40
2022-08-29T15:38:38.265Z,56.60
2022-08-29T15:41:09.082Z,56.30
2022-08-29T15:43:37.949Z,54.30
2022-08-29T15:46:07.648Z,57.30
2022-08-29T15:48:37.609Z,58.50
2022-08-29T15:51:06.586Z,58.00
2022-08-29T15:53:35.524Z,57.40
2022-08-29T15:56:04.376Z,57.30
2022-08-29T15:58:34.667Z,57.50
2022-08-29T16:01:05.083Z,56.50
2022-08-29T16:03:34.205Z,57.30
2022-08-29T16:06:03.117Z,57.20
2022-08-29T16:08:32.167Z,56.80
2022-08-29T16:11:01.278Z,55.40
2022-08-29T16:13:30.266Z,55.40
2022-08-29T16:16:00.652Z,56.40
2022-08-29T16:18:29.675Z,54.50
2022-08-29T16:20:58.599Z,53.60
2022-08-29T16:23:27.686Z,53.50
2022-08-29T16:25:56.510Z,54.90
2022-08-29T16:28:25.466Z,54.10
2022-08-29T16:30:54.420Z,52.70
2022-08-29T16:33:24.758Z,52.70
2022-08-29T16:35:53.894Z,51.60
2022-08-29T16:38:22.775Z,51.60
2022-08-29T16:40:51.773Z,51.00
2022-08-29T16:43:20.623Z,51.90
2022-08-29T16:45:49.600Z,52.00
2022-08-29T16:48:18.613Z,53.30
2022-08-29T16:50:49.781Z,52.70
2022-08-29T16:53:19.499Z,52.40
2022-08-29T16:55:48.456Z,51.80
2022-08-29T16:58:34.674Z,52.30
2022-08-29T17:01:03.766Z,52.40
2022-08-29T17:03:32.820Z,52.60
2022-08-29T17:06:03.150Z,53.30
2022-08-29T17:08:30.890Z,54.70
2022-08-29T17:10:58.796Z,54.00
2022-08-29T17:13:26.369Z,53.90
2022-08-29T17:15:54.890Z,54.90
2022-08-29T17:18:23.961Z,58.10
2022-08-29T17:20:54.275Z,60.80
2022-08-29T17:23:24.618Z,62.90
2022-08-29T17:25:53.695Z,65.00
2022-08-29T17:28:23.020Z,66.60
2022-08-29T17:30:52.131Z,67.00
2022-08-29T17:33:21.726Z,69.40
2022-08-29T17:35:50.718Z,69.60
2022-08-29T17:38:20.216Z,71.40
2022-08-29T17:40:51.598Z,72.30
2022-08-29T17:43:21.061Z,73.00
2022-08-29T17:45:50.261Z,73.30
2022-08-29T17:48:19.596Z,76.10
2022-08-29T17:50:49.056Z,78.50
2022-08-29T17:53:19.875Z,79.00
2022-08-29T17:55:51.320Z,80.60
2022-08-29T17:58:22.010Z,82.00
2022-08-29T18:00:51.802Z,83.80
2022-08-29T18:03:20.843Z,85.40
2022-08-29T18:05:49.685Z,86.30
2022-08-29T18:08:18.649Z,87.80
2022-08-29T18:10:47.725Z,88.00
2022-08-29T18:13:21.592Z,89.10
2022-08-29T18:15:52.684Z,90.20
2022-08-29T18:18:22.205Z,90.50
2022-08-29T18:20:51.236Z,91.10
2022-08-29T18:23:20.104Z,91.50
2022-08-29T18:25:49.225Z,92.10
2022-08-29T18:28:19.746Z,92.40
2022-08-29T18:30:48.706Z,92.70
2022-08-29T18:33:17.644Z,92.60
2022-08-29T18:35:46.744Z,93.30
2022-08-29T18:38:15.992Z,93.70
2022-08-29T18:40:45.182Z,93.60
2022-08-29T18:43:15.549Z,93.90
2022-08-29T18:45:46.031Z,93.70
2022-08-29T18:48:15.006Z,94.10
2022-08-29T18:50:44.649Z,94.50
2022-08-29T18:53:15.817Z,95.10
2022-08-29T18:55:51.165Z,95.10
2022-08-29T18:58:22.731Z,95.70
2022-08-29T19:00:53.613Z,96.10
2022-08-29T19:03:22.911Z,96.10
2022-08-29T19:05:54.127Z,96.30
2022-08-29T19:08:25.949Z,96.40
2022-08-29T19:13:44.229Z,97.00
2022-08-29T19:15:00.817Z,96.60
2022-08-29T19:16:14.644Z,97.10
2022-08-29T19:18:43.720Z,97.20
2022-08-29T19:21:11.520Z,97.10
2022-08-29T19:23:42.629Z,97.40
2022-08-29T19:26:14.509Z,97.10
2022-08-29T19:28:43.651Z,97.20
2022-08-29T19:31:15.039Z,97.70
2022-08-29T19:33:45.319Z,97.60
2022-08-29T19:36:14.893Z,97.50
2022-08-29T19:38:43.749Z,98.20
2022-08-29T19:41:13.243Z,98.90
2022-08-29T19:43:42.522Z,99.30
2022-08-29T19:46:14.528Z,99.40
2022-08-29T19:48:48.606Z,99.20
2022-08-29T19:51:21.708Z,99.60
2022-08-29T19:53:53.788Z,99.80
2022-08-29T19:56:23.298Z,99.50
2022-08-29T19:58:52.219Z,99.60
2022-08-29T20:01:21.585Z,99.30
2022-08-29T20:03:53.600Z,99.30
2022-08-29T20:06:23.392Z,99.60
2022-08-29T20:08:52.319Z,99.60
2022-08-29T20:11:25.050Z,99.30
2022-08-29T20:13:57.029Z,99.50
2022-08-29T20:16:29.662Z,99.60
2022-08-29T20:19:05.499Z,99.50
2022-08-29T20:21:36.029Z,99.40
2022-08-29T20:24:07.743Z,99.50
2022-08-29T20:26:38.259Z,99.40
2022-08-29T20:29:10.698Z,99.80
2022-08-29T20:31:40.457Z,99.90
2022-08-29T20:34:11.698Z,99.90
2022-08-29T20:36:58.115Z,99.90
2022-08-29T20:39:27.152Z,99.90
2022-08-29T20:41:58.892Z,99.70
2022-08-29T20:44:33.994Z,99.40
2022-08-29T20:47:04.230Z,99.80
2022-08-29T20:49:34.941Z,99.50
2022-08-29T20:52:05.088Z,99.20
2022-08-29T20:54:35.474Z,99.30
2022-08-29T20:57:04.388Z,99.90
2022-08-29T20:59:34.549Z,99.90
2022-08-29T21:02:05.057Z,99.70
2022-08-29T21:04:52.564Z,99.30
2022-08-29T21:07:21.952Z,99.10
2022-08-29T21:09:52.234Z,98.80
2022-08-29T21:12:21.833Z,98.90
2022-08-29T21:14:56.424Z,99.00
2022-08-29T21:17:25.393Z,99.00
2022-08-29T21:19:55.751Z,99.00
2022-08-29T21:22:25.272Z,98.70
2022-08-29T21:24:59.000Z,98.70
2022-08-29T21:27:28.561Z,98.70
2022-08-29T21:29:58.327Z,98.80
2022-08-29T21:32:27.362Z,98.60
2022-08-29T21:34:57.971Z,98.70
2022-08-29T21:37:27.023Z,98.50
2022-08-29T21:39:55.964Z,98.40
2022-08-29T21:42:25.462Z,98.70
2022-08-29T21:44:59.403Z,98.60
2022-08-29T21:47:28.442Z,98.40
2022-08-29T21:49:58.701Z,98.50
2022-08-29T21:52:27.742Z,98.70
2022-08-29T21:54:56.592Z,98.70
2022-08-29T21:57:43.046Z,98.50
2022-08-29T22:00:13.415Z,98.70
2022-08-29T22:02:42.561Z,98.30
2022-08-29T22:05:13.591Z,98.40
2022-08-29T22:07:43.053Z,98.60
2022-08-29T22:10:13.944Z,98.30
2022-08-29T22:12:43.016Z,98.50
2022-08-29T22:15:29.616Z,98.30
2022-08-29T22:17:58.489Z,98.40
2022-08-29T22:20:29.261Z,98.80
2022-08-29T22:22:58.057Z,98.90
2022-08-29T22:25:26.956Z,99.20
2022-08-29T22:27:55.781Z,99.30
2022-08-29T22:30:31.932Z,99.20
2022-08-29T22:33:01.531Z,99.10
2022-08-29T22:35:32.206Z,99.60
2022-08-29T22:38:01.085Z,99.30
2022-08-29T22:40:30.369Z,99.10
2022-08-29T22:42:59.416Z,99.30
2022-08-29T22:45:28.277Z,99.50
2022-08-29T22:47:57.129Z,99.50
2022-08-29T22:50:27.310Z,99.50
2022-08-29T22:52:59.850Z,99.30
2022-08-29T22:57:57.480Z,99.50
2022-08-29T23:00:27.660Z,99.60
2022-08-29T23:02:56.605Z,99.30
2022-08-29T23:05:25.750Z,99.40
2022-08-29T23:07:54.677Z,99.90
2022-08-29T23:10:25.110Z,99.90
2022-08-29T23:12:53.888Z,99.90
2022-08-29T23:15:22.870Z,99.90
2022-08-29T23:17:51.711Z,99.90
2022-08-29T23:20:20.649Z,99.90
2022-08-29T23:22:49.559Z,99.90
2022-08-29T23:25:18.425Z,99.90
2022-08-29T23:27:48.766Z,99.90
2022-08-29T23:30:19.266Z,99.90
2022-08-29T23:32:48.241Z,99.90
2022-08-29T23:35:17.260Z,99.90
2022-08-29T23:37:46.099Z,99.90
2022-08-29T23:40:15.035Z,99.90
2022-08-29T23:42:43.932Z,99.90
2022-08-29T23:45:15.572Z,99.90
2022-08-29T23:47:44.461Z,99.90
2022-08-29T23:50:14.389Z,99.90
2022-08-29T23:52:44.258Z,99.90
2022-08-29T23:55:15.332Z,99.90
2022-08-29T23:57:44.687Z,99.90
