createdAt,value
2022-11-30T00:01:11.793Z,94.18
2022-11-30T00:03:38.530Z,94.28
2022-11-30T00:06:08.376Z,94.25
2022-11-30T00:08:35.068Z,94.55
2022-11-30T00:11:08.070Z,94.53
2022-11-30T00:13:34.704Z,94.29
2022-11-30T00:16:01.625Z,94.19
2022-11-30T00:18:28.312Z,93.88
2022-11-30T00:20:55.469Z,94.25
2022-11-30T00:23:22.057Z,94.20
2022-11-30T00:25:48.655Z,94.27
2022-11-30T00:28:15.273Z,94.06
2022-11-30T00:30:41.888Z,93.91
2022-11-30T00:33:08.505Z,93.94
2022-11-30T00:35:35.123Z,94.05
2022-11-30T00:38:03.355Z,93.87
2022-11-30T00:40:30.122Z,93.99
2022-11-30T00:42:56.695Z,93.71
2022-11-30T00:45:23.306Z,93.82
2022-11-30T00:47:49.930Z,93.87
2022-11-30T00:50:16.626Z,93.57
2022-11-30T00:52:43.324Z,93.43
2022-11-30T00:55:09.975Z,93.62
2022-11-30T00:57:36.558Z,93.37
2022-11-30T01:00:03.999Z,93.08
2022-11-30T01:02:30.648Z,93.40
2022-11-30T01:04:57.254Z,93.43
2022-11-30T01:07:23.895Z,93.15
2022-11-30T01:09:50.527Z,93.24
2022-11-30T01:12:17.170Z,93.24
2022-11-30T01:14:44.078Z,93.29
2022-11-30T01:17:11.248Z,93.28
2022-11-30T01:19:37.877Z,93.61
2022-11-30T01:22:04.466Z,93.74
2022-11-30T01:24:31.026Z,93.63
2022-11-30T01:26:57.648Z,93.79
2022-11-30T01:29:24.324Z,93.71
2022-11-30T01:31:50.895Z,93.88
2022-11-30T01:34:17.510Z,93.73
2022-11-30T01:36:44.709Z,93.46
2022-11-30T01:39:11.477Z,93.53
2022-11-30T01:41:38.341Z,93.51
2022-11-30T01:44:04.871Z,93.39
2022-11-30T01:46:36.511Z,93.36
2022-11-30T01:49:09.806Z,93.53
2022-11-30T01:51:51.430Z,93.73
2022-11-30T01:54:24.492Z,93.76
2022-11-30T01:56:59.100Z,94.02
2022-11-30T01:59:26.549Z,93.99
2022-11-30T02:01:54.352Z,93.81
2022-11-30T02:04:26.188Z,93.59
2022-11-30T02:06:53.078Z,93.74
2022-11-30T02:09:22.564Z,93.74
2022-11-30T02:11:50.320Z,94.00
2022-11-30T02:14:39.891Z,93.54
2022-11-30T02:17:12.299Z,93.58
2022-11-30T02:20:00.188Z,93.88
2022-11-30T02:22:32.756Z,94.02
2022-11-30T02:25:24.237Z,94.14
2022-11-30T02:28:13.336Z,94.22
2022-11-30T02:30:46.993Z,94.40
2022-11-30T02:33:28.046Z,94.23
2022-11-30T02:35:55.911Z,94.63
2022-11-30T02:38:25.444Z,94.44
2022-11-30T02:40:52.118Z,94.54
2022-11-30T02:43:25.110Z,94.10
2022-11-30T02:46:18.952Z,94.24
2022-11-30T02:49:09.059Z,94.31
2022-11-30T02:51:38.665Z,94.04
2022-11-30T02:54:05.404Z,94.08
2022-11-30T02:56:33.586Z,94.03
2022-11-30T02:59:00.563Z,93.98
2022-11-30T03:01:27.265Z,93.93
2022-11-30T03:03:53.901Z,93.91
2022-11-30T03:06:20.545Z,94.22
2022-11-30T03:08:47.119Z,93.91
2022-11-30T03:11:13.721Z,93.97
2022-11-30T03:13:40.331Z,94.19
2022-11-30T03:16:12.370Z,93.91
2022-11-30T03:18:40.314Z,94.24
2022-11-30T03:21:11.934Z,94.09
2022-11-30T03:23:39.394Z,94.24
2022-11-30T03:26:08.071Z,94.10
2022-11-30T03:28:36.374Z,94.06
2022-11-30T03:31:03.499Z,94.09
2022-11-30T03:33:30.378Z,94.16
2022-11-30T03:36:06.273Z,94.05
2022-11-30T03:38:33.566Z,94.14
2022-11-30T03:41:08.961Z,93.79
2022-11-30T03:43:36.180Z,93.66
2022-11-30T03:46:03.833Z,93.92
2022-11-30T03:48:31.612Z,93.54
2022-11-30T03:50:58.270Z,93.54
2022-11-30T03:53:25.529Z,93.76
2022-11-30T03:55:54.235Z,93.54
2022-11-30T03:58:21.607Z,93.54
2022-11-30T04:00:48.626Z,93.43
2022-11-30T04:03:15.945Z,93.55
2022-11-30T04:05:43.717Z,93.13
2022-11-30T04:08:10.374Z,93.53
2022-11-30T04:10:36.930Z,93.57
2022-11-30T04:13:03.549Z,93.89
2022-11-30T04:15:30.138Z,93.91
2022-11-30T04:17:56.773Z,93.55
2022-11-30T04:20:23.328Z,93.71
2022-11-30T04:22:49.945Z,93.76
2022-11-30T04:25:16.624Z,93.65
2022-11-30T04:27:46.005Z,93.55
2022-11-30T04:30:13.139Z,93.24
2022-11-30T04:32:39.801Z,93.65
2022-11-30T04:35:06.847Z,93.66
2022-11-30T04:37:33.492Z,93.66
2022-11-30T04:40:00.676Z,93.45
2022-11-30T04:42:27.329Z,93.90
2022-11-30T04:44:54.030Z,93.36
2022-11-30T04:47:20.682Z,93.51
2022-11-30T04:49:47.383Z,93.46
2022-11-30T04:52:14.026Z,94.20
2022-11-30T04:54:40.652Z,93.90
2022-11-30T04:57:07.198Z,93.92
2022-11-30T04:59:33.816Z,93.91
2022-11-30T05:02:00.506Z,94.04
2022-11-30T05:04:27.287Z,93.97
2022-11-30T05:06:53.953Z,93.57
2022-11-30T05:09:20.502Z,93.89
2022-11-30T05:11:48.679Z,93.73
2022-11-30T05:14:15.408Z,93.78
2022-11-30T05:16:42.066Z,94.02
2022-11-30T05:19:08.733Z,93.99
2022-11-30T05:21:35.319Z,93.71
2022-11-30T05:24:01.915Z,93.65
2022-11-30T05:26:28.553Z,93.98
2022-11-30T05:28:55.701Z,94.03
2022-11-30T05:31:22.330Z,93.67
2022-11-30T05:33:53.201Z,93.63
2022-11-30T05:36:20.618Z,93.60
2022-11-30T05:38:47.422Z,93.66
2022-11-30T05:41:14.775Z,93.55
2022-11-30T05:43:41.401Z,93.73
2022-11-30T05:46:09.633Z,93.55
2022-11-30T05:48:37.350Z,93.45
2022-11-30T05:51:10.599Z,93.33
2022-11-30T05:53:37.661Z,93.37
2022-11-30T05:56:13.508Z,93.21
2022-11-30T05:58:40.682Z,92.90
2022-11-30T06:01:08.070Z,92.88
2022-11-30T06:03:35.965Z,92.72
2022-11-30T06:06:02.615Z,92.44
2022-11-30T06:08:29.254Z,92.18
2022-11-30T06:11:00.501Z,92.15
2022-11-30T06:13:28.982Z,91.97
2022-11-30T06:15:59.636Z,92.13
2022-11-30T06:18:26.308Z,91.85
2022-11-30T06:20:53.005Z,92.06
2022-11-30T06:23:19.563Z,91.95
2022-11-30T06:25:46.439Z,91.77
2022-11-30T06:28:13.804Z,91.65
2022-11-30T06:30:40.444Z,91.55
2022-11-30T06:33:07.139Z,91.70
2022-11-30T06:35:34.155Z,91.64
2022-11-30T06:38:01.263Z,91.29
2022-11-30T06:40:28.799Z,91.31
2022-11-30T06:42:55.632Z,91.26
2022-11-30T06:45:22.372Z,91.31
2022-11-30T06:47:48.895Z,90.89
2022-11-30T06:50:15.512Z,90.79
2022-11-30T06:52:42.153Z,90.96
2022-11-30T06:55:08.854Z,90.73
2022-11-30T06:57:35.455Z,90.88
2022-11-30T07:00:02.252Z,90.68
2022-11-30T07:02:28.856Z,90.63
2022-11-30T07:04:55.459Z,90.62
2022-11-30T07:07:22.426Z,90.14
2022-11-30T07:09:50.740Z,90.13
2022-11-30T07:12:17.362Z,90.25
2022-11-30T07:14:43.974Z,90.23
2022-11-30T07:17:10.594Z,90.21
2022-11-30T07:19:37.272Z,90.14
2022-11-30T07:22:04.014Z,90.15
2022-11-30T07:24:49.311Z,89.84
2022-11-30T07:27:16.145Z,89.94
2022-11-30T07:29:42.828Z,89.85
2022-11-30T07:32:09.605Z,89.84
2022-11-30T07:34:36.232Z,89.72
2022-11-30T07:37:02.900Z,89.97
2022-11-30T07:39:29.616Z,89.94
2022-11-30T07:41:56.285Z,89.96
2022-11-30T07:44:22.842Z,89.91
2022-11-30T07:46:49.488Z,89.97
2022-11-30T07:49:16.127Z,89.92
2022-11-30T07:51:42.827Z,89.78
2022-11-30T07:54:09.523Z,89.61
2022-11-30T07:56:36.113Z,89.33
2022-11-30T07:59:03.702Z,89.30
2022-11-30T08:01:32.557Z,88.88
2022-11-30T08:03:59.717Z,88.57
2022-11-30T08:06:28.956Z,88.46
2022-11-30T08:09:02.078Z,87.87
2022-11-30T08:11:34.105Z,87.19
2022-11-30T08:14:02.743Z,87.14
2022-11-30T08:16:30.791Z,86.83
2022-11-30T08:18:58.366Z,86.87
2022-11-30T08:21:25.601Z,86.72
2022-11-30T08:23:58.229Z,86.71
2022-11-30T08:26:30.578Z,86.30
2022-11-30T08:28:58.798Z,86.40
2022-11-30T08:31:31.632Z,86.16
2022-11-30T08:34:01.355Z,86.16
2022-11-30T08:36:29.715Z,86.38
2022-11-30T08:39:01.000Z,86.09
2022-11-30T08:41:28.458Z,85.86
2022-11-30T08:43:55.368Z,85.47
2022-11-30T08:49:26.326Z,85.25
2022-11-30T08:54:47.573Z,84.38
2022-11-30T08:57:16.024Z,84.14
2022-11-30T08:59:42.629Z,83.78
2022-11-30T09:02:12.010Z,83.68
2022-11-30T09:04:38.841Z,83.61
2022-11-30T09:07:05.819Z,83.81
2022-11-30T09:09:32.738Z,83.79
2022-11-30T09:11:59.443Z,83.72
2022-11-30T09:14:26.321Z,83.74
2022-11-30T09:16:54.357Z,83.58
2022-11-30T09:19:21.767Z,83.54
2022-11-30T09:21:51.783Z,83.53
2022-11-30T09:24:19.543Z,83.56
2022-11-30T09:26:46.533Z,83.83
2022-11-30T09:29:13.293Z,83.47
2022-11-30T09:31:40.047Z,83.55
2022-11-30T09:34:06.740Z,83.39
2022-11-30T09:36:34.192Z,83.28
2022-11-30T09:39:01.079Z,82.98
2022-11-30T09:41:30.482Z,83.07
2022-11-30T09:44:30.162Z,83.16
2022-11-30T09:47:05.714Z,83.16
2022-11-30T09:49:37.368Z,83.22
2022-11-30T09:52:09.896Z,82.94
2022-11-30T09:54:39.909Z,82.40
2022-11-30T09:57:37.814Z,81.83
2022-11-30T10:00:12.539Z,80.83
2022-11-30T10:02:39.800Z,80.20
2022-11-30T10:05:19.676Z,79.47
2022-11-30T10:08:17.941Z,79.18
2022-11-30T10:11:03.593Z,78.47
2022-11-30T10:13:52.739Z,76.73
2022-11-30T10:16:25.645Z,77.80
2022-11-30T10:19:10.613Z,77.52
2022-11-30T10:21:59.370Z,78.55
2022-11-30T10:24:51.428Z,78.57
2022-11-30T10:27:28.867Z,78.43
2022-11-30T10:29:57.767Z,78.57
2022-11-30T10:32:33.582Z,78.80
2022-11-30T10:35:16.191Z,78.62
2022-11-30T10:37:44.151Z,78.80
2022-11-30T10:40:16.446Z,78.75
2022-11-30T10:42:50.256Z,79.08
2022-11-30T10:45:22.728Z,79.06
2022-11-30T10:48:08.567Z,78.87
2022-11-30T10:50:35.485Z,78.58
2022-11-30T10:53:02.811Z,78.09
2022-11-30T10:56:04.796Z,77.67
2022-11-30T10:58:38.907Z,76.69
2022-11-30T11:01:11.053Z,75.09
2022-11-30T11:03:38.329Z,75.13
2022-11-30T11:06:19.802Z,73.81
2022-11-30T11:08:47.123Z,74.70
2022-11-30T11:11:27.598Z,73.00
2022-11-30T11:14:10.652Z,73.48
2022-11-30T11:16:52.529Z,73.90
2022-11-30T11:19:42.123Z,73.91
2022-11-30T11:22:36.138Z,74.39
2022-11-30T11:25:23.040Z,74.56
2022-11-30T11:28:02.374Z,74.40
2022-11-30T11:30:31.516Z,74.27
2022-11-30T11:33:12.031Z,73.83
2022-11-30T11:35:43.741Z,74.26
2022-11-30T11:38:41.890Z,74.33
2022-11-30T11:41:23.690Z,74.39
2022-11-30T11:44:12.012Z,74.59
2022-11-30T11:46:52.413Z,74.75
2022-11-30T11:49:28.372Z,74.93
2022-11-30T11:52:17.903Z,75.17
2022-11-30T11:54:56.485Z,75.16
2022-11-30T11:57:36.147Z,74.68
2022-11-30T12:00:26.837Z,74.46
2022-11-30T12:03:18.460Z,74.09
2022-11-30T12:05:59.165Z,74.09
2022-11-30T12:08:31.167Z,74.41
2022-11-30T12:11:24.268Z,73.39
2022-11-30T12:13:51.016Z,73.06
2022-11-30T12:16:58.831Z,72.18
2022-11-30T12:19:34.848Z,71.21
2022-11-30T12:22:10.217Z,71.85
2022-11-30T12:25:13.331Z,70.73
2022-11-30T12:28:02.133Z,71.18
2022-11-30T12:30:38.307Z,71.58
2022-11-30T12:33:25.112Z,72.39
2022-11-30T12:36:03.884Z,72.66
2022-11-30T12:39:07.995Z,73.32
2022-11-30T12:41:43.507Z,73.63
2022-11-30T12:44:38.486Z,73.88
2022-11-30T12:47:39.710Z,74.09
2022-11-30T12:50:35.330Z,74.62
2022-11-30T12:53:32.518Z,75.00
2022-11-30T12:56:27.226Z,75.12
2022-11-30T12:59:28.018Z,75.72
2022-11-30T13:02:12.948Z,75.37
2022-11-30T13:04:57.709Z,75.52
2022-11-30T13:07:46.433Z,75.92
2022-11-30T13:10:29.945Z,75.65
2022-11-30T13:12:57.731Z,75.89
2022-11-30T13:15:28.333Z,76.12
2022-11-30T13:17:55.724Z,76.25
2022-11-30T13:20:44.583Z,76.32
2022-11-30T13:23:22.846Z,76.81
2022-11-30T13:26:09.171Z,77.15
2022-11-30T13:28:42.116Z,77.51
2022-11-30T13:31:24.892Z,77.58
2022-11-30T13:33:54.586Z,77.64
2022-11-30T13:36:36.265Z,78.24
2022-11-30T13:39:20.651Z,78.42
2022-11-30T13:42:15.216Z,78.51
2022-11-30T13:44:42.528Z,78.84
2022-11-30T13:47:20.301Z,78.98
2022-11-30T13:49:54.904Z,79.13
2022-11-30T13:52:59.917Z,78.76
2022-11-30T13:55:35.800Z,79.21
2022-11-30T13:58:06.807Z,79.00
2022-11-30T14:00:33.544Z,79.15
2022-11-30T14:06:45.905Z,79.45
2022-11-30T14:09:40.889Z,79.50
2022-11-30T14:12:33.991Z,79.69
2022-11-30T14:15:01.749Z,79.69
2022-11-30T14:17:33.568Z,80.03
2022-11-30T14:20:14.353Z,80.54
2022-11-30T14:22:41.201Z,80.86
2022-11-30T14:25:20.337Z,81.08
2022-11-30T14:27:51.002Z,80.65
2022-11-30T14:30:20.628Z,80.49
2022-11-30T14:32:55.232Z,80.45
2022-11-30T14:35:23.098Z,80.38
2022-11-30T14:37:55.547Z,80.78
2022-11-30T14:40:26.030Z,80.99
2022-11-30T14:42:55.721Z,81.16
2022-11-30T14:45:28.637Z,81.58
2022-11-30T14:48:10.569Z,81.86
2022-11-30T14:51:03.775Z,82.36
2022-11-30T14:53:44.857Z,82.53
2022-11-30T14:56:35.386Z,82.76
2022-11-30T14:59:16.616Z,82.77
2022-11-30T15:01:43.521Z,82.97
2022-11-30T15:04:17.061Z,82.79
2022-11-30T15:06:44.268Z,83.04
2022-11-30T15:09:18.222Z,83.36
2022-11-30T15:11:48.135Z,83.50
2022-11-30T15:14:15.156Z,83.68
2022-11-30T15:16:49.686Z,84.01
2022-11-30T15:19:30.951Z,84.23
2022-11-30T15:22:01.202Z,84.19
2022-11-30T15:24:29.929Z,84.55
2022-11-30T15:27:03.122Z,84.57
2022-11-30T15:29:33.594Z,84.94
2022-11-30T15:32:04.092Z,84.94
2022-11-30T15:34:47.793Z,85.06
2022-11-30T15:37:16.671Z,85.54
2022-11-30T15:39:53.814Z,85.49
2022-11-30T15:42:42.300Z,85.60
2022-11-30T15:45:25.373Z,85.62
2022-11-30T15:47:53.151Z,86.01
2022-11-30T15:50:28.613Z,85.94
2022-11-30T15:53:00.226Z,85.87
2022-11-30T15:56:04.184Z,86.23
2022-11-30T15:58:45.548Z,86.28
2022-11-30T16:01:24.652Z,86.29
2022-11-30T16:04:00.686Z,86.04
2022-11-30T16:06:56.787Z,86.44
2022-11-30T16:09:32.222Z,86.35
2022-11-30T16:12:02.331Z,86.70
2022-11-30T16:14:28.927Z,87.19
2022-11-30T16:16:55.957Z,87.06
2022-11-30T16:19:23.097Z,87.17
2022-11-30T16:21:50.482Z,87.20
2022-11-30T16:24:17.134Z,87.14
2022-11-30T16:26:52.336Z,87.16
2022-11-30T16:29:19.656Z,87.13
2022-11-30T16:31:46.287Z,86.98
2022-11-30T16:34:12.920Z,87.03
2022-11-30T16:36:39.559Z,86.96
2022-11-30T16:39:06.621Z,86.95
2022-11-30T16:41:34.996Z,87.07
2022-11-30T16:44:01.660Z,87.20
2022-11-30T16:46:30.145Z,87.23
2022-11-30T16:48:56.885Z,87.26
2022-11-30T16:51:36.139Z,87.10
2022-11-30T16:54:02.712Z,87.06
2022-11-30T16:56:29.528Z,86.98
2022-11-30T16:58:56.080Z,86.98
2022-11-30T17:01:34.714Z,87.22
2022-11-30T17:04:17.427Z,87.19
2022-11-30T17:06:47.015Z,87.45
2022-11-30T17:09:17.589Z,87.58
2022-11-30T17:11:46.793Z,87.33
2022-11-30T17:14:14.637Z,87.25
2022-11-30T17:16:41.654Z,87.25
2022-11-30T17:19:09.429Z,87.15
2022-11-30T17:21:39.416Z,87.04
2022-11-30T17:24:07.006Z,87.03
2022-11-30T17:26:33.945Z,87.15
2022-11-30T17:29:00.580Z,87.25
2022-11-30T17:31:27.648Z,87.24
2022-11-30T17:33:54.383Z,87.14
2022-11-30T17:36:20.981Z,86.96
2022-11-30T17:38:47.658Z,87.00
2022-11-30T17:41:19.649Z,86.99
2022-11-30T17:43:48.234Z,86.95
2022-11-30T17:46:17.430Z,86.84
2022-11-30T17:48:44.622Z,86.74
2022-11-30T17:51:12.286Z,86.58
2022-11-30T17:53:40.190Z,86.39
2022-11-30T17:56:12.257Z,86.20
2022-11-30T17:58:43.740Z,86.12
2022-11-30T18:01:22.619Z,85.88
2022-11-30T18:03:50.004Z,85.95
2022-11-30T18:06:16.755Z,85.71
2022-11-30T18:08:43.618Z,85.68
2022-11-30T18:11:14.213Z,85.82
2022-11-30T18:13:41.212Z,85.61
2022-11-30T18:17:02.421Z,85.89
2022-11-30T18:19:27.300Z,85.93
2022-11-30T18:22:25.800Z,85.92
2022-11-30T18:24:52.330Z,86.19
2022-11-30T18:27:18.884Z,86.09
2022-11-30T18:29:45.471Z,86.19
2022-11-30T18:32:12.157Z,86.11
2022-11-30T18:34:38.756Z,86.27
2022-11-30T18:37:05.835Z,86.17
2022-11-30T18:39:32.434Z,86.17
2022-11-30T18:41:58.963Z,85.77
2022-11-30T18:44:25.608Z,85.45
2022-11-30T18:46:52.245Z,85.31
2022-11-30T18:49:21.156Z,84.90
2022-11-30T18:51:47.907Z,84.03
2022-11-30T18:54:14.726Z,83.92
2022-11-30T18:56:41.346Z,84.31
2022-11-30T18:59:12.164Z,83.99
2022-11-30T19:01:39.387Z,84.10
2022-11-30T19:04:08.252Z,83.37
2022-11-30T19:06:35.777Z,83.47
2022-11-30T19:09:05.496Z,83.73
2022-11-30T19:11:33.712Z,83.53
2022-11-30T19:14:01.338Z,83.42
2022-11-30T19:16:29.601Z,83.54
2022-11-30T19:18:59.667Z,83.72
2022-11-30T19:21:27.080Z,83.90
2022-11-30T19:23:54.880Z,83.96
2022-11-30T19:26:21.428Z,83.84
2022-11-30T19:28:48.132Z,83.99
2022-11-30T19:31:19.510Z,84.20
2022-11-30T19:33:48.571Z,84.28
2022-11-30T19:36:28.598Z,84.55
2022-11-30T19:38:56.812Z,84.64
2022-11-30T19:41:23.624Z,84.85
2022-11-30T19:44:04.410Z,84.70
2022-11-30T19:46:33.326Z,85.17
2022-11-30T19:49:10.887Z,85.31
2022-11-30T19:51:37.456Z,85.67
2022-11-30T19:54:04.206Z,85.89
2022-11-30T19:56:34.314Z,85.98
2022-11-30T19:59:05.019Z,86.14
2022-11-30T20:01:32.758Z,85.99
2022-11-30T20:03:59.533Z,86.27
2022-11-30T20:06:31.271Z,86.38
2022-11-30T20:08:58.170Z,86.52
2022-11-30T20:11:24.912Z,86.47
2022-11-30T20:13:52.102Z,86.74
2022-11-30T20:16:20.276Z,87.03
2022-11-30T20:18:53.284Z,86.98
2022-11-30T20:21:22.777Z,86.92
2022-11-30T20:23:50.345Z,86.61
2022-11-30T20:26:20.065Z,86.57
2022-11-30T20:28:48.483Z,86.35
2022-11-30T20:31:17.055Z,85.93
2022-11-30T20:33:53.179Z,86.25
2022-11-30T20:36:22.019Z,86.18
2022-11-30T20:38:48.973Z,85.97
2022-11-30T20:41:18.250Z,86.01
2022-11-30T20:43:45.497Z,86.27
2022-11-30T20:46:27.766Z,86.22
2022-11-30T20:48:55.154Z,86.00
2022-11-30T20:51:31.844Z,86.10
2022-11-30T20:54:00.902Z,86.11
2022-11-30T20:56:27.737Z,86.02
2022-11-30T20:58:54.396Z,86.22
2022-11-30T21:01:22.633Z,86.21
2022-11-30T21:03:49.911Z,86.17
2022-11-30T21:06:16.697Z,86.10
2022-11-30T21:08:44.498Z,85.73
2022-11-30T21:11:17.677Z,85.93
2022-11-30T21:13:46.403Z,86.23
2022-11-30T21:16:15.256Z,86.44
2022-11-30T21:18:44.010Z,86.63
2022-11-30T21:21:12.491Z,86.74
2022-11-30T21:23:39.410Z,86.71
2022-11-30T21:26:08.848Z,87.07
2022-11-30T21:28:38.182Z,86.95
2022-11-30T21:31:05.681Z,86.96
2022-11-30T21:33:32.698Z,87.10
2022-11-30T21:35:59.249Z,87.07
2022-11-30T21:38:26.020Z,86.70
2022-11-30T21:40:57.003Z,86.91
2022-11-30T21:43:23.814Z,87.25
2022-11-30T21:46:01.809Z,87.24
2022-11-30T21:48:30.033Z,87.44
2022-11-30T21:51:01.438Z,87.42
2022-11-30T21:53:29.409Z,87.82
2022-11-30T21:55:56.765Z,88.22
2022-11-30T21:58:23.376Z,88.23
2022-11-30T22:00:58.490Z,88.07
2022-11-30T22:03:25.832Z,88.26
2022-11-30T22:06:06.376Z,88.25
2022-11-30T22:08:34.023Z,88.32
2022-11-30T22:11:02.174Z,88.32
2022-11-30T22:13:29.759Z,88.59
2022-11-30T22:16:16.397Z,89.23
2022-11-30T22:18:44.538Z,89.12
2022-11-30T22:21:18.066Z,89.65
2022-11-30T22:23:46.725Z,89.46
2022-11-30T22:26:16.350Z,89.35
2022-11-30T22:28:47.941Z,89.00
2022-11-30T22:31:16.453Z,89.08
2022-11-30T22:33:44.212Z,89.27
2022-11-30T22:36:18.172Z,89.29
2022-11-30T22:38:45.747Z,89.47
2022-11-30T22:41:18.560Z,89.31
2022-11-30T22:43:48.940Z,89.66
2022-11-30T22:46:23.282Z,89.88
2022-11-30T22:48:50.696Z,89.84
2022-11-30T22:51:25.694Z,89.42
2022-11-30T22:54:02.261Z,89.48
2022-11-30T22:56:34.779Z,89.65
2022-11-30T22:59:04.519Z,90.00
2022-11-30T23:01:34.398Z,90.16
2022-11-30T23:04:05.714Z,90.13
2022-11-30T23:06:33.866Z,90.08
2022-11-30T23:09:00.898Z,90.07
2022-11-30T23:11:28.497Z,89.82
2022-11-30T23:13:55.422Z,90.14
2022-11-30T23:16:22.982Z,90.21
2022-11-30T23:19:00.398Z,90.32
2022-11-30T23:21:30.227Z,90.77
2022-11-30T23:23:59.215Z,90.83
2022-11-30T23:26:37.226Z,90.69
2022-11-30T23:29:06.987Z,90.68
2022-11-30T23:31:36.046Z,90.47
2022-11-30T23:34:15.468Z,90.38
2022-11-30T23:36:42.693Z,90.20
2022-11-30T23:39:12.620Z,90.39
2022-11-30T23:41:40.104Z,90.30
2022-11-30T23:44:07.481Z,90.25
2022-11-30T23:46:34.600Z,90.57
2022-11-30T23:49:01.461Z,90.76
2022-11-30T23:51:28.607Z,90.62
2022-11-30T23:53:55.512Z,90.70
2022-11-30T23:56:23.829Z,90.60
2022-11-30T23:58:51.656Z,90.32
