createdAt,value
2016-05-17T00:00:24.609Z,95.75
2016-05-17T00:01:24.628Z,95.84
2016-05-17T00:02:37.381Z,95.75
2016-05-17T00:03:37.398Z,95.75
2016-05-17T00:04:24.683Z,95.46
2016-05-17T00:05:24.700Z,95.56
2016-05-17T00:06:24.781Z,95.84
2016-05-17T00:07:24.722Z,95.56
2016-05-17T00:08:24.630Z,95.46
2016-05-17T00:09:24.758Z,95.65
2016-05-17T00:10:24.792Z,95.56
2016-05-17T00:11:44.014Z,95.94
2016-05-17T00:12:44.033Z,95.75
2016-05-17T00:13:56.113Z,95.84
2016-05-17T00:14:24.772Z,96.22
2016-05-17T00:15:25.243Z,96.22
2016-05-17T00:16:26.277Z,96.6
2016-05-17T00:17:24.905Z,96.98
2016-05-17T00:18:37.501Z,96.89
2016-05-17T00:19:24.927Z,96.69
2016-05-17T00:20:24.960Z,96.69
2016-05-17T00:21:44.697Z,96.89
2016-05-17T00:22:24.997Z,96.79
2016-05-17T00:23:52.640Z,96.6
2016-05-17T00:24:40.096Z,97.45
2016-05-17T00:25:40.114Z,97.27
2016-05-17T00:26:40.117Z,97.36
2016-05-17T00:27:43.198Z,97.27
2016-05-17T00:28:40.185Z,97.64
2016-05-17T00:29:40.203Z,97.64
2016-05-17T00:30:52.940Z,97.83
2016-05-17T00:31:40.208Z,98.12
2016-05-17T00:33:05.743Z,98.41
2016-05-17T00:33:40.339Z,98.69
2016-05-17T00:34:40.278Z,98.41
2016-05-17T00:35:53.156Z,97.83
2016-05-17T00:36:40.425Z,98.31
2016-05-17T00:37:40.319Z,98.41
2016-05-17T00:38:40.322Z,98.31
2016-05-17T00:39:40.339Z,98.41
2016-05-17T00:40:53.123Z,98.22
2016-05-17T00:41:40.219Z,98.79
2016-05-17T00:42:40.394Z,98.88
2016-05-17T00:43:40.256Z,98.6
2016-05-17T00:44:40.322Z,98.88
2016-05-17T00:45:40.450Z,99.07
2016-05-17T00:46:53.264Z,98.88
2016-05-17T00:47:40.486Z,98.88
2016-05-17T00:49:06.020Z,99.16
2016-05-17T00:49:40.522Z,99.16
2016-05-17T00:50:40.368Z,99.16
2016-05-17T00:51:40.434Z,98.88
2016-05-17T00:52:40.390Z,98.88
2016-05-17T00:53:40.580Z,99.26
2016-05-17T00:54:40.598Z,99.55
2016-05-17T00:55:40.617Z,99.93
2016-05-17T00:56:42.041Z,99.64
2016-05-17T00:57:40.637Z,99.84
2016-05-17T00:58:40.671Z,99.74
2016-05-17T00:59:40.690Z,99.93
2016-05-17T01:00:40.677Z,99.99
2016-05-17T01:01:59.915Z,99.99
2016-05-17T01:02:42.136Z,99.99
2016-05-17T01:03:40.748Z,99.99
2016-05-17T01:04:40.766Z,99.99
2016-05-17T01:05:40.894Z,99.99
2016-05-17T01:06:40.911Z,99.99
2016-05-17T01:07:40.868Z,99.99
2016-05-17T01:08:40.839Z,99.93
2016-05-17T01:09:40.858Z,99.99
2016-05-17T01:10:40.876Z,99.99
2016-05-17T01:11:53.628Z,99.84
2016-05-17T01:12:40.741Z,99.99
2016-05-17T01:13:40.916Z,99.84
2016-05-17T01:14:42.355Z,99.84
2016-05-17T01:15:59.999Z,99.55
2016-05-17T01:16:44.017Z,99.93
2016-05-17T01:18:12.272Z,99.36
2016-05-17T01:18:47.288Z,99.93
2016-05-17T01:19:41.010Z,99.26
2016-05-17T01:21:00.247Z,99.55
2016-05-17T01:21:41.390Z,99.93
2016-05-17T01:22:41.080Z,99.84
2016-05-17T01:23:41.098Z,99.64
2016-05-17T01:24:41.116Z,99.36
2016-05-17T01:25:41.119Z,98.97
2016-05-17T01:26:41.138Z,98.97
2016-05-17T01:27:44.187Z,99.07
2016-05-17T01:28:53.909Z,99.26
2016-05-17T01:29:41.192Z,99.36
2016-05-17T01:31:06.898Z,99.26
2016-05-17T01:31:41.276Z,99.07
2016-05-17T01:33:12.548Z,99.99
2016-05-17T01:33:41.266Z,99.99
2016-05-17T01:34:41.284Z,99.99
2016-05-17T01:35:41.303Z,99.99
2016-05-17T01:36:41.337Z,99.74
2016-05-17T01:37:41.339Z,99.36
2016-05-17T01:38:41.186Z,99.99
2016-05-17T01:39:41.360Z,99.99
2016-05-17T01:40:41.394Z,99.99
2016-05-17T01:41:41.412Z,99.84
2016-05-17T01:42:41.431Z,99.84
2016-05-17T01:43:41.449Z,99.99
2016-05-17T01:44:41.499Z,99.99
2016-05-17T01:45:41.485Z,99.45
2016-05-17T01:46:41.332Z,99.16
2016-05-17T01:47:41.522Z,99.99
2016-05-17T01:48:44.555Z,99.84
2016-05-17T01:49:41.528Z,99.64
2016-05-17T01:50:41.546Z,99.99
2016-05-17T01:51:41.564Z,99.99
2016-05-17T01:52:41.599Z,99.74
2016-05-17T01:53:41.694Z,99.64
2016-05-17T01:54:54.354Z,99.26
2016-05-17T01:55:41.637Z,99.16
2016-05-17T01:56:41.656Z,98.88
2016-05-17T01:57:41.518Z,99.07
2016-05-17T01:58:41.693Z,98.79
2016-05-17T01:59:41.601Z,98.88
2016-05-17T02:00:41.729Z,99.07
2016-05-17T02:01:41.748Z,99.74
2016-05-17T02:02:41.765Z,99.64
2016-05-17T02:03:54.518Z,99.64
2016-05-17T02:04:41.630Z,99.21
2016-05-17T02:05:41.806Z,98.88
2016-05-17T02:06:43.245Z,98.88
2016-05-17T02:07:43.248Z,98.93
2016-05-17T02:08:52.860Z,99.21
2016-05-17T02:09:52.878Z,99.78
2016-05-17T02:10:52.881Z,99.99
2016-05-17T02:11:54.306Z,99.88
2016-05-17T02:12:52.917Z,99.99
2016-05-17T02:14:05.670Z,99.99
2016-05-17T02:14:52.955Z,99.99
2016-05-17T02:15:53.003Z,99.99
2016-05-17T02:16:52.991Z,99.99
2016-05-17T02:17:53.009Z,99.99
2016-05-17T02:18:53.011Z,99.99
2016-05-17T02:19:53.062Z,99.99
2016-05-17T02:20:53.063Z,99.99
2016-05-17T02:21:53.332Z,99.99
2016-05-17T02:22:52.929Z,99.99
2016-05-17T02:24:05.854Z,99.99
2016-05-17T02:24:53.122Z,99.99
2016-05-17T02:25:52.984Z,99.99
2016-05-17T02:26:53.237Z,99.99
2016-05-17T02:27:53.161Z,99.99
2016-05-17T02:28:53.195Z,99.99
2016-05-17T02:29:53.213Z,99.99
2016-05-17T02:31:05.951Z,99.99
2016-05-17T02:31:53.235Z,99.99
2016-05-17T02:32:53.096Z,99.99
2016-05-17T02:33:53.177Z,99.99
2016-05-17T02:34:53.258Z,99.99
2016-05-17T02:35:53.276Z,99.99
2016-05-17T02:37:05.919Z,99.99
2016-05-17T02:37:53.188Z,99.99
2016-05-17T02:38:53.425Z,99.99
2016-05-17T02:39:53.365Z,99.99
2016-05-17T02:40:53.368Z,99.99
2016-05-17T02:41:53.417Z,99.99
2016-05-17T02:42:54.842Z,99.99
2016-05-17T02:43:53.453Z,99.99
2016-05-17T02:44:53.488Z,99.99
2016-05-17T02:45:53.522Z,99.99
2016-05-17T02:47:06.228Z,99.99
2016-05-17T02:48:06.247Z,99.99
2016-05-17T02:49:13.360Z,99.99
2016-05-17T02:49:53.548Z,99.99
2016-05-17T02:50:53.551Z,99.99
2016-05-17T02:51:53.414Z,99.99
2016-05-17T02:52:53.447Z,99.99
2016-05-17T02:53:53.622Z,99.99
2016-05-17T02:54:53.624Z,99.99
2016-05-17T02:56:06.393Z,99.99
2016-05-17T02:56:56.786Z,99.99
2016-05-17T02:57:53.523Z,99.99
2016-05-17T02:59:06.213Z,99.99
2016-05-17T02:59:53.716Z,99.99
2016-05-17T03:00:53.563Z,99.99
2016-05-17T03:01:53.752Z,99.99
2016-05-17T03:02:53.771Z,99.99
2016-05-17T03:03:53.617Z,99.99
2016-05-17T03:05:06.526Z,99.99
2016-05-17T03:05:53.810Z,99.99
2016-05-17T03:07:19.518Z,99.99
2016-05-17T03:08:06.565Z,99.99
2016-05-17T03:08:53.881Z,99.99
2016-05-17T03:09:53.898Z,99.99
2016-05-17T03:11:03.370Z,99.99
2016-05-17T03:12:03.389Z,99.99
2016-05-17T03:13:22.597Z,99.99
2016-05-17T03:14:22.616Z,99.99
2016-05-17T03:15:29.102Z,99.99
2016-05-17T03:16:03.555Z,99.99
2016-05-17T03:17:03.481Z,99.99
2016-05-17T03:18:03.499Z,99.99
2016-05-17T03:19:04.752Z,99.99
2016-05-17T03:20:03.364Z,99.99
2016-05-17T03:21:22.774Z,99.99
2016-05-17T03:22:03.415Z,99.99
2016-05-17T03:24:03.577Z,99.99
2016-05-17T03:25:03.596Z,99.99
2016-05-17T03:26:05.035Z,99.99
2016-05-17T03:27:16.369Z,99.99
2016-05-17T03:28:29.341Z,99.99
2016-05-17T03:29:22.874Z,99.99
2016-05-17T03:30:38.518Z,99.99
2016-05-17T03:31:38.536Z,99.99
2016-05-17T03:32:38.399Z,99.99
2016-05-17T03:33:51.324Z,99.99
2016-05-17T03:34:51.341Z,99.99
2016-05-17T03:35:57.829Z,99.99
2016-05-17T03:39:20.215Z,99.99
2016-05-17T03:40:13.967Z,99.99
2016-05-17T03:41:33.032Z,99.99
2016-05-17T03:42:26.597Z,99.99
2016-05-17T03:43:45.319Z,99.99
2016-05-17T03:44:16.868Z,99.99
2016-05-17T03:46:39.327Z,99.99
2016-05-17T03:47:57.891Z,99.99
2016-05-17T03:49:13.772Z,99.99
2016-05-17T03:50:07.522Z,99.99
2016-05-17T03:51:22.622Z,99.99
2016-05-17T03:52:06.434Z,99.99
2016-05-17T03:53:06.468Z,99.99
2016-05-17T03:55:21.585Z,99.99
2016-05-17T03:56:21.604Z,99.99
2016-05-17T03:58:38.265Z,99.99
2016-05-17T03:59:38.283Z,99.99
2016-05-17T04:00:38.286Z,99.99
2016-05-17T04:01:57.507Z,99.99
2016-05-17T04:02:38.323Z,99.99
2016-05-17T04:03:38.340Z,99.99
2016-05-17T04:04:57.563Z,99.99
2016-05-17T04:05:51.113Z,99.99
2016-05-17T04:07:09.693Z,99.99
2016-05-17T04:07:53.977Z,99.99
2016-05-17T04:08:47.745Z,99.99
2016-05-17T04:09:47.748Z,99.99
2016-05-17T04:11:00.516Z,99.99
2016-05-17T04:11:47.784Z,99.99
2016-05-17T04:13:13.478Z,99.99
2016-05-17T04:14:00.384Z,99.99
2016-05-17T04:16:09.326Z,99.99
2016-05-17T04:17:03.111Z,99.99
2016-05-17T04:18:35.803Z,99.99
2016-05-17T04:19:19.774Z,99.99
2016-05-17T04:20:45.450Z,99.99
2016-05-17T04:21:29.406Z,99.99
2016-05-17T04:22:29.424Z,99.99
2016-05-17T04:23:29.286Z,99.99
2016-05-17T04:24:44.538Z,99.99
2016-05-17T04:25:44.557Z,99.99
2016-05-17T04:27:59.812Z,99.99
2016-05-17T04:28:59.846Z,99.99
2016-05-17T04:31:15.369Z,98.93
2016-05-17T04:32:15.279Z,98.93
2016-05-17T04:33:34.359Z,99.02
2016-05-17T04:34:21.190Z,98.74
2016-05-17T04:35:30.958Z,97.88
2016-05-17T04:36:30.868Z,97.88
2016-05-17T04:38:02.168Z,97.03
2016-05-17T04:38:45.967Z,97.41
2016-05-17T04:39:46.141Z,97.41
2016-05-17T04:41:17.459Z,96.74
2016-05-17T04:42:27.070Z,96.46
2016-05-17T04:43:20.620Z,96.26
2016-05-17T04:44:35.873Z,95.51
2016-05-17T04:45:07.764Z,95.84
2016-05-17T04:47:17.256Z,95.27
2016-05-17T04:48:48.728Z,94.32
2016-05-17T04:49:20.355Z,93.74
2016-05-17T04:51:35.485Z,92.99
2016-05-17T04:52:35.489Z,92.41
2016-05-17T04:53:35.508Z,91.27
2016-05-17T04:54:35.541Z,91.08
2016-05-17T04:55:36.950Z,90.46
2016-05-17T04:56:35.561Z,90.75
2016-05-17T04:57:35.580Z,89.61
2016-05-17T04:58:48.161Z,88.37
2016-05-17T04:59:35.616Z,88.37
2016-05-17T05:01:01.322Z,88.46
2016-05-17T05:01:45.294Z,88.37
2016-05-17T05:02:45.516Z,87.7
2016-05-17T05:05:26.070Z,87.07
2016-05-17T05:06:00.429Z,87.07
2016-05-17T05:07:00.542Z,87.84
2016-05-17T05:08:00.465Z,87.65
2016-05-17T05:09:01.172Z,87.65
2016-05-17T05:10:00.572Z,87.55
2016-05-17T05:11:00.585Z,86.98
2016-05-17T05:12:00.647Z,86.98
2016-05-17T05:13:00.708Z,86.79
2016-05-17T05:14:00.738Z,86.22
2016-05-17T05:15:00.817Z,85.36
2016-05-17T05:16:00.835Z,85.6
2016-05-17T05:17:20.105Z,84.36
2016-05-17T05:18:00.933Z,82.87
2016-05-17T05:19:00.968Z,80.68
2016-05-17T05:20:00.981Z,76.08
2016-05-17T05:21:01.114Z,73.25
2016-05-17T05:23:31.996Z,74.37
2016-05-17T05:24:15.988Z,74.37
2016-05-17T05:25:16.024Z,74.08
2016-05-17T05:26:16.060Z,71.72
2016-05-17T05:27:16.064Z,68.84
2016-05-17T05:28:28.850Z,69.12
2016-05-17T05:29:35.167Z,67.4
2016-05-17T05:30:35.326Z,64.56
2016-05-17T05:31:50.579Z,58.72
2016-05-17T05:32:45.005Z,57.43
2016-05-17T05:33:19.368Z,57.7
2016-05-17T05:34:19.370Z,58.53
2016-05-17T05:35:19.406Z,55.58
2016-05-17T05:36:19.268Z,51.14
2016-05-17T05:37:38.630Z,47.08
2016-05-17T05:38:32.180Z,46.09
2016-05-17T05:39:19.480Z,47.31
2016-05-17T05:40:19.498Z,49.69
2016-05-17T05:41:19.532Z,51.64
2016-05-17T05:42:19.551Z,53.79
2016-05-17T05:43:19.569Z,52.93
2016-05-17T05:44:19.431Z,52.36
2016-05-17T05:45:19.621Z,52.28
2016-05-17T05:46:19.484Z,53.41
2016-05-17T05:47:19.657Z,53.63
2016-05-17T05:48:21.130Z,54.78
2016-05-17T05:49:45.241Z,55.8
2016-05-17T05:50:29.244Z,55.56
2016-05-17T05:51:29.543Z,52.81
2016-05-17T05:52:29.281Z,50.08
2016-05-17T05:54:44.349Z,42.43
2016-05-17T05:56:10.054Z,41.59
2016-05-17T05:56:44.542Z,40.74
2016-05-17T05:57:44.420Z,39.89
2016-05-17T05:59:53.972Z,40.74
2016-05-17T06:02:34.948Z,44.99
2016-05-17T06:03:09.261Z,46.89
2016-05-17T06:04:09.280Z,48.59
2016-05-17T06:05:24.378Z,50.29
2016-05-17T06:06:24.396Z,52.74
2016-05-17T06:07:24.446Z,54.34
2016-05-17T06:08:24.449Z,57.28
2016-05-17T06:09:50.155Z,58.31
2016-05-17T06:10:24.501Z,57.97
2016-05-17T06:11:24.551Z,60.23
2016-05-17T06:12:24.553Z,62.78
2016-05-17T06:13:24.571Z,62.59
2016-05-17T06:14:24.605Z,64.12
2016-05-17T06:15:37.202Z,64.43
2016-05-17T06:16:24.657Z,64.98
2016-05-17T06:17:24.707Z,64.98
2016-05-17T06:18:24.538Z,66
2016-05-17T06:19:43.947Z,66.56
2016-05-17T06:20:27.779Z,68.06
2016-05-17T06:21:28.312Z,68.35
2016-05-17T06:22:28.205Z,69.21
2016-05-17T06:23:27.848Z,68.54
2016-05-17T06:24:40.632Z,68.16
2016-05-17T06:25:40.635Z,68.35
2016-05-17T06:26:27.920Z,65.33
2016-05-17T06:27:37.563Z,57.26
2016-05-17T06:28:47.299Z,48.88
2016-05-17T06:29:47.225Z,43.62
2016-05-17T06:30:47.258Z,40.05
2016-05-17T06:31:48.683Z,38.81
2016-05-17T06:32:47.201Z,37.68
2016-05-17T06:34:06.548Z,34.8
2016-05-17T06:34:47.347Z,33.4
2016-05-17T06:35:47.366Z,34.28
2016-05-17T06:37:00.415Z,36.94
2016-05-17T06:37:47.433Z,37.76
2016-05-17T06:38:47.295Z,38.7
2016-05-17T06:39:47.485Z,36.69
2016-05-17T06:41:00.238Z,33.17
2016-05-17T06:41:50.585Z,33.1
2016-05-17T06:42:47.400Z,34.63
2016-05-17T06:44:03.152Z,36.83
2016-05-17T06:44:50.468Z,39.47
2016-05-17T06:46:09.736Z,43.66
2016-05-17T06:47:03.238Z,45.71
2016-05-17T06:48:21.821Z,48.07
2016-05-17T06:49:06.446Z,50.48
2016-05-17T06:50:00.199Z,53.69
2016-05-17T06:51:00.296Z,55.67
2016-05-17T06:52:00.284Z,57.48
2016-05-17T06:53:00.348Z,55.57
2016-05-17T06:54:00.320Z,52.37
2016-05-17T06:55:00.338Z,51.34
2016-05-17T06:56:00.356Z,52.3
2016-05-17T06:57:00.390Z,54.38
2016-05-17T06:58:00.408Z,55.98
2016-05-17T06:59:00.287Z,57.77
2016-05-17T07:00:00.351Z,57.55
2016-05-17T07:01:00.511Z,59.75
2016-05-17T07:02:00.372Z,60.71
2016-05-17T07:03:00.531Z,60.96
2016-05-17T07:04:00.566Z,60.42
2016-05-17T07:05:00.443Z,59.56
2016-05-17T07:06:19.839Z,58.89
2016-05-17T07:07:00.495Z,58.98
2016-05-17T07:08:00.670Z,57.84
2016-05-17T07:09:01.313Z,54.9
2016-05-17T07:10:00.722Z,54.32
2016-05-17T07:11:15.959Z,54.6
2016-05-17T07:12:16.008Z,54.48
2016-05-17T07:13:16.027Z,55.82
2016-05-17T07:14:16.061Z,58.56
2016-05-17T07:15:16.079Z,60.26
2016-05-17T07:16:16.098Z,62.46
2016-05-17T07:17:16.132Z,62.71
2016-05-17T07:18:16.150Z,63.48
2016-05-17T07:19:15.996Z,64.78
2016-05-17T07:20:35.439Z,64.59
2016-05-17T07:21:35.739Z,65.17
2016-05-17T07:22:47.726Z,64.59
2016-05-17T07:23:44.478Z,65.14
2016-05-17T07:24:50.951Z,65.23
2016-05-17T07:25:34.875Z,63.26
2016-05-17T07:26:35.034Z,61.54
2016-05-17T07:27:35.052Z,62.52
2016-05-17T07:28:35.086Z,62.11
2016-05-17T07:29:34.964Z,61.06
2016-05-17T07:30:35.122Z,60.68
2016-05-17T07:31:35.141Z,61.16
2016-05-17T07:32:35.237Z,60.71
2016-05-17T07:33:35.037Z,62.62
2016-05-17T07:34:36.774Z,61.76
2016-05-17T07:35:47.980Z,62.43
2016-05-17T07:36:35.405Z,62.49
2016-05-17T07:39:16.394Z,62.87
2016-05-17T07:39:50.600Z,62.21
2016-05-17T07:41:22.058Z,60.49
2016-05-17T07:41:53.949Z,60.33
2016-05-17T07:42:53.967Z,60.04
2016-05-17T07:43:54.032Z,57.26
2016-05-17T07:44:54.004Z,57.1
2016-05-17T07:45:54.021Z,55.79
2016-05-17T07:46:53.900Z,55.44
2016-05-17T07:47:54.091Z,55.91
2016-05-17T07:48:54.108Z,55.53
2016-05-17T07:50:13.315Z,54.48
2016-05-17T07:50:57.223Z,52.78
2016-05-17T07:52:26.010Z,50.41
2016-05-17T07:53:09.838Z,50.6
2016-05-17T07:54:09.856Z,50.53
2016-05-17T07:55:22.611Z,50.12
2016-05-17T07:56:09.908Z,49.67
2016-05-17T07:57:09.974Z,50.43
2016-05-17T07:58:09.945Z,49.96
2016-05-17T07:59:41.263Z,50.82
2016-05-17T08:00:25.094Z,49.96
2016-05-17T08:01:25.112Z,49.84
2016-05-17T08:02:26.553Z,50.05
2016-05-17T08:03:44.383Z,50.03
2016-05-17T08:04:25.198Z,50.6
2016-05-17T08:05:50.888Z,50.32
2016-05-17T08:07:00.267Z,50.38
2016-05-17T08:07:34.753Z,51.34
2016-05-17T08:08:34.615Z,51.44
2016-05-17T08:09:34.790Z,51.44
2016-05-17T08:10:34.652Z,51.34
2016-05-17T08:11:34.686Z,52.59
2016-05-17T08:12:34.877Z,53.62
2016-05-17T08:13:34.925Z,52.85
2016-05-17T08:14:34.757Z,51.15
2016-05-17T08:15:47.665Z,50.41
2016-05-17T08:16:47.715Z,50.73
2016-05-17T08:18:00.671Z,50.63
2016-05-17T08:18:35.017Z,50.75
2016-05-17T08:19:35.051Z,49.86
2016-05-17T08:20:50.132Z,48.64
2016-05-17T08:21:50.165Z,49.41
2016-05-17T08:22:50.216Z,48.47
2016-05-17T08:24:05.468Z,47.25
2016-05-17T08:25:05.518Z,45.92
2016-05-17T08:26:05.504Z,45.14
2016-05-17T08:27:05.539Z,45.06
2016-05-17T08:28:05.557Z,44.94
2016-05-17T08:29:18.325Z,45.61
2016-05-17T08:30:05.609Z,46.09
2016-05-17T08:31:05.628Z,46.67
2016-05-17T08:32:05.709Z,47.8
2016-05-17T08:33:05.695Z,46.91
2016-05-17T08:34:05.745Z,47.68
2016-05-17T08:35:05.748Z,49.31
2016-05-17T08:36:05.798Z,49.69
2016-05-17T08:37:05.816Z,49.5
2016-05-17T08:38:18.412Z,50.37
2016-05-17T08:39:05.853Z,49.5
2016-05-17T08:40:31.545Z,50.27
2016-05-17T08:41:08.936Z,50.17
2016-05-17T08:43:21.097Z,50.84
2016-05-17T08:44:21.116Z,52.07
2016-05-17T08:45:22.574Z,52.91
2016-05-17T08:46:33.905Z,50.73
2016-05-17T08:47:24.205Z,49.86
2016-05-17T08:48:46.863Z,49
2016-05-17T08:49:30.866Z,48.8
2016-05-17T08:50:30.884Z,50.24
2016-05-17T08:51:43.637Z,49.48
2016-05-17T08:52:30.921Z,50.12
2016-05-17T08:53:30.940Z,51.75
2016-05-17T08:54:43.708Z,50.99
2016-05-17T08:55:30.992Z,52.14
2016-05-17T08:56:31.026Z,52.62
2016-05-17T08:57:31.107Z,50.41
2016-05-17T08:58:31.062Z,50.7
2016-05-17T08:59:31.159Z,50.38
2016-05-17T09:00:43.849Z,51.92
2016-05-17T09:01:31.148Z,51.06
2016-05-17T09:02:56.839Z,50.48
2016-05-17T09:03:31.184Z,49.65
2016-05-17T09:04:31.203Z,49.65
2016-05-17T09:05:46.581Z,45.54
2016-05-17T09:06:46.474Z,45.54
2016-05-17T09:07:46.445Z,46.03
2016-05-17T09:08:46.527Z,48.43
2016-05-17T09:09:46.545Z,48.33
2016-05-17T09:10:46.579Z,47.75
2016-05-17T09:11:46.597Z,48.97
2016-05-17T09:13:09.538Z,51.75
2016-05-17T09:13:48.071Z,50.22
2016-05-17T09:14:46.684Z,49.93
2016-05-17T09:16:01.952Z,48.8
2016-05-17T09:17:01.970Z,47.46
2016-05-17T09:18:14.754Z,47.68
2016-05-17T09:19:05.069Z,47.51
2016-05-17T09:20:02.056Z,46.84
2016-05-17T09:21:02.059Z,47.2
2016-05-17T09:22:02.265Z,48.47
2016-05-17T09:23:11.799Z,48.35
2016-05-17T09:24:11.974Z,48.54
2016-05-17T09:25:15.038Z,47.99
2016-05-17T09:26:24.744Z,48.44
2016-05-17T09:27:24.763Z,48.83
2016-05-17T09:28:11.906Z,48.54
2016-05-17T09:29:37.771Z,48.44
2016-05-17T09:30:21.724Z,47.68
2016-05-17T09:31:21.773Z,47.3
2016-05-17T09:32:40.998Z,48.54
2016-05-17T09:33:21.810Z,48.93
2016-05-17T09:34:21.845Z,48.38
2016-05-17T09:35:34.600Z,46.17
2016-05-17T09:36:34.649Z,45.5
2016-05-17T09:37:41.136Z,45.32
2016-05-17T09:38:21.964Z,45.81
2016-05-17T09:39:21.967Z,45.9
2016-05-17T09:40:22.001Z,45.23
2016-05-17T09:41:25.066Z,46
2016-05-17T09:42:21.866Z,45.15
2016-05-17T09:43:34.808Z,45.14
2016-05-17T09:44:34.842Z,44.27
2016-05-17T09:45:22.108Z,44.2
2016-05-17T09:46:41.394Z,44.68
2016-05-17T09:47:22.160Z,43.43
2016-05-17T09:48:22.178Z,43.62
2016-05-17T09:49:22.212Z,44.37
2016-05-17T09:50:22.230Z,43.52
2016-05-17T09:51:22.265Z,43.71
2016-05-17T09:52:22.314Z,45.61
2016-05-17T09:53:41.570Z,47.34
2016-05-17T09:54:22.352Z,47.51
2016-05-17T09:55:48.060Z,48.54
2016-05-17T09:56:22.388Z,48.74
2016-05-17T09:58:37.693Z,48.54
2016-05-17T09:59:37.695Z,48.64
2016-05-17T10:00:39.198Z,49.41
2016-05-17T10:01:50.451Z,50.15
2016-05-17T10:02:42.265Z,48.64
2016-05-17T10:04:09.081Z,49.57
2016-05-17T10:04:41.006Z,48.78
2016-05-17T10:06:52.495Z,50.12
2016-05-17T10:07:52.529Z,51.28
2016-05-17T10:09:05.282Z,48.33
2016-05-17T10:10:05.300Z,49
2016-05-17T10:10:52.584Z,49.38
2016-05-17T10:11:52.617Z,50.17
2016-05-17T10:13:27.653Z,47.49
2016-05-17T10:13:55.717Z,46.94
2016-05-17T10:14:55.736Z,48.38
2016-05-17T10:15:57.192Z,47.8
2016-05-17T10:16:55.788Z,46.45
2016-05-17T10:17:55.806Z,47.8
2016-05-17T10:18:55.841Z,47.68
2016-05-17T10:20:27.171Z,47.77
2016-05-17T10:21:11.142Z,48.43
2016-05-17T10:22:11.489Z,48.9
2016-05-17T10:23:11.210Z,50.73
2016-05-17T10:24:30.434Z,51.46
2016-05-17T10:25:27.137Z,50.48
2016-05-17T10:26:27.156Z,50.67
2016-05-17T10:27:30.207Z,50.38
2016-05-17T10:28:39.930Z,50.51
2016-05-17T10:29:27.227Z,50.32
2016-05-17T10:30:46.465Z,49.57
2016-05-17T10:31:30.438Z,49.57
2016-05-17T10:32:56.128Z,49.57
2016-05-17T10:33:40.131Z,49
2016-05-17T10:34:40.149Z,48.9
2016-05-17T10:35:40.151Z,48.8
2016-05-17T10:36:40.419Z,48.61
2016-05-17T10:37:40.204Z,47.66
2016-05-17T10:38:43.284Z,49.29
2016-05-17T10:39:40.100Z,49.02
2016-05-17T10:40:40.150Z,48.83
2016-05-17T10:41:43.324Z,46.74
2016-05-17T10:42:53.108Z,47.89
2016-05-17T10:43:46.626Z,46.96
2016-05-17T10:45:06.067Z,45.25
2016-05-17T10:45:56.147Z,44.68
2016-05-17T10:46:49.900Z,43.54
2016-05-17T10:47:49.919Z,44.68
2016-05-17T10:49:02.671Z,44.68
2016-05-17T10:49:49.955Z,43.14
2016-05-17T10:51:21.270Z,42.35
2016-05-17T10:52:15.867Z,43.91
2016-05-17T10:54:05.153Z,42.68
2016-05-17T10:55:05.030Z,41.62
2016-05-17T10:57:20.302Z,40.93
2016-05-17T10:58:20.179Z,43.14
2016-05-17T10:59:20.338Z,41.99
2016-05-17T11:00:20.279Z,42.39
2016-05-17T11:01:20.391Z,42.18
2016-05-17T11:02:20.268Z,42.87
2016-05-17T11:03:20.459Z,43.45
2016-05-17T11:04:33.229Z,42.12
2016-05-17T11:05:33.263Z,42.32
2016-05-17T11:06:20.545Z,43.08
2016-05-17T11:07:46.237Z,40.66
2016-05-17T11:08:21.987Z,40.68
2016-05-17T11:09:51.899Z,41.82
2016-05-17T11:10:20.634Z,42.68
2016-05-17T11:11:20.667Z,44.29
2016-05-17T11:12:20.701Z,43.04
2016-05-17T11:13:20.766Z,43.14
2016-05-17T11:14:20.581Z,43.12
2016-05-17T11:15:20.756Z,44.92
2016-05-17T11:16:33.355Z,46.05
2016-05-17T11:17:20.808Z,47.56
2016-05-17T11:18:20.686Z,48.23
2016-05-17T11:19:33.598Z,47.63
2016-05-17T11:20:20.895Z,49.91
2016-05-17T11:21:20.914Z,50.77
2016-05-17T11:22:40.308Z,50.77
2016-05-17T11:23:22.496Z,51.03
2016-05-17T11:24:21.125Z,52.95
2016-05-17T11:25:21.064Z,51.51
2016-05-17T11:26:21.083Z,51.99
2016-05-17T11:27:21.117Z,49.98
2016-05-17T11:28:24.135Z,51.79
2016-05-17T11:29:33.640Z,51.99
2016-05-17T11:30:33.674Z,50.56
2016-05-17T11:31:33.693Z,52.34
2016-05-17T11:32:46.430Z,53.78
2016-05-17T11:33:35.151Z,52.47
2016-05-17T11:34:59.435Z,50.84
2016-05-17T11:35:43.485Z,50.93
2016-05-17T11:36:43.471Z,50.65
2016-05-17T11:37:43.520Z,51.42
2016-05-17T11:39:09.212Z,48.93
2016-05-17T11:39:53.183Z,50.65
2016-05-17T11:41:18.889Z,52.34
2016-05-17T11:42:02.876Z,53.56
2016-05-17T11:43:02.909Z,53.18
2016-05-17T11:44:02.928Z,53.66
2016-05-17T11:45:02.789Z,55.35
2016-05-17T11:46:15.761Z,55.74
2016-05-17T11:48:17.923Z,55.45
2016-05-17T11:49:18.082Z,55.93
2016-05-17T11:51:30.853Z,55.1
2016-05-17T11:52:18.480Z,55.64
2016-05-17T11:53:49.455Z,55.07
2016-05-17T11:54:33.441Z,55.19
2016-05-17T11:55:33.444Z,55.1
2016-05-17T11:57:48.715Z,52.8
2016-05-17T11:58:48.735Z,54.16
2016-05-17T12:00:01.488Z,53.4
2016-05-17T12:00:50.207Z,52.37
2016-05-17T12:02:08.007Z,52.63
2016-05-17T12:02:52.010Z,52.83
2016-05-17T12:06:12.582Z,53.69
2016-05-17T12:07:12.974Z,51.99
2016-05-17T12:08:12.820Z,51.03
2016-05-17T12:09:25.417Z,48.95
2016-05-17T12:10:44.125Z,47.34
2016-05-17T12:11:40.847Z,47.08
2016-05-17T12:12:53.600Z,46.03
2016-05-17T12:14:00.087Z,45.57
2016-05-17T12:14:40.917Z,45.86
2016-05-17T12:16:12.217Z,45.95
2016-05-17T12:16:50.408Z,45.86
2016-05-17T12:17:50.441Z,47.2
2016-05-17T12:18:50.303Z,45.95
2016-05-17T12:19:53.525Z,45.47
2016-05-17T12:20:53.559Z,47.66
2016-05-17T12:21:50.749Z,48.33
2016-05-17T12:23:03.299Z,49.67
2016-05-17T12:24:03.160Z,48.8
2016-05-17T12:25:16.272Z,50.22
2016-05-17T12:27:31.575Z,50.48
2016-05-17T12:28:31.577Z,50.67
2016-05-17T12:29:40.911Z,50.38
2016-05-17T12:30:44.383Z,49.52
2016-05-17T12:31:31.805Z,48.97
2016-05-17T12:32:50.888Z,49.74
2016-05-17T12:33:31.591Z,49.19
2016-05-17T12:35:03.002Z,48.71
2016-05-17T12:35:34.880Z,48.83
2016-05-17T12:36:34.757Z,47.77
2016-05-17T12:37:35.401Z,48.28
2016-05-17T12:39:09.638Z,45.21
2016-05-17T12:39:41.610Z,43.65
2016-05-17T12:40:41.628Z,45.07
2016-05-17T12:41:54.287Z,44.78
2016-05-17T12:42:41.681Z,45.64
2016-05-17T12:43:41.699Z,46.5
2016-05-17T12:44:41.717Z,47.56
2016-05-17T12:45:41.751Z,47.56
2016-05-17T12:46:41.785Z,49
2016-05-17T12:47:49.491Z,49
2016-05-17T12:48:41.914Z,47.66
2016-05-17T12:50:07.371Z,49
2016-05-17T12:50:41.936Z,48.61
2016-05-17T12:51:42.127Z,48.52
2016-05-17T12:53:10.832Z,47.56
2016-05-17T12:54:51.666Z,45.74
2016-05-17T12:55:51.528Z,44.4
2016-05-17T12:56:54.750Z,46.31
2016-05-17T12:57:53.158Z,46.22
2016-05-17T12:59:10.957Z,46.03
2016-05-17T12:59:51.804Z,46.41
2016-05-17T13:00:51.807Z,46.31
2016-05-17T13:02:14.200Z,46.89
2016-05-17T13:03:01.485Z,47.73
2016-05-17T13:04:01.518Z,50.51
2016-05-17T13:05:01.537Z,49.84
2016-05-17T13:06:01.665Z,50.29
2016-05-17T13:07:01.682Z,51.63
2016-05-17T13:08:01.716Z,51.99
2016-05-17T13:09:14.406Z,52.09
2016-05-17T13:10:01.550Z,51.79
2016-05-17T13:11:27.396Z,50.87
2016-05-17T13:12:11.399Z,50.51
2016-05-17T13:13:37.107Z,49.93
2016-05-17T13:14:20.920Z,50.32
2016-05-17T13:15:46.645Z,50.7
2016-05-17T13:16:32.160Z,50.7
2016-05-17T13:17:32.195Z,50.41
2016-05-17T13:18:33.650Z,50.87
2016-05-17T13:19:32.245Z,50.74
2016-05-17T13:20:32.280Z,51.51
2016-05-17T13:21:32.142Z,50.29
2016-05-17T13:22:32.192Z,49.62
2016-05-17T13:23:51.556Z,50.2
2016-05-17T13:24:32.353Z,50.1
2016-05-17T13:26:42.049Z,49.36
2016-05-17T13:27:42.067Z,48.52
2016-05-17T13:28:54.804Z,48.69
2016-05-17T13:29:43.650Z,48.49
2016-05-17T13:30:42.137Z,48.43
2016-05-17T13:31:42.171Z,48.33
2016-05-17T13:33:13.455Z,46.22
2016-05-17T13:33:57.443Z,46.34
2016-05-17T13:34:57.523Z,48.04
2016-05-17T13:35:57.463Z,48.59
2016-05-17T13:37:10.248Z,47.46
2016-05-17T13:37:57.360Z,47.46
2016-05-17T13:39:16.737Z,46.89
2016-05-17T13:40:23.240Z,45.47
2016-05-17T13:40:57.618Z,45.95
2016-05-17T13:42:57.623Z,45.01
2016-05-17T13:43:57.501Z,45.88