createdAt,value
2022-11-17T00:00:23.352Z,0.00
2022-11-17T00:01:24.311Z,0.00
2022-11-17T00:02:25.161Z,0.00
2022-11-17T00:03:25.965Z,0.00
2022-11-17T00:04:26.815Z,0.00
2022-11-17T00:05:27.800Z,0.00
2022-11-17T00:06:28.179Z,0.00
2022-11-17T00:07:29.067Z,0.00
2022-11-17T00:08:29.875Z,0.00
2022-11-17T00:09:30.723Z,0.00
2022-11-17T00:10:31.581Z,0.00
2022-11-17T00:11:32.433Z,0.00
2022-11-17T00:12:33.353Z,0.00
2022-11-17T00:13:34.441Z,0.00
2022-11-17T00:14:34.842Z,0.00
2022-11-17T00:15:35.702Z,0.00
2022-11-17T00:16:36.682Z,0.00
2022-11-17T00:17:37.459Z,0.00
2022-11-17T00:18:38.324Z,0.00
2022-11-17T00:19:39.174Z,0.00
2022-11-17T00:20:40.141Z,0.00
2022-11-17T00:21:40.913Z,0.00
2022-11-17T00:22:41.755Z,0.00
2022-11-17T00:23:42.603Z,0.00
2022-11-17T00:24:43.454Z,0.00
2022-11-17T00:25:44.423Z,0.00
2022-11-17T00:26:45.272Z,0.00
2022-11-17T00:27:46.130Z,0.00
2022-11-17T00:28:46.981Z,0.00
2022-11-17T00:29:47.827Z,0.00
2022-11-17T00:30:48.684Z,0.00
2022-11-17T00:31:49.645Z,0.00
2022-11-17T00:32:50.414Z,0.00
2022-11-17T00:33:51.268Z,0.00
2022-11-17T00:34:52.117Z,0.00
2022-11-17T00:35:53.090Z,0.00
2022-11-17T00:36:53.850Z,0.00
2022-11-17T00:37:54.701Z,0.00
2022-11-17T00:38:55.550Z,0.00
2022-11-17T00:40:00.521Z,0.00
2022-11-17T00:40:57.331Z,0.00
2022-11-17T00:41:58.182Z,0.00
2022-11-17T00:42:59.033Z,0.00
2022-11-17T00:43:59.883Z,0.00
2022-11-17T00:45:00.747Z,0.00
2022-11-17T00:46:01.607Z,0.00
2022-11-17T00:47:02.492Z,0.00
2022-11-17T00:48:03.318Z,0.00
2022-11-17T00:49:04.174Z,0.00
2022-11-17T00:50:05.025Z,0.00
2022-11-17T00:51:06.031Z,0.00
2022-11-17T00:52:06.796Z,0.00
2022-11-17T00:53:07.647Z,0.00
2022-11-17T00:54:08.499Z,0.00
2022-11-17T00:55:09.376Z,0.00
2022-11-17T00:56:10.209Z,0.00
2022-11-17T00:57:11.058Z,0.00
2022-11-17T00:58:11.907Z,0.00
2022-11-17T00:59:12.757Z,0.00
2022-11-17T01:00:13.608Z,0.00
2022-11-17T01:01:14.537Z,0.00
2022-11-17T01:02:15.358Z,0.00
2022-11-17T01:03:16.190Z,0.00
2022-11-17T01:04:17.039Z,0.00
2022-11-17T01:05:17.889Z,0.00
2022-11-17T01:06:18.887Z,0.00
2022-11-17T01:07:19.692Z,0.00
2022-11-17T01:08:20.500Z,0.00
2022-11-17T01:09:21.351Z,0.00
2022-11-17T01:10:22.204Z,0.00
2022-11-17T01:11:23.063Z,0.00
2022-11-17T01:12:23.924Z,0.00
2022-11-17T01:13:24.772Z,0.00
2022-11-17T01:14:25.623Z,0.00
2022-11-17T01:15:26.471Z,0.00
2022-11-17T01:16:27.334Z,0.00
2022-11-17T01:17:28.199Z,0.00
2022-11-17T01:18:29.028Z,0.00
2022-11-17T01:19:29.879Z,0.00
2022-11-17T01:20:30.731Z,0.00
2022-11-17T01:21:31.709Z,0.00
2022-11-17T01:22:32.480Z,0.00
2022-11-17T01:23:33.695Z,0.00
2022-11-17T01:24:34.098Z,0.00
2022-11-17T01:25:34.963Z,0.00
2022-11-17T01:26:35.918Z,0.00
2022-11-17T01:27:36.770Z,0.00
2022-11-17T01:28:37.617Z,0.00
2022-11-17T01:29:38.469Z,0.00
2022-11-17T01:30:39.322Z,0.00
2022-11-17T01:31:40.418Z,0.00
2022-11-17T01:32:40.882Z,0.00
2022-11-17T01:33:41.652Z,0.00
2022-11-17T01:34:42.509Z,0.00
2022-11-17T01:35:43.359Z,0.00
2022-11-17T01:36:44.534Z,0.00
2022-11-17T01:37:44.834Z,0.00
2022-11-17T01:38:45.692Z,0.00
2022-11-17T01:39:46.546Z,0.00
2022-11-17T01:40:47.398Z,0.00
2022-11-17T01:41:48.257Z,0.00
2022-11-17T01:42:49.113Z,0.00
2022-11-17T01:43:49.956Z,0.00
2022-11-17T01:44:50.807Z,0.00
2022-11-17T01:45:51.667Z,0.00
2022-11-17T01:46:55.764Z,0.00
2022-11-17T01:47:54.388Z,0.00
2022-11-17T01:48:54.161Z,0.00
2022-11-17T01:49:55.061Z,0.00
2022-11-17T01:50:55.927Z,0.00
2022-11-17T01:51:56.934Z,0.00
2022-11-17T01:52:57.721Z,0.00
2022-11-17T01:53:58.583Z,0.00
2022-11-17T01:54:59.444Z,0.00
2022-11-17T01:56:00.305Z,0.00
2022-11-17T01:57:01.418Z,0.00
2022-11-17T01:58:01.816Z,0.00
2022-11-17T01:59:02.693Z,0.00
2022-11-17T02:00:03.552Z,0.00
2022-11-17T02:01:04.402Z,0.00
2022-11-17T02:02:05.464Z,0.00
2022-11-17T02:03:05.816Z,0.00
2022-11-17T02:04:06.653Z,0.00
2022-11-17T02:05:07.505Z,0.00
2022-11-17T02:06:08.358Z,0.00
2022-11-17T02:07:09.320Z,0.00
2022-11-17T02:08:10.104Z,0.00
2022-11-17T02:09:10.953Z,0.00
2022-11-17T02:10:11.804Z,0.00
2022-11-17T02:11:12.651Z,0.00
2022-11-17T02:12:13.912Z,0.00
2022-11-17T02:13:14.265Z,0.00
2022-11-17T02:14:15.115Z,0.00
2022-11-17T02:15:15.969Z,0.00
2022-11-17T02:16:16.818Z,0.00
2022-11-17T02:17:17.675Z,0.00
2022-11-17T02:18:18.638Z,0.00
2022-11-17T02:19:19.415Z,0.00
2022-11-17T02:20:20.267Z,0.00
2022-11-17T02:21:21.116Z,0.00
2022-11-17T02:22:22.432Z,0.00
2022-11-17T02:23:22.761Z,0.00
2022-11-17T02:24:23.664Z,0.00
2022-11-17T02:25:27.161Z,0.00
2022-11-17T02:26:25.163Z,0.00
2022-11-17T02:27:26.023Z,0.00
2022-11-17T02:28:26.873Z,0.00
2022-11-17T02:29:27.729Z,0.00
2022-11-17T02:30:28.575Z,0.00
2022-11-17T02:31:29.424Z,0.00
2022-11-17T02:32:30.285Z,0.00
2022-11-17T02:33:31.149Z,0.00
2022-11-17T02:34:31.987Z,0.00
2022-11-17T02:35:32.831Z,0.00
2022-11-17T02:36:33.682Z,0.00
2022-11-17T02:37:34.933Z,0.00
2022-11-17T02:38:35.267Z,0.00
2022-11-17T02:39:36.122Z,0.00
2022-11-17T02:40:36.977Z,0.00
2022-11-17T02:41:37.835Z,0.00
2022-11-17T02:42:38.693Z,0.00
2022-11-17T02:43:39.543Z,0.00
2022-11-17T02:44:40.391Z,0.00
2022-11-17T02:45:41.248Z,0.00
2022-11-17T02:46:42.098Z,0.00
2022-11-17T02:47:42.956Z,0.00
2022-11-17T02:48:43.919Z,0.00
2022-11-17T02:49:44.682Z,0.00
2022-11-17T02:50:45.534Z,0.00
2022-11-17T02:51:46.383Z,0.00
2022-11-17T02:52:47.262Z,0.00
2022-11-17T02:53:48.064Z,0.00
2022-11-17T02:54:48.913Z,0.00
2022-11-17T02:55:49.761Z,0.00
2022-11-17T02:56:50.614Z,0.00
2022-11-17T02:57:51.475Z,0.00
2022-11-17T02:58:52.324Z,0.00
2022-11-17T02:59:53.173Z,0.00
2022-11-17T03:00:54.024Z,0.00
2022-11-17T03:01:54.905Z,0.00
2022-11-17T03:02:55.747Z,0.00
2022-11-17T03:03:56.710Z,0.00
2022-11-17T03:04:57.475Z,0.00
2022-11-17T03:05:58.326Z,0.00
2022-11-17T03:06:59.242Z,0.00
2022-11-17T03:08:00.464Z,0.00
2022-11-17T03:09:00.777Z,0.00
2022-11-17T03:10:01.626Z,0.00
2022-11-17T03:11:02.481Z,0.00
2022-11-17T03:12:03.329Z,0.00
2022-11-17T03:13:04.187Z,0.00
2022-11-17T03:14:05.039Z,0.00
2022-11-17T03:15:05.889Z,0.00
2022-11-17T03:16:06.744Z,0.00
2022-11-17T03:17:07.597Z,0.00
2022-11-17T03:18:08.908Z,0.00
2022-11-17T03:19:09.286Z,0.00
2022-11-17T03:20:10.122Z,0.00
2022-11-17T03:21:10.976Z,0.00
2022-11-17T03:22:11.830Z,0.00
2022-11-17T03:23:12.705Z,0.00
2022-11-17T03:24:13.528Z,0.00
2022-11-17T03:25:14.387Z,0.00
2022-11-17T03:26:15.251Z,0.00
2022-11-17T03:27:16.108Z,0.00
2022-11-17T03:28:17.405Z,0.00
2022-11-17T03:29:17.758Z,0.00
2022-11-17T03:30:18.617Z,0.00
2022-11-17T03:31:19.483Z,0.00
2022-11-17T03:32:20.330Z,0.00
2022-11-17T03:33:21.187Z,0.00
2022-11-17T03:34:22.157Z,0.00
2022-11-17T03:35:22.919Z,0.00
2022-11-17T03:36:23.769Z,0.00
2022-11-17T03:37:24.617Z,0.00
2022-11-17T03:38:25.508Z,0.00
2022-11-17T03:39:26.346Z,0.00
2022-11-17T03:40:27.215Z,0.00
2022-11-17T03:41:28.063Z,0.00
2022-11-17T03:42:28.913Z,0.00
2022-11-17T03:43:29.772Z,0.00
2022-11-17T03:44:30.628Z,0.00
2022-11-17T03:45:31.472Z,0.00
2022-11-17T03:46:32.323Z,0.00
2022-11-17T03:47:33.173Z,0.00
2022-11-17T03:48:34.403Z,0.00
2022-11-17T03:49:34.903Z,0.00
2022-11-17T03:50:35.663Z,0.00
2022-11-17T03:51:36.558Z,0.00
2022-11-17T03:52:37.441Z,0.00
2022-11-17T03:53:38.785Z,0.00
2022-11-17T03:54:39.185Z,0.00
2022-11-17T03:55:40.034Z,0.00
2022-11-17T03:56:40.895Z,0.00
2022-11-17T03:57:41.749Z,0.00
2022-11-17T03:58:42.906Z,0.00
2022-11-17T03:59:43.300Z,0.00
2022-11-17T04:00:44.121Z,0.00
2022-11-17T04:01:45.040Z,0.00
2022-11-17T04:02:45.841Z,0.00
2022-11-17T04:03:46.904Z,0.00
2022-11-17T04:04:47.388Z,0.00
2022-11-17T04:05:48.161Z,0.00
2022-11-17T04:06:49.224Z,0.00
2022-11-17T04:07:49.552Z,0.00
2022-11-17T04:08:50.884Z,0.00
2022-11-17T04:09:51.196Z,0.00
2022-11-17T04:10:52.045Z,0.00
2022-11-17T04:11:52.899Z,0.00
2022-11-17T04:12:53.747Z,0.00
2022-11-17T04:13:54.605Z,0.00
2022-11-17T04:14:57.125Z,0.00
2022-11-17T04:15:55.995Z,0.00
2022-11-17T04:16:56.847Z,0.00
2022-11-17T04:17:57.701Z,0.00
2022-11-17T04:18:59.300Z,0.00
2022-11-17T04:19:59.263Z,0.00
2022-11-17T04:21:00.038Z,0.00
2022-11-17T04:22:00.886Z,0.00
2022-11-17T04:23:01.759Z,0.00
2022-11-17T04:24:02.928Z,0.00
2022-11-17T04:25:03.220Z,0.00
2022-11-17T04:26:04.078Z,0.00
2022-11-17T04:27:04.920Z,0.00
2022-11-17T04:28:05.771Z,0.00
2022-11-17T04:29:06.628Z,0.00
2022-11-17T04:30:07.477Z,0.00
2022-11-17T04:31:08.338Z,0.00
2022-11-17T04:32:09.201Z,0.00
2022-11-17T04:33:10.053Z,0.00
2022-11-17T04:34:11.410Z,0.00
2022-11-17T04:35:11.879Z,0.00
2022-11-17T04:36:12.677Z,0.00
2022-11-17T04:37:13.531Z,0.00
2022-11-17T04:38:14.380Z,0.00
2022-11-17T04:39:15.418Z,0.00
2022-11-17T04:40:16.239Z,0.00
2022-11-17T04:41:17.092Z,0.00
2022-11-17T04:42:17.952Z,0.00
2022-11-17T04:43:18.803Z,0.00
2022-11-17T04:44:19.663Z,0.00
2022-11-17T04:45:20.520Z,0.00
2022-11-17T04:46:21.378Z,0.00
2022-11-17T04:47:22.235Z,0.00
2022-11-17T04:48:23.096Z,0.00
2022-11-17T04:49:24.400Z,0.00
2022-11-17T04:50:24.865Z,0.00
2022-11-17T04:51:25.643Z,0.00
2022-11-17T04:52:29.767Z,0.00
2022-11-17T04:53:27.313Z,0.00
2022-11-17T04:54:28.413Z,0.00
2022-11-17T04:55:28.741Z,0.00
2022-11-17T04:56:29.595Z,0.00
2022-11-17T04:57:30.450Z,0.00
2022-11-17T04:58:31.301Z,0.00
2022-11-17T04:59:32.399Z,0.00
2022-11-17T05:00:32.751Z,0.00
2022-11-17T05:01:33.601Z,0.00
2022-11-17T05:02:34.546Z,0.00
2022-11-17T05:03:35.719Z,0.00
2022-11-17T05:04:36.247Z,0.00
2022-11-17T05:05:37.209Z,0.00
2022-11-17T05:06:37.981Z,0.00
2022-11-17T05:07:38.866Z,0.00
2022-11-17T05:08:39.692Z,0.00
2022-11-17T05:09:40.997Z,0.00
2022-11-17T05:10:41.329Z,0.00
2022-11-17T05:11:42.130Z,0.00
2022-11-17T05:12:42.981Z,0.00
2022-11-17T05:13:43.830Z,0.00
2022-11-17T05:14:44.702Z,0.00
2022-11-17T05:15:45.552Z,0.00
2022-11-17T05:16:46.402Z,0.00
2022-11-17T05:17:47.252Z,0.00
2022-11-17T05:18:48.110Z,0.00
2022-11-17T05:19:49.397Z,0.00
2022-11-17T05:20:49.830Z,0.00
2022-11-17T05:21:50.600Z,0.00
2022-11-17T05:22:51.465Z,0.00
2022-11-17T05:23:52.320Z,0.00
2022-11-17T05:24:53.199Z,0.00
2022-11-17T05:25:54.001Z,0.00
2022-11-17T05:26:54.859Z,0.00
2022-11-17T05:27:55.706Z,0.00
2022-11-17T05:28:56.558Z,0.00
2022-11-17T05:29:57.414Z,0.00
2022-11-17T05:30:58.263Z,0.00
2022-11-17T05:31:59.158Z,0.00
2022-11-17T05:33:00.007Z,0.00
2022-11-17T05:34:00.862Z,0.00
2022-11-17T05:35:01.723Z,0.00
2022-11-17T05:36:02.601Z,0.00
2022-11-17T05:37:03.440Z,0.00
2022-11-17T05:38:04.291Z,0.00
2022-11-17T05:39:05.150Z,0.00
2022-11-17T05:40:06.427Z,0.00
2022-11-17T05:41:06.716Z,0.00
2022-11-17T05:42:07.584Z,0.00
2022-11-17T05:43:08.433Z,0.00
2022-11-17T05:44:09.286Z,0.00
2022-11-17T05:45:10.399Z,0.00
2022-11-17T05:46:10.756Z,0.00
2022-11-17T05:47:11.601Z,0.00
2022-11-17T05:48:12.456Z,0.00
2022-11-17T05:49:13.304Z,0.00
2022-11-17T05:50:14.395Z,0.00
2022-11-17T05:51:14.858Z,0.00
2022-11-17T05:52:15.627Z,0.00
2022-11-17T05:53:16.480Z,0.00
2022-11-17T05:54:17.332Z,0.00
2022-11-17T05:55:18.206Z,0.00
2022-11-17T05:56:18.992Z,0.00
2022-11-17T05:57:19.841Z,0.00
2022-11-17T05:58:20.699Z,0.00
2022-11-17T05:59:27.291Z,0.00
2022-11-17T06:00:23.297Z,0.00
2022-11-17T06:01:23.163Z,0.00
2022-11-17T06:02:24.016Z,0.00
2022-11-17T06:03:24.854Z,0.00
2022-11-17T06:04:25.780Z,0.00
2022-11-17T06:05:26.893Z,0.00
2022-11-17T06:06:27.264Z,0.00
2022-11-17T06:07:28.170Z,0.00
2022-11-17T06:08:28.966Z,0.00
2022-11-17T06:09:29.814Z,0.00
2022-11-17T06:10:30.689Z,0.00
2022-11-17T06:11:31.522Z,0.00
2022-11-17T06:12:32.383Z,0.00
2022-11-17T06:13:33.549Z,0.00
2022-11-17T06:14:34.125Z,0.00
2022-11-17T06:15:34.965Z,0.00
2022-11-17T06:16:35.829Z,0.00
2022-11-17T06:17:36.690Z,0.00
2022-11-17T06:18:37.543Z,0.00
2022-11-17T06:19:38.391Z,0.00
2022-11-17T06:20:39.393Z,0.00
2022-11-17T06:22:10.125Z,0.00
2022-11-17T06:22:46.988Z,0.00
2022-11-17T06:23:42.243Z,0.00
2022-11-17T06:24:42.096Z,0.00
2022-11-17T06:25:42.973Z,0.00
2022-11-17T06:26:43.787Z,0.00
2022-11-17T06:27:44.653Z,0.00
2022-11-17T06:28:45.556Z,0.00
2022-11-17T06:29:46.404Z,0.00
2022-11-17T06:30:47.263Z,0.00
2022-11-17T06:31:48.114Z,0.00
2022-11-17T06:32:48.968Z,0.00
2022-11-17T06:33:49.816Z,0.00
2022-11-17T06:34:55.690Z,0.00
2022-11-17T06:35:52.890Z,0.00
2022-11-17T06:36:52.275Z,0.00
2022-11-17T06:37:53.107Z,0.00
2022-11-17T06:38:53.967Z,0.00
2022-11-17T06:39:54.827Z,0.00
2022-11-17T06:40:55.706Z,0.00
2022-11-17T06:41:56.509Z,0.00
2022-11-17T06:42:57.360Z,0.00
2022-11-17T06:43:58.233Z,0.00
2022-11-17T06:44:59.077Z,0.00
2022-11-17T06:46:00.391Z,0.00
2022-11-17T06:47:00.744Z,0.00
2022-11-17T06:48:01.704Z,0.00
2022-11-17T06:49:02.553Z,0.00
2022-11-17T06:50:03.401Z,0.00
2022-11-17T06:51:04.261Z,0.00
2022-11-17T06:52:05.148Z,0.00
2022-11-17T06:53:05.980Z,0.00
2022-11-17T06:54:06.838Z,0.00
2022-11-17T06:55:07.701Z,0.00
2022-11-17T06:56:08.906Z,0.00
2022-11-17T06:57:09.244Z,0.00
2022-11-17T06:58:10.094Z,0.00
2022-11-17T06:59:10.971Z,0.00
2022-11-17T07:00:11.834Z,0.00
2022-11-17T07:01:12.913Z,0.00
2022-11-17T07:02:13.249Z,0.00
2022-11-17T07:03:14.102Z,0.00
2022-11-17T07:04:14.969Z,0.00
2022-11-17T07:05:15.819Z,0.00
2022-11-17T07:06:16.888Z,0.00
2022-11-17T07:07:17.401Z,0.00
2022-11-17T07:08:18.201Z,5.62
2022-11-17T07:09:19.128Z,5.62
2022-11-17T07:10:19.984Z,5.62
2022-11-17T07:11:20.904Z,5.62
2022-11-17T07:12:21.710Z,5.62
2022-11-17T07:13:22.555Z,5.62
2022-11-17T07:14:23.436Z,5.62
2022-11-17T07:15:24.289Z,5.62
2022-11-17T07:16:25.146Z,5.62
2022-11-17T07:17:25.999Z,5.62
2022-11-17T07:18:26.874Z,5.62
2022-11-17T07:19:27.731Z,11.25
2022-11-17T07:20:28.632Z,11.25
2022-11-17T07:21:29.889Z,11.25
2022-11-17T07:22:30.319Z,11.25
2022-11-17T07:23:31.099Z,11.25
2022-11-17T07:24:31.951Z,11.25
2022-11-17T07:25:32.814Z,11.25
2022-11-17T07:26:33.684Z,16.88
2022-11-17T07:27:34.491Z,16.88
2022-11-17T07:28:35.700Z,16.88
2022-11-17T07:29:36.129Z,22.50
2022-11-17T07:30:36.979Z,22.50
2022-11-17T07:31:37.890Z,22.50
2022-11-17T07:32:38.743Z,28.12
2022-11-17T07:33:39.600Z,28.12
2022-11-17T07:34:40.449Z,28.12
2022-11-17T07:35:41.304Z,28.12
2022-11-17T07:36:42.387Z,28.12
2022-11-17T07:37:42.859Z,28.12
2022-11-17T07:38:43.625Z,28.12
2022-11-17T07:39:44.478Z,28.12
2022-11-17T07:40:45.577Z,33.75
2022-11-17T07:41:46.415Z,33.75
2022-11-17T07:42:46.756Z,33.75
2022-11-17T07:43:47.608Z,39.38
2022-11-17T07:44:48.474Z,39.38
2022-11-17T07:45:49.322Z,39.38
2022-11-17T07:46:50.387Z,45.00
2022-11-17T07:47:50.737Z,45.00
2022-11-17T07:48:51.588Z,45.00
2022-11-17T07:49:52.439Z,45.00
2022-11-17T07:50:53.290Z,50.62
2022-11-17T07:51:54.150Z,50.62
2022-11-17T07:52:55.016Z,50.62
2022-11-17T07:53:55.866Z,50.62
2022-11-17T07:54:56.751Z,50.62
2022-11-17T07:55:57.609Z,56.25
2022-11-17T07:56:58.915Z,67.50
2022-11-17T07:57:59.188Z,78.75
2022-11-17T07:59:00.037Z,84.38
2022-11-17T08:00:00.889Z,95.62
2022-11-17T08:01:01.778Z,95.62
2022-11-17T08:02:02.598Z,95.62
2022-11-17T08:03:03.455Z,95.62
2022-11-17T08:04:04.469Z,95.62
2022-11-17T08:05:04.833Z,95.62
2022-11-17T08:06:05.694Z,90.00
2022-11-17T08:07:07.002Z,84.38
2022-11-17T08:08:07.320Z,78.75
2022-11-17T08:09:08.161Z,84.38
2022-11-17T08:10:09.027Z,84.38
2022-11-17T08:11:09.880Z,84.38
2022-11-17T08:12:10.901Z,84.38
2022-11-17T08:13:11.705Z,90.00
2022-11-17T08:14:12.550Z,101.25
2022-11-17T08:15:13.401Z,118.12
2022-11-17T08:16:14.269Z,129.38
2022-11-17T08:17:15.380Z,140.62
2022-11-17T08:18:15.781Z,151.88
2022-11-17T08:19:16.639Z,151.88
2022-11-17T08:20:17.503Z,140.62
2022-11-17T08:21:18.363Z,123.75
2022-11-17T08:22:19.380Z,118.12
2022-11-17T08:23:19.887Z,118.12
2022-11-17T08:24:20.650Z,106.88
2022-11-17T08:25:21.500Z,90.00
2022-11-17T08:26:22.348Z,84.38
2022-11-17T08:27:23.242Z,84.38
2022-11-17T08:28:24.061Z,78.75
2022-11-17T08:29:24.911Z,78.75
2022-11-17T08:30:25.761Z,73.12
2022-11-17T08:31:26.614Z,73.12
2022-11-17T08:32:27.880Z,67.50
2022-11-17T08:33:28.231Z,67.50
2022-11-17T08:34:29.080Z,61.88
2022-11-17T08:35:35.862Z,61.88
2022-11-17T08:36:31.686Z,56.25
2022-11-17T08:37:31.881Z,56.25
2022-11-17T08:38:32.414Z,61.88
2022-11-17T08:39:32.759Z,61.88
2022-11-17T08:40:33.628Z,67.50
2022-11-17T08:41:34.472Z,61.88
2022-11-17T08:42:35.414Z,61.88
2022-11-17T08:43:36.201Z,61.88
2022-11-17T08:44:37.062Z,56.25
2022-11-17T08:45:37.928Z,56.25
2022-11-17T08:46:38.779Z,56.25
2022-11-17T08:47:39.655Z,56.25
2022-11-17T08:48:40.581Z,61.88
2022-11-17T08:49:41.427Z,73.12
2022-11-17T08:50:42.312Z,84.38
2022-11-17T08:51:43.159Z,101.25
2022-11-17T08:52:44.379Z,106.88
2022-11-17T08:53:44.853Z,95.62
2022-11-17T08:54:45.793Z,90.00
2022-11-17T08:55:46.224Z,78.75
2022-11-17T08:56:47.122Z,67.50
2022-11-17T08:57:48.397Z,67.50
2022-11-17T08:58:48.813Z,73.12
2022-11-17T08:59:49.646Z,84.38
2022-11-17T09:00:50.567Z,106.88
2022-11-17T09:01:51.380Z,123.75
2022-11-17T09:02:52.383Z,129.38
2022-11-17T09:03:52.783Z,135.00
2022-11-17T09:04:53.652Z,140.62
2022-11-17T09:05:54.500Z,146.25
2022-11-17T09:06:55.379Z,146.25
2022-11-17T09:08:02.461Z,140.62
2022-11-17T09:08:58.357Z,135.00
2022-11-17T09:09:57.880Z,129.38
2022-11-17T09:10:58.735Z,118.12
2022-11-17T09:11:59.581Z,106.88
2022-11-17T09:13:00.458Z,95.62
2022-11-17T09:14:01.252Z,84.38
2022-11-17T09:15:02.109Z,73.12
2022-11-17T09:16:02.957Z,73.12
2022-11-17T09:17:03.827Z,67.50
2022-11-17T09:18:04.690Z,61.88
2022-11-17T09:19:05.541Z,61.88
2022-11-17T09:20:06.409Z,56.25
2022-11-17T09:21:07.258Z,56.25
2022-11-17T09:22:08.116Z,56.25
2022-11-17T09:23:09.376Z,56.25
2022-11-17T09:24:09.861Z,56.25
2022-11-17T09:25:13.488Z,56.25
2022-11-17T09:26:11.534Z,61.88
2022-11-17T09:27:12.385Z,67.50
2022-11-17T09:28:13.396Z,73.12
2022-11-17T09:29:14.266Z,78.75
2022-11-17T09:30:15.072Z,90.00
2022-11-17T09:31:16.004Z,106.88
2022-11-17T09:32:16.946Z,129.38
2022-11-17T09:33:17.774Z,151.88
2022-11-17T09:34:18.688Z,202.50
2022-11-17T09:35:19.483Z,225.00
2022-11-17T09:36:20.333Z,275.62
2022-11-17T09:37:21.204Z,315.00
2022-11-17T09:38:22.388Z,326.25
2022-11-17T09:39:22.860Z,376.88
2022-11-17T09:40:23.269Z,337.50
2022-11-17T09:41:24.147Z,410.62
2022-11-17T09:42:25.008Z,393.75
2022-11-17T09:43:26.713Z,354.38
2022-11-17T09:44:26.513Z,337.50
2022-11-17T09:45:27.367Z,348.75
2022-11-17T09:46:28.218Z,405.00
2022-11-17T09:47:29.084Z,421.88
2022-11-17T09:48:45.506Z,438.75
2022-11-17T09:49:31.699Z,433.12
2022-11-17T09:50:31.545Z,444.38
2022-11-17T09:51:32.401Z,545.62
2022-11-17T09:52:33.248Z,489.38
2022-11-17T09:53:34.588Z,455.62
2022-11-17T09:54:34.991Z,393.75
2022-11-17T09:55:35.824Z,365.62
2022-11-17T09:56:36.691Z,371.25
2022-11-17T09:57:37.541Z,376.88
2022-11-17T09:58:39.384Z,354.38
2022-11-17T09:59:38.915Z,348.75
2022-11-17T10:00:39.788Z,360.00
2022-11-17T10:01:40.720Z,455.62
2022-11-17T10:02:41.525Z,1096.88
2022-11-17T10:03:45.908Z,399.38
2022-11-17T10:04:43.348Z,511.88
2022-11-17T10:05:44.213Z,585.00
2022-11-17T10:06:45.067Z,686.25
2022-11-17T10:07:46.071Z,978.75
2022-11-17T10:08:46.431Z,393.75
2022-11-17T10:09:47.315Z,354.38
2022-11-17T10:10:48.143Z,382.50
2022-11-17T10:11:48.993Z,399.38
2022-11-17T10:12:49.841Z,472.50
2022-11-17T10:13:50.901Z,495.00
2022-11-17T10:14:51.215Z,489.38
2022-11-17T10:15:52.058Z,438.75
2022-11-17T10:16:52.913Z,421.88
2022-11-17T10:17:53.775Z,416.25
2022-11-17T10:18:54.889Z,461.25
2022-11-17T10:19:55.226Z,1456.88
2022-11-17T10:20:56.078Z,770.62
2022-11-17T10:21:56.929Z,2621.25
2022-11-17T10:22:57.779Z,3048.75
2022-11-17T10:23:58.643Z,911.25
2022-11-17T10:24:59.606Z,590.62
2022-11-17T10:26:00.376Z,500.62
2022-11-17T10:27:01.220Z,500.62
2022-11-17T10:28:02.079Z,410.62
2022-11-17T10:29:08.289Z,348.75
2022-11-17T10:30:04.623Z,315.00
2022-11-17T10:31:04.483Z,326.25
2022-11-17T10:32:05.327Z,360.00
2022-11-17T10:33:06.181Z,326.25
2022-11-17T10:34:07.376Z,292.50
2022-11-17T10:35:07.722Z,264.38
2022-11-17T10:36:08.575Z,241.88
2022-11-17T10:37:09.428Z,230.62
2022-11-17T10:38:10.295Z,225.00
2022-11-17T10:39:17.465Z,213.75
2022-11-17T10:40:12.941Z,202.50
2022-11-17T10:41:12.764Z,202.50
2022-11-17T10:42:13.631Z,219.38
2022-11-17T10:43:14.482Z,258.75
2022-11-17T10:44:15.411Z,292.50
2022-11-17T10:45:16.254Z,303.75
2022-11-17T10:46:17.132Z,540.00
2022-11-17T10:47:18.005Z,618.75
2022-11-17T10:48:18.858Z,556.88
2022-11-17T10:49:19.730Z,450.00
2022-11-17T10:50:20.578Z,382.50
2022-11-17T10:51:21.424Z,376.88
2022-11-17T10:52:22.294Z,331.88
2022-11-17T10:53:23.136Z,337.50
2022-11-17T10:54:23.997Z,303.75
2022-11-17T10:55:24.868Z,315.00
2022-11-17T10:56:25.709Z,421.88
2022-11-17T10:57:26.581Z,337.50
2022-11-17T10:58:27.409Z,393.75
2022-11-17T10:59:28.285Z,410.62
2022-11-17T11:00:29.116Z,410.62
2022-11-17T11:01:30.096Z,427.50
2022-11-17T11:02:30.949Z,388.12
2022-11-17T11:03:31.907Z,365.62
2022-11-17T11:04:32.754Z,343.12
2022-11-17T11:05:33.619Z,331.88
2022-11-17T11:06:34.453Z,326.25
2022-11-17T11:07:35.372Z,326.25
2022-11-17T11:08:36.200Z,309.38
2022-11-17T11:09:37.374Z,303.75
2022-11-17T11:10:37.743Z,348.75
2022-11-17T11:11:38.576Z,433.12
2022-11-17T11:12:39.442Z,461.25
2022-11-17T11:13:40.291Z,438.75
2022-11-17T11:14:41.167Z,376.88
2022-11-17T11:15:42.016Z,348.75
2022-11-17T11:16:47.879Z,337.50
2022-11-17T11:17:44.750Z,326.25
2022-11-17T11:18:44.107Z,281.25
2022-11-17T11:19:44.965Z,230.62
2022-11-17T11:20:45.828Z,202.50
2022-11-17T11:21:46.678Z,185.62
2022-11-17T11:22:47.554Z,174.38
2022-11-17T11:23:48.401Z,185.62
2022-11-17T11:24:49.372Z,202.50
2022-11-17T11:25:50.257Z,208.12
2022-11-17T11:26:51.085Z,213.75
2022-11-17T11:27:51.936Z,230.62
2022-11-17T11:28:54.803Z,247.50
2022-11-17T11:29:53.389Z,241.88
2022-11-17T11:30:54.224Z,241.88
2022-11-17T11:31:55.092Z,236.25
2022-11-17T11:32:55.944Z,247.50
2022-11-17T11:33:56.796Z,230.62
2022-11-17T11:34:58.373Z,208.12
2022-11-17T11:35:58.226Z,185.62
2022-11-17T11:36:59.091Z,180.00
2022-11-17T11:37:59.943Z,191.25
2022-11-17T11:39:00.795Z,219.38
2022-11-17T11:40:01.653Z,225.00
2022-11-17T11:41:02.523Z,236.25
2022-11-17T11:42:07.710Z,236.25
2022-11-17T11:43:04.002Z,247.50
2022-11-17T11:44:04.867Z,281.25
2022-11-17T11:45:05.901Z,303.75
2022-11-17T11:46:06.214Z,292.50
2022-11-17T11:47:07.096Z,275.62
2022-11-17T11:48:07.947Z,309.38
2022-11-17T11:49:09.159Z,382.50
2022-11-17T11:50:09.890Z,433.12
2022-11-17T11:51:10.248Z,433.12
2022-11-17T11:52:11.093Z,405.00
2022-11-17T11:53:11.950Z,348.75
2022-11-17T11:54:13.256Z,331.88
2022-11-17T11:55:13.355Z,309.38
2022-11-17T11:56:14.257Z,309.38
2022-11-17T11:57:15.057Z,315.00
2022-11-17T11:58:15.920Z,337.50
2022-11-17T11:59:16.775Z,399.38
2022-11-17T12:00:17.891Z,2373.75
2022-11-17T12:01:18.196Z,753.75
2022-11-17T12:02:19.077Z,725.62
2022-11-17T12:03:19.961Z,1125.00
2022-11-17T12:04:20.775Z,1203.75
2022-11-17T12:05:21.868Z,2565.00
2022-11-17T12:06:22.218Z,652.50
2022-11-17T12:07:23.167Z,1063.12
2022-11-17T12:08:23.975Z,720.00
2022-11-17T12:09:24.840Z,613.12
2022-11-17T12:10:25.695Z,618.75
2022-11-17T12:11:26.626Z,945.00
2022-11-17T12:12:27.427Z,787.50
2022-11-17T12:13:28.281Z,1440.00
2022-11-17T12:14:29.131Z,652.50
2022-11-17T12:15:30.393Z,1338.75
2022-11-17T12:16:30.678Z,618.75
2022-11-17T12:17:31.527Z,781.88
2022-11-17T12:18:32.380Z,326.25
2022-11-17T12:19:33.229Z,376.88
2022-11-17T12:20:34.375Z,556.88
2022-11-17T12:21:34.738Z,382.50
2022-11-17T12:22:35.610Z,354.38
2022-11-17T12:23:36.460Z,315.00
2022-11-17T12:24:37.313Z,298.12
2022-11-17T12:25:38.369Z,264.38
2022-11-17T12:26:38.824Z,230.62
2022-11-17T12:27:39.667Z,225.00
2022-11-17T12:28:40.514Z,230.62
2022-11-17T12:29:41.376Z,236.25
2022-11-17T12:30:42.255Z,241.88
2022-11-17T12:31:43.055Z,258.75
2022-11-17T12:32:43.935Z,286.88
2022-11-17T12:33:44.756Z,315.00
2022-11-17T12:34:45.608Z,343.12
2022-11-17T12:35:46.870Z,405.00
2022-11-17T12:36:47.222Z,461.25
2022-11-17T12:37:48.077Z,478.12
2022-11-17T12:38:48.933Z,483.75
2022-11-17T12:39:49.776Z,433.12
2022-11-17T12:40:50.640Z,365.62
2022-11-17T12:41:54.618Z,326.25
2022-11-17T12:42:52.085Z,315.00
2022-11-17T12:43:52.936Z,326.25
2022-11-17T12:44:53.787Z,388.12
2022-11-17T12:45:54.898Z,410.62
2022-11-17T12:46:55.205Z,450.00
2022-11-17T12:48:26.483Z,455.62
2022-11-17T12:48:57.868Z,399.38
2022-11-17T12:49:57.664Z,371.25
2022-11-17T12:51:04.448Z,371.25
2022-11-17T12:52:00.129Z,382.50
2022-11-17T12:52:59.983Z,388.12
2022-11-17T12:54:00.838Z,354.38
2022-11-17T12:55:02.124Z,343.12
2022-11-17T12:56:02.869Z,360.00
2022-11-17T12:57:03.252Z,388.12
2022-11-17T12:58:09.188Z,365.62
2022-11-17T12:59:05.831Z,326.25
2022-11-17T13:00:05.681Z,292.50
2022-11-17T13:01:06.979Z,270.00
2022-11-17T13:02:07.273Z,264.38
2022-11-17T13:03:08.134Z,247.50
2022-11-17T13:04:08.998Z,230.62
2022-11-17T13:05:09.849Z,213.75
2022-11-17T13:06:34.497Z,208.12
2022-11-17T13:07:12.632Z,196.88
2022-11-17T13:08:12.468Z,191.25
2022-11-17T13:09:13.316Z,185.62