createdAt,value
2019-06-01T00:00:12.411Z,0.00
2019-06-01T00:01:12.099Z,0.00
2019-06-01T00:02:12.094Z,0.00
2019-06-01T00:03:12.116Z,0.00
2019-06-01T00:04:12.077Z,0.00
2019-06-01T00:05:12.063Z,0.00
2019-06-01T00:06:12.054Z,0.00
2019-06-01T00:07:12.036Z,0.00
2019-06-01T00:08:12.018Z,0.00
2019-06-01T00:09:12.022Z,0.00
2019-06-01T00:10:12.003Z,0.00
2019-06-01T00:11:11.986Z,0.00
2019-06-01T00:12:11.975Z,0.00
2019-06-01T00:13:11.976Z,0.00
2019-06-01T00:14:11.985Z,0.00
2019-06-01T00:15:11.945Z,0.00
2019-06-01T00:16:11.931Z,0.00
2019-06-01T00:17:11.933Z,0.00
2019-06-01T00:18:11.908Z,0.00
2019-06-01T00:19:11.912Z,0.00
2019-06-01T00:20:11.915Z,0.00
2019-06-01T00:21:11.888Z,0.00
2019-06-01T00:22:11.877Z,0.00
2019-06-01T00:23:11.870Z,0.00
2019-06-01T00:24:11.870Z,0.00
2019-06-01T00:25:11.841Z,0.00
2019-06-01T00:26:11.823Z,0.00
2019-06-01T00:27:11.824Z,0.00
2019-06-01T00:28:11.803Z,0.00
2019-06-01T00:29:11.808Z,0.00
2019-06-01T00:30:26.244Z,0.00
2019-06-01T00:31:12.771Z,0.00
2019-06-01T00:32:11.765Z,0.00
2019-06-01T00:33:11.755Z,0.00
2019-06-01T00:34:11.745Z,0.00
2019-06-01T00:35:11.719Z,0.00
2019-06-01T00:36:11.722Z,0.00
2019-06-01T00:37:11.697Z,0.00
2019-06-01T00:38:11.687Z,0.00
2019-06-01T00:39:11.678Z,0.00
2019-06-01T00:40:11.689Z,0.00
2019-06-01T00:41:11.668Z,0.00
2019-06-01T00:42:11.689Z,0.00
2019-06-01T00:43:11.637Z,0.00
2019-06-01T00:44:11.629Z,0.00
2019-06-01T00:45:11.634Z,0.00
2019-06-01T00:46:11.614Z,0.00
2019-06-01T00:47:11.619Z,0.00
2019-06-01T00:48:11.587Z,0.00
2019-06-01T00:49:11.576Z,0.00
2019-06-01T00:50:11.579Z,0.00
2019-06-01T00:51:11.548Z,0.00
2019-06-01T00:52:11.621Z,0.00
2019-06-01T00:53:11.526Z,0.00
2019-06-01T00:54:11.520Z,0.00
2019-06-01T00:55:11.519Z,0.00
2019-06-01T00:56:11.494Z,0.00
2019-06-01T00:57:11.487Z,0.00
2019-06-01T00:58:11.484Z,0.00
2019-06-01T00:59:11.477Z,0.00
2019-06-01T01:00:11.492Z,0.00
2019-06-01T01:01:11.452Z,0.00
2019-06-01T01:02:11.433Z,0.00
2019-06-01T01:03:11.425Z,0.00
2019-06-01T01:04:11.403Z,0.00
2019-06-01T01:05:11.395Z,0.00
2019-06-01T01:06:11.399Z,0.00
2019-06-01T01:07:11.381Z,0.00
2019-06-01T01:08:11.401Z,0.00
2019-06-01T01:09:11.365Z,0.00
2019-06-01T01:10:11.344Z,0.00
2019-06-01T01:11:11.349Z,0.00
2019-06-01T01:12:11.313Z,0.00
2019-06-01T01:13:11.322Z,0.00
2019-06-01T01:14:11.296Z,0.00
2019-06-01T01:15:11.342Z,0.00
2019-06-01T01:16:11.309Z,0.00
2019-06-01T01:17:11.257Z,0.00
2019-06-01T01:18:11.249Z,0.00
2019-06-01T01:19:11.240Z,0.00
2019-06-01T01:20:11.224Z,0.00
2019-06-01T01:21:11.242Z,0.00
2019-06-01T01:22:11.225Z,0.00
2019-06-01T01:23:11.198Z,0.00
2019-06-01T01:24:11.192Z,0.00
2019-06-01T01:25:11.166Z,0.00
2019-06-01T01:26:11.199Z,0.00
2019-06-01T01:27:11.155Z,0.00
2019-06-01T01:28:11.140Z,0.00
2019-06-01T01:29:11.119Z,0.00
2019-06-01T01:30:11.105Z,0.00
2019-06-01T01:31:14.066Z,0.00
2019-06-01T01:32:11.103Z,0.00
2019-06-01T01:33:11.080Z,0.00
2019-06-01T01:34:11.071Z,0.00
2019-06-01T01:35:11.065Z,0.00
2019-06-01T01:36:11.060Z,0.00
2019-06-01T01:37:11.051Z,0.00
2019-06-01T01:38:11.021Z,0.00
2019-06-01T01:39:11.014Z,0.00
2019-06-01T01:40:11.000Z,0.00
2019-06-01T01:41:10.991Z,0.00
2019-06-01T01:42:11.012Z,0.00
2019-06-01T01:43:10.969Z,0.00
2019-06-01T01:44:10.954Z,0.00
2019-06-01T01:45:10.952Z,0.00
2019-06-01T01:46:10.934Z,0.00
2019-06-01T01:47:10.942Z,0.00
2019-06-01T01:48:10.922Z,0.00
2019-06-01T01:49:10.898Z,0.00
2019-06-01T01:50:10.892Z,0.00
2019-06-01T01:51:10.882Z,0.00
2019-06-01T01:52:10.885Z,0.00
2019-06-01T01:53:10.857Z,0.00
2019-06-01T01:54:10.856Z,0.00
2019-06-01T01:55:10.832Z,0.00
2019-06-01T01:56:10.823Z,0.00
2019-06-01T01:57:10.829Z,0.00
2019-06-01T01:58:10.796Z,0.00
2019-06-01T01:59:10.787Z,0.00
2019-06-01T02:00:10.786Z,0.00
2019-06-01T02:01:22.076Z,0.00
2019-06-01T02:02:11.777Z,0.00
2019-06-01T02:03:10.770Z,0.00
2019-06-01T02:04:10.736Z,0.00
2019-06-01T02:05:10.723Z,0.00
2019-06-01T02:06:10.716Z,4.00
2019-06-01T02:07:10.714Z,4.00
2019-06-01T02:08:10.696Z,4.00
2019-06-01T02:09:10.682Z,4.00
2019-06-01T02:10:10.676Z,0.00
2019-06-01T02:11:10.667Z,4.00
2019-06-01T02:12:10.663Z,4.00
2019-06-01T02:13:10.641Z,4.00
2019-06-01T02:14:10.627Z,4.00
2019-06-01T02:15:10.627Z,4.00
2019-06-01T02:16:10.609Z,4.00
2019-06-01T02:17:10.619Z,8.00
2019-06-01T02:18:10.586Z,4.00
2019-06-01T02:19:10.602Z,8.00
2019-06-01T02:20:10.558Z,8.00
2019-06-01T02:21:10.551Z,12.00
2019-06-01T02:22:10.541Z,12.00
2019-06-01T02:23:10.543Z,12.00
2019-06-01T02:24:10.516Z,12.00
2019-06-01T02:25:10.515Z,16.00
2019-06-01T02:26:10.502Z,16.00
2019-06-01T02:27:10.481Z,20.00
2019-06-01T02:28:10.487Z,24.00
2019-06-01T02:29:10.464Z,24.00
2019-06-01T02:30:10.448Z,28.00
2019-06-01T02:31:10.445Z,28.00
2019-06-01T02:32:10.433Z,32.00
2019-06-01T02:33:10.424Z,40.00
2019-06-01T02:34:10.408Z,40.00
2019-06-01T02:35:10.422Z,48.00
2019-06-01T02:36:10.384Z,52.00
2019-06-01T02:37:10.368Z,56.00
2019-06-01T02:38:10.373Z,64.00
2019-06-01T02:39:10.354Z,72.00
2019-06-01T02:40:10.348Z,80.00
2019-06-01T02:41:10.328Z,88.00
2019-06-01T02:42:10.320Z,96.00
2019-06-01T02:43:10.326Z,108.00
2019-06-01T02:44:10.304Z,116.00
2019-06-01T02:45:10.281Z,124.00
2019-06-01T02:46:10.278Z,136.00
2019-06-01T02:47:10.263Z,144.00
2019-06-01T02:48:10.271Z,156.00
2019-06-01T02:49:10.251Z,164.00
2019-06-01T02:50:10.231Z,176.00
2019-06-01T02:51:10.209Z,188.00
2019-06-01T02:52:10.199Z,204.00
2019-06-01T02:53:10.198Z,216.00
2019-06-01T02:54:10.178Z,232.00
2019-06-01T02:55:10.183Z,244.00
2019-06-01T02:56:10.170Z,264.00
2019-06-01T02:57:10.158Z,280.00
2019-06-01T02:58:10.163Z,300.00
2019-06-01T02:59:10.136Z,320.00
2019-06-01T03:00:10.121Z,340.00
2019-06-01T03:01:10.104Z,356.00
2019-06-01T03:02:13.751Z,380.00
2019-06-01T03:03:10.086Z,404.00
2019-06-01T03:04:10.094Z,428.00
2019-06-01T03:05:10.073Z,452.00
2019-06-01T03:06:10.053Z,472.00
2019-06-01T03:07:10.047Z,500.00
2019-06-01T03:08:10.029Z,524.00
2019-06-01T03:09:10.029Z,548.00
2019-06-01T03:10:10.013Z,572.00
2019-06-01T03:11:09.995Z,600.00
2019-06-01T03:12:09.981Z,628.00
2019-06-01T03:13:09.975Z,652.00
2019-06-01T03:14:09.977Z,684.00
2019-06-01T03:15:09.947Z,716.00
2019-06-01T03:16:09.943Z,748.00
2019-06-01T03:17:09.938Z,780.00
2019-06-01T03:18:09.917Z,808.00
2019-06-01T03:19:09.919Z,840.00
2019-06-01T03:20:09.906Z,880.00
2019-06-01T03:21:09.887Z,916.00
2019-06-01T03:22:09.871Z,948.00
2019-06-01T03:23:09.878Z,980.00
2019-06-01T03:24:09.854Z,1020.00
2019-06-01T03:25:09.860Z,1056.00
2019-06-01T03:26:09.832Z,1100.00
2019-06-01T03:27:09.814Z,1136.00
2019-06-01T03:28:09.812Z,1180.00
2019-06-01T03:29:09.816Z,1224.00
2019-06-01T03:30:12.242Z,1268.00
2019-06-01T03:31:10.851Z,1308.00
2019-06-01T03:32:29.157Z,1348.00
2019-06-01T03:33:10.837Z,1388.00
2019-06-01T03:34:11.398Z,1424.00
2019-06-01T03:35:09.765Z,1464.00
2019-06-01T03:36:09.717Z,1504.00
2019-06-01T03:37:09.707Z,1548.00
2019-06-01T03:38:09.706Z,1588.00
2019-06-01T03:39:09.682Z,1636.00
2019-06-01T03:40:22.904Z,1676.00
2019-06-01T03:41:10.661Z,1728.00
2019-06-01T03:42:09.644Z,1788.00
2019-06-01T03:43:09.643Z,1848.00
2019-06-01T03:44:09.626Z,1912.00
2019-06-01T03:45:09.724Z,1972.00
2019-06-01T03:46:09.628Z,2036.00
2019-06-01T03:47:09.779Z,2112.00
2019-06-01T03:48:09.581Z,2188.00
2019-06-01T03:49:09.850Z,2248.00
2019-06-01T03:50:09.578Z,2292.00
2019-06-01T03:51:09.877Z,2360.00
2019-06-01T03:52:09.534Z,2424.00
2019-06-01T03:53:09.930Z,2504.00
2019-06-01T03:54:10.154Z,2580.00
2019-06-01T03:55:09.927Z,2628.00
2019-06-01T03:56:09.508Z,2680.00
2019-06-01T03:57:09.487Z,2740.00
2019-06-01T03:58:09.483Z,2816.00
2019-06-01T03:59:09.501Z,2900.00
2019-06-01T04:00:09.545Z,2984.00
2019-06-01T04:01:09.489Z,3076.00
2019-06-01T04:02:09.432Z,3128.00
2019-06-01T04:03:09.407Z,3136.00
2019-06-01T04:04:09.446Z,3152.00
2019-06-01T04:05:09.407Z,3188.00
2019-06-01T04:06:09.532Z,3240.00
2019-06-01T04:07:10.632Z,3308.00
2019-06-01T04:08:09.728Z,3348.00
2019-06-01T04:09:10.015Z,3372.00
2019-06-01T04:10:10.032Z,3428.00
2019-06-01T04:11:09.806Z,3496.00
2019-06-01T04:12:09.784Z,3580.00
2019-06-01T04:13:09.644Z,3680.00
2019-06-01T04:14:09.897Z,3752.00
2019-06-01T04:15:12.838Z,3856.00
2019-06-01T04:16:10.269Z,3972.00
2019-06-01T04:17:10.185Z,4048.00
2019-06-01T04:18:10.258Z,4080.00
2019-06-01T04:19:10.003Z,4136.00
2019-06-01T04:20:10.192Z,4196.00
2019-06-01T04:21:10.302Z,4248.00
2019-06-01T04:22:10.152Z,4304.00
2019-06-01T04:23:10.228Z,4344.00
2019-06-01T04:24:10.233Z,4324.00
2019-06-01T04:25:10.301Z,4296.00
2019-06-01T04:26:10.269Z,4352.00
2019-06-01T04:27:10.218Z,4464.00
2019-06-01T04:28:10.278Z,4568.00
2019-06-01T04:29:10.278Z,4644.00
2019-06-01T04:30:09.495Z,4696.00
2019-06-01T04:31:09.112Z,4844.00
2019-06-01T04:32:09.123Z,5036.00
2019-06-01T04:33:09.076Z,5184.00
2019-06-01T04:34:09.073Z,5404.00
2019-06-01T04:35:09.148Z,5596.00
2019-06-01T04:36:09.060Z,5752.00
2019-06-01T04:37:09.230Z,5880.00
2019-06-01T04:38:09.288Z,5960.00
2019-06-01T04:39:09.484Z,6024.00
2019-06-01T04:40:09.551Z,6052.00
2019-06-01T04:41:09.792Z,6232.00
2019-06-01T04:42:09.772Z,6376.00
2019-06-01T04:43:10.121Z,6560.00
2019-06-01T04:44:10.034Z,6752.00
2019-06-01T04:45:09.511Z,6852.00
2019-06-01T04:46:10.238Z,6888.00
2019-06-01T04:47:09.550Z,7000.00
2019-06-01T04:48:08.933Z,7192.00
2019-06-01T04:49:08.907Z,7584.00
2019-06-01T04:50:08.891Z,7980.00
2019-06-01T04:51:08.890Z,8176.00
2019-06-01T04:52:08.918Z,8588.00
2019-06-01T04:53:08.915Z,9068.00
2019-06-01T04:54:08.854Z,9452.00
2019-06-01T04:55:09.126Z,10080.00
2019-06-01T04:56:09.104Z,10212.00
2019-06-01T04:57:08.977Z,10624.00
2019-06-01T04:58:09.038Z,10888.00
2019-06-01T04:59:08.918Z,11000.00
2019-06-01T05:00:21.449Z,12492.00
2019-06-01T05:01:10.743Z,13460.00
2019-06-01T05:02:09.267Z,13156.00
2019-06-01T05:03:10.115Z,16416.00
2019-06-01T05:04:09.087Z,13136.00
2019-06-01T05:05:09.357Z,15616.00
2019-06-01T05:06:09.231Z,14848.00
2019-06-01T05:07:09.267Z,16224.00
2019-06-01T05:08:09.369Z,18848.00
2019-06-01T05:09:09.321Z,13228.00
2019-06-01T05:10:09.462Z,13668.00
2019-06-01T05:11:10.197Z,12160.00
2019-06-01T05:12:09.327Z,18080.00
2019-06-01T05:13:09.374Z,13384.00
2019-06-01T05:14:09.709Z,17856.00
2019-06-01T05:15:09.795Z,14460.00
2019-06-01T05:16:09.936Z,10276.00
2019-06-01T05:17:10.043Z,9380.00
2019-06-01T05:18:08.585Z,8740.00
2019-06-01T05:19:08.584Z,8360.00
2019-06-01T05:20:08.564Z,8136.00
2019-06-01T05:21:08.559Z,8044.00
2019-06-01T05:22:08.548Z,7940.00
2019-06-01T05:23:08.611Z,8056.00
2019-06-01T05:24:08.869Z,8104.00
2019-06-01T05:25:08.960Z,8032.00
2019-06-01T05:26:08.783Z,8140.00
2019-06-01T05:27:08.965Z,8712.00
2019-06-01T05:28:09.087Z,9184.00
2019-06-01T05:29:09.373Z,9324.00
2019-06-01T05:30:09.472Z,8976.00
2019-06-01T05:31:09.687Z,9020.00
2019-06-01T05:32:08.455Z,9204.00
2019-06-01T05:33:21.368Z,8896.00
2019-06-01T05:34:09.731Z,8560.00
2019-06-01T05:35:09.587Z,8312.00
2019-06-01T05:36:08.400Z,8452.00
2019-06-01T05:37:08.545Z,8808.00
2019-06-01T05:38:08.359Z,9052.00
2019-06-01T05:39:08.409Z,9044.00
2019-06-01T05:40:08.494Z,9096.00
2019-06-01T05:41:10.058Z,9048.00
2019-06-01T05:42:08.871Z,9276.00
2019-06-01T05:43:11.074Z,9732.00
2019-06-01T05:44:09.311Z,9544.00
2019-06-01T05:45:09.173Z,8460.00
2019-06-01T05:46:08.284Z,7636.00
2019-06-01T05:47:08.266Z,7384.00
2019-06-01T05:48:08.260Z,8116.00
2019-06-01T05:49:08.251Z,9348.00
2019-06-01T05:50:08.260Z,10648.00
2019-06-01T05:51:08.446Z,11684.00
2019-06-01T05:52:08.244Z,12984.00
2019-06-01T05:53:08.210Z,13412.00
2019-06-01T05:54:08.196Z,12112.00
2019-06-01T05:55:08.178Z,9820.00
2019-06-01T05:56:08.174Z,10064.00
2019-06-01T05:57:08.166Z,11816.00
2019-06-01T05:58:08.150Z,13140.00
2019-06-01T05:59:08.143Z,13492.00
2019-06-01T06:00:08.124Z,13036.00
2019-06-01T06:01:08.121Z,12748.00
2019-06-01T06:02:08.110Z,12240.00
2019-06-01T06:03:08.092Z,10988.00
2019-06-01T06:04:08.104Z,10464.00
2019-06-01T06:05:08.065Z,10616.00
2019-06-01T06:06:08.073Z,10460.00
2019-06-01T06:07:08.052Z,8456.00
2019-06-01T06:08:08.043Z,7028.00
2019-06-01T06:09:08.022Z,6880.00
2019-06-01T06:10:08.021Z,7884.00
2019-06-01T06:11:08.033Z,9676.00
2019-06-01T06:12:08.001Z,10428.00
2019-06-01T06:13:07.980Z,10136.00
2019-06-01T06:14:07.977Z,9828.00
2019-06-01T06:15:07.965Z,10056.00
2019-06-01T06:16:07.968Z,11436.00
2019-06-01T06:17:07.962Z,12364.00
2019-06-01T06:18:07.937Z,12744.00
2019-06-01T06:19:07.930Z,12088.00
2019-06-01T06:20:07.921Z,11300.00
2019-06-01T06:21:07.900Z,10896.00
2019-06-01T06:22:07.894Z,10512.00
2019-06-01T06:23:07.870Z,9792.00
2019-06-01T06:24:07.869Z,10056.00
2019-06-01T06:25:07.858Z,10800.00
2019-06-01T06:26:07.880Z,11604.00
2019-06-01T06:27:07.856Z,12848.00
2019-06-01T06:28:07.808Z,18944.00
2019-06-01T06:29:07.810Z,27168.00
2019-06-01T06:30:07.788Z,14224.00
2019-06-01T06:31:07.784Z,14012.00
2019-06-01T06:32:09.318Z,12928.00
2019-06-01T06:33:07.766Z,11140.00
2019-06-01T06:34:07.756Z,11364.00
2019-06-01T06:35:07.744Z,12792.00
2019-06-01T06:36:07.733Z,14884.00
2019-06-01T06:37:07.729Z,22688.00
2019-06-01T06:38:07.712Z,18080.00
2019-06-01T06:39:07.705Z,22368.00
2019-06-01T06:40:07.695Z,20800.00
2019-06-01T06:41:07.728Z,55296.00
2019-06-01T06:42:07.699Z,54592.00
2019-06-01T06:43:19.182Z,27456.00
2019-06-01T06:44:08.643Z,33600.00
2019-06-01T06:45:07.643Z,27040.00
2019-06-01T06:46:07.615Z,26400.00
2019-06-01T06:47:07.627Z,62528.00
2019-06-01T06:48:07.605Z,30080.00
2019-06-01T06:49:09.981Z,63168.00
2019-06-01T06:50:07.581Z,31488.00
2019-06-01T06:51:07.570Z,37280.00
2019-06-01T06:52:07.564Z,29376.00
2019-06-01T06:53:07.558Z,23392.00
2019-06-01T06:54:07.571Z,22368.00
2019-06-01T06:55:07.525Z,24352.00
2019-06-01T06:56:07.523Z,25344.00
2019-06-01T06:57:07.505Z,26432.00
2019-06-01T06:58:07.510Z,34016.00
2019-06-01T06:59:07.473Z,21440.00
2019-06-01T07:00:07.488Z,23040.00
2019-06-01T07:01:07.478Z,28736.00
2019-06-01T07:02:07.464Z,48512.00
2019-06-01T07:03:07.444Z,38048.00
2019-06-01T07:04:12.613Z,42528.00
2019-06-01T07:05:08.415Z,26496.00
2019-06-01T07:06:07.407Z,28352.00
2019-06-01T07:07:07.404Z,71680.00
2019-06-01T07:08:07.399Z,54816.00
2019-06-01T07:09:07.404Z,61920.00
2019-06-01T07:10:07.363Z,31232.00
2019-06-01T07:11:07.362Z,72704.00
2019-06-01T07:12:07.368Z,56768.00
2019-06-01T07:13:07.336Z,58720.00
2019-06-01T07:14:07.336Z,47616.00
2019-06-01T07:15:07.313Z,37312.00
2019-06-01T07:16:07.307Z,62336.00
2019-06-01T07:17:07.296Z,35936.00
2019-06-01T07:18:07.337Z,52288.00
2019-06-01T07:19:07.344Z,41888.00
2019-06-01T07:20:07.275Z,68064.00
2019-06-01T07:21:07.251Z,63936.00
2019-06-01T07:22:07.246Z,71072.00
2019-06-01T07:23:07.225Z,70656.00
2019-06-01T07:24:07.293Z,69408.00
2019-06-01T07:25:07.211Z,69792.00
2019-06-01T07:26:07.218Z,72128.00
2019-06-01T07:27:07.197Z,65952.00
2019-06-01T07:28:07.192Z,70976.00
2019-06-01T07:29:07.184Z,69120.00
2019-06-01T07:30:07.191Z,69792.00
2019-06-01T07:31:07.146Z,72096.00
2019-06-01T07:32:07.152Z,70304.00
2019-06-01T07:33:07.127Z,61792.00
2019-06-01T07:34:07.108Z,61536.00
2019-06-01T07:35:07.119Z,57408.00
2019-06-01T07:36:07.088Z,67264.00
2019-06-01T07:37:07.087Z,64352.00
2019-06-01T07:38:07.067Z,65792.00
2019-06-01T07:39:07.059Z,62912.00
2019-06-01T07:40:10.433Z,62880.00
2019-06-01T07:41:08.050Z,72320.00
2019-06-01T07:42:07.050Z,85536.00
2019-06-01T07:43:07.039Z,54624.00
2019-06-01T07:44:07.021Z,53120.00
2019-06-01T07:45:07.024Z,50880.00
2019-06-01T07:46:06.989Z,42528.00
2019-06-01T07:47:06.990Z,23872.00
2019-06-01T07:48:06.972Z,32000.00
2019-06-01T07:49:06.960Z,28064.00
2019-06-01T07:50:06.975Z,49024.00
2019-06-01T07:51:06.944Z,33536.00
2019-06-01T07:52:12.800Z,51168.00
2019-06-01T07:53:07.927Z,79520.00
2019-06-01T07:54:06.910Z,66464.00
2019-06-01T07:55:06.944Z,25152.00
2019-06-01T07:56:06.897Z,21088.00
2019-06-01T07:57:06.880Z,74432.00
2019-06-01T07:58:06.876Z,39424.00
2019-06-01T07:59:06.855Z,31008.00
2019-06-01T08:00:06.859Z,38656.00
2019-06-01T08:01:06.865Z,59296.00
2019-06-01T08:02:06.837Z,74560.00
2019-06-01T08:03:06.825Z,58272.00
2019-06-01T08:04:06.811Z,72768.00
2019-06-01T08:05:06.802Z,73760.00
2019-06-01T08:06:06.797Z,57088.00
2019-06-01T08:07:06.780Z,60960.00
2019-06-01T08:08:06.777Z,57312.00
2019-06-01T08:09:06.805Z,45952.00
2019-06-01T08:10:06.773Z,83232.00
2019-06-01T08:11:06.764Z,87488.00
2019-06-01T08:12:06.730Z,84256.00
2019-06-01T08:13:06.730Z,85056.00
2019-06-01T08:14:06.717Z,82240.00
2019-06-01T08:15:06.705Z,47296.00
2019-06-01T08:16:06.710Z,78560.00
2019-06-01T08:17:06.676Z,73952.00
2019-06-01T08:18:06.677Z,84224.00
2019-06-01T08:19:06.667Z,90016.00
2019-06-01T08:20:06.648Z,82784.00
2019-06-01T08:21:06.637Z,80896.00
2019-06-01T08:22:06.670Z,78240.00
2019-06-01T08:23:06.628Z,68896.00
2019-06-01T08:24:06.637Z,81184.00
2019-06-01T08:25:06.600Z,81312.00
2019-06-01T08:26:06.597Z,84608.00
2019-06-01T08:27:06.597Z,81984.00
2019-06-01T08:28:06.575Z,84832.00
2019-06-01T08:29:06.560Z,87808.00
2019-06-01T08:30:06.557Z,80480.00
2019-06-01T08:31:06.560Z,77824.00
2019-06-01T08:32:06.558Z,65952.00
2019-06-01T08:33:06.527Z,80064.00
2019-06-01T08:34:06.550Z,83328.00
2019-06-01T08:35:09.325Z,90368.00
2019-06-01T08:36:06.512Z,84832.00
2019-06-01T08:37:06.508Z,77472.00
2019-06-01T08:38:06.475Z,85376.00
2019-06-01T08:39:06.467Z,77760.00
2019-06-01T08:40:06.464Z,79424.00
2019-06-01T08:41:06.459Z,78944.00
2019-06-01T08:42:06.465Z,82176.00
2019-06-01T08:43:06.437Z,81632.00
2019-06-01T08:44:06.421Z,83712.00
2019-06-01T08:45:06.412Z,83488.00
2019-06-01T08:46:06.413Z,90304.00
2019-06-01T08:47:06.400Z,89504.00
2019-06-01T08:48:06.395Z,83584.00
2019-06-01T08:49:06.380Z,74272.00
2019-06-01T08:50:06.376Z,67936.00
2019-06-01T08:51:06.376Z,82336.00
2019-06-01T08:52:06.388Z,84928.00
2019-06-01T08:53:06.339Z,37120.00
2019-06-01T08:54:06.339Z,70784.00
2019-06-01T08:55:06.335Z,74720.00
2019-06-01T08:56:06.323Z,86560.00
2019-06-01T08:57:06.324Z,89600.00
2019-06-01T08:58:06.328Z,77440.00
2019-06-01T08:59:06.303Z,82656.00
2019-06-01T09:00:06.279Z,68288.00
2019-06-01T09:01:06.268Z,73824.00
2019-06-01T09:02:06.261Z,72896.00
2019-06-01T09:03:06.293Z,80576.00
2019-06-01T09:04:06.239Z,67872.00
2019-06-01T09:05:06.232Z,75456.00
2019-06-01T09:06:06.234Z,79424.00
2019-06-01T09:07:06.239Z,79552.00
2019-06-01T09:08:06.217Z,81664.00
2019-06-01T09:09:06.199Z,90400.00
2019-06-01T09:10:06.184Z,91840.00
2019-06-01T09:11:06.198Z,96224.00
2019-06-01T09:12:06.185Z,97248.00
2019-06-01T09:13:06.167Z,88928.00
2019-06-01T09:14:06.176Z,93568.00
2019-06-01T09:15:06.150Z,93664.00
2019-06-01T09:16:06.143Z,92352.00
2019-06-01T09:17:06.125Z,90944.00
2019-06-01T09:18:06.120Z,92960.00
2019-06-01T09:19:06.105Z,89600.00
2019-06-01T09:20:06.113Z,89952.00
2019-06-01T09:21:06.093Z,85472.00
2019-06-01T09:22:06.098Z,81728.00
2019-06-01T09:23:06.149Z,81408.00
2019-06-01T09:24:06.055Z,75328.00
2019-06-01T09:25:06.091Z,56128.00
2019-06-01T09:26:06.049Z,84256.00
2019-06-01T09:27:06.029Z,23712.00
2019-06-01T09:28:06.036Z,29952.00
2019-06-01T09:29:06.035Z,104992.00
2019-06-01T09:30:06.011Z,101824.00
2019-06-01T09:31:06.000Z,86144.00
2019-06-01T09:32:10.631Z,35136.00
2019-06-01T09:33:06.983Z,82400.00
2019-06-01T09:34:05.973Z,89184.00
2019-06-01T09:35:05.978Z,88704.00
2019-06-01T09:36:05.979Z,85664.00
2019-06-01T09:37:05.948Z,84640.00
2019-06-01T09:38:05.944Z,91648.00
2019-06-01T09:39:05.956Z,92704.00
2019-06-01T09:40:05.925Z,88960.00
2019-06-01T09:41:05.919Z,83264.00
2019-06-01T09:42:05.894Z,93472.00
2019-06-01T09:43:05.890Z,98592.00
2019-06-01T09:44:05.903Z,95040.00
2019-06-01T09:45:05.874Z,36960.00
2019-06-01T09:46:05.880Z,82592.00
2019-06-01T09:47:05.885Z,79520.00
2019-06-01T09:48:05.854Z,66784.00
2019-06-01T09:49:05.826Z,84800.00
2019-06-01T09:50:05.831Z,89696.00
2019-06-01T09:51:05.817Z,86464.00
2019-06-01T09:52:05.816Z,84000.00
2019-06-01T09:53:05.812Z,72896.00
2019-06-01T09:54:05.802Z,67232.00
2019-06-01T09:55:05.781Z,65696.00
2019-06-01T09:56:05.775Z,87104.00
2019-06-01T09:57:05.774Z,77792.00
2019-06-01T09:58:05.814Z,91904.00
2019-06-01T09:59:05.765Z,96544.00
2019-06-01T10:00:05.738Z,93728.00
2019-06-01T10:01:05.720Z,96224.00
2019-06-01T10:02:05.720Z,94880.00
2019-06-01T10:03:05.717Z,95232.00
2019-06-01T10:04:05.706Z,104288.00
2019-06-01T10:05:05.714Z,108544.00
2019-06-01T10:06:05.682Z,107968.00
2019-06-01T10:07:05.686Z,108320.00
2019-06-01T10:08:05.663Z,101440.00
2019-06-01T10:09:05.652Z,96064.00
2019-06-01T10:10:05.687Z,99168.00
2019-06-01T10:11:05.648Z,101184.00
2019-06-01T10:12:05.643Z,101376.00
2019-06-01T10:13:07.852Z,108480.00
2019-06-01T10:14:05.626Z,110656.00
2019-06-01T10:15:05.607Z,83168.00
2019-06-01T10:16:05.616Z,89440.00
2019-06-01T10:17:05.587Z,106464.00
2019-06-01T10:18:05.604Z,102720.00
2019-06-01T10:19:05.571Z,110432.00
2019-06-01T10:20:05.575Z,106176.00
2019-06-01T10:21:05.595Z,106016.00
2019-06-01T10:22:05.567Z,110272.00
2019-06-01T10:23:05.543Z,106400.00
2019-06-01T10:24:05.529Z,103392.00
2019-06-01T10:25:05.532Z,108064.00
2019-06-01T10:26:05.519Z,100032.00
2019-06-01T10:27:05.508Z,25152.00
2019-06-01T10:28:05.541Z,30432.00
2019-06-01T10:29:05.507Z,106048.00
2019-06-01T10:30:05.489Z,111456.00
2019-06-01T10:31:05.469Z,110208.00
2019-06-01T10:32:05.485Z,107936.00
2019-06-01T10:33:05.455Z,107808.00
2019-06-01T10:34:05.645Z,109024.00
2019-06-01T10:35:05.439Z,111072.00
2019-06-01T10:36:20.041Z,111744.00
2019-06-01T10:37:06.434Z,113248.00
2019-06-01T10:38:05.410Z,114080.00
2019-06-01T10:39:05.421Z,109664.00
2019-06-01T10:40:05.396Z,114080.00
2019-06-01T10:41:05.398Z,75264.00
2019-06-01T10:42:05.399Z,108480.00
2019-06-01T10:43:05.400Z,100288.00
2019-06-01T10:44:05.359Z,112320.00
2019-06-01T10:45:05.358Z,109632.00
2019-06-01T10:46:05.404Z,110944.00
2019-06-01T10:47:05.369Z,111840.00
2019-06-01T10:48:05.337Z,76800.00
2019-06-01T10:49:05.321Z,22816.00
2019-06-01T10:50:05.332Z,107040.00
2019-06-01T10:51:05.307Z,112704.00
2019-06-01T10:52:05.301Z,116864.00
2019-06-01T10:53:05.358Z,114784.00
2019-06-01T10:54:05.279Z,114720.00
2019-06-01T10:55:05.276Z,65216.00
2019-06-01T10:56:05.261Z,113408.00
2019-06-01T10:57:05.254Z,109760.00
2019-06-01T10:58:05.285Z,107776.00
2019-06-01T10:59:05.248Z,109376.00
2019-06-01T11:00:05.237Z,110944.00
2019-06-01T11:01:05.237Z,108512.00
2019-06-01T11:02:05.226Z,110624.00
2019-06-01T11:03:05.241Z,103872.00
2019-06-01T11:04:05.200Z,105216.00
2019-06-01T11:05:05.203Z,109792.00
2019-06-01T11:06:05.188Z,106528.00
2019-06-01T11:07:05.188Z,109952.00
2019-06-01T11:08:05.175Z,106560.00
2019-06-01T11:09:05.186Z,17308.00
2019-06-01T11:10:05.164Z,16624.00
2019-06-01T11:11:05.144Z,21856.00
2019-06-01T11:12:05.142Z,84864.00
2019-06-01T11:13:05.136Z,21184.00
2019-06-01T11:14:05.163Z,18784.00
2019-06-01T11:15:05.125Z,22240.00
2019-06-01T11:16:05.114Z,111456.00
2019-06-01T11:17:05.095Z,108768.00
2019-06-01T11:18:05.090Z,86400.00
2019-06-01T11:19:05.084Z,18816.00
2019-06-01T11:20:05.093Z,109824.00
2019-06-01T11:21:05.066Z,110816.00
2019-06-01T11:22:05.060Z,109216.00
2019-06-01T11:23:05.045Z,108416.00
2019-06-01T11:24:05.039Z,109216.00
2019-06-01T11:25:05.061Z,108608.00
2019-06-01T11:26:05.022Z,104096.00
2019-06-01T11:27:05.017Z,98368.00
2019-06-01T11:28:05.002Z,104480.00
2019-06-01T11:29:05.004Z,104544.00
2019-06-01T11:30:05.003Z,107584.00
2019-06-01T11:31:04.984Z,103424.00
2019-06-01T11:32:04.972Z,98944.00
2019-06-01T11:33:04.968Z,98848.00
2019-06-01T11:34:04.950Z,100544.00
2019-06-01T11:35:04.947Z,102208.00
2019-06-01T11:36:04.954Z,101216.00
2019-06-01T11:37:05.788Z,103808.00
2019-06-01T11:38:04.929Z,101376.00
2019-06-01T11:39:04.920Z,104608.00
2019-06-01T11:40:04.914Z,103456.00
2019-06-01T11:41:04.925Z,104416.00
2019-06-01T11:42:04.893Z,102848.00
2019-06-01T11:43:04.885Z,102304.00
2019-06-01T11:44:04.888Z,103360.00
2019-06-01T11:45:04.893Z,104736.00
2019-06-01T11:46:04.875Z,101920.00
2019-06-01T11:47:04.902Z,98368.00
2019-06-01T11:48:04.868Z,103264.00
2019-06-01T11:49:04.865Z,104800.00
2019-06-01T11:50:04.847Z,104448.00
2019-06-01T11:51:04.841Z,99840.00
2019-06-01T11:52:04.868Z,100608.00
2019-06-01T11:53:04.827Z,102720.00
2019-06-01T11:54:04.835Z,103136.00
2019-06-01T11:55:04.824Z,91232.00
2019-06-01T11:56:04.813Z,20352.00
2019-06-01T11:57:04.792Z,95040.00
2019-06-01T11:58:04.840Z,101792.00
2019-06-01T11:59:04.774Z,102016.00
2019-06-01T12:00:04.764Z,101280.00
2019-06-01T12:01:04.767Z,96480.00
2019-06-01T12:02:04.754Z,98624.00
2019-06-01T12:03:04.947Z,97632.00
2019-06-01T12:04:04.741Z,99808.00
2019-06-01T12:05:04.755Z,101824.00
2019-06-01T12:06:04.730Z,102656.00