createdAt,value
2022-10-01T00:01:09.188Z,85.20
2022-10-01T00:03:58.462Z,85.40
2022-10-01T00:06:46.971Z,85.20
2022-10-01T00:09:35.264Z,85.10
2022-10-01T00:12:25.457Z,85.00
2022-10-01T00:15:15.376Z,84.80
2022-10-01T00:18:03.711Z,84.80
2022-10-01T00:20:51.927Z,84.90
2022-10-01T00:23:41.237Z,84.90
2022-10-01T00:26:32.375Z,85.00
2022-10-01T00:29:22.479Z,85.10
2022-10-01T00:32:11.035Z,85.00
2022-10-01T00:35:00.287Z,85.20
2022-10-01T00:37:49.416Z,85.20
2022-10-01T00:40:37.794Z,85.30
2022-10-01T00:43:28.618Z,85.30
2022-10-01T00:46:22.130Z,85.30
2022-10-01T00:49:16.306Z,85.30
2022-10-01T00:52:08.782Z,85.30
2022-10-01T00:55:02.245Z,85.30
2022-10-01T00:57:51.933Z,85.20
2022-10-01T01:00:41.694Z,85.30
2022-10-01T01:03:31.567Z,85.30
2022-10-01T01:06:19.855Z,85.30
2022-10-01T01:09:08.571Z,85.30
2022-10-01T01:12:04.730Z,85.30
2022-10-01T01:15:01.983Z,85.30
2022-10-01T01:17:57.718Z,85.30
2022-10-01T01:21:07.571Z,85.30
2022-10-01T01:24:29.716Z,85.10
2022-10-01T01:27:29.409Z,85.10
2022-10-01T01:30:20.654Z,85.10
2022-10-01T01:33:14.212Z,85.10
2022-10-01T01:36:06.505Z,85.20
2022-10-01T01:38:59.251Z,85.20
2022-10-01T01:41:52.868Z,85.20
2022-10-01T01:44:44.411Z,85.20
2022-10-01T01:47:34.844Z,85.30
2022-10-01T01:50:25.538Z,85.30
2022-10-01T01:53:15.278Z,85.20
2022-10-01T01:56:04.081Z,85.20
2022-10-01T01:58:54.141Z,85.20
2022-10-01T02:01:44.456Z,85.30
2022-10-01T02:04:38.226Z,85.20
2022-10-01T02:07:52.270Z,85.20
2022-10-01T02:10:55.368Z,85.20
2022-10-01T02:13:51.868Z,85.20
2022-10-01T02:16:49.413Z,85.10
2022-10-01T02:19:45.652Z,85.20
2022-10-01T02:22:41.319Z,85.20
2022-10-01T02:25:38.792Z,85.20
2022-10-01T02:28:28.114Z,85.30
2022-10-01T02:31:19.092Z,85.30
2022-10-01T02:34:12.492Z,85.30
2022-10-01T02:37:07.192Z,85.20
2022-10-01T02:39:57.611Z,85.30
2022-10-01T02:42:50.472Z,85.30
2022-10-01T02:45:42.140Z,85.30
2022-10-01T02:48:31.270Z,85.30
2022-10-01T02:51:26.887Z,85.30
2022-10-01T02:54:22.734Z,85.40
2022-10-01T02:57:27.653Z,85.40
2022-10-01T03:00:21.574Z,85.30
2022-10-01T03:03:09.995Z,85.30
2022-10-01T03:05:58.470Z,85.30
2022-10-01T03:08:46.906Z,85.20
2022-10-01T03:11:36.905Z,85.30
2022-10-01T03:14:25.782Z,85.30
2022-10-01T03:17:15.656Z,85.30
2022-10-01T03:20:04.118Z,85.40
2022-10-01T03:22:52.462Z,85.40
2022-10-01T03:25:40.901Z,85.40
2022-10-01T03:28:31.190Z,85.40
2022-10-01T03:31:19.805Z,85.40
2022-10-01T03:34:08.195Z,85.40
2022-10-01T03:36:57.010Z,85.40
2022-10-01T03:39:45.692Z,85.40
2022-10-01T03:42:33.992Z,85.40
2022-10-01T03:45:24.012Z,85.40
2022-10-01T03:48:12.293Z,85.40
2022-10-01T03:51:01.639Z,85.40
2022-10-01T03:53:50.026Z,85.40
2022-10-01T03:56:41.230Z,85.40
2022-10-01T03:59:29.929Z,85.40
2022-10-01T04:02:21.782Z,85.40
2022-10-01T04:05:10.528Z,85.40
2022-10-01T04:07:59.786Z,85.40
2022-10-01T04:10:49.476Z,85.40
2022-10-01T04:13:38.245Z,85.40
2022-10-01T04:16:26.918Z,85.50
2022-10-01T04:19:16.762Z,86.00
2022-10-01T04:22:05.426Z,85.40
2022-10-01T04:24:53.915Z,85.40
2022-10-01T04:27:43.301Z,85.40
2022-10-01T04:30:34.741Z,85.30
2022-10-01T04:33:22.978Z,85.40
2022-10-01T04:36:12.877Z,85.40
2022-10-01T04:39:02.793Z,85.50
2022-10-01T04:41:51.795Z,85.50
2022-10-01T04:44:40.097Z,85.50
2022-10-01T04:47:28.430Z,85.60
2022-10-01T04:50:18.287Z,85.70
2022-10-01T04:53:12.342Z,85.70
2022-10-01T04:56:00.817Z,85.70
2022-10-01T04:58:49.352Z,85.60
2022-10-01T05:01:38.051Z,85.70
2022-10-01T05:04:27.475Z,85.70
2022-10-01T05:07:16.112Z,85.90
2022-10-01T05:10:06.900Z,85.80
2022-10-01T05:12:55.332Z,85.80
2022-10-01T05:15:44.582Z,85.70
2022-10-01T05:18:32.940Z,85.70
2022-10-01T05:21:21.651Z,85.70
2022-10-01T05:24:10.153Z,85.80
2022-10-01T05:27:00.378Z,85.80
2022-10-01T05:29:49.077Z,85.70
2022-10-01T05:32:38.010Z,85.70
2022-10-01T05:35:26.759Z,85.80
2022-10-01T05:38:15.135Z,85.80
2022-10-01T05:41:03.461Z,85.90
2022-10-01T05:43:53.286Z,85.80
2022-10-01T05:46:42.034Z,85.80
2022-10-01T05:49:30.231Z,85.70
2022-10-01T05:52:18.614Z,85.70
2022-10-01T05:55:07.453Z,85.70
2022-10-01T05:58:00.248Z,85.90
2022-10-01T06:00:50.431Z,85.90
2022-10-01T06:03:39.010Z,86.00
2022-10-01T06:06:28.995Z,86.00
2022-10-01T06:09:17.603Z,86.00
2022-10-01T06:12:09.892Z,86.00
2022-10-01T06:14:58.368Z,85.90
2022-10-01T06:17:48.556Z,85.90
2022-10-01T06:20:37.428Z,85.90
2022-10-01T06:23:25.585Z,85.80
2022-10-01T06:26:13.896Z,85.90
2022-10-01T06:29:03.146Z,85.90
2022-10-01T06:31:51.859Z,85.90
2022-10-01T06:34:42.035Z,85.90
2022-10-01T06:37:30.530Z,85.90
2022-10-01T06:40:18.989Z,85.90
2022-10-01T06:43:08.452Z,85.90
2022-10-01T06:45:57.777Z,85.90
2022-10-01T06:48:46.187Z,85.90
2022-10-01T06:51:53.603Z,85.90
2022-10-01T06:54:42.124Z,85.90
2022-10-01T06:57:31.276Z,85.90
2022-10-01T07:00:19.686Z,85.90
2022-10-01T07:03:11.305Z,85.90
2022-10-01T07:06:04.042Z,85.90
2022-10-01T07:08:54.306Z,86.00
2022-10-01T07:11:43.016Z,85.90
2022-10-01T07:14:31.464Z,85.90
2022-10-01T07:17:19.755Z,86.00
2022-10-01T07:20:09.153Z,85.90
2022-10-01T07:22:59.454Z,85.90
2022-10-01T07:25:48.827Z,85.90
2022-10-01T07:28:37.549Z,85.90
2022-10-01T07:31:25.814Z,85.90
2022-10-01T07:34:14.136Z,85.90
2022-10-01T07:37:02.215Z,85.90
2022-10-01T07:39:50.611Z,85.90
2022-10-01T07:42:41.554Z,85.90
2022-10-01T07:45:29.836Z,85.90
2022-10-01T07:48:19.533Z,86.00
2022-10-01T07:51:07.983Z,85.90
2022-10-01T07:53:56.313Z,85.90
2022-10-01T07:56:44.929Z,85.90
2022-10-01T07:59:34.617Z,86.10
2022-10-01T08:02:22.957Z,85.80
2022-10-01T08:05:20.789Z,85.80
2022-10-01T08:08:09.771Z,85.80
2022-10-01T08:10:58.786Z,85.90
2022-10-01T08:13:47.414Z,85.90
2022-10-01T08:16:39.739Z,85.90
2022-10-01T08:19:28.171Z,85.80
2022-10-01T08:22:16.723Z,85.80
2022-10-01T08:25:05.631Z,85.90
2022-10-01T08:28:00.411Z,85.90
2022-10-01T08:30:48.638Z,85.90
2022-10-01T08:33:39.777Z,86.40
2022-10-01T08:36:28.178Z,85.80
2022-10-01T08:39:17.020Z,85.80
2022-10-01T08:42:11.620Z,85.90
2022-10-01T08:45:03.047Z,85.90
2022-10-01T08:47:57.878Z,85.90
2022-10-01T08:50:54.303Z,85.90
2022-10-01T08:53:46.475Z,86.20
2022-10-01T08:56:37.794Z,85.60
2022-10-01T08:59:37.368Z,85.30
2022-10-01T09:02:27.695Z,85.10
2022-10-01T09:05:23.695Z,84.70
2022-10-01T09:08:25.445Z,85.10
2022-10-01T09:11:23.927Z,85.30
2022-10-01T09:14:25.166Z,85.10
2022-10-01T09:17:24.306Z,85.20
2022-10-01T09:20:20.603Z,84.30
2022-10-01T09:23:27.968Z,84.80
2022-10-01T09:26:16.316Z,84.20
2022-10-01T09:29:06.948Z,83.60
2022-10-01T09:31:56.168Z,83.00
2022-10-01T09:34:45.726Z,82.80
2022-10-01T09:37:43.274Z,82.80
2022-10-01T09:40:39.740Z,82.50
2022-10-01T09:43:31.366Z,82.10
2022-10-01T09:46:20.188Z,82.30
2022-10-01T09:49:15.394Z,82.40
2022-10-01T09:52:08.529Z,82.10
2022-10-01T09:55:01.256Z,81.50
2022-10-01T09:57:58.965Z,81.70
2022-10-01T10:00:48.955Z,82.50
2022-10-01T10:03:37.488Z,81.90
2022-10-01T10:06:29.365Z,81.40
2022-10-01T10:09:19.884Z,81.20
2022-10-01T10:12:11.253Z,80.80
2022-10-01T10:15:08.965Z,80.70
2022-10-01T10:18:00.029Z,80.30
2022-10-01T10:20:54.074Z,80.90
2022-10-01T10:23:49.099Z,80.90
2022-10-01T10:26:39.963Z,79.90
2022-10-01T10:29:31.826Z,78.50
2022-10-01T10:32:27.023Z,79.20
2022-10-01T10:35:19.011Z,79.60
2022-10-01T10:38:08.558Z,79.60
2022-10-01T10:40:57.807Z,78.70
2022-10-01T10:43:46.292Z,79.20
2022-10-01T10:46:37.088Z,79.40
2022-10-01T10:49:30.189Z,79.30
2022-10-01T10:52:21.478Z,79.30
2022-10-01T10:55:23.407Z,79.10
2022-10-01T10:58:12.865Z,78.80
2022-10-01T11:01:07.856Z,78.40
2022-10-01T11:03:58.854Z,78.10
2022-10-01T11:06:57.825Z,78.40
2022-10-01T11:10:02.843Z,79.50
2022-10-01T11:13:34.279Z,79.70
2022-10-01T11:16:42.695Z,80.70
2022-10-01T11:19:46.310Z,80.70
2022-10-01T11:22:52.580Z,80.50
2022-10-01T11:25:50.567Z,80.10
2022-10-01T11:28:48.637Z,79.90
2022-10-01T11:31:42.685Z,79.40
2022-10-01T11:34:51.938Z,79.30
2022-10-01T11:37:54.240Z,79.20
2022-10-01T11:40:45.107Z,79.30
2022-10-01T11:43:35.611Z,79.10
2022-10-01T11:46:35.703Z,79.20
2022-10-01T11:49:41.167Z,79.10
2022-10-01T11:52:36.694Z,79.10
2022-10-01T11:55:50.385Z,79.10
2022-10-01T11:58:52.933Z,79.10
2022-10-01T12:01:46.377Z,79.10
2022-10-01T12:04:39.508Z,78.70
2022-10-01T12:07:36.741Z,78.50
2022-10-01T12:10:38.859Z,78.90
2022-10-01T12:13:32.680Z,78.50
2022-10-01T12:16:29.261Z,78.70
2022-10-01T12:19:25.124Z,78.60
2022-10-01T12:22:24.356Z,78.50
2022-10-01T12:25:13.994Z,79.20
2022-10-01T12:28:10.929Z,79.00
2022-10-01T12:31:05.905Z,78.40
2022-10-01T12:34:07.738Z,78.00
2022-10-01T12:37:10.221Z,78.10
2022-10-01T12:40:10.642Z,78.10
2022-10-01T12:43:20.973Z,77.40
2022-10-01T12:46:17.892Z,77.30
2022-10-01T12:49:22.304Z,77.40
2022-10-01T12:52:18.969Z,77.30
2022-10-01T12:55:34.379Z,77.00
2022-10-01T12:58:45.028Z,76.30
2022-10-01T13:01:55.437Z,76.70
2022-10-01T13:05:01.887Z,77.20
2022-10-01T13:08:04.477Z,77.40
2022-10-01T13:11:03.839Z,77.50
2022-10-01T13:13:54.573Z,77.40
2022-10-01T13:16:54.570Z,77.50
2022-10-01T13:19:51.733Z,77.10
2022-10-01T13:22:44.613Z,76.70
2022-10-01T13:25:44.488Z,76.50
2022-10-01T13:28:45.376Z,76.50
2022-10-01T13:31:38.676Z,76.70
2022-10-01T13:34:38.786Z,76.80
2022-10-01T13:37:36.135Z,77.10
2022-10-01T13:40:28.133Z,77.30
2022-10-01T13:43:19.234Z,77.40
2022-10-01T13:46:11.171Z,77.60
2022-10-01T13:49:07.168Z,77.70
2022-10-01T13:51:58.116Z,77.60
2022-10-01T13:54:50.151Z,78.00
2022-10-01T13:57:40.161Z,77.80
2022-10-01T14:00:28.906Z,78.00
2022-10-01T14:03:33.883Z,78.50
2022-10-01T14:06:30.605Z,77.90
2022-10-01T14:09:23.049Z,78.10
2022-10-01T14:12:38.270Z,78.30
2022-10-01T14:15:49.627Z,78.50
2022-10-01T14:18:41.034Z,78.80
2022-10-01T14:21:54.391Z,78.70
2022-10-01T14:25:01.688Z,78.70
2022-10-01T14:27:59.854Z,78.80
2022-10-01T14:30:56.196Z,78.70
2022-10-01T14:34:24.656Z,78.90
2022-10-01T14:37:18.081Z,79.00
2022-10-01T14:40:17.868Z,79.10
2022-10-01T14:43:18.345Z,79.10
2022-10-01T14:46:08.074Z,79.30
2022-10-01T14:49:00.025Z,79.50
2022-10-01T14:51:53.955Z,79.60
2022-10-01T14:54:46.590Z,79.60
2022-10-01T14:57:37.488Z,79.80
2022-10-01T15:00:28.851Z,79.80
2022-10-01T15:03:17.111Z,79.60
2022-10-01T15:06:12.626Z,79.60
2022-10-01T15:09:13.061Z,79.60
2022-10-01T15:12:06.502Z,79.70
2022-10-01T15:14:55.838Z,79.80
2022-10-01T15:17:44.604Z,79.80
2022-10-01T15:20:33.553Z,79.80
2022-10-01T15:23:23.372Z,79.80
2022-10-01T15:26:19.735Z,79.90
2022-10-01T15:29:15.913Z,79.80
2022-10-01T15:32:05.924Z,79.90
2022-10-01T15:34:56.530Z,80.00
2022-10-01T15:37:50.099Z,80.60
2022-10-01T15:40:40.324Z,80.50
2022-10-01T15:43:36.466Z,80.40
2022-10-01T15:46:33.180Z,80.60
2022-10-01T15:49:26.299Z,80.60
2022-10-01T15:52:35.300Z,80.80
2022-10-01T15:55:30.568Z,81.10
2022-10-01T15:58:23.059Z,81.10
2022-10-01T16:01:13.113Z,81.40
2022-10-01T16:04:07.623Z,81.60
2022-10-01T16:06:56.129Z,81.80
2022-10-01T16:09:53.829Z,81.90
2022-10-01T16:12:42.467Z,82.10
2022-10-01T16:15:31.672Z,82.40
2022-10-01T16:18:23.815Z,82.60
2022-10-01T16:21:13.442Z,82.80
2022-10-01T16:24:02.035Z,82.80
2022-10-01T16:26:52.365Z,82.60
2022-10-01T16:29:41.439Z,82.50
2022-10-01T16:32:30.270Z,82.40
2022-10-01T16:35:21.287Z,83.60
2022-10-01T16:38:11.270Z,84.80
2022-10-01T16:40:59.786Z,84.50
2022-10-01T16:43:48.199Z,84.30
2022-10-01T16:46:36.780Z,84.10
2022-10-01T16:49:26.542Z,84.20
2022-10-01T16:52:16.904Z,83.90
2022-10-01T16:55:17.218Z,84.10
2022-10-01T16:58:06.346Z,83.90
2022-10-01T17:00:55.047Z,83.50
2022-10-01T17:03:43.887Z,84.10
2022-10-01T17:06:32.332Z,84.10
2022-10-01T17:09:20.930Z,84.00
2022-10-01T17:12:11.775Z,84.20
2022-10-01T17:15:00.401Z,83.90
2022-10-01T17:17:49.021Z,83.80
2022-10-01T17:20:38.928Z,83.80
2022-10-01T17:23:27.426Z,83.80
2022-10-01T17:26:15.939Z,84.00
2022-10-01T17:29:06.878Z,84.00
2022-10-01T17:31:55.087Z,83.70
2022-10-01T17:34:43.896Z,84.20
2022-10-01T17:37:32.271Z,84.60
2022-10-01T17:40:20.875Z,84.00
2022-10-01T17:43:11.932Z,83.80
2022-10-01T17:46:02.497Z,83.40
2022-10-01T17:48:51.101Z,83.20
2022-10-01T17:51:39.382Z,83.00
2022-10-01T17:54:27.787Z,82.50
2022-10-01T17:57:16.299Z,83.80
2022-10-01T18:00:05.643Z,83.90
2022-10-01T18:03:01.424Z,83.50
2022-10-01T18:05:51.060Z,84.30
2022-10-01T18:08:54.613Z,85.00
2022-10-01T18:11:43.783Z,84.50
2022-10-01T18:14:32.515Z,84.20
2022-10-01T18:17:20.891Z,83.60
2022-10-01T18:20:11.291Z,85.10
2022-10-01T18:23:00.061Z,84.10
2022-10-01T18:25:48.759Z,85.90
2022-10-01T18:28:37.195Z,85.00
2022-10-01T18:31:27.794Z,84.50
2022-10-01T18:34:22.912Z,84.90
2022-10-01T18:37:23.692Z,84.60
2022-10-01T18:40:16.814Z,86.90
2022-10-01T18:43:09.865Z,87.00
2022-10-01T18:46:14.524Z,87.70
2022-10-01T18:49:15.334Z,87.50
2022-10-01T18:52:14.663Z,87.90
2022-10-01T18:55:30.399Z,85.40
2022-10-01T18:58:37.651Z,86.60
2022-10-01T19:01:36.000Z,88.50
2022-10-01T19:04:45.440Z,88.50
2022-10-01T19:07:48.835Z,86.30
2022-10-01T19:10:42.672Z,86.10
2022-10-01T19:13:37.739Z,86.00
2022-10-01T19:16:39.998Z,85.20
2022-10-01T19:19:38.174Z,85.20
2022-10-01T19:22:34.107Z,84.30
2022-10-01T19:25:28.587Z,86.30
2022-10-01T19:28:35.905Z,85.40
2022-10-01T19:31:34.828Z,84.60
2022-10-01T19:34:29.048Z,84.40
2022-10-01T19:37:25.638Z,84.20
2022-10-01T19:40:22.462Z,84.50
2022-10-01T19:43:20.160Z,84.00
2022-10-01T19:46:16.124Z,83.80
2022-10-01T19:49:14.596Z,83.40
2022-10-01T19:52:05.834Z,82.90
2022-10-01T19:54:59.108Z,83.50
2022-10-01T19:57:48.348Z,83.20
2022-10-01T20:00:37.527Z,83.70
2022-10-01T20:03:37.769Z,83.40
2022-10-01T20:06:30.695Z,83.10
2022-10-01T20:09:28.465Z,83.00
2022-10-01T20:12:27.225Z,83.30
2022-10-01T20:15:24.116Z,83.10
2022-10-01T20:18:25.735Z,83.10
2022-10-01T20:21:30.995Z,83.00
2022-10-01T20:24:39.075Z,83.80
2022-10-01T20:27:36.751Z,83.30
2022-10-01T20:30:25.505Z,83.30
2022-10-01T20:33:24.142Z,82.70
2022-10-01T20:36:18.350Z,84.50
2022-10-01T20:39:16.967Z,84.30
2022-10-01T20:42:07.257Z,85.20
2022-10-01T20:44:57.485Z,85.10
2022-10-01T20:47:51.386Z,84.70
2022-10-01T20:50:45.169Z,83.90
2022-10-01T20:53:39.024Z,84.20
2022-10-01T20:56:33.613Z,83.70
2022-10-01T20:59:28.345Z,83.60
2022-10-01T21:02:30.067Z,83.30
2022-10-01T21:05:25.935Z,83.30
2022-10-01T21:08:29.007Z,83.30
2022-10-01T21:11:26.766Z,83.10
2022-10-01T21:14:21.975Z,83.20
2022-10-01T21:17:26.687Z,83.20
2022-10-01T21:20:33.523Z,83.30
2022-10-01T21:23:37.990Z,83.30
2022-10-01T21:26:36.890Z,83.10
2022-10-01T21:29:46.587Z,83.50
2022-10-01T21:33:02.547Z,83.30
2022-10-01T21:35:55.076Z,83.20
2022-10-01T21:38:50.275Z,83.50
2022-10-01T21:41:54.629Z,83.10
2022-10-01T21:45:03.653Z,83.20
2022-10-01T21:48:13.605Z,83.80
2022-10-01T21:51:10.283Z,83.40
2022-10-01T21:54:34.918Z,84.00
2022-10-01T21:57:36.330Z,83.60
2022-10-01T22:00:28.964Z,83.70
2022-10-01T22:03:24.003Z,83.70
2022-10-01T22:06:17.540Z,83.60
2022-10-01T22:09:14.860Z,83.70
2022-10-01T22:12:06.105Z,83.60
2022-10-01T22:14:57.015Z,83.70
2022-10-01T22:17:49.647Z,83.70
2022-10-01T22:20:42.567Z,83.70
2022-10-01T22:23:34.800Z,83.70
2022-10-01T22:26:27.920Z,83.60
2022-10-01T22:29:20.381Z,83.80
2022-10-01T22:32:13.149Z,83.80
2022-10-01T22:35:05.701Z,83.80
2022-10-01T22:37:57.627Z,83.80
2022-10-01T22:40:50.183Z,83.80
2022-10-01T22:43:40.716Z,83.80
2022-10-01T22:47:15.634Z,83.90
2022-10-01T22:50:18.978Z,83.80
2022-10-01T22:53:23.127Z,83.90
2022-10-01T22:56:16.882Z,83.80
2022-10-01T22:59:12.355Z,83.90
2022-10-01T23:02:08.900Z,83.90
2022-10-01T23:05:11.085Z,83.80
2022-10-01T23:08:06.941Z,83.90
2022-10-01T23:11:04.643Z,83.90
2022-10-01T23:14:03.408Z,83.90
2022-10-01T23:17:00.066Z,83.90
2022-10-01T23:19:57.670Z,84.00
2022-10-01T23:23:03.587Z,84.00
2022-10-01T23:26:16.587Z,83.90
2022-10-01T23:29:18.895Z,84.00
2022-10-01T23:32:19.252Z,84.00
2022-10-01T23:35:14.969Z,84.10
2022-10-01T23:38:15.446Z,84.10
2022-10-01T23:41:19.224Z,84.10
2022-10-01T23:44:15.818Z,84.00
2022-10-01T23:47:09.795Z,84.10
2022-10-01T23:50:00.948Z,84.10
2022-10-01T23:52:53.219Z,84.10
2022-10-01T23:56:06.563Z,84.10
2022-10-01T23:58:59.779Z,84.20
