createdAt,value
2019-03-01T00:01:58.891Z,306.27
2019-03-01T00:05:41.341Z,319.40
2019-03-01T00:08:23.818Z,329.10
2019-03-01T00:11:29.239Z,295.20
2019-03-01T00:15:00.382Z,300.97
2019-03-01T00:18:01.192Z,289.33
2019-03-01T00:20:50.355Z,298.93
2019-03-01T00:23:47.467Z,287.20
2019-03-01T00:27:13.841Z,280.50
2019-03-01T00:30:57.957Z,334.90
2019-03-01T00:33:56.736Z,286.03
2019-03-01T00:37:20.463Z,273.87
2019-03-01T00:41:05.720Z,337.13
2019-03-01T00:47:05.511Z,275.90
2019-03-01T00:49:32.909Z,325.93
2019-03-01T00:52:00.378Z,288.93
2019-03-01T00:54:27.886Z,311.03
2019-03-01T00:56:55.468Z,297.17
2019-03-01T00:59:24.614Z,329.77
2019-03-01T01:01:52.103Z,292.30
2019-03-01T01:04:19.615Z,312.43
2019-03-01T01:06:47.518Z,298.63
2019-03-01T01:09:15.164Z,331.00
2019-03-01T01:14:28.267Z,286.13
2019-03-01T01:16:56.003Z,309.10
2019-03-01T01:19:23.677Z,316.70
2019-03-01T01:27:21.190Z,302.20
2019-03-01T01:29:48.637Z,325.33
2019-03-01T01:32:15.974Z,330.97
2019-03-01T01:34:43.326Z,328.87
2019-03-01T01:37:10.912Z,278.10
2019-03-01T01:39:38.267Z,318.50
2019-03-01T01:42:05.796Z,354.10
2019-03-01T01:44:33.330Z,310.57
2019-03-01T01:47:00.957Z,271.67
2019-03-01T01:49:28.705Z,309.47
2019-03-01T01:51:57.499Z,296.87
2019-03-01T01:54:25.180Z,298.73
2019-03-01T01:56:52.588Z,289.17
2019-03-01T01:59:20.285Z,354.23
2019-03-01T02:01:48.065Z,283.73
2019-03-01T02:04:15.683Z,332.33
2019-03-01T02:06:45.082Z,283.27
2019-03-01T02:09:21.302Z,322.30
2019-03-01T02:11:48.795Z,287.33
2019-03-01T02:14:16.467Z,347.30
2019-03-01T02:16:44.114Z,297.07
2019-03-01T02:19:12.112Z,330.87
2019-03-01T02:21:39.503Z,288.40
2019-03-01T02:24:07.177Z,303.87
2019-03-01T02:26:34.625Z,294.27
2019-03-01T02:29:02.257Z,305.93
2019-03-01T02:31:29.887Z,281.17
2019-03-01T02:33:57.597Z,314.73
2019-03-01T02:36:25.215Z,335.33
2019-03-01T02:38:52.658Z,305.23
2019-03-01T02:41:20.082Z,266.97
2019-03-01T02:43:47.649Z,284.30
2019-03-01T02:46:15.244Z,294.23
2019-03-01T02:48:42.987Z,295.53
2019-03-01T02:51:10.700Z,276.37
2019-03-01T02:53:38.363Z,274.53
2019-03-01T02:56:05.812Z,298.60
2019-03-01T02:58:33.501Z,283.97
2019-03-01T03:01:01.437Z,298.93
2019-03-01T03:03:29.251Z,271.70
2019-03-01T03:06:08.147Z,285.17
2019-03-01T03:08:35.540Z,275.83
2019-03-01T03:11:04.089Z,302.73
2019-03-01T03:13:32.520Z,317.10
2019-03-01T03:16:00.293Z,256.73
2019-03-01T03:18:27.955Z,283.87
2019-03-01T03:20:55.836Z,292.57
2019-03-01T03:23:26.369Z,284.27
2019-03-01T03:25:53.782Z,296.77
2019-03-01T03:28:21.695Z,316.10
2019-03-01T03:30:49.180Z,289.53
2019-03-01T03:33:16.781Z,288.50
2019-03-01T03:35:44.455Z,298.77
2019-03-01T03:38:11.886Z,331.67
2019-03-01T03:40:39.479Z,304.47
2019-03-01T03:43:06.969Z,312.43
2019-03-01T03:45:34.427Z,275.33
2019-03-01T03:48:02.064Z,300.80
2019-03-01T03:50:29.766Z,335.23
2019-03-01T03:52:57.436Z,305.70
2019-03-01T03:55:25.239Z,295.80
2019-03-01T03:57:53.011Z,301.60
2019-03-01T04:00:20.592Z,289.87
2019-03-01T04:02:48.167Z,285.20
2019-03-01T04:05:15.721Z,290.60
2019-03-01T04:07:43.294Z,274.17
2019-03-01T04:10:11.009Z,293.87
2019-03-01T04:12:38.671Z,281.80
2019-03-01T04:15:09.577Z,293.73
2019-03-01T04:17:37.103Z,303.60
2019-03-01T04:20:06.911Z,295.60
2019-03-01T04:22:35.203Z,288.60
2019-03-01T04:25:02.924Z,313.43
2019-03-01T04:27:31.474Z,338.10
2019-03-01T04:29:58.951Z,312.40
2019-03-01T04:32:26.890Z,306.30
2019-03-01T04:34:54.445Z,331.60
2019-03-01T04:37:21.847Z,318.50
2019-03-01T04:39:49.728Z,343.07
2019-03-01T04:42:17.071Z,304.00
2019-03-01T04:44:44.451Z,329.93
2019-03-01T04:47:11.938Z,300.50
2019-03-01T04:49:39.483Z,350.33
2019-03-01T04:52:29.599Z,289.33
2019-03-01T04:54:57.258Z,325.60
2019-03-01T04:57:24.967Z,341.30
2019-03-01T04:59:52.546Z,321.70
2019-03-01T05:02:19.919Z,299.47
2019-03-01T05:04:47.417Z,356.00
2019-03-01T05:07:14.974Z,313.17
2019-03-01T05:09:42.658Z,345.33
2019-03-01T05:12:10.222Z,325.07
2019-03-01T05:14:37.632Z,334.20
2019-03-01T05:17:05.265Z,312.77
2019-03-01T05:19:32.835Z,326.67
2019-03-01T05:22:01.152Z,343.77
2019-03-01T05:24:29.811Z,356.53
2019-03-01T05:26:57.764Z,343.20
2019-03-01T05:29:25.359Z,348.23
2019-03-01T05:31:52.713Z,320.27
2019-03-01T05:34:20.283Z,368.67
2019-03-01T05:36:48.522Z,297.67
2019-03-01T05:39:16.212Z,360.10
2019-03-01T05:41:43.549Z,375.47
2019-03-01T05:44:11.019Z,349.73
2019-03-01T05:46:38.690Z,312.63
2019-03-01T05:49:06.203Z,363.87
2019-03-01T05:51:33.603Z,329.60
2019-03-01T05:54:01.410Z,358.73
2019-03-01T05:56:29.466Z,316.83
2019-03-01T05:59:15.944Z,331.67
2019-03-01T06:02:28.615Z,320.27
2019-03-01T06:05:05.903Z,351.43
2019-03-01T06:08:43.005Z,311.17
2019-03-01T06:11:37.924Z,330.57
2019-03-01T06:14:31.805Z,346.53
2019-03-01T06:17:42.146Z,311.83
2019-03-01T06:21:11.206Z,331.30
2019-03-01T06:24:21.409Z,303.00
2019-03-01T06:27:19.345Z,325.87
2019-03-01T06:30:20.888Z,341.97
2019-03-01T06:33:14.423Z,310.90
2019-03-01T06:36:26.786Z,301.50
2019-03-01T06:39:55.285Z,292.63
2019-03-01T06:43:26.383Z,310.53
2019-03-01T06:47:00.861Z,312.57
2019-03-01T06:49:48.873Z,316.17
2019-03-01T06:52:19.382Z,306.03
2019-03-01T06:54:47.331Z,335.90
2019-03-01T06:57:17.270Z,304.47
2019-03-01T06:59:46.641Z,360.97
2019-03-01T07:02:18.752Z,301.40
2019-03-01T07:04:46.375Z,336.70
2019-03-01T07:07:13.939Z,320.80
2019-03-01T07:09:42.545Z,346.37
2019-03-01T07:12:10.001Z,300.93
2019-03-01T07:14:37.573Z,329.77
2019-03-01T07:17:05.163Z,301.23
2019-03-01T07:19:32.646Z,324.97
2019-03-01T07:22:00.016Z,331.93
2019-03-01T07:24:27.555Z,340.07
2019-03-01T07:26:55.016Z,270.97
2019-03-01T07:29:22.453Z,354.83
2019-03-01T07:31:50.058Z,340.13
2019-03-01T07:34:17.900Z,322.90
2019-03-01T07:36:45.300Z,314.93
2019-03-01T07:39:13.016Z,337.07
2019-03-01T07:41:41.270Z,285.23
2019-03-01T07:44:08.928Z,340.93
2019-03-01T07:46:36.858Z,293.40
2019-03-01T07:49:05.001Z,322.03
2019-03-01T07:51:32.802Z,285.40
2019-03-01T07:54:00.366Z,317.73
2019-03-01T07:56:28.148Z,274.07
2019-03-01T07:58:57.516Z,310.13
2019-03-01T08:01:25.738Z,280.70
2019-03-01T08:03:54.820Z,307.57
2019-03-01T08:06:22.431Z,292.77
2019-03-01T08:08:50.058Z,326.93
2019-03-01T08:11:17.970Z,286.63
2019-03-01T08:13:45.775Z,300.10
2019-03-01T08:16:20.171Z,307.10
2019-03-01T08:18:46.943Z,294.07
2019-03-01T08:21:14.946Z,289.53
2019-03-01T08:23:42.718Z,276.23
2019-03-01T08:26:12.265Z,293.83
2019-03-01T08:28:39.968Z,286.07
2019-03-01T08:31:09.807Z,297.63
2019-03-01T08:33:42.434Z,289.03
2019-03-01T08:36:38.689Z,328.10
2019-03-01T08:39:07.138Z,321.53
2019-03-01T08:41:34.772Z,301.37
2019-03-01T08:44:02.566Z,305.57
2019-03-01T08:46:30.258Z,275.77
2019-03-01T08:48:57.912Z,294.97
2019-03-01T08:51:51.487Z,270.20
2019-03-01T08:54:18.954Z,309.93
2019-03-01T08:56:50.247Z,283.17
2019-03-01T08:59:17.603Z,341.50
2019-03-01T09:01:45.909Z,332.97
2019-03-01T09:04:17.345Z,354.37
2019-03-01T09:06:43.196Z,307.90
2019-03-01T09:09:11.642Z,370.37
2019-03-01T09:11:41.655Z,319.00
2019-03-01T09:14:08.939Z,369.13
2019-03-01T09:16:36.750Z,329.87
2019-03-01T09:19:04.447Z,339.97
2019-03-01T09:21:32.134Z,312.97
2019-03-01T09:23:59.774Z,331.80
2019-03-01T09:26:27.148Z,327.60
2019-03-01T09:28:54.704Z,379.90
2019-03-01T09:31:22.294Z,341.33
2019-03-01T09:33:53.698Z,346.43
2019-03-01T09:36:42.065Z,344.90
2019-03-01T09:39:09.602Z,362.97
2019-03-01T09:41:40.460Z,312.37
2019-03-01T09:44:07.477Z,373.70
2019-03-01T09:46:35.038Z,333.77
2019-03-01T09:49:02.566Z,344.70
2019-03-01T09:51:32.734Z,372.70
2019-03-01T09:54:01.568Z,381.57
2019-03-01T09:56:28.987Z,324.87
2019-03-01T09:58:56.393Z,333.43
2019-03-01T10:01:24.237Z,330.47
2019-03-01T10:03:51.859Z,332.57
2019-03-01T10:06:20.172Z,334.10
2019-03-01T10:08:48.011Z,352.73
2019-03-01T10:11:17.313Z,391.87
2019-03-01T10:13:44.829Z,346.53
2019-03-01T10:16:12.498Z,359.57
2019-03-01T10:18:40.146Z,333.37
2019-03-01T10:21:07.792Z,342.87
2019-03-01T10:23:35.720Z,352.07
2019-03-01T10:26:03.794Z,337.23
2019-03-01T10:28:32.208Z,348.10
2019-03-01T10:30:59.910Z,346.30
2019-03-01T10:33:27.593Z,334.80
2019-03-01T10:35:55.240Z,338.83
2019-03-01T10:38:22.705Z,356.77
2019-03-01T10:40:50.296Z,347.27
2019-03-01T10:43:17.934Z,367.23
2019-03-01T10:45:45.409Z,336.80
2019-03-01T10:48:13.157Z,372.97
2019-03-01T10:50:40.857Z,346.50
2019-03-01T10:53:08.307Z,371.33
2019-03-01T10:55:36.053Z,349.40
2019-03-01T10:58:03.652Z,330.03
2019-03-01T11:00:31.566Z,355.90
2019-03-01T11:02:59.401Z,354.73
2019-03-01T11:05:27.062Z,374.50
2019-03-01T11:07:54.709Z,361.63
2019-03-01T11:10:28.693Z,349.47
2019-03-01T11:12:56.500Z,343.93
2019-03-01T11:15:25.287Z,364.43
2019-03-01T11:17:53.942Z,325.27
2019-03-01T11:20:22.619Z,362.60
2019-03-01T11:22:50.218Z,355.93
2019-03-01T11:25:18.083Z,381.50
2019-03-01T11:27:46.074Z,349.73
2019-03-01T11:30:16.905Z,329.80
2019-03-01T11:32:44.593Z,350.13
2019-03-01T11:35:12.503Z,346.97
2019-03-01T11:37:40.367Z,352.87
2019-03-01T11:40:11.738Z,346.97
2019-03-01T11:42:39.454Z,369.70
2019-03-01T11:45:07.700Z,345.37
2019-03-01T11:47:35.291Z,338.57
2019-03-01T11:50:04.524Z,371.33
2019-03-01T11:52:32.051Z,348.60
2019-03-01T11:54:59.635Z,343.70
2019-03-01T11:57:27.285Z,341.03
2019-03-01T11:59:55.161Z,376.70
2019-03-01T12:02:22.899Z,405.33
2019-03-01T12:04:50.588Z,388.33
2019-03-01T12:07:18.176Z,341.03
2019-03-01T12:09:46.152Z,393.17
2019-03-01T12:12:13.679Z,345.23
2019-03-01T12:14:41.236Z,394.37
2019-03-01T12:17:08.783Z,361.37
2019-03-01T12:19:36.229Z,407.87
2019-03-01T12:22:04.031Z,367.57
2019-03-01T12:24:31.858Z,408.37
2019-03-01T12:26:59.457Z,373.53
2019-03-01T12:29:27.151Z,419.03
2019-03-01T12:31:54.604Z,368.93
2019-03-01T12:34:22.421Z,394.60
2019-03-01T12:36:50.055Z,375.13
2019-03-01T12:39:18.264Z,426.43
2019-03-01T12:41:45.702Z,386.53
2019-03-01T12:44:14.440Z,399.40
2019-03-01T12:46:42.166Z,381.50
2019-03-01T12:49:09.715Z,403.30
2019-03-01T12:51:37.366Z,384.87
2019-03-01T12:54:04.903Z,392.30
2019-03-01T12:56:32.710Z,378.60
2019-03-01T12:59:00.261Z,403.70
2019-03-01T13:01:27.746Z,369.03
2019-03-01T13:03:55.604Z,387.10
2019-03-01T13:06:23.343Z,387.73
2019-03-01T13:08:51.585Z,373.17
2019-03-01T13:11:19.711Z,408.43
2019-03-01T13:13:48.795Z,371.40
2019-03-01T13:16:16.489Z,394.57
2019-03-01T13:18:44.029Z,383.50
2019-03-01T13:21:12.918Z,385.43
2019-03-01T13:23:41.320Z,391.13
2019-03-01T13:26:10.491Z,395.10
2019-03-01T13:28:39.082Z,391.63
2019-03-01T13:31:08.124Z,395.60
2019-03-01T13:33:37.473Z,382.43
2019-03-01T13:36:06.133Z,396.93
2019-03-01T13:38:44.200Z,408.63
2019-03-01T13:41:12.715Z,386.50
2019-03-01T13:43:40.608Z,386.77
2019-03-01T13:46:08.249Z,383.20
2019-03-01T13:48:35.864Z,415.30
2019-03-01T13:51:03.507Z,399.13
2019-03-01T13:53:33.271Z,421.20
2019-03-01T13:56:01.218Z,386.67
2019-03-01T13:58:28.890Z,394.83
2019-03-01T14:00:56.715Z,420.83
2019-03-01T14:03:27.681Z,404.57
2019-03-01T14:05:55.881Z,406.13
2019-03-01T14:08:23.810Z,427.63
2019-03-01T14:10:51.199Z,407.53
2019-03-01T14:13:19.108Z,415.07
2019-03-01T14:15:47.287Z,409.30
2019-03-01T14:18:14.981Z,423.83
2019-03-01T14:20:42.619Z,402.17
2019-03-01T14:23:16.375Z,406.20
2019-03-01T14:25:44.070Z,397.53
2019-03-01T14:28:11.764Z,375.47
2019-03-01T14:30:39.431Z,405.50
2019-03-01T14:33:06.990Z,413.53
2019-03-01T14:35:34.654Z,419.90
2019-03-01T14:38:02.234Z,399.47
2019-03-01T14:40:31.440Z,411.67
2019-03-01T14:42:58.937Z,383.33
2019-03-01T14:45:26.828Z,397.50
2019-03-01T14:47:54.993Z,394.63
2019-03-01T14:50:25.738Z,401.80
2019-03-01T14:52:58.474Z,395.90
2019-03-01T14:55:30.720Z,411.43
2019-03-01T14:58:07.048Z,399.67
2019-03-01T15:00:55.363Z,392.97
2019-03-01T15:03:37.039Z,414.07
2019-03-01T15:06:06.635Z,383.60
2019-03-01T15:08:34.890Z,401.67
2019-03-01T15:11:08.113Z,386.23
2019-03-01T15:13:36.507Z,389.27
2019-03-01T15:16:06.103Z,407.30
2019-03-01T15:18:34.371Z,422.47
2019-03-01T15:21:02.783Z,389.10
2019-03-01T15:23:30.800Z,422.63
2019-03-01T15:25:58.282Z,395.30
2019-03-01T15:28:26.186Z,403.93
2019-03-01T15:30:53.811Z,403.37
2019-03-01T15:33:25.943Z,398.27
2019-03-01T15:35:58.858Z,407.20
2019-03-01T15:38:27.750Z,412.20
2019-03-01T15:40:56.099Z,385.67
2019-03-01T15:43:26.565Z,357.07
2019-03-01T15:45:54.494Z,356.17
2019-03-01T15:48:22.154Z,395.60
2019-03-01T15:50:49.755Z,373.43
2019-03-01T15:53:17.277Z,368.63
2019-03-01T15:55:44.873Z,378.90
2019-03-01T15:58:12.637Z,373.63
2019-03-01T16:00:40.511Z,382.30
2019-03-01T16:03:08.135Z,362.13
2019-03-01T16:05:37.346Z,407.80
2019-03-01T16:08:26.692Z,365.80
2019-03-01T16:10:54.840Z,396.60
2019-03-01T16:13:22.424Z,379.87
2019-03-01T16:15:50.121Z,373.23
2019-03-01T16:18:17.918Z,389.50
2019-03-01T16:20:47.228Z,383.03
2019-03-01T16:23:15.793Z,373.50
2019-03-01T16:25:43.724Z,359.83
2019-03-01T16:28:14.636Z,369.57
2019-03-01T16:30:43.884Z,384.03
2019-03-01T16:33:11.732Z,377.57
2019-03-01T16:35:39.295Z,355.00
2019-03-01T16:38:07.014Z,366.33
2019-03-01T16:40:34.924Z,350.77
2019-03-01T16:43:02.990Z,360.10
2019-03-01T16:45:30.439Z,383.40
2019-03-01T16:47:57.865Z,409.23
2019-03-01T16:50:25.360Z,364.63
2019-03-01T16:52:52.793Z,363.77
2019-03-01T16:55:20.522Z,369.10
2019-03-01T16:57:52.349Z,368.67
2019-03-01T17:00:19.371Z,373.67
2019-03-01T17:02:47.523Z,421.37
2019-03-01T17:05:15.468Z,387.37
2019-03-01T17:07:43.280Z,397.40
2019-03-01T17:10:14.991Z,382.10
2019-03-01T17:12:42.506Z,368.30
2019-03-01T17:15:14.946Z,383.27
2019-03-01T17:17:43.523Z,382.60
2019-03-01T17:20:17.133Z,366.30
2019-03-01T17:22:45.065Z,374.27
2019-03-01T17:25:14.267Z,422.07
2019-03-01T17:27:43.476Z,379.20
2019-03-01T17:30:17.824Z,375.33
2019-03-01T17:32:45.699Z,370.13
2019-03-01T17:35:17.848Z,366.43
2019-03-01T17:37:46.192Z,387.60
2019-03-01T17:40:15.686Z,388.17
2019-03-01T17:42:43.572Z,395.03
2019-03-01T17:45:17.191Z,393.73
2019-03-01T17:47:45.446Z,391.77
2019-03-01T17:50:13.402Z,401.70
2019-03-01T17:52:43.877Z,390.40
2019-03-01T17:55:11.639Z,402.03
2019-03-01T17:57:40.352Z,412.37
2019-03-01T18:00:14.100Z,428.63
2019-03-01T18:02:41.927Z,389.37
2019-03-01T18:05:10.274Z,437.57
2019-03-01T18:07:38.341Z,381.87
2019-03-01T18:10:07.315Z,388.83
2019-03-01T18:12:35.293Z,376.23
2019-03-01T18:15:03.200Z,356.77
2019-03-01T18:17:33.033Z,314.33
2019-03-01T18:20:01.539Z,321.67
2019-03-01T18:22:29.299Z,287.00
2019-03-01T18:24:57.194Z,337.63
2019-03-01T18:27:24.671Z,302.63
2019-03-01T18:29:52.322Z,321.50
2019-03-01T18:32:20.040Z,290.93
2019-03-01T18:34:47.643Z,316.77
2019-03-01T18:37:19.475Z,295.13
2019-03-01T18:39:45.194Z,304.17
2019-03-01T18:42:12.909Z,320.30
2019-03-01T18:44:40.398Z,294.07
2019-03-01T18:47:07.973Z,280.77
2019-03-01T18:49:35.577Z,303.40
2019-03-01T18:52:03.131Z,281.23
2019-03-01T18:54:30.900Z,319.70
2019-03-01T18:57:00.768Z,294.13
2019-03-01T18:59:28.069Z,325.93
2019-03-01T19:01:56.570Z,289.50
2019-03-01T19:04:29.777Z,328.93
2019-03-01T19:06:53.575Z,291.00
2019-03-01T19:09:23.901Z,329.07
2019-03-01T19:11:51.493Z,295.97
2019-03-01T19:14:19.943Z,345.27
2019-03-01T19:16:48.932Z,290.43
2019-03-01T19:19:16.358Z,365.63
2019-03-01T19:21:43.921Z,316.37
2019-03-01T19:24:11.514Z,311.80
2019-03-01T19:26:39.111Z,300.80
2019-03-01T19:29:06.910Z,341.50
2019-03-01T19:31:34.528Z,297.60
2019-03-01T19:34:02.298Z,338.43
2019-03-01T19:36:29.851Z,297.97
2019-03-01T19:39:00.351Z,335.53
2019-03-01T19:41:27.152Z,305.33
2019-03-01T19:43:57.690Z,307.37
2019-03-01T19:46:23.974Z,321.73
2019-03-01T19:48:51.708Z,303.80
2019-03-01T19:51:20.161Z,338.47
2019-03-01T19:53:48.238Z,290.73
2019-03-01T19:56:18.985Z,336.83
2019-03-01T19:58:48.110Z,309.83
2019-03-01T20:01:17.952Z,290.90
2019-03-01T20:03:46.307Z,318.97
2019-03-01T20:06:14.014Z,304.83
2019-03-01T20:08:41.800Z,332.87
2019-03-01T20:11:11.096Z,317.50
2019-03-01T20:13:39.158Z,301.17
2019-03-01T20:16:07.109Z,281.87
2019-03-01T20:18:34.760Z,314.37
2019-03-01T20:21:05.879Z,301.80
2019-03-01T20:23:33.010Z,280.63
2019-03-01T20:26:00.512Z,286.53
2019-03-01T20:28:28.188Z,285.17
2019-03-01T20:30:55.784Z,306.90
2019-03-01T20:33:26.829Z,358.03
2019-03-01T20:35:53.615Z,309.00
2019-03-01T20:38:21.932Z,298.70
2019-03-01T20:40:50.075Z,314.63
2019-03-01T20:43:17.569Z,291.53
2019-03-01T20:45:47.149Z,314.10
2019-03-01T20:48:14.802Z,309.90
2019-03-01T20:50:42.286Z,316.00
2019-03-01T20:53:10.163Z,337.73
2019-03-01T20:55:39.473Z,290.70
2019-03-01T20:58:07.828Z,321.17
2019-03-01T21:00:35.472Z,305.83
2019-03-01T21:03:03.198Z,330.10
2019-03-01T21:05:31.265Z,337.60
2019-03-01T21:07:58.600Z,312.70
2019-03-01T21:10:26.247Z,319.03
2019-03-01T21:12:53.917Z,306.10
2019-03-01T21:15:24.347Z,313.50
2019-03-01T21:17:57.090Z,307.97
2019-03-01T21:20:25.764Z,318.73
2019-03-01T21:23:01.373Z,318.00
2019-03-01T21:25:35.813Z,312.77
2019-03-01T21:28:03.363Z,285.33
2019-03-01T21:30:31.372Z,307.90
2019-03-01T21:32:58.965Z,349.80
2019-03-01T21:35:26.648Z,322.03
2019-03-01T21:37:54.362Z,311.97
2019-03-01T21:40:22.044Z,311.17
2019-03-01T21:42:52.705Z,342.57
2019-03-01T21:45:21.530Z,310.57
2019-03-01T21:47:51.788Z,327.63
2019-03-01T21:50:21.796Z,330.27
2019-03-01T21:52:49.364Z,319.27
2019-03-01T21:55:16.991Z,341.70
2019-03-01T21:57:44.855Z,347.47
2019-03-01T22:00:16.239Z,307.07
2019-03-01T22:02:48.799Z,308.30
2019-03-01T22:05:14.975Z,297.10
2019-03-01T22:07:55.151Z,298.13
2019-03-01T22:10:46.895Z,305.10
2019-03-01T22:13:14.288Z,305.90
2019-03-01T22:15:41.871Z,325.47
2019-03-01T22:18:10.545Z,301.97
2019-03-01T22:20:38.006Z,323.67
2019-03-01T22:23:05.538Z,294.67
2019-03-01T22:25:34.484Z,302.77
2019-03-01T22:28:15.414Z,316.73
2019-03-01T22:30:44.904Z,293.20
2019-03-01T22:33:13.297Z,298.60
2019-03-01T22:35:43.518Z,286.93
2019-03-01T22:38:10.892Z,350.97
2019-03-01T22:40:38.448Z,346.13
2019-03-01T22:43:05.926Z,312.40
2019-03-01T22:45:33.774Z,304.07
2019-03-01T22:48:01.478Z,294.70
2019-03-01T22:50:29.136Z,296.90
2019-03-01T22:52:56.765Z,309.77
2019-03-01T22:55:24.396Z,318.33
2019-03-01T22:57:52.069Z,295.27
2019-03-01T23:01:12.206Z,303.77
2019-03-01T23:03:44.298Z,294.07
2019-03-01T23:06:14.737Z,282.90
2019-03-01T23:08:41.441Z,306.07
2019-03-01T23:11:09.042Z,311.77
2019-03-01T23:13:36.675Z,306.33
2019-03-01T23:16:04.302Z,293.50
2019-03-01T23:18:31.915Z,310.27
2019-03-01T23:21:01.103Z,296.77
2019-03-01T23:23:28.653Z,304.57
2019-03-01T23:25:56.285Z,291.70
2019-03-01T23:28:24.691Z,350.37
2019-03-01T23:30:52.304Z,305.37
2019-03-01T23:33:19.712Z,311.30
2019-03-01T23:35:49.629Z,329.67
2019-03-01T23:38:16.905Z,298.83
2019-03-01T23:40:44.603Z,305.43
2019-03-01T23:43:12.020Z,320.03
2019-03-01T23:45:39.645Z,295.50
2019-03-01T23:48:07.312Z,292.70
2019-03-01T23:50:35.759Z,309.47
2019-03-01T23:53:03.389Z,270.33
2019-03-01T23:55:30.886Z,258.87
2019-03-01T23:58:05.752Z,252.13
