createdAt,value
2019-04-25T00:02:03.090Z,96854.77
2019-04-25T00:04:31.533Z,96853.20
2019-04-25T00:06:59.589Z,96859.91
2019-04-25T00:09:29.108Z,96868.47
2019-04-25T00:11:59.610Z,96860.34
2019-04-25T00:14:28.334Z,96860.91
2019-04-25T00:16:56.587Z,96856.78
2019-04-25T00:19:24.683Z,96859.48
2019-04-25T00:22:07.499Z,96857.56
2019-04-25T00:24:45.891Z,96857.56
2019-04-25T00:27:13.979Z,96860.08
2019-04-25T00:29:43.889Z,96866.42
2019-04-25T00:32:11.824Z,96871.48
2019-04-25T00:34:40.863Z,96872.40
2019-04-25T00:37:09.761Z,96869.29
2019-04-25T00:39:37.709Z,96876.98
2019-04-25T00:42:05.912Z,96882.60
2019-04-25T00:44:33.707Z,96883.75
2019-04-25T00:47:02.455Z,96873.72
2019-04-25T00:49:32.073Z,96874.64
2019-04-25T00:52:01.960Z,96884.91
2019-04-25T00:54:31.332Z,96888.97
2019-04-25T00:56:59.503Z,96893.03
2019-04-25T00:59:39.831Z,96889.83
2019-04-25T01:02:22.472Z,96889.89
2019-04-25T01:04:52.101Z,96897.95
2019-04-25T01:07:20.305Z,96899.54
2019-04-25T01:09:48.378Z,96905.72
2019-04-25T01:12:16.752Z,96901.81
2019-04-25T01:14:45.700Z,96905.08
2019-04-25T01:17:14.450Z,96901.98
2019-04-25T01:19:44.035Z,96901.98
2019-04-25T01:22:14.389Z,96906.44
2019-04-25T01:24:43.874Z,96898.55
2019-04-25T01:27:13.532Z,96898.84
2019-04-25T01:29:41.754Z,96899.27
2019-04-25T01:32:11.300Z,96901.18
2019-04-25T01:35:01.876Z,96897.68
2019-04-25T01:41:03.199Z,96890.64
2019-04-25T01:43:52.834Z,96888.56
2019-04-25T01:48:55.420Z,96899.76
2019-04-25T01:51:25.059Z,96897.05
2019-04-25T01:53:54.570Z,96899.00
2019-04-25T01:56:24.614Z,96897.05
2019-04-25T01:58:54.493Z,96893.94
2019-04-25T02:01:24.150Z,96897.01
2019-04-25T02:03:54.300Z,96898.92
2019-04-25T02:06:23.152Z,96890.39
2019-04-25T02:08:53.547Z,96887.69
2019-04-25T02:14:05.221Z,96895.58
2019-04-25T02:16:33.612Z,96890.16
2019-04-25T02:19:04.067Z,96889.53
2019-04-25T02:21:33.495Z,96890.69
2019-04-25T02:24:02.286Z,96898.25
2019-04-25T02:26:31.296Z,96897.89
2019-04-25T02:28:59.404Z,96899.95
2019-04-25T02:31:27.461Z,96902.88
2019-04-25T02:33:57.888Z,96900.31
2019-04-25T02:36:25.650Z,96899.17
2019-04-25T02:38:57.256Z,96897.38
2019-04-25T02:41:25.023Z,96898.97
2019-04-25T02:43:57.921Z,96899.95
2019-04-25T02:46:41.897Z,96903.79
2019-04-25T02:49:35.448Z,96906.09
2019-04-25T02:54:47.003Z,96905.45
2019-04-25T02:57:15.391Z,96904.46
2019-04-25T02:59:45.074Z,96909.52
2019-04-25T03:02:15.420Z,96914.30
2019-04-25T03:04:44.476Z,96909.02
2019-04-25T03:07:17.003Z,96911.52
2019-04-25T03:09:44.882Z,96920.98
2019-04-25T03:12:26.607Z,96921.34
2019-04-25T03:14:44.399Z,96922.14
2019-04-25T03:17:14.021Z,96917.28
2019-04-25T03:20:01.462Z,96912.44
2019-04-25T03:22:30.964Z,96911.08
2019-04-25T03:25:00.336Z,96911.88
2019-04-25T03:27:28.905Z,96920.35
2019-04-25T03:29:57.054Z,96921.70
2019-04-25T03:32:27.856Z,96923.98
2019-04-25T03:34:54.959Z,96922.86
2019-04-25T03:37:23.422Z,96930.75
2019-04-25T03:39:53.519Z,96929.52
2019-04-25T03:42:24.066Z,96928.16
2019-04-25T03:44:53.809Z,96936.52
2019-04-25T03:47:23.557Z,96937.99
2019-04-25T03:49:53.513Z,96934.72
2019-04-25T03:52:23.879Z,96930.23
2019-04-25T03:54:53.415Z,96938.34
2019-04-25T03:57:23.269Z,96940.14
2019-04-25T03:59:53.521Z,96932.94
2019-04-25T04:02:23.354Z,96926.96
2019-04-25T04:04:51.685Z,96929.47
2019-04-25T04:10:07.894Z,96932.73
2019-04-25T04:12:36.724Z,96930.95
2019-04-25T04:15:06.061Z,96931.53
2019-04-25T04:17:48.430Z,96932.09
2019-04-25T04:20:35.366Z,96931.17
2019-04-25T04:23:11.279Z,96933.09
2019-04-25T04:25:40.570Z,96934.80
2019-04-25T04:28:08.588Z,96933.30
2019-04-25T04:30:36.833Z,96940.65
2019-04-25T04:33:04.912Z,96944.91
2019-04-25T04:35:33.549Z,96943.77
2019-04-25T04:38:04.168Z,96951.12
2019-04-25T04:40:34.442Z,96951.32
2019-04-25T04:43:02.111Z,96951.52
2019-04-25T04:48:03.462Z,96952.31
2019-04-25T04:50:33.360Z,96950.13
2019-04-25T04:55:35.038Z,96953.39
2019-04-25T04:58:04.242Z,96962.06
2019-04-25T05:00:33.859Z,96953.55
2019-04-25T05:06:03.653Z,96948.77
2019-04-25T05:08:34.415Z,96956.66
2019-04-25T05:11:04.059Z,96966.13
2019-04-25T05:13:34.032Z,96971.54
2019-04-25T05:16:03.234Z,96964.22
2019-04-25T05:18:38.081Z,96964.42
2019-04-25T05:21:04.165Z,96965.06
2019-04-25T05:23:32.351Z,96960.31
2019-04-25T05:26:00.908Z,96967.52
2019-04-25T05:28:28.976Z,96968.56
2019-04-25T05:33:37.482Z,96974.54
2019-04-25T05:36:05.888Z,96972.27
2019-04-25T05:38:34.011Z,96973.11
2019-04-25T05:43:41.132Z,96976.97
2019-04-25T05:46:09.130Z,96975.33
2019-04-25T05:48:37.216Z,96982.58
2019-04-25T05:51:05.130Z,96984.50
2019-04-25T05:53:33.441Z,96983.70
2019-04-25T05:56:01.463Z,96989.48
2019-04-25T05:58:30.257Z,96984.57
2019-04-25T06:00:58.223Z,96983.06
2019-04-25T06:03:27.528Z,96989.47
2019-04-25T06:05:56.278Z,96989.11
2019-04-25T06:08:46.273Z,96991.98
2019-04-25T06:14:18.410Z,96984.05
2019-04-25T06:16:47.396Z,96986.41
2019-04-25T06:19:34.356Z,96985.84
2019-04-25T06:22:03.221Z,96980.27
2019-04-25T06:27:28.555Z,96981.91
2019-04-25T06:30:17.195Z,96970.91
2019-04-25T06:32:45.364Z,96969.42
2019-04-25T06:35:14.311Z,96976.60
2019-04-25T06:37:43.759Z,96969.83
2019-04-25T06:40:13.691Z,96969.63
2019-04-25T06:42:43.522Z,96975.05
2019-04-25T06:45:30.865Z,96970.06
2019-04-25T06:48:17.829Z,96968.55
2019-04-25T06:50:45.861Z,96967.98
2019-04-25T06:53:34.481Z,96959.27
2019-04-25T06:56:22.492Z,96950.88
2019-04-25T06:58:51.294Z,96948.92
2019-04-25T07:01:19.294Z,96951.64
2019-04-25T07:03:47.133Z,96951.14
2019-04-25T07:06:15.127Z,96952.90
2019-04-25T07:11:30.504Z,96943.48
2019-04-25T07:13:58.486Z,96944.74
2019-04-25T07:16:27.282Z,96944.55
2019-04-25T07:18:58.303Z,96943.59
2019-04-25T07:21:26.484Z,96941.05
2019-04-25T07:27:03.761Z,96949.51
2019-04-25T07:29:51.184Z,96941.05
2019-04-25T07:32:24.618Z,96935.79
2019-04-25T07:34:53.611Z,96933.84
2019-04-25T07:37:22.251Z,96941.14
2019-04-25T07:39:50.359Z,96941.27
2019-04-25T07:42:18.498Z,96936.16
2019-04-25T07:44:52.612Z,96936.35
2019-04-25T07:47:18.534Z,96929.17
2019-04-25T07:50:04.037Z,96926.98
2019-04-25T07:52:16.837Z,96925.48
2019-04-25T07:54:44.830Z,96928.34
2019-04-25T07:57:13.546Z,96929.73
2019-04-25T07:59:43.650Z,96923.76
2019-04-25T08:02:13.373Z,96920.59
2019-04-25T08:04:42.221Z,96913.72
2019-04-25T08:07:10.258Z,96916.13
2019-04-25T08:09:38.355Z,96915.77
2019-04-25T08:12:06.436Z,96909.72
2019-04-25T08:20:09.992Z,96911.55
2019-04-25T08:22:50.311Z,96909.38
2019-04-25T08:25:07.987Z,96906.55
2019-04-25T08:27:36.752Z,96901.53
2019-04-25T08:30:06.049Z,96898.25
2019-04-25T08:32:35.501Z,96902.31
2019-04-25T08:35:03.921Z,96900.42
2019-04-25T08:37:31.825Z,96899.66
2019-04-25T08:39:59.712Z,96900.48
2019-04-25T08:42:27.500Z,96888.70
2019-04-25T08:44:55.360Z,96892.91
2019-04-25T08:47:24.328Z,96900.11
2019-04-25T08:52:35.467Z,96894.38
2019-04-25T08:58:01.795Z,96887.09
2019-04-25T09:00:59.259Z,96897.15
2019-04-25T09:08:44.020Z,96870.16
2019-04-25T09:13:47.838Z,96872.25
2019-04-25T09:16:16.177Z,96866.70
2019-04-25T09:18:45.256Z,96864.53
2019-04-25T09:21:13.967Z,96863.03
2019-04-25T09:23:43.390Z,96866.73
2019-04-25T09:26:11.571Z,96853.95
2019-04-25T09:28:40.746Z,96855.29
2019-04-25T09:31:09.300Z,96853.09
2019-04-25T09:33:37.299Z,96853.31
2019-04-25T09:36:06.771Z,96843.67
2019-04-25T09:38:36.002Z,96847.79
2019-04-25T09:41:04.802Z,96837.48
2019-04-25T09:43:33.503Z,96836.38
2019-04-25T09:46:21.105Z,96832.13
2019-04-25T09:49:08.016Z,96829.95
2019-04-25T09:51:39.741Z,96827.48
2019-04-25T09:54:28.135Z,96827.06
2019-04-25T09:59:48.096Z,96832.37
2019-04-25T10:02:16.884Z,96823.44
2019-04-25T10:04:46.186Z,96823.66
2019-04-25T10:07:14.679Z,96821.08
2019-04-25T10:10:01.468Z,96815.80
2019-04-25T10:12:29.327Z,96823.42
2019-04-25T10:15:20.094Z,96815.67
2019-04-25T10:17:48.066Z,96820.77
2019-04-25T10:20:16.110Z,96818.25
2019-04-25T10:22:44.609Z,96819.78
2019-04-25T10:25:13.871Z,96816.66
2019-04-25T10:27:44.344Z,96809.35
2019-04-25T10:32:46.277Z,96801.84
2019-04-25T10:35:14.891Z,96758.99
2019-04-25T10:37:45.559Z,96796.27
2019-04-25T10:40:14.051Z,96794.25
2019-04-25T10:42:44.159Z,96787.59
2019-04-25T10:45:21.198Z,96796.48
2019-04-25T10:47:41.248Z,96788.20
2019-04-25T10:50:09.024Z,96783.08
2019-04-25T10:52:37.243Z,96785.92
2019-04-25T10:55:05.434Z,96780.72
2019-04-25T10:57:34.012Z,96778.99
2019-04-25T11:00:07.571Z,96773.95
2019-04-25T11:02:33.960Z,96765.66
2019-04-25T11:07:42.361Z,96765.48
2019-04-25T11:10:10.566Z,96759.45
2019-04-25T11:12:38.494Z,96753.27
2019-04-25T11:15:06.679Z,96759.27
2019-04-25T11:17:34.590Z,96746.48
2019-04-25T11:20:03.662Z,96750.55
2019-04-25T11:22:32.002Z,96742.80
2019-04-25T11:24:59.984Z,96745.14
2019-04-25T11:30:10.470Z,96744.77
2019-04-25T11:35:18.332Z,96733.91
2019-04-25T11:37:46.229Z,96729.83
2019-04-25T11:42:54.580Z,96735.26
2019-04-25T11:45:22.565Z,96732.16
2019-04-25T11:47:50.435Z,96720.92
2019-04-25T11:50:18.296Z,96720.77
2019-04-25T11:52:46.882Z,96725.63
2019-04-25T11:55:14.935Z,96712.86
2019-04-25T11:57:48.300Z,96707.13
2019-04-25T12:00:21.941Z,96702.61
2019-04-25T12:02:43.134Z,96710.94
2019-04-25T12:05:11.708Z,96714.64
2019-04-25T12:07:39.703Z,96707.52
2019-04-25T12:10:08.335Z,96710.41
2019-04-25T12:12:37.316Z,96698.23
2019-04-25T12:15:05.888Z,96700.95
2019-04-25T12:17:35.273Z,96700.77
2019-04-25T12:20:03.975Z,96698.23
2019-04-25T12:22:34.299Z,96688.92
2019-04-25T12:25:04.521Z,96683.87
2019-04-25T12:27:32.330Z,96676.70
2019-04-25T12:30:00.325Z,96673.95
2019-04-25T12:32:28.336Z,96672.78
2019-04-25T12:35:15.374Z,96676.33
2019-04-25T12:37:44.210Z,96671.88
2019-04-25T12:40:14.078Z,96665.46
2019-04-25T12:42:44.467Z,96663.28
2019-04-25T12:45:31.796Z,96662.91
2019-04-25T12:47:59.703Z,96656.15
2019-04-25T12:50:27.676Z,96659.84
2019-04-25T12:52:56.065Z,96650.88
2019-04-25T12:55:36.848Z,96654.19
2019-04-25T13:00:54.205Z,96640.52
2019-04-25T13:03:19.320Z,96637.09
2019-04-25T13:05:47.356Z,96631.36
2019-04-25T13:08:15.242Z,96631.14
2019-04-25T13:11:08.578Z,96629.38
2019-04-25T13:13:31.862Z,96625.48
2019-04-25T13:15:59.923Z,96613.33
2019-04-25T13:18:27.789Z,96611.08
2019-04-25T13:20:57.194Z,96596.92
2019-04-25T13:23:25.563Z,96609.53
2019-04-25T13:25:54.106Z,96599.23
2019-04-25T13:28:42.115Z,96596.97
2019-04-25T13:31:28.931Z,96586.24
2019-04-25T13:34:15.826Z,96582.36
2019-04-25T13:36:44.307Z,96589.51
2019-04-25T13:39:34.095Z,96587.06
2019-04-25T13:42:03.147Z,96586.34
2019-04-25T13:44:31.579Z,96570.18
2019-04-25T13:46:59.817Z,96569.95
2019-04-25T13:49:27.586Z,96561.58
2019-04-25T13:51:55.462Z,96560.42
2019-04-25T13:54:24.055Z,96559.80
2019-04-25T13:56:53.376Z,96553.37
2019-04-25T13:59:21.791Z,96552.41
2019-04-25T14:04:39.644Z,96550.46
2019-04-25T14:12:15.936Z,96534.55
2019-04-25T14:14:44.106Z,96536.48
2019-04-25T14:17:33.777Z,96533.00
2019-04-25T14:20:21.795Z,96526.00
2019-04-25T14:22:49.918Z,96527.77
2019-04-25T14:25:18.080Z,96528.33
2019-04-25T14:27:45.844Z,96527.76
2019-04-25T14:35:22.966Z,96531.45
2019-04-25T14:37:50.922Z,96529.69
2019-04-25T14:40:18.895Z,96534.74
2019-04-25T14:43:06.611Z,96528.14
2019-04-25T14:45:56.053Z,96531.05
2019-04-25T14:48:23.602Z,96535.14
2019-04-25T14:50:53.114Z,96539.78
2019-04-25T14:53:21.150Z,96535.14
2019-04-25T14:56:07.953Z,96538.27
2019-04-25T15:04:05.131Z,96537.47
2019-04-25T15:06:33.072Z,96532.05
2019-04-25T15:09:01.074Z,96535.91
2019-04-25T15:11:29.164Z,96535.35
2019-04-25T15:13:57.036Z,96539.23
2019-04-25T15:16:25.269Z,96539.63
2019-04-25T15:18:53.157Z,96534.98
2019-04-25T15:21:40.226Z,96531.11
2019-04-25T15:24:07.998Z,96536.75
2019-04-25T15:26:36.032Z,96532.70
2019-04-25T15:29:03.962Z,96528.23
2019-04-25T15:31:32.019Z,96528.05
2019-04-25T15:34:02.475Z,96527.29
2019-04-25T15:36:50.100Z,96527.29
2019-04-25T15:39:36.885Z,96527.30
2019-04-25T15:42:23.815Z,96519.77
2019-04-25T15:45:10.614Z,96531.40
2019-04-25T15:47:38.592Z,96527.72
2019-04-25T15:52:55.116Z,96531.02
2019-04-25T15:55:42.026Z,96533.16
2019-04-25T15:58:09.923Z,96531.82
2019-04-25T16:05:47.537Z,96527.18
2019-04-25T16:08:15.397Z,96522.70
2019-04-25T16:10:43.280Z,96523.12
2019-04-25T16:13:11.265Z,96528.95
2019-04-25T16:15:41.328Z,96531.18
2019-04-25T16:20:44.169Z,96521.62
2019-04-25T16:23:12.275Z,96510.45
2019-04-25T16:25:59.339Z,96501.16
2019-04-25T16:28:27.645Z,96507.52
2019-04-25T16:30:56.787Z,96514.99
2019-04-25T16:35:58.498Z,96518.06
2019-04-25T16:38:26.546Z,96517.86
2019-04-25T16:40:54.360Z,96519.02
2019-04-25T16:46:02.828Z,96513.76
2019-04-25T16:51:04.430Z,96512.22
2019-04-25T16:56:06.496Z,96504.08
2019-04-25T16:58:53.491Z,96513.39
2019-04-25T17:01:21.726Z,96506.59
2019-04-25T17:03:49.648Z,96511.05
2019-04-25T17:09:05.099Z,96520.75
2019-04-25T17:17:21.761Z,96513.50
2019-04-25T17:20:01.263Z,96514.08
2019-04-25T17:22:30.765Z,96513.29
2019-04-25T17:24:58.801Z,96519.52
2019-04-25T17:27:26.831Z,96517.56
2019-04-25T17:29:55.017Z,96518.93
2019-04-25T17:32:51.177Z,96515.63
2019-04-25T17:35:18.731Z,96520.08
2019-04-25T17:37:51.112Z,96512.70
2019-04-25T17:40:22.372Z,96509.98
2019-04-25T17:42:50.387Z,96511.13
2019-04-25T17:45:23.202Z,96505.86
2019-04-25T17:47:54.555Z,96505.48
2019-04-25T17:50:20.721Z,96502.39
2019-04-25T17:52:48.751Z,96506.44
2019-04-25T17:55:16.683Z,96507.98
2019-04-25T17:57:44.979Z,96508.36
2019-04-25T18:00:20.714Z,96504.67
2019-04-25T18:02:58.354Z,96504.89
2019-04-25T18:05:19.063Z,96508.38
2019-04-25T18:07:47.101Z,96505.06
2019-04-25T18:10:15.237Z,96508.16
2019-04-25T18:12:43.105Z,96509.51
2019-04-25T18:15:12.843Z,96510.09
2019-04-25T18:17:40.745Z,96511.06
2019-04-25T18:20:16.836Z,96509.11
2019-04-25T18:23:18.704Z,96511.45
2019-04-25T18:26:11.551Z,96511.25
2019-04-25T18:28:43.688Z,96511.25
2019-04-25T18:31:11.667Z,96506.77
2019-04-25T18:33:39.643Z,96511.64
2019-04-25T18:36:17.099Z,96506.77
2019-04-25T18:39:02.523Z,96512.97
2019-04-25T18:41:35.407Z,96512.80
2019-04-25T18:44:04.833Z,96518.02
2019-04-25T18:46:36.987Z,96515.52
2019-04-25T18:49:05.031Z,96519.19
2019-04-25T18:51:32.927Z,96518.21
2019-04-25T18:54:23.060Z,96519.38
2019-04-25T18:56:58.753Z,96527.30
2019-04-25T18:59:44.180Z,96525.76
2019-04-25T19:02:40.193Z,96523.61
2019-04-25T19:05:39.836Z,96525.19
2019-04-25T19:08:08.845Z,96525.34
2019-04-25T19:10:36.800Z,96526.33
2019-04-25T19:13:12.539Z,96527.31
2019-04-25T19:15:34.488Z,96524.75
2019-04-25T19:18:02.255Z,96529.42
2019-04-25T19:20:30.144Z,96523.80
2019-04-25T19:22:58.037Z,96524.00
2019-04-25T19:25:25.915Z,96528.06
2019-04-25T19:27:53.877Z,96531.73
2019-04-25T19:30:22.322Z,96534.04
2019-04-25T19:32:50.238Z,96542.97
2019-04-25T19:35:18.356Z,96542.97
2019-04-25T19:37:46.487Z,96544.48
2019-04-25T19:40:22.512Z,96541.17
2019-04-25T19:42:53.858Z,96543.89
2019-04-25T19:45:21.884Z,96553.39
2019-04-25T19:47:49.809Z,96552.22
2019-04-25T19:50:17.864Z,96554.14
2019-04-25T19:52:46.004Z,96556.86
2019-04-25T19:55:14.400Z,96560.36
2019-04-25T19:57:42.536Z,96557.45
2019-04-25T20:00:10.669Z,96564.02
2019-04-25T20:02:48.725Z,96556.27
2019-04-25T20:05:22.210Z,96564.41
2019-04-25T20:07:55.073Z,96567.15
2019-04-25T20:10:31.632Z,96562.89
2019-04-25T20:12:59.678Z,96561.91
2019-04-25T20:15:28.108Z,96561.12
2019-04-25T20:17:56.081Z,96559.16
2019-04-25T20:20:24.013Z,96560.14
2019-04-25T20:22:52.370Z,96563.05
2019-04-25T20:25:20.664Z,96559.16
2019-04-25T20:27:48.763Z,96570.39
2019-04-25T20:30:17.860Z,96572.92
2019-04-25T20:32:47.044Z,96574.28
2019-04-25T20:35:15.279Z,96576.99
2019-04-25T20:37:43.432Z,96578.16
2019-04-25T20:40:11.377Z,96579.14
2019-04-25T20:42:39.402Z,96586.30
2019-04-25T20:45:07.845Z,96584.34
2019-04-25T20:47:36.246Z,96589.77
2019-04-25T20:50:04.481Z,96600.02
2019-04-25T20:52:32.522Z,96600.63
2019-04-25T20:55:00.455Z,96597.68
2019-04-25T20:57:28.474Z,96599.20
2019-04-25T20:59:56.507Z,96602.89
2019-04-25T21:02:24.586Z,96600.36
2019-04-25T21:04:52.860Z,96603.88
2019-04-25T21:07:21.241Z,96607.34
2019-04-25T21:09:49.931Z,96605.22
2019-04-25T21:12:17.936Z,96600.17
2019-04-25T21:15:14.122Z,96604.80
2019-04-25T21:18:05.075Z,96597.23
2019-04-25T21:20:32.871Z,96599.95
2019-04-25T21:23:01.019Z,96599.19
2019-04-25T21:25:29.003Z,96596.06
2019-04-25T21:27:56.860Z,96593.91
2019-04-25T21:30:25.231Z,96601.27
2019-04-25T21:32:57.219Z,96602.81
2019-04-25T21:35:25.608Z,96600.09
2019-04-25T21:37:53.662Z,96601.44
2019-04-25T21:40:55.743Z,96603.19
2019-04-25T21:43:26.387Z,96606.45
2019-04-25T21:45:54.645Z,96605.14
2019-04-25T21:48:22.742Z,96606.08
2019-04-25T21:50:51.031Z,96601.63
2019-04-25T21:53:21.058Z,96603.75
2019-04-25T21:55:49.380Z,96614.03
2019-04-25T21:58:17.500Z,96617.31
2019-04-25T22:01:02.424Z,96614.59
2019-04-25T22:03:30.372Z,96617.67
2019-04-25T22:05:58.672Z,96607.02
2019-04-25T22:08:26.916Z,96607.58
2019-04-25T22:10:55.938Z,96612.78
2019-04-25T22:13:24.651Z,96615.34
2019-04-25T22:15:52.997Z,96615.11
2019-04-25T22:18:21.202Z,96613.38
2019-04-25T22:20:49.173Z,96617.44
2019-04-25T22:23:17.485Z,96625.77
2019-04-25T22:25:45.613Z,96620.72
2019-04-25T22:28:13.738Z,96618.01
2019-04-25T22:30:43.212Z,96622.64
2019-04-25T22:33:28.939Z,96622.69
2019-04-25T22:36:04.743Z,96619.56
2019-04-25T22:38:32.674Z,96619.78
2019-04-25T22:41:01.285Z,96613.38
2019-04-25T22:43:31.128Z,96615.86
2019-04-25T22:45:59.729Z,96615.10
2019-04-25T22:48:47.913Z,96611.60
2019-04-25T22:51:15.933Z,96614.50
2019-04-25T22:53:44.107Z,96613.52
2019-04-25T22:56:12.220Z,96615.02
2019-04-25T22:58:40.329Z,96616.98
2019-04-25T23:01:14.151Z,96612.69
2019-04-25T23:03:44.322Z,96616.42
2019-04-25T23:06:12.533Z,96611.55
2019-04-25T23:08:40.580Z,96542.88
2019-04-25T23:11:08.599Z,96622.92
2019-04-25T23:13:36.567Z,96628.94
2019-04-25T23:16:05.126Z,96630.87
2019-04-25T23:18:33.302Z,96639.80
2019-04-25T23:21:01.227Z,96667.89
2019-04-25T23:23:32.291Z,96639.54
2019-04-25T23:26:12.784Z,96636.83
2019-04-25T23:28:41.944Z,96636.29
2019-04-25T23:31:13.054Z,96640.50
2019-04-25T23:33:41.049Z,96631.39
2019-04-25T23:36:09.411Z,96619.95
2019-04-25T23:38:37.412Z,96620.54
2019-04-25T23:41:05.928Z,96616.47
2019-04-25T23:43:34.062Z,96622.09
2019-04-25T23:46:02.167Z,96628.30
2019-04-25T23:48:30.433Z,96632.13
2019-04-25T23:50:58.343Z,96630.36
2019-04-25T23:53:26.359Z,96628.44
2019-04-25T23:55:54.394Z,96641.38
2019-04-25T23:58:22.306Z,96648.16
