createdAt,value
2023-02-11T00:00:20.715Z,103629.22
2023-02-11T00:02:48.089Z,103637.19
2023-02-11T00:05:15.200Z,103567.03
2023-02-11T00:07:41.648Z,103597.13
2023-02-11T00:10:08.882Z,103623.78
2023-02-11T00:12:36.720Z,103613.13
2023-02-11T00:15:04.431Z,103560.72
2023-02-11T00:17:32.495Z,103631.41
2023-02-11T00:19:59.016Z,103628.88
2023-02-11T00:22:25.467Z,103629.41
2023-02-11T00:24:51.969Z,103627.22
2023-02-11T00:27:18.375Z,103625.72
2023-02-11T00:29:44.829Z,103606.66
2023-02-11T00:32:11.622Z,103623.16
2023-02-11T00:34:38.233Z,103618.69
2023-02-11T00:37:05.371Z,103600.53
2023-02-11T00:39:32.390Z,103564.19
2023-02-11T00:41:58.924Z,103609.59
2023-02-11T00:44:26.236Z,103552.50
2023-02-11T00:46:52.656Z,103600.03
2023-02-11T00:49:19.099Z,103604.47
2023-02-11T00:51:45.574Z,103610.47
2023-02-11T00:54:12.035Z,103626.44
2023-02-11T00:56:38.464Z,103603.56
2023-02-11T00:59:04.861Z,103613.59
2023-02-11T01:01:31.373Z,103559.97
2023-02-11T01:03:57.879Z,103582.56
2023-02-11T01:06:24.640Z,103564.50
2023-02-11T01:08:51.012Z,103553.09
2023-02-11T01:11:20.012Z,103607.28
2023-02-11T01:13:48.170Z,103600.03
2023-02-11T01:16:15.043Z,103610.81
2023-02-11T01:18:42.153Z,103609.88
2023-02-11T01:21:08.577Z,103616.72
2023-02-11T01:23:34.998Z,103607.28
2023-02-11T01:26:01.468Z,103550.09
2023-02-11T01:28:29.682Z,103612.03
2023-02-11T01:30:56.760Z,103552.03
2023-02-11T01:33:24.107Z,103609.84
2023-02-11T01:35:50.894Z,103632.59
2023-02-11T01:38:23.183Z,103626.28
2023-02-11T01:40:58.673Z,103625.38
2023-02-11T01:43:27.475Z,103632.91
2023-02-11T01:46:12.817Z,103631.06
2023-02-11T01:48:43.381Z,103630.19
2023-02-11T01:51:24.389Z,103576.88
2023-02-11T01:53:52.787Z,103641.50
2023-02-11T01:56:21.023Z,103565.16
2023-02-11T01:58:50.566Z,103545.63
2023-02-11T02:01:25.300Z,103613.59
2023-02-11T02:03:57.253Z,103555.59
2023-02-11T02:06:31.422Z,103623.78
2023-02-11T02:09:06.616Z,103572.28
2023-02-11T02:11:33.343Z,103621.28
2023-02-11T02:13:59.905Z,103619.50
2023-02-11T02:16:31.679Z,103572.09
2023-02-11T02:19:23.196Z,103614.44
2023-02-11T02:22:02.694Z,103624.09
2023-02-11T02:24:44.343Z,103618.69
2023-02-11T02:27:48.500Z,103617.94
2023-02-11T02:30:23.776Z,103617.75
2023-02-11T02:33:21.661Z,103613.81
2023-02-11T02:36:00.836Z,103617.69
2023-02-11T02:38:37.323Z,103619.84
2023-02-11T02:41:10.880Z,103636.31
2023-02-11T02:43:41.664Z,103624.16
2023-02-11T02:46:15.548Z,103624.16
2023-02-11T02:48:42.328Z,103620.53
2023-02-11T02:51:11.628Z,103624.00
2023-02-11T02:53:48.092Z,103617.97
2023-02-11T02:56:30.947Z,103628.00
2023-02-11T02:59:18.600Z,103635.69
2023-02-11T03:02:14.187Z,103619.22
2023-02-11T03:05:07.285Z,103614.63
2023-02-11T03:08:04.216Z,103584.75
2023-02-11T03:10:35.502Z,103619.72
2023-02-11T03:13:03.349Z,103617.31
2023-02-11T03:15:34.918Z,103616.31
2023-02-11T03:18:03.591Z,103613.13
2023-02-11T03:20:33.333Z,103629.19
2023-02-11T03:23:10.477Z,103608.03
2023-02-11T03:25:51.161Z,103619.53
2023-02-11T03:28:37.181Z,103612.41
2023-02-11T03:31:28.586Z,103604.63
2023-02-11T03:34:29.952Z,103557.13
2023-02-11T03:37:12.387Z,103610.38
2023-02-11T03:39:44.915Z,103616.38
2023-02-11T03:42:13.477Z,103575.16
2023-02-11T03:44:49.858Z,103616.16
2023-02-11T03:47:22.920Z,103614.47
2023-02-11T03:49:51.698Z,103620.25
2023-02-11T03:52:21.860Z,103620.25
2023-02-11T03:54:53.824Z,103623.84
2023-02-11T03:57:20.561Z,103636.88
2023-02-11T04:00:06.368Z,103616.50
2023-02-11T04:02:37.277Z,103629.19
2023-02-11T04:05:05.168Z,103599.53
2023-02-11T04:07:31.689Z,103618.53
2023-02-11T04:09:58.357Z,103616.28
2023-02-11T04:12:24.935Z,103629.16
2023-02-11T04:14:51.528Z,103636.56
2023-02-11T04:17:18.807Z,103635.09
2023-02-11T04:19:45.318Z,103581.25
2023-02-11T04:22:11.831Z,103586.53
2023-02-11T04:24:38.403Z,103613.09
2023-02-11T04:27:05.118Z,103616.34
2023-02-11T04:29:31.790Z,103613.97
2023-02-11T04:31:58.303Z,103621.81
2023-02-11T04:34:24.833Z,103615.81
2023-02-11T04:36:51.515Z,103618.13
2023-02-11T04:39:18.275Z,103605.66
2023-02-11T04:41:44.782Z,103564.75
2023-02-11T04:44:11.277Z,103604.75
2023-02-11T04:46:37.791Z,103611.41
2023-02-11T04:49:04.542Z,103618.69
2023-02-11T04:51:31.555Z,103615.66
2023-02-11T04:53:58.080Z,103619.00
2023-02-11T04:56:24.533Z,103623.44
2023-02-11T04:58:51.083Z,103619.72
2023-02-11T05:01:17.682Z,103626.75
2023-02-11T05:03:44.407Z,103615.50
2023-02-11T05:06:11.236Z,103573.56
2023-02-11T05:08:38.089Z,103615.56
2023-02-11T05:11:04.909Z,103615.50
2023-02-11T05:13:31.520Z,103612.59
2023-02-11T05:15:58.005Z,103615.00
2023-02-11T05:18:24.572Z,103576.88
2023-02-11T05:20:51.146Z,103629.34
2023-02-11T05:23:17.667Z,103588.53
2023-02-11T05:25:44.320Z,103634.81
2023-02-11T05:28:10.892Z,103627.13
2023-02-11T05:30:37.465Z,103630.09
2023-02-11T05:33:04.060Z,103622.06
2023-02-11T05:35:30.565Z,103626.50
2023-02-11T05:37:57.163Z,103614.13
2023-02-11T05:40:23.851Z,103620.78
2023-02-11T05:42:50.406Z,103644.59
2023-02-11T05:45:17.013Z,103631.41
2023-02-11T05:47:43.636Z,103633.34
2023-02-11T05:50:10.230Z,103643.03
2023-02-11T05:52:36.746Z,103635.00
2023-02-11T05:55:03.468Z,103633.34
2023-02-11T05:57:29.917Z,103625.13
2023-02-11T05:59:56.455Z,103629.56
2023-02-11T06:02:23.023Z,103587.63
2023-02-11T06:04:49.679Z,103626.03
2023-02-11T06:07:16.394Z,103638.59
2023-02-11T06:09:43.313Z,103636.94
2023-02-11T06:12:09.790Z,103633.25
2023-02-11T06:14:36.288Z,103632.75
2023-02-11T06:17:02.860Z,103596.19
2023-02-11T06:19:29.407Z,103620.66
2023-02-11T06:21:56.185Z,103573.47
2023-02-11T06:24:44.333Z,103609.47
2023-02-11T06:27:10.213Z,103598.88
2023-02-11T06:29:36.937Z,103609.03
2023-02-11T06:32:03.666Z,103618.47
2023-02-11T06:34:30.414Z,103614.25
2023-02-11T06:36:56.996Z,103594.91
2023-02-11T06:39:23.467Z,103566.19
2023-02-11T06:41:49.994Z,103615.97
2023-02-11T06:44:16.521Z,103573.41
2023-02-11T06:46:43.087Z,103575.88
2023-02-11T06:49:09.688Z,103628.44
2023-02-11T06:51:36.241Z,103645.16
2023-02-11T06:54:05.659Z,103633.63
2023-02-11T06:56:32.711Z,103640.28
2023-02-11T06:58:59.352Z,103652.91
2023-02-11T07:01:27.056Z,103650.97
2023-02-11T07:03:54.011Z,103648.28
2023-02-11T07:06:23.741Z,103656.59
2023-02-11T07:08:50.459Z,103602.75
2023-02-11T07:11:20.136Z,103651.88
2023-02-11T07:13:47.357Z,103662.81
2023-02-11T07:16:16.304Z,103670.47
2023-02-11T07:18:42.944Z,103647.06
2023-02-11T07:21:13.425Z,103663.03
2023-02-11T07:23:40.070Z,103660.09
2023-02-11T07:26:15.912Z,103675.06
2023-02-11T07:28:43.059Z,103673.13
2023-02-11T07:31:13.263Z,103660.72
2023-02-11T07:33:40.613Z,103671.22
2023-02-11T07:36:08.582Z,103621.47
2023-02-11T07:38:36.322Z,103668.69
2023-02-11T07:41:05.729Z,103685.00
2023-02-11T07:43:32.477Z,103672.19
2023-02-11T07:45:59.000Z,103696.38
2023-02-11T07:48:25.595Z,103693.81
2023-02-11T07:50:52.115Z,103658.50
2023-02-11T07:53:18.576Z,103708.19
2023-02-11T07:55:45.025Z,103713.06
2023-02-11T07:58:11.904Z,103720.16
2023-02-11T08:00:38.397Z,103722.75
2023-02-11T08:03:04.938Z,103695.75
2023-02-11T08:05:31.398Z,103717.47
2023-02-11T08:07:57.902Z,103714.97
2023-02-11T08:10:24.356Z,103679.78
2023-02-11T08:12:50.973Z,103723.50
2023-02-11T08:15:17.616Z,103692.66
2023-02-11T08:17:44.120Z,103738.00
2023-02-11T08:20:10.892Z,103737.13
2023-02-11T08:22:37.452Z,103674.88
2023-02-11T08:25:04.512Z,103726.75
2023-02-11T08:27:31.063Z,103718.75
2023-02-11T08:29:57.599Z,103713.13
2023-02-11T08:32:24.093Z,103716.56
2023-02-11T08:34:53.725Z,103722.78
2023-02-11T08:37:20.424Z,103669.56
2023-02-11T08:39:47.097Z,103705.56
2023-02-11T08:42:14.271Z,103730.69
2023-02-11T08:44:41.066Z,103686.59
2023-02-11T08:47:07.570Z,103667.28
2023-02-11T08:49:34.088Z,103727.91
2023-02-11T08:52:01.296Z,103707.34
2023-02-11T08:54:27.941Z,103722.16
2023-02-11T08:56:54.464Z,103728.00
2023-02-11T08:59:20.903Z,103718.03
2023-02-11T09:01:48.364Z,103718.84
2023-02-11T09:04:15.089Z,103727.53
2023-02-11T09:06:41.567Z,103725.16
2023-02-11T09:09:12.243Z,103730.84
2023-02-11T09:11:38.865Z,103725.03
2023-02-11T09:14:05.410Z,103727.63
2023-02-11T09:16:35.445Z,103729.69
2023-02-11T09:19:03.720Z,103685.66
2023-02-11T09:21:30.687Z,103734.91
2023-02-11T09:23:57.533Z,103732.41
2023-02-11T09:26:27.159Z,103726.81
2023-02-11T09:28:53.809Z,103733.50
2023-02-11T09:31:23.027Z,103733.78
2023-02-11T09:33:53.795Z,103726.19
2023-02-11T09:36:22.941Z,103721.84
2023-02-11T09:38:49.826Z,103713.63
2023-02-11T09:41:25.410Z,103673.47
2023-02-11T09:43:55.948Z,103735.31
2023-02-11T09:46:24.855Z,103731.91
2023-02-11T09:48:54.568Z,103724.94
2023-02-11T09:51:38.803Z,103719.84
2023-02-11T09:54:13.221Z,103727.44
2023-02-11T09:56:39.690Z,103732.22
2023-02-11T09:59:13.815Z,103710.75
2023-02-11T10:01:50.647Z,103733.22
2023-02-11T10:04:45.303Z,103747.47
2023-02-11T10:07:32.955Z,103742.34
2023-02-11T10:10:32.981Z,103731.31
2023-02-11T10:13:30.630Z,103734.34
2023-02-11T10:16:09.596Z,103734.34
2023-02-11T10:18:47.327Z,103746.31
2023-02-11T10:21:29.876Z,103756.88
2023-02-11T10:24:01.648Z,103743.88
2023-02-11T10:26:38.515Z,103744.78
2023-02-11T10:29:26.155Z,103764.78
2023-02-11T10:31:54.937Z,103697.81
2023-02-11T10:34:23.255Z,103752.38
2023-02-11T10:36:50.199Z,103769.81
2023-02-11T10:39:22.592Z,103755.56
2023-02-11T10:42:11.508Z,103780.22
2023-02-11T10:44:58.967Z,103753.09
2023-02-11T10:47:29.997Z,103781.31
2023-02-11T10:49:56.564Z,103778.19
2023-02-11T10:52:25.635Z,103777.72
2023-02-11T10:55:13.648Z,103785.59
2023-02-11T10:58:01.319Z,103796.50
2023-02-11T11:00:35.626Z,103802.81
2023-02-11T11:03:04.484Z,103803.84
2023-02-11T11:05:46.687Z,103754.84
2023-02-11T11:08:13.288Z,103799.66
2023-02-11T11:10:46.050Z,103802.09
2023-02-11T11:13:29.279Z,103815.59
2023-02-11T11:16:14.097Z,103822.34
2023-02-11T11:18:42.949Z,103819.50
2023-02-11T11:21:20.630Z,103817.41
2023-02-11T11:23:51.097Z,103799.47
2023-02-11T11:26:18.326Z,103807.00
2023-02-11T11:29:11.674Z,103816.78
2023-02-11T11:31:49.741Z,103828.16
2023-02-11T11:34:28.545Z,103816.84
2023-02-11T11:36:57.169Z,103824.28
2023-02-11T11:39:33.627Z,103826.38
2023-02-11T11:42:05.932Z,103823.22
2023-02-11T11:44:38.181Z,103836.44
2023-02-11T11:47:20.168Z,103783.84
2023-02-11T11:50:05.415Z,103830.50
2023-02-11T11:52:43.614Z,103835.53
2023-02-11T11:55:43.554Z,103844.78
2023-02-11T11:58:19.434Z,103822.50
2023-02-11T12:01:04.994Z,103776.75
2023-02-11T12:03:46.594Z,103833.44
2023-02-11T12:06:21.279Z,103837.66
2023-02-11T12:09:32.500Z,103851.53
2023-02-11T12:12:23.810Z,103853.38
2023-02-11T12:15:09.240Z,103831.94
2023-02-11T12:17:44.891Z,103847.00
2023-02-11T12:20:53.010Z,103854.63
2023-02-11T12:23:32.906Z,103847.38
2023-02-11T12:26:28.945Z,103834.88
2023-02-11T12:29:13.849Z,103848.66
2023-02-11T12:32:15.680Z,103851.66
2023-02-11T12:35:12.617Z,103848.81
2023-02-11T12:38:10.517Z,103845.28
2023-02-11T12:40:37.173Z,103852.97
2023-02-11T12:43:24.315Z,103846.81
2023-02-11T12:46:13.757Z,103840.75
2023-02-11T12:49:08.324Z,103842.91
2023-02-11T12:51:50.153Z,103841.13
2023-02-11T12:54:22.903Z,103847.28
2023-02-11T12:57:23.535Z,103840.88
2023-02-11T12:59:55.181Z,103831.50
2023-02-11T13:02:24.309Z,103776.28
2023-02-11T13:04:55.657Z,103833.78
2023-02-11T13:07:30.853Z,103829.88
2023-02-11T13:10:14.898Z,103781.19
2023-02-11T13:12:45.932Z,103826.53
2023-02-11T13:15:15.011Z,103822.28
2023-02-11T13:18:00.147Z,103762.56
2023-02-11T13:20:45.380Z,103809.25
2023-02-11T13:23:25.313Z,103819.91
2023-02-11T13:26:21.854Z,103813.13
2023-02-11T13:29:05.242Z,103779.88
2023-02-11T13:31:32.009Z,103797.84
2023-02-11T13:33:58.603Z,103792.50
2023-02-11T13:36:27.681Z,103791.78
2023-02-11T13:39:04.664Z,103788.25
2023-02-11T13:41:41.440Z,103788.34
2023-02-11T13:44:10.864Z,103802.13
2023-02-11T13:46:56.767Z,103800.72
2023-02-11T13:49:38.967Z,103751.56
2023-02-11T13:52:18.372Z,103808.28
2023-02-11T13:54:50.128Z,103804.38
2023-02-11T13:57:19.515Z,103804.41
2023-02-11T14:00:01.524Z,103801.78
2023-02-11T14:02:31.349Z,103806.72
2023-02-11T14:05:07.071Z,103812.88
2023-02-11T14:07:34.001Z,103811.47
2023-02-11T14:10:00.588Z,103808.34
2023-02-11T14:12:33.422Z,103802.09
2023-02-11T14:15:19.771Z,103803.94
2023-02-11T14:17:46.472Z,103799.59
2023-02-11T14:20:34.161Z,103810.69
2023-02-11T14:23:01.064Z,103810.28
2023-02-11T14:25:27.709Z,103807.91
2023-02-11T14:28:00.846Z,103794.66
2023-02-11T14:30:54.589Z,103814.59
2023-02-11T14:34:02.618Z,103810.84
2023-02-11T14:37:03.348Z,103812.75
2023-02-11T14:39:56.965Z,103805.94
2023-02-11T14:42:25.910Z,103809.81
2023-02-11T14:44:56.230Z,103797.84
2023-02-11T14:47:33.006Z,103747.66
2023-02-11T14:49:59.570Z,103819.97
2023-02-11T14:52:32.046Z,103823.78
2023-02-11T14:55:29.925Z,103811.72
2023-02-11T14:58:08.232Z,103787.75
2023-02-11T15:00:34.837Z,103802.59
2023-02-11T15:03:01.368Z,103812.38
2023-02-11T15:05:28.905Z,103801.13
2023-02-11T15:08:00.229Z,103806.63
2023-02-11T15:10:32.510Z,103812.97
2023-02-11T15:13:01.032Z,103761.41
2023-02-11T15:15:29.168Z,103803.91
2023-02-11T15:18:00.495Z,103803.56
2023-02-11T15:20:30.309Z,103751.78
2023-02-11T15:23:01.246Z,103793.19
2023-02-11T15:25:28.690Z,103805.69
2023-02-11T15:27:58.216Z,103804.59
2023-02-11T15:30:32.941Z,103818.72
2023-02-11T15:33:01.770Z,103765.19
2023-02-11T15:35:34.996Z,103815.66
2023-02-11T15:38:01.583Z,103826.78
2023-02-11T15:40:30.389Z,103802.88
2023-02-11T15:43:05.227Z,103832.81
2023-02-11T15:45:38.922Z,103843.97
2023-02-11T15:48:24.523Z,103824.53
2023-02-11T15:51:05.284Z,103757.38
2023-02-11T15:53:41.309Z,103826.53
2023-02-11T15:56:22.729Z,103837.09
2023-02-11T15:58:50.352Z,103839.34
2023-02-11T16:01:17.306Z,103839.34
2023-02-11T16:03:44.237Z,103843.13
2023-02-11T16:06:23.946Z,103843.03
2023-02-11T16:09:06.143Z,103841.13
2023-02-11T16:11:35.429Z,103853.06
2023-02-11T16:14:19.641Z,103854.13
2023-02-11T16:16:50.202Z,103843.13
2023-02-11T16:19:25.731Z,103843.59
2023-02-11T16:21:54.486Z,103856.50
2023-02-11T16:24:25.748Z,103822.13
2023-02-11T16:26:55.740Z,103863.38
2023-02-11T16:29:40.219Z,103824.44
2023-02-11T16:32:15.491Z,103854.84
2023-02-11T16:34:42.026Z,103852.72
2023-02-11T16:37:08.869Z,103864.09
2023-02-11T16:39:35.699Z,103839.19
2023-02-11T16:42:04.713Z,103862.28
2023-02-11T16:44:32.705Z,103867.22
2023-02-11T16:47:00.446Z,103806.16
2023-02-11T16:49:28.497Z,103864.50
2023-02-11T16:52:02.235Z,103874.22
2023-02-11T16:54:29.588Z,103870.56
2023-02-11T16:56:56.986Z,103879.19
2023-02-11T16:59:23.997Z,103862.22
2023-02-11T17:01:52.998Z,103857.88
2023-02-11T17:04:28.553Z,103816.47
2023-02-11T17:06:58.398Z,103830.22
2023-02-11T17:09:30.630Z,103828.78
2023-02-11T17:11:57.854Z,103890.09
2023-02-11T17:14:24.595Z,103892.31
2023-02-11T17:16:51.258Z,103886.63
2023-02-11T17:19:19.765Z,103839.59
2023-02-11T17:21:48.518Z,103895.78
2023-02-11T17:24:15.711Z,103884.53
2023-02-11T17:26:43.874Z,103875.31
2023-02-11T17:29:13.761Z,103891.97
2023-02-11T17:31:41.188Z,103909.00
2023-02-11T17:34:08.005Z,103905.88
2023-02-11T17:36:35.113Z,103907.31
2023-02-11T17:39:02.453Z,103906.78
2023-02-11T17:41:29.194Z,103858.50
2023-02-11T17:43:59.471Z,103907.38
2023-02-11T17:46:27.003Z,103907.38
2023-02-11T17:48:53.753Z,103856.53
2023-02-11T17:51:28.075Z,103870.56
2023-02-11T17:53:56.903Z,103915.16
2023-02-11T17:56:23.419Z,103909.09
2023-02-11T17:58:50.105Z,103899.56
2023-02-11T18:01:16.758Z,103918.84
2023-02-11T18:03:43.280Z,103894.97
2023-02-11T18:06:11.665Z,103898.84
2023-02-11T18:08:38.325Z,103903.78
2023-02-11T18:11:09.466Z,103913.47
2023-02-11T18:13:36.013Z,103910.28
2023-02-11T18:16:04.632Z,103896.81
2023-02-11T18:18:31.650Z,103918.66
2023-02-11T18:20:59.899Z,103915.50
2023-02-11T18:23:27.819Z,103904.72
2023-02-11T18:25:54.587Z,103906.09
2023-02-11T18:28:21.230Z,103913.44
2023-02-11T18:30:48.073Z,103915.56
2023-02-11T18:33:14.674Z,103913.75
2023-02-11T18:35:42.028Z,103927.97
2023-02-11T18:38:09.572Z,103930.19
2023-02-11T18:40:39.516Z,103910.19
2023-02-11T18:43:06.248Z,103898.44
2023-02-11T18:45:32.720Z,103919.09
2023-02-11T18:47:59.443Z,103912.06
2023-02-11T18:50:25.901Z,103920.88
2023-02-11T18:52:52.365Z,103919.88
2023-02-11T18:55:20.002Z,103919.34
2023-02-11T18:57:48.079Z,103916.31
2023-02-11T19:00:15.239Z,103924.22
2023-02-11T19:02:41.821Z,103922.22
2023-02-11T19:05:08.964Z,103915.31
2023-02-11T19:07:35.687Z,103903.47
2023-02-11T19:10:02.203Z,103862.97
2023-02-11T19:12:28.760Z,103903.00
2023-02-11T19:14:55.416Z,103905.81
2023-02-11T19:17:22.035Z,103906.50
2023-02-11T19:19:48.653Z,103861.66
2023-02-11T19:22:15.137Z,103920.38
2023-02-11T19:24:41.853Z,103912.47
2023-02-11T19:27:08.327Z,103917.06
2023-02-11T19:29:34.719Z,103874.44
2023-02-11T19:32:03.647Z,103919.13
2023-02-11T19:34:30.115Z,103904.50
2023-02-11T19:36:57.003Z,103919.78
2023-02-11T19:39:23.493Z,103868.75
2023-02-11T19:41:50.307Z,103929.41
2023-02-11T19:44:16.853Z,103922.94
2023-02-11T19:46:43.890Z,103855.69
2023-02-11T19:49:14.758Z,103865.63
2023-02-11T19:51:41.209Z,103868.31
2023-02-11T19:54:07.909Z,103914.31
2023-02-11T19:56:34.978Z,103877.69
2023-02-11T19:59:04.366Z,103868.34
2023-02-11T20:01:31.004Z,103918.06
2023-02-11T20:03:59.852Z,103930.84
2023-02-11T20:06:29.312Z,103923.16
2023-02-11T20:08:58.943Z,103932.97
2023-02-11T20:11:26.786Z,103943.84
2023-02-11T20:13:53.787Z,103943.69
2023-02-11T20:16:25.364Z,103931.94
2023-02-11T20:18:55.650Z,103910.41
2023-02-11T20:21:26.816Z,103944.03
2023-02-11T20:23:54.000Z,103952.66
2023-02-11T20:26:32.004Z,103909.16
2023-02-11T20:28:59.748Z,103958.00
2023-02-11T20:31:26.239Z,103899.84
2023-02-11T20:33:52.751Z,103962.94
2023-02-11T20:36:22.350Z,103964.28
2023-02-11T20:38:50.168Z,103965.53
2023-02-11T20:41:23.889Z,103979.25
2023-02-11T20:43:53.800Z,103970.00
2023-02-11T20:46:23.470Z,103972.56
2023-02-11T20:48:50.663Z,103972.75
2023-02-11T20:51:23.355Z,103976.91
2023-02-11T20:53:51.398Z,103963.69
2023-02-11T20:56:24.161Z,103992.63
2023-02-11T20:58:51.322Z,103987.19
2023-02-11T21:01:19.826Z,103987.09
2023-02-11T21:03:52.313Z,103976.19
2023-02-11T21:06:20.867Z,104000.09
2023-02-11T21:08:47.437Z,103997.59
2023-02-11T21:11:15.653Z,103956.44
2023-02-11T21:13:43.031Z,103998.13
2023-02-11T21:16:14.176Z,103985.97
2023-02-11T21:18:40.796Z,104005.41
2023-02-11T21:21:08.816Z,104010.09
2023-02-11T21:23:35.313Z,104013.31
2023-02-11T21:26:01.840Z,104015.31
2023-02-11T21:28:28.461Z,104012.69
2023-02-11T21:30:56.624Z,104011.34
2023-02-11T21:33:24.988Z,104005.72
2023-02-11T21:35:58.815Z,103997.16
2023-02-11T21:38:26.221Z,104026.34
2023-02-11T21:40:53.002Z,104025.34
2023-02-11T21:43:20.410Z,104026.16
2023-02-11T21:45:49.189Z,104034.63
2023-02-11T21:48:17.343Z,104035.84
2023-02-11T21:50:46.612Z,104017.66
2023-02-11T21:53:14.663Z,103975.16
2023-02-11T21:55:42.386Z,104041.91
2023-02-11T21:58:10.627Z,104042.66
2023-02-11T22:00:37.331Z,104048.34
2023-02-11T22:03:03.913Z,103987.66
2023-02-11T22:05:30.575Z,104039.41
2023-02-11T22:07:57.308Z,104046.34
2023-02-11T22:10:24.258Z,104042.69
2023-02-11T22:12:50.868Z,104053.28
2023-02-11T22:15:17.506Z,104052.72
2023-02-11T22:17:43.933Z,104046.38
2023-02-11T22:20:10.860Z,103999.16
2023-02-11T22:22:37.391Z,104005.72
2023-02-11T22:25:03.937Z,104052.63
2023-02-11T22:27:30.449Z,104054.44
2023-02-11T22:29:56.948Z,104041.78
2023-02-11T22:32:23.601Z,104045.59
2023-02-11T22:34:52.944Z,104054.94
2023-02-11T22:37:19.990Z,104061.50
2023-02-11T22:39:46.668Z,104051.47
2023-02-11T22:42:13.187Z,104008.16
2023-02-11T22:44:39.699Z,104064.34
2023-02-11T22:47:06.125Z,104043.56
2023-02-11T22:49:34.852Z,104056.97
2023-02-11T22:52:01.496Z,104050.84
2023-02-11T22:54:28.215Z,103932.06
2023-02-11T22:56:54.714Z,104047.84
2023-02-11T22:59:21.906Z,104028.75
2023-02-11T23:01:49.015Z,103996.81
2023-02-11T23:04:16.840Z,104043.84
2023-02-11T23:06:43.692Z,104019.69
2023-02-11T23:09:11.201Z,104058.00
2023-02-11T23:11:38.010Z,104048.38
2023-02-11T23:14:04.676Z,104060.34
2023-02-11T23:16:33.887Z,104057.38
2023-02-11T23:19:02.359Z,104067.16
2023-02-11T23:21:32.766Z,104069.84
2023-02-11T23:24:02.669Z,104079.28
2023-02-11T23:26:29.430Z,104077.81
2023-02-11T23:28:57.306Z,104078.41
2023-02-11T23:31:27.224Z,104073.09
2023-02-11T23:33:53.892Z,104076.78
2023-02-11T23:36:22.597Z,104073.38
2023-02-11T23:38:49.813Z,104035.84
2023-02-11T23:41:17.083Z,104018.88
2023-02-11T23:43:44.249Z,104074.66
2023-02-11T23:46:11.348Z,104057.41
2023-02-11T23:48:38.122Z,104075.84
2023-02-11T23:51:07.220Z,104044.28
2023-02-11T23:53:33.775Z,104054.38
2023-02-11T23:56:00.391Z,104057.91
2023-02-11T23:58:26.898Z,104065.56
