createdAt,value
2023-05-22T00:00:45.616Z,13.20
2023-05-22T00:01:45.591Z,13.90
2023-05-22T00:02:45.690Z,14.00
2023-05-22T00:03:45.555Z,13.40
2023-05-22T00:04:45.578Z,14.10
2023-05-22T00:05:45.523Z,13.20
2023-05-22T00:06:45.541Z,12.90
2023-05-22T00:07:45.515Z,14.40
2023-05-22T00:08:45.487Z,13.70
2023-05-22T00:09:45.488Z,12.70
2023-05-22T00:10:45.478Z,13.40
2023-05-22T00:11:45.451Z,13.60
2023-05-22T00:12:45.442Z,13.70
2023-05-22T00:13:45.450Z,14.00
2023-05-22T00:14:45.421Z,13.00
2023-05-22T00:15:45.444Z,13.40
2023-05-22T00:16:45.457Z,13.50
2023-05-22T00:17:45.457Z,14.50
2023-05-22T00:18:45.465Z,13.70
2023-05-22T00:19:45.378Z,13.90
2023-05-22T00:20:45.361Z,14.10
2023-05-22T00:21:45.394Z,13.60
2023-05-22T00:22:45.372Z,14.50
2023-05-22T00:23:45.330Z,14.70
2023-05-22T00:24:45.335Z,14.90
2023-05-22T00:25:45.370Z,13.90
2023-05-22T00:26:45.332Z,14.40
2023-05-22T00:27:45.297Z,13.80
2023-05-22T00:28:45.281Z,14.10
2023-05-22T00:29:45.266Z,14.80
2023-05-22T00:30:45.327Z,14.20
2023-05-22T00:31:45.288Z,14.30
2023-05-22T00:32:45.309Z,13.80
2023-05-22T00:33:45.247Z,14.20
2023-05-22T00:34:45.307Z,14.20
2023-05-22T00:35:45.230Z,14.20
2023-05-22T00:36:45.237Z,14.70
2023-05-22T00:37:45.199Z,14.60
2023-05-22T00:38:45.211Z,14.30
2023-05-22T00:39:45.206Z,14.30
2023-05-22T00:40:45.193Z,14.90
2023-05-22T00:41:45.169Z,15.10
2023-05-22T00:42:45.153Z,14.70
2023-05-22T00:43:45.171Z,15.00
2023-05-22T00:44:45.143Z,14.20
2023-05-22T00:45:45.169Z,14.90
2023-05-22T00:46:45.233Z,14.60
2023-05-22T00:47:45.124Z,15.20
2023-05-22T00:48:45.104Z,15.30
2023-05-22T00:49:45.112Z,14.10
2023-05-22T00:50:45.100Z,15.10
2023-05-22T00:51:45.203Z,14.40
2023-05-22T00:52:45.071Z,14.40
2023-05-22T00:53:45.058Z,14.20
2023-05-22T00:54:45.049Z,14.50
2023-05-22T00:55:45.041Z,15.10
2023-05-22T00:56:45.008Z,15.50
2023-05-22T00:57:45.039Z,15.00
2023-05-22T00:58:44.987Z,15.30
2023-05-22T00:59:44.975Z,14.80
2023-05-22T01:00:44.988Z,16.20
2023-05-22T01:01:45.011Z,14.70
2023-05-22T01:02:45.058Z,15.40
2023-05-22T01:03:45.265Z,15.70
2023-05-22T01:04:44.953Z,14.70
2023-05-22T01:05:44.920Z,15.00
2023-05-22T01:06:45.014Z,15.70
2023-05-22T01:07:44.923Z,15.10
2023-05-22T01:08:44.899Z,15.40
2023-05-22T01:09:44.896Z,14.50
2023-05-22T01:10:44.882Z,15.20
2023-05-22T01:11:44.857Z,15.60
2023-05-22T01:12:44.860Z,15.90
2023-05-22T01:13:44.861Z,14.80
2023-05-22T01:14:44.849Z,15.50
2023-05-22T01:15:44.843Z,14.80
2023-05-22T01:16:44.925Z,15.40
2023-05-22T01:17:44.867Z,14.60
2023-05-22T01:18:44.807Z,15.40
2023-05-22T01:19:44.808Z,15.40
2023-05-22T01:20:46.544Z,15.00
2023-05-22T01:21:44.771Z,15.50
2023-05-22T01:22:44.763Z,15.60
2023-05-22T01:23:44.737Z,16.00
2023-05-22T01:24:44.772Z,15.40
2023-05-22T01:25:44.723Z,16.00
2023-05-22T01:26:44.756Z,15.40
2023-05-22T01:27:44.708Z,15.80
2023-05-22T01:28:44.796Z,15.70
2023-05-22T01:29:44.695Z,15.30
2023-05-22T01:30:44.679Z,16.10
2023-05-22T01:31:44.689Z,15.70
2023-05-22T01:32:44.742Z,14.80
2023-05-22T01:33:44.750Z,15.80
2023-05-22T01:34:44.642Z,15.80
2023-05-22T01:35:44.624Z,15.70
2023-05-22T01:36:44.627Z,14.60
2023-05-22T01:37:44.610Z,16.00
2023-05-22T01:38:44.604Z,15.60
2023-05-22T01:39:44.656Z,15.90
2023-05-22T01:40:44.601Z,16.40
2023-05-22T01:41:44.562Z,16.70
2023-05-22T01:42:44.567Z,15.10
2023-05-22T01:43:44.557Z,16.10
2023-05-22T01:44:44.543Z,16.20
2023-05-22T01:45:44.536Z,15.60
2023-05-22T01:46:44.522Z,16.50
2023-05-22T01:47:44.609Z,16.10
2023-05-22T01:48:44.519Z,15.80
2023-05-22T01:49:44.485Z,16.60
2023-05-22T01:50:44.479Z,16.00
2023-05-22T01:51:44.496Z,15.60
2023-05-22T01:52:44.497Z,15.90
2023-05-22T01:53:44.466Z,16.30
2023-05-22T01:54:44.474Z,16.40
2023-05-22T01:55:44.442Z,16.30
2023-05-22T01:56:44.450Z,15.40
2023-05-22T01:57:44.423Z,16.60
2023-05-22T01:58:44.416Z,15.50
2023-05-22T01:59:44.420Z,15.10
2023-05-22T02:00:44.409Z,16.20
2023-05-22T02:01:44.439Z,16.20
2023-05-22T02:02:45.485Z,16.10
2023-05-22T02:03:44.430Z,16.20
2023-05-22T02:04:44.362Z,16.40
2023-05-22T02:05:44.373Z,15.70
2023-05-22T02:06:44.324Z,16.40
2023-05-22T02:07:44.370Z,16.10
2023-05-22T02:08:44.288Z,16.90
2023-05-22T02:09:44.312Z,16.40
2023-05-22T02:10:44.290Z,16.90
2023-05-22T02:11:44.285Z,16.80
2023-05-22T02:12:44.275Z,16.60
2023-05-22T02:13:44.293Z,16.50
2023-05-22T02:14:44.261Z,17.10
2023-05-22T02:15:44.301Z,16.90
2023-05-22T02:16:44.252Z,16.20
2023-05-22T02:17:44.297Z,16.60
2023-05-22T02:18:44.231Z,15.90
2023-05-22T02:19:44.208Z,16.70
2023-05-22T02:20:44.220Z,16.70
2023-05-22T02:21:44.173Z,16.30
2023-05-22T02:22:44.184Z,15.70
2023-05-22T02:23:44.154Z,16.20
2023-05-22T02:24:44.136Z,16.40
2023-05-22T02:25:44.199Z,16.70
2023-05-22T02:26:44.127Z,15.90
2023-05-22T02:27:44.110Z,16.50
2023-05-22T02:28:44.105Z,15.50
2023-05-22T02:29:44.101Z,15.60
2023-05-22T02:30:44.141Z,15.70
2023-05-22T02:31:44.088Z,15.80
2023-05-22T02:32:44.120Z,15.40
2023-05-22T02:33:44.063Z,15.90
2023-05-22T02:34:44.032Z,14.70
2023-05-22T02:35:44.044Z,15.70
2023-05-22T02:36:44.030Z,15.50
2023-05-22T02:37:44.009Z,15.20
2023-05-22T02:38:44.003Z,15.40
2023-05-22T02:39:43.994Z,15.30
2023-05-22T02:40:43.980Z,16.10
2023-05-22T02:41:43.976Z,15.80
2023-05-22T02:42:43.972Z,15.80
2023-05-22T02:43:43.980Z,16.40
2023-05-22T02:44:43.926Z,16.20
2023-05-22T02:45:43.923Z,16.70
2023-05-22T02:46:43.956Z,16.30
2023-05-22T02:47:43.949Z,16.30
2023-05-22T02:48:43.902Z,16.20
2023-05-22T02:49:43.875Z,15.80
2023-05-22T02:50:43.863Z,16.20
2023-05-22T02:51:43.909Z,16.00
2023-05-22T02:52:43.857Z,14.90
2023-05-22T02:53:43.850Z,17.20
2023-05-22T02:54:43.839Z,16.60
2023-05-22T02:55:43.806Z,16.90
2023-05-22T02:56:43.830Z,16.20
2023-05-22T02:57:43.804Z,16.00
2023-05-22T02:58:43.796Z,15.90
2023-05-22T02:59:43.779Z,16.70
2023-05-22T03:00:43.875Z,16.90
2023-05-22T03:01:43.773Z,17.50
2023-05-22T03:02:43.902Z,16.60
2023-05-22T03:03:43.871Z,17.30
2023-05-22T03:04:43.739Z,16.40
2023-05-22T03:05:43.712Z,17.20
2023-05-22T03:06:43.724Z,16.80
2023-05-22T03:07:45.043Z,16.70
2023-05-22T03:08:43.709Z,17.10
2023-05-22T03:09:43.674Z,16.00
2023-05-22T03:10:43.649Z,16.80
2023-05-22T03:11:43.688Z,17.00
2023-05-22T03:12:43.650Z,18.10
2023-05-22T03:13:43.654Z,26.70
2023-05-22T03:14:43.622Z,21.20
2023-05-22T03:15:43.642Z,16.50
2023-05-22T03:16:43.667Z,16.80
2023-05-22T03:17:43.644Z,16.50
2023-05-22T03:18:43.656Z,17.20
2023-05-22T03:19:43.612Z,17.70
2023-05-22T03:20:43.550Z,17.00
2023-05-22T03:21:44.656Z,17.10
2023-05-22T03:22:43.531Z,17.40
2023-05-22T03:23:43.561Z,16.60
2023-05-22T03:24:43.530Z,16.90
2023-05-22T03:25:43.501Z,17.20
2023-05-22T03:26:43.496Z,16.80
2023-05-22T03:27:43.503Z,17.20
2023-05-22T03:28:43.507Z,18.10
2023-05-22T03:29:43.484Z,17.80
2023-05-22T03:30:43.467Z,17.70
2023-05-22T03:31:43.476Z,19.90
2023-05-22T03:32:43.467Z,18.40
2023-05-22T03:33:43.479Z,19.90
2023-05-22T03:34:43.440Z,18.30
2023-05-22T03:35:43.411Z,17.70
2023-05-22T03:36:43.429Z,18.20
2023-05-22T03:37:43.385Z,18.20
2023-05-22T03:38:43.383Z,17.30
2023-05-22T03:39:43.386Z,17.70
2023-05-22T03:40:43.352Z,19.20
2023-05-22T03:41:43.346Z,17.50
2023-05-22T03:42:43.328Z,17.60
2023-05-22T03:43:45.036Z,17.60
2023-05-22T03:44:44.342Z,19.50
2023-05-22T03:45:43.362Z,19.20
2023-05-22T03:46:43.297Z,19.00
2023-05-22T03:47:43.341Z,19.90
2023-05-22T03:48:43.304Z,18.90
2023-05-22T03:49:43.296Z,19.30
2023-05-22T03:50:43.257Z,19.30
2023-05-22T03:51:43.267Z,19.00
2023-05-22T03:52:43.250Z,23.50
2023-05-22T03:53:43.233Z,21.00
2023-05-22T03:54:43.254Z,19.00
2023-05-22T03:55:43.222Z,18.30
2023-05-22T03:56:43.183Z,19.10
2023-05-22T03:57:44.192Z,19.70
2023-05-22T03:58:44.185Z,18.00
2023-05-22T03:59:43.187Z,19.10
2023-05-22T04:00:43.147Z,18.20
2023-05-22T04:01:43.144Z,19.70
2023-05-22T04:02:43.214Z,19.00
2023-05-22T04:03:43.149Z,17.80
2023-05-22T04:04:43.166Z,18.50
2023-05-22T04:05:43.126Z,19.30
2023-05-22T04:06:43.249Z,18.70
2023-05-22T04:07:43.134Z,20.10
2023-05-22T04:08:43.063Z,17.40
2023-05-22T04:09:43.053Z,19.20
2023-05-22T04:10:43.052Z,18.00
2023-05-22T04:11:43.049Z,17.10
2023-05-22T04:12:43.052Z,17.40
2023-05-22T04:13:43.072Z,17.90
2023-05-22T04:14:43.017Z,18.00
2023-05-22T04:15:43.064Z,17.90
2023-05-22T04:16:42.978Z,17.30
2023-05-22T04:17:42.985Z,16.80
2023-05-22T04:18:42.984Z,16.90
2023-05-22T04:19:42.984Z,16.50
2023-05-22T04:20:42.989Z,17.50
2023-05-22T04:21:42.938Z,16.60
2023-05-22T04:22:42.926Z,17.10
2023-05-22T04:23:42.950Z,17.00
2023-05-22T04:24:42.916Z,16.70
2023-05-22T04:25:43.963Z,16.30
2023-05-22T04:26:42.887Z,16.50
2023-05-22T04:27:42.876Z,18.50
2023-05-22T04:28:42.943Z,17.50
2023-05-22T04:29:42.910Z,16.20
2023-05-22T04:30:42.917Z,17.00
2023-05-22T04:31:42.915Z,17.00
2023-05-22T04:32:42.892Z,16.10
2023-05-22T04:33:42.848Z,16.50
2023-05-22T04:34:42.807Z,16.40
2023-05-22T04:35:42.807Z,16.80
2023-05-22T04:36:42.806Z,15.70
2023-05-22T04:37:42.798Z,16.30
2023-05-22T04:38:42.787Z,16.20
2023-05-22T04:39:42.823Z,16.40
2023-05-22T04:40:42.787Z,15.40
2023-05-22T04:41:42.730Z,16.40
2023-05-22T04:42:43.728Z,16.00
2023-05-22T04:43:42.743Z,16.00
2023-05-22T04:44:42.730Z,16.40
2023-05-22T04:45:42.699Z,15.60
2023-05-22T04:46:42.709Z,15.70
2023-05-22T04:47:42.774Z,15.70
2023-05-22T04:48:42.674Z,15.00
2023-05-22T04:49:42.667Z,15.40
2023-05-22T04:50:42.741Z,15.20
2023-05-22T04:51:42.643Z,16.00
2023-05-22T04:52:42.705Z,16.40
2023-05-22T04:53:42.608Z,15.20
2023-05-22T04:54:43.611Z,14.60
2023-05-22T04:55:42.589Z,15.50
2023-05-22T04:56:42.613Z,15.70
2023-05-22T04:58:14.542Z,15.20
2023-05-22T04:58:42.575Z,15.30
2023-05-22T04:59:42.594Z,14.50
2023-05-22T05:00:42.966Z,15.40
2023-05-22T05:01:42.644Z,14.20
2023-05-22T05:02:42.614Z,14.70
2023-05-22T05:03:42.586Z,22.30
2023-05-22T05:04:42.571Z,14.60
2023-05-22T05:05:42.505Z,13.70
2023-05-22T05:06:42.524Z,14.00
2023-05-22T05:07:42.490Z,13.70
2023-05-22T05:08:42.509Z,14.00
2023-05-22T05:09:42.506Z,14.00
2023-05-22T05:10:42.507Z,14.20
2023-05-22T05:11:42.445Z,14.20
2023-05-22T05:12:42.474Z,13.00
2023-05-22T05:13:42.422Z,13.80
2023-05-22T05:14:42.437Z,14.20
2023-05-22T05:15:42.421Z,14.60
2023-05-22T05:16:42.462Z,13.60
2023-05-22T05:17:42.450Z,13.80
2023-05-22T05:18:42.383Z,14.30
2023-05-22T05:19:42.389Z,14.40
2023-05-22T05:20:42.361Z,13.90
2023-05-22T05:21:42.396Z,14.00
2023-05-22T05:22:42.324Z,13.50
2023-05-22T05:23:42.326Z,13.80
2023-05-22T05:24:42.328Z,13.60
2023-05-22T05:25:42.305Z,13.50
2023-05-22T05:26:42.295Z,13.80
2023-05-22T05:27:43.037Z,14.70
2023-05-22T05:28:42.268Z,13.30
2023-05-22T05:29:42.265Z,14.20
2023-05-22T05:30:42.393Z,13.90
2023-05-22T05:31:42.293Z,13.90
2023-05-22T05:32:42.273Z,14.00
2023-05-22T05:33:42.229Z,14.50
2023-05-22T05:34:42.225Z,13.60
2023-05-22T05:35:43.155Z,13.40
2023-05-22T05:36:43.311Z,13.30
2023-05-22T05:37:42.222Z,13.80
2023-05-22T05:38:42.200Z,14.10
2023-05-22T05:39:42.207Z,14.50
2023-05-22T05:40:42.151Z,15.30
2023-05-22T05:41:42.154Z,14.40
2023-05-22T05:42:42.150Z,13.20
2023-05-22T05:43:42.206Z,14.20
2023-05-22T05:44:42.114Z,13.80
2023-05-22T05:45:42.136Z,13.60
2023-05-22T05:46:42.129Z,14.20
2023-05-22T05:47:42.150Z,14.80
2023-05-22T05:48:42.072Z,14.40
2023-05-22T05:49:42.075Z,13.80
2023-05-22T05:50:42.207Z,14.20
2023-05-22T05:51:42.053Z,14.30
2023-05-22T05:52:42.074Z,14.20
2023-05-22T05:53:42.025Z,13.90
2023-05-22T05:54:42.050Z,14.00
2023-05-22T05:55:42.024Z,13.70
2023-05-22T05:56:42.004Z,14.00
2023-05-22T05:57:42.011Z,14.30
2023-05-22T05:58:42.015Z,13.40
2023-05-22T05:59:41.983Z,13.90
2023-05-22T06:00:42.110Z,14.10
2023-05-22T06:01:41.958Z,13.60
2023-05-22T06:02:42.139Z,14.00
2023-05-22T06:03:42.004Z,13.60
2023-05-22T06:04:41.931Z,13.50
2023-05-22T06:05:41.993Z,14.50
2023-05-22T06:06:41.937Z,14.60
2023-05-22T06:07:41.915Z,13.80
2023-05-22T06:08:41.905Z,13.80
2023-05-22T06:09:41.965Z,13.20
2023-05-22T06:10:42.097Z,13.70
2023-05-22T06:11:41.859Z,13.80
2023-05-22T06:12:41.857Z,13.60
2023-05-22T06:13:41.850Z,13.70
2023-05-22T06:14:41.860Z,14.00
2023-05-22T06:15:41.866Z,13.20
2023-05-22T06:16:41.888Z,13.70
2023-05-22T06:17:41.834Z,13.20
2023-05-22T06:18:41.819Z,13.60
2023-05-22T06:19:41.779Z,13.60
2023-05-22T06:20:41.983Z,13.20
2023-05-22T06:21:41.768Z,13.20
2023-05-22T06:22:41.756Z,13.50
2023-05-22T06:23:41.744Z,13.70
2023-05-22T06:24:41.774Z,14.00
2023-05-22T06:25:41.741Z,13.10
2023-05-22T06:26:41.715Z,14.50
2023-05-22T06:27:41.703Z,13.40
2023-05-22T06:28:41.694Z,13.60
2023-05-22T06:29:41.691Z,13.40
2023-05-22T06:30:41.822Z,13.30
2023-05-22T06:31:41.703Z,13.80
2023-05-22T06:32:42.894Z,13.80
2023-05-22T06:33:41.659Z,13.00
2023-05-22T06:34:41.639Z,13.40
2023-05-22T06:35:41.667Z,13.30
2023-05-22T06:36:41.629Z,13.70
2023-05-22T06:37:41.616Z,13.80
2023-05-22T06:38:41.656Z,13.00
2023-05-22T06:39:41.608Z,13.10
2023-05-22T06:40:41.806Z,12.70
2023-05-22T06:41:41.578Z,13.00
2023-05-22T06:42:41.591Z,12.70
2023-05-22T06:43:41.570Z,13.10
2023-05-22T06:44:41.584Z,13.40
2023-05-22T06:45:41.568Z,13.00
2023-05-22T06:46:41.548Z,13.10
2023-05-22T06:47:41.595Z,13.90
2023-05-22T06:48:41.493Z,13.40
2023-05-22T06:49:41.728Z,12.70
2023-05-22T06:50:41.533Z,13.00
2023-05-22T06:51:41.478Z,13.30
2023-05-22T06:52:41.484Z,13.40
2023-05-22T06:53:41.487Z,13.10
2023-05-22T06:54:41.557Z,12.50
2023-05-22T06:55:41.430Z,12.70
2023-05-22T06:56:41.428Z,12.50
2023-05-22T06:57:41.406Z,12.90
2023-05-22T06:58:41.509Z,12.20
2023-05-22T06:59:41.401Z,11.80
2023-05-22T07:00:41.640Z,12.70
2023-05-22T07:01:41.479Z,12.40
2023-05-22T07:02:41.401Z,12.80
2023-05-22T07:03:41.375Z,12.50
2023-05-22T07:04:41.367Z,12.50
2023-05-22T07:05:41.359Z,12.30
2023-05-22T07:06:41.333Z,12.30
2023-05-22T07:07:41.336Z,12.80
2023-05-22T07:08:41.300Z,12.50
2023-05-22T07:09:41.326Z,12.20
2023-05-22T07:10:41.509Z,12.50
2023-05-22T07:11:42.309Z,12.70
2023-05-22T07:12:41.280Z,12.60
2023-05-22T07:13:41.339Z,12.40
2023-05-22T07:14:41.248Z,12.20
2023-05-22T07:15:41.276Z,12.20
2023-05-22T07:16:41.290Z,13.30
2023-05-22T07:17:41.266Z,12.20
2023-05-22T07:18:41.215Z,11.80
2023-05-22T07:19:41.203Z,11.90
2023-05-22T07:20:41.582Z,12.30
2023-05-22T07:21:41.235Z,12.60
2023-05-22T07:22:41.214Z,12.40
2023-05-22T07:23:41.184Z,12.30
2023-05-22T07:24:41.204Z,12.50
2023-05-22T07:25:41.151Z,12.10
2023-05-22T07:26:41.169Z,12.10
2023-05-22T07:27:41.150Z,13.10
2023-05-22T07:28:41.165Z,13.10
2023-05-22T07:29:41.110Z,12.40
2023-05-22T07:30:41.295Z,12.00
2023-05-22T07:31:41.153Z,14.40
2023-05-22T07:32:41.144Z,13.10
2023-05-22T07:33:41.068Z,12.50
2023-05-22T07:34:41.087Z,12.30
2023-05-22T07:35:41.073Z,12.00
2023-05-22T07:36:41.047Z,12.60
2023-05-22T07:37:41.057Z,12.20
2023-05-22T07:38:41.054Z,11.70
2023-05-22T07:39:41.008Z,11.00
2023-05-22T07:40:41.192Z,12.00
2023-05-22T07:41:40.995Z,12.50
2023-05-22T07:42:41.118Z,12.40
2023-05-22T07:43:40.969Z,12.20
2023-05-22T07:44:40.949Z,13.00
2023-05-22T07:45:41.151Z,14.40
2023-05-22T07:46:41.003Z,13.80
2023-05-22T07:47:41.009Z,29.50
2023-05-22T07:48:40.926Z,13.20
2023-05-22T07:49:40.929Z,12.50
2023-05-22T07:50:40.913Z,12.40
2023-05-22T07:51:40.886Z,12.70
2023-05-22T07:52:40.863Z,12.50
2023-05-22T07:53:41.887Z,12.10
2023-05-22T07:54:42.360Z,11.70
2023-05-22T07:55:41.095Z,12.40
2023-05-22T07:56:40.850Z,11.90
2023-05-22T07:57:40.821Z,15.70
2023-05-22T07:58:40.992Z,12.70
2023-05-22T07:59:40.814Z,12.00
2023-05-22T08:00:40.849Z,15.20
2023-05-22T08:01:40.785Z,14.20
2023-05-22T08:02:40.883Z,14.40
2023-05-22T08:03:40.956Z,11.90
2023-05-22T08:04:40.829Z,12.10
2023-05-22T08:05:40.779Z,12.40
2023-05-22T08:06:40.753Z,12.80
2023-05-22T08:07:40.733Z,11.90
2023-05-22T08:08:40.728Z,12.20
2023-05-22T08:09:40.739Z,11.50
2023-05-22T08:10:52.140Z,12.40
2023-05-22T08:11:41.721Z,12.80
2023-05-22T08:12:40.684Z,12.10
2023-05-22T08:13:40.710Z,12.40
2023-05-22T08:14:41.660Z,13.30
2023-05-22T08:15:40.718Z,12.00
2023-05-22T08:16:40.690Z,12.60
2023-05-22T08:17:40.653Z,11.80
2023-05-22T08:18:40.615Z,12.20
2023-05-22T08:19:40.731Z,12.00
2023-05-22T08:20:40.828Z,11.80
2023-05-22T08:21:40.623Z,12.70
2023-05-22T08:22:40.607Z,12.50
2023-05-22T08:23:40.573Z,11.70
2023-05-22T08:24:40.686Z,12.00
2023-05-22T08:25:40.554Z,12.60
2023-05-22T08:26:40.559Z,11.80
2023-05-22T08:27:40.554Z,11.80
2023-05-22T08:28:40.518Z,12.50
2023-05-22T08:29:40.534Z,11.30
2023-05-22T08:30:40.744Z,10.90
2023-05-22T08:31:40.575Z,11.90
2023-05-22T08:32:40.522Z,11.70
2023-05-22T08:33:40.494Z,12.20
2023-05-22T08:34:40.491Z,12.30
2023-05-22T08:35:40.477Z,11.90
2023-05-22T08:36:40.446Z,11.40
2023-05-22T08:37:40.455Z,12.20
2023-05-22T08:38:40.468Z,11.70
2023-05-22T08:39:40.432Z,12.00
2023-05-22T08:40:41.933Z,12.00
2023-05-22T08:41:40.406Z,11.80
2023-05-22T08:42:40.390Z,12.10
2023-05-22T08:43:40.458Z,11.90
2023-05-22T08:44:40.393Z,12.70
2023-05-22T08:45:40.394Z,11.70
2023-05-22T08:46:40.413Z,12.30
2023-05-22T08:47:40.373Z,12.60
2023-05-22T08:48:40.363Z,12.50
2023-05-22T08:49:40.362Z,12.20
2023-05-22T08:50:40.511Z,12.10
2023-05-22T08:51:40.303Z,12.20
2023-05-22T08:52:40.317Z,11.80
2023-05-22T08:53:40.310Z,12.10
2023-05-22T08:54:40.286Z,11.70
2023-05-22T08:55:40.261Z,12.40
2023-05-22T08:56:52.994Z,12.00
2023-05-22T08:57:40.253Z,11.50
2023-05-22T08:58:40.291Z,11.60
2023-05-22T08:59:40.233Z,12.50
2023-05-22T09:00:40.401Z,11.80
2023-05-22T09:01:40.354Z,12.30
2023-05-22T09:02:40.352Z,11.80
2023-05-22T09:03:40.241Z,11.90
2023-05-22T09:04:40.209Z,11.70
2023-05-22T09:05:40.211Z,11.90
2023-05-22T09:06:40.168Z,11.90
2023-05-22T09:07:40.184Z,11.60
2023-05-22T09:08:40.155Z,13.50
2023-05-22T09:09:40.164Z,12.90
2023-05-22T09:10:40.359Z,13.60
2023-05-22T09:11:40.143Z,22.80
2023-05-22T09:12:40.118Z,12.00
2023-05-22T09:13:40.166Z,10.90
2023-05-22T09:14:40.097Z,11.90
2023-05-22T09:15:40.104Z,11.60
2023-05-22T09:16:40.124Z,11.20
2023-05-22T09:17:40.120Z,11.70
2023-05-22T09:18:40.111Z,12.50
2023-05-22T09:19:40.163Z,11.70
2023-05-22T09:20:40.233Z,11.80
2023-05-22T09:21:40.035Z,11.10
2023-05-22T09:22:40.003Z,12.10
2023-05-22T09:23:40.028Z,11.70
2023-05-22T09:24:40.076Z,11.50
2023-05-22T09:25:39.989Z,10.60
2023-05-22T09:26:40.006Z,11.20
2023-05-22T09:27:39.979Z,10.80
2023-05-22T09:28:39.972Z,11.20
2023-05-22T09:29:39.965Z,10.60
2023-05-22T09:30:40.380Z,10.30
2023-05-22T09:31:39.960Z,10.40
2023-05-22T09:32:39.967Z,10.90
2023-05-22T09:33:39.914Z,11.20
2023-05-22T09:34:39.895Z,10.20
2023-05-22T09:35:39.912Z,10.50
2023-05-22T09:36:39.911Z,10.50
2023-05-22T09:37:39.951Z,10.40
2023-05-22T09:38:39.875Z,10.50
2023-05-22T09:39:39.921Z,10.50
2023-05-22T09:40:40.005Z,10.50
2023-05-22T09:41:39.866Z,10.40
2023-05-22T09:42:39.833Z,10.90
2023-05-22T09:43:39.848Z,10.70
2023-05-22T09:44:39.855Z,10.80
2023-05-22T09:45:39.806Z,9.60
2023-05-22T09:46:39.938Z,10.80
2023-05-22T09:47:39.819Z,10.00
2023-05-22T09:48:39.807Z,10.60
2023-05-22T09:49:39.762Z,10.70
2023-05-22T09:50:40.102Z,10.40
2023-05-22T09:51:39.760Z,10.20
2023-05-22T09:52:39.761Z,10.00
2023-05-22T09:53:39.749Z,10.90
2023-05-22T09:54:39.765Z,10.30
2023-05-22T09:55:39.702Z,9.40
2023-05-22T09:56:40.366Z,10.10
2023-05-22T09:57:39.681Z,10.00
2023-05-22T09:58:39.700Z,9.80
2023-05-22T09:59:39.690Z,10.30
2023-05-22T10:00:39.768Z,10.00
2023-05-22T10:01:39.717Z,10.20
2023-05-22T10:02:39.643Z,9.90
2023-05-22T10:03:39.635Z,10.00
2023-05-22T10:04:39.665Z,10.10
2023-05-22T10:05:39.608Z,10.40
2023-05-22T10:06:39.674Z,10.40
2023-05-22T10:07:39.590Z,10.20
2023-05-22T10:08:39.564Z,10.00
2023-05-22T10:09:40.615Z,10.10
2023-05-22T10:10:39.920Z,10.30
2023-05-22T10:11:39.554Z,10.10
2023-05-22T10:12:39.544Z,10.00
2023-05-22T10:13:39.518Z,11.30
2023-05-22T10:14:39.545Z,9.80
2023-05-22T10:15:39.506Z,10.00
2023-05-22T10:16:39.530Z,12.50
2023-05-22T10:17:39.515Z,9.90
2023-05-22T10:18:39.472Z,10.30
2023-05-22T10:19:42.248Z,10.10
2023-05-22T10:20:40.751Z,9.70
2023-05-22T10:21:39.451Z,10.30
2023-05-22T10:22:39.542Z,10.20
2023-05-22T10:23:39.432Z,10.40
2023-05-22T10:24:39.439Z,9.10
2023-05-22T10:25:39.472Z,9.70
2023-05-22T10:26:39.392Z,9.00
2023-05-22T10:27:39.382Z,10.20
2023-05-22T10:28:39.386Z,9.60
2023-05-22T10:29:39.371Z,10.80
2023-05-22T10:30:39.594Z,9.40
2023-05-22T10:31:40.598Z,9.00
2023-05-22T10:32:39.490Z,11.20
2023-05-22T10:33:39.385Z,9.00
2023-05-22T10:34:39.342Z,9.00
2023-05-22T10:35:39.318Z,8.80
2023-05-22T10:36:39.327Z,9.10
2023-05-22T10:37:39.286Z,9.40
2023-05-22T10:38:39.417Z,9.40
2023-05-22T10:39:39.266Z,9.40
2023-05-22T10:40:39.269Z,9.60
2023-05-22T10:41:39.292Z,8.90
2023-05-22T10:42:39.290Z,9.50
2023-05-22T10:43:39.240Z,8.80
2023-05-22T10:44:39.261Z,9.70
2023-05-22T10:45:39.262Z,8.90
2023-05-22T10:46:39.238Z,8.90
2023-05-22T10:47:39.225Z,9.30
2023-05-22T10:48:39.179Z,9.40
2023-05-22T10:49:39.226Z,9.20
2023-05-22T10:50:39.307Z,9.80
2023-05-22T10:51:39.159Z,9.60
2023-05-22T10:52:39.138Z,8.80
2023-05-22T10:53:39.147Z,9.00
2023-05-22T10:54:39.270Z,10.00
2023-05-22T10:55:39.121Z,9.20
2023-05-22T10:56:39.115Z,9.20
2023-05-22T10:57:39.179Z,9.30
2023-05-22T10:59:11.013Z,9.80
2023-05-22T10:59:39.115Z,9.40
2023-05-22T11:00:39.397Z,9.70
2023-05-22T11:01:39.173Z,9.40
2023-05-22T11:02:39.097Z,9.00
2023-05-22T11:03:39.076Z,9.90
2023-05-22T11:04:39.079Z,9.50
2023-05-22T11:05:39.058Z,9.30
2023-05-22T11:06:39.017Z,9.30
2023-05-22T11:07:39.022Z,9.60
2023-05-22T11:08:39.006Z,9.70
2023-05-22T11:09:39.003Z,9.30
2023-05-22T11:10:39.296Z,10.00
2023-05-22T11:11:38.996Z,10.10
2023-05-22T11:12:38.988Z,9.40
2023-05-22T11:13:38.994Z,9.40
2023-05-22T11:14:38.988Z,9.00
2023-05-22T11:15:38.943Z,9.30
2023-05-22T11:16:39.007Z,9.50
2023-05-22T11:17:38.974Z,10.70
2023-05-22T11:18:38.954Z,9.30
2023-05-22T11:19:39.017Z,9.40
2023-05-22T11:20:39.151Z,9.40
2023-05-22T11:21:38.921Z,9.20
2023-05-22T11:22:38.944Z,8.60
2023-05-22T11:23:38.868Z,8.60
2023-05-22T11:24:38.854Z,9.80
2023-05-22T11:25:38.838Z,9.50
2023-05-22T11:26:38.912Z,8.70
2023-05-22T11:27:38.846Z,10.40
2023-05-22T11:28:38.815Z,9.40
2023-05-22T11:29:38.887Z,9.20
2023-05-22T11:30:39.020Z,9.20
2023-05-22T11:31:39.902Z,8.70
2023-05-22T11:32:38.862Z,9.40
2023-05-22T11:33:38.821Z,9.30
2023-05-22T11:34:38.794Z,12.90
2023-05-22T11:35:38.741Z,8.90
2023-05-22T11:36:38.731Z,8.80
2023-05-22T11:37:38.770Z,9.40
2023-05-22T11:38:38.737Z,9.00
2023-05-22T11:39:38.710Z,11.30
2023-05-22T11:40:38.982Z,8.80
2023-05-22T11:41:38.678Z,8.70
2023-05-22T11:42:38.761Z,8.70
2023-05-22T11:43:38.703Z,9.00
2023-05-22T11:44:38.657Z,8.20
2023-05-22T11:45:38.660Z,8.70
2023-05-22T11:46:38.662Z,8.40
2023-05-22T11:47:38.702Z,8.20
2023-05-22T11:48:38.633Z,9.10
2023-05-22T11:49:38.631Z,9.00
2023-05-22T11:50:42.481Z,8.60
2023-05-22T11:51:40.614Z,8.50
2023-05-22T11:52:38.571Z,8.40
2023-05-22T11:53:38.573Z,8.40
2023-05-22T11:54:39.084Z,8.60
2023-05-22T11:55:39.568Z,8.60
2023-05-22T11:56:38.556Z,8.90
2023-05-22T11:57:38.549Z,8.70
2023-05-22T11:58:38.588Z,8.20
2023-05-22T11:59:38.497Z,8.30
2023-05-22T12:00:38.831Z,8.20
2023-05-22T12:01:38.482Z,9.10
2023-05-22T12:02:38.586Z,8.80
2023-05-22T12:03:38.639Z,8.40
2023-05-22T12:04:38.476Z,7.90
2023-05-22T12:05:38.443Z,8.40
2023-05-22T12:06:38.541Z,8.60
2023-05-22T12:07:38.445Z,7.90
2023-05-22T12:08:38.454Z,7.80
2023-05-22T12:09:38.412Z,8.80
2023-05-22T12:10:38.533Z,8.40
2023-05-22T12:11:38.420Z,7.80
2023-05-22T12:12:38.375Z,8.60
2023-05-22T12:13:38.384Z,11.00
2023-05-22T12:14:38.459Z,8.50
2023-05-22T12:15:38.340Z,8.90
2023-05-22T12:16:38.370Z,8.50
2023-05-22T12:17:38.460Z,9.40
2023-05-22T12:18:38.323Z,9.00
2023-05-22T12:19:38.309Z,9.00
2023-05-22T12:20:38.421Z,8.70
2023-05-22T12:21:38.280Z,8.80
2023-05-22T12:22:38.266Z,8.20
2023-05-22T12:23:38.314Z,8.80
2023-05-22T12:24:38.277Z,9.10
2023-05-22T12:25:38.256Z,8.70
2023-05-22T12:26:38.242Z,10.30
2023-05-22T12:27:38.664Z,8.50
2023-05-22T12:28:38.221Z,8.70
2023-05-22T12:29:38.205Z,8.50
2023-05-22T12:30:38.582Z,8.50
2023-05-22T12:31:38.291Z,8.00
2023-05-22T12:32:38.254Z,8.80
2023-05-22T12:33:38.160Z,8.30
2023-05-22T12:34:39.159Z,8.30
2023-05-22T12:35:38.150Z,8.40
2023-05-22T12:36:38.209Z,8.60
2023-05-22T12:37:38.123Z,9.30
2023-05-22T12:38:38.119Z,8.80
2023-05-22T12:39:38.117Z,8.40
2023-05-22T12:40:38.267Z,8.60
2023-05-22T12:41:38.082Z,9.90
2023-05-22T12:42:38.084Z,9.30
2023-05-22T12:43:38.107Z,8.80
2023-05-22T12:44:38.081Z,8.70
2023-05-22T12:45:38.080Z,8.70
2023-05-22T12:46:38.176Z,8.30
2023-05-22T12:47:39.065Z,8.30
2023-05-22T12:48:38.037Z,8.70
2023-05-22T12:49:38.032Z,8.90
2023-05-22T12:50:38.226Z,9.00
2023-05-22T12:51:38.021Z,8.60
2023-05-22T12:52:38.021Z,9.00
2023-05-22T12:53:37.991Z,9.00
2023-05-22T12:54:37.979Z,9.10
2023-05-22T12:55:37.959Z,9.40
2023-05-22T12:56:37.987Z,9.00
2023-05-22T12:57:37.931Z,8.10