createdAt,value
2019-01-28T00:02:21.697Z,88.72
2019-01-28T00:04:50.152Z,88.76
2019-01-28T00:07:18.614Z,88.75
2019-01-28T00:09:47.131Z,88.76
2019-01-28T00:12:15.576Z,88.81
2019-01-28T00:14:44.030Z,88.86
2019-01-28T00:17:12.516Z,88.87
2019-01-28T00:19:40.968Z,88.88
2019-01-28T00:22:09.422Z,88.87
2019-01-28T00:24:38.195Z,88.89
2019-01-28T00:27:06.631Z,88.81
2019-01-28T00:29:35.073Z,88.80
2019-01-28T00:32:03.542Z,88.82
2019-01-28T00:34:31.999Z,88.85
2019-01-28T00:37:00.445Z,88.93
2019-01-28T00:39:31.466Z,88.95
2019-01-28T00:41:59.919Z,89.02
2019-01-28T00:44:28.364Z,88.91
2019-01-28T00:46:56.858Z,88.90
2019-01-28T00:49:25.320Z,89.00
2019-01-28T00:51:53.757Z,89.03
2019-01-28T00:54:22.233Z,88.92
2019-01-28T00:56:50.712Z,88.91
2019-01-28T00:59:19.130Z,88.94
2019-01-28T01:01:47.618Z,88.89
2019-01-28T01:04:16.061Z,88.89
2019-01-28T01:06:44.511Z,88.76
2019-01-28T01:09:12.988Z,88.77
2019-01-28T01:11:41.426Z,88.70
2019-01-28T01:14:09.872Z,88.66
2019-01-28T01:16:38.351Z,88.63
2019-01-28T01:19:06.793Z,88.58
2019-01-28T01:21:35.393Z,88.52
2019-01-28T01:24:03.888Z,88.44
2019-01-28T01:26:32.756Z,88.42
2019-01-28T01:29:01.220Z,88.47
2019-01-28T01:31:29.694Z,88.40
2019-01-28T01:33:58.144Z,88.32
2019-01-28T01:36:26.595Z,88.30
2019-01-28T01:38:55.100Z,88.43
2019-01-28T01:41:23.543Z,88.30
2019-01-28T01:43:52.080Z,88.39
2019-01-28T01:46:20.619Z,88.45
2019-01-28T01:48:49.080Z,88.33
2019-01-28T01:51:17.531Z,88.34
2019-01-28T01:53:46.024Z,88.33
2019-01-28T01:56:14.489Z,88.34
2019-01-28T01:58:42.944Z,88.31
2019-01-28T02:01:11.459Z,88.46
2019-01-28T02:03:39.919Z,88.50
2019-01-28T02:06:08.504Z,88.53
2019-01-28T02:08:36.976Z,88.67
2019-01-28T02:11:05.604Z,88.78
2019-01-28T02:13:34.059Z,88.78
2019-01-28T02:16:02.560Z,88.71
2019-01-28T02:18:31.020Z,88.95
2019-01-28T02:20:59.469Z,88.93
2019-01-28T02:23:27.977Z,88.96
2019-01-28T02:25:56.432Z,89.13
2019-01-28T02:28:33.718Z,89.17
2019-01-28T02:31:02.113Z,89.36
2019-01-28T02:33:30.579Z,89.49
2019-01-28T02:35:59.056Z,89.54
2019-01-28T02:38:27.504Z,89.52
2019-01-28T02:40:55.977Z,89.76
2019-01-28T02:43:24.461Z,89.76
2019-01-28T02:45:52.927Z,89.86
2019-01-28T02:48:21.364Z,89.83
2019-01-28T02:50:49.856Z,89.83
2019-01-28T02:53:18.315Z,90.00
2019-01-28T02:55:46.769Z,90.04
2019-01-28T02:58:15.256Z,90.03
2019-01-28T03:00:43.714Z,90.00
2019-01-28T03:03:12.170Z,90.16
2019-01-28T03:05:40.665Z,90.18
2019-01-28T03:08:09.141Z,90.24
2019-01-28T03:10:37.606Z,90.31
2019-01-28T03:13:06.096Z,90.25
2019-01-28T03:15:34.608Z,90.27
2019-01-28T03:18:03.069Z,90.17
2019-01-28T03:20:31.554Z,90.25
2019-01-28T03:23:00.007Z,90.30
2019-01-28T03:25:28.461Z,90.24
2019-01-28T03:27:56.947Z,90.33
2019-01-28T03:30:25.395Z,90.33
2019-01-28T03:32:53.984Z,90.39
2019-01-28T03:35:22.468Z,90.41
2019-01-28T03:37:50.928Z,90.44
2019-01-28T03:40:20.820Z,90.50
2019-01-28T03:42:50.345Z,90.47
2019-01-28T03:45:21.192Z,90.54
2019-01-28T03:47:49.722Z,90.65
2019-01-28T03:50:18.975Z,90.57
2019-01-28T03:52:47.559Z,90.62
2019-01-28T03:55:16.093Z,90.68
2019-01-28T03:57:44.637Z,90.67
2019-01-28T04:00:15.883Z,90.54
2019-01-28T04:02:44.541Z,90.53
2019-01-28T04:05:13.104Z,90.44
2019-01-28T04:07:41.538Z,90.44
2019-01-28T04:10:13.220Z,90.45
2019-01-28T04:12:41.696Z,90.46
2019-01-28T04:15:12.880Z,90.38
2019-01-28T04:17:41.312Z,90.46
2019-01-28T04:20:12.348Z,90.25
2019-01-28T04:22:40.791Z,90.23
2019-01-28T04:25:10.780Z,90.18
2019-01-28T04:27:39.266Z,90.15
2019-01-28T04:30:22.044Z,90.08
2019-01-28T04:32:50.484Z,89.96
2019-01-28T04:35:19.207Z,89.90
2019-01-28T04:37:47.655Z,89.76
2019-01-28T04:40:16.615Z,89.73
2019-01-28T04:42:45.466Z,89.67
2019-01-28T04:45:20.274Z,89.61
2019-01-28T04:47:49.397Z,89.58
2019-01-28T04:50:19.908Z,89.54
2019-01-28T04:52:48.471Z,89.55
2019-01-28T04:55:17.181Z,89.68
2019-01-28T04:57:45.787Z,89.65
2019-01-28T05:00:25.610Z,89.62
2019-01-28T05:02:54.050Z,89.63
2019-01-28T05:05:22.654Z,89.64
2019-01-28T05:07:51.132Z,89.63
2019-01-28T05:10:21.119Z,89.47
2019-01-28T05:12:49.584Z,89.50
2019-01-28T05:15:19.592Z,89.53
2019-01-28T05:17:48.364Z,89.50
2019-01-28T05:20:21.722Z,89.47
2019-01-28T05:22:50.265Z,89.51
2019-01-28T05:25:18.793Z,89.44
2019-01-28T05:27:47.367Z,89.52
2019-01-28T05:30:20.899Z,89.33
2019-01-28T05:32:49.504Z,89.28
2019-01-28T05:35:19.206Z,89.48
2019-01-28T05:37:47.911Z,89.25
2019-01-28T05:40:21.354Z,89.08
2019-01-28T05:42:49.799Z,88.93
2019-01-28T05:45:20.022Z,88.85
2019-01-28T05:47:48.468Z,88.63
2019-01-28T05:50:17.080Z,88.80
2019-01-28T05:52:46.950Z,88.75
2019-01-28T05:55:19.120Z,88.69
2019-01-28T05:57:48.404Z,88.51
2019-01-28T06:00:19.557Z,88.16
2019-01-28T06:02:48.010Z,88.05
2019-01-28T06:05:16.595Z,88.05
2019-01-28T06:07:45.093Z,87.31
2019-01-28T06:10:15.480Z,87.09
2019-01-28T06:12:44.004Z,86.92
2019-01-28T06:15:19.567Z,86.93
2019-01-28T06:17:48.011Z,86.97
2019-01-28T06:20:21.631Z,86.93
2019-01-28T06:22:50.115Z,86.88
2019-01-28T06:25:18.641Z,86.77
2019-01-28T06:27:47.160Z,86.84
2019-01-28T06:30:24.729Z,86.69
2019-01-28T06:32:53.169Z,86.66
2019-01-28T06:35:21.617Z,86.71
2019-01-28T06:37:50.129Z,86.87
2019-01-28T06:40:25.330Z,86.98
2019-01-28T06:42:53.848Z,87.03
2019-01-28T06:45:22.349Z,87.49
2019-01-28T06:47:50.868Z,87.49
2019-01-28T06:50:21.155Z,87.50
2019-01-28T06:52:49.795Z,87.40
2019-01-28T06:55:19.278Z,87.48
2019-01-28T06:57:48.452Z,87.39
2019-01-28T07:00:22.800Z,87.46
2019-01-28T07:02:51.322Z,87.46
2019-01-28T07:05:19.771Z,87.50
2019-01-28T07:07:48.255Z,87.90
2019-01-28T07:10:16.768Z,87.35
2019-01-28T07:12:45.280Z,87.33
2019-01-28T07:15:16.718Z,87.09
2019-01-28T07:17:45.166Z,87.20
2019-01-28T07:20:19.351Z,87.27
2019-01-28T07:22:47.893Z,87.25
2019-01-28T07:25:16.405Z,87.28
2019-01-28T07:27:44.922Z,87.21
2019-01-28T07:30:16.565Z,87.18
2019-01-28T07:32:45.016Z,87.23
2019-01-28T07:35:13.933Z,87.09
2019-01-28T07:37:42.429Z,87.07
2019-01-28T07:40:14.018Z,86.89
2019-01-28T07:42:42.815Z,87.48
2019-01-28T07:45:20.233Z,87.36
2019-01-28T07:47:48.682Z,86.72
2019-01-28T07:50:17.136Z,86.72
2019-01-28T07:52:45.633Z,87.16
2019-01-28T07:55:14.265Z,87.42
2019-01-28T07:57:42.879Z,87.58
2019-01-28T08:00:17.064Z,87.67
2019-01-28T08:02:45.525Z,87.52
2019-01-28T08:05:15.617Z,87.52
2019-01-28T08:07:44.130Z,87.81
2019-01-28T08:10:15.216Z,87.80
2019-01-28T08:12:43.821Z,87.80
2019-01-28T08:15:15.443Z,88.44
2019-01-28T08:17:43.967Z,88.75
2019-01-28T08:20:14.549Z,89.06
2019-01-28T08:22:43.050Z,89.23
2019-01-28T08:25:13.941Z,89.18
2019-01-28T08:27:42.566Z,89.15
2019-01-28T08:30:25.161Z,88.88
2019-01-28T08:32:53.612Z,88.75
2019-01-28T08:35:22.295Z,88.56
2019-01-28T08:37:50.785Z,88.40
2019-01-28T08:40:20.895Z,88.39
2019-01-28T08:42:49.411Z,88.18
2019-01-28T08:45:18.158Z,87.96
2019-01-28T08:47:46.614Z,87.82
2019-01-28T08:50:20.472Z,87.72
2019-01-28T08:52:48.959Z,87.40
2019-01-28T08:55:19.469Z,87.05
2019-01-28T08:57:48.051Z,86.96
2019-01-28T09:00:22.176Z,86.79
2019-01-28T09:02:50.635Z,86.46
2019-01-28T09:05:19.836Z,86.37
2019-01-28T09:07:48.394Z,85.93
2019-01-28T09:10:20.089Z,85.52
2019-01-28T09:12:48.545Z,85.66
2019-01-28T09:15:19.596Z,85.53
2019-01-28T09:17:48.273Z,85.55
2019-01-28T09:20:19.063Z,85.12
2019-01-28T09:22:47.554Z,85.24
2019-01-28T09:25:16.950Z,85.02
2019-01-28T09:27:45.384Z,85.06
2019-01-28T09:30:19.864Z,84.73
2019-01-28T09:32:48.302Z,84.58
2019-01-28T09:35:16.831Z,84.61
2019-01-28T09:37:45.327Z,84.28
2019-01-28T09:40:16.781Z,84.05
2019-01-28T09:42:45.232Z,83.81
2019-01-28T09:45:18.313Z,83.77
2019-01-28T09:47:47.198Z,83.66
2019-01-28T09:50:17.392Z,83.26
2019-01-28T09:52:46.021Z,83.16
2019-01-28T09:55:15.138Z,83.57
2019-01-28T09:57:43.660Z,83.66
2019-01-28T10:00:18.678Z,83.51
2019-01-28T10:02:47.120Z,83.52
2019-01-28T10:05:16.011Z,83.50
2019-01-28T10:07:44.502Z,83.34
2019-01-28T10:10:16.368Z,83.30
2019-01-28T10:12:45.164Z,83.29
2019-01-28T10:15:21.164Z,82.94
2019-01-28T10:17:49.603Z,82.82
2019-01-28T10:20:32.743Z,82.48
2019-01-28T10:23:01.190Z,82.29
2019-01-28T10:25:29.858Z,81.92
2019-01-28T10:27:58.487Z,81.93
2019-01-28T10:30:32.377Z,81.82
2019-01-28T10:33:00.957Z,81.53
2019-01-28T10:35:31.288Z,81.14
2019-01-28T10:37:59.737Z,81.08
2019-01-28T10:40:30.933Z,80.70
2019-01-28T10:42:59.864Z,80.79
2019-01-28T10:45:28.380Z,80.61
2019-01-28T10:48:00.746Z,79.89
2019-01-28T10:50:28.269Z,79.91
2019-01-28T10:52:56.883Z,79.78
2019-01-28T10:55:26.092Z,79.34
2019-01-28T10:57:55.183Z,79.19
2019-01-28T11:00:31.858Z,79.03
2019-01-28T11:03:00.772Z,78.81
2019-01-28T11:05:29.353Z,78.55
2019-01-28T11:07:57.925Z,78.35
2019-01-28T11:10:28.536Z,78.17
2019-01-28T11:12:57.365Z,78.22
2019-01-28T11:15:28.334Z,77.75
2019-01-28T11:17:58.322Z,77.43
2019-01-28T11:20:26.903Z,77.24
2019-01-28T11:22:55.464Z,77.47
2019-01-28T11:25:26.831Z,77.15
2019-01-28T11:27:55.244Z,77.23
2019-01-28T11:30:30.934Z,77.06
2019-01-28T11:32:59.505Z,76.75
2019-01-28T11:35:28.044Z,76.37
2019-01-28T11:37:56.749Z,76.33
2019-01-28T11:40:25.294Z,76.13
2019-01-28T11:42:53.716Z,75.31
2019-01-28T11:45:40.159Z,74.65
2019-01-28T11:48:08.772Z,74.64
2019-01-28T11:50:37.387Z,74.44
2019-01-28T11:53:06.031Z,73.92
2019-01-28T11:55:34.558Z,73.62
2019-01-28T11:58:02.997Z,73.59
2019-01-28T12:00:48.075Z,73.62
2019-01-28T12:03:16.520Z,73.86
2019-01-28T12:05:44.962Z,73.89
2019-01-28T12:08:13.585Z,73.91
2019-01-28T12:10:42.040Z,73.59
2019-01-28T12:13:10.547Z,73.69
2019-01-28T12:15:39.031Z,73.47
2019-01-28T12:18:07.497Z,73.69
2019-01-28T12:20:35.929Z,73.73
2019-01-28T12:23:04.565Z,73.56
2019-01-28T12:25:33.010Z,73.68
2019-01-28T12:28:01.452Z,73.99
2019-01-28T12:30:31.474Z,74.32
2019-01-28T12:32:59.933Z,74.58
2019-01-28T12:35:28.412Z,74.51
2019-01-28T12:37:56.886Z,73.84
2019-01-28T12:40:25.579Z,73.91
2019-01-28T12:42:54.031Z,73.65
2019-01-28T12:45:27.825Z,73.55
2019-01-28T12:47:56.509Z,73.53
2019-01-28T12:50:26.278Z,73.55
2019-01-28T12:52:54.770Z,73.11
2019-01-28T12:55:27.269Z,72.55
2019-01-28T12:57:55.722Z,71.97
2019-01-28T13:00:28.501Z,72.46
2019-01-28T13:02:56.943Z,72.72
2019-01-28T13:05:26.220Z,73.02
2019-01-28T13:07:54.711Z,73.16
2019-01-28T13:10:24.983Z,73.52
2019-01-28T13:12:53.602Z,74.16
2019-01-28T13:15:24.784Z,74.42
2019-01-28T13:17:53.574Z,74.22
2019-01-28T13:20:22.553Z,74.07
2019-01-28T13:22:51.132Z,74.20
2019-01-28T13:25:24.887Z,74.53
2019-01-28T13:27:53.339Z,74.79
2019-01-28T13:30:24.667Z,74.88
2019-01-28T13:32:53.659Z,74.96
2019-01-28T13:35:22.097Z,75.23
2019-01-28T13:37:50.575Z,75.42
2019-01-28T13:40:19.085Z,75.08
2019-01-28T13:42:47.537Z,75.17
2019-01-28T13:45:18.605Z,75.21
2019-01-28T13:47:47.688Z,74.91
2019-01-28T13:50:24.111Z,74.99
2019-01-28T13:52:52.827Z,74.62
2019-01-28T13:55:22.714Z,74.65
2019-01-28T13:57:51.266Z,74.67
2019-01-28T14:00:25.584Z,74.82
2019-01-28T14:02:54.183Z,74.63
2019-01-28T14:05:23.008Z,74.35
2019-01-28T14:07:51.534Z,74.48
2019-01-28T14:10:21.625Z,74.66
2019-01-28T14:12:50.181Z,74.98
2019-01-28T14:15:30.497Z,75.09
2019-01-28T14:17:59.059Z,75.21
2019-01-28T14:20:32.893Z,75.18
2019-01-28T14:23:01.532Z,75.15
2019-01-28T14:25:30.092Z,75.03
2019-01-28T14:27:58.559Z,75.03
2019-01-28T14:30:39.489Z,75.16
2019-01-28T14:33:11.227Z,74.96
2019-01-28T14:35:39.952Z,75.03
2019-01-28T14:38:09.783Z,75.09
2019-01-28T14:40:39.169Z,75.22
2019-01-28T14:43:07.753Z,75.45
2019-01-28T14:45:36.252Z,75.59
2019-01-28T14:48:05.951Z,75.54
2019-01-28T14:50:35.962Z,75.61
2019-01-28T14:53:04.954Z,75.64
2019-01-28T14:55:33.407Z,75.66
2019-01-28T14:58:01.928Z,75.74
2019-01-28T15:00:38.859Z,75.89
2019-01-28T15:03:07.297Z,75.68
2019-01-28T15:05:35.824Z,75.35
2019-01-28T15:08:04.929Z,75.08
2019-01-28T15:10:33.371Z,74.94
2019-01-28T15:13:01.828Z,74.93
2019-01-28T15:15:38.696Z,75.11
2019-01-28T15:18:09.205Z,75.11
2019-01-28T15:20:37.646Z,75.03
2019-01-28T15:23:06.454Z,75.01
2019-01-28T15:25:35.054Z,75.01
2019-01-28T15:28:03.500Z,75.01
2019-01-28T15:30:32.566Z,74.51
2019-01-28T15:33:01.289Z,74.63
2019-01-28T15:35:29.804Z,74.84
2019-01-28T15:37:58.280Z,75.05
2019-01-28T15:40:29.079Z,75.43
2019-01-28T15:42:57.517Z,75.60
2019-01-28T15:45:31.252Z,75.75
2019-01-28T15:47:59.765Z,76.13
2019-01-28T15:50:28.313Z,76.14
2019-01-28T15:52:56.789Z,76.26
2019-01-28T15:55:28.830Z,76.39
2019-01-28T15:57:57.277Z,76.43
2019-01-28T16:00:31.558Z,76.65
2019-01-28T16:03:00.429Z,76.83
2019-01-28T16:05:28.876Z,77.09
2019-01-28T16:07:57.352Z,77.25
2019-01-28T16:10:25.803Z,77.24
2019-01-28T16:12:54.258Z,77.29
2019-01-28T16:15:34.448Z,77.24
2019-01-28T16:18:02.907Z,77.33
2019-01-28T16:20:31.359Z,77.61
2019-01-28T16:22:59.962Z,77.58
2019-01-28T16:25:28.474Z,77.78
2019-01-28T16:27:56.994Z,77.77
2019-01-28T16:30:30.612Z,77.63
2019-01-28T16:32:59.124Z,77.59
2019-01-28T16:35:27.655Z,77.69
2019-01-28T16:37:56.132Z,77.80
2019-01-28T16:40:31.079Z,77.81
2019-01-28T16:43:00.181Z,78.02
2019-01-28T16:45:30.506Z,78.16
2019-01-28T16:47:58.964Z,78.12
2019-01-28T16:50:32.331Z,78.06
2019-01-28T16:53:00.875Z,78.18
2019-01-28T16:55:29.323Z,78.26
2019-01-28T16:58:00.128Z,78.16
2019-01-28T17:00:31.755Z,78.26
2019-01-28T17:03:00.204Z,78.31
2019-01-28T17:05:28.941Z,78.49
2019-01-28T17:07:57.383Z,78.48
2019-01-28T17:10:25.992Z,78.44
2019-01-28T17:12:54.466Z,78.75
2019-01-28T17:15:23.971Z,78.97
2019-01-28T17:17:52.391Z,78.87
2019-01-28T17:20:35.311Z,78.79
2019-01-28T17:23:00.400Z,78.89
2019-01-28T17:25:34.572Z,79.10
2019-01-28T17:28:03.098Z,79.20
2019-01-28T17:30:39.977Z,79.00
2019-01-28T17:33:08.486Z,78.95
2019-01-28T17:35:37.075Z,78.84
2019-01-28T17:38:07.002Z,78.86
2019-01-28T17:40:35.878Z,78.76
2019-01-28T17:43:04.867Z,78.60
2019-01-28T17:45:33.348Z,78.79
2019-01-28T17:48:01.792Z,79.00
2019-01-28T17:50:30.240Z,79.12
2019-01-28T17:52:58.721Z,79.16
2019-01-28T17:55:27.197Z,79.24
2019-01-28T17:57:55.638Z,79.21
2019-01-28T18:00:30.110Z,79.24
2019-01-28T18:02:58.749Z,79.36
2019-01-28T18:05:27.196Z,79.59
2019-01-28T18:07:55.707Z,79.77
2019-01-28T18:10:24.303Z,80.15
2019-01-28T18:12:52.817Z,80.14
2019-01-28T18:15:24.472Z,79.80
2019-01-28T18:17:52.983Z,79.83
2019-01-28T18:20:21.456Z,79.83
2019-01-28T18:22:50.021Z,79.73
2019-01-28T18:25:24.569Z,79.85
2019-01-28T18:27:53.023Z,80.06
2019-01-28T18:30:25.574Z,80.33
2019-01-28T18:32:54.017Z,80.42
2019-01-28T18:35:22.620Z,80.54
2019-01-28T18:37:51.129Z,80.68
2019-01-28T18:40:19.748Z,80.79
2019-01-28T18:42:48.196Z,80.93
2019-01-28T18:45:20.944Z,81.00
2019-01-28T18:47:49.406Z,81.19
2019-01-28T18:50:19.897Z,81.29
2019-01-28T18:52:48.471Z,81.38
2019-01-28T18:55:19.131Z,81.46
2019-01-28T18:57:47.581Z,81.66
2019-01-28T19:00:30.710Z,81.76
2019-01-28T19:03:00.238Z,81.79
2019-01-28T19:08:23.371Z,81.89
2019-01-28T19:10:53.658Z,81.85
2019-01-28T19:13:23.747Z,81.85
2019-01-28T19:16:11.826Z,81.84
2019-01-28T19:18:41.929Z,81.71
2019-01-28T19:21:12.022Z,81.52
2019-01-28T19:23:40.511Z,81.61
2019-01-28T19:26:08.967Z,81.63
2019-01-28T19:28:37.422Z,81.80
2019-01-28T19:31:05.978Z,81.67
2019-01-28T19:33:34.437Z,81.71
2019-01-28T19:36:02.891Z,81.72
2019-01-28T19:38:31.372Z,81.89
2019-01-28T19:40:59.822Z,81.76
2019-01-28T19:43:28.283Z,81.88
2019-01-28T19:45:56.746Z,82.00
2019-01-28T19:48:25.207Z,82.02
2019-01-28T19:50:54.084Z,82.07
2019-01-28T19:53:22.730Z,82.21
2019-01-28T19:55:51.174Z,82.11
2019-01-28T19:58:19.626Z,82.03
2019-01-28T20:00:48.119Z,81.97
2019-01-28T20:03:16.719Z,81.92
2019-01-28T20:05:45.389Z,81.76
2019-01-28T20:08:15.077Z,81.50
2019-01-28T20:10:43.709Z,81.47
2019-01-28T20:13:12.157Z,81.33
2019-01-28T20:15:40.625Z,81.33
2019-01-28T20:18:09.086Z,81.27
2019-01-28T20:20:37.563Z,81.49
2019-01-28T20:23:06.115Z,81.47
2019-01-28T20:25:35.685Z,81.47
2019-01-28T20:28:04.334Z,81.56
2019-01-28T20:30:32.818Z,81.71
2019-01-28T20:33:01.267Z,81.80
2019-01-28T20:35:30.151Z,81.96
2019-01-28T20:37:58.792Z,82.16
2019-01-28T20:40:27.400Z,82.30
2019-01-28T20:42:55.903Z,82.51
2019-01-28T20:45:25.793Z,82.54
2019-01-28T20:47:55.573Z,82.53
2019-01-28T20:50:28.692Z,82.56
2019-01-28T20:52:57.191Z,82.66
2019-01-28T20:55:25.828Z,82.64
2019-01-28T20:57:54.367Z,82.75
2019-01-28T21:00:26.460Z,82.80
2019-01-28T21:02:54.943Z,82.97
2019-01-28T21:05:24.849Z,83.06
2019-01-28T21:07:54.706Z,82.99
2019-01-28T21:10:23.391Z,83.09
2019-01-28T21:12:53.396Z,83.08
2019-01-28T21:15:22.868Z,83.11
2019-01-28T21:17:51.497Z,83.19
2019-01-28T21:20:23.445Z,83.25
2019-01-28T21:22:52.200Z,83.37
2019-01-28T21:25:22.708Z,83.40
2019-01-28T21:27:51.238Z,83.18
2019-01-28T21:30:34.856Z,83.18
2019-01-28T21:33:03.323Z,83.86
2019-01-28T21:35:49.840Z,83.94
2019-01-28T21:38:19.933Z,83.89
2019-01-28T21:40:48.408Z,83.94
2019-01-28T21:43:17.025Z,84.00
2019-01-28T21:45:45.469Z,84.10
2019-01-28T21:48:13.945Z,84.12
2019-01-28T21:50:42.445Z,84.20
2019-01-28T21:53:10.909Z,84.22
2019-01-28T21:55:39.356Z,84.36
2019-01-28T21:58:07.997Z,84.36
2019-01-28T22:00:36.451Z,84.47
2019-01-28T22:03:05.141Z,84.33
2019-01-28T22:05:33.622Z,84.42
2019-01-28T22:08:02.077Z,84.92
2019-01-28T22:10:30.841Z,84.92
2019-01-28T22:12:59.309Z,84.72
2019-01-28T22:15:27.790Z,84.72
2019-01-28T22:17:56.279Z,84.86
2019-01-28T22:20:24.741Z,84.87
2019-01-28T22:22:53.202Z,85.00
2019-01-28T22:25:21.718Z,84.95
2019-01-28T22:27:57.176Z,85.29
2019-01-28T22:30:23.943Z,85.29
2019-01-28T22:32:52.520Z,85.10
2019-01-28T22:35:21.034Z,85.09
2019-01-28T22:37:49.487Z,84.84
2019-01-28T22:40:18.796Z,84.84
2019-01-28T22:42:47.380Z,84.99
2019-01-28T22:45:17.471Z,85.12
2019-01-28T22:47:46.091Z,85.12
2019-01-28T22:50:18.773Z,85.72
2019-01-28T22:52:47.221Z,85.23
2019-01-28T22:55:17.666Z,85.23
2019-01-28T22:57:46.115Z,85.67
2019-01-28T23:00:21.975Z,86.25
2019-01-28T23:02:50.421Z,86.25
2019-01-28T23:05:18.873Z,86.33
2019-01-28T23:07:47.352Z,86.33
2019-01-28T23:10:15.802Z,85.79
2019-01-28T23:12:44.386Z,86.04
2019-01-28T23:15:13.524Z,85.96
2019-01-28T23:17:41.985Z,85.96
2019-01-28T23:20:10.509Z,86.24
2019-01-28T23:22:39.008Z,86.51
2019-01-28T23:25:07.533Z,86.85
2019-01-28T23:27:35.996Z,86.85
2019-01-28T23:30:07.645Z,86.86
2019-01-28T23:32:36.117Z,86.79
2019-01-28T23:35:07.298Z,86.79
2019-01-28T23:37:35.765Z,86.77
2019-01-28T23:40:06.368Z,86.56
2019-01-28T23:42:34.820Z,86.26
2019-01-28T23:45:03.373Z,86.26
2019-01-28T23:47:31.829Z,86.25
2019-01-28T23:50:00.286Z,86.48
2019-01-28T23:52:28.801Z,86.52
2019-01-28T23:54:57.260Z,86.55
2019-01-28T23:57:25.717Z,86.56
2019-01-28T23:59:54.505Z,86.73
