createdAt,value
2023-07-30T00:01:43.044Z,96769.78
2023-07-30T00:04:28.445Z,96765.13
2023-07-30T00:07:14.069Z,96764.16
2023-07-30T00:09:59.725Z,96760.47
2023-07-30T00:12:45.361Z,96756.78
2023-07-30T00:15:30.990Z,96760.06
2023-07-30T00:18:16.911Z,96758.00
2023-07-30T00:21:02.418Z,96764.28
2023-07-30T00:23:47.978Z,96766.78
2023-07-30T00:26:33.769Z,96771.16
2023-07-30T00:29:19.583Z,96764.78
2023-07-30T00:32:05.699Z,96758.44
2023-07-30T00:34:51.460Z,96756.31
2023-07-30T00:37:37.113Z,96759.28
2023-07-30T00:40:22.686Z,96760.38
2023-07-30T00:43:08.377Z,96755.31
2023-07-30T00:45:54.255Z,96762.91
2023-07-30T00:48:39.745Z,96762.91
2023-07-30T00:51:26.193Z,96768.28
2023-07-30T00:54:12.470Z,96772.53
2023-07-30T00:56:58.518Z,96772.06
2023-07-30T00:59:44.426Z,96776.94
2023-07-30T01:02:30.716Z,96786.38
2023-07-30T01:05:16.242Z,96776.72
2023-07-30T01:08:01.814Z,96777.03
2023-07-30T01:10:47.455Z,96774.34
2023-07-30T01:13:34.743Z,96773.06
2023-07-30T01:16:20.194Z,96778.22
2023-07-30T01:19:06.946Z,96785.28
2023-07-30T01:21:52.457Z,96784.81
2023-07-30T01:24:37.885Z,96788.56
2023-07-30T01:27:32.377Z,96795.34
2023-07-30T01:30:23.983Z,96789.16
2023-07-30T01:33:11.650Z,96801.81
2023-07-30T01:35:59.510Z,96805.38
2023-07-30T01:38:45.529Z,96803.88
2023-07-30T01:41:31.045Z,96806.34
2023-07-30T01:44:16.443Z,96810.44
2023-07-30T01:47:01.703Z,96802.88
2023-07-30T01:49:47.001Z,96786.16
2023-07-30T01:52:32.401Z,96794.13
2023-07-30T01:55:18.211Z,96795.91
2023-07-30T01:58:04.298Z,96792.34
2023-07-30T02:00:49.899Z,96790.16
2023-07-30T02:03:35.591Z,96787.19
2023-07-30T02:06:20.900Z,96788.97
2023-07-30T02:09:06.311Z,96781.41
2023-07-30T02:11:51.944Z,96774.66
2023-07-30T02:14:37.580Z,96780.03
2023-07-30T02:17:22.915Z,96772.25
2023-07-30T02:20:09.285Z,96770.16
2023-07-30T02:22:54.681Z,96778.22
2023-07-30T02:25:40.129Z,96773.63
2023-07-30T02:28:25.670Z,96779.81
2023-07-30T02:31:11.112Z,96781.69
2023-07-30T02:33:56.412Z,96772.66
2023-07-30T02:36:41.827Z,96768.47
2023-07-30T02:39:27.240Z,96776.34
2023-07-30T02:42:12.617Z,96762.19
2023-07-30T02:44:57.898Z,96759.28
2023-07-30T02:47:43.987Z,96759.28
2023-07-30T02:50:29.353Z,96753.34
2023-07-30T02:53:14.933Z,96751.13
2023-07-30T02:56:00.239Z,96748.97
2023-07-30T02:58:45.689Z,96759.69
2023-07-30T03:01:30.983Z,96761.31
2023-07-30T03:04:16.392Z,96759.69
2023-07-30T03:07:02.072Z,96749.78
2023-07-30T03:09:48.014Z,96746.06
2023-07-30T03:12:33.525Z,96756.31
2023-07-30T03:15:18.843Z,96750.94
2023-07-30T03:18:04.320Z,96753.13
2023-07-30T03:20:49.977Z,96760.38
2023-07-30T03:23:35.255Z,96769.06
2023-07-30T03:26:20.750Z,96760.50
2023-07-30T03:29:06.748Z,96773.13
2023-07-30T03:31:52.148Z,96769.63
2023-07-30T03:34:37.548Z,96775.00
2023-07-30T03:37:22.960Z,96764.25
2023-07-30T03:40:08.930Z,96754.03
2023-07-30T03:42:54.822Z,96760.50
2023-07-30T03:45:40.671Z,96763.28
2023-07-30T03:48:26.329Z,96759.28
2023-07-30T03:51:11.917Z,96763.59
2023-07-30T03:53:57.878Z,96769.72
2023-07-30T03:56:43.297Z,96762.50
2023-07-30T03:59:29.911Z,96768.03
2023-07-30T04:02:16.976Z,96755.13
2023-07-30T04:05:02.421Z,96766.88
2023-07-30T04:07:47.811Z,96766.28
2023-07-30T04:10:33.797Z,96772.94
2023-07-30T04:13:19.405Z,96776.44
2023-07-30T04:16:05.112Z,96776.91
2023-07-30T04:18:50.544Z,96789.56
2023-07-30T04:21:36.271Z,96775.63
2023-07-30T04:24:22.022Z,96778.59
2023-07-30T04:27:07.726Z,96767.06
2023-07-30T04:29:53.459Z,96775.72
2023-07-30T04:32:39.076Z,96772.53
2023-07-30T04:35:24.392Z,96767.47
2023-07-30T04:38:10.513Z,96772.03
2023-07-30T04:40:59.415Z,96775.31
2023-07-30T04:43:45.342Z,96779.38
2023-07-30T04:46:31.258Z,96786.94
2023-07-30T04:49:17.947Z,96781.56
2023-07-30T04:52:04.364Z,96775.19
2023-07-30T04:54:49.799Z,96783.84
2023-07-30T04:57:35.708Z,96789.81
2023-07-30T05:00:21.387Z,96792.09
2023-07-30T05:03:07.073Z,96797.53
2023-07-30T05:05:52.822Z,96793.84
2023-07-30T05:08:38.374Z,96810.53
2023-07-30T05:11:23.811Z,96815.19
2023-07-30T05:14:09.303Z,96812.00
2023-07-30T05:16:54.943Z,96816.03
2023-07-30T05:19:40.721Z,96814.25
2023-07-30T05:22:26.609Z,96819.41
2023-07-30T05:25:13.404Z,96832.59
2023-07-30T05:27:59.299Z,96844.72
2023-07-30T05:30:45.177Z,96856.03
2023-07-30T05:33:31.182Z,96859.88
2023-07-30T05:36:16.698Z,96870.16
2023-07-30T05:39:02.347Z,96865.16
2023-07-30T05:41:48.097Z,96871.91
2023-07-30T05:44:33.628Z,96877.59
2023-07-30T05:47:19.127Z,96868.25
2023-07-30T05:50:05.149Z,96872.03
2023-07-30T05:52:50.449Z,96870.41
2023-07-30T05:55:36.072Z,96879.56
2023-07-30T05:58:21.707Z,96875.28
2023-07-30T06:01:07.196Z,96892.47
2023-07-30T06:03:53.192Z,96901.28
2023-07-30T06:06:38.497Z,96894.06
2023-07-30T06:09:23.906Z,96894.06
2023-07-30T06:12:09.693Z,96903.97
2023-07-30T06:14:55.198Z,96898.91
2023-07-30T06:17:40.943Z,96900.81
2023-07-30T06:20:26.575Z,96901.28
2023-07-30T06:23:12.017Z,96902.13
2023-07-30T06:25:57.607Z,96899.13
2023-07-30T06:28:43.178Z,96899.91
2023-07-30T06:31:29.017Z,96899.38
2023-07-30T06:34:14.642Z,96903.06
2023-07-30T06:37:00.200Z,96902.50
2023-07-30T06:39:45.557Z,96906.72
2023-07-30T06:42:30.920Z,96907.16
2023-07-30T06:45:16.672Z,96907.06
2023-07-30T06:48:02.145Z,96902.22
2023-07-30T06:50:47.741Z,96904.03
2023-07-30T06:53:33.521Z,96908.22
2023-07-30T06:56:18.799Z,96909.56
2023-07-30T06:59:04.673Z,96907.88
2023-07-30T07:01:50.193Z,96911.56
2023-07-30T07:04:35.682Z,96911.53
2023-07-30T07:07:21.794Z,96909.56
2023-07-30T07:10:07.620Z,96907.09
2023-07-30T07:12:53.113Z,96912.41
2023-07-30T07:15:38.443Z,96918.81
2023-07-30T07:18:23.916Z,96917.63
2023-07-30T07:21:09.406Z,96920.22
2023-07-30T07:23:55.138Z,96922.25
2023-07-30T07:26:40.695Z,96919.69
2023-07-30T07:29:26.349Z,96917.13
2023-07-30T07:32:12.146Z,96920.75
2023-07-30T07:34:57.810Z,96913.38
2023-07-30T07:37:43.179Z,96929.94
2023-07-30T07:40:29.152Z,96920.38
2023-07-30T07:43:14.618Z,96914.41
2023-07-30T07:46:00.199Z,96921.31
2023-07-30T07:48:45.591Z,96916.56
2023-07-30T07:51:30.851Z,96914.97
2023-07-30T07:54:16.374Z,96912.50
2023-07-30T07:57:01.818Z,96907.88
2023-07-30T07:59:48.162Z,96913.53
2023-07-30T08:02:35.358Z,96911.22
2023-07-30T08:05:21.032Z,96917.00
2023-07-30T08:08:06.708Z,96908.81
2023-07-30T08:10:52.173Z,96912.81
2023-07-30T08:13:37.785Z,96908.44
2023-07-30T08:16:23.490Z,96908.00
2023-07-30T08:19:08.986Z,96910.63
2023-07-30T08:21:56.508Z,96901.78
2023-07-30T08:24:41.938Z,96905.97
2023-07-30T08:27:27.263Z,96902.84
2023-07-30T08:30:13.556Z,96905.00
2023-07-30T08:32:58.998Z,96898.88
2023-07-30T08:35:44.507Z,96895.88
2023-07-30T08:38:30.856Z,96894.94
2023-07-30T08:41:16.833Z,96899.59
2023-07-30T08:44:03.286Z,96893.00
2023-07-30T08:46:48.977Z,96896.91
2023-07-30T08:49:35.759Z,96882.97
2023-07-30T08:52:23.305Z,96888.25
2023-07-30T08:55:09.420Z,96885.28
2023-07-30T08:57:55.897Z,96887.84
2023-07-30T09:00:42.318Z,96882.16
2023-07-30T09:03:29.203Z,96883.47
2023-07-30T09:06:14.731Z,96881.72
2023-07-30T09:09:00.122Z,96884.25
2023-07-30T09:11:52.450Z,96880.44
2023-07-30T09:14:37.793Z,96877.91
2023-07-30T09:17:23.707Z,96873.81
2023-07-30T09:20:09.474Z,96877.69
2023-07-30T09:22:57.796Z,96879.28
2023-07-30T09:25:43.611Z,96876.75
2023-07-30T09:28:32.756Z,96871.81
2023-07-30T09:31:22.761Z,96874.66
2023-07-30T09:34:09.630Z,96877.19
2023-07-30T09:36:55.984Z,96882.75
2023-07-30T09:39:41.775Z,96878.25
2023-07-30T09:42:31.434Z,96868.22
2023-07-30T09:45:25.581Z,96871.97
2023-07-30T09:48:11.412Z,96870.03
2023-07-30T09:50:59.963Z,96874.59
2023-07-30T09:53:45.598Z,96880.31
2023-07-30T09:56:30.992Z,96872.63
2023-07-30T09:59:16.574Z,96875.94
2023-07-30T10:02:02.090Z,96869.78
2023-07-30T10:04:52.060Z,96873.25
2023-07-30T10:07:42.752Z,96882.16
2023-07-30T10:10:30.044Z,96886.81
2023-07-30T10:13:17.384Z,96882.09
2023-07-30T10:16:03.357Z,96885.09
2023-07-30T10:18:56.372Z,96894.38
2023-07-30T10:21:43.699Z,96886.31
2023-07-30T10:24:29.436Z,96879.66
2023-07-30T10:27:25.810Z,96869.81
2023-07-30T10:30:11.708Z,96875.38
2023-07-30T10:32:57.003Z,96867.25
2023-07-30T10:35:47.528Z,96867.75
2023-07-30T10:38:35.614Z,96861.81
2023-07-30T10:41:22.196Z,96867.78
2023-07-30T10:44:07.831Z,96870.63
2023-07-30T10:46:55.112Z,96874.13
2023-07-30T10:49:45.101Z,96871.44
2023-07-30T10:52:30.701Z,96868.38
2023-07-30T10:55:16.423Z,96866.84
2023-07-30T10:58:02.703Z,96867.44
2023-07-30T11:00:50.378Z,96853.97
2023-07-30T11:03:37.337Z,96855.81
2023-07-30T11:06:24.941Z,96850.13
2023-07-30T11:09:20.531Z,96844.44
2023-07-30T11:12:10.812Z,96843.59
2023-07-30T11:15:05.971Z,96847.97
2023-07-30T11:17:53.654Z,96844.41
2023-07-30T11:20:39.157Z,96846.91
2023-07-30T11:23:24.923Z,96846.53
2023-07-30T11:26:19.039Z,96840.25
2023-07-30T11:29:21.290Z,96845.50
2023-07-30T11:32:07.087Z,96835.47
2023-07-30T11:34:56.365Z,96842.88
2023-07-30T11:37:43.887Z,96857.56
2023-07-30T11:40:30.495Z,96845.75
2023-07-30T11:43:15.757Z,96852.06
2023-07-30T11:46:11.807Z,96848.69
2023-07-30T11:49:14.897Z,96848.34
2023-07-30T11:52:07.079Z,96853.53
2023-07-30T11:55:04.105Z,96839.94
2023-07-30T11:57:50.144Z,96841.94
2023-07-30T12:00:38.773Z,96842.81
2023-07-30T12:03:27.793Z,96845.13
2023-07-30T12:06:14.313Z,96846.84
2023-07-30T12:09:00.121Z,96847.44
2023-07-30T12:11:52.916Z,96847.44
2023-07-30T12:14:55.294Z,96845.84
2023-07-30T12:17:41.311Z,96858.41
2023-07-30T12:20:29.242Z,96833.59
2023-07-30T12:23:15.151Z,96829.31
2023-07-30T12:26:00.724Z,96831.03
2023-07-30T12:28:46.486Z,96832.50
2023-07-30T12:31:32.124Z,96830.66
2023-07-30T12:34:17.467Z,96832.44
2023-07-30T12:37:03.001Z,96839.41
2023-07-30T12:39:48.319Z,96841.75
2023-07-30T12:42:34.036Z,96854.56
2023-07-30T12:45:19.603Z,96848.25
2023-07-30T12:48:08.823Z,96866.09
2023-07-30T12:50:55.890Z,96850.59
2023-07-30T12:53:42.957Z,96849.22
2023-07-30T12:56:28.361Z,96863.63
2023-07-30T12:59:13.998Z,96857.22
2023-07-30T13:01:59.823Z,96852.78
2023-07-30T13:04:45.547Z,96862.56
2023-07-30T13:07:31.442Z,96860.34
2023-07-30T13:10:17.159Z,96881.81
2023-07-30T13:13:03.114Z,96893.41
2023-07-30T13:15:48.570Z,96898.50
2023-07-30T13:18:34.008Z,96911.59
2023-07-30T13:21:19.679Z,96907.03
2023-07-30T13:24:05.293Z,96912.59
2023-07-30T13:26:51.074Z,96905.13
2023-07-30T13:29:36.475Z,96905.78
2023-07-30T13:32:21.959Z,96908.00
2023-07-30T13:35:07.597Z,96919.47
2023-07-30T13:37:53.244Z,96916.16
2023-07-30T13:40:38.678Z,96910.94
2023-07-30T13:43:24.189Z,96912.84
2023-07-30T13:46:09.879Z,96922.03
2023-07-30T13:48:55.294Z,96930.31
2023-07-30T13:51:40.927Z,96927.75
2023-07-30T13:54:26.934Z,96932.53
2023-07-30T13:57:12.635Z,96931.22
2023-07-30T13:59:58.292Z,96933.16
2023-07-30T14:02:44.479Z,96931.88
2023-07-30T14:05:30.235Z,96934.56
2023-07-30T14:08:15.701Z,96934.25
2023-07-30T14:11:02.172Z,96929.00
2023-07-30T14:13:47.595Z,96930.88
2023-07-30T14:16:33.982Z,96923.44
2023-07-30T14:19:19.331Z,96923.44
2023-07-30T14:22:05.158Z,96923.94
2023-07-30T14:24:50.971Z,96920.63
2023-07-30T14:27:36.545Z,96913.44
2023-07-30T14:30:22.325Z,96909.47
2023-07-30T14:33:08.666Z,96909.09
2023-07-30T14:35:54.101Z,96903.06
2023-07-30T14:38:39.710Z,96913.19
2023-07-30T14:41:25.064Z,96908.75
2023-07-30T14:44:10.612Z,96916.41
2023-07-30T14:46:58.075Z,96913.34
2023-07-30T14:49:44.705Z,96914.47
2023-07-30T14:52:30.566Z,96915.28
2023-07-30T14:55:16.019Z,96898.91
2023-07-30T14:58:02.040Z,96915.19
2023-07-30T15:00:47.613Z,96919.03
2023-07-30T15:03:33.097Z,96913.59
2023-07-30T15:06:20.197Z,96910.03
2023-07-30T15:09:05.662Z,96905.84
2023-07-30T15:11:51.065Z,96901.78
2023-07-30T15:14:36.548Z,96897.56
2023-07-30T15:17:22.036Z,96897.13
2023-07-30T15:20:07.896Z,96907.91
2023-07-30T15:22:53.354Z,96911.66
2023-07-30T15:25:38.922Z,96918.88
2023-07-30T15:28:25.357Z,96904.22
2023-07-30T15:31:10.976Z,96915.06
2023-07-30T15:33:56.607Z,96908.03
2023-07-30T15:36:42.578Z,96902.44
2023-07-30T15:39:28.458Z,96905.34
2023-07-30T15:42:14.108Z,96891.03
2023-07-30T15:44:59.656Z,96890.84
2023-07-30T15:47:45.513Z,96880.06
2023-07-30T15:50:31.295Z,96879.44
2023-07-30T15:53:16.596Z,96867.91
2023-07-30T15:56:06.185Z,96872.50
2023-07-30T15:58:51.715Z,96875.88
2023-07-30T16:01:37.314Z,96873.31
2023-07-30T16:04:23.134Z,96869.56
2023-07-30T16:07:10.935Z,96877.53
2023-07-30T16:09:56.620Z,96868.66
2023-07-30T17:02:49.902Z,96945.00
2023-07-30T17:05:35.408Z,96953.41
2023-07-30T17:08:20.746Z,96952.25
2023-07-30T17:11:08.093Z,96963.78
2023-07-30T17:13:55.390Z,96962.50
2023-07-30T17:16:43.606Z,96968.69
2023-07-30T17:19:29.723Z,96975.69
2023-07-30T17:22:15.399Z,96980.78
2023-07-30T17:25:02.021Z,96994.56
2023-07-30T17:27:47.805Z,96996.00
2023-07-30T17:30:34.992Z,97000.25
2023-07-30T17:33:20.576Z,97010.56
2023-07-30T17:36:09.320Z,97008.16
2023-07-30T17:38:54.873Z,97007.69
2023-07-30T17:41:40.371Z,97013.09
2023-07-30T17:44:25.796Z,97014.19
2023-07-30T17:47:11.413Z,97022.22
2023-07-30T17:49:57.412Z,97026.94
2023-07-30T17:52:43.070Z,97034.00
2023-07-30T17:55:28.514Z,97041.59
2023-07-30T17:58:14.424Z,97050.31
2023-07-30T18:01:06.503Z,97052.19
2023-07-30T18:03:52.301Z,97049.50
2023-07-30T18:06:37.937Z,97063.59
2023-07-30T18:09:23.727Z,97066.72
2023-07-30T18:12:09.558Z,97072.22
2023-07-30T18:14:55.186Z,97065.53
2023-07-30T18:17:40.969Z,97075.94
2023-07-30T18:20:26.232Z,97084.91
2023-07-30T18:23:11.793Z,97086.63
2023-07-30T18:25:57.299Z,97088.72
2023-07-30T18:28:42.835Z,97076.78
2023-07-30T18:31:28.540Z,97087.75
2023-07-30T18:34:14.001Z,97089.56
2023-07-30T18:37:01.561Z,97101.88
2023-07-30T18:39:46.830Z,97090.19
2023-07-30T18:42:33.267Z,97104.63
2023-07-30T18:45:19.152Z,97107.50
2023-07-30T18:48:04.802Z,97113.78
2023-07-30T18:50:52.512Z,97113.56
2023-07-30T18:53:38.701Z,97109.38
2023-07-30T18:56:24.077Z,97125.59
2023-07-30T18:59:09.818Z,97136.16
2023-07-30T19:01:55.764Z,97131.63
2023-07-30T19:04:41.224Z,97139.78
2023-07-30T19:07:26.733Z,97136.59
2023-07-30T19:10:14.813Z,97135.59
2023-07-30T19:13:00.320Z,97146.94
2023-07-30T19:15:47.442Z,97149.91
2023-07-30T19:18:33.974Z,97152.38
2023-07-30T19:21:20.180Z,97154.06
2023-07-30T19:24:07.091Z,97150.38
2023-07-30T19:26:53.357Z,97154.19
2023-07-30T19:29:40.463Z,97152.84
2023-07-30T19:32:26.619Z,97163.25
2023-07-30T19:35:12.435Z,97158.34
2023-07-30T19:37:58.788Z,97162.88
2023-07-30T19:40:44.289Z,97173.72
2023-07-30T19:43:31.147Z,97173.25
2023-07-30T19:46:17.419Z,97169.84
2023-07-30T19:49:03.570Z,97180.84
2023-07-30T19:51:49.205Z,97183.28
2023-07-30T19:54:34.889Z,97180.28
2023-07-30T19:57:20.264Z,97180.28
2023-07-30T20:00:06.382Z,97192.13
2023-07-30T20:02:54.828Z,97191.31
2023-07-30T20:05:40.391Z,97191.31
2023-07-30T20:08:25.997Z,97191.31
2023-07-30T20:11:11.564Z,97191.09
2023-07-30T20:13:56.978Z,97189.56
2023-07-30T20:16:42.930Z,97181.56
2023-07-30T20:19:28.491Z,97187.78
2023-07-30T20:22:15.122Z,97199.06
2023-07-30T20:25:00.477Z,97195.63
2023-07-30T20:27:45.951Z,97199.16
2023-07-30T20:30:36.244Z,97193.00
2023-07-30T20:33:22.379Z,97205.91
2023-07-30T20:36:08.184Z,97196.53
2023-07-30T20:38:53.901Z,97195.78
2023-07-30T20:41:39.929Z,97193.66
2023-07-30T20:44:25.441Z,97191.03
2023-07-30T20:47:11.124Z,97190.56
2023-07-30T20:49:56.769Z,97187.34
2023-07-30T20:52:46.718Z,97192.75
2023-07-30T20:55:33.516Z,97188.22
2023-07-30T20:58:21.335Z,97189.88
2023-07-30T21:01:07.286Z,97189.09
2023-07-30T21:03:52.888Z,97185.91
2023-07-30T21:06:38.579Z,97192.91
2023-07-30T21:09:24.780Z,97186.50
2023-07-30T21:12:10.732Z,97182.78
2023-07-30T21:14:56.171Z,97191.38
2023-07-30T21:17:41.865Z,97191.66
2023-07-30T21:20:27.256Z,97191.41
2023-07-30T21:23:12.751Z,97193.56
2023-07-30T21:25:58.180Z,97195.22
2023-07-30T21:28:43.619Z,97197.66
2023-07-30T21:31:29.164Z,97199.28
2023-07-30T21:34:14.532Z,97201.16
2023-07-30T21:36:59.906Z,97198.25
2023-07-30T21:39:45.517Z,97202.28
2023-07-30T21:42:32.387Z,97204.75
2023-07-30T21:45:18.045Z,97208.75
2023-07-30T21:48:03.512Z,97207.19
2023-07-30T21:51:05.124Z,97206.09
2023-07-30T21:53:51.071Z,97208.28
2023-07-30T21:56:36.793Z,97211.50
2023-07-30T21:59:22.713Z,97208.00
2023-07-30T22:02:08.263Z,97202.16
2023-07-30T22:04:53.576Z,97201.06
2023-07-30T22:07:39.109Z,97198.69
2023-07-30T22:10:24.508Z,97198.72
2023-07-30T22:13:14.512Z,97193.94
2023-07-30T22:16:00.220Z,97199.84
2023-07-30T22:18:45.808Z,97195.59
2023-07-30T22:21:31.290Z,97192.41
2023-07-30T22:24:16.752Z,97198.28
2023-07-30T22:27:02.011Z,97194.25
2023-07-30T22:29:47.701Z,97195.88
2023-07-30T22:32:33.045Z,97201.47
2023-07-30T22:35:18.445Z,97193.72
2023-07-30T22:38:04.020Z,97198.81
2023-07-30T22:40:49.450Z,97200.44
2023-07-30T22:43:34.932Z,97204.97
2023-07-30T22:46:20.408Z,97199.91
2023-07-30T22:49:05.895Z,97204.16
2023-07-30T22:51:51.528Z,97208.47
2023-07-30T22:54:36.883Z,97201.22
2023-07-30T22:57:22.392Z,97210.03
2023-07-30T23:00:08.493Z,97198.75
2023-07-30T23:02:54.581Z,97206.22
2023-07-30T23:05:39.919Z,97206.22
2023-07-30T23:08:25.494Z,97209.16
2023-07-30T23:11:10.776Z,97216.63
2023-07-30T23:13:56.219Z,97215.81
2023-07-30T23:16:42.071Z,97219.78
2023-07-30T23:19:28.062Z,97218.44
2023-07-30T23:22:13.749Z,97224.84
2023-07-30T23:24:59.191Z,97222.16
2023-07-30T23:27:44.577Z,97228.81
2023-07-30T23:30:30.338Z,97227.00
2023-07-30T23:33:16.436Z,97221.16
2023-07-30T23:36:09.096Z,97224.91
2023-07-30T23:38:54.599Z,97225.44
2023-07-30T23:41:40.161Z,97222.22
2023-07-30T23:44:25.441Z,97224.34
2023-07-30T23:47:11.053Z,97223.00
2023-07-30T23:49:56.804Z,97219.78
2023-07-30T23:52:42.092Z,97219.50
2023-07-30T23:55:27.503Z,97228.34
2023-07-30T23:58:12.899Z,97212.06
