createdAt,value
2019-04-03T00:00:08.106Z,11.65
2019-04-03T00:02:37.168Z,12.10
2019-04-03T00:05:07.374Z,9.48
2019-04-03T00:07:36.436Z,12.98
2019-04-03T00:10:07.640Z,11.85
2019-04-03T00:12:37.417Z,12.50
2019-04-03T00:15:08.545Z,10.72
2019-04-03T00:17:37.610Z,11.90
2019-04-03T00:20:07.797Z,10.45
2019-04-03T00:22:37.979Z,12.15
2019-04-03T00:25:07.934Z,9.35
2019-04-03T00:27:37.069Z,9.55
2019-04-03T00:30:07.553Z,10.38
2019-04-03T00:32:36.888Z,10.93
2019-04-03T00:35:09.058Z,11.00
2019-04-03T00:37:38.226Z,10.00
2019-04-03T00:40:07.985Z,9.53
2019-04-03T00:42:37.271Z,11.38
2019-04-03T00:45:07.335Z,11.18
2019-04-03T00:47:36.649Z,9.80
2019-04-03T00:50:07.569Z,12.15
2019-04-03T00:52:36.699Z,12.43
2019-04-03T00:55:06.574Z,9.98
2019-04-03T00:57:35.649Z,12.82
2019-04-03T01:00:10.566Z,10.63
2019-04-03T01:02:39.704Z,11.43
2019-04-03T01:05:08.816Z,12.90
2019-04-03T01:07:37.935Z,13.50
2019-04-03T01:10:07.567Z,12.40
2019-04-03T01:12:36.598Z,13.43
2019-04-03T01:15:07.022Z,12.03
2019-04-03T01:17:36.221Z,13.32
2019-04-03T01:20:06.941Z,13.55
2019-04-03T01:22:37.330Z,13.25
2019-04-03T01:25:08.818Z,13.13
2019-04-03T01:27:38.043Z,12.35
2019-04-03T01:30:07.544Z,13.68
2019-04-03T01:32:36.786Z,11.65
2019-04-03T01:35:09.041Z,12.20
2019-04-03T01:37:37.270Z,13.28
2019-04-03T01:40:07.186Z,11.33
2019-04-03T01:42:36.240Z,12.55
2019-04-03T01:45:06.276Z,13.70
2019-04-03T01:47:35.415Z,13.62
2019-04-03T01:50:06.238Z,13.38
2019-04-03T01:52:35.312Z,12.90
2019-04-03T01:55:05.800Z,11.63
2019-04-03T01:57:36.669Z,13.15
2019-04-03T02:00:08.118Z,12.23
2019-04-03T02:02:38.676Z,13.28
2019-04-03T02:05:12.068Z,12.45
2019-04-03T02:07:40.065Z,13.15
2019-04-03T02:10:21.237Z,13.00
2019-04-03T02:12:51.221Z,11.78
2019-04-03T02:15:21.683Z,12.23
2019-04-03T02:17:54.161Z,13.58
2019-04-03T02:20:22.383Z,14.03
2019-04-03T02:22:51.481Z,14.28
2019-04-03T02:25:20.545Z,12.23
2019-04-03T02:27:49.591Z,11.95
2019-04-03T02:30:18.890Z,12.28
2019-04-03T02:32:48.153Z,13.65
2019-04-03T02:35:17.600Z,14.58
2019-04-03T02:37:49.793Z,14.20
2019-04-03T02:40:17.737Z,14.65
2019-04-03T02:42:47.066Z,14.80
2019-04-03T02:45:16.487Z,13.65
2019-04-03T02:47:45.629Z,15.48
2019-04-03T02:50:17.836Z,15.15
2019-04-03T02:52:47.318Z,15.15
2019-04-03T02:55:16.709Z,12.00
2019-04-03T02:57:48.409Z,13.35
2019-04-03T03:00:17.286Z,15.80
2019-04-03T03:02:46.409Z,13.85
2019-04-03T03:05:15.675Z,16.65
2019-04-03T03:07:44.799Z,14.85
2019-04-03T03:10:18.575Z,16.25
2019-04-03T03:12:45.723Z,15.45
2019-04-03T03:15:14.867Z,15.08
2019-04-03T03:17:45.284Z,15.65
2019-04-03T03:20:15.954Z,16.23
2019-04-03T03:22:45.765Z,16.50
2019-04-03T03:25:16.491Z,14.28
2019-04-03T03:27:46.598Z,14.93
2019-04-03T03:30:41.364Z,16.60
2019-04-03T03:32:47.132Z,16.02
2019-04-03T03:35:26.074Z,17.62
2019-04-03T03:37:47.550Z,18.10
2019-04-03T03:40:17.240Z,16.60
2019-04-03T03:42:48.298Z,17.77
2019-04-03T03:45:21.031Z,16.40
2019-04-03T03:47:52.706Z,17.32
2019-04-03T03:50:25.129Z,15.00
2019-04-03T03:52:55.581Z,14.78
2019-04-03T03:55:26.286Z,16.45
2019-04-03T03:57:57.278Z,16.12
2019-04-03T04:00:26.433Z,20.97
2019-04-03T04:02:55.578Z,19.75
2019-04-03T04:05:24.651Z,18.45
2019-04-03T04:07:54.731Z,18.65
2019-04-03T04:10:27.051Z,17.07
2019-04-03T04:12:57.684Z,17.07
2019-04-03T04:15:30.452Z,19.62
2019-04-03T04:17:57.957Z,19.75
2019-04-03T04:20:27.919Z,17.67
2019-04-03T04:22:57.367Z,16.82
2019-04-03T04:25:28.094Z,19.62
2019-04-03T04:27:58.295Z,17.35
2019-04-03T04:30:27.375Z,18.55
2019-04-03T04:32:56.635Z,17.75
2019-04-03T04:35:25.756Z,18.02
2019-04-03T04:37:55.981Z,19.02
2019-04-03T04:40:25.763Z,20.45
2019-04-03T04:42:54.823Z,18.37
2019-04-03T04:45:23.879Z,21.93
2019-04-03T04:47:52.945Z,19.32
2019-04-03T04:50:24.246Z,18.67
2019-04-03T04:52:53.145Z,20.15
2019-04-03T04:55:22.206Z,19.50
2019-04-03T04:57:51.274Z,21.70
2019-04-03T05:00:20.323Z,19.12
2019-04-03T05:02:51.163Z,20.48
2019-04-03T05:05:20.174Z,22.27
2019-04-03T05:07:49.280Z,22.20
2019-04-03T05:10:18.509Z,25.92
2019-04-03T05:12:47.697Z,24.72
2019-04-03T05:15:19.505Z,22.62
2019-04-03T05:17:50.388Z,21.27
2019-04-03T05:20:20.214Z,20.68
2019-04-03T05:22:49.364Z,30.65
2019-04-03T05:25:18.478Z,21.68
2019-04-03T05:27:47.560Z,28.07
2019-04-03T05:30:22.674Z,25.45
2019-04-03T05:32:51.925Z,24.65
2019-04-03T05:35:21.267Z,22.75
2019-04-03T05:37:50.874Z,24.37
2019-04-03T05:40:20.678Z,28.15
2019-04-03T05:42:50.012Z,22.45
2019-04-03T05:45:19.090Z,24.63
2019-04-03T05:47:48.154Z,26.40
2019-04-03T05:50:17.223Z,24.12
2019-04-03T05:52:46.412Z,23.25
2019-04-03T05:55:15.587Z,23.38
2019-04-03T05:57:45.776Z,26.35
2019-04-03T06:00:15.593Z,41.95
2019-04-03T06:02:44.693Z,27.02
2019-04-03T06:05:14.014Z,28.70
2019-04-03T06:07:43.136Z,29.05
2019-04-03T06:10:12.905Z,25.97
2019-04-03T06:12:44.763Z,25.95
2019-04-03T06:15:13.243Z,31.68
2019-04-03T06:17:42.318Z,25.17
2019-04-03T06:20:11.627Z,21.42
2019-04-03T06:22:40.975Z,24.32
2019-04-03T06:25:13.403Z,22.98
2019-04-03T06:27:42.959Z,20.75
2019-04-03T06:30:12.213Z,27.22
2019-04-03T06:32:41.262Z,22.07
2019-04-03T06:35:13.338Z,20.00
2019-04-03T06:37:41.610Z,26.52
2019-04-03T06:40:11.087Z,26.30
2019-04-03T06:42:40.148Z,24.72
2019-04-03T06:45:09.398Z,25.00
2019-04-03T06:47:38.511Z,24.85
2019-04-03T06:50:07.762Z,19.87
2019-04-03T06:52:36.822Z,22.30
2019-04-03T06:55:06.314Z,22.67
2019-04-03T06:57:35.412Z,24.60
2019-04-03T07:00:05.691Z,21.33
2019-04-03T07:02:34.794Z,27.73
2019-04-03T07:05:05.103Z,23.05
2019-04-03T07:07:35.605Z,26.30
2019-04-03T07:10:08.895Z,24.55
2019-04-03T07:12:37.587Z,22.65
2019-04-03T07:15:08.264Z,27.65
2019-04-03T07:17:37.394Z,34.58
2019-04-03T07:20:13.436Z,28.40
2019-04-03T07:22:37.852Z,34.15
2019-04-03T07:25:07.570Z,25.90
2019-04-03T07:27:37.486Z,25.35
2019-04-03T07:30:08.314Z,24.80
2019-04-03T07:32:37.431Z,27.00
2019-04-03T07:35:10.110Z,24.85
2019-04-03T07:37:37.722Z,27.80
2019-04-03T07:40:07.634Z,26.77
2019-04-03T07:42:37.213Z,24.92
2019-04-03T07:45:07.122Z,25.37
2019-04-03T07:47:36.170Z,23.42
2019-04-03T07:50:11.245Z,24.67
2019-04-03T07:52:40.217Z,24.15
2019-04-03T07:55:10.006Z,24.15
2019-04-03T07:57:41.010Z,26.02
2019-04-03T08:00:10.710Z,23.40
2019-04-03T08:02:39.949Z,26.33
2019-04-03T08:05:09.661Z,24.05
2019-04-03T08:07:38.720Z,22.52
2019-04-03T08:10:08.338Z,24.18
2019-04-03T08:12:37.457Z,22.73
2019-04-03T08:15:08.265Z,25.72
2019-04-03T08:17:37.463Z,22.73
2019-04-03T08:20:07.265Z,22.02
2019-04-03T08:22:36.347Z,25.57
2019-04-03T08:25:06.918Z,23.87
2019-04-03T08:27:36.009Z,26.45
2019-04-03T08:30:08.458Z,25.90
2019-04-03T08:32:38.067Z,30.05
2019-04-03T08:35:19.841Z,25.25
2019-04-03T08:37:41.608Z,23.10
2019-04-03T08:40:10.632Z,28.85
2019-04-03T08:42:39.702Z,20.37
2019-04-03T08:45:12.944Z,22.90
2019-04-03T08:47:44.664Z,24.15
2019-04-03T08:50:13.774Z,27.90
2019-04-03T08:52:43.073Z,23.27
2019-04-03T08:55:14.148Z,24.43
2019-04-03T08:57:45.806Z,27.73
2019-04-03T09:00:14.322Z,29.30
2019-04-03T09:02:43.991Z,24.75
2019-04-03T09:05:14.689Z,26.10
2019-04-03T09:07:44.215Z,23.85
2019-04-03T09:10:13.619Z,22.37
2019-04-03T09:12:42.674Z,26.05
2019-04-03T09:15:12.320Z,24.00
2019-04-03T09:17:41.537Z,24.95
2019-04-03T09:20:13.742Z,22.58
2019-04-03T09:22:41.829Z,22.52
2019-04-03T09:25:13.426Z,26.15
2019-04-03T09:27:42.162Z,24.90
2019-04-03T09:30:15.871Z,22.90
2019-04-03T09:32:44.295Z,20.88
2019-04-03T09:35:14.312Z,21.90
2019-04-03T09:37:45.662Z,21.65
2019-04-03T09:40:16.472Z,28.20
2019-04-03T09:42:45.185Z,25.23
2019-04-03T09:45:14.490Z,20.85
2019-04-03T09:47:43.556Z,23.32
2019-04-03T09:50:14.360Z,23.85
2019-04-03T09:52:48.726Z,23.80
2019-04-03T09:55:14.860Z,21.17
2019-04-03T09:57:43.939Z,27.32
2019-04-03T10:00:13.638Z,24.87
2019-04-03T10:02:42.759Z,24.92
2019-04-03T10:05:14.225Z,24.43
2019-04-03T10:07:43.289Z,23.60
2019-04-03T10:10:14.082Z,22.40
2019-04-03T10:12:47.330Z,23.12
2019-04-03T10:15:18.164Z,25.45
2019-04-03T10:17:46.545Z,22.90
2019-04-03T10:20:17.291Z,22.60
2019-04-03T10:22:46.871Z,21.80
2019-04-03T10:25:16.858Z,23.67
2019-04-03T10:27:45.922Z,20.00
2019-04-03T10:30:16.714Z,22.93
2019-04-03T10:32:45.779Z,22.75
2019-04-03T10:35:15.694Z,24.63
2019-04-03T10:37:46.260Z,25.25
2019-04-03T10:40:15.997Z,21.62
2019-04-03T10:42:45.122Z,24.05
2019-04-03T10:45:14.880Z,25.95
2019-04-03T10:47:44.772Z,25.77
2019-04-03T10:50:15.112Z,25.30
2019-04-03T10:52:46.188Z,26.42
2019-04-03T10:55:15.408Z,29.12
2019-04-03T10:57:44.472Z,22.98
2019-04-03T11:00:15.488Z,24.07
2019-04-03T11:02:45.096Z,25.50
2019-04-03T11:05:15.454Z,28.02
2019-04-03T11:07:44.819Z,25.65
2019-04-03T11:10:15.514Z,25.52
2019-04-03T11:12:44.846Z,31.20
2019-04-03T11:15:14.850Z,26.65
2019-04-03T11:17:44.084Z,28.70
2019-04-03T11:20:14.488Z,26.75
2019-04-03T11:22:43.906Z,25.08
2019-04-03T11:25:15.186Z,25.88
2019-04-03T11:27:45.589Z,26.33
2019-04-03T11:30:54.599Z,31.60
2019-04-03T11:32:48.230Z,26.00
2019-04-03T11:35:20.572Z,27.42
2019-04-03T11:37:48.506Z,27.55
2019-04-03T11:40:18.849Z,26.02
2019-04-03T11:42:48.254Z,25.80
2019-04-03T11:45:18.760Z,28.45
2019-04-03T11:47:47.896Z,27.60
2019-04-03T11:50:18.603Z,26.15
2019-04-03T11:52:47.915Z,32.35
2019-04-03T11:55:17.803Z,27.77
2019-04-03T11:57:48.601Z,28.07
2019-04-03T12:00:20.921Z,27.90
2019-04-03T12:02:50.142Z,27.52
2019-04-03T12:05:20.954Z,25.25
2019-04-03T12:07:50.144Z,29.95
2019-04-03T12:10:19.385Z,29.72
2019-04-03T12:12:48.459Z,24.80
2019-04-03T12:15:19.952Z,28.20
2019-04-03T12:17:48.716Z,32.58
2019-04-03T12:20:18.286Z,29.40
2019-04-03T12:22:47.474Z,30.52
2019-04-03T12:25:16.629Z,32.13
2019-04-03T12:27:46.560Z,28.55
2019-04-03T12:30:17.468Z,32.58
2019-04-03T12:32:48.957Z,36.08
2019-04-03T12:35:17.509Z,29.67
2019-04-03T12:37:49.457Z,30.72
2019-04-03T12:40:18.063Z,28.80
2019-04-03T12:42:47.191Z,30.08
2019-04-03T12:45:18.590Z,28.30
2019-04-03T12:47:47.734Z,30.35
2019-04-03T12:50:17.310Z,28.73
2019-04-03T12:52:46.588Z,27.22
2019-04-03T12:55:16.111Z,28.85
2019-04-03T12:57:45.394Z,26.00
2019-04-03T13:00:16.226Z,26.52
2019-04-03T13:02:45.311Z,25.32
2019-04-03T13:05:16.422Z,27.80
2019-04-03T13:07:46.895Z,30.30
2019-04-03T13:10:17.017Z,25.95
2019-04-03T13:12:46.211Z,25.77
2019-04-03T13:15:16.242Z,27.95
2019-04-03T13:17:45.318Z,29.20
2019-04-03T13:20:15.619Z,26.75
2019-04-03T13:22:45.016Z,30.95
2019-04-03T13:25:14.446Z,27.40
2019-04-03T13:27:43.510Z,26.93
2019-04-03T13:30:13.964Z,29.15
2019-04-03T13:32:43.216Z,28.85
2019-04-03T13:35:15.320Z,27.95
2019-04-03T13:37:44.225Z,26.05
2019-04-03T13:40:14.553Z,28.92
2019-04-03T13:42:43.696Z,29.87
2019-04-03T13:45:13.629Z,26.27
2019-04-03T13:47:46.251Z,28.75
2019-04-03T13:50:15.172Z,27.55
2019-04-03T13:52:48.414Z,27.65
2019-04-03T13:55:15.534Z,25.43
2019-04-03T13:57:44.900Z,29.45
2019-04-03T14:00:22.621Z,26.05
2019-04-03T14:02:47.136Z,29.18
2019-04-03T14:05:16.658Z,30.48
2019-04-03T14:07:46.152Z,29.15
2019-04-03T14:10:15.558Z,26.95
2019-04-03T14:12:45.713Z,28.12
2019-04-03T14:15:15.491Z,31.60
2019-04-03T14:17:55.780Z,30.20
2019-04-03T14:20:16.464Z,24.52
2019-04-03T14:22:46.212Z,28.32
2019-04-03T14:25:20.969Z,28.32
2019-04-03T14:27:46.636Z,30.02
2019-04-03T14:30:15.934Z,30.88
2019-04-03T14:32:45.594Z,25.52
2019-04-03T14:35:44.557Z,28.02
2019-04-03T14:37:45.868Z,27.05
2019-04-03T14:40:14.923Z,27.07
2019-04-03T14:42:44.246Z,28.02
2019-04-03T14:45:15.347Z,26.20
2019-04-03T14:47:44.745Z,29.70
2019-04-03T14:50:13.923Z,26.37
2019-04-03T14:52:43.009Z,24.47
2019-04-03T14:55:18.847Z,28.53
2019-04-03T14:57:42.632Z,26.97
2019-04-03T15:00:25.040Z,27.47
2019-04-03T15:02:42.280Z,25.57
2019-04-03T15:05:11.850Z,28.20
2019-04-03T15:07:40.739Z,30.90
2019-04-03T15:10:11.102Z,28.80
2019-04-03T15:12:40.924Z,26.80
2019-04-03T15:15:10.351Z,24.47
2019-04-03T15:17:39.179Z,28.43
2019-04-03T15:20:11.716Z,28.90
2019-04-03T15:22:40.502Z,27.40
2019-04-03T15:25:09.721Z,30.93
2019-04-03T15:27:38.482Z,24.27
2019-04-03T15:30:09.980Z,26.77
2019-04-03T15:32:38.883Z,25.90
2019-04-03T15:35:08.143Z,25.23
2019-04-03T15:37:40.160Z,26.10
2019-04-03T15:40:08.033Z,26.03
2019-04-03T15:42:39.788Z,26.93
2019-04-03T15:45:09.007Z,26.50
2019-04-03T15:47:41.737Z,30.83
2019-04-03T15:50:09.662Z,27.50
2019-04-03T15:52:38.886Z,28.45
2019-04-03T15:55:08.780Z,27.65
2019-04-03T15:57:39.962Z,28.45
2019-04-03T16:00:12.080Z,29.42
2019-04-03T16:02:44.375Z,27.15
2019-04-03T16:05:13.557Z,27.62
2019-04-03T16:07:42.877Z,27.55
2019-04-03T16:10:13.171Z,28.12
2019-04-03T16:12:43.506Z,28.35
2019-04-03T16:15:13.751Z,25.55
2019-04-03T16:17:43.173Z,28.73
2019-04-03T16:20:16.006Z,27.05
2019-04-03T16:22:44.020Z,25.37
2019-04-03T16:25:15.542Z,28.65
2019-04-03T16:27:44.387Z,27.00
2019-04-03T16:30:15.555Z,24.95
2019-04-03T16:32:44.659Z,37.73
2019-04-03T16:35:14.643Z,25.95
2019-04-03T16:37:44.244Z,25.57
2019-04-03T16:40:13.662Z,28.25
2019-04-03T16:42:43.232Z,25.70
2019-04-03T16:45:12.803Z,27.00
2019-04-03T16:47:44.107Z,25.32
2019-04-03T16:50:13.699Z,25.95
2019-04-03T16:52:42.774Z,27.15
2019-04-03T16:55:11.976Z,25.72
2019-04-03T16:57:41.044Z,24.63
2019-04-03T17:00:11.351Z,29.00
2019-04-03T17:02:40.423Z,27.22
2019-04-03T17:05:11.202Z,26.77
2019-04-03T17:07:40.728Z,28.98
2019-04-03T17:10:10.761Z,30.27
2019-04-03T17:12:40.006Z,26.77
2019-04-03T17:15:10.685Z,28.57
2019-04-03T17:17:39.997Z,26.10
2019-04-03T17:20:09.842Z,27.65
2019-04-03T17:22:40.898Z,29.85
2019-04-03T17:25:10.667Z,28.25
2019-04-03T17:27:40.242Z,30.95
2019-04-03T17:30:10.393Z,28.17
2019-04-03T17:32:39.980Z,29.05
2019-04-03T17:35:09.936Z,30.08
2019-04-03T17:37:39.383Z,28.07
2019-04-03T17:40:12.418Z,33.15
2019-04-03T17:42:41.499Z,27.80
2019-04-03T17:45:10.793Z,28.27
2019-04-03T17:47:39.890Z,29.48
2019-04-03T17:50:09.687Z,29.65
2019-04-03T17:52:38.745Z,30.72
2019-04-03T17:55:10.899Z,29.52
2019-04-03T17:57:40.152Z,30.88
2019-04-03T18:00:15.363Z,32.00
2019-04-03T18:02:44.607Z,28.12
2019-04-03T18:05:14.205Z,31.07
2019-04-03T18:07:43.290Z,31.23
2019-04-03T18:10:13.565Z,28.73
2019-04-03T18:12:45.460Z,29.85
2019-04-03T18:15:15.846Z,29.12
2019-04-03T18:17:44.937Z,36.60
2019-04-03T18:20:14.587Z,30.35
2019-04-03T18:22:43.701Z,30.48
2019-04-03T18:25:13.147Z,31.50
2019-04-03T18:27:42.325Z,31.68
2019-04-03T18:30:12.705Z,34.05
2019-04-03T18:32:41.935Z,32.42
2019-04-03T18:35:11.409Z,31.90
2019-04-03T18:37:41.047Z,31.20
2019-04-03T18:40:14.002Z,30.57
2019-04-03T18:42:42.206Z,32.85
2019-04-03T18:45:24.169Z,27.77
2019-04-03T18:47:45.854Z,29.80
2019-04-03T18:50:13.523Z,29.65
2019-04-03T18:52:42.601Z,31.95
2019-04-03T18:55:14.157Z,27.70
2019-04-03T18:57:42.820Z,26.42
2019-04-03T19:00:12.229Z,31.55
2019-04-03T19:02:41.288Z,27.25
2019-04-03T19:05:13.771Z,29.40
2019-04-03T19:07:41.418Z,27.52
2019-04-03T19:10:11.126Z,30.20
2019-04-03T19:12:43.129Z,32.13
2019-04-03T19:15:11.932Z,25.68
2019-04-03T19:17:41.003Z,30.88
2019-04-03T19:20:11.343Z,29.52
2019-04-03T19:22:40.632Z,29.87
2019-04-03T19:25:09.996Z,29.67
2019-04-03T19:27:39.082Z,26.70
2019-04-03T19:30:08.685Z,23.32
2019-04-03T19:32:37.838Z,24.25
2019-04-03T19:35:09.497Z,27.70
2019-04-03T19:37:39.106Z,25.97
2019-04-03T19:40:09.564Z,24.95
2019-04-03T19:42:39.306Z,23.65
2019-04-03T19:45:09.095Z,24.70
2019-04-03T19:47:38.176Z,26.57
2019-04-03T19:50:08.771Z,26.65
2019-04-03T19:52:41.542Z,29.92
2019-04-03T19:55:09.233Z,26.80
2019-04-03T19:57:38.433Z,24.92
2019-04-03T20:00:09.017Z,25.30
2019-04-03T20:02:38.610Z,27.15
2019-04-03T20:05:09.277Z,23.92
2019-04-03T20:07:38.372Z,26.05
2019-04-03T20:10:09.433Z,26.80
2019-04-03T20:12:38.634Z,24.02
2019-04-03T20:15:08.769Z,24.12
2019-04-03T20:17:37.905Z,24.02
2019-04-03T20:20:08.410Z,26.35
2019-04-03T20:22:40.626Z,25.60
2019-04-03T20:25:08.638Z,25.70
2019-04-03T20:27:37.769Z,26.20
2019-04-03T20:30:07.894Z,22.58
2019-04-03T20:32:40.009Z,25.52
2019-04-03T20:35:08.307Z,22.85
2019-04-03T20:37:37.369Z,24.85
2019-04-03T20:40:07.477Z,23.25
2019-04-03T20:42:37.025Z,25.25
2019-04-03T20:45:09.368Z,23.80
2019-04-03T20:47:38.498Z,25.45
2019-04-03T20:50:07.942Z,22.60
2019-04-03T20:52:37.051Z,24.82
2019-04-03T20:55:07.754Z,25.27
2019-04-03T20:57:36.827Z,24.87
2019-04-03T21:00:09.052Z,25.55
2019-04-03T21:02:41.183Z,23.87
2019-04-03T21:05:09.224Z,23.12
2019-04-03T21:07:38.310Z,24.00
2019-04-03T21:10:08.227Z,24.98
2019-04-03T21:12:37.276Z,26.75
2019-04-03T21:15:08.658Z,23.30
2019-04-03T21:17:37.634Z,26.60
2019-04-03T21:20:07.140Z,24.67
2019-04-03T21:22:36.228Z,23.22
2019-04-03T21:25:06.743Z,24.45
2019-04-03T21:27:35.868Z,23.50
2019-04-03T21:30:07.449Z,23.77
2019-04-03T21:32:36.509Z,25.88
2019-04-03T21:35:05.822Z,22.75
2019-04-03T21:37:34.875Z,25.15
2019-04-03T21:40:05.237Z,23.55
2019-04-03T21:42:34.820Z,25.17
2019-04-03T21:45:07.696Z,26.75
2019-04-03T21:47:36.461Z,24.57
2019-04-03T21:50:06.465Z,24.57
2019-04-03T21:52:35.601Z,23.52
2019-04-03T21:55:07.801Z,24.43
2019-04-03T21:57:38.307Z,23.52
2019-04-03T22:00:13.087Z,28.20
2019-04-03T22:02:40.502Z,23.62
2019-04-03T22:05:09.931Z,26.45
2019-04-03T22:07:38.994Z,29.98
2019-04-03T22:10:09.351Z,24.85
2019-04-03T22:12:38.531Z,25.57
2019-04-03T22:15:08.151Z,28.55
2019-04-03T22:17:37.357Z,34.05
2019-04-03T22:20:06.843Z,23.73
2019-04-03T22:22:35.911Z,25.72
2019-04-03T22:25:08.564Z,24.00
2019-04-03T22:27:36.224Z,29.72
2019-04-03T22:30:06.404Z,22.67
2019-04-03T22:32:35.494Z,24.52
2019-04-03T22:35:06.455Z,25.35
2019-04-03T22:37:35.892Z,22.35
2019-04-03T22:40:09.755Z,30.05
2019-04-03T22:42:37.503Z,27.00
2019-04-03T22:45:07.027Z,27.42
2019-04-03T22:47:36.074Z,22.75
2019-04-03T22:50:06.185Z,28.67
2019-04-03T22:52:35.325Z,30.82
2019-04-03T22:55:05.976Z,25.57
2019-04-03T22:57:35.028Z,23.42
2019-04-03T23:00:06.627Z,26.95
2019-04-03T23:02:35.705Z,24.75
2019-04-03T23:05:06.178Z,25.75
2019-04-03T23:07:35.322Z,24.27
2019-04-03T23:10:06.445Z,25.05
2019-04-03T23:12:35.506Z,23.75
2019-04-03T23:15:08.530Z,27.52
2019-04-03T23:17:36.521Z,25.48
2019-04-03T23:20:06.339Z,24.45
2019-04-03T23:22:35.410Z,24.90
2019-04-03T23:25:06.432Z,26.17
2019-04-03T23:27:35.510Z,25.75
2019-04-03T23:30:09.936Z,23.30
2019-04-03T23:32:37.545Z,22.75
2019-04-03T23:35:07.045Z,23.40
2019-04-03T23:37:36.111Z,25.97
2019-04-03T23:40:06.807Z,24.45
2019-04-03T23:42:37.765Z,21.87
2019-04-03T23:45:07.752Z,30.10
2019-04-03T23:47:36.805Z,30.45
2019-04-03T23:50:07.621Z,24.63
2019-04-03T23:52:36.685Z,24.30
2019-04-03T23:55:06.498Z,24.35
2019-04-03T23:57:35.729Z,26.87
