createdAt,value
2022-08-05T04:45:23.047Z,17.30
2022-08-05T04:48:18.631Z,16.70
2022-08-05T04:53:38.615Z,16.40
2022-08-05T04:56:32.624Z,16.30
2022-08-05T04:58:53.781Z,16.40
2022-08-05T05:02:05.532Z,16.40
2022-08-05T05:04:07.493Z,16.40
2022-08-05T05:06:35.979Z,16.30
2022-08-05T05:09:14.027Z,16.30
2022-08-05T05:11:53.865Z,16.30
2022-08-05T05:14:28.080Z,16.30
2022-08-05T05:17:00.095Z,16.30
2022-08-05T05:19:36.179Z,16.40
2022-08-05T05:22:24.433Z,16.40
2022-08-05T05:24:58.815Z,16.40
2022-08-05T05:27:44.943Z,16.40
2022-08-05T05:30:30.991Z,16.40
2022-08-05T05:33:09.057Z,16.50
2022-08-05T05:35:45.261Z,16.50
2022-08-05T05:40:49.503Z,16.50
2022-08-05T05:43:21.917Z,16.60
2022-08-05T05:46:12.157Z,16.60
2022-08-05T05:48:43.938Z,16.60
2022-08-05T05:51:15.842Z,16.60
2022-08-05T05:53:45.908Z,16.60
2022-08-05T05:56:26.102Z,16.60
2022-08-05T05:59:03.550Z,16.70
2022-08-05T06:01:36.934Z,16.70
2022-08-05T06:04:04.173Z,16.70
2022-08-05T06:06:33.179Z,16.70
2022-08-05T06:09:03.956Z,16.70
2022-08-05T06:11:34.613Z,16.70
2022-08-05T06:14:01.614Z,16.80
2022-08-05T06:16:32.595Z,16.80
2022-08-05T06:19:01.085Z,16.80
2022-08-05T06:21:36.910Z,16.80
2022-08-05T06:24:12.071Z,16.80
2022-08-05T08:17:49.672Z,16.90
2022-08-05T08:20:43.642Z,17.80
2022-08-05T08:24:00.338Z,17.80
2022-08-05T08:25:59.691Z,17.80
2022-08-05T08:28:35.737Z,17.90
2022-08-05T08:31:06.179Z,17.90
2022-08-05T08:33:37.638Z,17.90
2022-08-05T08:36:38.692Z,17.90
2022-08-05T08:38:55.952Z,17.90
2022-08-05T08:41:26.326Z,18.00
2022-08-05T08:45:16.964Z,18.00
2022-08-05T08:47:03.752Z,18.10
2022-08-05T08:50:22.218Z,18.00
2022-08-05T08:52:51.536Z,18.10
2022-08-05T08:56:02.881Z,18.10
2022-08-05T08:58:08.816Z,18.10
2022-08-05T09:00:36.053Z,18.00
2022-08-05T09:03:06.839Z,18.00
2022-08-05T09:05:38.209Z,18.00
2022-08-05T09:08:06.171Z,18.00
2022-08-05T09:10:36.730Z,18.00
2022-08-05T09:13:07.398Z,18.00
2022-08-05T09:15:37.769Z,17.90
2022-08-05T09:18:10.484Z,17.90
2022-08-05T09:20:41.967Z,17.80
2022-08-05T13:18:19.937Z,17.80
2022-08-05T18:10:24.051Z,16.40
2022-08-05T18:12:51.470Z,16.30
2022-08-05T18:15:18.394Z,16.30
2022-08-05T18:20:32.536Z,16.20
2022-08-05T18:28:16.045Z,16.20
2022-08-05T18:33:23.167Z,16.00
2022-08-05T18:41:57.517Z,15.90
2022-08-05T19:12:41.561Z,15.70
2022-08-05T19:15:25.264Z,15.10
2022-08-05T19:33:35.858Z,15.10
2022-08-05T19:36:08.888Z,14.70
2022-08-05T19:44:04.888Z,14.70
2022-08-05T19:49:03.056Z,14.50
2022-08-05T19:56:55.623Z,14.50
2022-08-05T19:59:54.949Z,14.40
2022-08-05T20:02:09.424Z,14.30
2022-08-05T20:04:38.003Z,14.30
2022-08-05T20:14:52.508Z,14.30
2022-08-05T20:17:23.477Z,14.20
2022-08-05T20:19:56.891Z,14.20
2022-08-05T20:24:56.176Z,14.10
2022-08-05T20:27:41.733Z,14.00
2022-08-05T20:30:10.296Z,14.00
2022-08-05T20:35:12.147Z,13.90
2022-08-05T20:38:05.540Z,13.90
2022-08-05T20:40:26.981Z,13.80
2022-08-05T20:42:53.920Z,13.80
2022-08-05T20:45:56.607Z,13.80
2022-08-05T20:48:16.463Z,13.70
2022-08-05T20:50:45.227Z,13.60
2022-08-05T20:53:16.313Z,13.60
2022-08-05T20:56:08.871Z,13.60
2022-08-05T20:58:36.928Z,13.60
2022-08-05T21:01:04.442Z,13.60
2022-08-05T21:03:34.663Z,13.50
2022-08-05T21:06:01.851Z,13.50
2022-08-05T21:08:42.319Z,13.40
2022-08-05T21:11:12.655Z,13.40
2022-08-05T21:19:00.110Z,13.40
2022-08-05T21:21:39.254Z,13.30
2022-08-05T21:26:41.487Z,13.20
2022-08-05T21:29:09.903Z,13.20
2022-08-05T21:31:41.314Z,13.20
2022-08-05T21:34:10.642Z,13.10
2022-08-05T21:36:38.700Z,13.10
2022-08-05T21:39:05.623Z,13.10
2022-08-05T21:52:26.833Z,13.10
2022-08-05T21:54:30.795Z,13.00
2022-08-05T21:57:28.474Z,13.00
2022-08-05T22:00:04.020Z,12.90
2022-08-05T22:02:32.491Z,12.90
2022-08-05T22:18:06.108Z,12.90
2022-08-05T22:20:38.857Z,12.90
2022-08-05T22:23:24.828Z,12.90
2022-08-05T22:26:30.390Z,12.70
2022-08-05T22:28:57.407Z,12.70
2022-08-05T22:31:30.217Z,12.80
2022-08-05T22:36:29.301Z,12.60
2022-08-05T23:02:18.432Z,12.40
2022-08-05T23:07:23.220Z,12.40
2022-08-05T23:12:32.861Z,12.40
2022-08-05T23:15:09.157Z,12.40
2022-08-05T23:17:59.583Z,12.40
2022-08-05T23:20:23.622Z,12.30
2022-08-05T23:30:43.825Z,12.50
2022-08-05T23:33:16.088Z,12.20
2022-08-05T23:35:49.282Z,12.20
2022-08-05T23:38:16.487Z,12.20
