createdAt,value
2019-05-13T00:01:59.575Z,96.90
2019-05-13T00:04:29.016Z,96.50
2019-05-13T00:06:57.955Z,96.30
2019-05-13T00:09:29.331Z,96.30
2019-05-13T00:12:00.982Z,96.20
2019-05-13T00:14:34.473Z,96.40
2019-05-13T00:17:06.532Z,96.60
2019-05-13T00:19:45.059Z,96.70
2019-05-13T00:22:14.668Z,96.90
2019-05-13T00:24:46.467Z,97.40
2019-05-13T00:27:20.789Z,97.40
2019-05-13T00:29:55.454Z,97.20
2019-05-13T00:32:25.669Z,97.10
2019-05-13T00:34:56.683Z,96.70
2019-05-13T00:37:25.394Z,97.00
2019-05-13T00:40:00.152Z,97.80
2019-05-13T00:42:33.418Z,98.10
2019-05-13T00:45:15.379Z,98.20
2019-05-13T00:47:44.376Z,98.70
2019-05-13T00:50:15.836Z,99.40
2019-05-13T00:52:53.631Z,99.40
2019-05-13T00:55:28.485Z,99.10
2019-05-13T00:58:04.703Z,98.60
2019-05-13T01:00:34.749Z,98.80
2019-05-13T01:03:14.764Z,98.80
2019-05-13T01:05:46.700Z,98.70
2019-05-13T01:08:18.884Z,98.50
2019-05-13T01:10:47.640Z,98.80
2019-05-13T01:13:16.502Z,98.90
2019-05-13T01:15:50.881Z,99.30
2019-05-13T01:18:23.298Z,99.50
2019-05-13T01:20:57.713Z,99.60
2019-05-13T01:23:29.545Z,99.90
2019-05-13T01:26:00.958Z,99.90
2019-05-13T01:28:34.620Z,99.90
2019-05-13T01:31:06.434Z,99.90
2019-05-13T01:33:39.778Z,99.90
2019-05-13T01:36:13.423Z,99.90
2019-05-13T01:38:43.728Z,99.90
2019-05-13T01:41:20.963Z,99.80
2019-05-13T01:43:54.200Z,99.80
2019-05-13T01:46:40.761Z,99.90
2019-05-13T01:49:13.653Z,99.90
2019-05-13T01:51:54.183Z,99.90
2019-05-13T01:54:26.426Z,99.90
2019-05-13T01:57:04.127Z,99.90
2019-05-13T01:59:35.575Z,99.90
2019-05-13T02:02:04.741Z,99.90
2019-05-13T02:04:44.017Z,99.90
2019-05-13T02:07:18.704Z,99.90
2019-05-13T02:09:59.945Z,99.90
2019-05-13T02:12:33.862Z,99.90
2019-05-13T02:15:11.735Z,99.90
2019-05-13T02:17:44.675Z,99.90
2019-05-13T02:20:17.738Z,99.90
2019-05-13T02:22:53.642Z,99.90
2019-05-13T02:28:44.969Z,99.60
2019-05-13T02:31:25.033Z,99.60
2019-05-13T02:33:47.900Z,99.30
2019-05-13T02:36:22.772Z,99.20
2019-05-13T02:38:53.218Z,99.10
2019-05-13T02:41:28.088Z,99.30
2019-05-13T02:44:12.546Z,99.40
2019-05-13T02:46:52.472Z,99.20
2019-05-13T02:49:23.178Z,99.40
2019-05-13T02:51:54.576Z,99.30
2019-05-13T02:54:26.638Z,99.60
2019-05-13T02:57:03.743Z,99.80
2019-05-13T02:59:33.828Z,99.50
2019-05-13T03:02:06.640Z,99.50
2019-05-13T03:04:38.519Z,99.30
2019-05-13T03:07:13.556Z,99.10
2019-05-13T03:09:48.232Z,99.10
2019-05-13T03:12:18.220Z,99.00
2019-05-13T03:14:48.539Z,99.10
2019-05-13T03:17:34.143Z,99.30
2019-05-13T03:20:13.047Z,99.20
2019-05-13T03:22:43.400Z,99.50
2019-05-13T03:25:14.453Z,99.60
2019-05-13T03:27:43.161Z,99.50
2019-05-13T03:30:16.921Z,99.50
2019-05-13T03:33:01.110Z,99.80
2019-05-13T03:35:27.601Z,99.80
2019-05-13T03:37:58.713Z,99.50
2019-05-13T03:40:42.838Z,99.40
2019-05-13T03:43:16.593Z,99.60
2019-05-13T03:45:48.137Z,99.40
2019-05-13T03:48:23.862Z,99.40
2019-05-13T03:50:54.376Z,99.50
2019-05-13T03:53:33.603Z,99.70
2019-05-13T03:56:05.768Z,99.90
2019-05-13T03:58:43.943Z,99.90
2019-05-13T04:01:16.718Z,99.90
2019-05-13T04:03:52.753Z,99.90
2019-05-13T04:06:26.384Z,99.90
2019-05-13T04:09:15.825Z,99.90
2019-05-13T04:11:33.065Z,99.90
2019-05-13T04:14:04.482Z,99.90
2019-05-13T04:16:33.606Z,99.90
2019-05-13T04:19:23.564Z,99.90
2019-05-13T04:22:24.504Z,99.80
2019-05-13T04:24:54.115Z,99.80
2019-05-13T04:27:26.049Z,99.90
2019-05-13T04:30:03.086Z,99.90
2019-05-13T04:32:48.010Z,99.90
2019-05-13T04:35:32.374Z,97.90
2019-05-13T04:38:09.229Z,96.20
2019-05-13T04:40:36.611Z,93.20
2019-05-13T04:43:07.902Z,88.40
2019-05-13T04:45:42.849Z,76.90
2019-05-13T04:48:13.730Z,71.40
2019-05-13T04:50:55.617Z,68.70
2019-05-13T04:53:24.511Z,68.30
2019-05-13T04:55:56.213Z,69.30
2019-05-13T04:58:28.524Z,63.20
2019-05-13T05:01:18.286Z,72.60
2019-05-13T05:03:58.954Z,81.80
2019-05-13T05:07:06.068Z,83.10
2019-05-13T05:10:33.519Z,80.00
2019-05-13T05:13:32.197Z,75.70
2019-05-13T05:16:13.090Z,74.50
2019-05-13T05:19:02.396Z,78.40
2019-05-13T05:21:43.127Z,76.00
2019-05-13T05:24:32.434Z,75.50
2019-05-13T05:31:17.084Z,78.00
2019-05-13T05:34:22.003Z,76.60
2019-05-13T05:37:27.449Z,73.80
2019-05-13T05:40:02.012Z,75.10
2019-05-13T05:42:41.253Z,73.80
2019-05-13T05:45:11.661Z,72.70
2019-05-13T05:47:51.033Z,72.10
2019-05-13T05:50:27.812Z,69.70
2019-05-13T05:53:01.884Z,67.50
2019-05-13T05:55:35.874Z,70.20
2019-05-13T05:58:07.525Z,70.80
2019-05-13T06:00:52.514Z,76.80
2019-05-13T06:03:32.712Z,72.40
2019-05-13T06:06:24.305Z,66.20
2019-05-13T06:08:53.145Z,68.10
2019-05-13T06:11:24.511Z,75.90
2019-05-13T06:14:42.242Z,73.00
2019-05-13T06:17:11.894Z,69.80
2019-05-13T06:19:41.916Z,65.20
2019-05-13T06:22:14.396Z,66.30
2019-05-13T06:24:46.279Z,62.80
2019-05-13T06:27:18.299Z,66.70
2019-05-13T06:29:52.528Z,68.00
2019-05-13T06:32:31.622Z,72.20
2019-05-13T06:35:06.888Z,65.00
2019-05-13T06:37:48.854Z,69.30
2019-05-13T06:40:18.144Z,71.20
2019-05-13T06:42:51.953Z,72.70
2019-05-13T06:45:23.409Z,72.00
2019-05-13T06:47:56.986Z,74.50
2019-05-13T06:50:33.469Z,75.60
2019-05-13T06:53:02.444Z,72.80
2019-05-13T06:55:46.866Z,69.80
2019-05-13T06:58:18.408Z,67.30
2019-05-13T07:00:51.484Z,67.00
2019-05-13T07:03:25.446Z,68.80
2019-05-13T07:05:54.158Z,71.10
2019-05-13T07:08:25.809Z,66.60
2019-05-13T07:10:56.669Z,64.70
2019-05-13T07:13:34.413Z,62.10
2019-05-13T07:16:11.785Z,62.60
2019-05-13T07:18:43.329Z,60.50
2019-05-13T07:21:14.930Z,68.40
2019-05-13T07:23:45.376Z,71.50
2019-05-13T07:26:22.109Z,63.80
2019-05-13T07:28:54.903Z,61.10
2019-05-13T07:31:23.897Z,58.10
2019-05-13T07:34:02.286Z,63.00
2019-05-13T07:36:37.480Z,62.50
2019-05-13T07:42:08.887Z,59.90
2019-05-13T07:44:43.880Z,59.60
2019-05-13T07:47:15.981Z,59.20
2019-05-13T07:49:45.883Z,58.90
2019-05-13T07:52:17.892Z,58.10
2019-05-13T07:54:46.691Z,59.80
2019-05-13T07:57:21.323Z,61.00
2019-05-13T08:00:12.602Z,56.60
2019-05-13T08:02:47.857Z,58.70
2019-05-13T08:05:16.708Z,59.70
2019-05-13T08:07:51.659Z,56.90
2019-05-13T08:10:23.122Z,56.70
2019-05-13T08:13:06.253Z,56.20
2019-05-13T08:15:43.074Z,56.80
2019-05-13T08:18:18.817Z,55.30
2019-05-13T08:20:52.497Z,56.90
2019-05-13T08:23:23.609Z,56.70
2019-05-13T08:25:55.686Z,56.40
2019-05-13T08:28:35.726Z,56.60
2019-05-13T08:31:12.089Z,61.00
2019-05-13T08:33:42.582Z,56.40
2019-05-13T08:36:13.905Z,53.80
2019-05-13T08:38:45.171Z,53.00
2019-05-13T08:41:23.348Z,48.60
2019-05-13T08:43:53.786Z,48.10
2019-05-13T08:46:28.701Z,49.40
2019-05-13T08:48:57.420Z,52.90
2019-05-13T08:51:31.451Z,53.40
2019-05-13T08:54:11.506Z,47.40
2019-05-13T08:56:41.925Z,44.40
2019-05-13T08:59:17.232Z,48.20
2019-05-13T09:02:05.862Z,49.40
2019-05-13T09:04:35.462Z,46.10
2019-05-13T09:07:07.397Z,44.70
2019-05-13T09:10:18.477Z,45.80
2019-05-13T09:12:52.874Z,42.50
2019-05-13T09:15:24.043Z,45.30
2019-05-13T09:18:24.981Z,44.20
2019-05-13T09:21:02.659Z,43.00
2019-05-13T09:23:34.421Z,39.70
2019-05-13T09:26:06.014Z,40.90
2019-05-13T09:28:45.164Z,39.10
2019-05-13T09:31:18.667Z,43.40
2019-05-13T09:33:53.083Z,43.50
2019-05-13T09:36:32.299Z,40.80
2019-05-13T09:39:02.435Z,48.40
2019-05-13T09:41:40.821Z,44.70
2019-05-13T09:44:07.437Z,48.40
2019-05-13T09:46:42.643Z,46.90
2019-05-13T09:52:42.649Z,45.70
2019-05-13T09:55:26.452Z,46.90
2019-05-13T09:57:52.510Z,44.40
2019-05-13T10:00:21.881Z,42.70
2019-05-13T10:03:02.015Z,44.80
2019-05-13T10:05:33.818Z,44.40
2019-05-13T10:08:03.501Z,48.50
2019-05-13T10:10:42.467Z,46.60
2019-05-13T10:13:15.673Z,44.60
2019-05-13T10:15:48.542Z,45.10
2019-05-13T10:18:17.770Z,44.80
2019-05-13T10:20:59.277Z,45.80
2019-05-13T10:23:35.885Z,44.80
2019-05-13T10:26:13.457Z,44.40
2019-05-13T10:28:43.213Z,45.60
2019-05-13T10:31:17.370Z,46.60
2019-05-13T10:33:55.759Z,46.60
2019-05-13T10:36:32.026Z,45.60
2019-05-13T10:39:08.310Z,43.80
2019-05-13T10:41:37.231Z,44.40
2019-05-13T10:44:12.068Z,45.60
2019-05-13T10:46:46.247Z,46.20
2019-05-13T10:49:34.130Z,47.10
2019-05-13T10:52:08.675Z,49.30
2019-05-13T10:54:41.971Z,45.20
2019-05-13T10:57:13.702Z,45.70
2019-05-13T10:59:44.600Z,45.00
2019-05-13T11:02:53.589Z,47.90
2019-05-13T11:05:25.470Z,45.20
2019-05-13T11:07:57.647Z,47.10
2019-05-13T11:10:35.073Z,47.80
2019-05-13T11:13:10.686Z,45.70
2019-05-13T11:15:45.397Z,45.70
2019-05-13T11:18:21.383Z,45.10
2019-05-13T11:20:49.834Z,44.10
2019-05-13T11:23:18.564Z,43.60
2019-05-13T11:25:52.243Z,43.50
2019-05-13T11:28:24.427Z,42.30
2019-05-13T11:30:53.511Z,42.40
2019-05-13T11:33:23.293Z,43.00
2019-05-13T11:35:52.509Z,43.90
2019-05-13T11:38:22.384Z,44.60
2019-05-13T11:40:52.432Z,43.30
2019-05-13T11:43:22.241Z,42.70
2019-05-13T11:45:52.019Z,42.90
2019-05-13T11:48:23.479Z,39.00
2019-05-13T11:50:54.198Z,39.70
2019-05-13T11:53:38.498Z,36.60
2019-05-13T11:55:53.005Z,39.20
2019-05-13T11:58:21.962Z,36.00
2019-05-13T12:00:53.787Z,37.00
2019-05-13T12:03:28.337Z,38.90
2019-05-13T12:05:57.174Z,38.80
2019-05-13T12:08:33.999Z,39.10
2019-05-13T12:11:04.247Z,36.00
2019-05-13T12:13:33.080Z,36.40
2019-05-13T12:16:07.659Z,34.70
2019-05-13T12:18:43.174Z,33.90
2019-05-13T12:21:06.578Z,35.00
2019-05-13T12:23:42.850Z,36.60
2019-05-13T12:26:12.908Z,39.80
2019-05-13T12:29:18.567Z,35.80
2019-05-13T12:31:43.446Z,36.60
2019-05-13T12:34:13.240Z,35.60
2019-05-13T12:36:43.512Z,38.10
2019-05-13T12:39:14.285Z,37.30
2019-05-13T12:41:47.051Z,36.50
2019-05-13T12:44:15.978Z,36.00
2019-05-13T12:46:50.570Z,39.60
2019-05-13T12:49:18.256Z,37.90
2019-05-13T12:51:51.098Z,37.90
2019-05-13T12:54:23.918Z,37.20
2019-05-13T12:56:53.518Z,38.80
2019-05-13T12:59:25.724Z,39.30
2019-05-13T13:01:54.575Z,37.00
2019-05-13T13:04:25.108Z,35.80
2019-05-13T13:06:54.919Z,35.30
2019-05-13T13:09:23.707Z,37.70
2019-05-13T13:11:54.270Z,35.70
2019-05-13T13:14:23.456Z,36.50
2019-05-13T13:16:53.995Z,36.50
2019-05-13T13:19:25.216Z,36.60
2019-05-13T13:22:02.932Z,35.70
2019-05-13T13:24:25.350Z,36.10
2019-05-13T13:26:57.116Z,38.60
2019-05-13T13:29:33.989Z,34.60
2019-05-13T13:32:02.878Z,36.10
2019-05-13T13:34:36.631Z,35.70
2019-05-13T13:37:05.471Z,37.60
2019-05-13T13:39:43.147Z,36.00
2019-05-13T13:42:13.093Z,36.10
2019-05-13T13:44:42.910Z,37.20
2019-05-13T13:47:14.696Z,37.80
2019-05-13T13:49:53.166Z,38.30
2019-05-13T13:52:22.738Z,37.50
2019-05-13T13:55:02.695Z,36.40
2019-05-13T13:57:25.538Z,35.00
2019-05-13T14:02:25.462Z,36.30
2019-05-13T14:04:54.346Z,34.10
2019-05-13T14:07:31.699Z,36.60
2019-05-13T14:09:54.880Z,35.70
2019-05-13T14:12:23.506Z,35.30
2019-05-13T14:14:52.234Z,37.40
2019-05-13T14:17:21.949Z,38.60
2019-05-13T14:19:52.340Z,37.70
2019-05-13T14:22:28.901Z,35.50
2019-05-13T14:24:57.827Z,35.80
2019-05-13T14:27:26.618Z,35.00
2019-05-13T14:29:55.591Z,35.20
2019-05-13T14:32:24.554Z,35.80
2019-05-13T14:34:53.589Z,35.10
2019-05-13T14:40:18.753Z,36.90
2019-05-13T14:42:47.837Z,36.10
2019-05-13T14:45:20.436Z,36.90
2019-05-13T14:47:46.998Z,36.70
2019-05-13T14:50:15.772Z,35.00
2019-05-13T14:52:44.588Z,35.70
2019-05-13T14:55:17.976Z,35.00
2019-05-13T14:57:46.744Z,34.20
2019-05-13T15:00:15.520Z,35.50
2019-05-13T15:02:44.849Z,35.50
2019-05-13T15:05:13.881Z,37.90
2019-05-13T15:07:42.982Z,35.10
2019-05-13T15:10:14.162Z,35.00
2019-05-13T15:12:43.390Z,35.30
2019-05-13T15:15:13.641Z,38.00
2019-05-13T15:17:57.048Z,37.00
2019-05-13T15:20:25.948Z,38.20
2019-05-13T15:22:55.833Z,37.80
2019-05-13T15:25:25.898Z,35.10
2019-05-13T15:27:54.927Z,38.60
2019-05-13T15:30:23.777Z,38.40
2019-05-13T15:32:52.815Z,38.10
2019-05-13T15:35:21.593Z,36.30
2019-05-13T15:37:52.306Z,38.70
2019-05-13T15:40:21.983Z,37.90
2019-05-13T15:42:51.781Z,37.20
2019-05-13T15:49:05.566Z,36.90
2019-05-13T15:51:36.387Z,36.40
2019-05-13T15:54:15.544Z,37.00
2019-05-13T15:56:45.893Z,35.70
2019-05-13T15:59:17.905Z,35.60
2019-05-13T16:01:52.876Z,33.80
2019-05-13T16:04:27.766Z,35.10
2019-05-13T16:06:56.610Z,34.70
2019-05-13T16:09:37.191Z,34.10
2019-05-13T16:12:06.050Z,35.60
2019-05-13T16:14:43.672Z,33.70
2019-05-13T16:17:16.260Z,34.10
2019-05-13T16:19:53.572Z,34.70
2019-05-13T16:22:27.117Z,36.30
2019-05-13T16:24:55.719Z,35.90
2019-05-13T16:27:31.173Z,36.30
2019-05-13T16:30:11.614Z,35.20
2019-05-13T16:32:42.280Z,32.80
2019-05-13T16:35:15.619Z,35.90
2019-05-13T16:37:44.259Z,36.40
2019-05-13T16:40:25.040Z,37.00
2019-05-13T16:43:03.119Z,36.20
2019-05-13T16:45:32.140Z,37.90
2019-05-13T16:48:03.888Z,39.10
2019-05-13T16:50:31.407Z,39.00
2019-05-13T16:53:02.013Z,39.30
2019-05-13T16:55:32.731Z,39.70
2019-05-13T16:58:04.484Z,38.50
2019-05-13T17:00:45.987Z,40.30
2019-05-13T17:03:23.875Z,40.50
2019-05-13T17:05:58.797Z,40.30
2019-05-13T17:08:36.478Z,41.00
2019-05-13T17:11:05.168Z,41.20
2019-05-13T17:13:44.422Z,40.00
2019-05-13T17:16:14.098Z,40.10
2019-05-13T17:18:42.653Z,41.30
2019-05-13T17:21:11.297Z,41.40
2019-05-13T17:23:42.036Z,40.30
2019-05-13T17:26:13.347Z,39.90
2019-05-13T17:28:51.895Z,40.80
2019-05-13T17:31:23.972Z,40.60
2019-05-13T17:34:14.050Z,41.10
2019-05-13T17:36:44.955Z,41.40
2019-05-13T17:39:21.305Z,42.30
2019-05-13T17:41:52.210Z,41.20
2019-05-13T17:44:22.650Z,41.60
2019-05-13T17:47:01.735Z,42.00
2019-05-13T17:49:31.908Z,42.00
2019-05-13T17:52:02.524Z,43.70
2019-05-13T17:54:33.983Z,43.20
2019-05-13T17:57:09.326Z,44.30
2019-05-13T17:59:44.171Z,44.40
2019-05-13T18:02:12.942Z,44.50
2019-05-13T18:08:14.461Z,43.90
2019-05-13T18:10:43.338Z,44.30
2019-05-13T18:13:14.144Z,44.00
2019-05-13T18:15:52.256Z,44.30
2019-05-13T18:18:21.534Z,45.40
2019-05-13T18:20:52.057Z,44.30
2019-05-13T18:23:26.465Z,45.40
2019-05-13T18:26:01.947Z,44.90
2019-05-13T18:28:34.558Z,45.50
2019-05-13T18:31:12.301Z,46.00
2019-05-13T18:33:58.274Z,47.10
2019-05-13T18:36:26.810Z,46.70
2019-05-13T18:39:41.863Z,46.90
2019-05-13T18:42:11.508Z,47.70
2019-05-13T18:44:42.192Z,48.90
2019-05-13T18:47:13.071Z,48.80
2019-05-13T18:49:48.279Z,49.70
2019-05-13T18:52:31.166Z,50.30
2019-05-13T18:55:02.506Z,50.80
2019-05-13T18:57:33.324Z,51.10
2019-05-13T19:05:49.717Z,52.70
2019-05-13T19:08:33.442Z,53.30
2019-05-13T19:11:05.553Z,54.70
2019-05-13T19:13:41.873Z,55.50
2019-05-13T19:16:13.830Z,56.10
2019-05-13T19:18:45.814Z,56.50
2019-05-13T19:21:17.529Z,57.20
2019-05-13T19:23:58.889Z,58.30
2019-05-13T19:26:27.804Z,58.80
2019-05-13T19:29:12.349Z,59.60
2019-05-13T19:31:44.748Z,60.00
2019-05-13T19:34:13.473Z,60.80
2019-05-13T19:36:42.198Z,60.20
2019-05-13T19:39:11.539Z,61.10
2019-05-13T19:41:42.318Z,61.10
2019-05-13T19:44:13.857Z,61.10
2019-05-13T19:46:43.752Z,63.10
2019-05-13T19:49:29.694Z,63.10
2019-05-13T19:52:02.289Z,63.20
2019-05-13T19:54:31.471Z,63.30
2019-05-13T19:57:06.395Z,64.50
2019-05-13T19:59:37.028Z,66.00
2019-05-13T20:02:05.639Z,66.10
2019-05-13T20:04:34.433Z,68.30
2019-05-13T20:07:03.011Z,68.00
2019-05-13T20:09:32.327Z,68.70
2019-05-13T20:12:02.042Z,70.30
2019-05-13T20:14:30.877Z,69.10
2019-05-13T20:17:01.466Z,70.60
2019-05-13T20:19:49.773Z,71.40
2019-05-13T20:22:06.981Z,72.00
2019-05-13T20:24:35.596Z,71.80
2019-05-13T20:27:04.192Z,72.60
2019-05-13T20:29:33.094Z,73.10
2019-05-13T20:32:01.796Z,72.90
2019-05-13T20:34:31.877Z,73.90
2019-05-13T20:37:02.201Z,74.90
2019-05-13T20:39:31.907Z,75.40
2019-05-13T20:42:01.609Z,75.70
2019-05-13T20:44:31.456Z,76.20
2019-05-13T20:47:01.615Z,76.20
2019-05-13T20:49:31.195Z,77.20
2019-05-13T20:52:00.134Z,77.30
2019-05-13T20:54:31.427Z,78.30
2019-05-13T20:57:01.962Z,78.70
2019-05-13T20:59:32.143Z,79.20
2019-05-13T21:02:02.405Z,80.50
2019-05-13T21:04:32.190Z,80.70
2019-05-13T21:07:02.057Z,80.80
2019-05-13T21:09:31.634Z,80.30
2019-05-13T21:12:03.497Z,82.10
2019-05-13T21:14:32.012Z,81.60
2019-05-13T21:17:03.529Z,81.90
2019-05-13T21:19:39.833Z,82.20
2019-05-13T21:22:08.444Z,82.60
2019-05-13T21:24:37.133Z,83.20
2019-05-13T21:27:06.125Z,83.60
2019-05-13T21:29:35.831Z,84.10
2019-05-13T21:32:11.836Z,84.40
2019-05-13T21:34:40.471Z,85.10
2019-05-13T21:37:11.385Z,85.00
2019-05-13T21:39:41.293Z,85.50
2019-05-13T21:42:11.473Z,85.70
2019-05-13T21:44:41.915Z,86.10
2019-05-13T21:47:11.433Z,86.90
2019-05-13T21:49:42.143Z,86.80
2019-05-13T21:52:10.429Z,87.30
2019-05-13T21:54:44.934Z,87.40
2019-05-13T21:57:17.028Z,88.10
2019-05-13T21:59:48.834Z,89.40
2019-05-13T22:02:17.468Z,90.10
2019-05-13T22:04:46.046Z,89.40
2019-05-13T22:07:16.164Z,89.10
2019-05-13T22:09:44.823Z,89.10
2019-05-13T22:12:13.399Z,89.20
2019-05-13T22:14:45.101Z,89.60
2019-05-13T22:17:14.345Z,89.80
2019-05-13T22:19:45.779Z,90.00
2019-05-13T22:22:14.425Z,90.10
2019-05-13T22:24:43.077Z,90.20
2019-05-13T22:27:13.238Z,90.00
2019-05-13T22:29:42.153Z,90.20
2019-05-13T22:32:11.305Z,89.80
2019-05-13T22:34:41.917Z,89.60
2019-05-13T22:37:11.779Z,89.10
2019-05-13T22:39:42.185Z,89.20
2019-05-13T22:42:12.446Z,88.40
2019-05-13T22:44:41.875Z,88.20
2019-05-13T22:47:13.002Z,88.70
2019-05-13T22:49:41.016Z,88.90
2019-05-13T22:52:11.425Z,89.00
2019-05-13T22:54:45.920Z,89.20
2019-05-13T22:57:14.975Z,88.90
2019-05-13T22:59:43.560Z,89.40
2019-05-13T23:02:12.207Z,89.20
2019-05-13T23:04:43.777Z,89.40
2019-05-13T23:07:12.360Z,89.30
2019-05-13T23:09:44.207Z,90.00
2019-05-13T23:12:12.977Z,89.90
2019-05-13T23:14:41.951Z,89.80
2019-05-13T23:17:12.515Z,90.00
2019-05-13T23:19:41.477Z,90.10
2019-05-13T23:22:12.058Z,90.20
2019-05-13T23:24:41.753Z,90.20
2019-05-13T23:27:11.080Z,90.20
2019-05-13T23:29:43.075Z,90.00
2019-05-13T23:32:12.143Z,90.10
2019-05-13T23:34:42.239Z,90.00
2019-05-13T23:37:11.436Z,90.00
2019-05-13T23:39:41.705Z,90.20
2019-05-13T23:42:12.187Z,90.10
2019-05-13T23:44:41.394Z,90.10
2019-05-13T23:47:11.472Z,90.60
2019-05-13T23:49:42.216Z,90.20
2019-05-13T23:52:11.685Z,90.30
2019-05-13T23:54:42.536Z,90.30
2019-05-13T23:57:11.788Z,90.10
2019-05-13T23:59:41.978Z,90.10
