createdAt,value
2023-01-28T00:02:14.010Z,11.18
2023-01-28T00:04:43.606Z,11.07
2023-01-28T00:07:10.859Z,12.23
2023-01-28T00:09:40.264Z,12.32
2023-01-28T00:12:12.428Z,11.35
2023-01-28T00:14:42.054Z,11.10
2023-01-28T00:17:12.077Z,10.60
2023-01-28T00:19:39.929Z,8.82
2023-01-28T00:22:07.315Z,10.00
2023-01-28T00:24:34.644Z,7.82
2023-01-28T00:27:01.943Z,9.15
2023-01-28T00:29:31.496Z,11.77
2023-01-28T00:32:00.920Z,9.60
2023-01-28T00:34:28.248Z,7.50
2023-01-28T00:36:58.188Z,10.43
2023-01-28T00:39:26.693Z,9.73
2023-01-28T00:41:54.619Z,9.77
2023-01-28T00:44:22.459Z,8.90
2023-01-28T00:46:51.855Z,12.52
2023-01-28T00:49:21.342Z,10.65
2023-01-28T00:51:49.060Z,9.30
2023-01-28T00:54:19.120Z,10.45
2023-01-28T00:56:48.499Z,11.32
2023-01-28T00:59:16.579Z,9.80
2023-01-28T01:01:47.054Z,13.75
2023-01-28T01:04:26.392Z,12.60
2023-01-28T01:06:53.697Z,12.77
2023-01-28T01:09:22.487Z,9.80
2023-01-28T01:11:54.433Z,9.68
2023-01-28T01:14:23.897Z,10.50
2023-01-28T01:16:51.105Z,13.57
2023-01-28T01:19:20.571Z,11.27
2023-01-28T01:21:50.588Z,12.27
2023-01-28T01:24:18.243Z,13.02
2023-01-28T01:26:47.837Z,14.82
2023-01-28T01:29:15.119Z,13.20
2023-01-28T01:31:45.223Z,10.95
2023-01-28T01:34:12.495Z,13.82
2023-01-28T01:36:43.928Z,14.95
2023-01-28T01:39:15.657Z,11.13
2023-01-28T01:41:45.861Z,12.35
2023-01-28T01:44:50.838Z,14.10
2023-01-28T01:47:19.132Z,14.18
2023-01-28T01:49:48.671Z,14.93
2023-01-28T01:52:20.744Z,13.90
2023-01-28T01:54:52.677Z,14.82
2023-01-28T01:57:24.595Z,13.50
2023-01-28T01:59:52.195Z,15.60
2023-01-28T02:02:22.322Z,15.00
2023-01-28T02:04:54.489Z,13.85
2023-01-28T02:07:21.794Z,14.82
2023-01-28T02:09:51.587Z,15.15
2023-01-28T02:12:23.166Z,12.40
2023-01-28T02:14:56.526Z,13.07
2023-01-28T02:20:11.926Z,13.15
2023-01-28T02:23:00.217Z,15.82
2023-01-28T02:25:46.198Z,15.60
2023-01-28T02:28:33.689Z,13.77
2023-01-28T02:31:35.384Z,15.32
2023-01-28T02:34:18.295Z,14.07
2023-01-28T02:36:59.586Z,13.65
2023-01-28T02:39:33.138Z,14.65
2023-01-28T02:42:07.940Z,13.98
2023-01-28T02:44:37.417Z,13.52
2023-01-28T02:47:29.683Z,17.90
2023-01-28T02:50:00.050Z,13.98
2023-01-28T02:53:08.689Z,14.13
2023-01-28T02:55:45.254Z,15.60
2023-01-28T02:58:32.925Z,13.05
2023-01-28T03:01:27.198Z,17.20
2023-01-28T03:04:24.693Z,16.88
2023-01-28T03:07:00.530Z,13.60
2023-01-28T03:09:27.899Z,17.73
2023-01-28T03:12:30.950Z,13.75
2023-01-28T03:15:22.947Z,17.52
2023-01-28T03:18:31.525Z,15.23
2023-01-28T03:21:45.818Z,15.27
2023-01-28T03:24:39.071Z,15.90
2023-01-28T03:27:45.732Z,14.93
2023-01-28T03:30:37.359Z,15.82
2023-01-28T03:33:26.233Z,16.85
2023-01-28T03:36:12.268Z,15.20
2023-01-28T03:38:43.721Z,13.82
2023-01-28T03:41:12.065Z,14.93
2023-01-28T03:43:39.393Z,15.77
2023-01-28T03:46:06.686Z,15.23
2023-01-28T03:48:33.951Z,14.80
2023-01-28T03:51:03.676Z,13.38
2023-01-28T03:53:35.775Z,15.90
2023-01-28T03:56:05.861Z,14.75
2023-01-28T03:59:08.732Z,18.70
2023-01-28T04:01:35.960Z,15.52
2023-01-28T04:04:05.709Z,13.98
2023-01-28T04:06:32.951Z,15.90
2023-01-28T04:09:00.199Z,15.60
2023-01-28T04:11:31.819Z,13.05
2023-01-28T04:13:59.028Z,13.52
2023-01-28T04:16:28.587Z,13.45
2023-01-28T04:18:56.055Z,15.52
2023-01-28T04:21:23.384Z,12.15
2023-01-28T04:23:51.183Z,12.48
2023-01-28T04:26:18.508Z,13.70
2023-01-28T04:28:45.708Z,13.13
2023-01-28T04:31:12.970Z,16.20
2023-01-28T04:33:40.203Z,16.05
2023-01-28T04:36:07.637Z,15.65
2023-01-28T04:38:37.392Z,14.35
2023-01-28T04:41:04.747Z,13.70
2023-01-28T04:43:32.022Z,12.35
2023-01-28T04:46:01.758Z,17.48
2023-01-28T04:48:30.580Z,14.35
2023-01-28T04:50:58.116Z,15.07
2023-01-28T04:53:25.379Z,11.57
2023-01-28T04:55:57.571Z,12.98
2023-01-28T04:58:27.513Z,12.95
2023-01-28T05:00:58.862Z,13.10
2023-01-28T05:03:26.550Z,14.90
2023-01-28T05:05:53.764Z,12.50
2023-01-28T05:08:23.167Z,12.75
2023-01-28T05:10:52.779Z,12.18
2023-01-28T05:13:20.016Z,12.63
2023-01-28T05:15:55.551Z,13.50
2023-01-28T05:18:22.777Z,14.45
2023-01-28T05:20:50.071Z,11.77
2023-01-28T05:23:19.879Z,13.05
2023-01-28T05:25:47.223Z,14.85
2023-01-28T05:28:17.636Z,12.70
2023-01-28T05:30:45.073Z,11.30
2023-01-28T05:33:12.471Z,11.55
2023-01-28T05:35:39.985Z,11.25
2023-01-28T05:38:07.225Z,12.13
2023-01-28T05:40:34.518Z,14.15
2023-01-28T05:43:01.766Z,13.23
2023-01-28T05:45:29.031Z,11.05
2023-01-28T05:47:56.287Z,12.65
2023-01-28T05:50:23.527Z,12.95
2023-01-28T05:52:50.827Z,10.95
2023-01-28T05:55:20.940Z,12.20
2023-01-28T05:57:48.863Z,12.55
2023-01-28T06:00:18.663Z,11.60
2023-01-28T06:02:48.228Z,12.07
2023-01-28T06:05:18.118Z,14.20
2023-01-28T06:07:46.625Z,13.30
2023-01-28T06:10:14.920Z,11.98
2023-01-28T06:12:44.997Z,12.57
2023-01-28T06:15:12.406Z,12.20
2023-01-28T06:17:42.171Z,11.40
2023-01-28T06:20:10.639Z,12.00
2023-01-28T06:22:37.854Z,12.18
2023-01-28T06:25:05.576Z,13.63
2023-01-28T06:27:32.848Z,12.30
2023-01-28T06:30:02.488Z,11.70
2023-01-28T06:32:32.567Z,11.80
2023-01-28T06:34:59.956Z,11.73
2023-01-28T06:37:27.241Z,11.60
2023-01-28T06:39:56.979Z,12.60
2023-01-28T06:42:26.410Z,11.85
2023-01-28T06:44:54.789Z,12.35
2023-01-28T06:47:24.163Z,12.82
2023-01-28T06:49:51.443Z,13.38
2023-01-28T06:52:20.923Z,10.32
2023-01-28T06:54:48.158Z,11.23
2023-01-28T06:57:17.626Z,12.23
2023-01-28T06:59:44.874Z,10.80
2023-01-28T07:02:16.703Z,12.15
2023-01-28T07:04:43.937Z,13.13
2023-01-28T07:07:13.289Z,10.68
2023-01-28T07:09:42.892Z,13.15
2023-01-28T07:12:10.207Z,10.98
2023-01-28T07:14:37.432Z,10.50
2023-01-28T07:17:07.285Z,11.13
2023-01-28T07:19:34.512Z,12.18
2023-01-28T07:22:03.168Z,12.30
2023-01-28T07:24:33.825Z,12.85
2023-01-28T07:27:01.096Z,11.82
2023-01-28T07:29:30.848Z,10.00
2023-01-28T07:31:58.171Z,10.65
2023-01-28T07:34:25.455Z,10.52
2023-01-28T07:36:52.710Z,14.43
2023-01-28T07:39:19.965Z,13.52
2023-01-28T07:41:47.472Z,10.80
2023-01-28T07:44:14.793Z,12.07
2023-01-28T07:46:42.026Z,10.82
2023-01-28T07:49:09.307Z,13.73
2023-01-28T07:51:38.725Z,10.45
2023-01-28T07:54:06.058Z,12.13
2023-01-28T07:56:33.341Z,12.45
2023-01-28T07:59:00.549Z,13.13
2023-01-28T08:01:27.910Z,17.77
2023-01-28T08:03:57.338Z,13.73
2023-01-28T08:06:28.942Z,13.55
2023-01-28T08:08:58.643Z,15.98
2023-01-28T08:11:25.916Z,14.40
2023-01-28T08:13:53.127Z,13.95
2023-01-28T08:16:20.402Z,14.13
2023-01-28T08:18:47.648Z,15.70
2023-01-28T08:21:14.853Z,15.35
2023-01-28T08:23:42.094Z,14.98
2023-01-28T08:26:11.564Z,14.23
2023-01-28T08:28:38.834Z,16.42
2023-01-28T08:31:08.505Z,15.75
2023-01-28T08:33:35.801Z,14.20
2023-01-28T08:36:04.764Z,16.40
2023-01-28T08:38:32.232Z,14.10
2023-01-28T08:41:01.880Z,14.48
2023-01-28T08:43:29.212Z,14.35
2023-01-28T08:45:58.781Z,14.80
2023-01-28T08:48:30.761Z,16.25
2023-01-28T08:51:01.985Z,13.70
2023-01-28T08:53:29.191Z,14.68
2023-01-28T08:55:56.702Z,14.57
2023-01-28T08:58:26.113Z,16.35
2023-01-28T09:00:55.718Z,12.57
2023-01-28T09:03:23.019Z,13.75
2023-01-28T09:05:50.425Z,14.63
2023-01-28T09:08:19.842Z,16.45
2023-01-28T09:10:49.295Z,13.80
2023-01-28T09:13:16.750Z,14.88
2023-01-28T09:15:46.607Z,15.57
2023-01-28T09:18:15.978Z,13.88
2023-01-28T09:20:43.227Z,15.88
2023-01-28T09:23:13.784Z,13.35
2023-01-28T09:25:41.127Z,14.30
2023-01-28T09:28:08.550Z,14.50
2023-01-28T09:30:39.621Z,13.45
2023-01-28T09:33:07.901Z,18.33
2023-01-28T09:35:35.891Z,13.43
2023-01-28T09:38:03.131Z,14.30
2023-01-28T09:40:35.337Z,15.75
2023-01-28T09:43:08.472Z,12.88
2023-01-28T09:45:40.683Z,14.10
2023-01-28T09:48:23.975Z,15.35
2023-01-28T09:50:56.106Z,14.35
2023-01-28T09:53:28.019Z,12.10
2023-01-28T09:56:03.736Z,15.98
2023-01-28T09:58:31.912Z,14.38
2023-01-28T10:01:35.585Z,15.07
2023-01-28T10:04:02.874Z,12.85
2023-01-28T10:06:57.655Z,13.20
2023-01-28T10:09:56.724Z,14.30
2023-01-28T10:12:36.354Z,15.50
2023-01-28T10:15:28.409Z,14.05
2023-01-28T10:18:16.552Z,14.00
2023-01-28T10:20:55.374Z,12.35
2023-01-28T10:23:52.151Z,13.57
2023-01-28T10:26:31.004Z,14.55
2023-01-28T10:29:04.743Z,21.83
2023-01-28T10:31:40.658Z,17.00
2023-01-28T10:34:14.447Z,14.57
2023-01-28T10:36:44.775Z,12.98
2023-01-28T10:39:16.752Z,14.25
2023-01-28T10:41:56.642Z,12.90
2023-01-28T10:44:36.234Z,14.68
2023-01-28T10:47:13.536Z,15.07
2023-01-28T10:49:52.336Z,15.52
2023-01-28T10:52:19.645Z,16.95
2023-01-28T10:54:49.035Z,15.25
2023-01-28T10:57:18.875Z,17.27
2023-01-28T10:59:46.224Z,14.02
2023-01-28T11:02:32.703Z,13.35
2023-01-28T11:05:06.842Z,13.25
2023-01-28T11:07:36.877Z,11.88
2023-01-28T11:10:24.749Z,14.00
2023-01-28T11:12:58.813Z,13.35
2023-01-28T11:15:31.012Z,12.02
2023-01-28T11:18:30.018Z,11.90
2023-01-28T11:21:02.653Z,14.02
2023-01-28T11:23:34.220Z,14.27
2023-01-28T11:26:06.488Z,14.15
2023-01-28T11:28:35.082Z,14.55
2023-01-28T11:31:03.476Z,15.32
2023-01-28T11:33:33.897Z,17.00
2023-01-28T11:36:21.311Z,15.18
2023-01-28T11:38:56.607Z,14.93
2023-01-28T11:41:35.881Z,14.95
2023-01-28T11:44:16.441Z,14.10
2023-01-28T11:47:27.678Z,14.25
2023-01-28T11:50:00.174Z,19.63
2023-01-28T11:53:02.607Z,13.87
2023-01-28T11:55:38.886Z,14.77
2023-01-28T11:58:27.595Z,14.90
2023-01-28T12:01:00.606Z,16.90
2023-01-28T12:03:49.946Z,15.25
2023-01-28T12:07:04.283Z,16.00
2023-01-28T12:12:14.749Z,16.30
2023-01-28T12:14:48.166Z,16.10
2023-01-28T12:20:11.172Z,17.60
2023-01-28T12:23:00.132Z,17.17
2023-01-28T12:25:53.141Z,18.80
2023-01-28T12:28:54.093Z,13.63
2023-01-28T12:31:56.844Z,14.52
2023-01-28T12:34:58.198Z,13.18
2023-01-28T12:37:43.347Z,12.38
2023-01-28T12:40:28.350Z,13.40
2023-01-28T12:43:16.578Z,12.93
2023-01-28T12:45:49.242Z,11.77
2023-01-28T12:48:29.918Z,11.20
2023-01-28T12:51:29.817Z,14.30
2023-01-28T12:54:11.631Z,11.77
2023-01-28T12:56:45.442Z,12.18
2023-01-28T12:59:39.757Z,11.63
2023-01-28T13:02:24.366Z,12.32
2023-01-28T13:04:54.944Z,12.02
2023-01-28T13:07:48.235Z,11.68
2023-01-28T13:10:30.149Z,12.93
2023-01-28T13:13:01.386Z,11.93
2023-01-28T13:15:29.109Z,11.93
2023-01-28T13:18:05.470Z,12.15
2023-01-28T13:20:45.805Z,13.25
2023-01-28T13:23:44.653Z,12.23
2023-01-28T13:26:28.951Z,11.77
2023-01-28T13:29:27.743Z,11.05
2023-01-28T13:31:57.628Z,10.70
2023-01-28T13:34:44.300Z,12.18
2023-01-28T13:37:36.667Z,10.68
2023-01-28T13:40:13.165Z,11.90
2023-01-28T13:42:41.528Z,13.07
2023-01-28T13:45:24.272Z,10.43
2023-01-28T13:48:10.562Z,11.52
2023-01-28T13:50:45.074Z,12.80
2023-01-28T13:53:23.626Z,14.55
2023-01-28T13:55:55.957Z,14.65
2023-01-28T13:58:41.764Z,12.70
2023-01-28T14:02:00.412Z,13.20
2023-01-28T14:04:42.851Z,12.63
2023-01-28T14:07:12.893Z,12.38
2023-01-28T14:10:04.655Z,13.55
2023-01-28T14:12:47.944Z,11.40
2023-01-28T14:15:58.564Z,11.82
2023-01-28T14:18:33.816Z,14.85
2023-01-28T14:21:03.699Z,11.93
2023-01-28T14:23:34.277Z,14.80
2023-01-28T14:26:18.849Z,11.55
2023-01-28T14:28:52.278Z,11.90
2023-01-28T14:33:56.090Z,12.43
2023-01-28T14:36:26.206Z,11.27
2023-01-28T14:38:57.600Z,14.20
2023-01-28T14:41:27.959Z,13.65
2023-01-28T14:43:56.606Z,12.57
2023-01-28T14:47:17.539Z,11.32
2023-01-28T14:50:08.877Z,12.32
2023-01-28T14:52:48.066Z,10.57
2023-01-28T14:55:38.446Z,16.25
2023-01-28T14:58:15.046Z,13.38
2023-01-28T15:00:56.709Z,12.57
2023-01-28T15:03:30.239Z,12.73
2023-01-28T15:06:14.614Z,13.52
2023-01-28T15:08:42.020Z,13.63
2023-01-28T15:11:14.387Z,11.88
2023-01-28T15:13:45.182Z,11.85
2023-01-28T15:16:38.687Z,12.43
2023-01-28T15:19:08.355Z,11.57
2023-01-28T15:21:36.448Z,13.18
2023-01-28T15:24:07.085Z,11.07
2023-01-28T15:26:35.036Z,13.73
2023-01-28T15:29:02.343Z,14.10
2023-01-28T15:31:32.822Z,13.35
2023-01-28T15:34:10.707Z,14.30
2023-01-28T15:36:40.932Z,12.20
2023-01-28T15:39:20.254Z,13.48
2023-01-28T15:41:52.743Z,18.98
2023-01-28T15:44:31.180Z,15.57
2023-01-28T15:47:04.604Z,12.93
2023-01-28T15:54:42.433Z,12.35
2023-01-28T15:57:21.294Z,13.93
2023-01-28T15:59:51.363Z,16.40
2023-01-28T16:02:22.072Z,13.35
2023-01-28T16:05:03.759Z,14.52
2023-01-28T16:07:33.315Z,14.75
2023-01-28T16:10:03.492Z,14.75
2023-01-28T16:12:33.110Z,13.60
2023-01-28T16:15:05.780Z,12.55
2023-01-28T16:17:47.537Z,13.48
2023-01-28T16:20:29.832Z,20.00
2023-01-28T16:23:02.937Z,13.23
2023-01-28T16:25:31.921Z,15.52
2023-01-28T16:28:00.965Z,19.20
2023-01-28T16:30:31.111Z,21.80
2023-01-28T16:32:58.574Z,19.58
2023-01-28T16:35:42.465Z,17.70
2023-01-28T16:38:17.162Z,16.63
2023-01-28T16:40:48.487Z,15.38
2023-01-28T16:43:19.531Z,17.48
2023-01-28T16:45:46.851Z,15.52
2023-01-28T16:48:14.327Z,16.55
2023-01-28T16:50:45.645Z,13.13
2023-01-28T16:53:21.095Z,14.75
2023-01-28T16:55:52.159Z,14.70
2023-01-28T16:58:23.972Z,14.07
2023-01-28T17:00:51.954Z,12.50
2023-01-28T17:03:22.096Z,15.32
2023-01-28T17:05:49.406Z,16.42
2023-01-28T17:08:17.018Z,14.75
2023-01-28T17:10:47.271Z,14.45
2023-01-28T17:13:14.541Z,13.40
2023-01-28T17:15:44.059Z,17.25
2023-01-28T17:18:13.922Z,16.35
2023-01-28T17:20:43.569Z,17.33
2023-01-28T17:23:16.257Z,14.80
2023-01-28T17:25:45.982Z,15.55
2023-01-28T17:28:13.221Z,16.58
2023-01-28T17:30:41.763Z,16.73
2023-01-28T17:33:09.491Z,14.43
2023-01-28T17:35:39.421Z,13.98
2023-01-28T17:38:06.738Z,15.48
2023-01-28T17:40:33.988Z,16.67
2023-01-28T17:43:01.286Z,15.88
2023-01-28T17:45:31.365Z,14.75
2023-01-28T17:47:58.738Z,14.65
2023-01-28T17:50:26.304Z,15.20
2023-01-28T17:52:57.362Z,14.63
2023-01-28T17:55:25.502Z,14.65
2023-01-28T17:57:55.081Z,16.52
2023-01-28T18:00:22.628Z,14.70
2023-01-28T18:02:51.183Z,16.98
2023-01-28T18:05:20.969Z,18.90
2023-01-28T18:07:52.109Z,19.02
2023-01-28T18:10:19.574Z,23.58
2023-01-28T18:12:46.807Z,15.32
2023-01-28T18:15:18.612Z,16.75
2023-01-28T18:17:46.008Z,20.55
2023-01-28T18:20:13.383Z,18.15
2023-01-28T18:22:42.729Z,19.77
2023-01-28T18:25:15.296Z,18.98
2023-01-28T18:27:52.178Z,16.45
2023-01-28T18:30:19.553Z,19.55
2023-01-28T18:32:48.986Z,17.95
2023-01-28T18:35:16.415Z,18.08
2023-01-28T18:37:43.807Z,17.25
2023-01-28T18:40:11.761Z,19.55
2023-01-28T18:42:41.194Z,19.40
2023-01-28T18:45:08.777Z,18.70
2023-01-28T18:47:36.068Z,18.00
2023-01-28T18:50:05.922Z,19.38
2023-01-28T18:52:35.446Z,16.50
2023-01-28T18:55:02.678Z,20.95
2023-01-28T18:57:30.037Z,20.13
2023-01-28T18:59:57.344Z,23.83
2023-01-28T19:02:24.677Z,20.33
2023-01-28T19:04:54.839Z,17.17
2023-01-28T19:07:22.136Z,17.95
2023-01-28T19:09:49.432Z,15.25
2023-01-28T19:12:20.950Z,16.95
2023-01-28T19:14:49.777Z,20.50
2023-01-28T19:17:17.030Z,26.52
2023-01-28T19:19:46.610Z,22.73
2023-01-28T19:22:16.565Z,21.90
2023-01-28T19:24:48.945Z,21.25
2023-01-28T19:27:16.260Z,20.53
2023-01-28T19:29:43.736Z,19.95
2023-01-28T19:32:11.008Z,20.33
2023-01-28T19:34:38.315Z,21.70
2023-01-28T19:37:05.641Z,19.25
2023-01-28T19:39:33.026Z,17.90
2023-01-28T19:42:03.146Z,17.73
2023-01-28T19:44:34.082Z,19.48
2023-01-28T19:47:05.689Z,26.63
2023-01-28T19:49:32.990Z,30.42
2023-01-28T19:52:02.737Z,30.05
2023-01-28T19:54:29.991Z,29.83
2023-01-28T19:57:01.955Z,27.38
2023-01-28T19:59:29.189Z,29.23
2023-01-28T20:01:56.538Z,28.30
2023-01-28T20:04:23.841Z,33.78
2023-01-28T20:06:51.022Z,33.63
2023-01-28T20:09:20.068Z,31.20
2023-01-28T20:11:47.481Z,35.63
2023-01-28T20:14:16.117Z,40.58
2023-01-28T20:16:43.353Z,37.53
2023-01-28T20:19:18.985Z,45.63
2023-01-28T20:21:50.490Z,46.17
2023-01-28T20:24:17.888Z,43.85
2023-01-28T20:26:45.220Z,45.03
2023-01-28T20:29:18.035Z,39.63
2023-01-28T20:31:46.014Z,46.33
2023-01-28T20:34:20.510Z,37.55
2023-01-28T20:36:47.753Z,32.10
2023-01-28T20:39:17.110Z,31.67
2023-01-28T20:41:46.541Z,32.67
2023-01-28T20:44:13.775Z,31.65
2023-01-28T20:46:43.317Z,39.35
2023-01-28T20:49:12.964Z,52.10
2023-01-28T20:51:42.322Z,51.47
2023-01-28T20:54:12.665Z,46.17
2023-01-28T20:56:42.394Z,38.33
2023-01-28T20:59:10.948Z,47.42
2023-01-28T21:01:38.261Z,43.50
2023-01-28T21:04:10.655Z,42.83
2023-01-28T21:06:40.407Z,35.83
2023-01-28T21:09:08.130Z,39.53
2023-01-28T21:11:35.641Z,32.95
2023-01-28T21:14:02.836Z,33.88
2023-01-28T21:16:35.633Z,40.55
2023-01-28T21:19:05.365Z,36.08
2023-01-28T21:21:34.866Z,36.42
2023-01-28T21:24:02.284Z,42.72
2023-01-28T21:26:29.687Z,45.42
2023-01-28T21:28:57.105Z,44.38
2023-01-28T21:31:27.793Z,45.67
2023-01-28T21:33:58.203Z,42.05
2023-01-28T21:36:33.566Z,39.13
2023-01-28T21:39:01.421Z,80.78
2023-01-28T21:41:31.478Z,78.38
2023-01-28T21:43:59.247Z,60.63
2023-01-28T21:46:31.765Z,56.47
2023-01-28T21:49:03.587Z,47.72
2023-01-28T21:51:40.257Z,54.45
2023-01-28T21:54:13.389Z,47.78
2023-01-28T21:56:45.859Z,46.08
2023-01-28T21:59:29.098Z,54.13
2023-01-28T22:02:03.774Z,42.70
2023-01-28T22:04:36.027Z,44.13
2023-01-28T22:07:06.306Z,45.95
2023-01-28T22:09:39.615Z,44.03
2023-01-28T22:12:08.165Z,41.63
2023-01-28T22:14:39.520Z,47.05
2023-01-28T22:17:11.649Z,44.28
2023-01-28T22:19:47.789Z,38.70
2023-01-28T22:22:16.268Z,44.85
2023-01-28T22:24:43.555Z,39.50
2023-01-28T22:27:11.021Z,41.53
2023-01-28T22:29:41.292Z,40.42
2023-01-28T22:32:08.763Z,43.70
2023-01-28T22:34:38.274Z,39.20
2023-01-28T22:37:07.726Z,45.88
2023-01-28T22:39:35.056Z,48.95
2023-01-28T22:42:04.402Z,38.42
2023-01-28T22:44:31.668Z,41.67
2023-01-28T22:46:58.968Z,40.88
2023-01-28T22:49:26.814Z,37.97
2023-01-28T22:51:54.046Z,37.13
2023-01-28T22:54:21.294Z,41.85
2023-01-28T22:56:48.653Z,46.97
2023-01-28T22:59:18.168Z,52.03
2023-01-28T23:01:45.447Z,46.13
2023-01-28T23:04:14.802Z,45.95
2023-01-28T23:06:44.366Z,45.47
2023-01-28T23:09:14.076Z,47.42
2023-01-28T23:11:41.323Z,45.63
2023-01-28T23:14:30.615Z,46.40
2023-01-28T23:17:16.332Z,44.83
2023-01-28T23:20:02.467Z,44.65
2023-01-28T23:22:52.687Z,43.90
2023-01-28T23:25:24.963Z,39.35
2023-01-28T23:27:52.217Z,40.63
2023-01-28T23:30:25.370Z,41.17
2023-01-28T23:35:26.340Z,37.95
2023-01-28T23:37:56.612Z,38.75
2023-01-28T23:40:27.215Z,35.08
2023-01-28T23:42:58.319Z,37.10
2023-01-28T23:45:25.631Z,38.25
2023-01-28T23:47:54.958Z,37.08
2023-01-28T23:50:24.360Z,36.65
2023-01-28T23:52:53.714Z,43.13
2023-01-28T23:55:23.634Z,33.97
2023-01-28T23:57:53.022Z,37.95
