createdAt,value
2018-03-15T00:00:16.363Z,5.61
2018-03-15T00:01:16.316Z,5.54
2018-03-15T00:03:09.666Z,5.62
2018-03-15T00:04:09.624Z,5.57
2018-03-15T00:06:05.483Z,5.57
2018-03-15T00:07:05.440Z,5.52
2018-03-15T00:08:58.794Z,5.43
2018-03-15T00:09:58.752Z,5.43
2018-03-15T00:11:52.125Z,5.51
2018-03-15T00:12:52.074Z,5.41
2018-03-15T00:14:45.413Z,5.50
2018-03-15T00:15:45.368Z,5.47
2018-03-15T00:17:38.713Z,5.47
2018-03-15T00:18:38.680Z,5.44
2018-03-15T00:20:32.030Z,5.51
2018-03-15T00:21:31.986Z,5.51
2018-03-15T00:23:25.341Z,5.44
2018-03-15T00:24:25.300Z,5.32
2018-03-15T00:26:18.657Z,5.25
2018-03-15T00:27:18.600Z,5.29
2018-03-15T00:29:11.959Z,5.33
2018-03-15T00:30:11.915Z,5.22
2018-03-15T00:32:05.263Z,5.33
2018-03-15T00:33:05.222Z,5.16
2018-03-15T00:34:58.583Z,5.14
2018-03-15T00:35:58.529Z,5.11
2018-03-15T00:37:51.895Z,5.21
2018-03-15T00:38:51.830Z,5.12
2018-03-15T00:40:45.188Z,5.18
2018-03-15T00:41:45.142Z,5.18
2018-03-15T00:43:38.536Z,5.04
2018-03-15T00:44:38.490Z,5.15
2018-03-15T00:46:31.847Z,5.09
2018-03-15T00:47:31.796Z,5.06
2018-03-15T00:49:25.155Z,5.01
2018-03-15T00:50:25.106Z,5.04
2018-03-15T00:52:18.468Z,5.00
2018-03-15T00:53:18.431Z,5.01
2018-03-15T00:55:11.789Z,5.14
2018-03-15T00:56:11.731Z,5.12
2018-03-15T00:58:05.126Z,5.06
2018-03-15T00:59:05.043Z,5.03
2018-03-15T01:00:58.391Z,5.09
2018-03-15T01:01:58.348Z,5.09
2018-03-15T01:03:54.218Z,4.89
2018-03-15T01:04:54.172Z,4.85
2018-03-15T01:06:47.550Z,4.82
2018-03-15T01:07:47.482Z,4.85
2018-03-15T01:09:43.328Z,4.82
2018-03-15T01:10:43.307Z,4.91
2018-03-15T01:12:39.176Z,4.93
2018-03-15T01:13:39.144Z,4.86
2018-03-15T01:15:35.031Z,4.89
2018-03-15T01:16:34.982Z,4.88
2018-03-15T01:18:29.180Z,4.86
2018-03-15T01:19:29.133Z,4.98
2018-03-15T01:21:22.567Z,4.98
2018-03-15T01:22:22.510Z,4.93
2018-03-15T01:24:18.373Z,4.98
2018-03-15T01:25:18.333Z,4.93
2018-03-15T01:27:11.737Z,4.94
2018-03-15T01:28:11.651Z,5.00
2018-03-15T01:30:05.006Z,4.85
2018-03-15T01:31:04.958Z,4.89
2018-03-15T01:32:58.328Z,4.79
2018-03-15T01:33:58.270Z,4.78
2018-03-15T01:35:51.683Z,4.74
2018-03-15T01:36:51.636Z,4.72
2018-03-15T01:38:44.991Z,4.74
2018-03-15T01:39:44.944Z,4.71
2018-03-15T01:41:38.299Z,4.71
2018-03-15T01:42:38.283Z,4.69
2018-03-15T01:44:31.650Z,4.63
2018-03-15T01:45:31.602Z,4.54
2018-03-15T01:47:27.476Z,4.60
2018-03-15T01:48:27.426Z,4.53
2018-03-15T01:50:22.584Z,4.51
2018-03-15T01:51:22.543Z,4.46
2018-03-15T01:53:18.412Z,4.45
2018-03-15T01:54:18.368Z,4.49
2018-03-15T01:56:14.279Z,4.53
2018-03-15T01:57:14.190Z,4.42
2018-03-15T01:59:07.543Z,4.49
2018-03-15T02:00:07.498Z,4.41
2018-03-15T02:02:00.851Z,4.41
2018-03-15T02:03:00.808Z,4.41
2018-03-15T02:04:56.657Z,4.36
2018-03-15T02:05:56.619Z,4.36
2018-03-15T02:07:52.468Z,4.23
2018-03-15T02:08:52.427Z,4.23
2018-03-15T02:10:45.790Z,4.08
2018-03-15T02:11:45.735Z,4.09
2018-03-15T02:13:39.086Z,4.09
2018-03-15T02:14:39.038Z,4.05
2018-03-15T02:16:34.901Z,4.02
2018-03-15T02:17:34.859Z,3.84
2018-03-15T02:19:30.737Z,3.81
2018-03-15T02:20:30.675Z,3.72
2018-03-15T02:22:26.537Z,3.67
2018-03-15T02:23:26.495Z,3.62
2018-03-15T02:25:19.849Z,3.63
2018-03-15T02:26:19.810Z,3.62
2018-03-15T02:28:14.008Z,3.63
2018-03-15T02:29:13.952Z,3.62
2018-03-15T02:31:09.809Z,3.72
2018-03-15T02:32:09.769Z,3.73
2018-03-15T02:34:05.641Z,3.91
2018-03-15T02:35:05.580Z,3.90
2018-03-15T02:36:58.938Z,3.92
2018-03-15T02:37:58.894Z,3.94
2018-03-15T02:39:54.743Z,3.88
2018-03-15T02:40:54.706Z,3.81
2018-03-15T02:42:48.063Z,3.91
2018-03-15T02:43:48.010Z,3.85
2018-03-15T02:45:41.421Z,3.90
2018-03-15T02:46:41.321Z,3.94
2018-03-15T02:48:37.185Z,4.08
2018-03-15T02:49:37.135Z,3.99
2018-03-15T02:51:30.494Z,4.05
2018-03-15T02:52:30.452Z,4.08
2018-03-15T02:54:26.338Z,4.08
2018-03-15T02:55:26.291Z,4.21
2018-03-15T02:57:19.647Z,4.12
2018-03-15T02:58:19.605Z,3.99
2018-03-15T03:00:15.464Z,3.84
2018-03-15T03:01:15.465Z,3.72
2018-03-15T03:03:11.296Z,3.66
2018-03-15T03:04:11.237Z,3.60
2018-03-15T03:06:07.094Z,3.64
2018-03-15T03:07:07.049Z,3.55
2018-03-15T03:09:02.911Z,3.73
2018-03-15T03:10:02.866Z,3.72
2018-03-15T03:11:56.225Z,3.73
2018-03-15T03:12:56.180Z,3.80
2018-03-15T03:14:49.570Z,3.78
2018-03-15T03:15:49.518Z,3.80
2018-03-15T03:17:42.855Z,3.70
2018-03-15T03:18:42.802Z,3.62
2018-03-15T03:20:38.673Z,3.64
2018-03-15T03:21:38.612Z,3.59
2018-03-15T03:23:32.175Z,3.64
2018-03-15T03:24:32.129Z,3.67
2018-03-15T03:26:26.363Z,3.64
2018-03-15T03:27:26.320Z,3.76
2018-03-15T03:29:19.683Z,3.81
2018-03-15T03:30:19.640Z,3.78
2018-03-15T03:32:15.493Z,3.92
2018-03-15T03:33:15.442Z,3.91
2018-03-15T03:35:08.802Z,4.05
2018-03-15T03:36:08.755Z,3.94
2018-03-15T03:38:04.618Z,3.80
2018-03-15T03:39:04.582Z,3.81
2018-03-15T03:40:57.965Z,3.70
2018-03-15T03:41:57.885Z,3.69
2018-03-15T03:43:53.746Z,3.73
2018-03-15T03:44:53.707Z,3.76
2018-03-15T03:46:49.555Z,3.73
2018-03-15T03:47:49.510Z,3.85
2018-03-15T03:49:42.867Z,3.84
2018-03-15T03:50:42.822Z,3.84
2018-03-15T03:52:38.742Z,3.70
2018-03-15T03:53:38.687Z,3.67
2018-03-15T03:55:34.542Z,3.72
2018-03-15T03:56:34.499Z,3.69
2018-03-15T03:58:27.856Z,3.55
2018-03-15T03:59:27.804Z,3.56
2018-03-15T04:01:23.660Z,3.48
2018-03-15T04:02:23.657Z,3.46
2018-03-15T04:04:16.975Z,3.44
2018-03-15T04:05:16.925Z,3.42
2018-03-15T04:07:10.278Z,3.36
2018-03-15T04:08:10.233Z,3.42
2018-03-15T04:10:06.080Z,3.37
2018-03-15T04:11:06.040Z,3.29
2018-03-15T04:13:01.891Z,3.15
2018-03-15T04:14:01.844Z,3.17
2018-03-15T04:15:55.198Z,3.15
2018-03-15T04:16:55.153Z,3.05
2018-03-15T04:18:51.027Z,3.04
2018-03-15T04:19:50.979Z,3.07
2018-03-15T04:21:44.316Z,2.94
2018-03-15T04:22:44.270Z,3.04
2018-03-15T04:24:40.132Z,2.96
2018-03-15T04:25:40.087Z,3.05
2018-03-15T04:27:35.952Z,3.00
2018-03-15T04:28:35.905Z,3.11
2018-03-15T04:30:29.268Z,3.17
2018-03-15T04:31:29.224Z,3.11
2018-03-15T04:33:22.565Z,3.07
2018-03-15T04:34:22.520Z,3.04
2018-03-15T04:36:15.876Z,3.02
2018-03-15T04:37:15.832Z,3.02
2018-03-15T04:39:11.770Z,3.00
2018-03-15T04:40:11.754Z,2.91
2018-03-15T04:42:05.062Z,2.94
2018-03-15T04:43:05.017Z,2.89
2018-03-15T04:44:58.380Z,3.02
2018-03-15T04:45:58.330Z,2.91
2018-03-15T04:47:51.713Z,2.91
2018-03-15T04:48:51.667Z,2.90
2018-03-15T04:50:45.038Z,2.89
2018-03-15T04:51:44.975Z,2.87
2018-03-15T04:53:38.328Z,2.93
2018-03-15T04:54:38.283Z,2.90
2018-03-15T04:56:31.638Z,3.04
2018-03-15T04:57:31.591Z,3.04
2018-03-15T04:59:27.450Z,3.05
2018-03-15T05:00:27.408Z,3.05
2018-03-15T05:02:20.821Z,3.23
2018-03-15T05:03:20.716Z,3.26
2018-03-15T05:05:14.072Z,3.26
2018-03-15T05:06:14.024Z,3.25
2018-03-15T05:08:07.377Z,3.26
2018-03-15T05:09:07.335Z,3.29
2018-03-15T05:11:03.263Z,3.30
2018-03-15T05:12:03.152Z,3.30
2018-03-15T05:13:56.509Z,3.27
2018-03-15T05:14:56.464Z,3.29
2018-03-15T05:16:49.815Z,3.29
2018-03-15T05:17:49.768Z,3.20
2018-03-15T05:19:43.126Z,3.09
2018-03-15T05:20:43.078Z,3.07
2018-03-15T05:22:38.999Z,2.90
2018-03-15T05:23:38.946Z,2.90
2018-03-15T05:25:34.809Z,2.94
2018-03-15T05:26:34.762Z,2.97
2018-03-15T05:28:28.117Z,2.89
2018-03-15T05:29:28.074Z,2.89
2018-03-15T05:31:21.510Z,2.94
2018-03-15T05:32:21.448Z,2.87
2018-03-15T05:34:17.301Z,2.96
2018-03-15T05:35:17.259Z,2.99
2018-03-15T05:37:10.620Z,2.94
2018-03-15T05:38:10.573Z,2.89
2018-03-15T05:40:03.922Z,2.94
2018-03-15T05:41:03.881Z,2.94
2018-03-15T05:42:57.233Z,2.96
2018-03-15T05:43:57.189Z,2.91
2018-03-15T05:45:50.547Z,2.93
2018-03-15T05:46:50.498Z,2.90
2018-03-15T05:48:46.386Z,2.91
2018-03-15T05:49:46.318Z,3.00
2018-03-15T05:51:39.670Z,2.94
2018-03-15T05:52:39.617Z,2.96
2018-03-15T05:54:32.972Z,2.94
2018-03-15T05:55:32.974Z,3.05
2018-03-15T05:57:26.292Z,3.05
2018-03-15T05:58:26.243Z,3.02
2018-03-15T06:00:19.687Z,3.05
2018-03-15T06:01:19.640Z,3.09
2018-03-15T06:03:13.048Z,3.05
2018-03-15T06:04:13.007Z,3.14
2018-03-15T06:06:07.394Z,3.05
2018-03-15T06:07:07.345Z,3.08
2018-03-15T06:09:01.705Z,3.12
2018-03-15T06:10:01.656Z,3.08
2018-03-15T06:11:58.519Z,3.07
2018-03-15T06:12:58.475Z,3.08
2018-03-15T06:14:52.834Z,3.05
2018-03-15T06:15:52.786Z,3.11
2018-03-15T06:17:48.809Z,3.29
2018-03-15T06:18:48.759Z,3.27
2018-03-15T06:20:42.118Z,3.29
2018-03-15T06:21:42.072Z,3.32
2018-03-15T06:23:35.444Z,3.45
2018-03-15T06:24:35.393Z,3.41
2018-03-15T06:26:31.252Z,3.45
2018-03-15T06:27:31.197Z,3.46
2018-03-15T06:29:24.573Z,3.51
2018-03-15T06:30:24.524Z,3.42
2018-03-15T06:32:17.878Z,3.55
2018-03-15T06:33:17.831Z,3.54
2018-03-15T06:35:11.202Z,3.54
2018-03-15T06:36:11.151Z,3.56
2018-03-15T06:38:04.506Z,3.59
2018-03-15T06:39:04.456Z,3.59
2018-03-15T06:40:57.827Z,3.67
2018-03-15T06:41:57.817Z,3.72
2018-03-15T06:43:51.182Z,3.73
2018-03-15T06:44:51.143Z,3.72
2018-03-15T06:46:44.463Z,3.70
2018-03-15T06:47:44.421Z,3.78
2018-03-15T06:49:40.260Z,3.81
2018-03-15T06:50:40.211Z,3.82
2018-03-15T06:52:33.593Z,3.99
2018-03-15T06:53:33.541Z,4.02
2018-03-15T06:55:26.914Z,4.08
2018-03-15T06:56:26.853Z,4.06
2018-03-15T06:58:20.229Z,4.20
2018-03-15T06:59:20.167Z,4.23
2018-03-15T07:01:13.534Z,4.24
2018-03-15T07:02:13.494Z,4.26
2018-03-15T07:04:06.865Z,4.26
2018-03-15T07:05:06.808Z,4.26
2018-03-15T07:07:00.194Z,4.35
2018-03-15T07:08:00.112Z,4.42
2018-03-15T07:09:53.479Z,4.51
2018-03-15T07:10:53.428Z,4.46
2018-03-15T07:12:46.851Z,4.56
2018-03-15T07:13:46.810Z,4.53
2018-03-15T07:15:40.227Z,4.63
2018-03-15T07:16:40.151Z,4.82
2018-03-15T07:18:33.484Z,5.59
2018-03-15T07:19:33.441Z,6.27
2018-03-15T07:21:26.811Z,7.31
2018-03-15T07:22:26.756Z,7.91
2018-03-15T07:24:22.623Z,8.72
2018-03-15T07:25:22.574Z,9.16
2018-03-15T07:27:18.435Z,9.80
2018-03-15T07:28:18.383Z,10.16
2018-03-15T07:30:14.262Z,10.73
2018-03-15T07:31:14.189Z,11.00
2018-03-15T07:33:10.042Z,11.59
2018-03-15T07:34:10.002Z,11.82
2018-03-15T07:36:05.863Z,12.18
2018-03-15T07:37:05.820Z,12.32
2018-03-15T07:38:59.180Z,12.68
2018-03-15T07:39:59.131Z,12.84
2018-03-15T07:41:52.481Z,13.19
2018-03-15T07:42:52.451Z,13.26
2018-03-15T07:44:48.458Z,13.53
2018-03-15T07:45:48.368Z,13.68
2018-03-15T07:47:41.742Z,13.88
2018-03-15T07:48:41.683Z,13.96
2018-03-15T07:50:35.043Z,14.18
2018-03-15T07:51:34.990Z,14.26
2018-03-15T07:53:28.393Z,14.30
2018-03-15T07:54:28.342Z,14.34
2018-03-15T07:56:21.674Z,14.59
2018-03-15T07:57:21.630Z,14.56
2018-03-15T07:59:15.105Z,14.67
2018-03-15T08:00:15.064Z,14.53
2018-03-15T08:02:08.445Z,14.33
2018-03-15T08:03:08.385Z,14.21
2018-03-15T08:05:01.771Z,14.08
2018-03-15T08:06:01.718Z,14.12
2018-03-15T08:07:55.086Z,13.71
2018-03-15T08:08:55.044Z,13.45
2018-03-15T08:10:51.720Z,12.90
2018-03-15T08:11:51.676Z,12.69
2018-03-15T08:13:45.045Z,12.35
2018-03-15T08:14:45.000Z,12.23
2018-03-15T08:16:38.434Z,11.95
2018-03-15T08:17:38.323Z,11.79
2018-03-15T08:19:32.553Z,11.56
2018-03-15T08:20:32.496Z,11.46
2018-03-15T08:22:28.426Z,11.25
2018-03-15T08:23:28.325Z,11.20
2018-03-15T08:25:24.208Z,11.12
2018-03-15T08:26:24.153Z,10.94
2018-03-15T08:28:20.034Z,10.87
2018-03-15T08:29:19.994Z,10.79
2018-03-15T08:31:15.867Z,10.54
2018-03-15T08:32:15.818Z,10.48
2018-03-15T08:34:11.684Z,10.35
2018-03-15T08:35:11.639Z,10.21
2018-03-15T08:37:07.519Z,10.26
2018-03-15T08:38:07.468Z,10.18
2018-03-15T08:40:03.350Z,10.16
2018-03-15T08:41:03.309Z,10.14
2018-03-15T08:42:59.187Z,10.20
2018-03-15T08:43:59.140Z,10.23
2018-03-15T08:45:55.029Z,10.24
2018-03-15T08:46:54.990Z,10.24
2018-03-15T08:48:50.856Z,10.36
2018-03-15T08:49:50.814Z,10.31
2018-03-15T08:51:46.678Z,10.23
2018-03-15T08:52:46.639Z,10.24
2018-03-15T08:54:42.592Z,10.09
2018-03-15T08:55:42.543Z,10.20
2018-03-15T08:57:38.585Z,10.18
2018-03-15T08:58:38.510Z,10.27
2018-03-15T09:00:35.281Z,10.20
2018-03-15T09:01:35.228Z,10.31
2018-03-15T09:03:28.593Z,10.48
2018-03-15T09:04:28.554Z,10.65
2018-03-15T09:06:24.437Z,10.55
2018-03-15T09:07:24.401Z,10.57
2018-03-15T09:09:20.301Z,10.67
2018-03-15T09:10:20.229Z,10.58
2018-03-15T09:12:16.096Z,10.70
2018-03-15T09:13:16.058Z,10.70
2018-03-15T09:15:11.971Z,10.75
2018-03-15T09:16:11.886Z,10.80
2018-03-15T09:18:05.266Z,10.76
2018-03-15T09:19:05.231Z,10.70
2018-03-15T09:21:01.100Z,10.52
2018-03-15T09:22:01.049Z,10.34
2018-03-15T09:23:54.525Z,10.02
2018-03-15T09:24:54.465Z,10.09
2018-03-15T09:26:48.653Z,10.26
2018-03-15T09:27:48.615Z,10.35
2018-03-15T09:29:44.476Z,10.70
2018-03-15T09:30:44.439Z,10.65
2018-03-15T09:32:37.877Z,10.61
2018-03-15T09:33:37.840Z,10.60
2018-03-15T09:35:33.712Z,10.61
2018-03-15T09:36:33.669Z,10.45
2018-03-15T09:38:27.883Z,10.54
2018-03-15T09:39:27.846Z,10.65
2018-03-15T09:41:23.703Z,10.70
2018-03-15T09:42:23.660Z,10.62
2018-03-15T09:44:18.043Z,10.52
2018-03-15T09:45:17.989Z,10.27
2018-03-15T09:47:11.357Z,10.09
2018-03-15T09:48:11.310Z,10.10
2018-03-15T09:50:04.681Z,10.03
2018-03-15T09:51:04.636Z,10.01
2018-03-15T09:52:58.002Z,10.23
2018-03-15T09:53:57.956Z,10.48
2018-03-15T09:55:52.147Z,10.68
2018-03-15T09:56:52.105Z,10.68
2018-03-15T09:58:47.993Z,10.43
2018-03-15T09:59:47.950Z,10.39
2018-03-15T10:01:41.318Z,10.31
2018-03-15T10:02:41.274Z,10.18
2018-03-15T10:04:34.655Z,10.20
2018-03-15T10:05:34.740Z,10.24
2018-03-15T10:07:27.965Z,10.24
2018-03-15T10:08:27.913Z,10.18
2018-03-15T10:10:21.283Z,10.34
2018-03-15T10:11:21.229Z,10.42
2018-03-15T10:13:14.617Z,10.67
2018-03-15T10:14:14.574Z,10.65
2018-03-15T10:16:07.946Z,10.73
2018-03-15T10:17:07.896Z,10.72
2018-03-15T10:19:01.256Z,10.70
2018-03-15T10:20:01.215Z,10.73
2018-03-15T10:21:54.571Z,11.00
2018-03-15T10:22:54.532Z,10.91
2018-03-15T10:24:47.892Z,11.20
2018-03-15T10:25:47.851Z,11.13
2018-03-15T10:27:44.526Z,11.23
2018-03-15T10:28:44.483Z,11.28
2018-03-15T10:30:38.730Z,11.19
2018-03-15T10:31:38.688Z,11.04
2018-03-15T10:33:34.568Z,11.01
2018-03-15T10:34:34.511Z,10.97
2018-03-15T10:36:27.873Z,11.13
2018-03-15T10:37:27.853Z,11.28
2018-03-15T10:39:21.215Z,11.31
2018-03-15T10:40:21.161Z,11.41
2018-03-15T10:42:14.533Z,11.27
2018-03-15T10:43:14.482Z,11.30
2018-03-15T10:45:07.870Z,11.27
2018-03-15T10:46:07.847Z,11.13
2018-03-15T10:48:03.702Z,11.22
2018-03-15T10:49:03.646Z,11.28
2018-03-15T10:50:59.512Z,11.34
2018-03-15T10:51:59.464Z,11.40
2018-03-15T10:53:52.877Z,11.54
2018-03-15T10:54:52.799Z,11.46
2018-03-15T10:56:46.153Z,11.64
2018-03-15T10:57:46.120Z,11.61
2018-03-15T10:59:39.485Z,11.67
2018-03-15T11:00:39.438Z,11.59
2018-03-15T11:02:32.801Z,11.56
2018-03-15T11:03:32.758Z,11.54
2018-03-15T11:05:29.446Z,11.37
2018-03-15T11:06:29.408Z,11.31
2018-03-15T11:08:22.787Z,11.43
2018-03-15T11:09:22.749Z,11.38
2018-03-15T11:11:16.109Z,11.33
2018-03-15T11:12:16.071Z,11.43
2018-03-15T11:14:11.952Z,11.46
2018-03-15T11:15:11.943Z,11.38
2018-03-15T11:17:05.266Z,11.09
2018-03-15T11:18:05.227Z,11.20
2018-03-15T11:19:58.624Z,11.25
2018-03-15T11:20:58.547Z,11.30
2018-03-15T11:22:51.954Z,11.27
2018-03-15T11:23:51.941Z,11.18
2018-03-15T11:25:47.749Z,10.97
2018-03-15T11:26:47.708Z,10.93
2018-03-15T11:28:41.071Z,10.82
2018-03-15T11:29:41.036Z,10.70
2018-03-15T11:31:36.903Z,10.67
2018-03-15T11:32:36.858Z,10.73
2018-03-15T11:34:30.224Z,10.86
2018-03-15T11:35:30.179Z,11.03
2018-03-15T11:37:26.083Z,10.94
2018-03-15T11:38:26.004Z,11.01
2018-03-15T11:40:19.399Z,10.93
2018-03-15T11:41:19.356Z,11.03
2018-03-15T11:43:15.230Z,10.91
2018-03-15T11:44:15.175Z,10.95
2018-03-15T11:46:08.524Z,11.12
2018-03-15T11:47:08.481Z,11.20
2018-03-15T11:49:01.852Z,11.13
2018-03-15T11:50:01.805Z,11.04
2018-03-15T11:51:57.682Z,10.91
2018-03-15T11:52:57.632Z,11.00
2018-03-15T11:54:53.498Z,10.91
2018-03-15T11:55:53.460Z,11.01
2018-03-15T11:57:46.823Z,10.98
2018-03-15T11:58:46.780Z,11.09
2018-03-15T12:00:41.010Z,11.22
2018-03-15T12:01:40.964Z,11.25
2018-03-15T12:03:34.333Z,11.51
2018-03-15T12:04:34.285Z,11.58
2018-03-15T12:06:30.231Z,11.91
2018-03-15T12:07:30.164Z,12.10
2018-03-15T12:09:26.027Z,11.96
2018-03-15T12:10:25.985Z,11.93
2018-03-15T12:12:21.880Z,11.85
2018-03-15T12:13:21.811Z,11.95
2018-03-15T12:15:15.174Z,11.88
2018-03-15T12:16:15.131Z,12.04
2018-03-15T12:18:08.502Z,12.00
2018-03-15T12:19:08.449Z,12.07
2018-03-15T12:21:01.833Z,12.13
2018-03-15T12:22:01.779Z,12.21
2018-03-15T12:23:55.169Z,12.23
2018-03-15T12:24:55.154Z,12.29
2018-03-15T12:26:48.460Z,12.29
2018-03-15T12:27:48.418Z,12.30
2018-03-15T12:29:44.288Z,12.54
2018-03-15T12:30:44.242Z,12.55
2018-03-15T12:32:40.268Z,12.65
2018-03-15T12:33:40.178Z,12.68
2018-03-15T12:35:33.545Z,12.73
2018-03-15T12:36:33.501Z,12.66
2018-03-15T12:38:26.859Z,12.71
2018-03-15T12:39:26.827Z,12.69
2018-03-15T12:41:20.197Z,12.41
2018-03-15T12:42:20.138Z,12.41
2018-03-15T12:44:13.505Z,12.33
2018-03-15T12:45:13.460Z,12.33
2018-03-15T12:47:06.816Z,12.41
2018-03-15T12:48:06.776Z,12.44
2018-03-15T12:50:00.139Z,12.53
2018-03-15T12:51:00.096Z,12.51
2018-03-15T12:52:53.454Z,12.53
2018-03-15T12:53:53.414Z,12.58
2018-03-15T12:55:46.781Z,12.58
2018-03-15T12:56:46.746Z,12.51
2018-03-15T12:58:40.126Z,12.41
2018-03-15T12:59:40.082Z,12.43
2018-03-15T13:01:33.435Z,12.33
2018-03-15T13:02:33.397Z,12.33
2018-03-15T13:04:26.789Z,12.29
2018-03-15T13:05:26.742Z,12.28
2018-03-15T13:07:22.663Z,12.25
2018-03-15T13:08:22.622Z,12.23
2018-03-15T13:10:18.498Z,12.14
2018-03-15T13:11:18.448Z,12.23
2018-03-15T13:13:14.326Z,12.13
2018-03-15T13:14:14.309Z,12.10
2018-03-15T13:16:07.639Z,11.97
2018-03-15T13:17:07.603Z,11.93
2018-03-15T13:19:00.958Z,11.76
2018-03-15T13:20:00.917Z,11.74
2018-03-15T13:21:56.781Z,11.41
2018-03-15T13:22:56.733Z,11.37
2018-03-15T13:24:50.112Z,11.28
2018-03-15T13:25:50.064Z,11.27
2018-03-15T13:27:43.438Z,11.37
2018-03-15T13:28:43.381Z,11.48
2018-03-15T13:30:36.741Z,11.43
2018-03-15T13:31:36.704Z,11.51
2018-03-15T13:33:30.889Z,11.51
2018-03-15T13:34:30.839Z,11.48
2018-03-15T13:36:24.257Z,11.52
2018-03-15T13:37:24.185Z,11.43
2018-03-15T13:39:17.568Z,11.51
2018-03-15T13:40:17.495Z,11.48
2018-03-15T13:42:10.866Z,11.59
2018-03-15T13:43:10.826Z,11.66
2018-03-15T13:45:05.108Z,11.76
2018-03-15T13:46:05.064Z,11.82
2018-03-15T13:47:58.414Z,11.84
2018-03-15T13:48:58.376Z,11.95
2018-03-15T13:50:54.247Z,11.89
2018-03-15T13:51:54.254Z,11.93
2018-03-15T13:53:47.564Z,11.96
2018-03-15T13:54:47.530Z,12.00
2018-03-15T13:56:40.895Z,12.04
2018-03-15T13:57:40.860Z,12.04
2018-03-15T13:59:34.219Z,12.11
2018-03-15T14:00:34.180Z,12.14
2018-03-15T14:02:27.539Z,12.07
2018-03-15T14:03:27.496Z,12.13
2018-03-15T14:05:23.369Z,12.23
2018-03-15T14:06:23.323Z,12.22
2018-03-15T14:08:16.699Z,12.11
2018-03-15T14:09:16.656Z,11.96
2018-03-15T14:11:12.546Z,11.87
2018-03-15T14:12:12.486Z,11.87
2018-03-15T14:14:05.843Z,11.85
2018-03-15T14:15:05.805Z,11.82
2018-03-15T14:17:01.684Z,11.93
2018-03-15T14:18:01.630Z,11.85
2018-03-15T14:19:55.004Z,12.03
2018-03-15T14:20:54.953Z,12.03
2018-03-15T14:22:50.822Z,11.87
2018-03-15T14:23:50.779Z,11.93
2018-03-15T14:25:46.703Z,11.91
2018-03-15T14:26:46.661Z,11.85
2018-03-15T14:28:42.530Z,11.66
2018-03-15T14:29:42.535Z,11.58
2018-03-15T14:31:35.881Z,11.56
2018-03-15T14:32:35.838Z,11.58
2018-03-15T14:34:42.433Z,11.59
2018-03-15T14:35:42.392Z,11.64
2018-03-15T14:37:36.611Z,11.58
2018-03-15T14:38:36.566Z,11.61
2018-03-15T14:40:29.912Z,11.52
2018-03-15T14:41:29.873Z,11.49
2018-03-15T14:43:22.834Z,11.45
2018-03-15T14:44:22.788Z,11.48
2018-03-15T14:46:16.147Z,11.34
2018-03-15T14:47:16.110Z,11.30
2018-03-15T14:49:11.986Z,11.31
2018-03-15T14:50:11.927Z,11.36
2018-03-15T14:52:05.318Z,11.34
2018-03-15T14:53:05.267Z,11.30
2018-03-15T14:54:58.620Z,11.23
2018-03-15T14:55:58.608Z,11.28
2018-03-15T14:57:51.935Z,11.30
2018-03-15T14:58:51.894Z,11.19
2018-03-15T15:00:47.778Z,11.20
2018-03-15T15:01:47.721Z,11.20
2018-03-15T15:03:41.120Z,11.13
2018-03-15T15:04:41.059Z,11.11
2018-03-15T15:06:34.451Z,11.11
2018-03-15T15:07:34.405Z,11.11
2018-03-15T15:09:27.764Z,11.05
2018-03-15T15:10:27.723Z,10.98
2018-03-15T15:12:21.072Z,11.04
2018-03-15T15:13:21.036Z,10.97
2018-03-15T15:15:16.889Z,10.98
2018-03-15T15:16:16.838Z,10.95
2018-03-15T15:18:10.193Z,11.00
2018-03-15T15:19:10.146Z,10.97
2018-03-15T15:21:03.517Z,10.83
2018-03-15T15:22:03.461Z,10.91
2018-03-15T15:23:56.816Z,10.90
2018-03-15T15:24:56.777Z,10.85
2018-03-15T15:26:50.150Z,10.87
2018-03-15T15:27:50.097Z,10.98
2018-03-15T15:29:45.997Z,11.01
2018-03-15T15:30:45.947Z,10.97
2018-03-15T15:32:39.302Z,11.05
2018-03-15T15:33:39.247Z,11.04
2018-03-15T15:35:32.609Z,11.09
2018-03-15T15:36:32.578Z,11.19
2018-03-15T15:38:36.625Z,11.05
2018-03-15T15:39:36.581Z,11.12
2018-03-15T15:41:32.471Z,11.05
2018-03-15T15:42:32.423Z,11.03
2018-03-15T15:44:26.666Z,11.08
2018-03-15T15:45:26.626Z,11.05
2018-03-15T15:47:19.989Z,11.00
2018-03-15T15:48:19.946Z,11.08
2018-03-15T15:50:13.313Z,10.97
2018-03-15T15:51:13.266Z,10.91
2018-03-15T15:53:09.258Z,11.00
2018-03-15T15:54:09.212Z,10.90
2018-03-15T15:56:02.564Z,10.93
2018-03-15T15:57:02.518Z,10.86
2018-03-15T15:58:55.888Z,10.97
2018-03-15T15:59:55.843Z,10.94
2018-03-15T16:01:49.201Z,10.97
2018-03-15T16:02:49.158Z,10.93
2018-03-15T16:04:43.339Z,10.86
2018-03-15T16:05:43.300Z,10.83
2018-03-15T16:07:36.687Z,10.86
2018-03-15T16:08:36.640Z,10.90
2018-03-15T16:10:32.506Z,10.87
2018-03-15T16:11:32.464Z,10.82
2018-03-15T16:13:25.890Z,10.80
2018-03-15T16:14:25.783Z,10.76
2018-03-15T16:16:19.163Z,10.76
2018-03-15T16:17:19.111Z,10.68
2018-03-15T16:19:12.480Z,10.68
2018-03-15T16:20:12.439Z,10.73
2018-03-15T16:22:08.304Z,10.65
2018-03-15T16:23:08.261Z,10.70
2018-03-15T16:25:01.670Z,10.62
2018-03-15T16:26:01.619Z,10.64
2018-03-15T16:27:57.502Z,10.62
2018-03-15T16:28:57.418Z,10.64
2018-03-15T16:30:50.767Z,10.60
2018-03-15T16:31:50.773Z,10.58
2018-03-15T16:33:44.157Z,10.58
2018-03-15T16:34:44.070Z,10.70
2018-03-15T16:36:39.271Z,10.62
2018-03-15T16:37:39.186Z,10.62
2018-03-15T16:39:32.587Z,10.52
2018-03-15T16:40:32.544Z,10.48
2018-03-15T16:42:28.411Z,10.54
2018-03-15T16:43:28.350Z,10.54
2018-03-15T16:45:21.721Z,10.61
2018-03-15T16:46:21.668Z,10.65
2018-03-15T16:48:14.993Z,10.58
2018-03-15T16:49:14.993Z,10.61
2018-03-15T16:51:11.743Z,10.57
2018-03-15T16:52:11.639Z,10.57
2018-03-15T16:54:05.100Z,10.64
2018-03-15T16:55:05.003Z,10.49
2018-03-15T16:57:00.850Z,10.67
2018-03-15T16:58:00.813Z,10.61
2018-03-15T16:59:54.167Z,10.60
2018-03-15T17:00:54.116Z,10.58
2018-03-15T17:02:47.520Z,10.48
2018-03-15T17:03:47.475Z,10.49
2018-03-15T17:05:40.862Z,10.45
2018-03-15T17:06:40.816Z,10.41
2018-03-15T17:08:37.538Z,10.42
2018-03-15T17:09:37.499Z,10.46
2018-03-15T17:11:33.375Z,10.43
2018-03-15T17:12:33.324Z,10.31
2018-03-15T17:14:29.196Z,10.36
2018-03-15T17:15:29.157Z,10.31
2018-03-15T17:17:22.509Z,10.35
2018-03-15T17:18:22.519Z,10.36
2018-03-15T17:20:18.367Z,10.41
2018-03-15T17:21:18.320Z,10.36
2018-03-15T17:23:11.672Z,10.34
2018-03-15T17:24:11.632Z,10.24
2018-03-15T17:26:05.062Z,10.21
2018-03-15T17:27:04.976Z,10.23
2018-03-15T17:28:58.328Z,10.34
2018-03-15T17:29:58.285Z,10.34
2018-03-15T17:31:51.660Z,10.27
2018-03-15T17:32:51.617Z,10.24
2018-03-15T17:34:47.479Z,10.26
2018-03-15T17:35:47.428Z,10.30
2018-03-15T17:37:40.778Z,10.18
2018-03-15T17:38:40.739Z,10.26
2018-03-15T17:40:34.180Z,10.28
2018-03-15T17:41:34.141Z,10.23
2018-03-15T17:43:27.578Z,10.24
2018-03-15T17:44:27.541Z,10.10
2018-03-15T17:46:21.016Z,10.09
2018-03-15T17:47:20.975Z,10.10
2018-03-15T17:49:14.330Z,10.10
2018-03-15T17:50:14.351Z,10.09
2018-03-15T17:52:07.641Z,10.09
2018-03-15T17:53:07.594Z,10.01
2018-03-15T17:55:00.958Z,9.94
2018-03-15T17:56:00.915Z,10.01
2018-03-15T17:57:54.287Z,9.84
2018-03-15T17:58:54.238Z,9.87
2018-03-15T18:00:47.715Z,9.87
2018-03-15T18:01:47.669Z,9.90
2018-03-15T18:03:41.037Z,9.75
2018-03-15T18:04:40.989Z,9.77
2018-03-15T18:06:34.352Z,9.90
2018-03-15T18:07:34.313Z,9.80
2018-03-15T18:09:27.675Z,9.78
2018-03-15T18:10:27.632Z,9.83
2018-03-15T18:12:20.996Z,9.69
2018-03-15T18:13:20.947Z,9.62
2018-03-15T18:15:14.317Z,9.83
2018-03-15T18:16:14.274Z,9.80
2018-03-15T18:18:08.537Z,9.83
2018-03-15T18:19:08.510Z,9.66
2018-03-15T18:21:01.860Z,9.66
2018-03-15T18:22:01.804Z,9.72
2018-03-15T18:23:55.163Z,9.73
2018-03-15T18:24:55.115Z,9.77
2018-03-15T18:26:48.497Z,9.75
2018-03-15T18:27:48.429Z,9.69
2018-03-15T18:29:44.326Z,9.65
2018-03-15T18:30:44.281Z,9.67
2018-03-15T18:32:37.645Z,9.66
2018-03-15T18:33:37.610Z,9.65
2018-03-15T18:35:30.959Z,9.51
2018-03-15T18:36:30.917Z,9.36
2018-03-15T18:38:27.601Z,9.41
2018-03-15T18:39:27.554Z,9.30
2018-03-15T18:41:20.909Z,9.33
2018-03-15T18:42:20.868Z,9.27
2018-03-15T18:44:16.757Z,9.33
2018-03-15T18:45:16.693Z,9.22
2018-03-15T18:47:10.076Z,9.24
2018-03-15T18:48:10.014Z,9.32
2018-03-15T18:50:03.409Z,9.29
2018-03-15T18:51:03.373Z,9.24
2018-03-15T18:52:56.752Z,9.37
2018-03-15T18:53:56.713Z,9.27
2018-03-15T18:55:50.064Z,9.24
2018-03-15T18:56:50.024Z,9.27
2018-03-15T18:58:44.271Z,9.37