createdAt,value
2019-04-03T16:06:09.965Z,15.40
2019-04-03T16:08:39.145Z,15.40
2019-04-03T16:11:08.318Z,14.40
2019-04-03T16:13:37.502Z,15.63
2019-04-03T16:16:07.186Z,15.27
2019-04-03T16:18:38.511Z,15.57
2019-04-03T16:21:07.534Z,15.10
2019-04-03T16:23:38.170Z,15.47
2019-04-03T16:26:07.908Z,14.73
2019-04-03T16:28:37.331Z,15.33
2019-04-03T16:31:06.518Z,15.07
2019-04-03T16:33:36.759Z,15.60
2019-04-03T16:36:06.980Z,14.80
2019-04-03T16:38:36.516Z,15.27
2019-04-03T16:41:07.859Z,15.23
2019-04-03T16:43:37.080Z,14.43
2019-04-03T16:46:06.305Z,16.43
2019-04-03T16:48:38.387Z,16.00
2019-04-03T16:51:06.331Z,14.07
2019-04-03T16:53:37.642Z,15.37
2019-04-03T16:56:06.552Z,14.47
2019-04-03T16:58:35.714Z,15.10
2019-04-03T17:01:05.316Z,14.43
2019-04-03T17:03:34.633Z,15.50
2019-04-03T17:06:03.832Z,16.30
2019-04-03T17:08:32.999Z,15.23
2019-04-03T17:11:02.178Z,14.13
2019-04-03T17:13:31.738Z,15.40
2019-04-03T17:16:01.036Z,14.17
2019-04-03T17:18:30.204Z,15.47
2019-04-03T17:20:59.750Z,15.43
2019-04-03T17:23:29.139Z,14.57
2019-04-03T17:25:58.322Z,15.70
2019-04-03T17:28:27.554Z,14.97
2019-04-03T17:30:56.765Z,15.03
2019-04-03T17:33:26.040Z,15.67
2019-04-03T17:35:55.332Z,15.40
2019-04-03T17:38:24.502Z,14.93
2019-04-03T17:40:53.793Z,14.87
2019-04-03T17:43:22.962Z,14.60
2019-04-03T17:45:52.141Z,14.90
2019-04-03T17:48:22.880Z,15.00
2019-04-03T17:50:52.141Z,14.70
2019-04-03T17:53:21.317Z,15.53
2019-04-03T17:55:50.421Z,14.80
2019-04-03T17:58:19.578Z,15.10
2019-04-03T18:00:52.645Z,14.70
2019-04-03T18:03:23.363Z,14.97
2019-04-03T18:05:52.553Z,14.63
2019-04-03T18:08:23.198Z,15.33
2019-04-03T18:10:52.400Z,14.90
2019-04-03T18:13:23.191Z,15.33
2019-04-03T18:15:52.402Z,15.50
2019-04-03T18:18:21.587Z,15.03
2019-04-03T18:20:50.745Z,15.63
2019-04-03T18:23:21.702Z,15.33
2019-04-03T18:25:50.901Z,15.83
2019-04-03T18:28:21.054Z,15.20
2019-04-03T18:30:50.599Z,14.83
2019-04-03T18:33:22.488Z,15.13
2019-04-03T18:35:51.654Z,15.57
2019-04-03T18:38:20.810Z,15.67
2019-04-03T18:40:50.358Z,15.43
2019-04-03T18:43:21.604Z,15.63
2019-04-03T18:45:50.286Z,15.90
2019-04-03T18:48:19.407Z,15.17
2019-04-03T18:50:48.606Z,15.20
2019-04-03T18:53:17.773Z,15.33
2019-04-03T18:55:46.865Z,16.60
2019-04-03T18:58:15.984Z,14.60
2019-04-03T19:00:45.157Z,15.13
2019-04-03T19:03:14.246Z,15.73
2019-04-03T19:05:43.443Z,15.63
2019-04-03T19:08:13.715Z,15.47
2019-04-03T19:10:43.006Z,15.97
2019-04-03T19:13:13.990Z,16.33
2019-04-03T19:15:43.049Z,15.77
2019-04-03T19:18:19.369Z,16.00
2019-04-03T19:20:43.075Z,16.57
2019-04-03T19:23:12.311Z,15.70
2019-04-03T19:25:41.490Z,15.23
2019-04-03T19:28:10.590Z,15.70
2019-04-03T19:30:39.765Z,15.50
2019-04-03T19:33:08.886Z,15.37
2019-04-03T19:35:37.996Z,16.07
2019-04-03T19:38:07.187Z,16.63
2019-04-03T19:40:36.356Z,15.50
2019-04-03T19:43:05.623Z,16.20
2019-04-03T19:45:34.797Z,15.33
2019-04-03T19:48:03.898Z,15.57
2019-04-03T19:50:33.090Z,16.13
2019-04-03T19:53:02.259Z,15.60
2019-04-03T19:55:31.430Z,15.23
2019-04-03T19:58:00.626Z,15.43
2019-04-03T20:00:29.924Z,15.30
2019-04-03T20:02:59.133Z,15.30
2019-04-03T20:05:28.349Z,14.50
2019-04-03T20:07:58.911Z,15.27
2019-04-03T20:10:28.606Z,14.33
2019-04-03T20:12:58.074Z,15.43
2019-04-03T20:15:27.270Z,15.17
2019-04-03T20:17:56.426Z,15.37
2019-04-03T20:20:25.614Z,15.33
2019-04-03T20:22:54.930Z,14.83
2019-04-03T20:25:24.102Z,15.13
2019-04-03T20:27:56.563Z,15.10
2019-04-03T20:30:24.046Z,15.97
2019-04-03T20:32:53.147Z,15.00
2019-04-03T20:35:22.345Z,15.27
2019-04-03T20:37:51.506Z,14.87
2019-04-03T20:40:20.682Z,14.87
2019-04-03T20:42:49.864Z,14.43
2019-04-03T20:45:19.667Z,14.03
2019-04-03T20:47:49.116Z,15.53
2019-04-03T20:50:19.389Z,14.90
2019-04-03T20:52:50.114Z,15.40
2019-04-03T20:55:19.335Z,13.93
2019-04-03T20:57:55.489Z,14.13
2019-04-03T21:00:19.369Z,14.63
2019-04-03T21:02:48.553Z,14.53
2019-04-03T21:05:18.680Z,15.33
2019-04-03T21:07:48.102Z,13.97
2019-04-03T21:10:17.194Z,14.67
2019-04-03T21:12:46.372Z,15.00
2019-04-03T21:15:15.564Z,14.20
2019-04-03T21:17:44.738Z,16.00
2019-04-03T21:20:13.929Z,14.50
2019-04-03T21:22:43.030Z,15.03
2019-04-03T21:25:12.211Z,13.70
2019-04-03T21:27:41.398Z,14.17
2019-04-03T21:30:10.638Z,15.33
2019-04-03T21:32:39.793Z,15.73
2019-04-03T21:35:08.894Z,14.53
2019-04-03T21:37:40.542Z,15.07
2019-04-03T21:40:08.903Z,14.20
2019-04-03T21:42:38.089Z,14.73
2019-04-03T21:45:08.067Z,13.93
2019-04-03T21:47:37.549Z,14.53
2019-04-03T21:50:07.005Z,13.90
2019-04-03T21:52:36.105Z,13.67
2019-04-03T21:55:06.397Z,14.37
2019-04-03T21:57:37.555Z,15.17
2019-04-03T22:00:07.250Z,14.50
2019-04-03T22:02:36.401Z,14.80
2019-04-03T22:05:07.333Z,13.27
2019-04-03T22:07:36.922Z,14.90
2019-04-03T22:10:08.805Z,13.77
2019-04-03T22:12:37.403Z,14.77
2019-04-03T22:15:07.330Z,14.93
2019-04-03T22:17:36.444Z,14.50
2019-04-03T22:20:05.672Z,14.67
2019-04-03T22:22:34.849Z,14.60
2019-04-03T22:25:03.987Z,14.47
2019-04-03T22:27:33.181Z,13.83
2019-04-03T22:30:02.272Z,14.50
2019-04-03T22:32:31.451Z,14.47
2019-04-03T22:35:01.080Z,13.70
2019-04-03T22:37:30.935Z,13.50
2019-04-03T22:40:00.138Z,13.73
2019-04-03T22:42:29.245Z,13.43
2019-04-03T22:44:58.428Z,14.03
2019-04-03T22:47:27.593Z,13.93
2019-04-03T22:49:56.701Z,13.03
2019-04-03T22:52:25.861Z,13.10
2019-04-03T22:54:54.995Z,12.80
2019-04-03T22:57:24.124Z,12.73
2019-04-03T22:59:54.630Z,13.50
2019-04-03T23:02:24.116Z,13.03
2019-04-03T23:04:53.306Z,13.37
2019-04-03T23:07:22.490Z,12.93
2019-04-03T23:09:51.677Z,12.17
2019-04-03T23:12:20.650Z,12.40
2019-04-03T23:14:49.483Z,13.20
2019-04-03T23:17:18.394Z,11.97
2019-04-03T23:19:49.843Z,12.47
2019-04-03T23:22:19.067Z,11.83
2019-04-03T23:24:47.989Z,11.93
2019-04-03T23:27:18.789Z,11.43
2019-04-03T23:29:47.697Z,11.10
2019-04-03T23:32:16.677Z,11.53
2019-04-03T23:34:45.570Z,12.00
2019-04-03T23:37:14.533Z,10.97
2019-04-03T23:39:43.449Z,11.27
2019-04-03T23:42:12.624Z,10.50
2019-04-03T23:44:42.109Z,10.93
2019-04-03T23:47:11.794Z,10.67
2019-04-03T23:49:41.202Z,11.00
2019-04-03T23:52:10.334Z,11.07
2019-04-03T23:54:39.245Z,11.37
2019-04-03T23:57:09.515Z,10.13
2019-04-03T23:59:38.619Z,10.73
