createdAt,value
2018-03-30T00:02:22.100Z,100335.00
2018-03-30T00:04:48.126Z,100341.26
2018-03-30T00:07:14.090Z,100338.16
2018-03-30T00:09:46.053Z,100337.84
2018-03-30T00:12:12.019Z,100337.33
2018-03-30T00:14:38.945Z,100337.28
2018-03-30T00:17:04.911Z,100341.38
2018-03-30T00:19:30.887Z,100341.80
2018-03-30T00:21:56.853Z,100334.08
2018-03-30T00:24:22.815Z,100335.48
2018-03-30T00:26:49.770Z,100347.07
2018-03-30T00:29:15.731Z,100353.26
2018-03-30T00:31:41.700Z,100354.20
2018-03-30T00:34:08.628Z,100359.78
2018-03-30T00:36:40.697Z,100367.09
2018-03-30T00:39:07.486Z,100365.52
2018-03-30T00:41:33.451Z,100366.00
2018-03-30T00:43:59.471Z,100362.41
2018-03-30T00:46:25.435Z,100368.44
2018-03-30T00:48:51.451Z,100370.72
2018-03-30T00:51:17.414Z,100370.59
2018-03-30T00:53:46.389Z,100371.91
2018-03-30T00:56:12.363Z,100375.38
2018-03-30T00:58:38.332Z,100376.72
2018-03-30T01:01:04.314Z,100379.03
2018-03-30T01:03:30.318Z,100384.31
2018-03-30T01:05:56.287Z,100389.00
2018-03-30T01:08:22.262Z,100388.09
2018-03-30T01:10:48.226Z,100391.02
2018-03-30T01:13:14.195Z,100395.99
2018-03-30T01:15:40.170Z,100395.13
2018-03-30T01:18:06.132Z,100397.34
2018-03-30T01:20:32.109Z,100394.75
2018-03-30T01:22:58.090Z,100401.33
2018-03-30T01:25:24.122Z,100411.25
2018-03-30T01:27:50.127Z,100409.50
2018-03-30T01:30:16.178Z,100404.98
2018-03-30T01:32:42.183Z,100411.73
2018-03-30T01:35:08.163Z,100412.95
2018-03-30T01:37:34.178Z,100409.48
2018-03-30T01:40:00.156Z,100405.46
2018-03-30T01:42:26.134Z,100402.89
2018-03-30T01:44:52.109Z,100401.62
2018-03-30T01:47:18.122Z,100403.99
2018-03-30T01:49:44.091Z,100404.60
2018-03-30T01:52:10.110Z,100403.66
2018-03-30T01:54:36.075Z,100413.71
2018-03-30T01:57:02.046Z,100417.89
2018-03-30T01:59:28.016Z,100421.36
2018-03-30T02:01:54.007Z,100418.31
2018-03-30T02:04:19.974Z,100422.02
2018-03-30T02:06:45.971Z,100424.91
2018-03-30T02:09:11.952Z,100423.87
2018-03-30T02:11:37.929Z,100431.84
2018-03-30T02:14:03.907Z,100434.67
2018-03-30T02:16:29.888Z,100436.63
2018-03-30T02:18:55.864Z,100437.11
2018-03-30T02:21:21.835Z,100441.70
2018-03-30T02:23:47.810Z,100436.63
2018-03-30T02:26:13.911Z,100434.02
2018-03-30T02:28:39.900Z,100438.10
2018-03-30T02:31:05.910Z,100439.20
2018-03-30T02:33:31.892Z,100437.91
2018-03-30T02:35:57.867Z,100441.19
2018-03-30T02:38:23.917Z,100441.44
2018-03-30T02:40:49.885Z,100439.84
2018-03-30T02:43:15.855Z,100440.29
2018-03-30T02:45:41.830Z,100439.33
2018-03-30T02:48:07.847Z,100435.18
2018-03-30T02:50:33.819Z,100436.98
2018-03-30T02:52:59.802Z,100438.23
2018-03-30T02:55:25.771Z,100437.88
2018-03-30T02:57:51.755Z,100439.35
2018-03-30T03:00:17.732Z,100438.10
2018-03-30T03:02:43.703Z,100437.46
2018-03-30T03:05:09.721Z,100444.05
2018-03-30T03:07:35.704Z,100442.92
2018-03-30T03:10:01.674Z,100444.66
2018-03-30T03:12:27.643Z,100447.95
2018-03-30T03:14:53.623Z,100447.89
2018-03-30T03:17:19.589Z,100450.63
2018-03-30T03:19:45.557Z,100449.44
2018-03-30T03:22:11.527Z,100452.78
2018-03-30T03:24:37.524Z,100458.17
2018-03-30T03:27:03.535Z,100447.03
2018-03-30T03:29:29.516Z,100448.89
2018-03-30T03:31:55.569Z,100435.89
2018-03-30T03:34:21.538Z,100445.72
2018-03-30T03:36:47.512Z,100441.41
2018-03-30T03:39:13.553Z,100438.10
2018-03-30T03:41:39.577Z,100443.63
2018-03-30T03:44:05.550Z,100438.36
2018-03-30T03:46:36.568Z,100442.05
2018-03-30T03:49:02.546Z,100445.60
2018-03-30T03:51:28.518Z,100448.02
2018-03-30T03:53:54.499Z,100450.92
2018-03-30T03:56:20.474Z,100443.14
2018-03-30T03:58:46.443Z,100439.00
2018-03-30T04:01:12.415Z,100447.09
2018-03-30T04:03:38.386Z,100443.91
2018-03-30T04:06:05.009Z,100440.25
2018-03-30T04:08:31.003Z,100434.98
2018-03-30T04:10:56.975Z,100435.82
2018-03-30T04:13:22.991Z,100429.84
2018-03-30T04:15:48.962Z,100435.59
2018-03-30T04:18:14.942Z,100439.39
2018-03-30T04:20:40.911Z,100439.89
2018-03-30T04:23:06.912Z,100443.30
2018-03-30T04:25:32.937Z,100451.06
2018-03-30T04:27:58.907Z,100451.14
2018-03-30T04:30:24.915Z,100455.21
2018-03-30T04:32:50.884Z,100453.13
2018-03-30T04:35:16.856Z,100451.48
2018-03-30T04:37:42.846Z,100453.90
2018-03-30T04:40:08.818Z,100451.36
2018-03-30T04:42:34.787Z,100454.30
2018-03-30T04:45:00.791Z,100458.81
2018-03-30T04:47:26.771Z,100459.02
2018-03-30T04:49:52.741Z,100458.80
2018-03-30T04:52:18.766Z,100460.64
2018-03-30T04:54:44.983Z,100461.38
2018-03-30T04:57:10.995Z,100452.17
2018-03-30T04:59:36.970Z,100453.83
2018-03-30T05:02:02.951Z,100452.50
2018-03-30T05:04:28.928Z,100457.50
2018-03-30T05:07:01.939Z,100461.66
2018-03-30T05:09:27.908Z,100456.40
2018-03-30T05:11:53.875Z,100466.16
2018-03-30T05:14:19.904Z,100459.79
2018-03-30T05:16:45.886Z,100457.56
2018-03-30T05:19:11.858Z,100455.71
2018-03-30T05:21:37.835Z,100458.26
2018-03-30T05:24:03.810Z,100453.50
2018-03-30T05:26:29.796Z,100450.52
2018-03-30T05:28:55.806Z,100454.05
2018-03-30T05:31:21.813Z,100459.99
2018-03-30T05:33:47.790Z,100458.90
2018-03-30T05:36:13.790Z,100454.47
2018-03-30T05:38:39.767Z,100460.88
2018-03-30T05:41:05.747Z,100462.62
2018-03-30T05:43:31.715Z,100461.94
2018-03-30T05:45:57.731Z,100461.85
2018-03-30T05:48:23.739Z,100467.77
2018-03-30T05:50:49.786Z,100468.25
2018-03-30T05:53:15.753Z,100475.25
2018-03-30T05:55:41.721Z,100479.07
2018-03-30T05:58:07.694Z,100478.63
2018-03-30T06:00:33.671Z,100484.58
2018-03-30T06:02:59.826Z,100492.06
2018-03-30T06:05:25.798Z,100490.42
2018-03-30T06:07:51.774Z,100494.28
2018-03-30T06:10:17.780Z,100491.92
2018-03-30T06:12:43.754Z,100494.77
2018-03-30T06:15:09.756Z,100499.39
2018-03-30T06:17:35.765Z,100495.34
2018-03-30T06:20:01.747Z,100507.13
2018-03-30T06:22:27.722Z,100507.32
2018-03-30T06:24:54.277Z,100503.91
2018-03-30T06:27:20.273Z,100508.09
2018-03-30T06:29:46.253Z,100511.46
2018-03-30T06:32:12.256Z,100510.28
2018-03-30T06:34:38.238Z,100508.64
2018-03-30T06:37:04.254Z,100504.84
2018-03-30T06:39:30.232Z,100513.82
2018-03-30T06:41:56.209Z,100515.52
2018-03-30T06:44:22.415Z,100519.05
2018-03-30T06:46:52.067Z,100513.36
2018-03-30T06:49:18.062Z,100518.55
2018-03-30T06:51:44.062Z,100516.67
2018-03-30T06:54:10.044Z,100515.14
2018-03-30T06:56:36.011Z,100521.66
2018-03-30T06:59:01.991Z,100520.70
2018-03-30T07:01:27.958Z,100520.30
2018-03-30T07:03:53.935Z,100526.13
2018-03-30T07:06:20.056Z,100528.37
2018-03-30T07:08:46.090Z,100532.50
2018-03-30T07:11:12.062Z,100530.82
2018-03-30T07:13:39.970Z,100534.68
2018-03-30T07:16:06.105Z,100531.20
2018-03-30T07:18:32.262Z,100530.15
2018-03-30T07:20:58.449Z,100530.70
2018-03-30T07:23:24.427Z,100536.00
2018-03-30T07:25:50.440Z,100536.38
2018-03-30T07:28:16.411Z,100539.63
2018-03-30T07:30:42.448Z,100530.50
2018-03-30T07:33:08.503Z,100531.69
2018-03-30T07:35:34.519Z,100529.50
2018-03-30T07:38:00.490Z,100535.13
2018-03-30T07:40:26.531Z,100534.38
2018-03-30T07:42:52.502Z,100545.73
2018-03-30T07:45:18.473Z,100537.77
2018-03-30T07:47:44.458Z,100542.68
2018-03-30T07:50:10.503Z,100543.25
2018-03-30T07:52:37.054Z,100542.94
2018-03-30T07:55:03.032Z,100551.80
2018-03-30T07:57:29.051Z,100555.83
2018-03-30T07:59:55.034Z,100565.28
2018-03-30T08:02:21.050Z,100567.13
2018-03-30T08:04:47.903Z,100569.01
2018-03-30T08:07:14.019Z,100567.52
2018-03-30T08:09:44.976Z,100576.19
2018-03-30T08:12:11.187Z,100576.58
2018-03-30T08:14:37.414Z,100577.17
2018-03-30T08:17:03.657Z,100582.58
2018-03-30T08:19:29.879Z,100584.64
2018-03-30T08:21:56.082Z,100579.44
2018-03-30T08:24:23.133Z,100578.44
2018-03-30T08:26:49.183Z,100580.11
2018-03-30T08:29:15.259Z,100580.38
2018-03-30T08:31:45.321Z,100576.69
2018-03-30T08:34:11.421Z,100581.74
2018-03-30T08:36:37.786Z,100581.31
2018-03-30T08:39:04.036Z,100584.30
2018-03-30T08:41:30.159Z,100579.58
2018-03-30T08:43:56.303Z,100573.89
2018-03-30T08:46:22.525Z,100572.17
2018-03-30T08:48:48.659Z,100573.00
2018-03-30T08:54:00.131Z,100567.33
2018-03-30T08:56:26.107Z,100557.15
2018-03-30T08:58:55.509Z,100555.87
2018-03-30T09:01:21.486Z,100556.52
2018-03-30T09:03:47.468Z,100558.41
2018-03-30T09:06:13.477Z,100561.11
2018-03-30T09:08:39.443Z,100560.62
2018-03-30T09:11:05.410Z,100559.52
2018-03-30T09:13:31.380Z,100551.92
2018-03-30T09:15:57.351Z,100549.68
2018-03-30T09:18:23.322Z,100537.81
2018-03-30T09:20:49.290Z,100535.80
2018-03-30T09:23:15.263Z,100539.34
2018-03-30T09:25:41.242Z,100537.32
2018-03-30T09:28:07.242Z,100538.46
2018-03-30T09:30:33.223Z,100532.88
2018-03-30T09:32:59.233Z,100530.12
2018-03-30T09:35:25.281Z,100522.20
2018-03-30T09:37:51.250Z,100515.14
2018-03-30T09:40:17.229Z,100505.65
2018-03-30T09:42:43.906Z,100502.52
2018-03-30T09:45:09.930Z,100500.45
2018-03-30T09:47:35.933Z,100500.10
2018-03-30T09:50:01.898Z,100490.45
2018-03-30T09:52:27.871Z,100488.53
2018-03-30T09:54:53.832Z,100483.94
2018-03-30T09:57:19.798Z,100482.23
2018-03-30T09:59:45.762Z,100477.39
2018-03-30T10:02:11.849Z,100479.53
2018-03-30T10:04:43.743Z,100483.04
2018-03-30T10:07:09.790Z,100469.52
2018-03-30T10:09:35.814Z,100466.56
2018-03-30T10:12:01.847Z,100468.17
2018-03-30T10:14:27.824Z,100471.22
2018-03-30T10:16:53.795Z,100472.86
2018-03-30T10:19:19.787Z,100468.64
2018-03-30T10:21:45.754Z,100462.85
2018-03-30T10:24:11.730Z,100466.45
2018-03-30T10:26:37.699Z,100466.43
2018-03-30T10:29:03.668Z,100465.23
2018-03-30T10:31:29.644Z,100468.77
2018-03-30T10:33:55.611Z,100466.39
2018-03-30T10:36:21.617Z,100462.92
2018-03-30T10:38:47.587Z,100462.20
2018-03-30T10:41:13.599Z,100460.58
2018-03-30T10:43:39.636Z,100465.98
2018-03-30T10:46:05.614Z,100463.66
2018-03-30T10:48:31.587Z,100455.45
2018-03-30T10:50:57.575Z,100448.89
2018-03-30T10:53:23.659Z,100448.34
2018-03-30T10:55:49.638Z,100446.97
2018-03-30T10:58:15.607Z,100441.95
2018-03-30T11:00:41.595Z,100435.15
2018-03-30T11:03:07.649Z,100433.16
2018-03-30T11:05:33.638Z,100431.23
2018-03-30T11:07:59.619Z,100428.08
2018-03-30T11:10:25.594Z,100421.22
2018-03-30T11:12:51.608Z,100416.73
2018-03-30T11:15:17.641Z,100420.64
2018-03-30T11:17:43.628Z,100410.87
2018-03-30T11:20:09.636Z,100408.88
2018-03-30T11:22:35.609Z,100402.20
2018-03-30T11:25:01.667Z,100407.20
2018-03-30T11:27:27.735Z,100398.94
2018-03-30T11:29:53.778Z,100389.55
2018-03-30T11:32:19.754Z,100382.00
2018-03-30T11:34:45.725Z,100372.18
2018-03-30T11:37:11.736Z,100371.87
2018-03-30T11:39:37.719Z,100368.83
2018-03-30T11:42:03.743Z,100369.80
2018-03-30T11:44:29.772Z,100364.94
2018-03-30T11:46:55.785Z,100353.97
2018-03-30T11:49:21.799Z,100355.42
2018-03-30T11:51:47.759Z,100353.16
2018-03-30T11:54:13.775Z,100350.72
2018-03-30T11:56:39.768Z,100352.03
2018-03-30T11:59:05.737Z,100348.87
2018-03-30T12:01:31.711Z,100342.44
2018-03-30T12:03:57.735Z,100334.19
2018-03-30T12:06:23.704Z,100334.34
2018-03-30T12:08:49.848Z,100335.28
2018-03-30T12:11:16.858Z,100341.99
2018-03-30T12:13:42.935Z,100335.13
2018-03-30T12:16:09.020Z,100336.35
2018-03-30T12:18:36.198Z,100334.92
2018-03-30T12:21:02.211Z,100327.61
2018-03-30T12:23:31.481Z,100330.00
2018-03-30T12:25:58.375Z,100328.05
2018-03-30T12:28:24.342Z,100320.55
2018-03-30T12:30:50.352Z,100321.60
2018-03-30T12:33:16.327Z,100325.77
2018-03-30T12:35:42.341Z,100330.92
2018-03-30T12:38:08.355Z,100322.47
2018-03-30T12:40:34.336Z,100317.73
2018-03-30T12:43:00.324Z,100315.16
2018-03-30T12:45:26.293Z,100314.33
2018-03-30T12:47:52.272Z,100311.51
2018-03-30T12:50:18.252Z,100309.82
2018-03-30T12:52:44.236Z,100301.81
2018-03-30T12:55:10.208Z,100306.07
2018-03-30T12:57:36.199Z,100297.64
2018-03-30T13:00:02.212Z,100292.38
2018-03-30T13:02:28.203Z,100283.58
2018-03-30T13:04:54.182Z,100280.07
2018-03-30T13:07:20.155Z,100268.10
2018-03-30T13:09:46.136Z,100258.70
2018-03-30T13:12:12.115Z,100261.30
2018-03-30T13:14:38.086Z,100255.96
2018-03-30T13:17:04.090Z,100246.49
2018-03-30T13:19:30.098Z,100245.05
2018-03-30T13:21:57.217Z,100235.69
2018-03-30T13:24:23.202Z,100230.66
2018-03-30T13:26:49.294Z,100234.00
2018-03-30T13:29:15.331Z,100230.07
2018-03-30T13:31:41.298Z,100227.58
2018-03-30T13:34:07.272Z,100224.25
2018-03-30T13:36:33.251Z,100219.59
2018-03-30T13:38:59.227Z,100215.39
2018-03-30T13:41:25.252Z,100202.86
2018-03-30T13:43:51.222Z,100210.25
2018-03-30T13:46:17.241Z,100198.81
2018-03-30T13:48:43.215Z,100195.83
2018-03-30T13:51:18.379Z,100200.05
2018-03-30T13:53:45.396Z,100199.16
2018-03-30T13:56:11.456Z,100189.41
2018-03-30T13:58:41.221Z,100189.89
2018-03-30T14:01:10.294Z,100183.13
2018-03-30T14:03:39.128Z,100182.85
2018-03-30T14:06:08.132Z,100172.31
2018-03-30T14:08:35.140Z,100168.70
2018-03-30T14:11:06.019Z,100167.14
2018-03-30T14:13:32.035Z,100168.05
2018-03-30T14:15:59.090Z,100158.38
2018-03-30T14:18:30.034Z,100154.94
2018-03-30T14:20:57.959Z,100155.50
2018-03-30T14:23:24.920Z,100147.38
2018-03-30T14:26:02.732Z,100148.36
2018-03-30T14:28:31.547Z,100152.79
2018-03-30T14:33:50.014Z,100143.77
2018-03-30T14:36:32.862Z,100137.44
2018-03-30T14:39:14.707Z,100136.53
2018-03-30T14:41:40.678Z,100135.25
2018-03-30T14:44:09.656Z,100131.23
2018-03-30T14:46:37.523Z,100133.03
2018-03-30T14:49:03.539Z,100128.55
2018-03-30T14:51:35.407Z,100129.77
2018-03-30T14:54:01.470Z,100131.40
2018-03-30T14:56:33.593Z,100134.80
2018-03-30T15:01:52.959Z,100120.06
2018-03-30T15:04:39.720Z,100116.98
2018-03-30T15:07:05.736Z,100117.43
2018-03-30T15:09:47.427Z,100109.98
2018-03-30T15:12:13.442Z,100102.14
2018-03-30T15:14:40.511Z,100101.61
2018-03-30T15:20:06.935Z,100108.24
2018-03-30T15:22:36.969Z,100113.88
2018-03-30T15:25:03.856Z,100107.20
2018-03-30T15:27:29.920Z,100099.76
2018-03-30T15:29:57.868Z,100103.10
2018-03-30T15:32:31.043Z,100096.23
2018-03-30T15:34:57.092Z,100091.11
2018-03-30T15:37:23.104Z,100094.38
2018-03-30T15:39:55.170Z,100091.42
2018-03-30T15:42:22.977Z,100083.72
2018-03-30T15:44:49.020Z,100078.97
2018-03-30T15:47:16.006Z,100081.13
2018-03-30T15:49:42.018Z,100077.04
2018-03-30T15:52:08.082Z,100077.91
2018-03-30T15:54:34.105Z,100078.14
2018-03-30T15:57:00.135Z,100077.47
2018-03-30T15:59:26.186Z,100079.00
2018-03-30T16:01:53.054Z,100073.37
2018-03-30T16:04:19.076Z,100072.80
2018-03-30T16:06:45.134Z,100073.59
2018-03-30T16:09:11.959Z,100070.38
2018-03-30T16:11:37.982Z,100062.68
2018-03-30T16:14:03.956Z,100066.22
2018-03-30T16:16:29.932Z,100069.83
2018-03-30T16:18:55.820Z,100068.00
2018-03-30T16:21:21.688Z,100072.67
2018-03-30T16:23:47.602Z,100067.88
2018-03-30T16:26:13.462Z,100075.05
2018-03-30T16:28:39.333Z,100077.02
2018-03-30T16:31:05.204Z,100075.88
2018-03-30T16:33:31.074Z,100074.80
2018-03-30T16:35:56.936Z,100076.50
2018-03-30T16:38:22.796Z,100081.03
2018-03-30T16:40:48.655Z,100077.75
2018-03-30T16:43:14.515Z,100076.41
2018-03-30T16:45:40.379Z,100072.08
2018-03-30T16:48:06.234Z,100081.62
2018-03-30T16:50:32.096Z,100081.45
2018-03-30T16:52:57.962Z,100076.33
2018-03-30T16:55:23.859Z,100080.91
2018-03-30T16:57:49.764Z,100075.27
2018-03-30T17:00:23.673Z,100071.46
2018-03-30T17:02:49.986Z,100074.34
2018-03-30T17:05:15.996Z,100072.95
2018-03-30T17:07:42.172Z,100071.56
2018-03-30T17:10:09.280Z,100067.81
2018-03-30T17:12:35.647Z,100060.17
2018-03-30T17:15:01.752Z,100058.55
2018-03-30T17:17:27.647Z,100054.13
2018-03-30T17:19:53.691Z,100056.97
2018-03-30T17:22:19.666Z,100050.31
2018-03-30T17:24:45.673Z,100053.37
2018-03-30T17:27:11.801Z,100046.61
2018-03-30T17:29:39.183Z,100048.30
2018-03-30T17:32:05.044Z,100046.67
2018-03-30T17:34:30.955Z,100041.92
2018-03-30T17:36:56.808Z,100044.77
2018-03-30T17:39:22.714Z,100034.13
2018-03-30T17:41:48.634Z,100038.72
2018-03-30T17:44:14.495Z,100047.23
2018-03-30T17:46:40.507Z,100044.24
2018-03-30T17:49:06.363Z,100040.45
2018-03-30T17:51:32.270Z,100037.00
2018-03-30T17:53:58.130Z,100041.00
2018-03-30T17:56:24.099Z,100039.92
2018-03-30T17:58:49.964Z,100042.16
2018-03-30T18:01:15.863Z,100052.39
2018-03-30T18:03:41.791Z,100048.95
2018-03-30T18:06:07.662Z,100050.58
2018-03-30T18:08:33.601Z,100052.89
2018-03-30T18:10:59.591Z,100064.21
2018-03-30T18:13:25.478Z,100059.16
2018-03-30T18:15:51.510Z,100058.98
2018-03-30T18:18:17.614Z,100051.12
2018-03-30T18:20:43.522Z,100057.54
2018-03-30T18:23:09.730Z,100052.75
2018-03-30T18:25:35.927Z,100052.81
2018-03-30T18:28:02.233Z,100057.59
2018-03-30T18:30:28.332Z,100064.27
2018-03-30T18:32:54.473Z,100060.69
2018-03-30T18:35:21.514Z,100060.63
2018-03-30T18:37:47.728Z,100061.30
2018-03-30T18:40:14.012Z,100057.53
2018-03-30T18:42:40.258Z,100050.58
2018-03-30T18:45:06.530Z,100054.89
2018-03-30T18:47:32.924Z,100046.38
2018-03-30T18:49:59.189Z,100039.78
2018-03-30T18:52:26.203Z,100041.77
2018-03-30T18:54:52.450Z,100052.53
2018-03-30T18:57:18.786Z,100051.61
2018-03-30T18:59:45.042Z,100052.81
2018-03-30T19:02:11.963Z,100051.15
2018-03-30T19:04:38.327Z,100054.92
2018-03-30T19:07:04.585Z,100054.09
2018-03-30T19:09:30.964Z,100053.20
2018-03-30T19:11:57.230Z,100061.48
2018-03-30T19:14:24.320Z,100052.53
2018-03-30T19:16:51.719Z,100058.08
2018-03-30T19:19:17.989Z,100056.97
2018-03-30T19:21:44.243Z,100056.45
2018-03-30T19:24:11.159Z,100057.25
2018-03-30T19:26:37.637Z,100053.92
2018-03-30T19:29:07.586Z,100058.53
2018-03-30T19:31:33.934Z,100060.26
2018-03-30T19:34:00.533Z,100066.27
2018-03-30T19:36:27.286Z,100059.05
2018-03-30T19:38:54.808Z,100072.54
2018-03-30T19:41:22.786Z,100066.06
2018-03-30T19:43:49.202Z,100067.70
2018-03-30T19:46:16.812Z,100063.19
2018-03-30T19:48:44.223Z,100069.41
2018-03-30T19:51:14.022Z,100068.62
2018-03-30T19:53:40.458Z,100078.95
2018-03-30T19:56:20.315Z,100073.61
2018-03-30T19:58:46.662Z,100070.81
2018-03-30T20:01:18.708Z,100064.33
2018-03-30T20:03:45.071Z,100063.13
2018-03-30T20:06:12.290Z,100067.03
2018-03-30T20:08:38.578Z,100064.91
2018-03-30T20:11:04.992Z,100059.88
2018-03-30T20:13:31.434Z,100047.25
2018-03-30T20:15:57.665Z,100052.75
2018-03-30T20:18:24.055Z,100041.31
2018-03-30T20:20:50.331Z,100043.73
2018-03-30T20:23:22.933Z,100040.34
2018-03-30T20:25:51.435Z,100040.29
2018-03-30T20:31:05.752Z,100038.41
2018-03-30T20:33:32.175Z,100033.29
2018-03-30T20:35:58.311Z,100024.57
2018-03-30T20:38:24.511Z,100021.05
2018-03-30T20:40:50.715Z,100021.84
2018-03-30T20:43:16.960Z,100010.09
2018-03-30T20:45:44.532Z,100005.75
2018-03-30T20:48:14.411Z,100008.64
2018-03-30T20:50:40.936Z,100008.02
2018-03-30T20:53:07.100Z,100004.17
2018-03-30T20:55:33.438Z,100006.95
2018-03-30T20:57:59.311Z,100007.81
2018-03-30T21:00:25.204Z,100010.47
2018-03-30T21:02:51.072Z,100006.61
2018-03-30T21:05:17.017Z,99992.69
2018-03-30T21:07:42.929Z,99989.80
2018-03-30T21:10:08.860Z,99983.73
2018-03-30T21:12:34.722Z,99987.58
2018-03-30T21:15:00.598Z,99991.81
2018-03-30T21:17:26.473Z,99989.93
2018-03-30T21:19:52.363Z,99994.37
2018-03-30T21:22:18.218Z,99997.25
2018-03-30T21:24:44.068Z,99999.27
2018-03-30T21:27:09.995Z,99988.34
2018-03-30T21:29:35.855Z,99995.25
2018-03-30T21:32:01.722Z,99994.97
2018-03-30T21:37:13.107Z,100003.25
2018-03-30T21:39:38.987Z,100001.70
2018-03-30T21:42:04.835Z,99994.93
2018-03-30T21:44:30.690Z,99992.65
2018-03-30T21:46:56.675Z,99996.45
2018-03-30T21:49:22.523Z,99996.93
2018-03-30T21:51:48.418Z,99996.48
2018-03-30T21:54:14.274Z,100001.19
2018-03-30T21:56:40.136Z,99991.16
2018-03-30T21:59:06.022Z,99988.59
2018-03-30T22:01:31.880Z,99995.44
2018-03-30T22:03:57.776Z,99992.31
2018-03-30T22:06:23.630Z,99989.21
2018-03-30T22:08:49.527Z,99983.32
2018-03-30T22:13:47.860Z,99991.80
2018-03-30T22:16:13.715Z,99995.88
2018-03-30T22:18:39.607Z,99990.33
2018-03-30T22:21:05.462Z,99984.29
2018-03-30T22:23:31.404Z,99980.69
2018-03-30T22:25:57.256Z,99976.05
2018-03-30T22:28:23.154Z,99973.83
2018-03-30T22:30:49.175Z,99983.64
2018-03-30T22:33:15.072Z,99988.21
2018-03-30T22:35:40.932Z,99989.12
2018-03-30T22:38:06.876Z,99980.45
2018-03-30T22:40:32.722Z,99985.95
2018-03-30T22:42:58.646Z,99982.36
2018-03-30T22:45:24.503Z,99989.18
2018-03-30T22:47:50.365Z,99979.28
2018-03-30T22:50:16.288Z,99972.76
2018-03-30T22:52:42.187Z,99965.49
2018-03-30T22:55:08.042Z,99958.33
2018-03-30T22:57:33.894Z,99954.66
2018-03-30T22:59:59.746Z,99955.34
2018-03-30T23:02:25.594Z,99958.39
2018-03-30T23:04:51.445Z,99954.07
2018-03-30T23:07:17.351Z,99948.25
2018-03-30T23:09:43.217Z,99953.38
2018-03-30T23:12:09.071Z,99943.91
2018-03-30T23:14:36.174Z,99941.52
2018-03-30T23:17:02.036Z,99933.15
2018-03-30T23:19:27.888Z,99929.30
2018-03-30T23:21:53.736Z,99928.41
2018-03-30T23:24:19.630Z,99928.38
2018-03-30T23:26:45.515Z,99925.73
2018-03-30T23:29:11.366Z,99920.84
2018-03-30T23:31:37.214Z,99918.38
2018-03-30T23:34:03.109Z,99913.80
2018-03-30T23:36:29.011Z,99904.05
2018-03-30T23:38:54.949Z,99905.80
2018-03-30T23:41:20.838Z,99893.52
2018-03-30T23:43:46.699Z,99895.00
2018-03-30T23:46:12.571Z,99898.62
2018-03-30T23:48:38.419Z,99889.23
2018-03-30T23:51:04.266Z,99884.86
2018-03-30T23:53:30.114Z,99884.95
2018-03-30T23:55:55.977Z,99884.30
2018-03-30T23:58:21.822Z,99881.89
