createdAt,value
2023-05-13T00:01:59.865Z,12.90
2023-05-13T00:04:26.753Z,12.90
2023-05-13T00:06:53.647Z,12.90
2023-05-13T00:09:20.476Z,12.80
2023-05-13T00:11:47.331Z,12.80
2023-05-13T00:14:14.426Z,12.80
2023-05-13T00:16:41.563Z,12.70
2023-05-13T00:19:08.727Z,12.70
2023-05-13T00:21:35.639Z,12.60
2023-05-13T00:24:02.603Z,12.60
2023-05-13T00:26:29.685Z,12.60
2023-05-13T00:28:56.524Z,12.60
2023-05-13T00:31:23.481Z,12.60
2023-05-13T00:33:50.401Z,12.60
2023-05-13T00:36:17.492Z,12.70
2023-05-13T00:38:44.356Z,12.80
2023-05-13T00:41:12.550Z,12.90
2023-05-13T00:43:39.459Z,13.00
2023-05-13T00:46:06.607Z,13.00
2023-05-13T00:48:34.404Z,13.10
2023-05-13T00:51:01.307Z,13.20
2023-05-13T00:53:28.286Z,13.20
2023-05-13T00:55:55.125Z,13.30
2023-05-13T00:58:22.011Z,13.30
2023-05-13T01:01:26.918Z,13.30
2023-05-13T01:04:07.477Z,13.40
2023-05-13T01:07:07.421Z,13.40
2023-05-13T01:09:55.157Z,13.40
2023-05-13T01:12:32.969Z,13.50
2023-05-13T01:15:15.101Z,13.40
2023-05-13T01:18:19.149Z,13.40
2023-05-13T01:20:46.376Z,13.40
2023-05-13T01:23:13.348Z,13.40
2023-05-13T01:25:40.787Z,13.40
2023-05-13T01:28:09.400Z,13.50
2023-05-13T01:30:37.088Z,13.50
2023-05-13T01:33:04.310Z,13.60
2023-05-13T01:35:32.537Z,13.60
2023-05-13T01:38:01.491Z,13.50
2023-05-13T01:40:32.716Z,13.50
2023-05-13T01:43:00.607Z,13.50
2023-05-13T01:45:31.055Z,13.50
2023-05-13T01:47:58.201Z,13.40
2023-05-13T01:50:26.232Z,13.40
2023-05-13T01:52:53.153Z,13.40
2023-05-13T01:55:20.117Z,13.40
2023-05-13T01:57:47.098Z,13.40
2023-05-13T02:00:14.827Z,13.30
2023-05-13T02:02:41.811Z,13.30
2023-05-13T02:05:09.260Z,13.30
2023-05-13T02:07:36.152Z,13.30
2023-05-13T02:10:03.192Z,13.20
2023-05-13T02:12:30.010Z,13.30
2023-05-13T02:14:56.922Z,13.20
2023-05-13T02:17:23.823Z,13.20
2023-05-13T02:19:50.718Z,13.20
2023-05-13T02:22:17.593Z,13.20
2023-05-13T02:24:44.485Z,13.20
2023-05-13T02:27:12.934Z,13.20
2023-05-13T02:29:39.901Z,13.10
2023-05-13T02:32:07.603Z,13.10
2023-05-13T02:34:34.662Z,13.10
2023-05-13T02:37:03.835Z,13.00
2023-05-13T02:39:30.672Z,13.00
2023-05-13T02:41:57.956Z,13.00
2023-05-13T02:44:24.825Z,12.90
2023-05-13T02:46:51.769Z,12.90
2023-05-13T02:49:18.676Z,12.90
2023-05-13T02:51:45.589Z,12.90
2023-05-13T02:54:12.458Z,12.90
2023-05-13T02:56:39.280Z,12.90
2023-05-13T02:59:06.090Z,12.80
2023-05-13T03:01:33.021Z,12.80
2023-05-13T03:03:59.853Z,12.70
2023-05-13T03:06:26.945Z,12.60
2023-05-13T03:08:53.796Z,12.60
2023-05-13T03:11:21.201Z,12.60
2023-05-13T03:13:48.030Z,12.50
2023-05-13T03:16:14.935Z,12.50
2023-05-13T03:18:41.917Z,12.50
2023-05-13T03:21:08.883Z,12.40
2023-05-13T03:23:35.968Z,12.30
2023-05-13T03:26:03.021Z,12.20
2023-05-13T03:28:29.838Z,12.30
2023-05-13T03:30:56.678Z,12.40
2023-05-13T03:33:23.556Z,12.40
2023-05-13T03:35:50.471Z,12.50
2023-05-13T03:38:17.274Z,12.60
2023-05-13T03:40:44.229Z,12.60
2023-05-13T03:43:11.156Z,12.70
2023-05-13T03:45:38.057Z,12.70
2023-05-13T03:48:05.445Z,12.80
2023-05-13T03:50:32.265Z,12.90
2023-05-13T03:52:59.079Z,12.90
2023-05-13T03:55:26.031Z,13.00
2023-05-13T03:57:52.867Z,13.00
2023-05-13T04:00:19.977Z,13.10
2023-05-13T04:02:47.009Z,13.20
2023-05-13T04:05:14.280Z,13.20
2023-05-13T04:07:41.623Z,13.30
2023-05-13T04:10:18.025Z,13.40
2023-05-13T04:12:44.929Z,13.40
2023-05-13T04:15:11.855Z,13.40
2023-05-13T04:17:38.697Z,13.40
2023-05-13T04:20:06.538Z,13.40
2023-05-13T04:22:34.692Z,13.50
2023-05-13T04:25:01.543Z,13.50
2023-05-13T04:27:28.465Z,13.50
2023-05-13T04:29:55.452Z,13.60
2023-05-13T04:32:22.393Z,13.60
2023-05-13T04:34:49.655Z,13.70
2023-05-13T04:37:17.089Z,13.70
2023-05-13T04:39:46.651Z,13.80
2023-05-13T04:42:15.260Z,13.90
2023-05-13T04:44:42.746Z,14.00
2023-05-13T04:47:09.555Z,14.10
2023-05-13T04:49:36.408Z,14.20
2023-05-13T04:52:05.903Z,14.20
2023-05-13T04:54:35.365Z,14.30
2023-05-13T04:57:03.082Z,14.40
2023-05-13T04:59:30.008Z,14.50
2023-05-13T05:01:56.928Z,14.60
2023-05-13T05:04:25.407Z,14.70
2023-05-13T05:06:52.290Z,14.90
2023-05-13T05:09:19.149Z,15.00
2023-05-13T05:11:46.229Z,15.20
2023-05-13T05:14:13.061Z,15.30
2023-05-13T05:16:39.864Z,15.40
2023-05-13T05:19:06.813Z,15.60
2023-05-13T05:21:33.719Z,15.80
2023-05-13T05:24:01.895Z,15.90
2023-05-13T05:26:28.722Z,16.10
2023-05-13T05:28:55.524Z,16.20
2023-05-13T05:31:22.441Z,16.50
2023-05-13T05:33:49.385Z,16.70
2023-05-13T05:36:16.220Z,16.90
2023-05-13T05:38:43.230Z,17.10
2023-05-13T05:41:10.079Z,17.20
2023-05-13T05:43:36.885Z,17.40
2023-05-13T05:46:04.975Z,17.60
2023-05-13T05:48:34.370Z,17.90
2023-05-13T05:51:01.550Z,18.20
2023-05-13T05:53:28.407Z,18.30
2023-05-13T05:55:55.277Z,18.50
2023-05-13T05:58:22.225Z,18.60
2023-05-13T06:00:49.354Z,18.80
2023-05-13T06:03:16.446Z,19.00
2023-05-13T06:05:43.482Z,19.20
2023-05-13T06:08:10.324Z,19.50
2023-05-13T06:10:38.430Z,19.70
2023-05-13T06:13:05.361Z,19.80
2023-05-13T06:15:32.651Z,19.90
2023-05-13T06:17:59.894Z,20.00
2023-05-13T06:20:26.844Z,20.20
2023-05-13T06:22:56.755Z,20.40
2023-05-13T06:25:23.629Z,20.60
2023-05-13T06:27:50.514Z,20.60
2023-05-13T06:30:17.305Z,20.80
2023-05-13T06:32:53.594Z,20.90
2023-05-13T06:35:24.476Z,20.90
2023-05-13T06:37:51.306Z,21.00
2023-05-13T06:40:18.123Z,21.10
2023-05-13T06:42:44.967Z,21.20
2023-05-13T06:45:11.939Z,21.20
2023-05-13T06:47:38.845Z,21.50
2023-05-13T06:50:06.340Z,21.70
2023-05-13T06:52:33.202Z,21.80
2023-05-13T06:55:00.006Z,22.00
2023-05-13T06:57:38.810Z,22.00
2023-05-13T07:00:09.727Z,22.10
2023-05-13T07:02:36.667Z,22.00
2023-05-13T07:05:03.955Z,22.10
2023-05-13T07:07:30.865Z,22.30
2023-05-13T07:09:57.761Z,22.30
2023-05-13T07:12:25.006Z,22.60
2023-05-13T07:14:52.181Z,23.00
2023-05-13T07:17:19.045Z,23.40
2023-05-13T07:19:45.925Z,23.30
2023-05-13T07:22:12.985Z,23.50
2023-05-13T07:24:41.097Z,23.40
2023-05-13T07:27:07.939Z,23.50
2023-05-13T07:29:34.947Z,23.90
2023-05-13T07:32:06.551Z,24.00
2023-05-13T07:34:33.549Z,24.10
2023-05-13T07:37:00.532Z,24.10
2023-05-13T07:39:27.870Z,24.20
2023-05-13T07:41:57.629Z,24.50
2023-05-13T07:44:24.683Z,24.60
2023-05-13T07:46:53.566Z,24.70
2023-05-13T07:49:21.608Z,25.00
2023-05-13T07:51:48.745Z,24.90
2023-05-13T07:54:15.626Z,25.00
2023-05-13T07:56:44.234Z,25.10
2023-05-13T07:59:11.249Z,25.30
2023-05-13T08:01:38.213Z,25.60
2023-05-13T08:04:05.488Z,25.80
2023-05-13T08:06:33.175Z,26.00
2023-05-13T08:09:00.275Z,26.10
2023-05-13T08:11:28.679Z,25.80
2023-05-13T08:13:55.819Z,25.90
2023-05-13T08:16:22.874Z,25.80
2023-05-13T08:18:49.842Z,25.50
2023-05-13T08:21:16.773Z,25.60
2023-05-13T08:23:45.803Z,25.80
2023-05-13T08:26:13.927Z,25.80
2023-05-13T08:28:42.362Z,26.00
2023-05-13T08:31:12.713Z,25.90
2023-05-13T08:33:41.717Z,25.80
2023-05-13T08:36:10.179Z,25.80
2023-05-13T08:38:37.250Z,25.90
2023-05-13T08:41:06.251Z,25.90
2023-05-13T08:43:34.144Z,25.80
2023-05-13T08:46:08.942Z,25.60
2023-05-13T08:48:38.535Z,25.60
2023-05-13T08:51:06.500Z,25.70
2023-05-13T08:53:35.910Z,25.80
2023-05-13T08:56:03.486Z,26.00
2023-05-13T08:58:30.583Z,26.20
2023-05-13T09:00:58.436Z,26.00
2023-05-13T09:03:28.886Z,26.00
2023-05-13T09:05:56.401Z,25.90
2023-05-13T09:08:23.219Z,25.80
2023-05-13T09:10:50.641Z,25.80
2023-05-13T09:13:18.639Z,25.80
2023-05-13T09:15:45.992Z,26.00
2023-05-13T09:18:18.679Z,26.10
2023-05-13T09:20:46.394Z,26.20
2023-05-13T09:23:13.967Z,26.30
2023-05-13T09:25:41.195Z,26.30
2023-05-13T09:28:08.631Z,26.40
2023-05-13T09:30:40.226Z,26.60
2023-05-13T09:33:19.832Z,26.40
2023-05-13T09:35:53.032Z,26.40
2023-05-13T09:38:25.623Z,26.50
2023-05-13T09:40:58.526Z,26.80
2023-05-13T09:43:31.085Z,26.70
2023-05-13T09:46:05.601Z,26.50
2023-05-13T09:48:34.073Z,26.40
2023-05-13T09:51:01.406Z,26.50
2023-05-13T09:53:29.156Z,26.20
2023-05-13T09:55:58.712Z,26.10
2023-05-13T09:58:30.902Z,26.10
2023-05-13T10:00:58.590Z,25.80
2023-05-13T10:03:28.539Z,25.60
2023-05-13T10:05:58.710Z,25.50
2023-05-13T10:08:28.365Z,25.50
2023-05-13T10:10:56.556Z,25.40
2023-05-13T10:13:25.102Z,25.40
2023-05-13T10:15:54.723Z,25.40
2023-05-13T10:18:24.227Z,25.40
2023-05-13T10:20:53.740Z,25.40
2023-05-13T10:23:23.973Z,25.60
2023-05-13T10:25:53.073Z,25.60
2023-05-13T10:28:20.589Z,25.40
2023-05-13T10:30:54.018Z,25.10
2023-05-13T10:33:21.944Z,25.10
2023-05-13T10:36:19.969Z,25.10
2023-05-13T10:39:36.609Z,25.30
2023-05-13T10:42:03.555Z,25.20
2023-05-13T10:44:32.920Z,25.00
2023-05-13T10:46:59.858Z,25.00
2023-05-13T10:49:34.796Z,24.90
2023-05-13T10:52:15.250Z,25.00
2023-05-13T10:54:42.212Z,25.00
2023-05-13T10:57:10.509Z,25.00
2023-05-13T11:00:18.693Z,25.00
2023-05-13T11:02:45.808Z,24.90
2023-05-13T11:05:21.226Z,24.80
2023-05-13T11:07:58.065Z,24.90
2023-05-13T11:10:30.589Z,25.00
2023-05-13T11:13:38.856Z,25.10
2023-05-13T11:16:07.900Z,25.30
2023-05-13T11:18:35.437Z,25.50
2023-05-13T11:21:07.536Z,25.70
2023-05-13T11:23:57.114Z,25.80
2023-05-13T11:26:24.253Z,26.10
2023-05-13T11:29:03.530Z,26.10
2023-05-13T11:31:51.010Z,26.30
2023-05-13T11:34:21.555Z,26.40
2023-05-13T11:37:11.034Z,26.50
2023-05-13T11:39:42.130Z,26.10
2023-05-13T11:42:10.748Z,25.80
2023-05-13T11:44:46.982Z,25.60
2023-05-13T11:47:14.076Z,25.50
2023-05-13T11:49:44.230Z,25.30
2023-05-13T11:52:19.976Z,25.50
2023-05-13T11:54:53.804Z,25.70
2023-05-13T11:57:32.788Z,26.00
2023-05-13T12:00:06.677Z,25.60
2023-05-13T12:02:42.643Z,25.30
2023-05-13T12:05:12.060Z,25.00
2023-05-13T12:07:42.528Z,24.90
2023-05-13T12:10:10.014Z,25.00
2023-05-13T12:12:40.369Z,25.00
2023-05-13T12:15:11.595Z,25.00
2023-05-13T12:17:39.104Z,25.00
2023-05-13T12:20:16.711Z,25.00
2023-05-13T12:22:43.553Z,25.20
2023-05-13T12:25:38.313Z,25.50
2023-05-13T12:28:17.335Z,25.70
2023-05-13T12:30:55.938Z,25.70
2023-05-13T12:33:24.984Z,25.60
2023-05-13T12:35:55.682Z,25.50
2023-05-13T12:38:24.754Z,25.30
2023-05-13T12:40:53.074Z,25.20
2023-05-13T12:43:21.008Z,25.20
2023-05-13T12:45:54.074Z,25.00
2023-05-13T12:48:25.007Z,25.00
2023-05-13T12:50:51.855Z,24.90
2023-05-13T12:53:18.660Z,24.80
2023-05-13T12:55:45.517Z,24.80
2023-05-13T12:58:13.241Z,24.90
2023-05-13T13:00:41.880Z,25.20
2023-05-13T13:03:08.939Z,25.40
2023-05-13T13:05:36.022Z,25.60
2023-05-13T13:08:07.480Z,25.60
2023-05-13T13:10:34.801Z,25.50
2023-05-13T13:13:01.908Z,25.50
2023-05-13T13:15:28.821Z,25.70
2023-05-13T13:17:55.827Z,25.80
2023-05-13T13:20:22.833Z,25.70
2023-05-13T13:22:49.710Z,25.60
2023-05-13T13:25:16.708Z,25.50
2023-05-13T13:27:43.560Z,25.50
2023-05-13T13:30:11.076Z,25.70
2023-05-13T13:32:38.011Z,25.80
2023-05-13T13:35:05.706Z,25.80
2023-05-13T13:37:32.696Z,25.80
2023-05-13T13:39:59.586Z,25.80
2023-05-13T13:42:40.299Z,25.70
2023-05-13T13:45:11.612Z,25.60
2023-05-13T13:47:38.636Z,25.50
2023-05-13T13:50:06.685Z,25.50
2023-05-13T13:52:33.599Z,25.30
2023-05-13T13:55:00.663Z,25.30
2023-05-13T13:57:27.584Z,25.30
2023-05-13T13:59:54.432Z,25.30
2023-05-13T14:02:21.916Z,25.40
2023-05-13T14:04:48.867Z,25.50
2023-05-13T14:07:15.835Z,25.50
2023-05-13T14:09:42.665Z,25.20
2023-05-13T14:12:09.559Z,25.00
2023-05-13T14:14:36.362Z,25.00
2023-05-13T14:17:03.483Z,24.90
2023-05-13T14:19:30.350Z,25.00
2023-05-13T14:21:57.153Z,24.90
2023-05-13T14:24:24.459Z,25.00
2023-05-13T14:26:51.386Z,25.20
2023-05-13T14:29:18.358Z,25.30
2023-05-13T14:31:45.291Z,25.20
2023-05-13T14:34:12.292Z,25.20
2023-05-13T14:36:39.157Z,25.00
2023-05-13T14:39:05.988Z,24.80
2023-05-13T14:41:32.918Z,24.60
2023-05-13T14:44:01.018Z,24.40
2023-05-13T14:46:28.152Z,24.30
2023-05-13T14:48:55.020Z,24.30
2023-05-13T14:51:21.895Z,24.20
2023-05-13T14:53:48.672Z,24.20
2023-05-13T14:56:15.692Z,24.30
2023-05-13T14:58:42.611Z,24.20
2023-05-13T15:01:09.465Z,24.40
2023-05-13T15:03:36.636Z,24.20
2023-05-13T15:06:04.360Z,24.20
2023-05-13T15:08:31.367Z,24.00
2023-05-13T15:10:59.890Z,23.80
2023-05-13T15:13:28.604Z,23.70
2023-05-13T15:15:56.009Z,23.50
2023-05-13T15:18:22.974Z,23.30
2023-05-13T15:20:49.836Z,23.10
2023-05-13T15:23:16.646Z,22.80
2023-05-13T15:25:43.585Z,22.60
2023-05-13T15:28:10.737Z,22.50
2023-05-13T15:30:38.475Z,22.50
2023-05-13T15:33:05.532Z,22.60
2023-05-13T15:35:32.584Z,22.80
2023-05-13T15:37:59.875Z,23.00
2023-05-13T15:40:26.838Z,23.10
2023-05-13T15:42:53.628Z,23.20
2023-05-13T15:45:20.776Z,23.20
2023-05-13T15:47:47.709Z,23.20
2023-05-13T15:50:14.753Z,23.20
2023-05-13T15:52:41.685Z,23.20
2023-05-13T15:55:08.666Z,23.10
2023-05-13T15:57:35.543Z,23.20
2023-05-13T16:00:02.485Z,23.20
2023-05-13T16:02:36.449Z,23.20
2023-05-13T16:05:03.631Z,23.40
2023-05-13T16:07:30.910Z,23.60
2023-05-13T16:09:57.796Z,23.80
2023-05-13T16:12:24.626Z,23.90
2023-05-13T16:14:51.551Z,24.00
2023-05-13T16:17:18.411Z,23.90
2023-05-13T16:19:45.279Z,24.00
2023-05-13T16:22:32.735Z,24.00
2023-05-13T16:25:06.090Z,24.00
2023-05-13T16:27:34.150Z,24.10
2023-05-13T16:30:02.757Z,24.10
2023-05-13T16:32:30.264Z,24.00
2023-05-13T16:34:57.482Z,24.00
2023-05-13T16:37:24.619Z,24.20
2023-05-13T16:39:51.487Z,24.20
2023-05-13T16:42:19.685Z,24.30
2023-05-13T16:44:47.542Z,24.20
2023-05-13T16:47:16.581Z,24.30
2023-05-13T16:49:43.633Z,24.30
2023-05-13T16:52:11.231Z,24.20
2023-05-13T16:54:38.301Z,24.20
2023-05-13T16:57:05.672Z,24.00
2023-05-13T16:59:33.014Z,23.80
2023-05-13T17:02:00.678Z,23.60
2023-05-13T17:04:28.548Z,23.40
2023-05-13T17:06:58.217Z,23.30
2023-05-13T17:09:29.034Z,23.00
2023-05-13T17:11:56.531Z,22.90
2023-05-13T17:14:23.405Z,22.90
2023-05-13T17:16:50.621Z,22.80
2023-05-13T17:19:18.081Z,22.70
2023-05-13T17:21:44.897Z,22.60
2023-05-13T17:24:11.813Z,22.50
2023-05-13T17:26:39.173Z,22.60
2023-05-13T17:29:06.398Z,22.50
2023-05-13T17:31:33.762Z,22.40
2023-05-13T17:34:00.833Z,22.40
2023-05-13T17:36:27.778Z,22.40
2023-05-13T17:38:55.265Z,22.50
2023-05-13T17:41:22.566Z,22.40
2023-05-13T17:43:50.848Z,22.30
2023-05-13T17:46:17.714Z,22.30
2023-05-13T17:48:44.667Z,22.30
2023-05-13T17:51:11.803Z,22.30
2023-05-13T17:53:38.657Z,22.30
2023-05-13T17:56:08.385Z,22.20
2023-05-13T17:58:35.342Z,22.10
2023-05-13T18:01:03.051Z,21.90
2023-05-13T18:03:31.057Z,21.70
2023-05-13T18:05:57.932Z,21.50
2023-05-13T18:08:24.842Z,21.40
2023-05-13T18:10:51.701Z,21.20
2023-05-13T18:13:18.582Z,20.90
2023-05-13T18:15:45.583Z,20.80
2023-05-13T18:18:13.390Z,20.60
2023-05-13T18:20:42.031Z,20.50
2023-05-13T18:23:08.999Z,20.30
2023-05-13T18:25:42.621Z,20.20
2023-05-13T18:28:19.139Z,20.20
2023-05-13T18:30:45.985Z,20.20
2023-05-13T18:33:12.791Z,20.20
2023-05-13T18:35:40.470Z,20.20
2023-05-13T18:38:07.462Z,20.20
2023-05-13T18:40:34.315Z,20.10
2023-05-13T18:43:01.237Z,20.20
2023-05-13T18:45:28.203Z,20.20
2023-05-13T18:47:55.114Z,20.10
2023-05-13T18:50:22.156Z,20.10
2023-05-13T18:52:49.674Z,20.10
2023-05-13T18:55:16.619Z,20.10
2023-05-13T18:57:43.484Z,20.10
2023-05-13T19:00:10.969Z,20.10
2023-05-13T19:02:37.996Z,20.00
2023-05-13T19:05:06.570Z,20.00
2023-05-13T19:07:33.516Z,20.00
2023-05-13T19:10:00.589Z,20.00
2023-05-13T19:12:28.025Z,20.00
2023-05-13T19:14:54.963Z,19.90
2023-05-13T19:17:21.996Z,19.80
2023-05-13T19:19:48.897Z,19.70
2023-05-13T19:22:15.828Z,19.70
2023-05-13T19:24:42.697Z,19.70
2023-05-13T19:27:10.126Z,19.70
2023-05-13T19:29:37.042Z,19.60
2023-05-13T19:32:04.100Z,19.50
2023-05-13T19:34:30.958Z,19.50
2023-05-13T19:36:57.915Z,19.50
2023-05-13T19:39:24.843Z,19.50
2023-05-13T19:41:51.811Z,19.50
2023-05-13T19:44:18.722Z,19.40
2023-05-13T19:46:46.719Z,19.30
2023-05-13T19:49:13.626Z,19.20
2023-05-13T19:51:40.590Z,19.20
2023-05-13T19:54:09.506Z,19.20
2023-05-13T19:56:36.540Z,19.10
2023-05-13T19:59:03.572Z,18.90
2023-05-13T20:01:31.945Z,18.70
2023-05-13T20:03:59.529Z,18.50
2023-05-13T20:06:26.893Z,18.40
2023-05-13T20:08:53.907Z,18.10
2023-05-13T20:11:20.874Z,18.00
2023-05-13T20:13:47.798Z,17.70
2023-05-13T20:16:16.050Z,17.50
2023-05-13T20:18:43.066Z,17.40
2023-05-13T20:21:10.146Z,17.40
2023-05-13T20:23:36.940Z,17.30
2023-05-13T20:26:03.773Z,17.30
2023-05-13T20:28:30.756Z,17.20
2023-05-13T20:30:57.641Z,17.10
2023-05-13T20:33:24.469Z,17.00
2023-05-13T20:35:51.444Z,17.00
2023-05-13T20:38:22.743Z,17.00
2023-05-13T20:40:49.645Z,17.10
2023-05-13T20:43:16.914Z,17.00
2023-05-13T20:45:43.908Z,17.00
2023-05-13T20:48:10.887Z,16.90
2023-05-13T20:50:37.747Z,16.90
2023-05-13T20:53:04.648Z,16.90
2023-05-13T20:55:32.325Z,16.80
2023-05-13T20:57:59.129Z,16.60
2023-05-13T21:00:26.148Z,16.50
2023-05-13T21:02:53.884Z,16.50
2023-05-13T21:05:22.399Z,16.40
2023-05-13T21:07:49.586Z,16.40
2023-05-13T21:10:16.569Z,16.30
2023-05-13T21:12:47.481Z,16.30
2023-05-13T21:15:14.736Z,16.30
2023-05-13T21:17:41.749Z,16.30
2023-05-13T21:20:10.886Z,16.40
2023-05-13T21:22:37.735Z,16.40
2023-05-13T21:25:05.353Z,16.40
2023-05-13T21:27:32.226Z,16.50
2023-05-13T21:29:59.050Z,16.60
2023-05-13T21:32:26.902Z,16.60
2023-05-13T21:34:56.070Z,16.60
2023-05-13T21:37:23.445Z,16.70
2023-05-13T21:39:50.256Z,16.60
2023-05-13T21:42:17.142Z,16.70
2023-05-13T21:44:43.945Z,16.70
2023-05-13T21:47:10.781Z,16.70
2023-05-13T21:49:37.691Z,16.70
2023-05-13T21:52:05.017Z,16.70
2023-05-13T21:54:31.855Z,16.60
2023-05-13T21:56:58.662Z,16.60
2023-05-13T21:59:25.649Z,16.70
2023-05-13T22:01:52.495Z,16.70
2023-05-13T22:04:20.405Z,16.70
2023-05-13T22:06:47.309Z,16.60
2023-05-13T22:09:15.553Z,16.60
2023-05-13T22:11:42.697Z,16.60
2023-05-13T22:14:09.536Z,16.60
2023-05-13T22:16:36.467Z,16.60
2023-05-13T22:19:04.466Z,16.60
2023-05-13T22:21:32.358Z,16.60
2023-05-13T22:23:59.255Z,16.60
2023-05-13T22:26:26.201Z,16.50
2023-05-13T22:28:53.128Z,16.50
2023-05-13T22:31:20.017Z,16.50
2023-05-13T22:33:46.915Z,16.40
2023-05-13T22:36:14.185Z,16.50
2023-05-13T22:38:42.422Z,16.50
2023-05-13T22:41:09.287Z,16.40
2023-05-13T22:43:36.287Z,16.40
2023-05-13T22:46:03.411Z,16.40
2023-05-13T22:48:30.541Z,16.40
2023-05-13T22:50:58.361Z,16.40
2023-05-13T22:53:25.594Z,16.40
2023-05-13T22:55:52.749Z,16.40
2023-05-13T22:58:22.307Z,16.30
2023-05-13T23:00:49.541Z,16.30
2023-05-13T23:03:16.357Z,16.30
2023-05-13T23:05:43.263Z,16.20
2023-05-13T23:08:10.189Z,16.20
2023-05-13T23:10:37.214Z,16.20
2023-05-13T23:13:05.728Z,16.20
2023-05-13T23:15:33.479Z,16.10
2023-05-13T23:18:00.402Z,16.00
2023-05-13T23:20:27.329Z,16.00
2023-05-13T23:22:55.387Z,16.00
2023-05-13T23:25:22.230Z,16.00
2023-05-13T23:27:51.056Z,16.00
2023-05-13T23:30:18.054Z,16.00
2023-05-13T23:32:45.049Z,16.00
2023-05-13T23:35:12.891Z,16.00
2023-05-13T23:37:39.714Z,16.00
2023-05-13T23:40:07.589Z,16.00
2023-05-13T23:42:34.418Z,16.00
2023-05-13T23:45:01.305Z,16.00
2023-05-13T23:47:28.149Z,16.00
2023-05-13T23:49:55.059Z,16.00
2023-05-13T23:52:21.895Z,16.00
2023-05-13T23:54:48.720Z,16.00
2023-05-13T23:57:15.528Z,16.00
2023-05-13T23:59:42.379Z,15.90
