createdAt,value
2019-02-16T00:00:59.471Z,4.67
2019-02-16T00:03:29.074Z,3.97
2019-02-16T00:05:58.440Z,4.80
2019-02-16T00:08:28.051Z,3.70
2019-02-16T00:10:57.410Z,4.87
2019-02-16T00:13:26.878Z,5.10
2019-02-16T00:15:56.237Z,4.63
2019-02-16T00:18:25.623Z,4.93
2019-02-16T00:21:03.439Z,4.23
2019-02-16T00:23:26.204Z,4.70
2019-02-16T00:25:55.556Z,4.23
2019-02-16T00:28:24.921Z,4.60
2019-02-16T00:30:54.292Z,4.33
2019-02-16T00:33:23.665Z,4.80
2019-02-16T00:35:53.113Z,5.20
2019-02-16T00:38:22.676Z,4.47
2019-02-16T00:40:52.096Z,7.03
2019-02-16T00:43:21.508Z,4.40
2019-02-16T00:45:50.841Z,4.77
2019-02-16T00:48:20.240Z,4.60
2019-02-16T00:50:49.582Z,4.63
2019-02-16T00:53:19.045Z,4.70
2019-02-16T00:55:48.453Z,4.90
2019-02-16T00:58:17.969Z,4.67
2019-02-16T01:00:47.457Z,4.40
2019-02-16T01:03:16.907Z,4.43
2019-02-16T01:05:46.487Z,5.40
2019-02-16T01:08:15.814Z,4.87
2019-02-16T01:10:45.674Z,4.90
2019-02-16T01:13:14.998Z,6.00
2019-02-16T01:15:44.358Z,3.70
2019-02-16T01:18:13.854Z,5.43
2019-02-16T01:20:43.420Z,4.67
2019-02-16T01:23:12.839Z,5.87
2019-02-16T01:25:42.177Z,4.37
2019-02-16T01:28:11.577Z,4.90
2019-02-16T01:30:41.022Z,6.57
2019-02-16T01:33:10.465Z,5.20
2019-02-16T01:35:39.871Z,5.63
2019-02-16T01:38:09.235Z,4.97
2019-02-16T01:40:38.629Z,5.47
2019-02-16T01:43:08.030Z,5.00
2019-02-16T01:45:37.413Z,6.60
2019-02-16T01:48:06.870Z,5.50
2019-02-16T01:50:36.246Z,5.57
2019-02-16T01:53:05.747Z,5.17
2019-02-16T01:55:35.096Z,5.00
2019-02-16T01:58:05.117Z,4.50
2019-02-16T02:00:34.586Z,4.43
2019-02-16T02:03:04.780Z,4.63
2019-02-16T02:05:34.114Z,4.20
2019-02-16T02:08:03.474Z,4.70
2019-02-16T02:10:32.919Z,4.07
2019-02-16T02:13:02.342Z,5.00
2019-02-16T02:15:31.722Z,5.83
2019-02-16T02:18:01.128Z,5.13
2019-02-16T02:20:31.184Z,4.70
2019-02-16T02:23:00.717Z,5.00
2019-02-16T02:25:30.085Z,5.43
2019-02-16T02:27:59.470Z,4.73
2019-02-16T02:30:28.792Z,4.97
2019-02-16T02:32:58.159Z,4.70
2019-02-16T02:35:27.472Z,4.93
2019-02-16T02:37:56.855Z,4.83
2019-02-16T02:40:26.233Z,5.10
2019-02-16T02:42:55.767Z,4.50
2019-02-16T02:45:25.077Z,4.47
2019-02-16T02:47:54.457Z,5.40
2019-02-16T02:50:23.857Z,5.03
2019-02-16T02:52:53.335Z,6.23
2019-02-16T02:55:22.622Z,5.60
2019-02-16T02:57:52.009Z,7.33
2019-02-16T03:00:21.343Z,5.10
2019-02-16T03:02:50.613Z,5.53
2019-02-16T03:05:22.997Z,6.00
2019-02-16T03:07:52.354Z,6.03
2019-02-16T03:10:22.058Z,5.07
2019-02-16T03:13:06.483Z,5.57
2019-02-16T03:15:35.805Z,4.90
2019-02-16T03:18:05.204Z,5.40
2019-02-16T03:20:34.601Z,5.27
2019-02-16T03:23:23.093Z,6.23
2019-02-16T03:26:11.469Z,5.23
2019-02-16T03:28:57.626Z,5.87
2019-02-16T03:31:58.354Z,5.40
2019-02-16T03:35:01.569Z,5.10
2019-02-16T03:38:02.329Z,5.30
2019-02-16T03:40:31.786Z,6.10
2019-02-16T03:43:01.047Z,6.83
2019-02-16T03:45:30.540Z,6.13
2019-02-16T03:47:59.858Z,6.17
2019-02-16T03:50:29.234Z,5.73
2019-02-16T03:52:58.601Z,6.17
2019-02-16T03:55:28.162Z,6.70
2019-02-16T03:57:57.522Z,6.57
2019-02-16T04:00:27.091Z,6.77
2019-02-16T04:02:56.406Z,5.40
2019-02-16T04:05:25.766Z,5.80
2019-02-16T04:07:54.991Z,6.20
2019-02-16T04:10:24.451Z,5.27
2019-02-16T04:12:53.902Z,6.47
2019-02-16T04:15:23.185Z,5.27
2019-02-16T04:17:52.491Z,5.40
2019-02-16T04:20:21.793Z,5.40
2019-02-16T04:22:51.202Z,6.23
2019-02-16T04:25:20.660Z,5.67
2019-02-16T04:27:49.921Z,5.33
2019-02-16T04:30:19.268Z,6.50
2019-02-16T04:32:48.587Z,6.63
2019-02-16T04:35:17.945Z,5.60
2019-02-16T04:37:47.274Z,5.27
2019-02-16T04:40:16.835Z,6.73
2019-02-16T04:42:46.316Z,6.20
2019-02-16T04:45:15.848Z,5.90
2019-02-16T04:47:45.109Z,6.23
2019-02-16T04:50:14.421Z,6.27
2019-02-16T04:52:43.776Z,6.60
2019-02-16T04:55:13.196Z,6.27
2019-02-16T04:57:42.614Z,6.00
2019-02-16T05:00:12.892Z,6.23
2019-02-16T05:02:42.294Z,7.40
2019-02-16T05:05:11.624Z,6.57
2019-02-16T05:07:40.974Z,7.17
2019-02-16T05:10:10.533Z,5.97
2019-02-16T05:12:40.011Z,5.83
2019-02-16T05:15:09.526Z,6.77
2019-02-16T05:17:38.906Z,7.23
2019-02-16T05:20:08.267Z,7.07
2019-02-16T05:22:44.391Z,7.57
2019-02-16T05:25:08.687Z,6.00
2019-02-16T05:27:38.146Z,5.83
2019-02-16T05:30:07.524Z,6.13
2019-02-16T05:32:36.889Z,6.53
2019-02-16T05:35:06.245Z,6.00
2019-02-16T05:37:35.748Z,6.77
2019-02-16T05:40:05.581Z,5.37
2019-02-16T05:42:34.931Z,6.10
2019-02-16T05:45:04.409Z,5.10
2019-02-16T05:47:33.691Z,6.13
2019-02-16T05:50:03.105Z,5.97
2019-02-16T05:52:32.667Z,7.30
2019-02-16T05:55:02.019Z,10.53
2019-02-16T05:57:31.394Z,7.33
2019-02-16T06:00:00.734Z,6.23
2019-02-16T06:02:30.098Z,6.87
2019-02-16T06:04:59.395Z,6.53
2019-02-16T06:07:28.879Z,6.97
2019-02-16T06:09:58.229Z,6.23
2019-02-16T06:12:27.607Z,6.03
2019-02-16T06:14:56.954Z,8.73
2019-02-16T06:17:26.375Z,6.73
2019-02-16T06:19:55.727Z,7.70
2019-02-16T06:22:25.300Z,7.07
2019-02-16T06:24:54.618Z,6.43
2019-02-16T06:27:23.943Z,7.70
2019-02-16T06:29:53.291Z,7.20
2019-02-16T06:32:22.649Z,7.07
2019-02-16T06:34:57.400Z,7.10
2019-02-16T06:37:26.772Z,8.50
2019-02-16T06:39:56.107Z,7.97
2019-02-16T06:42:25.568Z,7.90
2019-02-16T06:44:55.015Z,9.50
2019-02-16T06:47:24.578Z,9.60
2019-02-16T06:49:53.966Z,9.43
2019-02-16T06:52:23.362Z,8.47
2019-02-16T06:54:52.669Z,8.80
2019-02-16T06:57:30.031Z,8.87
2019-02-16T06:59:59.392Z,8.80
2019-02-16T07:02:30.534Z,7.90
2019-02-16T07:04:59.911Z,8.77
2019-02-16T07:07:29.206Z,7.47
2019-02-16T07:09:58.608Z,7.40
2019-02-16T07:12:27.894Z,9.17
2019-02-16T07:14:57.243Z,10.20
2019-02-16T07:17:54.788Z,8.70
2019-02-16T07:20:25.070Z,7.77
2019-02-16T07:22:54.548Z,8.50
2019-02-16T07:25:24.043Z,8.67
2019-02-16T07:27:53.450Z,9.03
2019-02-16T07:30:22.783Z,9.13
2019-02-16T07:32:52.243Z,9.00
2019-02-16T07:35:21.891Z,7.93
2019-02-16T07:37:51.267Z,8.33
2019-02-16T07:40:20.622Z,9.83
2019-02-16T07:42:57.420Z,10.23
2019-02-16T07:45:50.503Z,9.17
2019-02-16T07:48:24.992Z,8.83
2019-02-16T07:50:58.866Z,9.97
2019-02-16T07:53:45.417Z,8.30
2019-02-16T07:56:25.102Z,7.90
2019-02-16T07:59:03.372Z,7.60
2019-02-16T08:01:42.046Z,8.47
2019-02-16T08:04:39.231Z,8.47
2019-02-16T08:07:26.319Z,8.67
2019-02-16T08:10:23.631Z,7.40
2019-02-16T08:12:59.474Z,7.23
2019-02-16T08:15:57.101Z,7.47
2019-02-16T08:18:35.637Z,6.80
2019-02-16T08:21:26.806Z,7.10
2019-02-16T08:24:12.565Z,7.33
2019-02-16T08:27:09.907Z,7.23
2019-02-16T08:29:51.780Z,7.80
2019-02-16T08:32:33.044Z,7.50
2019-02-16T08:35:21.516Z,10.10
2019-02-16T08:38:11.385Z,6.77
2019-02-16T08:40:58.706Z,6.50
2019-02-16T08:43:39.039Z,6.53
2019-02-16T08:46:45.825Z,8.27
2019-02-16T08:49:30.435Z,8.60
2019-02-16T08:52:18.819Z,7.00
2019-02-16T08:55:12.576Z,7.80
2019-02-16T08:58:02.311Z,6.37
2019-02-16T09:00:59.619Z,6.70
2019-02-16T09:03:50.990Z,7.00
2019-02-16T09:06:33.712Z,6.37
2019-02-16T09:09:24.768Z,5.90
2019-02-16T09:12:05.913Z,6.10
2019-02-16T09:14:57.476Z,6.67
2019-02-16T09:17:40.943Z,5.83
2019-02-16T09:20:47.602Z,7.63
2019-02-16T09:23:38.899Z,6.30
2019-02-16T09:26:25.395Z,6.00
2019-02-16T09:29:15.255Z,6.00
2019-02-16T09:32:05.726Z,6.00
2019-02-16T09:34:52.583Z,7.83
2019-02-16T09:37:40.869Z,6.43
2019-02-16T09:40:19.283Z,8.77
2019-02-16T09:43:13.541Z,7.80
2019-02-16T09:45:58.259Z,6.17
2019-02-16T09:48:59.014Z,6.60
2019-02-16T09:51:50.391Z,5.97
2019-02-16T09:54:37.599Z,7.23
2019-02-16T09:57:16.186Z,6.67
2019-02-16T10:00:04.544Z,7.20
2019-02-16T10:02:51.893Z,6.70
2019-02-16T10:05:38.289Z,6.10
2019-02-16T10:08:22.542Z,6.67
2019-02-16T10:11:09.022Z,5.97
2019-02-16T10:13:49.825Z,5.40
2019-02-16T10:16:41.283Z,6.07
2019-02-16T10:19:35.542Z,6.17
2019-02-16T10:22:22.701Z,5.23
2019-02-16T10:25:16.137Z,5.97
2019-02-16T10:28:04.439Z,6.47
2019-02-16T10:30:43.143Z,5.70
2019-02-16T10:33:28.280Z,6.40
2019-02-16T10:36:19.475Z,5.70
2019-02-16T10:39:06.715Z,5.50
2019-02-16T10:42:01.334Z,7.00
2019-02-16T10:44:40.448Z,5.47
2019-02-16T10:47:37.913Z,5.80
2019-02-16T10:50:23.151Z,5.27
2019-02-16T10:53:02.163Z,6.83
2019-02-16T10:55:49.113Z,5.90
2019-02-16T10:58:36.351Z,6.60
2019-02-16T11:01:25.379Z,5.00
2019-02-16T11:04:19.453Z,4.90
2019-02-16T11:07:23.177Z,3.90
2019-02-16T11:10:00.432Z,4.30
2019-02-16T11:12:40.968Z,3.37
2019-02-16T11:15:25.448Z,3.93
2019-02-16T11:18:19.689Z,4.67
2019-02-16T11:21:10.030Z,4.90
2019-02-16T11:23:58.515Z,4.10
2019-02-16T11:26:45.437Z,4.87
2019-02-16T11:29:45.900Z,4.60
2019-02-16T11:32:44.478Z,4.73
2019-02-16T11:35:25.976Z,4.70
2019-02-16T11:38:28.019Z,5.60
2019-02-16T11:41:25.698Z,4.13
2019-02-16T11:44:14.039Z,4.43
2019-02-16T11:47:08.847Z,4.77
2019-02-16T11:49:57.259Z,4.97
2019-02-16T11:52:46.648Z,5.10
2019-02-16T11:55:44.924Z,4.97
2019-02-16T11:58:25.869Z,5.20
2019-02-16T12:01:12.936Z,5.30
2019-02-16T12:04:19.505Z,4.93
2019-02-16T12:07:01.451Z,5.27
2019-02-16T12:09:50.325Z,4.90
2019-02-16T12:12:57.166Z,6.07
2019-02-16T12:15:43.859Z,5.70
2019-02-16T12:18:30.855Z,5.13
2019-02-16T12:21:25.677Z,5.43
2019-02-16T12:24:23.278Z,4.57
2019-02-16T12:27:11.662Z,5.33
2019-02-16T12:29:49.280Z,5.30
2019-02-16T12:32:26.831Z,5.40
2019-02-16T12:35:18.004Z,6.67
2019-02-16T12:38:09.365Z,6.00
2019-02-16T12:40:57.673Z,5.73
2019-02-16T12:43:46.123Z,7.10
2019-02-16T12:46:31.474Z,5.97
2019-02-16T12:49:21.165Z,6.60
2019-02-16T12:52:24.810Z,5.60
2019-02-16T12:55:14.887Z,5.83
2019-02-16T12:57:58.111Z,5.80
2019-02-16T13:00:44.292Z,6.03
2019-02-16T13:03:34.619Z,6.00
2019-02-16T13:06:14.338Z,5.80
2019-02-16T13:09:00.703Z,5.97
2019-02-16T13:11:58.363Z,6.40
2019-02-16T13:14:57.903Z,7.00
2019-02-16T13:17:55.027Z,6.30
2019-02-16T13:20:43.353Z,6.47
2019-02-16T13:23:29.817Z,5.17
2019-02-16T13:26:18.203Z,5.83
2019-02-16T13:29:12.543Z,6.50
2019-02-16T13:31:51.861Z,5.80
2019-02-16T13:34:42.978Z,6.00
2019-02-16T13:37:18.514Z,5.13
2019-02-16T13:40:09.834Z,5.73
2019-02-16T13:42:51.647Z,7.00
2019-02-16T13:45:26.723Z,4.57
2019-02-16T13:48:17.791Z,6.07
2019-02-16T13:51:11.980Z,6.00
2019-02-16T13:54:06.405Z,5.40
2019-02-16T13:56:42.668Z,6.87
2019-02-16T13:59:29.872Z,15.50
2019-02-16T14:02:20.994Z,13.07
2019-02-16T14:05:09.439Z,17.87
2019-02-16T14:07:57.775Z,11.33
2019-02-16T14:10:38.027Z,8.13
2019-02-16T14:13:21.904Z,9.40
2019-02-16T14:16:00.053Z,6.23
2019-02-16T14:18:29.457Z,9.03
2019-02-16T14:21:01.130Z,6.50
2019-02-16T14:23:30.627Z,5.47
2019-02-16T14:26:00.010Z,6.20
2019-02-16T14:28:29.419Z,6.70
2019-02-16T14:30:58.818Z,5.97
2019-02-16T14:33:28.324Z,5.73
2019-02-16T14:36:01.837Z,7.20
2019-02-16T14:38:50.211Z,6.50
2019-02-16T14:41:19.639Z,6.03
2019-02-16T14:43:49.029Z,6.47
2019-02-16T14:46:18.631Z,6.30
2019-02-16T14:48:49.923Z,6.60
2019-02-16T14:51:19.279Z,6.60
2019-02-16T14:53:48.803Z,6.00
2019-02-16T14:56:18.331Z,6.83
2019-02-16T14:58:47.789Z,6.50
2019-02-16T15:01:17.263Z,5.80
2019-02-16T15:03:47.189Z,8.03
2019-02-16T15:06:16.711Z,6.60
2019-02-16T15:08:46.133Z,6.80
2019-02-16T15:11:15.684Z,7.33
2019-02-16T15:13:45.270Z,6.70
2019-02-16T15:16:14.749Z,7.13
2019-02-16T15:18:44.153Z,6.97
2019-02-16T15:21:13.626Z,7.20
2019-02-16T15:23:43.016Z,7.30
2019-02-16T15:26:12.466Z,6.23
2019-02-16T15:28:41.885Z,7.30
2019-02-16T15:31:11.333Z,7.23
2019-02-16T15:33:40.761Z,7.30
2019-02-16T15:36:10.316Z,6.60
2019-02-16T15:38:39.848Z,6.50
2019-02-16T15:41:09.399Z,6.43
2019-02-16T15:43:38.863Z,6.70
2019-02-16T15:46:08.376Z,6.43
2019-02-16T15:48:37.880Z,7.13
2019-02-16T15:51:07.891Z,6.17
2019-02-16T15:53:37.298Z,6.73
2019-02-16T15:56:10.404Z,7.27
2019-02-16T15:58:38.010Z,8.20
2019-02-16T16:01:07.703Z,7.60
2019-02-16T16:03:37.432Z,6.73
2019-02-16T16:06:06.886Z,6.93
2019-02-16T16:08:44.869Z,7.97
2019-02-16T16:11:20.301Z,7.00
2019-02-16T16:14:08.700Z,8.13
2019-02-16T16:17:03.462Z,7.13
2019-02-16T16:19:49.384Z,8.20
2019-02-16T16:22:31.469Z,7.50
2019-02-16T16:25:15.890Z,7.97
2019-02-16T16:28:07.014Z,7.80
2019-02-16T16:31:11.620Z,8.37
2019-02-16T16:34:03.874Z,7.50
2019-02-16T16:36:52.593Z,22.93
2019-02-16T16:39:30.589Z,9.17
2019-02-16T16:42:19.036Z,7.90
2019-02-16T16:45:05.773Z,8.30
2019-02-16T16:47:56.861Z,9.00
2019-02-16T16:50:46.165Z,8.37
2019-02-16T16:53:38.738Z,7.60
2019-02-16T16:56:28.921Z,9.27
2019-02-16T16:59:16.196Z,24.60
2019-02-16T17:01:59.605Z,19.77
2019-02-16T17:04:36.158Z,16.43
2019-02-16T17:07:24.955Z,10.23
2019-02-16T17:10:13.463Z,8.50
2019-02-16T17:13:11.275Z,9.07
2019-02-16T17:16:08.734Z,5.73
2019-02-16T17:18:47.233Z,6.27
2019-02-16T17:21:26.415Z,6.90
2019-02-16T17:24:24.043Z,7.67
2019-02-16T17:27:18.474Z,7.67
2019-02-16T17:30:06.871Z,8.97
2019-02-16T17:32:43.613Z,7.63
2019-02-16T17:35:34.918Z,8.60
2019-02-16T17:38:21.907Z,9.70
2019-02-16T17:41:19.620Z,8.53
2019-02-16T17:44:16.858Z,11.70
2019-02-16T17:47:11.198Z,14.00
2019-02-16T17:50:05.618Z,10.30
2019-02-16T17:52:52.663Z,13.07
2019-02-16T17:55:40.043Z,11.47
2019-02-16T17:58:29.560Z,10.10
2019-02-16T18:01:30.267Z,8.97
2019-02-16T18:04:21.481Z,11.10
2019-02-16T18:07:24.981Z,12.63
2019-02-16T18:10:22.486Z,9.43
2019-02-16T18:13:13.757Z,10.90
2019-02-16T18:16:14.274Z,8.23
2019-02-16T18:19:03.163Z,10.30
2019-02-16T18:21:43.741Z,9.47
2019-02-16T18:24:35.009Z,8.00
2019-02-16T18:27:21.171Z,10.20
2019-02-16T18:30:18.280Z,12.40
2019-02-16T18:33:06.661Z,10.10
2019-02-16T18:36:01.453Z,9.80
2019-02-16T18:38:48.723Z,10.37
2019-02-16T18:41:49.395Z,10.47
2019-02-16T18:44:49.942Z,10.03
2019-02-16T18:47:47.341Z,12.97
2019-02-16T18:50:41.291Z,8.40
2019-02-16T18:53:41.784Z,9.73
2019-02-16T18:56:39.525Z,9.47
2019-02-16T18:59:28.578Z,9.80
2019-02-16T19:02:32.163Z,12.63
2019-02-16T19:05:20.634Z,11.37
2019-02-16T19:08:09.234Z,11.57
2019-02-16T19:11:07.526Z,11.90
2019-02-16T19:13:54.855Z,14.00
2019-02-16T19:16:52.627Z,20.00
2019-02-16T19:19:39.695Z,12.20
2019-02-16T19:22:37.496Z,12.57
2019-02-16T19:25:13.063Z,39.90
2019-02-16T19:28:01.093Z,13.37
2019-02-16T19:30:48.566Z,13.10
2019-02-16T19:33:45.495Z,50.13
2019-02-16T19:36:33.287Z,15.30
2019-02-16T19:39:20.469Z,13.00
2019-02-16T19:42:07.695Z,11.80
2019-02-16T19:44:56.144Z,14.20
2019-02-16T19:47:42.308Z,32.37
2019-02-16T19:50:38.143Z,15.47
2019-02-16T19:53:16.320Z,10.77
2019-02-16T19:56:03.492Z,12.10
2019-02-16T19:58:51.934Z,11.77
2019-02-16T20:01:49.652Z,12.13
2019-02-16T20:04:45.126Z,11.53
2019-02-16T20:07:32.306Z,13.03
2019-02-16T20:10:20.688Z,11.77
2019-02-16T20:13:21.372Z,12.30
2019-02-16T20:16:12.745Z,12.00
2019-02-16T20:18:51.777Z,12.70
2019-02-16T20:21:43.292Z,12.37
2019-02-16T20:24:30.941Z,11.80
2019-02-16T20:27:20.973Z,12.80
2019-02-16T20:30:15.460Z,11.50
2019-02-16T20:33:13.550Z,10.50
2019-02-16T20:35:53.815Z,11.37
2019-02-16T20:38:49.182Z,12.13
2019-02-16T20:41:40.553Z,11.13
2019-02-16T20:44:26.386Z,11.13
2019-02-16T20:47:21.014Z,11.13
2019-02-16T20:50:07.911Z,12.10
2019-02-16T20:52:57.113Z,10.60
2019-02-16T20:55:45.533Z,10.93
2019-02-16T20:58:25.306Z,11.27
2019-02-16T21:01:00.539Z,12.07
2019-02-16T21:03:48.981Z,11.10
2019-02-16T21:06:40.717Z,10.63
2019-02-16T21:09:35.676Z,13.13
2019-02-16T21:12:22.918Z,13.37
2019-02-16T21:15:20.674Z,13.10
2019-02-16T21:18:24.214Z,11.97
2019-02-16T21:21:22.951Z,11.27
2019-02-16T21:24:16.776Z,11.40
2019-02-16T21:27:02.857Z,12.40
2019-02-16T21:29:52.312Z,11.27
2019-02-16T21:32:30.415Z,11.57
2019-02-16T21:35:08.455Z,14.23
2019-02-16T21:37:57.865Z,12.73
2019-02-16T21:40:46.298Z,15.20
2019-02-16T21:43:46.878Z,13.60
2019-02-16T21:46:30.507Z,12.00
2019-02-16T21:49:11.798Z,13.80
2019-02-16T21:52:08.996Z,12.20
2019-02-16T21:55:00.337Z,13.40
2019-02-16T21:57:55.207Z,15.33
2019-02-16T22:00:46.594Z,15.20
2019-02-16T22:03:50.687Z,12.33
2019-02-16T22:06:39.098Z,12.83
2019-02-16T22:09:26.114Z,13.03
2019-02-16T22:12:07.572Z,12.67
2019-02-16T22:14:37.082Z,13.00
2019-02-16T22:17:06.997Z,13.53
2019-02-16T22:19:36.478Z,14.50
2019-02-16T22:22:06.031Z,12.60
2019-02-16T22:24:54.620Z,13.13
2019-02-16T22:27:24.102Z,14.20
2019-02-16T22:29:53.667Z,13.63
2019-02-16T22:32:23.089Z,13.87
2019-02-16T22:34:52.660Z,13.13
2019-02-16T22:37:22.157Z,12.57
2019-02-16T22:39:51.711Z,13.10
2019-02-16T22:42:21.172Z,13.50
2019-02-16T22:44:50.689Z,14.23
2019-02-16T22:47:20.056Z,14.10
2019-02-16T22:49:49.667Z,13.40
2019-02-16T22:52:19.263Z,13.77
2019-02-16T22:54:48.772Z,14.07
2019-02-16T22:57:18.189Z,13.50
2019-02-16T22:59:48.000Z,15.00
2019-02-16T23:02:18.640Z,14.50
2019-02-16T23:04:48.157Z,13.67
2019-02-16T23:07:17.664Z,13.60
2019-02-16T23:09:47.360Z,14.00
2019-02-16T23:12:16.826Z,15.03
2019-02-16T23:14:46.340Z,13.70
2019-02-16T23:17:15.762Z,12.80
2019-02-16T23:19:45.650Z,13.07
2019-02-16T23:22:15.188Z,13.90
2019-02-16T23:24:44.743Z,12.50
2019-02-16T23:27:14.195Z,12.70
2019-02-16T23:29:43.623Z,13.90
2019-02-16T23:32:13.876Z,12.40
2019-02-16T23:34:43.497Z,13.80
2019-02-16T23:37:12.864Z,14.60
2019-02-16T23:39:42.254Z,15.30
2019-02-16T23:42:11.732Z,14.27
2019-02-16T23:44:41.134Z,14.40
2019-02-16T23:47:10.598Z,14.13
2019-02-16T23:49:40.024Z,14.20
2019-02-16T23:52:09.497Z,15.97
2019-02-16T23:54:38.888Z,14.87
2019-02-16T23:57:08.340Z,15.70
2019-02-16T23:59:37.750Z,15.00
