createdAt,value
2019-01-27T00:00:24.194Z,0.00
2019-01-27T00:01:24.140Z,0.00
2019-01-27T00:02:24.093Z,0.00
2019-01-27T00:03:24.045Z,0.00
2019-01-27T00:04:24.000Z,0.00
2019-01-27T00:05:23.946Z,0.00
2019-01-27T00:06:23.933Z,0.00
2019-01-27T00:07:23.847Z,0.00
2019-01-27T00:08:23.801Z,0.00
2019-01-27T00:09:23.750Z,0.00
2019-01-27T00:10:23.704Z,0.00
2019-01-27T00:11:23.666Z,0.00
2019-01-27T00:12:23.604Z,0.00
2019-01-27T00:13:23.561Z,0.00
2019-01-27T00:14:23.507Z,0.00
2019-01-27T00:15:23.458Z,0.00
2019-01-27T00:16:23.413Z,0.00
2019-01-27T00:17:23.359Z,0.00
2019-01-27T00:18:23.312Z,0.00
2019-01-27T00:19:23.267Z,0.00
2019-01-27T00:20:23.216Z,0.00
2019-01-27T00:21:23.167Z,0.00
2019-01-27T00:22:23.117Z,0.00
2019-01-27T00:23:23.066Z,0.00
2019-01-27T00:24:23.021Z,0.00
2019-01-27T00:25:22.971Z,0.00
2019-01-27T00:26:22.927Z,0.00
2019-01-27T00:27:22.894Z,0.00
2019-01-27T00:28:22.838Z,0.00
2019-01-27T00:29:22.784Z,0.00
2019-01-27T00:30:22.728Z,0.00
2019-01-27T00:31:22.680Z,0.00
2019-01-27T00:32:22.632Z,0.00
2019-01-27T00:33:22.579Z,0.00
2019-01-27T00:34:22.530Z,0.00
2019-01-27T00:35:22.483Z,0.00
2019-01-27T00:36:22.433Z,0.00
2019-01-27T00:37:22.384Z,0.00
2019-01-27T00:38:22.335Z,0.00
2019-01-27T00:39:22.289Z,0.00
2019-01-27T00:40:22.238Z,0.00
2019-01-27T00:41:22.191Z,0.00
2019-01-27T00:42:22.142Z,0.00
2019-01-27T00:43:22.092Z,0.00
2019-01-27T00:44:22.048Z,0.00
2019-01-27T00:45:21.996Z,0.00
2019-01-27T00:46:21.947Z,0.00
2019-01-27T00:47:21.898Z,0.00
2019-01-27T00:48:21.847Z,0.00
2019-01-27T00:49:21.800Z,0.00
2019-01-27T00:50:21.749Z,0.00
2019-01-27T00:51:21.707Z,0.00
2019-01-27T00:52:21.673Z,0.00
2019-01-27T00:53:21.628Z,0.00
2019-01-27T00:54:21.567Z,0.00
2019-01-27T00:55:21.505Z,0.00
2019-01-27T00:56:21.458Z,0.00
2019-01-27T00:57:21.408Z,0.00
2019-01-27T00:58:21.359Z,0.00
2019-01-27T00:59:21.318Z,0.00
2019-01-27T01:00:21.305Z,0.00
2019-01-27T01:01:21.213Z,0.00
2019-01-27T01:02:21.163Z,0.00
2019-01-27T01:03:21.116Z,0.00
2019-01-27T01:04:21.068Z,0.00
2019-01-27T01:05:21.019Z,0.00
2019-01-27T01:06:20.969Z,0.00
2019-01-27T01:07:20.924Z,0.00
2019-01-27T01:08:20.872Z,0.00
2019-01-27T01:09:20.835Z,0.00
2019-01-27T01:10:20.774Z,0.00
2019-01-27T01:11:20.723Z,0.00
2019-01-27T01:12:20.676Z,0.00
2019-01-27T01:13:20.628Z,0.00
2019-01-27T01:14:20.577Z,0.00
2019-01-27T01:15:20.528Z,0.00
2019-01-27T01:16:20.483Z,0.00
2019-01-27T01:17:20.434Z,0.00
2019-01-27T01:18:20.386Z,0.00
2019-01-27T01:19:20.342Z,0.00
2019-01-27T01:20:20.286Z,0.00
2019-01-27T01:21:20.236Z,0.00
2019-01-27T01:22:20.190Z,0.00
2019-01-27T01:23:20.138Z,0.00
2019-01-27T01:24:20.090Z,0.00
2019-01-27T01:25:20.040Z,0.00
2019-01-27T01:26:19.990Z,0.00
2019-01-27T01:27:19.944Z,0.00
2019-01-27T01:28:19.893Z,0.00
2019-01-27T01:29:19.844Z,0.00
2019-01-27T01:30:19.795Z,0.00
2019-01-27T01:31:19.766Z,0.00
2019-01-27T01:32:19.697Z,0.00
2019-01-27T01:33:19.651Z,0.00
2019-01-27T01:34:19.599Z,0.00
2019-01-27T01:35:19.553Z,0.00
2019-01-27T01:36:19.505Z,0.00
2019-01-27T01:37:19.453Z,0.00
2019-01-27T01:38:19.409Z,0.00
2019-01-27T01:39:19.355Z,0.00
2019-01-27T01:40:19.307Z,0.00
2019-01-27T01:41:19.257Z,0.00
2019-01-27T01:42:19.208Z,0.00
2019-01-27T01:43:19.163Z,0.00
2019-01-27T01:44:19.145Z,0.00
2019-01-27T01:45:19.061Z,0.00
2019-01-27T01:46:19.012Z,0.00
2019-01-27T01:47:18.964Z,0.00
2019-01-27T01:48:18.915Z,0.00
2019-01-27T01:49:18.886Z,0.00
2019-01-27T01:50:18.820Z,0.00
2019-01-27T01:51:18.769Z,0.00
2019-01-27T01:52:18.718Z,0.00
2019-01-27T01:53:18.670Z,0.00
2019-01-27T01:54:18.620Z,0.00
2019-01-27T01:55:18.574Z,0.00
2019-01-27T01:56:18.525Z,0.00
2019-01-27T01:57:18.478Z,0.00
2019-01-27T01:58:18.429Z,0.00
2019-01-27T01:59:18.377Z,0.00
2019-01-27T02:00:18.337Z,0.00
2019-01-27T02:01:18.282Z,0.00
2019-01-27T02:02:18.229Z,0.00
2019-01-27T02:03:18.181Z,0.00
2019-01-27T02:04:18.130Z,0.00
2019-01-27T02:05:18.088Z,0.00
2019-01-27T02:06:18.032Z,0.00
2019-01-27T02:07:17.984Z,0.00
2019-01-27T02:08:17.939Z,0.00
2019-01-27T02:09:17.893Z,0.00
2019-01-27T02:10:17.837Z,0.00
2019-01-27T02:11:17.789Z,0.00
2019-01-27T02:12:17.739Z,0.00
2019-01-27T02:13:17.691Z,0.00
2019-01-27T02:14:17.641Z,0.00
2019-01-27T02:15:17.592Z,0.00
2019-01-27T02:16:17.558Z,0.00
2019-01-27T02:17:17.530Z,0.00
2019-01-27T02:18:17.445Z,0.00
2019-01-27T02:19:17.397Z,0.00
2019-01-27T02:20:17.351Z,0.00
2019-01-27T02:21:17.307Z,0.00
2019-01-27T02:22:17.252Z,0.00
2019-01-27T02:23:17.201Z,0.00
2019-01-27T02:24:17.152Z,0.00
2019-01-27T02:25:17.108Z,0.00
2019-01-27T02:26:17.056Z,0.00
2019-01-27T02:27:17.006Z,0.00
2019-01-27T02:28:16.958Z,0.00
2019-01-27T02:29:16.918Z,0.00
2019-01-27T02:30:16.863Z,0.00
2019-01-27T02:31:16.811Z,0.00
2019-01-27T02:32:16.762Z,0.00
2019-01-27T02:33:16.713Z,0.00
2019-01-27T02:34:16.659Z,0.00
2019-01-27T02:35:16.618Z,0.00
2019-01-27T02:36:16.566Z,0.00
2019-01-27T02:37:16.534Z,0.00
2019-01-27T02:38:16.465Z,0.00
2019-01-27T02:39:16.424Z,0.00
2019-01-27T02:40:16.371Z,0.00
2019-01-27T02:41:16.322Z,0.00
2019-01-27T02:42:16.285Z,0.00
2019-01-27T02:43:16.225Z,0.00
2019-01-27T02:44:16.173Z,0.00
2019-01-27T02:45:16.124Z,0.00
2019-01-27T02:46:16.075Z,0.00
2019-01-27T02:47:16.028Z,0.00
2019-01-27T02:48:15.978Z,0.00
2019-01-27T02:49:15.929Z,0.00
2019-01-27T02:50:15.893Z,0.00
2019-01-27T02:51:15.834Z,0.00
2019-01-27T02:52:15.781Z,0.00
2019-01-27T02:53:15.734Z,0.00
2019-01-27T02:54:15.689Z,0.00
2019-01-27T02:55:15.637Z,0.00
2019-01-27T02:56:15.588Z,0.00
2019-01-27T02:57:15.541Z,0.00
2019-01-27T02:58:15.490Z,0.00
2019-01-27T02:59:15.439Z,0.00
2019-01-27T03:00:15.392Z,0.00
2019-01-27T03:01:15.342Z,0.00
2019-01-27T03:02:15.292Z,0.00
2019-01-27T03:03:15.248Z,0.00
2019-01-27T03:04:15.198Z,0.00
2019-01-27T03:05:15.153Z,0.00
2019-01-27T03:06:15.098Z,0.00
2019-01-27T03:07:15.049Z,0.00
2019-01-27T03:08:15.005Z,0.00
2019-01-27T03:09:14.951Z,0.00
2019-01-27T03:10:14.909Z,0.00
2019-01-27T03:11:14.858Z,0.00
2019-01-27T03:12:14.806Z,0.00
2019-01-27T03:13:14.767Z,0.00
2019-01-27T03:14:14.709Z,0.00
2019-01-27T03:15:14.658Z,0.00
2019-01-27T03:16:14.611Z,0.00
2019-01-27T03:17:14.561Z,0.00
2019-01-27T03:18:14.512Z,0.00
2019-01-27T03:19:14.463Z,0.00
2019-01-27T03:20:14.426Z,0.00
2019-01-27T03:21:14.373Z,0.00
2019-01-27T03:22:14.316Z,0.00
2019-01-27T03:23:14.271Z,0.00
2019-01-27T03:24:14.220Z,0.00
2019-01-27T03:25:14.172Z,0.00
2019-01-27T03:26:14.122Z,0.00
2019-01-27T03:27:14.075Z,0.00
2019-01-27T03:28:14.024Z,0.00
2019-01-27T03:29:13.979Z,0.00
2019-01-27T03:30:13.932Z,0.00
2019-01-27T03:31:13.884Z,0.00
2019-01-27T03:32:13.830Z,0.00
2019-01-27T03:33:13.787Z,0.00
2019-01-27T03:34:13.731Z,0.00
2019-01-27T03:35:13.684Z,0.00
2019-01-27T03:36:13.635Z,0.00
2019-01-27T03:37:13.587Z,0.00
2019-01-27T03:38:13.535Z,0.00
2019-01-27T03:39:13.492Z,0.00
2019-01-27T03:40:13.444Z,0.00
2019-01-27T03:41:13.389Z,0.00
2019-01-27T03:42:13.349Z,0.00
2019-01-27T03:43:13.295Z,0.00
2019-01-27T03:44:13.247Z,0.00
2019-01-27T03:45:13.193Z,0.00
2019-01-27T03:46:13.144Z,0.00
2019-01-27T03:47:13.098Z,0.00
2019-01-27T03:48:13.048Z,0.00
2019-01-27T03:49:13.000Z,0.00
2019-01-27T03:50:13.132Z,0.00
2019-01-27T03:51:12.899Z,0.00
2019-01-27T03:52:12.859Z,0.00
2019-01-27T03:53:12.802Z,0.00
2019-01-27T03:54:12.753Z,0.00
2019-01-27T03:55:12.705Z,0.00
2019-01-27T03:56:12.657Z,0.00
2019-01-27T03:57:12.606Z,0.00
2019-01-27T03:58:12.559Z,0.00
2019-01-27T03:59:12.509Z,0.00
2019-01-27T04:00:12.466Z,0.00
2019-01-27T04:01:12.414Z,0.00
2019-01-27T04:02:12.368Z,0.00
2019-01-27T04:03:12.318Z,0.00
2019-01-27T04:04:12.266Z,0.00
2019-01-27T04:05:12.216Z,0.00
2019-01-27T04:06:12.168Z,0.00
2019-01-27T04:07:12.125Z,0.00
2019-01-27T04:08:12.075Z,0.00
2019-01-27T04:09:12.022Z,0.00
2019-01-27T04:10:11.974Z,0.00
2019-01-27T04:11:11.921Z,0.00
2019-01-27T04:12:11.874Z,0.00
2019-01-27T04:13:11.825Z,0.00
2019-01-27T04:14:11.788Z,0.00
2019-01-27T04:15:11.729Z,0.00
2019-01-27T04:16:11.678Z,0.00
2019-01-27T04:17:11.629Z,0.00
2019-01-27T04:18:11.579Z,0.00
2019-01-27T04:19:11.532Z,0.00
2019-01-27T04:20:11.483Z,0.00
2019-01-27T04:21:11.437Z,0.00
2019-01-27T04:22:11.385Z,0.00
2019-01-27T04:23:11.337Z,0.00
2019-01-27T04:24:11.287Z,0.00
2019-01-27T04:25:11.239Z,0.00
2019-01-27T04:26:11.189Z,0.00
2019-01-27T04:27:11.139Z,0.00
2019-01-27T04:28:11.510Z,0.00
2019-01-27T04:29:11.045Z,0.00
2019-01-27T04:30:10.996Z,0.00
2019-01-27T04:31:10.946Z,0.00
2019-01-27T04:32:10.910Z,0.00
2019-01-27T04:33:10.852Z,0.00
2019-01-27T04:34:10.804Z,0.00
2019-01-27T04:35:10.763Z,0.00
2019-01-27T04:36:10.702Z,0.00
2019-01-27T04:37:10.653Z,0.00
2019-01-27T04:38:10.602Z,0.00
2019-01-27T04:39:10.554Z,0.00
2019-01-27T04:40:10.505Z,0.00
2019-01-27T04:41:10.459Z,0.00
2019-01-27T04:42:10.408Z,0.00
2019-01-27T04:43:10.362Z,0.00
2019-01-27T04:44:10.314Z,0.00
2019-01-27T04:45:10.260Z,0.00
2019-01-27T04:46:10.225Z,0.00
2019-01-27T04:47:10.164Z,0.00
2019-01-27T04:48:10.116Z,0.00
2019-01-27T04:49:10.065Z,0.00
2019-01-27T04:50:10.015Z,0.00
2019-01-27T04:51:09.980Z,0.00
2019-01-27T04:52:09.919Z,0.00
2019-01-27T04:53:09.870Z,0.00
2019-01-27T04:54:09.822Z,0.00
2019-01-27T04:55:09.772Z,0.00
2019-01-27T04:56:09.723Z,0.00
2019-01-27T04:57:09.681Z,0.00
2019-01-27T04:58:09.629Z,0.00
2019-01-27T04:59:09.576Z,0.00
2019-01-27T05:00:09.531Z,0.00
2019-01-27T05:01:09.481Z,0.00
2019-01-27T05:02:09.428Z,0.00
2019-01-27T05:03:09.383Z,0.00
2019-01-27T05:04:09.332Z,0.00
2019-01-27T05:05:09.289Z,0.00
2019-01-27T05:06:09.256Z,0.00
2019-01-27T05:07:09.187Z,0.00
2019-01-27T05:08:09.144Z,0.00
2019-01-27T05:09:09.098Z,0.00
2019-01-27T05:10:09.037Z,0.00
2019-01-27T05:11:08.991Z,0.00
2019-01-27T05:12:08.941Z,0.00
2019-01-27T05:13:08.909Z,0.00
2019-01-27T05:14:08.856Z,0.00
2019-01-27T05:15:08.804Z,0.00
2019-01-27T05:16:08.748Z,0.00
2019-01-27T05:17:08.696Z,0.00
2019-01-27T05:18:08.649Z,0.00
2019-01-27T05:19:08.632Z,0.00
2019-01-27T05:20:08.550Z,0.00
2019-01-27T05:21:08.504Z,0.00
2019-01-27T05:22:08.452Z,0.00
2019-01-27T05:23:08.405Z,0.00
2019-01-27T05:24:08.353Z,0.00
2019-01-27T05:25:08.310Z,0.00
2019-01-27T05:26:08.261Z,0.00
2019-01-27T05:27:08.213Z,0.00
2019-01-27T05:28:08.159Z,0.00
2019-01-27T05:29:08.110Z,0.00
2019-01-27T05:30:08.061Z,0.00
2019-01-27T05:31:08.013Z,0.00
2019-01-27T05:32:07.961Z,0.00
2019-01-27T05:33:07.919Z,0.00
2019-01-27T05:34:07.866Z,0.00
2019-01-27T05:35:07.821Z,0.00
2019-01-27T05:36:07.771Z,0.00
2019-01-27T05:37:07.729Z,0.00
2019-01-27T05:38:07.673Z,0.00
2019-01-27T05:39:07.627Z,0.00
2019-01-27T05:40:07.572Z,0.00
2019-01-27T05:41:07.527Z,0.00
2019-01-27T05:42:07.475Z,0.00
2019-01-27T05:43:07.424Z,0.00
2019-01-27T05:44:07.381Z,0.00
2019-01-27T05:45:07.332Z,0.00
2019-01-27T05:46:07.279Z,0.00
2019-01-27T05:47:07.231Z,0.00
2019-01-27T05:48:07.188Z,0.00
2019-01-27T05:49:07.136Z,0.00
2019-01-27T05:50:07.088Z,0.00
2019-01-27T05:51:07.036Z,0.00
2019-01-27T05:52:06.991Z,0.00
2019-01-27T05:53:06.948Z,0.00
2019-01-27T05:54:06.889Z,0.00
2019-01-27T05:55:06.866Z,0.00
2019-01-27T05:56:06.792Z,0.00
2019-01-27T05:57:06.744Z,0.00
2019-01-27T05:58:06.696Z,0.00
2019-01-27T05:59:06.647Z,0.00
2019-01-27T06:00:06.598Z,0.00
2019-01-27T06:01:06.550Z,0.00
2019-01-27T06:02:06.502Z,0.00
2019-01-27T06:03:06.456Z,0.00
2019-01-27T06:04:06.404Z,0.00
2019-01-27T06:05:06.357Z,0.00
2019-01-27T06:06:06.304Z,0.00
2019-01-27T06:07:06.258Z,0.00
2019-01-27T06:08:06.208Z,0.00
2019-01-27T06:09:06.162Z,0.00
2019-01-27T06:10:06.114Z,0.00
2019-01-27T06:11:06.064Z,0.00
2019-01-27T06:12:06.019Z,0.00
2019-01-27T06:13:05.968Z,0.00
2019-01-27T06:14:05.918Z,0.00
2019-01-27T06:15:05.867Z,0.00
2019-01-27T06:16:05.820Z,0.00
2019-01-27T06:17:05.770Z,0.00
2019-01-27T06:18:05.726Z,0.00
2019-01-27T06:19:05.676Z,0.00
2019-01-27T06:20:05.664Z,0.00
2019-01-27T06:21:05.662Z,0.00
2019-01-27T06:22:05.617Z,0.00
2019-01-27T06:23:05.491Z,0.00
2019-01-27T06:24:05.431Z,0.00
2019-01-27T06:25:05.385Z,0.00
2019-01-27T06:26:05.333Z,0.00
2019-01-27T06:27:05.284Z,0.00
2019-01-27T06:28:05.233Z,0.00
2019-01-27T06:29:05.191Z,0.00
2019-01-27T06:30:05.136Z,0.00
2019-01-27T06:31:05.092Z,0.00
2019-01-27T06:32:05.043Z,0.00
2019-01-27T06:33:05.000Z,0.00
2019-01-27T06:34:04.948Z,0.00
2019-01-27T06:35:04.924Z,0.00
2019-01-27T06:36:04.852Z,0.00
2019-01-27T06:37:04.796Z,0.00
2019-01-27T06:38:04.769Z,0.00
2019-01-27T06:39:04.698Z,0.00
2019-01-27T06:40:04.651Z,0.00
2019-01-27T06:41:04.604Z,0.00
2019-01-27T06:42:04.554Z,0.00
2019-01-27T06:43:04.503Z,0.00
2019-01-27T06:44:04.455Z,0.00
2019-01-27T06:45:04.407Z,0.00
2019-01-27T06:46:04.362Z,0.00
2019-01-27T06:47:04.310Z,0.00
2019-01-27T06:48:04.259Z,0.00
2019-01-27T06:49:04.212Z,0.00
2019-01-27T06:50:04.168Z,0.00
2019-01-27T06:51:04.113Z,0.00
2019-01-27T06:52:04.065Z,0.00
2019-01-27T06:53:04.022Z,0.00
2019-01-27T06:54:03.966Z,4.00
2019-01-27T06:55:03.918Z,4.00
2019-01-27T06:56:03.871Z,4.00
2019-01-27T06:57:03.823Z,0.00
2019-01-27T06:58:03.778Z,4.00
2019-01-27T06:59:03.728Z,4.00
2019-01-27T07:00:03.680Z,4.00
2019-01-27T07:01:03.628Z,8.00
2019-01-27T07:02:03.577Z,8.00
2019-01-27T07:03:03.533Z,8.00
2019-01-27T07:04:03.482Z,12.00
2019-01-27T07:05:03.435Z,12.00
2019-01-27T07:06:03.386Z,12.00
2019-01-27T07:07:03.335Z,20.00
2019-01-27T07:08:03.286Z,24.00
2019-01-27T07:09:03.242Z,24.00
2019-01-27T07:10:03.186Z,24.00
2019-01-27T07:11:03.138Z,24.00
2019-01-27T07:12:03.108Z,24.00
2019-01-27T07:13:03.041Z,28.00
2019-01-27T07:14:02.989Z,32.00
2019-01-27T07:15:02.941Z,32.00
2019-01-27T07:16:02.894Z,32.00
2019-01-27T07:17:02.844Z,32.00
2019-01-27T07:18:02.796Z,40.00
2019-01-27T07:19:02.747Z,48.00
2019-01-27T07:20:02.699Z,44.00
2019-01-27T07:21:02.651Z,52.00
2019-01-27T07:22:02.602Z,56.00
2019-01-27T07:23:02.555Z,60.00
2019-01-27T07:24:02.509Z,64.00
2019-01-27T07:25:02.458Z,64.00
2019-01-27T07:26:02.406Z,72.00
2019-01-27T07:27:02.362Z,76.00
2019-01-27T07:28:02.315Z,80.00
2019-01-27T07:29:02.266Z,92.00
2019-01-27T07:30:02.212Z,100.00
2019-01-27T07:31:02.169Z,120.00
2019-01-27T07:32:02.117Z,128.00
2019-01-27T07:33:02.065Z,132.00
2019-01-27T07:34:02.034Z,132.00
2019-01-27T07:35:01.971Z,124.00
2019-01-27T07:36:01.939Z,124.00
2019-01-27T07:37:01.872Z,128.00
2019-01-27T07:38:01.828Z,144.00
2019-01-27T07:40:01.742Z,168.00
2019-01-27T07:41:01.678Z,180.00
2019-01-27T07:43:01.582Z,216.00
2019-01-27T07:44:01.532Z,228.00
2019-01-27T07:45:01.485Z,228.00
2019-01-27T07:46:01.437Z,240.00
2019-01-27T07:47:01.386Z,260.00
2019-01-27T07:48:01.339Z,276.00
2019-01-27T07:49:01.288Z,288.00
2019-01-27T07:50:01.240Z,288.00
2019-01-27T07:51:01.191Z,296.00
2019-01-27T07:52:01.150Z,300.00
2019-01-27T07:53:01.096Z,264.00
2019-01-27T07:54:01.045Z,232.00
2019-01-27T07:55:00.999Z,196.00
2019-01-27T07:56:00.952Z,184.00
2019-01-27T07:58:00.850Z,192.00
2019-01-27T07:59:00.816Z,204.00
2019-01-27T08:00:00.766Z,228.00
2019-01-27T08:01:00.707Z,240.00
2019-01-27T08:02:00.657Z,248.00
2019-01-27T08:03:00.616Z,260.00
2019-01-27T08:04:00.561Z,260.00
2019-01-27T08:05:00.516Z,256.00
2019-01-27T08:06:00.466Z,280.00
2019-01-27T08:07:00.416Z,308.00
2019-01-27T08:08:00.366Z,332.00
2019-01-27T08:09:00.322Z,352.00
2019-01-27T08:10:00.270Z,364.00
2019-01-27T08:11:00.222Z,364.00
2019-01-27T08:12:00.172Z,368.00
2019-01-27T08:13:00.124Z,384.00
2019-01-27T08:14:00.075Z,416.00
2019-01-27T08:15:00.267Z,448.00
2019-01-27T08:15:59.981Z,480.00
2019-01-27T08:16:59.935Z,488.00
2019-01-27T08:17:59.885Z,488.00
2019-01-27T08:18:59.832Z,492.00
2019-01-27T08:19:59.808Z,484.00
2019-01-27T08:20:59.741Z,492.00
2019-01-27T08:21:59.689Z,492.00
2019-01-27T08:22:59.639Z,500.00
2019-01-27T08:23:59.669Z,536.00
2019-01-27T08:24:59.557Z,568.00
2019-01-27T08:25:59.495Z,580.00
2019-01-27T08:26:59.446Z,596.00
2019-01-27T08:27:59.517Z,624.00
2019-01-27T08:28:59.350Z,660.00
2019-01-27T08:29:59.301Z,688.00
2019-01-27T08:30:59.255Z,704.00
2019-01-27T08:31:59.205Z,716.00
2019-01-27T08:32:59.157Z,676.00
2019-01-27T08:33:59.279Z,644.00
2019-01-27T08:34:59.063Z,660.00
2019-01-27T08:35:59.012Z,680.00
2019-01-27T08:36:58.968Z,732.00
2019-01-27T08:37:58.919Z,724.00
2019-01-27T08:38:58.867Z,712.00
2019-01-27T08:39:58.821Z,680.00
2019-01-27T08:40:58.775Z,632.00
2019-01-27T08:42:58.673Z,616.00
2019-01-27T08:43:58.625Z,600.00
2019-01-27T08:44:58.583Z,600.00
2019-01-27T08:45:58.530Z,644.00
2019-01-27T08:46:58.482Z,688.00
2019-01-27T08:47:58.435Z,712.00
2019-01-27T08:48:58.383Z,720.00
2019-01-27T08:49:58.338Z,748.00
2019-01-27T08:50:58.286Z,784.00
2019-01-27T08:51:58.240Z,804.00
2019-01-27T08:52:58.190Z,816.00
2019-01-27T08:53:58.142Z,820.00
2019-01-27T08:54:58.094Z,808.00
2019-01-27T08:55:58.045Z,816.00
2019-01-27T08:56:57.998Z,828.00
2019-01-27T08:57:57.948Z,836.00
2019-01-27T08:58:57.902Z,848.00
2019-01-27T08:59:57.863Z,880.00
2019-01-27T09:00:57.805Z,900.00
2019-01-27T09:01:57.758Z,892.00
2019-01-27T09:02:57.707Z,856.00
2019-01-27T09:03:57.662Z,844.00
2019-01-27T09:04:57.611Z,800.00
2019-01-27T09:05:57.561Z,788.00
2019-01-27T09:06:57.515Z,804.00
2019-01-27T09:07:57.469Z,812.00
2019-01-27T09:08:57.418Z,796.00
2019-01-27T09:09:57.377Z,804.00
2019-01-27T09:10:57.323Z,848.00
2019-01-27T09:11:57.275Z,880.00
2019-01-27T09:12:57.225Z,940.00
2019-01-27T09:13:57.176Z,996.00
2019-01-27T09:14:57.133Z,1012.00
2019-01-27T09:15:57.083Z,1036.00
2019-01-27T09:16:57.040Z,1076.00
2019-01-27T09:17:56.984Z,1060.00
2019-01-27T09:18:56.935Z,1048.00
2019-01-27T09:19:56.894Z,1064.00
2019-01-27T09:20:56.870Z,1080.00
2019-01-27T09:21:56.800Z,1100.00
2019-01-27T09:22:56.747Z,1052.00
2019-01-27T09:23:56.703Z,1056.00
2019-01-27T09:24:56.648Z,1088.00
2019-01-27T09:25:56.600Z,1048.00
2019-01-27T09:26:56.553Z,1128.00
2019-01-27T09:27:56.507Z,1024.00
2019-01-27T09:28:56.458Z,1000.00
2019-01-27T09:29:56.406Z,936.00
2019-01-27T09:30:56.359Z,884.00
2019-01-27T09:31:56.310Z,912.00
2019-01-27T09:32:56.264Z,912.00
2019-01-27T09:33:56.214Z,964.00
2019-01-27T09:34:56.167Z,864.00
2019-01-27T09:35:56.119Z,920.00
2019-01-27T09:36:56.072Z,808.00
2019-01-27T09:37:56.023Z,764.00
2019-01-27T09:38:55.988Z,840.00
2019-01-27T09:39:55.928Z,724.00
2019-01-27T09:40:55.880Z,828.00
2019-01-27T09:41:55.832Z,700.00
2019-01-27T09:42:55.783Z,860.00
2019-01-27T09:43:55.737Z,744.00
2019-01-27T09:44:55.689Z,700.00
2019-01-27T09:46:05.162Z,712.00
2019-01-27T09:46:55.596Z,772.00
2019-01-27T09:47:55.544Z,716.00
2019-01-27T09:48:55.501Z,888.00
2019-01-27T09:49:55.450Z,868.00
2019-01-27T09:50:55.403Z,816.00
2019-01-27T09:51:55.356Z,808.00
2019-01-27T09:52:55.302Z,896.00
2019-01-27T09:53:55.256Z,760.00
2019-01-27T09:54:55.212Z,796.00
2019-01-27T09:55:55.163Z,808.00
2019-01-27T09:56:55.111Z,828.00
2019-01-27T09:57:55.062Z,776.00
2019-01-27T09:58:55.017Z,804.00
2019-01-27T09:59:54.969Z,728.00
2019-01-27T10:00:54.922Z,844.00
2019-01-27T10:01:54.895Z,836.00
2019-01-27T10:02:54.837Z,728.00
2019-01-27T10:03:54.774Z,716.00
2019-01-27T10:04:54.726Z,628.00
2019-01-27T10:05:54.680Z,584.00
2019-01-27T10:06:54.630Z,464.00
2019-01-27T10:07:54.583Z,520.00
2019-01-27T10:08:54.542Z,524.00
2019-01-27T10:09:54.488Z,400.00
2019-01-27T10:10:54.439Z,576.00
2019-01-27T10:11:54.394Z,512.00
2019-01-27T10:12:54.345Z,468.00
2019-01-27T10:13:54.296Z,532.00
2019-01-27T10:14:54.250Z,520.00
2019-01-27T10:15:54.199Z,460.00
2019-01-27T10:16:54.152Z,576.00
2019-01-27T10:17:54.105Z,500.00
2019-01-27T10:18:54.058Z,456.00
2019-01-27T10:19:54.011Z,468.00
2019-01-27T10:20:53.962Z,548.00
2019-01-27T10:21:53.912Z,612.00
2019-01-27T10:22:53.863Z,524.00
2019-01-27T10:23:53.818Z,624.00
2019-01-27T10:24:53.769Z,604.00
2019-01-27T10:25:53.721Z,616.00
2019-01-27T10:26:53.676Z,556.00
2019-01-27T10:27:53.624Z,580.00
2019-01-27T10:28:53.578Z,648.00
2019-01-27T10:29:53.528Z,720.00
2019-01-27T10:30:53.481Z,720.00
2019-01-27T10:31:53.431Z,792.00
2019-01-27T10:32:53.384Z,848.00
2019-01-27T10:33:53.340Z,776.00
2019-01-27T10:34:53.288Z,840.00
2019-01-27T10:35:53.257Z,1028.00
2019-01-27T10:36:53.191Z,840.00
2019-01-27T10:37:53.144Z,1004.00
2019-01-27T10:38:53.096Z,1160.00
2019-01-27T10:39:53.045Z,996.00
2019-01-27T10:40:53.005Z,784.00
2019-01-27T10:41:52.951Z,960.00
2019-01-27T10:42:52.903Z,732.00
2019-01-27T10:43:52.860Z,1100.00
2019-01-27T10:44:52.812Z,1108.00
2019-01-27T10:45:52.759Z,924.00
2019-01-27T10:46:52.711Z,732.00
2019-01-27T10:47:52.663Z,820.00
2019-01-27T10:48:52.613Z,876.00
2019-01-27T10:49:52.565Z,956.00
2019-01-27T10:50:52.519Z,796.00
2019-01-27T10:51:52.469Z,796.00
2019-01-27T10:52:52.421Z,808.00
2019-01-27T10:53:52.377Z,672.00
2019-01-27T10:54:52.332Z,668.00
2019-01-27T10:55:52.280Z,744.00
2019-01-27T10:56:52.238Z,824.00
2019-01-27T10:57:52.235Z,740.00
2019-01-27T10:58:52.147Z,644.00
2019-01-27T10:59:52.086Z,656.00
2019-01-27T11:00:52.042Z,564.00
2019-01-27T11:01:51.991Z,476.00
2019-01-27T11:02:51.941Z,448.00
2019-01-27T11:03:51.894Z,376.00
2019-01-27T11:04:51.847Z,412.00
2019-01-27T11:05:51.801Z,472.00
2019-01-27T11:06:51.748Z,496.00
2019-01-27T11:07:51.700Z,716.00
2019-01-27T11:08:51.656Z,608.00
2019-01-27T11:09:51.612Z,616.00
2019-01-27T11:10:51.555Z,656.00
2019-01-27T11:11:51.508Z,600.00
2019-01-27T11:12:51.462Z,620.00
2019-01-27T11:13:51.434Z,684.00
2019-01-27T11:14:51.369Z,508.00
2019-01-27T11:15:51.329Z,572.00
2019-01-27T11:16:51.268Z,444.00
2019-01-27T11:17:51.217Z,536.00
2019-01-27T11:18:51.178Z,564.00
2019-01-27T11:19:51.134Z,496.00
2019-01-27T11:20:51.075Z,604.00
2019-01-27T11:21:51.093Z,528.00
2019-01-27T11:22:51.006Z,508.00
2019-01-27T11:23:50.963Z,584.00
2019-01-27T11:24:50.890Z,648.00
2019-01-27T11:25:50.832Z,448.00
2019-01-27T11:26:50.789Z,536.00
2019-01-27T11:27:50.736Z,376.00
2019-01-27T11:28:50.701Z,520.00
2019-01-27T11:29:50.654Z,684.00
2019-01-27T11:30:50.703Z,776.00
2019-01-27T11:31:50.622Z,700.00
2019-01-27T11:32:50.597Z,1244.00
2019-01-27T11:33:50.452Z,1264.00
2019-01-27T11:34:50.403Z,1544.00
2019-01-27T11:35:50.350Z,1456.00
2019-01-27T11:36:50.302Z,1504.00
2019-01-27T11:37:50.254Z,1420.00
2019-01-27T11:38:50.206Z,1620.00
2019-01-27T11:39:50.164Z,1248.00
2019-01-27T11:40:50.115Z,1120.00
2019-01-27T11:41:50.061Z,1084.00
2019-01-27T11:42:50.011Z,1060.00
2019-01-27T11:43:49.968Z,888.00
2019-01-27T11:44:49.920Z,816.00
2019-01-27T11:45:49.868Z,840.00
2019-01-27T11:46:49.820Z,1076.00
2019-01-27T11:47:49.772Z,1004.00
2019-01-27T11:48:49.729Z,928.00
2019-01-27T11:49:49.676Z,880.00
2019-01-27T11:50:49.628Z,724.00
2019-01-27T11:51:49.584Z,680.00
2019-01-27T11:52:49.531Z,700.00
2019-01-27T11:53:49.531Z,628.00
2019-01-27T11:54:49.435Z,628.00
2019-01-27T11:55:49.386Z,708.00
2019-01-27T11:56:49.340Z,808.00
2019-01-27T11:57:49.294Z,728.00
2019-01-27T11:58:49.245Z,900.00
2019-01-27T11:59:49.196Z,1000.00
2019-01-27T12:00:49.145Z,940.00
2019-01-27T12:01:49.097Z,1164.00
2019-01-27T12:02:49.050Z,1328.00
2019-01-27T12:03:49.013Z,1324.00
2019-01-27T12:04:48.956Z,1436.00
2019-01-27T12:05:48.914Z,1412.00
2019-01-27T12:06:48.861Z,1552.00
2019-01-27T12:07:48.808Z,1420.00
2019-01-27T12:08:48.779Z,1220.00
2019-01-27T12:09:48.708Z,1136.00
2019-01-27T12:10:48.660Z,1032.00
2019-01-27T12:11:48.612Z,952.00
2019-01-27T12:12:48.562Z,948.00
2019-01-27T12:13:48.522Z,1132.00
2019-01-27T12:14:48.468Z,1316.00
2019-01-27T12:15:48.418Z,1372.00
2019-01-27T12:16:48.370Z,1272.00
2019-01-27T12:17:48.340Z,1080.00
2019-01-27T12:18:49.840Z,1100.00
2019-01-27T12:19:48.224Z,1192.00
2019-01-27T12:20:48.177Z,1348.00
2019-01-27T12:21:48.134Z,1156.00
2019-01-27T12:22:48.095Z,1084.00
2019-01-27T12:23:48.029Z,1084.00
2019-01-27T12:24:47.986Z,1004.00
2019-01-27T12:25:47.937Z,852.00
2019-01-27T12:26:47.888Z,828.00
2019-01-27T12:27:47.838Z,792.00
2019-01-27T12:28:47.791Z,820.00
2019-01-27T12:29:47.742Z,736.00
2019-01-27T12:30:47.692Z,620.00
2019-01-27T12:31:47.648Z,704.00
2019-01-27T12:32:47.596Z,684.00
2019-01-27T12:33:47.546Z,664.00
2019-01-27T12:34:47.498Z,600.00
2019-01-27T12:35:47.453Z,596.00
2019-01-27T12:36:47.408Z,540.00
2019-01-27T12:37:47.353Z,592.00
2019-01-27T12:38:47.309Z,668.00
2019-01-27T12:39:47.256Z,732.00
2019-01-27T12:40:47.209Z,692.00
2019-01-27T12:41:47.173Z,764.00
2019-01-27T12:42:47.118Z,816.00
2019-01-27T12:43:47.066Z,724.00
2019-01-27T12:44:47.017Z,844.00
2019-01-27T12:45:46.967Z,788.00
2019-01-27T12:46:46.923Z,644.00
2019-01-27T12:47:46.898Z,596.00
2019-01-27T12:48:46.832Z,572.00
2019-01-27T12:49:46.805Z,564.00
2019-01-27T12:50:46.735Z,492.00
2019-01-27T12:51:46.679Z,420.00
2019-01-27T12:52:46.633Z,480.00
2019-01-27T12:53:46.585Z,536.00
2019-01-27T12:54:46.532Z,524.00
2019-01-27T12:55:46.482Z,592.00
2019-01-27T12:56:46.434Z,544.00
2019-01-27T12:57:46.388Z,548.00