createdAt,value
2019-05-13T00:00:05.464Z,5.90
2019-05-13T00:01:07.047Z,5.90
2019-05-13T00:02:08.134Z,5.90
2019-05-13T00:03:05.058Z,5.80
2019-05-13T00:04:05.146Z,5.80
2019-05-13T00:05:05.784Z,5.80
2019-05-13T00:06:04.955Z,5.70
2019-05-13T00:07:05.167Z,5.70
2019-05-13T00:08:05.307Z,5.70
2019-05-13T00:09:07.879Z,5.60
2019-05-13T00:10:04.807Z,5.70
2019-05-13T00:11:04.888Z,5.60
2019-05-13T00:12:05.133Z,5.60
2019-05-13T00:13:10.223Z,5.50
2019-05-13T00:14:08.113Z,5.50
2019-05-13T00:15:05.019Z,5.50
2019-05-13T00:16:08.947Z,5.50
2019-05-13T00:17:04.840Z,5.50
2019-05-13T00:18:07.567Z,5.60
2019-05-13T00:19:05.441Z,5.60
2019-05-13T00:20:08.049Z,5.60
2019-05-13T00:21:05.180Z,5.50
2019-05-13T00:22:09.249Z,5.60
2019-05-13T00:23:07.677Z,5.60
2019-05-13T00:24:05.705Z,5.50
2019-05-13T00:25:07.415Z,5.60
2019-05-13T00:26:05.473Z,5.60
2019-05-13T00:27:08.131Z,5.50
2019-05-13T00:28:07.615Z,5.50
2019-05-13T00:29:08.059Z,5.50
2019-05-13T00:30:05.023Z,5.50
2019-05-13T00:31:07.792Z,5.50
2019-05-13T00:32:05.019Z,5.50
2019-05-13T00:33:07.634Z,5.50
2019-05-13T00:34:08.047Z,5.50
2019-05-13T00:35:05.965Z,5.50
2019-05-13T00:36:04.988Z,5.50
2019-05-13T00:37:10.561Z,5.50
2019-05-13T00:38:04.965Z,5.50
2019-05-13T00:39:05.114Z,5.50
2019-05-13T00:40:07.684Z,5.50
2019-05-13T00:41:05.690Z,5.50
2019-05-13T00:42:07.510Z,5.40
2019-05-13T00:43:08.012Z,5.40
2019-05-13T00:44:04.923Z,5.40
2019-05-13T00:45:05.327Z,5.40
2019-05-13T00:46:05.409Z,5.40
2019-05-13T00:47:05.442Z,5.40
2019-05-13T00:48:05.503Z,5.40
2019-05-13T00:49:08.115Z,5.30
2019-05-13T00:50:07.579Z,5.30
2019-05-13T00:51:05.567Z,5.30
2019-05-13T00:52:07.218Z,5.30
2019-05-13T00:53:05.154Z,5.30
2019-05-13T00:54:05.151Z,5.20
2019-05-13T00:55:09.941Z,5.20
2019-05-13T00:56:05.244Z,5.20
2019-05-13T00:57:07.836Z,5.20
2019-05-13T00:58:04.766Z,5.20
2019-05-13T00:59:05.000Z,5.10
2019-05-13T01:00:05.120Z,5.10
2019-05-13T01:01:04.929Z,5.10
2019-05-13T01:02:04.992Z,5.10
2019-05-13T01:03:05.061Z,5.10
2019-05-13T01:04:05.104Z,5.10
2019-05-13T01:05:07.895Z,5.00
2019-05-13T01:06:07.326Z,5.00
2019-05-13T01:07:15.370Z,5.00
2019-05-13T01:08:05.277Z,5.00
2019-05-13T01:09:05.101Z,5.00
2019-05-13T01:10:10.308Z,4.90
2019-05-13T01:11:07.939Z,4.90
2019-05-13T01:12:04.865Z,4.90
2019-05-13T01:13:05.089Z,4.90
2019-05-13T01:14:05.255Z,4.90
2019-05-13T01:15:07.995Z,4.90
2019-05-13T01:16:07.510Z,4.80
2019-05-13T01:17:08.030Z,4.80
2019-05-13T01:18:07.474Z,4.80
2019-05-13T01:19:05.407Z,4.80
2019-05-13T01:20:07.991Z,4.80
2019-05-13T01:21:04.946Z,4.80
2019-05-13T01:22:05.183Z,4.80
2019-05-13T01:23:05.284Z,4.80
2019-05-13T01:24:05.454Z,4.80
2019-05-13T01:25:08.008Z,4.70
2019-05-13T01:26:04.877Z,4.80
2019-05-13T01:27:04.910Z,4.70
2019-05-13T01:28:04.992Z,4.80
2019-05-13T01:29:05.204Z,4.80
2019-05-13T01:30:10.345Z,4.70
2019-05-13T01:31:05.257Z,4.70
2019-05-13T01:32:14.397Z,4.70
2019-05-13T01:33:05.475Z,4.60
2019-05-13T01:34:05.695Z,4.70
2019-05-13T01:35:04.815Z,4.70
2019-05-13T01:36:05.342Z,4.70
2019-05-13T01:37:07.684Z,4.70
2019-05-13T01:38:08.778Z,4.60
2019-05-13T01:39:07.333Z,4.60
2019-05-13T01:40:08.642Z,4.60
2019-05-13T01:41:05.610Z,4.60
2019-05-13T01:42:04.790Z,4.60
2019-05-13T01:43:04.815Z,4.60
2019-05-13T01:44:04.863Z,4.60
2019-05-13T01:45:04.896Z,4.60
2019-05-13T01:46:07.817Z,4.60
2019-05-13T01:47:04.777Z,4.60
2019-05-13T01:48:06.948Z,4.50
2019-05-13T01:49:05.168Z,4.50
2019-05-13T01:50:07.949Z,4.50
2019-05-13T01:51:07.426Z,4.50
2019-05-13T01:52:05.303Z,4.50
2019-05-13T01:53:10.413Z,4.40
2019-05-13T01:54:05.313Z,4.40
2019-05-13T01:55:07.901Z,4.50
2019-05-13T01:56:04.778Z,4.50
2019-05-13T01:57:07.506Z,4.50
2019-05-13T01:58:07.962Z,4.50
2019-05-13T01:59:05.052Z,4.50
2019-05-13T02:00:07.769Z,4.50
2019-05-13T02:01:05.168Z,4.50
2019-05-13T02:02:08.012Z,4.50
2019-05-13T02:03:05.009Z,4.50
2019-05-13T02:04:05.098Z,4.50
2019-05-13T02:05:07.775Z,4.50
2019-05-13T02:06:07.205Z,4.50
2019-05-13T02:07:07.559Z,4.50
2019-05-13T02:08:08.006Z,4.50
2019-05-13T02:09:04.970Z,4.50
2019-05-13T02:10:07.622Z,4.50
2019-05-13T02:11:08.041Z,4.50
2019-05-13T02:12:05.207Z,4.50
2019-05-13T02:13:05.325Z,4.50
2019-05-13T02:14:07.933Z,4.50
2019-05-13T02:15:04.938Z,4.40
2019-05-13T02:16:07.644Z,4.50
2019-05-13T02:17:08.223Z,4.50
2019-05-13T02:18:05.135Z,4.40
2019-05-13T02:19:05.310Z,4.40
2019-05-13T02:20:05.719Z,4.40
2019-05-13T02:21:05.629Z,4.40
2019-05-13T02:22:04.841Z,4.40
2019-05-13T02:23:04.903Z,4.40
2019-05-13T02:24:05.048Z,4.40
2019-05-13T02:25:10.260Z,4.30
2019-05-13T02:26:05.141Z,4.40
2019-05-13T02:27:06.551Z,4.30
2019-05-13T02:28:08.675Z,4.40
2019-05-13T02:29:05.580Z,4.30
2019-05-13T02:30:05.729Z,4.30
2019-05-13T02:31:04.991Z,4.30
2019-05-13T02:32:07.597Z,4.30
2019-05-13T02:33:13.124Z,4.30
2019-05-13T02:34:05.252Z,4.30
2019-05-13T02:35:07.993Z,4.30
2019-05-13T02:36:04.949Z,4.30
2019-05-13T02:37:05.142Z,4.30
2019-05-13T02:38:19.254Z,4.30
2019-05-13T02:39:08.178Z,4.30
2019-05-13T02:40:05.130Z,4.20
2019-05-13T02:41:05.243Z,4.30
2019-05-13T02:42:05.059Z,4.20
2019-05-13T02:43:05.185Z,4.20
2019-05-13T02:44:05.279Z,4.20
2019-05-13T02:45:07.829Z,4.20
2019-05-13T02:46:04.762Z,4.20
2019-05-13T02:47:07.546Z,4.20
2019-05-13T02:48:05.566Z,4.20
2019-05-13T02:49:08.267Z,4.20
2019-05-13T02:50:05.457Z,4.20
2019-05-13T02:51:04.672Z,4.20
2019-05-13T02:52:04.837Z,4.20
2019-05-13T02:53:05.112Z,4.20
2019-05-13T02:54:05.149Z,4.10
2019-05-13T02:55:05.251Z,4.10
2019-05-13T02:56:07.971Z,4.10
2019-05-13T02:57:05.012Z,4.10
2019-05-13T02:58:05.129Z,4.10
2019-05-13T02:59:05.266Z,4.10
2019-05-13T03:00:07.898Z,4.10
2019-05-13T03:01:04.766Z,4.10
2019-05-13T03:02:04.841Z,4.00
2019-05-13T03:03:07.442Z,4.00
2019-05-13T03:04:06.122Z,4.00
2019-05-13T03:05:07.612Z,4.00
2019-05-13T03:06:08.927Z,4.00
2019-05-13T03:07:07.494Z,4.00
2019-05-13T03:08:05.463Z,3.90
2019-05-13T03:09:05.564Z,3.90
2019-05-13T03:10:05.741Z,3.90
2019-05-13T03:11:12.552Z,3.90
2019-05-13T03:12:04.930Z,3.90
2019-05-13T03:13:07.172Z,3.90
2019-05-13T03:14:05.317Z,3.90
2019-05-13T03:15:05.433Z,3.80
2019-05-13T03:16:05.516Z,3.80
2019-05-13T03:17:08.299Z,3.80
2019-05-13T03:18:07.919Z,3.80
2019-05-13T03:19:04.958Z,3.80
2019-05-13T03:20:11.720Z,3.80
2019-05-13T03:21:05.585Z,3.80
2019-05-13T03:22:07.395Z,3.80
2019-05-13T03:23:06.640Z,3.80
2019-05-13T03:24:07.397Z,3.70
2019-05-13T03:25:08.038Z,3.70
2019-05-13T03:26:07.302Z,3.70
2019-05-13T03:27:05.472Z,3.70
2019-05-13T03:28:13.127Z,3.70
2019-05-13T03:29:05.400Z,3.70
2019-05-13T03:30:05.519Z,3.70
2019-05-13T03:31:06.918Z,3.70
2019-05-13T03:32:08.194Z,3.60
2019-05-13T03:33:10.641Z,3.70
2019-05-13T03:34:06.963Z,3.60
2019-05-13T03:35:06.990Z,3.70
2019-05-13T03:36:07.063Z,3.60
2019-05-13T03:37:07.514Z,3.70
2019-05-13T03:38:15.625Z,3.60
2019-05-13T03:39:10.445Z,3.60
2019-05-13T03:40:05.943Z,3.60
2019-05-13T03:41:07.694Z,3.60
2019-05-13T03:42:04.803Z,3.60
2019-05-13T03:43:04.929Z,3.60
2019-05-13T03:44:13.356Z,3.60
2019-05-13T03:45:08.893Z,3.60
2019-05-13T03:46:07.559Z,3.60
2019-05-13T03:47:12.590Z,3.60
2019-05-13T03:48:04.977Z,3.60
2019-05-13T03:49:07.698Z,3.60
2019-05-13T03:50:04.771Z,3.60
2019-05-13T03:51:04.900Z,3.60
2019-05-13T03:52:06.207Z,3.60
2019-05-13T03:53:05.528Z,3.60
2019-05-13T03:54:05.774Z,3.60
2019-05-13T03:55:05.817Z,3.60
2019-05-13T03:56:04.996Z,3.70
2019-05-13T03:57:05.187Z,3.70
2019-05-13T03:58:05.378Z,3.70
2019-05-13T03:59:05.562Z,3.70
2019-05-13T04:00:05.057Z,3.70
2019-05-13T04:01:07.686Z,3.70
2019-05-13T04:02:05.524Z,3.70
2019-05-13T04:03:08.361Z,3.70
2019-05-13T04:04:07.876Z,3.70
2019-05-13T04:05:05.003Z,3.70
2019-05-13T04:06:07.770Z,3.70
2019-05-13T04:07:05.013Z,3.80
2019-05-13T04:08:07.669Z,3.80
2019-05-13T04:09:20.422Z,3.80
2019-05-13T04:10:07.764Z,3.90
2019-05-13T04:11:07.297Z,4.00
2019-05-13T04:12:07.765Z,4.10
2019-05-13T04:13:07.190Z,4.30
2019-05-13T04:14:05.182Z,4.30
2019-05-13T04:15:07.997Z,4.60
2019-05-13T04:16:07.544Z,4.70
2019-05-13T04:17:08.145Z,4.90
2019-05-13T04:18:05.043Z,4.90
2019-05-13T04:19:05.170Z,5.00
2019-05-13T04:20:07.857Z,5.30
2019-05-13T04:21:12.956Z,5.50
2019-05-13T04:22:05.624Z,5.50
2019-05-13T04:23:04.722Z,5.70
2019-05-13T04:24:04.882Z,5.80
2019-05-13T04:25:08.018Z,6.20
2019-05-13T04:26:05.025Z,6.20
2019-05-13T04:27:07.657Z,6.40
2019-05-13T04:28:07.202Z,6.60
2019-05-13T04:29:07.668Z,6.80
2019-05-13T04:30:08.336Z,6.90
2019-05-13T04:31:05.373Z,6.90
2019-05-13T04:32:05.523Z,7.10
2019-05-13T04:33:05.579Z,7.20
2019-05-13T04:34:04.828Z,7.40
2019-05-13T04:35:12.322Z,7.70
2019-05-13T04:36:13.220Z,7.80
2019-05-13T04:37:07.776Z,8.00
2019-05-13T04:38:08.618Z,8.00
2019-05-13T04:39:12.992Z,8.30
2019-05-13T04:40:12.643Z,8.40
2019-05-13T04:41:11.946Z,8.60
2019-05-13T04:42:07.822Z,8.80
2019-05-13T04:43:07.301Z,8.90
2019-05-13T04:44:05.416Z,8.90
2019-05-13T04:45:04.936Z,9.00
2019-05-13T04:46:05.092Z,9.20
2019-05-13T04:47:05.392Z,9.30
2019-05-13T04:48:05.632Z,9.40
2019-05-13T04:49:04.693Z,9.60
2019-05-13T04:50:04.815Z,9.70
2019-05-13T04:51:04.866Z,9.80
2019-05-13T04:52:13.072Z,10.10
2019-05-13T04:53:07.935Z,10.20
2019-05-13T04:54:07.411Z,10.30
2019-05-13T04:55:07.936Z,10.40
2019-05-13T04:56:07.439Z,10.50
2019-05-13T04:57:05.558Z,10.50
2019-05-13T04:58:04.787Z,10.60
2019-05-13T04:59:04.953Z,10.80
2019-05-13T05:00:05.233Z,10.80
2019-05-13T05:01:08.590Z,11.00
2019-05-13T05:02:05.430Z,11.10
2019-05-13T05:03:08.090Z,11.30
2019-05-13T05:04:11.251Z,11.30
2019-05-13T05:05:07.823Z,11.50
2019-05-13T05:06:07.394Z,11.50
2019-05-13T05:07:05.286Z,11.60
2019-05-13T05:08:05.362Z,11.60
2019-05-13T05:09:08.108Z,11.80
2019-05-13T05:10:18.691Z,12.00
2019-05-13T05:11:04.723Z,11.90
2019-05-13T05:12:04.970Z,12.00
2019-05-13T05:13:12.550Z,12.20
2019-05-13T05:14:12.465Z,12.30
2019-05-13T05:15:08.225Z,12.40
2019-05-13T05:16:07.833Z,12.40
2019-05-13T05:17:04.889Z,12.40
2019-05-13T05:18:07.591Z,12.60
2019-05-13T05:19:08.169Z,12.70
2019-05-13T05:20:06.434Z,12.60
2019-05-13T05:21:08.089Z,12.80
2019-05-13T05:22:07.509Z,12.90
2019-05-13T05:23:08.160Z,13.00
2019-05-13T05:24:07.639Z,13.00
2019-05-13T05:25:08.100Z,13.10
2019-05-13T05:26:05.118Z,13.10
2019-05-13T05:27:05.263Z,13.20
2019-05-13T05:28:08.071Z,13.30
2019-05-13T05:29:04.885Z,13.30
2019-05-13T05:30:05.027Z,13.40
2019-05-13T05:31:05.183Z,13.40
2019-05-13T05:32:12.329Z,13.60
2019-05-13T05:33:08.037Z,13.60
2019-05-13T05:34:06.714Z,13.70
2019-05-13T05:35:05.072Z,13.70
2019-05-13T05:36:07.775Z,13.90
2019-05-13T05:37:04.704Z,13.90
2019-05-13T05:38:04.873Z,13.90
2019-05-13T05:39:05.052Z,13.90
2019-05-13T05:40:05.492Z,14.00
2019-05-13T05:41:08.154Z,14.10
2019-05-13T05:42:07.717Z,14.10
2019-05-13T05:43:05.706Z,14.20
2019-05-13T05:44:04.805Z,14.20
2019-05-13T05:45:07.945Z,14.30
2019-05-13T05:46:07.685Z,14.40
2019-05-13T05:47:04.678Z,14.30
2019-05-13T05:48:05.200Z,14.40
2019-05-13T05:49:05.641Z,14.50
2019-05-13T05:50:04.732Z,14.50
2019-05-13T05:51:04.767Z,14.50
2019-05-13T05:52:04.822Z,14.50
2019-05-13T05:53:05.030Z,14.60
2019-05-13T05:54:13.827Z,14.70
2019-05-13T05:55:07.935Z,14.70
2019-05-13T05:56:07.385Z,14.70
2019-05-13T05:57:08.002Z,14.80
2019-05-13T05:58:05.043Z,14.70
2019-05-13T05:59:05.098Z,14.80
2019-05-13T06:00:05.242Z,14.80
2019-05-13T06:01:05.341Z,14.90
2019-05-13T06:02:04.877Z,14.90
2019-05-13T06:03:05.070Z,15.00
2019-05-13T06:04:05.265Z,15.00
2019-05-13T06:05:05.379Z,15.00
2019-05-13T06:06:07.666Z,15.10
2019-05-13T06:07:05.628Z,15.10
2019-05-13T06:08:05.527Z,15.20
2019-05-13T06:09:05.643Z,15.20
2019-05-13T06:10:07.327Z,15.30
2019-05-13T06:11:05.376Z,15.30
2019-05-13T06:12:05.477Z,15.30
2019-05-13T06:13:08.148Z,15.30
2019-05-13T06:14:11.223Z,15.30
2019-05-13T06:15:08.023Z,15.40
2019-05-13T06:16:04.933Z,15.30
2019-05-13T06:17:05.362Z,15.30
2019-05-13T06:18:11.641Z,15.10
2019-05-13T06:19:07.373Z,15.20
2019-05-13T06:20:05.493Z,15.10
2019-05-13T06:21:05.722Z,15.20
2019-05-13T06:22:04.835Z,15.10
2019-05-13T06:23:07.593Z,15.10
2019-05-13T06:24:11.625Z,15.20
2019-05-13T06:25:13.938Z,15.20
2019-05-13T06:26:04.713Z,15.10
2019-05-13T06:27:07.647Z,15.30
2019-05-13T06:28:08.248Z,15.30
2019-05-13T06:29:05.161Z,15.40
2019-05-13T06:30:05.237Z,15.40
2019-05-13T06:31:07.896Z,15.30
2019-05-13T06:32:17.352Z,15.40
2019-05-13T06:33:05.394Z,15.40
2019-05-13T06:34:05.550Z,15.40
2019-05-13T06:35:08.184Z,15.40
2019-05-13T06:36:07.729Z,15.40
2019-05-13T06:37:08.262Z,15.40
2019-05-13T06:38:05.250Z,15.40
2019-05-13T06:39:05.316Z,15.30
2019-05-13T06:40:05.439Z,15.30
2019-05-13T06:41:12.111Z,15.30
2019-05-13T06:42:04.853Z,15.30
2019-05-13T06:43:07.620Z,15.30
2019-05-13T06:44:08.284Z,15.20
2019-05-13T06:45:05.042Z,15.20
2019-05-13T06:46:05.196Z,15.20
2019-05-13T06:47:13.155Z,15.10
2019-05-13T06:48:05.264Z,15.10
2019-05-13T06:49:05.259Z,15.10
2019-05-13T06:50:05.336Z,15.10
2019-05-13T06:51:05.602Z,15.10
2019-05-13T06:52:07.295Z,15.10
2019-05-13T06:53:08.190Z,15.10
2019-05-13T06:54:08.142Z,15.00
2019-05-13T06:55:05.314Z,15.00
2019-05-13T06:56:04.818Z,14.90
2019-05-13T06:57:06.145Z,15.00
2019-05-13T06:58:05.541Z,15.00
2019-05-13T06:59:08.076Z,15.00
2019-05-13T07:00:05.228Z,15.00
2019-05-13T07:01:07.941Z,15.00
2019-05-13T07:02:07.622Z,15.00
2019-05-13T07:03:05.637Z,15.00
2019-05-13T07:04:07.300Z,15.00
2019-05-13T07:05:07.920Z,15.00
2019-05-13T07:06:04.962Z,15.00
2019-05-13T07:07:12.947Z,15.00
2019-05-13T07:08:11.946Z,14.90
2019-05-13T07:09:07.706Z,14.80
2019-05-13T07:10:07.319Z,14.60
2019-05-13T07:11:17.489Z,14.60
2019-05-13T07:12:04.904Z,14.60
2019-05-13T07:13:07.612Z,14.50
2019-05-13T07:14:12.610Z,14.40
2019-05-13T07:15:04.767Z,14.50
2019-05-13T07:16:11.865Z,14.50
2019-05-13T07:17:04.989Z,14.40
2019-05-13T07:18:05.054Z,14.50
2019-05-13T07:19:07.680Z,14.60
2019-05-13T07:20:05.667Z,14.60
2019-05-13T07:21:04.822Z,14.70
2019-05-13T07:22:11.518Z,14.80
2019-05-13T07:23:07.225Z,14.80
2019-05-13T07:24:05.264Z,14.80
2019-05-13T07:25:05.474Z,14.90
2019-05-13T07:26:05.588Z,14.90
2019-05-13T07:27:07.583Z,15.00
2019-05-13T07:28:08.145Z,15.00
2019-05-13T07:29:05.711Z,15.00
2019-05-13T07:30:04.834Z,14.90
2019-05-13T07:31:11.525Z,14.80
2019-05-13T07:32:05.744Z,14.80
2019-05-13T07:33:04.927Z,14.70
2019-05-13T07:34:07.665Z,14.60
2019-05-13T07:35:08.169Z,14.50
2019-05-13T07:36:12.685Z,14.40
2019-05-13T07:37:04.838Z,14.40
2019-05-13T07:38:04.919Z,14.40
2019-05-13T07:39:05.099Z,14.40
2019-05-13T07:40:05.278Z,14.50
2019-05-13T07:41:07.837Z,14.50
2019-05-13T07:42:05.981Z,14.50
2019-05-13T07:43:05.282Z,14.50
2019-05-13T07:44:05.383Z,14.50
2019-05-13T07:45:04.896Z,14.50
2019-05-13T07:46:12.294Z,14.60
2019-05-13T07:47:08.179Z,14.60
2019-05-13T07:48:19.383Z,14.60
2019-05-13T07:49:11.927Z,14.60
2019-05-13T07:50:07.699Z,14.60
2019-05-13T07:51:05.660Z,14.60
2019-05-13T07:52:04.789Z,14.60
2019-05-13T07:53:15.123Z,14.70
2019-05-13T07:54:05.046Z,14.70
2019-05-13T07:55:05.332Z,14.80
2019-05-13T07:56:05.517Z,14.90
2019-05-13T07:57:05.616Z,14.90
2019-05-13T07:58:04.787Z,15.00
2019-05-13T07:59:08.705Z,15.10
2019-05-13T08:00:04.674Z,15.00
2019-05-13T08:01:04.848Z,15.10
2019-05-13T08:02:12.268Z,15.20
2019-05-13T08:03:05.550Z,15.20
2019-05-13T08:04:19.002Z,15.40
2019-05-13T08:05:05.232Z,15.40
2019-05-13T08:06:05.325Z,15.40
2019-05-13T08:07:07.952Z,15.50
2019-05-13T08:08:04.999Z,15.40
2019-05-13T08:09:05.213Z,15.50
2019-05-13T08:10:07.870Z,15.50
2019-05-13T08:11:09.996Z,15.50
2019-05-13T08:12:10.380Z,15.50
2019-05-13T08:13:05.405Z,15.50
2019-05-13T08:14:05.569Z,15.50
2019-05-13T08:15:04.756Z,15.50
2019-05-13T08:16:04.809Z,15.50
2019-05-13T08:17:11.610Z,15.50
2019-05-13T08:18:05.008Z,15.50
2019-05-13T08:19:05.163Z,15.50
2019-05-13T08:20:08.122Z,15.60
2019-05-13T08:21:05.128Z,15.60
2019-05-13T08:22:05.197Z,15.60
2019-05-13T08:23:05.558Z,15.50
2019-05-13T08:24:11.900Z,15.50
2019-05-13T08:25:07.610Z,15.50
2019-05-13T08:26:08.080Z,15.40
2019-05-13T08:27:04.988Z,15.40
2019-05-13T08:28:07.720Z,15.40
2019-05-13T08:29:06.156Z,15.40
2019-05-13T08:30:05.538Z,15.40
2019-05-13T08:31:04.687Z,15.40
2019-05-13T08:32:04.830Z,15.40
2019-05-13T08:33:07.481Z,15.40
2019-05-13T08:34:12.992Z,15.40
2019-05-13T08:35:08.808Z,15.40
2019-05-13T08:36:05.220Z,15.30
2019-05-13T08:37:07.843Z,15.20
2019-05-13T08:38:04.835Z,15.20
2019-05-13T08:39:05.308Z,15.10
2019-05-13T08:40:05.777Z,15.10
2019-05-13T08:41:09.708Z,15.10
2019-05-13T08:42:14.934Z,15.10
2019-05-13T08:43:06.693Z,15.10
2019-05-13T08:44:04.952Z,15.10
2019-05-13T08:45:05.204Z,15.20
2019-05-13T08:46:05.453Z,15.30
2019-05-13T08:47:08.165Z,15.40
2019-05-13T08:48:07.677Z,15.40
2019-05-13T08:49:05.628Z,15.40
2019-05-13T08:50:04.854Z,15.40
2019-05-13T08:51:05.218Z,15.30
2019-05-13T08:52:05.448Z,15.20
2019-05-13T08:53:08.127Z,15.00
2019-05-13T08:54:07.794Z,14.90
2019-05-13T08:55:07.317Z,14.80
2019-05-13T08:56:07.791Z,14.80
2019-05-13T08:57:07.480Z,14.80
2019-05-13T08:58:05.418Z,14.80
2019-05-13T08:59:05.521Z,14.80
2019-05-13T09:00:05.827Z,14.80
2019-05-13T09:01:07.720Z,14.90
2019-05-13T09:02:07.140Z,14.90
2019-05-13T09:03:06.265Z,14.90
2019-05-13T09:04:05.522Z,14.90
2019-05-13T09:05:04.921Z,14.90
2019-05-13T09:06:05.062Z,14.90
2019-05-13T09:07:12.983Z,14.90
2019-05-13T09:08:05.138Z,14.90
2019-05-13T09:09:05.358Z,14.90
2019-05-13T09:10:08.144Z,14.90
2019-05-13T09:11:05.159Z,14.90
2019-05-13T09:12:07.966Z,15.00
2019-05-13T09:13:12.041Z,15.00
2019-05-13T09:14:05.251Z,15.00
2019-05-13T09:15:11.830Z,15.10
2019-05-13T09:16:04.992Z,15.10
2019-05-13T09:17:07.764Z,15.00
2019-05-13T09:18:04.806Z,15.00
2019-05-13T09:19:07.483Z,14.80
2019-05-13T09:20:08.011Z,14.80
2019-05-13T09:21:07.485Z,14.80
2019-05-13T09:22:07.930Z,14.80
2019-05-13T09:23:04.956Z,14.80
2019-05-13T09:24:20.596Z,14.80
2019-05-13T09:25:04.906Z,14.90
2019-05-13T09:26:04.966Z,14.90
2019-05-13T09:27:12.005Z,15.00
2019-05-13T09:28:07.749Z,15.00
2019-05-13T09:29:07.319Z,15.00
2019-05-13T09:30:05.261Z,15.00
2019-05-13T09:31:05.446Z,15.00
2019-05-13T09:32:05.554Z,15.00
2019-05-13T09:33:05.642Z,15.00
2019-05-13T09:34:04.733Z,15.10
2019-05-13T09:35:04.956Z,15.10
2019-05-13T09:36:07.689Z,15.10
2019-05-13T09:37:04.676Z,15.00
2019-05-13T09:38:07.409Z,15.00
2019-05-13T09:39:05.427Z,15.00
2019-05-13T09:40:11.430Z,15.00
2019-05-13T09:41:05.565Z,15.00
2019-05-13T09:42:07.171Z,15.00
2019-05-13T09:43:05.123Z,15.00
2019-05-13T09:44:12.306Z,15.10
2019-05-13T09:45:08.021Z,15.10
2019-05-13T09:46:05.022Z,15.10
2019-05-13T09:47:12.353Z,15.20
2019-05-13T09:48:08.179Z,15.20
2019-05-13T09:49:15.604Z,15.20
2019-05-13T09:50:05.005Z,15.20
2019-05-13T09:51:07.712Z,15.20
2019-05-13T09:52:05.650Z,15.20
2019-05-13T09:53:04.838Z,15.20
2019-05-13T09:54:07.534Z,15.20
2019-05-13T09:55:21.104Z,15.20
2019-05-13T09:56:07.211Z,15.20
2019-05-13T09:57:12.080Z,15.10
2019-05-13T09:58:08.113Z,15.10
2019-05-13T09:59:05.081Z,15.10
2019-05-13T10:00:05.147Z,15.10
2019-05-13T10:01:07.656Z,15.10
2019-05-13T10:02:05.773Z,15.10
2019-05-13T10:03:05.472Z,15.00
2019-05-13T10:04:08.235Z,15.00
2019-05-13T10:05:05.319Z,15.00
2019-05-13T10:06:08.027Z,15.00
2019-05-13T10:07:07.577Z,15.00
2019-05-13T10:08:05.689Z,15.00
2019-05-13T10:09:04.785Z,15.00
2019-05-13T10:10:04.947Z,15.00
2019-05-13T10:11:07.668Z,14.80
2019-05-13T10:12:05.673Z,14.80
2019-05-13T10:13:11.449Z,14.80
2019-05-13T10:14:05.529Z,14.80
2019-05-13T10:15:04.658Z,14.80
2019-05-13T10:16:04.752Z,14.80
2019-05-13T10:17:06.249Z,14.90
2019-05-13T10:18:04.772Z,14.90
2019-05-13T10:19:04.803Z,15.00
2019-05-13T10:20:05.172Z,15.00
2019-05-13T10:21:05.509Z,15.00
2019-05-13T10:22:08.175Z,15.00
2019-05-13T10:23:07.845Z,15.10
2019-05-13T10:24:12.290Z,15.10
2019-05-13T10:25:04.815Z,15.10
2019-05-13T10:26:04.986Z,15.20
2019-05-13T10:27:05.148Z,15.20
2019-05-13T10:28:07.935Z,15.00
2019-05-13T10:29:05.312Z,15.00
2019-05-13T10:30:05.568Z,14.90
2019-05-13T10:31:07.978Z,14.80
2019-05-13T10:32:05.028Z,14.80
2019-05-13T10:33:05.563Z,14.80
2019-05-13T10:34:04.679Z,14.70
2019-05-13T10:35:04.709Z,14.70
2019-05-13T10:36:04.815Z,14.70
2019-05-13T10:37:05.076Z,14.70
2019-05-13T10:38:05.173Z,14.70
2019-05-13T10:39:07.951Z,14.70
2019-05-13T10:40:07.512Z,14.70
2019-05-13T10:41:04.902Z,14.70
2019-05-13T10:42:12.614Z,14.60
2019-05-13T10:43:25.243Z,14.70
2019-05-13T10:44:08.115Z,14.70
2019-05-13T10:45:07.673Z,14.60
2019-05-13T10:46:08.191Z,14.70
2019-05-13T10:47:05.194Z,14.70
2019-05-13T10:48:10.377Z,14.70
2019-05-13T10:49:08.242Z,14.70
2019-05-13T10:50:05.202Z,14.70
2019-05-13T10:51:07.805Z,14.80
2019-05-13T10:52:04.827Z,14.80
2019-05-13T10:53:07.509Z,14.90
2019-05-13T10:54:10.668Z,14.90
2019-05-13T10:55:07.341Z,14.90
2019-05-13T10:56:05.623Z,14.90
2019-05-13T10:57:05.291Z,14.90
2019-05-13T10:58:05.409Z,14.90
2019-05-13T10:59:05.737Z,15.00
2019-05-13T11:00:12.161Z,15.10
2019-05-13T11:01:05.386Z,15.00
2019-05-13T11:02:05.595Z,15.10
2019-05-13T11:03:07.329Z,15.20
2019-05-13T11:04:05.634Z,15.20
2019-05-13T11:05:05.808Z,15.20
2019-05-13T11:06:07.490Z,15.20
2019-05-13T11:07:05.586Z,15.20
2019-05-13T11:08:04.770Z,15.20
2019-05-13T11:09:04.841Z,15.10
2019-05-13T11:10:04.917Z,15.00
2019-05-13T11:11:15.675Z,14.90
2019-05-13T11:12:04.779Z,14.90
2019-05-13T11:13:06.000Z,14.80
2019-05-13T11:14:10.796Z,14.80
2019-05-13T11:15:05.454Z,14.80
2019-05-13T11:16:08.133Z,14.90
2019-05-13T11:17:12.929Z,15.00
2019-05-13T11:18:05.320Z,15.00
2019-05-13T11:19:04.904Z,15.00
2019-05-13T11:20:06.377Z,15.10
2019-05-13T11:21:05.159Z,15.20
2019-05-13T11:22:07.978Z,15.30
2019-05-13T11:23:04.976Z,15.30
2019-05-13T11:24:05.051Z,15.20
2019-05-13T11:25:05.182Z,15.20
2019-05-13T11:26:07.829Z,15.00
2019-05-13T11:27:08.101Z,14.90
2019-05-13T11:28:05.285Z,14.90
2019-05-13T11:29:08.082Z,14.60
2019-05-13T11:30:06.506Z,14.60
2019-05-13T11:31:05.212Z,14.50
2019-05-13T11:32:07.925Z,14.50
2019-05-13T11:33:09.726Z,14.50
2019-05-13T11:34:07.986Z,14.50
2019-05-13T11:35:04.988Z,14.50
2019-05-13T11:36:07.862Z,14.60
2019-05-13T11:37:04.940Z,14.60
2019-05-13T11:38:05.183Z,14.60
2019-05-13T11:39:05.108Z,14.60
2019-05-13T11:40:05.133Z,14.50
2019-05-13T11:41:05.633Z,14.60
2019-05-13T11:42:04.978Z,14.60
2019-05-13T11:43:05.282Z,14.60
2019-05-13T11:44:12.439Z,14.60
2019-05-13T11:45:05.081Z,14.60
2019-05-13T11:46:07.851Z,14.60
2019-05-13T11:47:05.506Z,14.60
2019-05-13T11:48:05.078Z,14.60
2019-05-13T11:49:07.262Z,14.70
2019-05-13T11:50:11.501Z,14.70
2019-05-13T11:51:04.850Z,14.70
2019-05-13T11:52:05.006Z,14.80
2019-05-13T11:53:26.612Z,14.80
2019-05-13T11:54:07.885Z,14.80
2019-05-13T11:55:04.869Z,14.80
2019-05-13T11:56:11.465Z,14.70
2019-05-13T11:57:06.300Z,14.60
2019-05-13T11:58:04.833Z,14.60
2019-05-13T11:59:05.002Z,14.50
2019-05-13T12:00:07.869Z,14.40
2019-05-13T12:01:12.596Z,14.30
2019-05-13T12:02:05.686Z,14.40
2019-05-13T12:03:04.896Z,14.30
2019-05-13T12:04:05.671Z,14.20
2019-05-13T12:05:05.024Z,14.00
2019-05-13T12:06:07.817Z,13.90
2019-05-13T12:07:04.807Z,13.80
2019-05-13T12:08:05.025Z,13.90
2019-05-13T12:09:07.839Z,13.80
2019-05-13T12:10:07.332Z,13.80
2019-05-13T12:11:05.680Z,13.70
2019-05-13T12:12:05.114Z,13.80
2019-05-13T12:13:05.273Z,13.80
2019-05-13T12:14:32.582Z,13.80
2019-05-13T12:15:25.750Z,13.80
2019-05-13T12:16:08.234Z,13.90
2019-05-13T12:17:05.392Z,13.90
2019-05-13T12:18:08.106Z,14.00
2019-05-13T12:19:11.759Z,14.10
2019-05-13T12:20:07.796Z,14.10
2019-05-13T12:21:07.363Z,14.20
2019-05-13T12:22:08.013Z,14.20
2019-05-13T12:23:12.790Z,14.20
2019-05-13T12:24:10.287Z,14.20
2019-05-13T12:25:07.966Z,14.20
2019-05-13T12:26:05.243Z,14.20
2019-05-13T12:27:05.683Z,14.20
2019-05-13T12:28:04.924Z,14.20
2019-05-13T12:29:05.119Z,14.20
2019-05-13T12:30:07.880Z,14.20
2019-05-13T12:31:04.947Z,14.20
2019-05-13T12:32:07.683Z,14.30
2019-05-13T12:33:07.259Z,14.30
2019-05-13T12:34:05.465Z,14.30
2019-05-13T12:35:05.127Z,14.30
2019-05-13T12:36:07.920Z,14.30
2019-05-13T12:37:05.040Z,14.30
2019-05-13T12:38:05.190Z,14.30
2019-05-13T12:39:05.266Z,14.30
2019-05-13T12:40:08.064Z,14.20
2019-05-13T12:41:05.601Z,14.20
2019-05-13T12:42:04.804Z,14.20
2019-05-13T12:43:08.098Z,14.20
2019-05-13T12:44:05.140Z,14.20
2019-05-13T12:45:09.619Z,14.20
2019-05-13T12:46:07.704Z,14.30
2019-05-13T12:47:07.364Z,14.30
2019-05-13T12:48:05.488Z,14.30
2019-05-13T12:49:05.668Z,14.30
2019-05-13T12:50:04.864Z,14.40
2019-05-13T12:51:05.138Z,14.40
2019-05-13T12:52:13.342Z,14.60
2019-05-13T12:53:12.735Z,14.70
2019-05-13T12:54:05.104Z,14.60
2019-05-13T12:55:07.899Z,14.70
2019-05-13T12:56:05.063Z,14.70
2019-05-13T12:57:11.759Z,14.70
2019-05-13T12:58:04.729Z,14.60
2019-05-13T12:59:04.703Z,14.60
2019-05-13T13:00:08.369Z,14.60
2019-05-13T13:01:05.424Z,14.60
2019-05-13T13:02:05.604Z,14.60