createdAt,value
2023-05-05T00:00:26.790Z,0.30
2023-05-05T00:02:59.157Z,0.30
2023-05-05T00:05:28.263Z,0.30
2023-05-05T00:07:57.430Z,0.30
2023-05-05T00:10:25.979Z,0.30
2023-05-05T00:12:54.027Z,0.30
2023-05-05T00:15:24.421Z,0.30
2023-05-05T00:17:52.843Z,0.30
2023-05-05T00:20:22.961Z,0.30
2023-05-05T00:22:51.675Z,0.20
2023-05-05T00:25:20.862Z,0.30
2023-05-05T00:27:50.836Z,0.30
2023-05-05T00:30:18.937Z,0.20
2023-05-05T00:32:49.118Z,0.30
2023-05-05T00:35:17.391Z,0.30
2023-05-05T00:37:47.673Z,0.30
2023-05-05T00:40:15.917Z,0.30
2023-05-05T00:42:47.383Z,0.30
2023-05-05T00:45:19.455Z,0.30
2023-05-05T00:47:49.665Z,0.20
2023-05-05T00:50:24.507Z,0.30
2023-05-05T00:53:00.039Z,0.20
2023-05-05T00:55:29.246Z,0.30
2023-05-05T00:57:58.265Z,0.20
2023-05-05T01:00:26.385Z,0.30
2023-05-05T01:02:56.024Z,0.30
2023-05-05T01:05:25.996Z,0.20
2023-05-05T01:08:12.512Z,0.30
2023-05-05T01:10:46.529Z,0.23
2023-05-05T01:13:27.391Z,0.30
2023-05-05T01:16:02.858Z,0.20
2023-05-05T01:18:40.100Z,0.30
2023-05-05T01:21:15.775Z,0.30
2023-05-05T01:24:21.850Z,0.27
2023-05-05T01:27:00.670Z,0.30
2023-05-05T01:29:52.222Z,0.30
2023-05-05T01:32:26.397Z,0.30
2023-05-05T01:35:02.714Z,0.30
2023-05-05T01:37:37.600Z,0.20
2023-05-05T01:40:12.456Z,0.30
2023-05-05T01:42:43.613Z,0.30
2023-05-05T01:45:17.946Z,0.30
2023-05-05T01:47:49.571Z,0.30
2023-05-05T01:50:18.798Z,0.20
2023-05-05T01:52:47.955Z,0.30
2023-05-05T01:55:17.728Z,0.30
2023-05-05T01:57:48.778Z,0.30
2023-05-05T02:00:19.874Z,0.30
2023-05-05T02:02:52.355Z,0.30
2023-05-05T02:05:23.149Z,0.27
2023-05-05T02:07:52.652Z,0.30
2023-05-05T02:10:20.792Z,0.30
2023-05-05T02:12:49.576Z,0.30
2023-05-05T02:15:18.216Z,0.20
2023-05-05T02:17:48.827Z,0.20
2023-05-05T02:20:17.966Z,0.20
2023-05-05T02:22:46.068Z,0.30
2023-05-05T02:25:15.078Z,0.30
2023-05-05T02:27:45.541Z,0.20
2023-05-05T02:30:16.912Z,0.20
2023-05-05T02:32:51.788Z,0.30
2023-05-05T02:35:24.145Z,0.20
2023-05-05T02:37:58.168Z,0.30
2023-05-05T02:40:30.107Z,0.20
2023-05-05T02:42:59.746Z,0.30
2023-05-05T02:45:30.017Z,0.20
2023-05-05T02:48:02.565Z,0.20
2023-05-05T02:50:30.786Z,0.30
2023-05-05T02:53:03.250Z,0.30
2023-05-05T02:55:41.115Z,0.30
2023-05-05T02:58:15.436Z,0.30
2023-05-05T03:00:53.444Z,0.30
2023-05-05T03:03:27.508Z,0.30
2023-05-05T03:06:04.865Z,0.30
2023-05-05T03:08:42.531Z,0.20
2023-05-05T03:11:19.116Z,0.20
2023-05-05T03:13:55.200Z,0.30
2023-05-05T03:16:26.489Z,0.30
2023-05-05T03:18:59.013Z,0.30
2023-05-05T03:21:27.429Z,0.30
2023-05-05T03:23:55.620Z,0.30
2023-05-05T03:26:26.188Z,0.30
2023-05-05T03:28:54.910Z,0.30
2023-05-05T03:31:25.925Z,0.27
2023-05-05T03:33:55.217Z,0.20
2023-05-05T03:36:23.230Z,0.30
2023-05-05T03:38:54.098Z,0.20
2023-05-05T03:41:24.470Z,0.30
2023-05-05T03:43:52.422Z,0.20
2023-05-05T03:46:20.330Z,0.20
2023-05-05T03:48:48.491Z,0.20
2023-05-05T03:51:18.394Z,0.30
2023-05-05T03:53:47.138Z,0.20
2023-05-05T03:56:17.518Z,0.20
2023-05-05T03:58:46.228Z,0.27
2023-05-05T04:01:15.612Z,0.30
2023-05-05T04:03:46.674Z,0.30
2023-05-05T04:06:15.589Z,0.20
2023-05-05T04:08:44.679Z,0.23
2023-05-05T04:11:14.314Z,0.30
2023-05-05T04:13:42.902Z,0.30
2023-05-05T04:16:11.372Z,0.30
2023-05-05T04:18:39.718Z,0.30
2023-05-05T04:21:07.760Z,0.30
2023-05-05T04:23:35.914Z,0.30
2023-05-05T04:26:05.370Z,0.30
2023-05-05T04:28:33.525Z,0.30
2023-05-05T04:31:04.981Z,0.27
2023-05-05T04:33:34.379Z,0.30
2023-05-05T04:36:02.300Z,0.30
2023-05-05T04:38:30.559Z,0.30
2023-05-05T04:40:58.585Z,0.30
2023-05-05T04:43:27.952Z,0.30
2023-05-05T04:45:56.804Z,0.20
2023-05-05T04:48:25.738Z,0.30
2023-05-05T04:50:53.495Z,0.30
2023-05-05T04:53:21.358Z,0.27
2023-05-05T04:55:49.679Z,0.30
2023-05-05T04:58:18.125Z,0.27
2023-05-05T05:00:51.619Z,0.30
2023-05-05T05:03:19.843Z,0.30
2023-05-05T05:05:48.152Z,0.30
2023-05-05T05:08:18.935Z,0.30
2023-05-05T05:10:46.789Z,0.30
2023-05-05T05:13:15.159Z,0.30
2023-05-05T05:15:43.401Z,0.30
2023-05-05T05:18:12.692Z,0.30
2023-05-05T05:20:40.898Z,0.30
2023-05-05T05:23:11.513Z,0.30
2023-05-05T05:25:39.420Z,0.30
2023-05-05T05:28:10.737Z,0.30
2023-05-05T05:30:39.874Z,0.30
2023-05-05T05:33:11.267Z,0.30
2023-05-05T05:35:40.531Z,0.30
2023-05-05T05:38:08.529Z,0.30
2023-05-05T05:40:37.441Z,0.30
2023-05-05T05:43:05.569Z,0.30
2023-05-05T05:45:33.593Z,0.30
2023-05-05T05:48:02.152Z,0.30
2023-05-05T05:50:30.234Z,0.30
2023-05-05T05:52:59.676Z,0.30
2023-05-05T05:55:28.996Z,0.30
2023-05-05T05:57:56.984Z,0.30
2023-05-05T06:00:26.702Z,0.30
2023-05-05T06:02:55.271Z,0.30
2023-05-05T06:05:27.896Z,0.23
2023-05-05T06:07:55.629Z,0.30
2023-05-05T06:10:27.554Z,0.30
2023-05-05T06:12:56.377Z,0.30
2023-05-05T06:15:25.699Z,0.30
2023-05-05T06:17:53.604Z,0.30
2023-05-05T06:20:22.456Z,0.30
2023-05-05T06:22:50.356Z,0.30
2023-05-05T06:25:18.684Z,0.30
2023-05-05T06:27:52.292Z,0.30
2023-05-05T06:30:21.553Z,0.30
2023-05-05T06:32:49.739Z,0.30
2023-05-05T06:35:19.170Z,0.30
2023-05-05T06:37:46.910Z,0.30
2023-05-05T06:40:16.709Z,0.30
2023-05-05T06:42:44.849Z,0.30
2023-05-05T06:45:17.138Z,0.20
2023-05-05T06:47:45.192Z,0.30
2023-05-05T06:50:13.558Z,0.20
2023-05-05T06:52:41.559Z,0.20
2023-05-05T06:55:10.680Z,0.30
2023-05-05T06:57:38.901Z,0.30
2023-05-05T07:00:09.772Z,0.20
2023-05-05T07:02:40.190Z,0.30
2023-05-05T07:05:08.495Z,0.20
2023-05-05T07:07:37.024Z,0.30
2023-05-05T07:10:12.939Z,0.30
2023-05-05T07:12:40.749Z,0.30
2023-05-05T07:15:23.311Z,0.30
2023-05-05T07:17:55.721Z,0.30
2023-05-05T07:20:23.513Z,0.20
2023-05-05T07:22:52.395Z,0.30
2023-05-05T07:25:20.563Z,0.20
2023-05-05T07:27:51.920Z,0.30
2023-05-05T07:30:21.050Z,0.30
2023-05-05T07:32:49.481Z,0.30
2023-05-05T07:35:19.320Z,0.20
2023-05-05T07:37:47.105Z,0.30
2023-05-05T07:40:15.068Z,0.20
2023-05-05T07:42:42.849Z,0.25
2023-05-05T07:45:11.198Z,0.20
2023-05-05T07:47:40.531Z,0.30
2023-05-05T07:50:09.546Z,0.20
2023-05-05T07:55:11.678Z,0.20
2023-05-05T07:57:39.932Z,0.30
2023-05-05T08:00:11.610Z,0.30
2023-05-05T08:02:39.526Z,0.22
2023-05-05T08:05:08.759Z,0.28
2023-05-05T08:07:43.381Z,0.20
2023-05-05T08:10:13.783Z,0.20
2023-05-05T08:12:42.883Z,0.20
2023-05-05T08:15:11.526Z,0.30
2023-05-05T08:17:48.094Z,0.25
2023-05-05T08:20:16.410Z,0.20
2023-05-05T08:22:45.059Z,0.20
2023-05-05T08:25:15.903Z,0.20
2023-05-05T08:27:44.016Z,0.20
2023-05-05T08:30:12.782Z,0.20
2023-05-05T08:32:41.629Z,0.20
2023-05-05T08:35:10.390Z,0.20
2023-05-05T08:37:41.160Z,0.20
2023-05-05T08:40:12.105Z,0.20
2023-05-05T08:42:41.551Z,0.20
2023-05-05T08:45:11.103Z,0.20
2023-05-05T08:47:42.065Z,0.20
2023-05-05T08:50:12.109Z,0.10
2023-05-05T08:52:44.918Z,0.20
2023-05-05T08:55:29.229Z,0.20
2023-05-05T08:58:01.080Z,0.20
2023-05-05T09:00:29.142Z,0.20
2023-05-05T09:02:59.245Z,0.20
2023-05-05T09:05:28.310Z,0.20
2023-05-05T09:07:56.175Z,0.20
2023-05-05T09:10:26.046Z,0.20
2023-05-05T09:12:55.922Z,0.20
2023-05-05T09:15:25.472Z,0.20
2023-05-05T09:17:53.376Z,0.20
2023-05-05T09:20:21.685Z,0.20
2023-05-05T09:22:49.527Z,0.20
2023-05-05T09:25:18.241Z,0.20
2023-05-05T09:27:49.299Z,0.20
2023-05-05T09:30:19.536Z,0.20
2023-05-05T09:32:50.084Z,0.20
2023-05-05T09:35:20.468Z,0.20
2023-05-05T09:37:49.369Z,0.20
2023-05-05T09:40:21.640Z,0.20
2023-05-05T09:42:49.498Z,0.20
2023-05-05T09:45:28.227Z,0.20
2023-05-05T09:48:00.176Z,0.20
2023-05-05T09:50:32.646Z,0.20
2023-05-05T09:53:02.043Z,0.20
2023-05-05T09:55:31.858Z,0.20
2023-05-05T09:58:23.941Z,0.20
2023-05-05T10:00:53.299Z,0.20
2023-05-05T10:03:24.270Z,0.20
2023-05-05T10:05:57.773Z,0.20
2023-05-05T10:08:26.967Z,0.20
2023-05-05T10:10:57.826Z,0.20
2023-05-05T10:13:26.496Z,0.20
2023-05-05T10:15:58.461Z,0.20
2023-05-05T10:18:30.487Z,0.20
2023-05-05T10:21:00.745Z,0.20
2023-05-05T10:23:35.592Z,0.20
2023-05-05T10:26:08.270Z,0.20
2023-05-05T10:28:42.436Z,0.20
2023-05-05T10:31:25.257Z,0.20
2023-05-05T10:34:04.645Z,0.20
2023-05-05T10:36:33.856Z,0.20
2023-05-05T10:39:02.346Z,0.20
2023-05-05T10:41:32.731Z,0.20
2023-05-05T10:44:04.280Z,0.20
2023-05-05T10:46:33.351Z,0.20
2023-05-05T10:49:12.465Z,0.20
2023-05-05T10:51:51.764Z,0.20
2023-05-05T10:54:29.221Z,0.20
2023-05-05T10:56:58.854Z,0.20
2023-05-05T10:59:44.939Z,0.20
2023-05-05T11:02:28.393Z,0.20
2023-05-05T11:05:16.694Z,0.20
2023-05-05T11:07:45.184Z,0.20
2023-05-05T11:10:17.214Z,0.20
2023-05-05T11:13:21.256Z,0.20
2023-05-05T11:15:50.503Z,0.20
2023-05-05T11:18:33.931Z,0.20
2023-05-05T11:21:17.227Z,0.20
2023-05-05T11:23:53.267Z,0.20
2023-05-05T11:26:51.507Z,0.20
2023-05-05T11:29:19.396Z,0.20
2023-05-05T11:31:48.686Z,0.20
2023-05-05T11:34:27.898Z,0.20
2023-05-05T11:37:05.479Z,0.20
2023-05-05T11:39:45.676Z,0.20
2023-05-05T11:42:30.577Z,0.20
2023-05-05T11:44:58.699Z,0.20
2023-05-05T11:47:31.806Z,0.20
2023-05-05T11:50:00.897Z,0.20
2023-05-05T11:52:30.031Z,0.20
2023-05-05T11:55:04.369Z,0.20
2023-05-05T11:57:33.792Z,0.20
2023-05-05T12:00:06.102Z,0.20
2023-05-05T12:02:34.534Z,0.20
2023-05-05T12:05:03.455Z,0.20
2023-05-05T12:07:36.995Z,0.20
2023-05-05T12:10:06.421Z,0.20
2023-05-05T12:12:38.723Z,0.20
2023-05-05T12:15:08.269Z,0.20
2023-05-05T12:17:47.283Z,0.20
2023-05-05T12:20:15.201Z,0.20
2023-05-05T12:22:45.645Z,0.20
2023-05-05T12:25:13.514Z,0.20
2023-05-05T12:27:41.288Z,0.20
2023-05-05T12:30:14.727Z,0.20
2023-05-05T12:32:42.732Z,0.20
2023-05-05T12:35:13.507Z,0.20
2023-05-05T12:37:42.142Z,0.20
2023-05-05T12:40:44.451Z,0.20
2023-05-05T12:43:31.961Z,0.20
2023-05-05T12:46:08.651Z,0.20
2023-05-05T12:48:40.318Z,0.20
2023-05-05T12:51:19.275Z,0.20
2023-05-05T12:53:48.528Z,0.20
2023-05-05T12:56:37.483Z,0.20
2023-05-05T12:59:08.107Z,0.20
2023-05-05T13:01:38.967Z,0.20
2023-05-05T13:04:25.439Z,0.10
2023-05-05T13:07:13.745Z,0.20
2023-05-05T13:09:42.497Z,0.20
2023-05-05T13:12:16.452Z,0.20
2023-05-05T13:14:46.870Z,0.20
2023-05-05T13:17:15.141Z,0.20
2023-05-05T13:19:46.116Z,0.20
2023-05-05T13:22:18.084Z,0.20
2023-05-05T13:24:52.189Z,0.13
2023-05-05T13:27:22.138Z,0.20
2023-05-05T13:29:54.552Z,0.20
2023-05-05T13:32:24.004Z,0.20
2023-05-05T13:34:53.262Z,0.20
2023-05-05T13:37:22.727Z,0.20
2023-05-05T13:39:50.552Z,0.20
2023-05-05T13:42:18.595Z,0.20
2023-05-05T13:44:48.139Z,0.20
2023-05-05T13:47:15.908Z,0.20
2023-05-05T13:49:44.512Z,0.20
2023-05-05T13:52:12.496Z,0.20
2023-05-05T13:54:40.451Z,0.20
2023-05-05T13:57:09.131Z,0.20
2023-05-05T13:59:37.069Z,0.20
2023-05-05T14:02:07.763Z,0.20
2023-05-05T14:04:36.004Z,0.17
2023-05-05T14:07:04.804Z,0.20
2023-05-05T14:09:32.807Z,0.20
2023-05-05T14:12:04.974Z,0.20
2023-05-05T14:14:32.793Z,0.20
2023-05-05T14:17:02.757Z,0.20
2023-05-05T14:19:38.996Z,0.20
2023-05-05T14:22:07.169Z,0.20
2023-05-05T14:24:35.170Z,0.10
2023-05-05T14:27:04.446Z,0.20
2023-05-05T14:29:32.146Z,0.20
2023-05-05T14:32:00.829Z,0.20
2023-05-05T14:34:28.833Z,0.20
2023-05-05T14:36:58.799Z,0.20
2023-05-05T14:39:28.092Z,0.15
2023-05-05T14:41:56.175Z,0.20
2023-05-05T14:44:24.186Z,0.20
2023-05-05T14:46:51.897Z,0.20
2023-05-05T14:49:19.632Z,0.20
2023-05-05T14:51:47.322Z,0.20
2023-05-05T14:54:27.548Z,0.20
2023-05-05T14:56:57.965Z,0.20
2023-05-05T14:59:26.342Z,0.20
2023-05-05T15:01:55.152Z,0.20
2023-05-05T15:04:23.926Z,0.20
2023-05-05T15:06:52.274Z,0.20
2023-05-05T15:09:21.317Z,0.20
2023-05-05T15:11:49.069Z,0.13
2023-05-05T15:14:21.421Z,0.20
2023-05-05T15:16:49.528Z,0.20
2023-05-05T15:19:18.382Z,0.20
2023-05-05T15:21:53.027Z,0.10
2023-05-05T15:24:22.719Z,0.20
2023-05-05T15:26:51.476Z,0.20
2023-05-05T15:29:19.790Z,0.20
2023-05-05T15:31:47.574Z,0.20
2023-05-05T15:34:15.433Z,0.20
2023-05-05T15:36:43.221Z,0.20
2023-05-05T15:39:13.837Z,0.20
2023-05-05T15:41:44.173Z,0.20
2023-05-05T15:44:13.807Z,0.20
2023-05-05T15:46:41.939Z,0.20
2023-05-05T15:49:10.633Z,0.20
2023-05-05T15:51:38.756Z,0.20
2023-05-05T15:54:08.031Z,0.20
2023-05-05T15:56:35.975Z,0.20
2023-05-05T15:59:07.595Z,0.20
2023-05-05T16:01:36.521Z,0.20
2023-05-05T16:04:05.298Z,0.20
2023-05-05T16:06:34.090Z,0.20
2023-05-05T16:09:04.089Z,0.10
2023-05-05T16:11:31.932Z,0.20
2023-05-05T16:14:12.250Z,0.20
2023-05-05T16:16:44.000Z,0.20
2023-05-05T16:19:11.837Z,0.20
2023-05-05T16:21:39.760Z,0.20
2023-05-05T16:24:08.379Z,0.20
2023-05-05T16:26:41.670Z,0.20
2023-05-05T16:29:09.850Z,0.20
2023-05-05T16:31:40.093Z,0.20
2023-05-05T16:34:11.759Z,0.20
2023-05-05T16:36:40.885Z,0.20
2023-05-05T16:39:10.680Z,0.20
2023-05-05T16:41:39.308Z,0.20
2023-05-05T16:44:07.423Z,0.20
2023-05-05T16:46:37.853Z,0.20
2023-05-05T16:49:05.678Z,0.20
2023-05-05T16:51:35.024Z,0.20
2023-05-05T16:54:03.108Z,0.20
2023-05-05T16:56:32.582Z,0.20
2023-05-05T16:59:02.496Z,0.20
2023-05-05T17:01:30.257Z,0.20
2023-05-05T17:04:02.331Z,0.20
2023-05-05T17:06:34.023Z,0.20
2023-05-05T17:09:02.488Z,0.20
2023-05-05T17:11:30.540Z,0.20
2023-05-05T17:13:58.808Z,0.20
2023-05-05T17:16:27.343Z,0.20
2023-05-05T17:18:55.692Z,0.20
2023-05-05T17:21:28.889Z,0.20
2023-05-05T17:23:59.497Z,0.20
2023-05-05T17:26:27.618Z,0.20
2023-05-05T17:28:55.323Z,0.20
2023-05-05T17:31:23.551Z,0.20
2023-05-05T17:33:54.424Z,0.20
2023-05-05T17:36:22.842Z,0.22
2023-05-05T17:38:50.625Z,0.20
2023-05-05T17:41:19.642Z,0.20
2023-05-05T17:43:49.120Z,0.20
2023-05-05T17:46:17.043Z,0.20
2023-05-05T17:48:45.126Z,0.20
2023-05-05T17:51:15.576Z,0.20
2023-05-05T17:53:43.675Z,0.20
2023-05-05T17:56:11.596Z,0.30
2023-05-05T17:58:41.258Z,0.20
2023-05-05T18:01:13.744Z,0.20
2023-05-05T18:03:42.004Z,0.20
2023-05-05T18:06:12.250Z,0.20
2023-05-05T18:08:40.034Z,0.20
2023-05-05T18:11:12.337Z,0.20
2023-05-05T18:13:43.850Z,0.20
2023-05-05T18:16:11.620Z,0.20
2023-05-05T18:18:41.376Z,0.20
2023-05-05T18:21:12.013Z,0.20
2023-05-05T18:23:40.263Z,0.20
2023-05-05T18:26:08.493Z,0.20
2023-05-05T18:28:37.522Z,0.20
2023-05-05T18:31:07.385Z,0.20
2023-05-05T18:33:35.440Z,0.20
2023-05-05T18:36:04.061Z,0.20
2023-05-05T18:38:32.872Z,0.20
2023-05-05T18:41:03.120Z,0.20
2023-05-05T18:43:32.110Z,0.20
2023-05-05T18:46:00.044Z,0.20
2023-05-05T18:48:31.060Z,0.20
2023-05-05T18:51:02.370Z,0.20
2023-05-05T18:53:30.411Z,0.20
2023-05-05T18:56:02.446Z,0.28
2023-05-05T18:58:30.933Z,0.20
2023-05-05T19:00:59.570Z,0.20
2023-05-05T19:03:27.672Z,0.20
2023-05-05T19:05:56.807Z,0.20
2023-05-05T19:08:26.076Z,0.20
2023-05-05T19:10:53.748Z,0.20
2023-05-05T19:13:21.643Z,0.20
2023-05-05T19:15:49.924Z,0.25
2023-05-05T19:18:17.943Z,0.20
2023-05-05T19:20:46.788Z,0.20
2023-05-05T19:23:16.024Z,0.20
2023-05-05T19:25:45.536Z,0.20
2023-05-05T19:28:13.325Z,0.20
2023-05-05T19:30:41.212Z,0.20
2023-05-05T19:33:10.516Z,0.20
2023-05-05T19:35:38.295Z,0.20
2023-05-05T19:38:10.252Z,0.20
2023-05-05T19:40:47.080Z,0.20
2023-05-05T19:43:15.095Z,0.20
2023-05-05T19:45:48.316Z,0.20
2023-05-05T19:48:17.400Z,0.20
2023-05-05T19:50:45.827Z,0.20
2023-05-05T19:53:15.311Z,0.20
2023-05-05T19:55:44.537Z,0.20
2023-05-05T19:58:12.453Z,0.20
2023-05-05T20:00:40.668Z,0.20
2023-05-05T20:03:09.269Z,0.20
2023-05-05T20:05:37.898Z,0.20
2023-05-05T20:08:06.210Z,0.20
2023-05-05T20:10:34.075Z,0.20
2023-05-05T20:13:05.459Z,0.20
2023-05-05T20:15:34.048Z,0.20
2023-05-05T20:18:02.233Z,0.20
2023-05-05T20:20:30.267Z,0.20
2023-05-05T20:22:58.030Z,0.20
2023-05-05T20:25:26.075Z,0.20
2023-05-05T20:27:53.777Z,0.20
2023-05-05T20:30:23.070Z,0.20
2023-05-05T20:32:54.355Z,0.20
2023-05-05T20:35:22.942Z,0.20
2023-05-05T20:37:55.052Z,0.20
2023-05-05T20:40:22.785Z,0.20
2023-05-05T20:42:51.576Z,0.10
2023-05-05T20:45:22.132Z,0.20
2023-05-05T20:47:50.103Z,0.20
2023-05-05T20:50:20.311Z,0.20
2023-05-05T20:52:49.566Z,0.20
2023-05-05T20:55:17.341Z,0.20
2023-05-05T20:57:45.508Z,0.20
2023-05-05T21:00:15.108Z,0.20
2023-05-05T21:02:45.622Z,0.20
2023-05-05T21:05:13.545Z,0.10
2023-05-05T21:07:44.067Z,0.20
2023-05-05T21:10:12.433Z,0.20
2023-05-05T21:12:41.378Z,0.20
2023-05-05T21:15:12.067Z,0.20
2023-05-05T21:17:43.543Z,0.20
2023-05-05T21:20:13.950Z,0.20
2023-05-05T21:22:41.751Z,0.20
2023-05-05T21:25:14.330Z,0.20
2023-05-05T21:27:43.017Z,0.20
2023-05-05T21:30:12.831Z,0.20
2023-05-05T21:32:41.559Z,0.20
2023-05-05T21:35:10.441Z,0.20
2023-05-05T21:37:42.206Z,0.20
2023-05-05T21:40:13.611Z,0.20
2023-05-05T21:42:42.301Z,0.20
2023-05-05T21:45:12.725Z,0.20
2023-05-05T21:47:40.555Z,0.20
2023-05-05T21:50:09.919Z,0.20
2023-05-05T21:52:42.150Z,0.20
2023-05-05T21:55:11.297Z,0.20
2023-05-05T21:57:40.213Z,0.20
2023-05-05T22:00:09.965Z,0.20
2023-05-05T22:02:39.863Z,0.20
2023-05-05T22:05:08.545Z,0.20
2023-05-05T22:07:36.676Z,0.20
2023-05-05T22:10:06.974Z,0.20
2023-05-05T22:12:35.310Z,0.20
2023-05-05T22:15:03.133Z,0.20
2023-05-05T22:17:32.685Z,0.20
2023-05-05T22:20:00.378Z,0.20
2023-05-05T22:22:28.442Z,0.20
2023-05-05T22:24:56.447Z,0.13
2023-05-05T22:27:26.275Z,0.20
2023-05-05T22:29:54.862Z,0.20
2023-05-05T22:32:23.093Z,0.20
2023-05-05T22:34:53.429Z,0.20
2023-05-05T22:37:21.177Z,0.20
2023-05-05T22:39:49.596Z,0.20
2023-05-05T22:42:17.645Z,0.20
2023-05-05T22:44:48.258Z,0.20
2023-05-05T22:47:16.273Z,0.20
2023-05-05T22:49:47.273Z,0.20
2023-05-05T22:52:15.579Z,0.20
2023-05-05T22:57:37.657Z,0.20
2023-05-05T23:00:10.689Z,0.20
2023-05-05T23:02:42.852Z,0.10
2023-05-05T23:05:11.486Z,0.20
2023-05-05T23:07:39.978Z,0.20
2023-05-05T23:10:08.578Z,0.20
2023-05-05T23:12:37.716Z,0.20
2023-05-05T23:15:08.961Z,0.20
2023-05-05T23:17:37.396Z,0.20
2023-05-05T23:20:09.491Z,0.10
2023-05-05T23:22:37.584Z,0.20
2023-05-05T23:25:05.670Z,0.20
2023-05-05T23:27:36.636Z,0.17
2023-05-05T23:30:04.618Z,0.20
2023-05-05T23:32:36.260Z,0.20
2023-05-05T23:35:04.595Z,0.20
2023-05-05T23:37:33.061Z,0.10
2023-05-05T23:40:01.152Z,0.20
2023-05-05T23:42:30.130Z,0.20
2023-05-05T23:44:58.662Z,0.20
2023-05-05T23:47:27.197Z,0.20
2023-05-05T23:49:56.830Z,0.20
2023-05-05T23:52:26.320Z,0.20
2023-05-05T23:54:58.260Z,0.20
2023-05-05T23:57:26.203Z,0.20
2023-05-05T23:59:54.400Z,0.20
