createdAt,value
2017-04-21T00:00:24.373Z,7.79
2017-04-21T00:01:33.583Z,7.64
2017-04-21T00:02:43.269Z,7.67
2017-04-21T00:03:52.806Z,7.71
2017-04-21T00:05:01.699Z,7.71
2017-04-21T00:06:10.768Z,7.69
2017-04-21T00:07:19.989Z,7.72
2017-04-21T00:08:29.076Z,7.72
2017-04-21T00:09:38.293Z,7.63
2017-04-21T00:10:47.827Z,7.64
2017-04-21T00:11:57.036Z,7.6
2017-04-21T00:13:06.577Z,7.49
2017-04-21T00:14:16.347Z,7.58
2017-04-21T00:15:25.886Z,7.52
2017-04-21T00:16:34.782Z,7.48
2017-04-21T00:17:43.667Z,7.46
2017-04-21T00:18:53.201Z,7.49
2017-04-21T00:20:02.235Z,7.48
2017-04-21T00:21:11.447Z,7.35
2017-04-21T00:22:20.331Z,7.31
2017-04-21T00:23:29.554Z,7.21
2017-04-21T00:24:39.091Z,7.23
2017-04-21T00:25:48.308Z,7.17
2017-04-21T00:26:57.196Z,7.32
2017-04-21T00:28:06.414Z,7.25
2017-04-21T00:29:15.632Z,7.17
2017-04-21T00:30:24.847Z,7.15
2017-04-21T00:31:33.982Z,7.23
2017-04-21T00:32:42.868Z,7.3
2017-04-21T00:33:52.409Z,7.2
2017-04-21T00:35:01.622Z,7.24
2017-04-21T00:36:10.827Z,7.24
2017-04-21T00:37:19.771Z,7.13
2017-04-21T00:38:28.993Z,7.21
2017-04-21T00:39:38.199Z,7.21
2017-04-21T00:40:47.089Z,7.16
2017-04-21T00:41:55.975Z,7.25
2017-04-21T00:43:05.378Z,7.12
2017-04-21T00:44:14.271Z,7.13
2017-04-21T00:45:23.810Z,7.2
2017-04-21T00:46:32.707Z,7.24
2017-04-21T00:47:41.928Z,7.1
2017-04-21T00:48:51.464Z,7.13
2017-04-21T00:50:00.999Z,7.1
2017-04-21T00:51:09.884Z,7.07
2017-04-21T00:52:18.778Z,7.13
2017-04-21T00:53:27.993Z,7.06
2017-04-21T00:54:37.687Z,7.02
2017-04-21T00:55:46.577Z,6.97
2017-04-21T00:56:55.799Z,6.99
2017-04-21T00:58:05.006Z,7.07
2017-04-21T00:59:14.863Z,6.99
2017-04-21T01:00:24.407Z,6.92
2017-04-21T01:01:33.622Z,6.87
2017-04-21T01:02:42.834Z,6.87
2017-04-21T01:03:52.386Z,6.85
2017-04-21T01:05:01.599Z,6.77
2017-04-21T01:06:11.187Z,6.79
2017-04-21T01:07:20.083Z,6.84
2017-04-21T01:08:28.976Z,6.81
2017-04-21T01:09:38.183Z,6.81
2017-04-21T01:10:47.074Z,6.89
2017-04-21T01:11:56.601Z,6.92
2017-04-21T01:13:05.811Z,6.74
2017-04-21T01:14:15.101Z,6.76
2017-04-21T01:15:24.386Z,6.79
2017-04-21T01:16:33.772Z,6.87
2017-04-21T01:17:43.147Z,6.8
2017-04-21T01:18:52.764Z,6.76
2017-04-21T01:20:01.719Z,6.84
2017-04-21T01:21:10.954Z,6.74
2017-04-21T01:22:20.165Z,6.71
2017-04-21T01:23:30.117Z,6.71
2017-04-21T01:24:39.328Z,6.77
2017-04-21T01:25:48.211Z,6.77
2017-04-21T01:26:57.098Z,6.76
2017-04-21T01:28:06.313Z,6.77
2017-04-21T01:29:16.179Z,6.69
2017-04-21T01:30:26.039Z,6.7
2017-04-21T01:31:35.253Z,6.67
2017-04-21T01:32:44.793Z,6.73
2017-04-21T01:33:54.006Z,6.76
2017-04-21T01:35:03.372Z,6.62
2017-04-21T01:36:12.265Z,6.73
2017-04-21T01:37:21.148Z,6.74
2017-04-21T01:38:30.362Z,6.84
2017-04-21T01:39:39.906Z,6.81
2017-04-21T01:40:49.266Z,6.71
2017-04-21T01:41:58.806Z,6.71
2017-04-21T01:43:08.020Z,6.69
2017-04-21T01:44:17.556Z,6.61
2017-04-21T01:45:26.448Z,6.67
2017-04-21T01:46:35.412Z,6.58
2017-04-21T01:47:44.300Z,6.55
2017-04-21T01:48:53.512Z,6.48
2017-04-21T01:50:02.729Z,6.62
2017-04-21T01:51:12.266Z,6.58
2017-04-21T01:52:21.304Z,6.59
2017-04-21T01:53:30.851Z,6.64
2017-04-21T01:54:40.708Z,6.67
2017-04-21T01:55:50.244Z,6.71
2017-04-21T01:56:59.792Z,6.69
2017-04-21T01:58:08.828Z,6.66
2017-04-21T01:59:18.037Z,6.77
2017-04-21T02:00:27.589Z,6.73
2017-04-21T02:01:36.798Z,6.79
2017-04-21T02:02:45.686Z,6.79
2017-04-21T02:03:55.439Z,6.74
2017-04-21T02:05:04.654Z,6.84
2017-04-21T02:06:14.511Z,6.85
2017-04-21T02:07:24.048Z,6.92
2017-04-21T02:08:33.263Z,6.94
2017-04-21T02:09:42.805Z,6.98
2017-04-21T02:10:51.784Z,6.91
2017-04-21T02:12:01.320Z,6.95
2017-04-21T02:13:10.207Z,6.97
2017-04-21T02:14:20.116Z,6.92
2017-04-21T02:15:30.992Z,6.98
2017-04-21T02:16:40.020Z,7.02
2017-04-21T02:17:50.225Z,7.03
2017-04-21T02:18:59.437Z,7.02
2017-04-21T02:20:08.323Z,7.12
2017-04-21T02:21:18.014Z,7.13
2017-04-21T02:22:27.228Z,7.15
2017-04-21T02:23:36.440Z,7.25
2017-04-21T02:24:45.653Z,7.17
2017-04-21T02:25:54.863Z,7.21
2017-04-21T02:27:04.223Z,7.31
2017-04-21T02:28:13.112Z,7.35
2017-04-21T02:29:22.332Z,7.3
2017-04-21T02:30:31.874Z,7.31
2017-04-21T02:31:40.763Z,7.25
2017-04-21T02:32:50.357Z,7.39
2017-04-21T02:33:59.897Z,7.37
2017-04-21T02:35:09.113Z,7.4
2017-04-21T02:36:17.996Z,7.4
2017-04-21T02:37:26.882Z,7.49
2017-04-21T02:38:36.470Z,7.58
2017-04-21T02:39:45.679Z,7.55
2017-04-21T02:40:54.565Z,7.55
2017-04-21T02:42:03.780Z,7.61
2017-04-21T02:43:12.994Z,7.63
2017-04-21T02:44:22.953Z,7.6
2017-04-21T02:45:32.813Z,7.61
2017-04-21T02:46:42.026Z,7.61
2017-04-21T02:47:51.563Z,7.67
2017-04-21T02:49:01.093Z,7.72
2017-04-21T02:50:10.457Z,7.75
2017-04-21T02:51:19.666Z,7.69
2017-04-21T02:52:28.551Z,7.72
2017-04-21T02:53:37.783Z,7.8
2017-04-21T02:54:47.325Z,7.82
2017-04-21T02:55:57.016Z,7.79
2017-04-21T02:57:05.901Z,7.85
2017-04-21T02:58:14.835Z,7.86
2017-04-21T02:59:24.062Z,7.87
2017-04-21T03:00:32.948Z,7.86
2017-04-21T03:01:41.894Z,7.82
2017-04-21T03:02:50.786Z,7.86
2017-04-21T03:04:00.002Z,7.9
2017-04-21T03:05:09.212Z,7.86
2017-04-21T03:06:18.425Z,7.9
2017-04-21T03:07:27.464Z,7.92
2017-04-21T03:08:36.681Z,7.86
2017-04-21T03:09:46.224Z,7.95
2017-04-21T03:10:55.432Z,7.87
2017-04-21T03:12:04.351Z,7.93
2017-04-21T03:13:13.445Z,8.01
2017-04-21T03:14:22.978Z,7.93
2017-04-21T03:15:32.395Z,7.9
2017-04-21T03:16:41.608Z,7.97
2017-04-21T03:17:50.817Z,7.83
2017-04-21T03:19:00.740Z,8.01
2017-04-21T03:20:09.622Z,7.92
2017-04-21T03:21:18.525Z,7.92
2017-04-21T03:22:27.422Z,7.98
2017-04-21T03:23:36.636Z,8.01
2017-04-21T03:24:45.723Z,7.97
2017-04-21T03:25:55.577Z,8
2017-04-21T03:27:04.461Z,8.02
2017-04-21T03:28:13.673Z,7.95
2017-04-21T03:29:22.887Z,7.98
2017-04-21T03:30:32.727Z,7.97
2017-04-21T03:31:42.269Z,8.07
2017-04-21T03:32:51.818Z,8.01
2017-04-21T03:34:01.355Z,7.97
2017-04-21T03:35:10.889Z,8
2017-04-21T03:36:19.778Z,7.98
2017-04-21T03:37:28.666Z,8.1
2017-04-21T03:38:37.882Z,8.11
2017-04-21T03:39:47.104Z,8.08
2017-04-21T03:40:56.002Z,8.11
2017-04-21T03:42:05.364Z,8.11
2017-04-21T03:43:15.228Z,8.1
2017-04-21T03:44:24.770Z,8.12
2017-04-21T03:45:34.308Z,8.1
2017-04-21T03:46:43.517Z,8.08
2017-04-21T03:47:52.895Z,8.1
2017-04-21T03:49:02.430Z,8.11
2017-04-21T03:50:11.970Z,8.04
2017-04-21T03:51:21.179Z,8.12
2017-04-21T03:52:30.720Z,8.15
2017-04-21T03:53:39.609Z,8.11
2017-04-21T03:54:49.468Z,8.08
2017-04-21T03:55:58.682Z,8.16
2017-04-21T03:57:07.568Z,8.16
2017-04-21T03:58:17.116Z,8.19
2017-04-21T03:59:26.480Z,8.12
2017-04-21T04:00:35.366Z,8.16
2017-04-21T04:01:44.253Z,8.2
2017-04-21T04:02:53.142Z,8.22
2017-04-21T04:04:02.679Z,8.3
2017-04-21T04:05:11.890Z,8.25
2017-04-21T04:06:20.776Z,8.23
2017-04-21T04:07:29.999Z,8.25
2017-04-21T04:08:39.215Z,8.26
2017-04-21T04:09:48.443Z,8.25
2017-04-21T04:10:57.963Z,8.2
2017-04-21T04:12:06.853Z,8.22
2017-04-21T04:13:16.114Z,8.28
2017-04-21T04:14:25.981Z,8.25
2017-04-21T04:15:35.516Z,8.26
2017-04-21T04:16:44.575Z,8.33
2017-04-21T04:17:53.463Z,8.33
2017-04-21T04:19:03.331Z,8.22
2017-04-21T04:20:12.989Z,8.26
2017-04-21T04:21:21.877Z,8.26
2017-04-21T04:22:31.079Z,8.25
2017-04-21T04:23:39.964Z,8.28
2017-04-21T04:24:49.034Z,8.28
2017-04-21T04:25:58.255Z,8.34
2017-04-21T04:27:07.145Z,8.3
2017-04-21T04:28:16.704Z,8.33
2017-04-21T04:29:25.588Z,8.26
2017-04-21T04:30:35.121Z,8.28
2017-04-21T04:31:44.333Z,8.3
2017-04-21T04:32:53.216Z,8.25
2017-04-21T04:34:02.424Z,8.36
2017-04-21T04:35:11.976Z,8.36
2017-04-21T04:36:20.859Z,8.28
2017-04-21T04:37:30.075Z,8.36
2017-04-21T04:38:38.958Z,8.3
2017-04-21T04:39:47.848Z,8.29
2017-04-21T04:40:57.093Z,8.34
2017-04-21T04:42:05.980Z,8.43
2017-04-21T04:43:14.870Z,8.4
2017-04-21T04:44:23.755Z,8.41
2017-04-21T04:45:32.693Z,8.38
2017-04-21T04:46:41.906Z,8.33
2017-04-21T04:47:50.794Z,8.36
2017-04-21T04:49:00.015Z,8.43
2017-04-21T04:50:09.279Z,8.38
2017-04-21T04:51:18.571Z,8.47
2017-04-21T04:52:27.460Z,8.4
2017-04-21T04:53:36.674Z,8.47
2017-04-21T04:54:45.575Z,8.48
2017-04-21T04:55:54.465Z,8.44
2017-04-21T04:57:03.507Z,8.44
2017-04-21T04:58:12.732Z,8.45
2017-04-21T04:59:21.943Z,8.47
2017-04-21T05:00:31.155Z,8.45
2017-04-21T05:01:40.698Z,8.55
2017-04-21T05:02:50.019Z,8.45
2017-04-21T05:03:59.890Z,8.44
2017-04-21T05:05:09.107Z,8.45
2017-04-21T05:06:17.990Z,8.47
2017-04-21T05:07:26.877Z,8.5
2017-04-21T05:08:36.022Z,8.43
2017-04-21T05:09:45.561Z,8.38
2017-04-21T05:10:54.793Z,8.3
2017-04-21T05:12:04.344Z,8.37
2017-04-21T05:13:13.886Z,8.34
2017-04-21T05:14:23.400Z,8.36
2017-04-21T05:15:32.284Z,8.3
2017-04-21T05:16:41.170Z,8.38
2017-04-21T05:17:50.388Z,8.41
2017-04-21T05:18:59.602Z,8.36
2017-04-21T05:20:09.019Z,8.48
2017-04-21T05:21:17.908Z,8.47
2017-04-21T05:22:26.917Z,8.43
2017-04-21T05:23:36.456Z,8.41
2017-04-21T05:24:45.760Z,8.38
2017-04-21T05:25:54.647Z,8.44
2017-04-21T05:27:04.702Z,8.44
2017-04-21T05:28:14.312Z,8.53
2017-04-21T05:29:23.684Z,8.45
2017-04-21T05:30:33.549Z,8.48
2017-04-21T05:31:43.021Z,8.47
2017-04-21T05:32:52.896Z,8.48
2017-04-21T05:34:02.436Z,8.56
2017-04-21T05:35:11.648Z,8.45
2017-04-21T05:36:21.185Z,8.59
2017-04-21T05:37:30.558Z,8.59
2017-04-21T05:38:39.770Z,8.62
2017-04-21T05:39:48.984Z,8.55
2017-04-21T05:40:58.198Z,8.58
2017-04-21T05:42:07.082Z,8.61
2017-04-21T05:43:16.718Z,8.56
2017-04-21T05:44:26.587Z,8.76
2017-04-21T05:45:35.805Z,8.76
2017-04-21T05:46:45.017Z,8.74
2017-04-21T05:47:55.211Z,8.83
2017-04-21T05:49:04.732Z,8.84
2017-04-21T05:50:13.952Z,8.98
2017-04-21T05:51:23.183Z,8.94
2017-04-21T05:52:32.394Z,8.92
2017-04-21T05:53:41.283Z,8.98
2017-04-21T05:54:50.973Z,8.99
2017-04-21T05:56:00.530Z,9.01
2017-04-21T05:57:09.437Z,9.11
2017-04-21T05:58:18.678Z,9.11
2017-04-21T05:59:27.897Z,9.11
2017-04-21T06:00:37.418Z,9.13
2017-04-21T06:01:46.635Z,9.04
2017-04-21T06:02:55.533Z,9.14
2017-04-21T06:04:05.410Z,9.04
2017-04-21T06:05:14.625Z,8.98
2017-04-21T06:06:23.668Z,8.98
2017-04-21T06:07:32.559Z,9.02
2017-04-21T06:08:41.776Z,9.05
2017-04-21T06:09:50.992Z,8.96
2017-04-21T06:11:00.546Z,9.04
2017-04-21T06:12:09.442Z,9.21
2017-04-21T06:13:18.384Z,9.11
2017-04-21T06:14:28.251Z,9.17
2017-04-21T06:15:37.792Z,9.1
2017-04-21T06:16:46.681Z,9.11
2017-04-21T06:17:56.711Z,9.2
2017-04-21T06:19:05.606Z,9.11
2017-04-21T06:20:14.819Z,9.14
2017-04-21T06:21:23.709Z,9.15
2017-04-21T06:22:32.929Z,9.23
2017-04-21T06:23:41.917Z,9.17
2017-04-21T06:24:51.189Z,9.26
2017-04-21T06:26:00.411Z,9.23
2017-04-21T06:27:09.864Z,9.15
2017-04-21T06:28:19.111Z,9.17
2017-04-21T06:29:28.782Z,9.23
2017-04-21T06:30:37.736Z,9.39
2017-04-21T06:31:46.952Z,9.26
2017-04-21T06:32:56.168Z,9.36
2017-04-21T06:34:05.065Z,9.35
2017-04-21T06:35:14.376Z,9.31
2017-04-21T06:36:23.589Z,9.33
2017-04-21T06:37:32.480Z,9.31
2017-04-21T06:38:41.369Z,9.21
2017-04-21T06:39:50.584Z,9.32
2017-04-21T06:40:59.521Z,9.31
2017-04-21T06:42:08.739Z,9.36
2017-04-21T06:43:18.608Z,9.35
2017-04-21T06:44:28.146Z,9.39
2017-04-21T06:45:37.037Z,9.43
2017-04-21T06:46:46.078Z,9.5
2017-04-21T06:47:54.970Z,9.58
2017-04-21T06:49:04.209Z,9.65
2017-04-21T06:50:13.751Z,9.68
2017-04-21T06:51:23.615Z,9.76
2017-04-21T06:52:32.883Z,9.74
2017-04-21T06:53:42.113Z,9.76
2017-04-21T06:54:51.991Z,9.89
2017-04-21T06:56:01.199Z,9.83
2017-04-21T06:57:10.092Z,9.91
2017-04-21T06:58:19.031Z,9.9
2017-04-21T06:59:28.575Z,9.91
2017-04-21T07:00:37.790Z,9.96
2017-04-21T07:01:46.676Z,10.08
2017-04-21T07:02:55.895Z,10.02
2017-04-21T07:04:05.042Z,9.94
2017-04-21T07:05:13.945Z,10.04
2017-04-21T07:06:23.169Z,9.94
2017-04-21T07:07:32.714Z,10.05
2017-04-21T07:08:42.590Z,9.94
2017-04-21T07:09:52.281Z,9.96
2017-04-21T07:11:01.830Z,10.02
2017-04-21T07:12:11.097Z,9.89
2017-04-21T07:13:20.315Z,9.91
2017-04-21T07:14:29.862Z,9.9
2017-04-21T07:15:39.489Z,9.93
2017-04-21T07:16:48.705Z,9.99
2017-04-21T07:17:57.606Z,9.97
2017-04-21T07:19:06.502Z,10.02
2017-04-21T07:20:15.725Z,9.99
2017-04-21T07:21:24.940Z,10.07
2017-04-21T07:22:33.831Z,10.11
2017-04-21T07:23:42.719Z,10.11
2017-04-21T07:24:52.523Z,10.09
2017-04-21T07:26:02.077Z,10.05
2017-04-21T07:27:11.071Z,10.09
2017-04-21T07:28:20.290Z,10.08
2017-04-21T07:29:29.914Z,10.15
2017-04-21T07:30:39.225Z,10.17
2017-04-21T07:31:48.676Z,10.17
2017-04-21T07:32:57.754Z,10.18
2017-04-21T07:34:07.624Z,10.33
2017-04-21T07:35:17.172Z,10.3
2017-04-21T07:36:26.613Z,10.33
2017-04-21T07:37:35.854Z,10.23
2017-04-21T07:38:45.602Z,10.33
2017-04-21T07:39:55.150Z,10.4
2017-04-21T07:41:04.697Z,10.38
2017-04-21T07:42:14.084Z,10.4
2017-04-21T07:43:24.448Z,10.38
2017-04-21T07:44:33.445Z,10.36
2017-04-21T07:45:42.336Z,10.36
2017-04-21T07:46:51.231Z,10.38
2017-04-21T07:48:00.467Z,10.42
2017-04-21T07:49:09.457Z,10.47
2017-04-21T07:50:18.672Z,10.51
2017-04-21T07:51:27.564Z,10.55
2017-04-21T07:52:36.461Z,10.55
2017-04-21T07:53:45.346Z,10.52
2017-04-21T07:54:55.045Z,10.56
2017-04-21T07:56:03.942Z,10.67
2017-04-21T07:57:12.833Z,10.59
2017-04-21T07:58:22.052Z,10.67
2017-04-21T07:59:30.942Z,10.76
2017-04-21T08:03:01.626Z,10.73
2017-04-21T08:04:10.547Z,10.73
2017-04-21T08:05:20.089Z,10.71
2017-04-21T08:06:29.473Z,10.76
2017-04-21T08:07:39.010Z,10.81
2017-04-21T08:08:47.903Z,10.99
2017-04-21T08:09:57.122Z,10.89
2017-04-21T08:11:06.343Z,10.92
2017-04-21T08:12:15.439Z,10.89
2017-04-21T08:13:24.655Z,10.99
2017-04-21T08:14:33.547Z,11.1
2017-04-21T08:15:42.437Z,11.25
2017-04-21T08:16:51.337Z,11.17
2017-04-21T08:18:00.822Z,11.19
2017-04-21T08:19:09.712Z,11.24
2017-04-21T08:20:18.697Z,11.18
2017-04-21T08:21:27.838Z,11.28
2017-04-21T08:22:37.156Z,11.32
2017-04-21T08:23:46.539Z,11.49
2017-04-21T08:24:56.103Z,11.44
2017-04-21T08:26:05.316Z,11.42
2017-04-21T08:27:14.771Z,11.46
2017-04-21T08:28:23.990Z,11.35
2017-04-21T08:29:33.975Z,11.36
2017-04-21T08:30:43.214Z,11.44
2017-04-21T08:31:52.499Z,11.49
2017-04-21T08:33:01.722Z,11.52
2017-04-21T08:34:11.269Z,11.54
2017-04-21T08:35:21.181Z,11.61
2017-04-21T08:36:30.393Z,11.65
2017-04-21T08:37:39.290Z,11.82
2017-04-21T08:38:48.514Z,11.76
2017-04-21T08:39:58.069Z,11.9
2017-04-21T08:41:07.441Z,12.05
2017-04-21T08:42:16.337Z,11.95
2017-04-21T08:43:25.888Z,12.04
2017-04-21T08:44:34.773Z,12.04
2017-04-21T08:45:43.991Z,12.09
2017-04-21T08:46:52.885Z,12.29
2017-04-21T08:48:02.104Z,12.31
2017-04-21T08:49:10.997Z,12.38
2017-04-21T08:50:20.226Z,12.37
2017-04-21T08:51:29.471Z,12.42
2017-04-21T08:52:38.710Z,12.34
2017-04-21T08:53:47.931Z,12.32
2017-04-21T08:54:57.802Z,12.28
2017-04-21T08:56:07.034Z,12.27
2017-04-21T08:57:16.253Z,12.41
2017-04-21T08:58:25.620Z,12.45
2017-04-21T08:59:34.837Z,12.46
2017-04-21T09:00:43.726Z,12.59
2017-04-21T09:01:52.613Z,12.62
2017-04-21T09:03:01.834Z,12.78
2017-04-21T09:04:10.871Z,12.83
2017-04-21T09:05:20.095Z,12.86
2017-04-21T09:06:29.350Z,12.79
2017-04-21T09:07:38.257Z,12.83
2017-04-21T09:08:47.482Z,12.83
2017-04-21T09:09:57.081Z,12.75
2017-04-21T09:11:05.981Z,12.9
2017-04-21T09:12:14.899Z,12.89
2017-04-21T09:13:24.128Z,12.93
2017-04-21T09:14:33.676Z,13
2017-04-21T09:15:42.872Z,13.04
2017-04-21T09:16:52.737Z,13.25
2017-04-21T09:18:01.642Z,13.26
2017-04-21T09:19:11.188Z,13.41
2017-04-21T09:20:21.058Z,13.28
2017-04-21T09:21:30.100Z,13.39
2017-04-21T09:22:38.992Z,13.42
2017-04-21T09:23:48.533Z,13.48
2017-04-21T09:24:57.758Z,13.49
2017-04-21T09:26:06.672Z,13.49
2017-04-21T09:27:16.038Z,13.51
2017-04-21T09:28:25.587Z,13.42
2017-04-21T09:29:34.807Z,13.46
2017-04-21T09:33:32.111Z,13.52
2017-04-21T09:37:22.429Z,13.71
2017-04-21T09:38:54.423Z,13.78
2017-04-21T09:40:03.699Z,13.88
2017-04-21T09:41:12.593Z,14.04
2017-04-21T09:43:00.511Z,14.06
2017-04-21T09:44:28.357Z,14.14
2017-04-21T09:45:37.605Z,14.28
2017-04-21T09:46:46.821Z,14.28
2017-04-21T09:47:56.050Z,14.32
2017-04-21T09:49:05.614Z,14.45
2017-04-21T09:50:24.199Z,14.37
2017-04-21T09:53:33.733Z,14.57
2017-04-21T10:04:42.880Z,14.54
2017-04-21T10:09:27.408Z,14.65
2017-04-21T10:10:36.959Z,14.52
2017-04-21T10:11:45.855Z,14.61
2017-04-21T10:12:55.555Z,14.57
2017-04-21T10:14:04.800Z,14.58
2017-04-21T10:15:14.205Z,14.47
2017-04-21T10:16:23.752Z,14.54
2017-04-21T10:17:33.124Z,14.52
2017-04-21T10:18:43.318Z,14.57
2017-04-21T10:19:52.868Z,14.54
2017-04-21T10:21:02.744Z,14.64
2017-04-21T10:22:11.634Z,14.61
2017-04-21T10:23:20.627Z,14.69
2017-04-21T10:24:30.497Z,14.61
2017-04-21T10:25:40.041Z,14.69
2017-04-21T10:26:48.942Z,14.72
2017-04-21T10:27:58.183Z,14.73
2017-04-21T10:29:07.564Z,14.83
2017-04-21T10:30:16.459Z,14.88
2017-04-21T10:31:25.370Z,14.98
2017-04-21T10:32:34.267Z,15.02
2017-04-21T10:33:43.500Z,14.99
2017-04-21T10:34:52.444Z,15.1
2017-04-21T10:36:01.334Z,15.06
2017-04-21T10:37:10.226Z,15.1
2017-04-21T10:38:19.446Z,15.07
2017-04-21T10:39:29.006Z,14.96
2017-04-21T10:40:37.948Z,14.99
2017-04-21T10:41:46.847Z,15.07
2017-04-21T10:42:55.741Z,15.06
2017-04-21T10:44:05.281Z,15.14
2017-04-21T10:45:14.499Z,15.06
2017-04-21T10:46:23.644Z,14.96
2017-04-21T10:47:32.533Z,14.94
2017-04-21T10:48:42.081Z,14.72
2017-04-21T10:49:51.624Z,14.68
2017-04-21T10:51:00.521Z,14.77
2017-04-21T10:52:09.418Z,14.7
2017-04-21T10:53:18.639Z,14.8
2017-04-21T10:54:28.194Z,14.8
2017-04-21T10:55:37.340Z,14.69
2017-04-21T10:56:46.284Z,14.68
2017-04-21T10:57:55.676Z,14.7
2017-04-21T10:59:04.983Z,14.55
2017-04-21T11:00:14.542Z,14.58
2017-04-21T11:01:24.092Z,14.58
2017-04-21T11:02:32.981Z,14.68
2017-04-21T11:03:42.195Z,14.58
2017-04-21T11:04:51.752Z,14.57
2017-04-21T11:06:00.641Z,14.5
2017-04-21T11:07:09.530Z,14.55
2017-04-21T11:08:18.417Z,14.51
2017-04-21T11:09:28.386Z,14.57
2017-04-21T11:10:37.277Z,14.52
2017-04-21T11:11:46.167Z,14.52
2017-04-21T11:12:55.387Z,14.61
2017-04-21T11:14:04.607Z,14.61
2017-04-21T11:15:14.070Z,14.6
2017-04-21T11:16:23.292Z,14.61
2017-04-21T11:17:32.505Z,14.7
2017-04-21T11:18:42.047Z,14.77
2017-04-21T11:19:50.937Z,14.83
2017-04-21T11:21:00.130Z,14.81
2017-04-21T11:22:09.043Z,14.89
2017-04-21T11:23:18.260Z,14.95
2017-04-21T11:24:27.804Z,14.96
2017-04-21T11:25:36.690Z,14.88
2017-04-21T11:26:45.889Z,14.96
2017-04-21T11:27:54.779Z,15.14
2017-04-21T11:29:03.993Z,15.14
2017-04-21T11:30:12.900Z,15.25
2017-04-21T11:31:21.796Z,15.28
2017-04-21T11:32:30.841Z,15.27
2017-04-21T11:33:40.059Z,15.25
2017-04-21T11:34:48.958Z,15.23
2017-04-21T11:35:58.182Z,15.21
2017-04-21T11:37:07.728Z,15.25
2017-04-21T11:38:17.055Z,15.41
2017-04-21T11:39:26.922Z,15.43
2017-04-21T11:40:36.884Z,15.5
2017-04-21T11:41:46.708Z,15.51
2017-04-21T11:42:55.797Z,15.51
2017-04-21T11:44:04.864Z,15.46
2017-04-21T11:45:14.623Z,15.39
2017-04-21T11:46:23.654Z,15.38
2017-04-21T11:47:32.885Z,15.23
2017-04-21T11:48:41.780Z,15.29
2017-04-21T11:49:51.047Z,15.29
2017-04-21T11:51:00.592Z,15.23
2017-04-21T11:52:09.813Z,15.23
2017-04-21T11:53:18.702Z,15.31
2017-04-21T11:54:28.245Z,15.1
2017-04-21T11:55:37.721Z,15.13
2017-04-21T11:56:46.937Z,15.06
2017-04-21T11:57:55.827Z,15.01
2017-04-21T11:59:04.714Z,14.99
2017-04-21T12:00:13.607Z,15.11
2017-04-21T12:01:23.074Z,15.09
2017-04-21T12:02:32.299Z,15.14
2017-04-21T12:03:41.195Z,15.27
2017-04-21T12:04:50.090Z,15.27
2017-04-21T12:05:58.987Z,15.27
2017-04-21T12:07:08.182Z,15.29
2017-04-21T12:08:17.076Z,15.21
2017-04-21T12:09:26.290Z,15.27
2017-04-21T12:10:35.180Z,15.31
2017-04-21T12:11:44.721Z,15.28
2017-04-21T12:12:54.412Z,15.25
2017-04-21T12:14:03.644Z,15.23
2017-04-21T12:15:13.183Z,15.21
2017-04-21T12:16:22.072Z,15.31
2017-04-21T12:17:30.982Z,15.27
2017-04-21T12:18:40.027Z,15.31
2017-04-21T12:19:49.250Z,15.32
2017-04-21T12:20:58.139Z,15.35
2017-04-21T12:22:07.030Z,15.25
2017-04-21T12:23:15.921Z,15.31
2017-04-21T12:24:25.717Z,15.36
2017-04-21T12:25:34.606Z,15.28
2017-04-21T12:26:43.498Z,15.38
2017-04-21T12:27:52.730Z,15.2
2017-04-21T12:29:02.276Z,15.43
2017-04-21T12:30:11.702Z,15.23
2017-04-21T12:31:21.256Z,15.23
2017-04-21T12:32:30.478Z,15.28
2017-04-21T12:33:39.690Z,15.2
2017-04-21T12:34:48.909Z,15.14
2017-04-21T12:35:58.601Z,15.2
2017-04-21T12:37:07.885Z,15.07
2017-04-21T12:38:17.103Z,15.03
2017-04-21T12:39:26.456Z,15.11
2017-04-21T12:40:35.531Z,15.09
2017-04-21T12:41:45.054Z,14.98
2017-04-21T12:42:53.947Z,14.91
2017-04-21T12:44:03.170Z,14.8
2017-04-21T12:45:12.065Z,14.73
2017-04-21T12:46:20.955Z,14.83
2017-04-21T12:47:30.107Z,14.78
2017-04-21T12:48:39.325Z,14.72
2017-04-21T12:49:48.866Z,14.61
2017-04-21T12:50:58.085Z,14.61
2017-04-21T12:52:06.979Z,14.64
2017-04-21T12:53:16.041Z,14.51
2017-04-21T12:54:25.278Z,14.5
2017-04-21T12:55:34.527Z,14.55
2017-04-21T12:56:43.751Z,14.52
2017-04-21T12:57:52.643Z,14.61
2017-04-21T12:59:02.668Z,14.52
2017-04-21T13:00:11.560Z,14.62
2017-04-21T13:01:21.102Z,14.61
2017-04-21T13:02:29.996Z,14.61
2017-04-21T13:03:39.535Z,14.65
2017-04-21T13:04:48.756Z,14.75
2017-04-21T13:05:57.648Z,14.72
2017-04-21T13:07:06.864Z,14.73
2017-04-21T13:08:15.750Z,14.89
2017-04-21T13:09:24.647Z,14.88
2017-04-21T13:10:33.913Z,14.89
2017-04-21T13:11:42.806Z,14.89
2017-04-21T13:12:51.696Z,14.78
2017-04-21T13:14:00.589Z,14.65
2017-04-21T13:15:09.477Z,14.7
2017-04-21T13:16:18.744Z,14.62
2017-04-21T13:17:28.285Z,14.68
2017-04-21T13:18:37.170Z,14.58
2017-04-21T13:19:46.387Z,14.52
2017-04-21T13:20:55.607Z,14.52
2017-04-21T13:22:04.821Z,14.52
2017-04-21T13:23:14.047Z,14.55
2017-04-21T13:24:23.911Z,14.51
2017-04-21T13:25:33.452Z,14.57
2017-04-21T13:26:42.999Z,14.47
2017-04-21T13:27:52.364Z,14.57
2017-04-21T13:29:01.577Z,14.54
2017-04-21T13:30:10.475Z,14.58
2017-04-21T13:31:19.693Z,14.39
2017-04-21T13:32:28.732Z,14.27
2017-04-21T13:33:37.671Z,14.29
2017-04-21T13:34:46.898Z,14.09
2017-04-21T13:35:56.120Z,14.04
2017-04-21T13:37:05.726Z,14.02
2017-04-21T13:38:15.725Z,14
2017-04-21T13:39:25.419Z,13.92
2017-04-21T13:40:34.466Z,14
2017-04-21T13:41:43.364Z,14.02
2017-04-21T13:42:52.576Z,14
2017-04-21T13:44:01.588Z,13.97
2017-04-21T13:45:10.953Z,14.04
2017-04-21T13:46:19.841Z,13.96
2017-04-21T13:47:28.821Z,14.04
2017-04-21T13:48:38.374Z,14.07
2017-04-21T13:49:48.244Z,14.1
2017-04-21T13:50:57.452Z,14
2017-04-21T13:52:06.351Z,14.18
2017-04-21T13:53:15.889Z,14.15
2017-04-21T13:54:25.110Z,14.15
2017-04-21T13:55:34.005Z,13.99
2017-04-21T13:56:43.065Z,14.07
2017-04-21T13:57:52.629Z,14.04
2017-04-21T13:59:02.507Z,14.07
2017-04-21T14:00:11.390Z,14.03
2017-04-21T14:01:20.284Z,14.15
2017-04-21T14:02:29.754Z,14.12
2017-04-21T14:03:38.647Z,14.14
2017-04-21T14:04:47.861Z,14.21
2017-04-21T14:05:56.767Z,14.21
2017-04-21T14:07:05.654Z,14.25
2017-04-21T14:08:14.944Z,14.2
2017-04-21T14:09:25.145Z,14.15
2017-04-21T14:10:35.014Z,14.25
2017-04-21T14:11:44.237Z,14.35
2017-04-21T14:12:53.124Z,14.25
2017-04-21T14:14:02.604Z,14.32
2017-04-21T14:15:12.146Z,14.35
2017-04-21T14:16:21.032Z,14.22
2017-04-21T14:17:29.924Z,14.17
2017-04-21T14:18:39.471Z,14.21
2017-04-21T14:19:49.335Z,14.06
2017-04-21T14:20:58.227Z,13.89
2017-04-21T14:22:07.116Z,14.07
2017-04-21T14:23:16.657Z,14.12
2017-04-21T14:24:25.885Z,14.07
2017-04-21T14:25:34.828Z,14.06
2017-04-21T14:26:44.045Z,14.02
2017-04-21T14:27:53.263Z,14.02
2017-04-21T14:29:02.532Z,13.96
2017-04-21T14:30:11.425Z,14
2017-04-21T14:31:20.567Z,14
2017-04-21T14:32:29.778Z,14
2017-04-21T14:33:39.317Z,13.92
2017-04-21T14:34:48.544Z,14.06
2017-04-21T14:35:57.445Z,14
2017-04-21T14:37:06.915Z,14
2017-04-21T14:38:16.130Z,14.02
2017-04-21T14:39:25.031Z,14.04
2017-04-21T14:40:34.250Z,13.96
2017-04-21T14:41:43.140Z,13.99
2017-04-21T14:42:52.499Z,13.95
2017-04-21T14:44:01.731Z,14.1
2017-04-21T14:45:10.947Z,14.03
2017-04-21T14:46:20.164Z,14.04
2017-04-21T14:47:29.375Z,14
2017-04-21T14:48:38.842Z,14.02
2017-04-21T14:49:48.061Z,13.89
2017-04-21T14:50:56.976Z,13.97
2017-04-21T14:52:06.198Z,13.96
2017-04-21T14:53:15.744Z,13.79
2017-04-21T14:54:25.115Z,13.75
2017-04-21T14:55:34.001Z,13.51
2017-04-21T14:56:42.897Z,13.55
2017-04-21T14:57:52.117Z,13.54
2017-04-21T14:59:01.013Z,13.49
2017-04-21T15:00:10.382Z,13.51
2017-04-21T15:01:19.280Z,13.51
2017-04-21T15:02:28.166Z,13.48
2017-04-21T15:03:37.381Z,13.49
2017-04-21T15:04:46.274Z,13.42
2017-04-21T15:05:55.222Z,13.54
2017-04-21T15:07:04.113Z,13.62
2017-04-21T15:08:13.344Z,13.51
2017-04-21T15:09:23.219Z,13.45
2017-04-21T15:10:32.759Z,13.48
2017-04-21T15:11:42.873Z,13.52
2017-04-21T15:12:51.763Z,13.41
2017-04-21T15:14:01.305Z,13.48
2017-04-21T15:15:10.738Z,13.52
2017-04-21T15:16:20.884Z,13.54
2017-04-21T15:17:29.921Z,13.54
2017-04-21T15:18:38.824Z,13.48
2017-04-21T15:19:48.107Z,13.57
2017-04-21T15:20:56.992Z,13.49
2017-04-21T15:22:05.965Z,13.51
2017-04-21T15:23:15.366Z,13.62
2017-04-21T15:24:24.465Z,13.59
2017-04-21T15:25:33.503Z,13.52
2017-04-21T15:26:42.398Z,13.48
2017-04-21T15:27:51.908Z,13.52
2017-04-21T15:29:00.936Z,13.44
2017-04-21T15:30:10.958Z,13.33
2017-04-21T15:31:19.948Z,13.29
2017-04-21T15:32:29.816Z,13.38
2017-04-21T15:33:39.029Z,13.32
2017-04-21T15:34:47.972Z,13.36